createdAt,value
2023-04-30T00:00:12.779Z,17.93
2023-04-30T00:01:12.833Z,17.93
2023-04-30T00:02:12.827Z,17.96
2023-04-30T00:03:12.864Z,17.95
2023-04-30T00:04:12.852Z,17.93
2023-04-30T00:05:12.728Z,17.95
2023-04-30T00:06:12.735Z,17.95
2023-04-30T00:07:12.747Z,17.93
2023-04-30T00:08:12.694Z,17.95
2023-04-30T00:09:12.688Z,17.95
2023-04-30T00:10:12.676Z,17.93
2023-04-30T00:11:12.680Z,17.95
2023-04-30T00:12:12.693Z,17.95
2023-04-30T00:13:12.649Z,17.93
2023-04-30T00:14:12.675Z,17.93
2023-04-30T00:15:12.621Z,17.95
2023-04-30T00:16:12.670Z,17.92
2023-04-30T00:17:12.722Z,17.95
2023-04-30T00:18:12.660Z,17.95
2023-04-30T00:19:12.617Z,17.93
2023-04-30T00:20:12.567Z,17.93
2023-04-30T00:21:12.595Z,17.93
2023-04-30T00:22:12.549Z,17.93
2023-04-30T00:23:12.540Z,17.93
2023-04-30T00:24:12.542Z,17.93
2023-04-30T00:25:12.514Z,17.93
2023-04-30T00:26:12.551Z,17.93
2023-04-30T00:27:12.493Z,17.93
2023-04-30T00:28:12.501Z,17.93
2023-04-30T00:29:12.468Z,17.93
2023-04-30T00:30:12.489Z,17.93
2023-04-30T00:31:12.483Z,17.92
2023-04-30T00:32:12.566Z,17.93
2023-04-30T00:33:12.586Z,17.92
2023-04-30T00:34:12.444Z,17.92
2023-04-30T00:35:12.471Z,17.92
2023-04-30T00:36:12.437Z,17.93
2023-04-30T00:37:12.435Z,17.92
2023-04-30T00:38:12.379Z,17.93
2023-04-30T00:39:12.371Z,17.92
2023-04-30T00:40:12.357Z,17.93
2023-04-30T00:41:12.378Z,17.95
2023-04-30T00:42:12.374Z,17.92
2023-04-30T00:43:12.379Z,17.90
2023-04-30T00:44:12.326Z,17.92
2023-04-30T00:45:12.347Z,17.92
2023-04-30T00:46:12.326Z,17.90
2023-04-30T00:47:12.279Z,17.92
2023-04-30T00:48:12.306Z,17.92
2023-04-30T00:49:12.282Z,17.92
2023-04-30T00:50:12.244Z,17.92
2023-04-30T00:51:12.276Z,17.92
2023-04-30T00:52:12.229Z,17.90
2023-04-30T00:53:12.229Z,17.90
2023-04-30T00:54:12.240Z,17.90
2023-04-30T00:55:12.195Z,17.90
2023-04-30T00:56:12.180Z,17.92
2023-04-30T00:57:12.170Z,17.92
2023-04-30T00:58:12.161Z,17.90
2023-04-30T00:59:12.192Z,17.90
2023-04-30T01:00:12.164Z,17.90
2023-04-30T01:01:12.210Z,17.90
2023-04-30T01:02:19.114Z,17.90
2023-04-30T01:03:12.167Z,17.89
2023-04-30T01:04:12.158Z,17.92
2023-04-30T01:05:12.145Z,17.89
2023-04-30T01:06:12.108Z,17.89
2023-04-30T01:07:12.061Z,17.90
2023-04-30T01:08:12.065Z,17.90
2023-04-30T01:09:12.054Z,17.90
2023-04-30T01:10:12.064Z,17.90
2023-04-30T01:11:12.018Z,17.90
2023-04-30T01:12:12.046Z,17.90
2023-04-30T01:13:11.996Z,17.90
2023-04-30T01:14:11.990Z,17.89
2023-04-30T01:15:11.981Z,17.90
2023-04-30T01:16:12.084Z,17.90
2023-04-30T01:17:11.981Z,17.92
2023-04-30T01:18:12.087Z,17.90
2023-04-30T01:19:12.030Z,17.90
2023-04-30T01:20:11.932Z,17.90
2023-04-30T01:21:11.968Z,17.89
2023-04-30T01:22:11.928Z,17.89
2023-04-30T01:23:11.890Z,17.89
2023-04-30T01:24:11.881Z,17.89
2023-04-30T01:25:11.867Z,17.89
2023-04-30T01:26:11.858Z,17.90
2023-04-30T01:27:11.884Z,17.89
2023-04-30T01:28:11.840Z,17.90
2023-04-30T01:29:11.823Z,17.89
2023-04-30T01:30:11.813Z,17.87
2023-04-30T01:31:11.818Z,17.87
2023-04-30T01:32:11.855Z,17.89
2023-04-30T01:33:11.831Z,17.89
2023-04-30T01:34:11.772Z,17.89
2023-04-30T01:35:11.758Z,17.87
2023-04-30T01:36:11.752Z,17.87
2023-04-30T01:37:11.825Z,17.87
2023-04-30T01:38:11.761Z,17.89
2023-04-30T01:39:11.718Z,17.89
2023-04-30T01:40:11.711Z,17.89
2023-04-30T01:41:11.702Z,17.87
2023-04-30T01:42:11.699Z,17.87
2023-04-30T01:43:11.729Z,17.89
2023-04-30T01:44:11.665Z,17.86
2023-04-30T01:45:11.657Z,17.89
2023-04-30T01:46:11.700Z,17.89
2023-04-30T01:47:11.640Z,17.87
2023-04-30T01:48:11.652Z,17.87
2023-04-30T01:49:11.623Z,17.87
2023-04-30T01:50:11.601Z,17.87
2023-04-30T01:51:11.626Z,17.86
2023-04-30T01:52:11.583Z,17.89
2023-04-30T01:53:11.597Z,17.87
2023-04-30T01:54:11.557Z,17.86
2023-04-30T01:55:11.557Z,17.87
2023-04-30T01:56:11.567Z,17.87
2023-04-30T01:57:11.535Z,17.87
2023-04-30T01:58:11.552Z,17.86
2023-04-30T01:59:11.509Z,17.87
2023-04-30T02:00:11.516Z,17.87
2023-04-30T02:01:11.550Z,17.86
2023-04-30T02:02:11.484Z,17.86
2023-04-30T02:03:11.552Z,17.87
2023-04-30T02:04:11.455Z,17.86
2023-04-30T02:05:11.443Z,17.86
2023-04-30T02:06:11.519Z,17.86
2023-04-30T02:07:11.419Z,17.86
2023-04-30T02:08:11.414Z,17.86
2023-04-30T02:09:11.424Z,17.86
2023-04-30T02:10:11.387Z,17.86
2023-04-30T02:11:11.403Z,17.86
2023-04-30T02:12:11.376Z,17.87
2023-04-30T02:13:11.357Z,17.87
2023-04-30T02:14:11.372Z,17.86
2023-04-30T02:15:11.332Z,17.87
2023-04-30T02:16:11.410Z,17.86
2023-04-30T02:17:11.312Z,17.86
2023-04-30T02:18:11.355Z,17.86
2023-04-30T02:19:11.288Z,17.86
2023-04-30T02:20:11.276Z,17.86
2023-04-30T02:21:11.268Z,17.86
2023-04-30T02:22:11.256Z,17.84
2023-04-30T02:23:11.283Z,17.86
2023-04-30T02:24:11.253Z,17.86
2023-04-30T02:25:11.250Z,17.86
2023-04-30T02:26:11.213Z,17.84
2023-04-30T02:27:11.246Z,17.84
2023-04-30T02:28:11.201Z,17.86
2023-04-30T02:29:11.209Z,17.86
2023-04-30T02:30:11.168Z,17.86
2023-04-30T02:31:11.182Z,17.84
2023-04-30T02:32:11.149Z,17.86
2023-04-30T02:33:11.289Z,17.84
2023-04-30T02:34:11.151Z,17.86
2023-04-30T02:35:11.115Z,17.84
2023-04-30T02:36:11.109Z,17.84
2023-04-30T02:37:11.122Z,17.86
2023-04-30T02:38:11.094Z,17.82
2023-04-30T02:39:11.102Z,17.84
2023-04-30T02:40:11.062Z,17.84
2023-04-30T02:41:11.083Z,17.86
2023-04-30T02:42:11.049Z,17.84
2023-04-30T02:43:11.056Z,17.84
2023-04-30T02:44:11.018Z,17.84
2023-04-30T02:45:11.007Z,17.84
2023-04-30T02:46:11.031Z,17.82
2023-04-30T02:47:10.992Z,17.84
2023-04-30T02:48:11.007Z,17.84
2023-04-30T02:49:10.972Z,17.84
2023-04-30T02:50:10.989Z,17.82
2023-04-30T02:51:10.943Z,17.84
2023-04-30T02:52:10.933Z,17.82
2023-04-30T02:53:10.951Z,17.84
2023-04-30T02:54:10.916Z,17.84
2023-04-30T02:55:10.927Z,17.82
2023-04-30T02:56:10.887Z,17.84
2023-04-30T02:57:10.912Z,17.81
2023-04-30T02:58:10.904Z,17.82
2023-04-30T02:59:10.861Z,17.84
2023-04-30T03:00:10.868Z,17.82
2023-04-30T03:01:10.881Z,17.84
2023-04-30T03:02:10.835Z,17.82
2023-04-30T03:03:11.115Z,17.82
2023-04-30T03:04:10.803Z,17.82
2023-04-30T03:05:10.795Z,17.82
2023-04-30T03:06:10.837Z,17.82
2023-04-30T03:07:10.778Z,17.82
2023-04-30T03:08:10.812Z,17.82
2023-04-30T03:09:10.749Z,17.82
2023-04-30T03:10:10.739Z,17.82
2023-04-30T03:11:10.738Z,17.82
2023-04-30T03:12:10.715Z,17.82
2023-04-30T03:13:10.731Z,17.81
2023-04-30T03:14:10.724Z,17.81
2023-04-30T03:15:10.687Z,17.82
2023-04-30T03:16:10.707Z,17.82
2023-04-30T03:17:10.668Z,17.81
2023-04-30T03:18:10.702Z,17.81
2023-04-30T03:19:10.671Z,17.82
2023-04-30T03:20:10.639Z,17.81
2023-04-30T03:21:10.628Z,17.81
2023-04-30T03:22:10.611Z,17.82
2023-04-30T03:23:10.601Z,17.79
2023-04-30T03:24:10.627Z,17.81
2023-04-30T03:25:10.577Z,17.81
2023-04-30T03:26:10.572Z,17.82
2023-04-30T03:27:10.563Z,17.81
2023-04-30T03:28:10.585Z,17.79
2023-04-30T03:29:10.565Z,17.81
2023-04-30T03:30:10.535Z,17.79
2023-04-30T03:31:10.542Z,17.81
2023-04-30T03:32:10.511Z,17.81
2023-04-30T03:33:10.654Z,17.81
2023-04-30T03:34:10.502Z,17.81
2023-04-30T03:35:10.504Z,17.81
2023-04-30T03:36:10.466Z,17.81
2023-04-30T03:37:10.464Z,17.79
2023-04-30T03:38:10.448Z,17.81
2023-04-30T03:39:10.458Z,17.81
2023-04-30T03:40:10.464Z,17.82
2023-04-30T03:41:10.415Z,17.79
2023-04-30T03:42:10.412Z,17.81
2023-04-30T03:43:10.390Z,17.81
2023-04-30T03:44:10.381Z,17.79
2023-04-30T03:45:10.398Z,17.81
2023-04-30T03:46:10.438Z,17.79
2023-04-30T03:47:10.352Z,17.79
2023-04-30T03:48:10.371Z,17.79
2023-04-30T03:49:10.329Z,17.79
2023-04-30T03:50:10.339Z,17.81
2023-04-30T03:51:10.344Z,17.78
2023-04-30T03:52:10.297Z,17.79
2023-04-30T03:53:10.283Z,17.79
2023-04-30T03:54:10.320Z,17.78
2023-04-30T03:55:10.265Z,17.79
2023-04-30T03:56:10.281Z,17.78
2023-04-30T03:57:10.255Z,17.79
2023-04-30T03:58:10.245Z,17.79
2023-04-30T03:59:10.256Z,17.81
2023-04-30T04:00:10.213Z,17.79
2023-04-30T04:01:10.231Z,17.78
2023-04-30T04:02:10.226Z,17.79
2023-04-30T04:03:10.256Z,17.79
2023-04-30T04:04:10.240Z,17.78
2023-04-30T04:05:10.157Z,17.79
2023-04-30T04:06:10.209Z,17.79
2023-04-30T04:07:10.141Z,17.79
2023-04-30T04:08:10.136Z,17.78
2023-04-30T04:09:10.116Z,17.79
2023-04-30T04:10:10.107Z,17.79
2023-04-30T04:11:10.134Z,17.79
2023-04-30T04:12:10.089Z,17.78
2023-04-30T04:13:10.076Z,17.79
2023-04-30T04:14:10.064Z,17.78
2023-04-30T04:15:10.084Z,17.78
2023-04-30T04:16:10.074Z,17.78
2023-04-30T04:17:10.058Z,17.77
2023-04-30T04:18:10.079Z,17.79
2023-04-30T04:19:10.009Z,17.78
2023-04-30T04:20:11.508Z,17.78
2023-04-30T04:21:09.989Z,17.78
2023-04-30T04:22:09.979Z,17.77
2023-04-30T04:23:09.974Z,17.78
2023-04-30T04:24:09.955Z,17.78
2023-04-30T04:25:09.981Z,17.78
2023-04-30T04:26:09.963Z,17.78
2023-04-30T04:27:09.925Z,17.78
2023-04-30T04:28:09.914Z,17.78
2023-04-30T04:29:09.902Z,17.77
2023-04-30T04:30:09.889Z,17.78
2023-04-30T04:31:09.911Z,17.78
2023-04-30T04:32:09.870Z,17.78
2023-04-30T04:33:09.880Z,17.78
2023-04-30T04:34:09.876Z,17.78
2023-04-30T04:35:09.851Z,17.78
2023-04-30T04:36:09.853Z,17.78
2023-04-30T04:37:09.816Z,17.79
2023-04-30T04:38:09.802Z,17.78
2023-04-30T04:39:09.798Z,17.78
2023-04-30T04:40:09.783Z,17.78
2023-04-30T04:41:09.804Z,17.77
2023-04-30T04:42:09.779Z,17.75
2023-04-30T04:43:09.751Z,17.77
2023-04-30T04:44:09.738Z,17.77
2023-04-30T04:45:09.767Z,17.77
2023-04-30T04:46:11.685Z,17.77
2023-04-30T04:47:09.702Z,17.77
2023-04-30T04:48:09.726Z,17.75
2023-04-30T04:49:09.713Z,17.77
2023-04-30T04:50:09.685Z,17.78
2023-04-30T04:51:09.688Z,17.75
2023-04-30T04:52:09.651Z,17.78
2023-04-30T04:53:09.678Z,17.77
2023-04-30T04:54:09.632Z,17.78
2023-04-30T04:55:09.629Z,17.77
2023-04-30T04:56:09.660Z,17.75
2023-04-30T04:57:09.626Z,17.77
2023-04-30T04:58:09.591Z,17.77
2023-04-30T04:59:09.575Z,17.77
2023-04-30T05:00:09.564Z,17.77
2023-04-30T05:01:09.584Z,17.78
2023-04-30T05:02:09.712Z,17.77
2023-04-30T05:03:09.757Z,17.77
2023-04-30T05:04:09.632Z,17.78
2023-04-30T05:05:09.533Z,17.77
2023-04-30T05:06:09.553Z,17.77
2023-04-30T05:07:09.519Z,17.78
2023-04-30T05:08:09.478Z,17.77
2023-04-30T05:09:09.554Z,17.78
2023-04-30T05:10:09.460Z,17.77
2023-04-30T05:11:09.447Z,17.78
2023-04-30T05:12:09.461Z,17.77
2023-04-30T05:13:09.447Z,17.77
2023-04-30T05:14:09.417Z,17.77
2023-04-30T05:15:09.409Z,17.77
2023-04-30T05:16:09.410Z,17.77
2023-04-30T05:17:09.412Z,17.78
2023-04-30T05:18:09.454Z,17.77
2023-04-30T05:19:09.364Z,17.77
2023-04-30T05:20:09.399Z,17.77
2023-04-30T05:21:09.363Z,17.77
2023-04-30T05:22:09.328Z,17.77
2023-04-30T05:23:09.373Z,17.77
2023-04-30T05:24:09.308Z,17.77
2023-04-30T05:25:09.329Z,17.77
2023-04-30T05:26:09.286Z,17.77
2023-04-30T05:27:09.287Z,17.77
2023-04-30T05:28:09.280Z,17.77
2023-04-30T05:29:09.284Z,17.77
2023-04-30T05:30:09.272Z,17.77
2023-04-30T05:31:09.243Z,17.77
2023-04-30T05:32:09.358Z,17.77
2023-04-30T05:33:09.257Z,17.77
2023-04-30T05:34:09.236Z,17.77
2023-04-30T05:35:09.195Z,17.78
2023-04-30T05:36:09.188Z,17.77
2023-04-30T05:37:09.197Z,17.78
2023-04-30T05:38:09.157Z,17.78
2023-04-30T05:39:09.147Z,17.77
2023-04-30T05:40:09.170Z,17.77
2023-04-30T05:41:09.129Z,17.78
2023-04-30T05:42:09.115Z,17.78
2023-04-30T05:43:09.136Z,17.77
2023-04-30T05:44:09.105Z,17.77
2023-04-30T05:45:09.086Z,17.77
2023-04-30T05:46:09.090Z,17.77
2023-04-30T05:47:09.080Z,17.77
2023-04-30T05:48:09.093Z,17.77
2023-04-30T05:49:09.068Z,17.78
2023-04-30T05:50:09.028Z,17.77
2023-04-30T05:51:09.020Z,17.77
2023-04-30T05:52:09.006Z,17.78
2023-04-30T05:53:09.026Z,17.77
2023-04-30T05:54:09.013Z,17.77
2023-04-30T05:55:08.975Z,17.77
2023-04-30T05:56:09.006Z,17.78
2023-04-30T05:57:08.964Z,17.78
2023-04-30T05:58:08.948Z,17.78
2023-04-30T05:59:08.958Z,17.78
2023-04-30T06:00:08.942Z,17.78
2023-04-30T06:01:08.939Z,17.78
2023-04-30T06:02:08.944Z,17.78
2023-04-30T06:03:08.941Z,17.79
2023-04-30T06:04:08.910Z,17.78
2023-04-30T06:05:08.951Z,17.78
2023-04-30T06:06:08.923Z,17.78
2023-04-30T06:07:08.858Z,17.78
2023-04-30T06:08:08.841Z,17.78
2023-04-30T06:09:08.872Z,17.78
2023-04-30T06:10:08.818Z,17.79
2023-04-30T06:11:08.842Z,17.79
2023-04-30T06:12:08.796Z,17.78
2023-04-30T06:13:08.809Z,17.78
2023-04-30T06:14:08.802Z,17.79
2023-04-30T06:15:08.766Z,17.78
2023-04-30T06:16:09.007Z,17.81
2023-04-30T06:17:08.745Z,17.81
2023-04-30T06:18:08.730Z,17.79
2023-04-30T06:19:08.812Z,17.78
2023-04-30T06:20:08.736Z,17.79
2023-04-30T06:21:08.733Z,17.79
2023-04-30T06:22:08.698Z,17.79
2023-04-30T06:23:08.685Z,17.81
2023-04-30T06:24:08.667Z,17.79
2023-04-30T06:25:08.683Z,17.79
2023-04-30T06:26:08.683Z,17.79
2023-04-30T06:27:08.645Z,17.78
2023-04-30T06:28:08.624Z,17.79
2023-04-30T06:29:08.613Z,17.79
2023-04-30T06:30:08.638Z,17.79
2023-04-30T06:31:08.634Z,17.79
2023-04-30T06:32:08.744Z,17.81
2023-04-30T06:33:08.753Z,17.79
2023-04-30T06:34:08.560Z,17.79
2023-04-30T06:35:08.547Z,17.79
2023-04-30T06:36:08.540Z,17.79
2023-04-30T06:37:08.532Z,17.79
2023-04-30T06:38:08.548Z,17.81
2023-04-30T06:39:08.544Z,17.79
2023-04-30T06:40:08.495Z,17.81
2023-04-30T06:41:08.508Z,17.81
2023-04-30T06:42:08.472Z,17.81
2023-04-30T06:43:08.463Z,17.79
2023-04-30T06:44:08.451Z,17.81
2023-04-30T06:45:08.474Z,17.82
2023-04-30T06:46:08.459Z,17.82
2023-04-30T06:47:08.426Z,17.81
2023-04-30T06:48:08.508Z,17.79
2023-04-30T06:49:08.407Z,17.82
2023-04-30T06:50:08.391Z,17.81
2023-04-30T06:51:10.469Z,17.81
2023-04-30T06:52:08.368Z,17.81
2023-04-30T06:53:08.390Z,17.81
2023-04-30T06:54:08.362Z,17.81
2023-04-30T06:55:08.337Z,17.81
2023-04-30T06:56:08.378Z,17.81
2023-04-30T06:57:08.339Z,17.81
2023-04-30T06:58:08.341Z,17.82
2023-04-30T06:59:08.317Z,17.81
2023-04-30T07:00:08.290Z,17.81
2023-04-30T07:01:08.354Z,17.79
2023-04-30T07:02:08.307Z,17.81
2023-04-30T07:03:08.328Z,17.81
2023-04-30T07:04:08.276Z,17.81
2023-04-30T07:05:08.227Z,17.81
2023-04-30T07:06:08.296Z,17.81
2023-04-30T07:07:08.203Z,17.82
2023-04-30T07:08:08.198Z,17.81
2023-04-30T07:09:08.206Z,17.81
2023-04-30T07:10:08.206Z,17.81
2023-04-30T07:11:08.158Z,17.81
2023-04-30T07:12:08.159Z,17.81
2023-04-30T07:13:08.177Z,17.81
2023-04-30T07:14:08.128Z,17.81
2023-04-30T07:15:08.146Z,17.81
2023-04-30T07:16:08.219Z,17.81
2023-04-30T07:17:08.098Z,17.79
2023-04-30T07:18:08.113Z,17.81
2023-04-30T07:19:08.089Z,17.79
2023-04-30T07:20:08.066Z,17.81
2023-04-30T07:21:08.091Z,17.81
2023-04-30T07:22:08.061Z,17.81
2023-04-30T07:23:08.031Z,17.81
2023-04-30T07:24:08.017Z,17.81
2023-04-30T07:25:08.009Z,17.81
2023-04-30T07:26:08.036Z,17.81
2023-04-30T07:27:07.996Z,17.78
2023-04-30T07:28:07.978Z,17.81
2023-04-30T07:29:07.993Z,17.81
2023-04-30T07:30:07.957Z,17.79
2023-04-30T07:31:07.994Z,17.81
2023-04-30T07:32:07.937Z,17.79
2023-04-30T07:33:07.960Z,17.79
2023-04-30T07:34:07.909Z,17.81
2023-04-30T07:35:07.909Z,17.79
2023-04-30T07:36:07.913Z,17.81
2023-04-30T07:37:07.885Z,17.81
2023-04-30T07:38:07.871Z,17.81
2023-04-30T07:39:07.864Z,17.81
2023-04-30T07:40:07.850Z,17.79
2023-04-30T07:41:07.863Z,17.82
2023-04-30T07:42:07.828Z,17.79
2023-04-30T07:43:07.821Z,17.81
2023-04-30T07:44:07.804Z,17.79
2023-04-30T07:45:07.825Z,17.81
2023-04-30T07:46:07.900Z,17.81
2023-04-30T07:47:07.779Z,17.81
2023-04-30T07:48:07.775Z,17.79
2023-04-30T07:49:07.755Z,17.81
2023-04-30T07:50:07.757Z,17.81
2023-04-30T07:51:07.759Z,17.79
2023-04-30T07:52:07.724Z,17.81
2023-04-30T07:53:07.714Z,17.79
2023-04-30T07:54:07.727Z,17.81
2023-04-30T07:55:07.693Z,17.81
2023-04-30T07:56:07.692Z,17.81
2023-04-30T07:57:07.684Z,17.81
2023-04-30T07:58:07.667Z,17.79
2023-04-30T07:59:07.689Z,17.81
2023-04-30T08:00:07.639Z,17.81
2023-04-30T08:01:07.657Z,17.82
2023-04-30T08:02:07.688Z,17.79
2023-04-30T08:03:07.728Z,17.79
2023-04-30T08:04:07.748Z,17.81
2023-04-30T08:05:07.584Z,17.79
2023-04-30T08:06:07.607Z,17.79
2023-04-30T08:07:07.580Z,17.78
2023-04-30T08:08:07.550Z,17.81
2023-04-30T08:09:07.582Z,17.79
2023-04-30T08:10:07.554Z,17.79
2023-04-30T08:11:07.536Z,17.81
2023-04-30T08:12:07.509Z,17.81
2023-04-30T08:13:07.506Z,17.79
2023-04-30T08:14:07.517Z,17.81
2023-04-30T08:15:07.521Z,17.81
2023-04-30T08:16:07.517Z,17.81
2023-04-30T08:17:07.479Z,17.79
2023-04-30T08:18:07.521Z,17.79
2023-04-30T08:19:07.464Z,17.81
2023-04-30T08:20:07.429Z,17.79
2023-04-30T08:21:07.413Z,17.79
2023-04-30T08:22:07.446Z,17.78
2023-04-30T08:23:07.396Z,17.79
2023-04-30T08:24:07.386Z,17.79
2023-04-30T08:25:07.408Z,17.79
2023-04-30T08:26:07.370Z,17.79
2023-04-30T08:27:07.376Z,17.81
2023-04-30T08:28:07.346Z,17.78
2023-04-30T08:29:07.337Z,17.81
2023-04-30T08:30:07.323Z,17.81
2023-04-30T08:31:07.305Z,17.79
2023-04-30T08:32:07.420Z,17.79
2023-04-30T08:33:07.345Z,17.81
2023-04-30T08:34:07.281Z,17.79
2023-04-30T08:35:07.267Z,17.79
2023-04-30T08:36:07.264Z,17.79
2023-04-30T08:37:07.242Z,17.79
2023-04-30T08:38:07.268Z,17.79
2023-04-30T08:39:07.222Z,17.79
2023-04-30T08:40:07.209Z,17.79
2023-04-30T08:41:07.197Z,17.81
2023-04-30T08:42:07.188Z,17.79
2023-04-30T08:43:07.204Z,17.81
2023-04-30T08:44:08.534Z,17.79
2023-04-30T08:45:07.158Z,17.79
2023-04-30T08:46:07.205Z,17.79
2023-04-30T08:47:07.143Z,17.79
2023-04-30T08:48:07.180Z,17.81
2023-04-30T08:49:07.185Z,17.79
2023-04-30T08:50:07.100Z,17.81
2023-04-30T08:51:07.095Z,17.79
2023-04-30T08:52:07.084Z,17.81
2023-04-30T08:53:07.070Z,17.81
2023-04-30T08:54:07.070Z,17.78
2023-04-30T08:55:07.092Z,17.79
2023-04-30T08:56:07.034Z,17.79
2023-04-30T08:57:07.031Z,17.79
2023-04-30T08:58:07.019Z,17.78
2023-04-30T08:59:07.009Z,17.78
2023-04-30T09:00:07.041Z,17.78
2023-04-30T09:01:07.036Z,17.78
2023-04-30T09:02:07.099Z,17.78
2023-04-30T09:03:07.048Z,17.79
2023-04-30T09:04:06.997Z,17.78
2023-04-30T09:05:06.997Z,17.78
2023-04-30T09:06:06.965Z,17.79
2023-04-30T09:07:08.938Z,17.78
2023-04-30T09:08:06.908Z,17.81
2023-04-30T09:09:06.916Z,17.79
2023-04-30T09:10:06.923Z,17.79
2023-04-30T09:11:06.917Z,17.81
2023-04-30T09:12:06.870Z,17.82
2023-04-30T09:13:06.855Z,17.82
2023-04-30T09:14:06.851Z,17.84
2023-04-30T09:15:06.833Z,17.86
2023-04-30T09:16:06.856Z,17.86
2023-04-30T09:17:06.841Z,17.87
2023-04-30T09:18:06.921Z,17.87
2023-04-30T09:19:06.838Z,17.89
2023-04-30T09:20:06.788Z,17.87
2023-04-30T09:21:06.928Z,17.90
2023-04-30T09:22:06.760Z,17.92
2023-04-30T09:23:06.754Z,17.92
2023-04-30T09:24:06.741Z,17.92
2023-04-30T09:25:06.725Z,17.93
2023-04-30T09:26:06.744Z,17.95
2023-04-30T09:27:06.727Z,17.93
2023-04-30T09:28:06.711Z,17.95
2023-04-30T09:29:06.693Z,17.96
2023-04-30T09:30:06.692Z,17.97
2023-04-30T09:31:06.733Z,17.99
2023-04-30T09:32:06.662Z,18.00
2023-04-30T09:33:07.799Z,18.02
2023-04-30T09:34:06.681Z,18.03
2023-04-30T09:35:06.620Z,18.03
2023-04-30T09:36:06.644Z,18.05
2023-04-30T09:37:06.620Z,18.05
2023-04-30T09:38:06.592Z,18.08
2023-04-30T09:39:08.429Z,18.08
2023-04-30T09:40:06.609Z,18.08
2023-04-30T09:41:06.591Z,18.10
2023-04-30T09:42:06.545Z,18.10
2023-04-30T09:43:06.531Z,18.10
2023-04-30T09:44:06.529Z,18.10
2023-04-30T09:45:06.528Z,18.10
2023-04-30T09:46:06.538Z,18.10
2023-04-30T09:47:06.570Z,18.10
2023-04-30T09:48:16.357Z,18.08
2023-04-30T09:49:07.473Z,18.07
2023-04-30T09:50:06.456Z,18.07
2023-04-30T09:51:06.493Z,18.08
2023-04-30T09:52:06.439Z,18.07
2023-04-30T09:53:06.497Z,18.05
2023-04-30T09:54:06.421Z,18.07
2023-04-30T09:55:06.408Z,18.07
2023-04-30T09:56:06.428Z,18.07
2023-04-30T09:57:06.387Z,18.07
2023-04-30T09:58:06.376Z,18.07
2023-04-30T09:59:06.366Z,18.08
2023-04-30T10:00:06.352Z,18.08
2023-04-30T10:01:06.491Z,18.07
2023-04-30T10:02:06.330Z,18.08
2023-04-30T10:03:06.384Z,18.10
2023-04-30T10:04:06.352Z,18.11
2023-04-30T10:05:06.300Z,18.12
2023-04-30T10:06:06.335Z,18.15
2023-04-30T10:07:06.308Z,18.18
2023-04-30T10:08:06.266Z,18.21
2023-04-30T10:09:06.280Z,18.23
2023-04-30T10:10:06.257Z,18.25
2023-04-30T10:11:06.270Z,18.26
2023-04-30T10:12:06.223Z,18.26
2023-04-30T10:13:07.688Z,18.26
2023-04-30T10:14:06.203Z,18.27
2023-04-30T10:15:06.198Z,18.25
2023-04-30T10:16:06.265Z,18.27
2023-04-30T10:17:06.175Z,18.26
2023-04-30T10:18:06.246Z,18.27
2023-04-30T10:19:06.149Z,18.25
2023-04-30T10:20:06.151Z,18.26
2023-04-30T10:21:06.128Z,18.27
2023-04-30T10:22:06.153Z,18.26
2023-04-30T10:23:06.107Z,18.26
2023-04-30T10:24:06.094Z,18.26
2023-04-30T10:25:06.114Z,18.26
2023-04-30T10:26:06.073Z,18.26
2023-04-30T10:27:06.092Z,18.27
2023-04-30T10:28:06.056Z,18.27
2023-04-30T10:29:06.039Z,18.26
2023-04-30T10:30:06.035Z,18.26
2023-04-30T10:31:06.019Z,18.27
2023-04-30T10:32:06.073Z,18.26
2023-04-30T10:33:06.051Z,18.26
2023-04-30T10:34:05.995Z,18.26
2023-04-30T10:35:05.975Z,18.26
2023-04-30T10:36:06.018Z,18.25
2023-04-30T10:37:05.958Z,18.26
2023-04-30T10:38:05.950Z,18.26
2023-04-30T10:39:05.939Z,18.26
2023-04-30T10:40:05.954Z,18.26
2023-04-30T10:41:05.986Z,18.26
2023-04-30T10:42:05.899Z,18.25
2023-04-30T10:43:05.890Z,18.26
2023-04-30T10:44:05.904Z,18.26
2023-04-30T10:45:05.870Z,18.26
2023-04-30T10:46:05.887Z,18.27
2023-04-30T10:47:05.860Z,18.26
2023-04-30T10:48:05.904Z,18.26
2023-04-30T10:49:05.863Z,18.27
2023-04-30T10:50:05.839Z,18.26
2023-04-30T10:51:05.810Z,18.25
2023-04-30T10:52:05.800Z,18.26
2023-04-30T10:53:05.820Z,18.26
2023-04-30T10:54:05.797Z,18.26
2023-04-30T10:55:05.761Z,18.26
2023-04-30T10:56:05.754Z,18.27
2023-04-30T10:57:05.769Z,18.26
2023-04-30T10:58:05.759Z,18.26
2023-04-30T10:59:05.724Z,18.26
2023-04-30T11:00:05.713Z,18.26
2023-04-30T11:01:05.753Z,18.26
2023-04-30T11:02:05.718Z,18.27
2023-04-30T11:03:05.713Z,18.26
2023-04-30T11:04:05.705Z,18.27
2023-04-30T11:05:05.849Z,18.27
2023-04-30T11:06:05.667Z,18.27
2023-04-30T11:07:05.636Z,18.27
2023-04-30T11:08:05.622Z,18.26
2023-04-30T11:09:05.653Z,18.27
2023-04-30T11:10:05.606Z,18.27
2023-04-30T11:11:05.595Z,18.26
2023-04-30T11:12:05.581Z,18.26
2023-04-30T11:13:05.598Z,18.26
2023-04-30T11:14:05.585Z,18.27
2023-04-30T11:15:05.555Z,18.27
2023-04-30T11:16:05.559Z,18.26
2023-04-30T11:17:05.533Z,18.26
2023-04-30T11:18:05.581Z,18.26
2023-04-30T11:19:05.534Z,18.25
2023-04-30T11:20:05.497Z,18.25
2023-04-30T11:21:05.491Z,18.23
2023-04-30T11:22:05.476Z,18.21
2023-04-30T11:23:05.463Z,18.21
2023-04-30T11:24:05.486Z,18.21
2023-04-30T11:25:05.441Z,18.20
2023-04-30T11:26:05.448Z,18.20
2023-04-30T11:27:05.445Z,18.18
2023-04-30T11:28:05.417Z,18.18
2023-04-30T11:29:05.508Z,18.17
2023-04-30T11:30:05.426Z,18.17
2023-04-30T11:31:05.432Z,18.17
2023-04-30T11:32:05.375Z,18.17
2023-04-30T11:33:05.391Z,18.14
2023-04-30T11:34:05.348Z,18.15
2023-04-30T11:35:05.362Z,18.15
2023-04-30T11:36:05.336Z,18.17
2023-04-30T11:37:05.336Z,18.18
2023-04-30T11:38:05.304Z,18.20
2023-04-30T11:39:05.293Z,18.21
2023-04-30T11:40:05.321Z,18.23
2023-04-30T11:41:05.362Z,18.26
2023-04-30T11:42:05.262Z,18.27
2023-04-30T11:43:05.252Z,18.29
2023-04-30T11:44:05.241Z,18.30
2023-04-30T11:45:05.286Z,18.30
2023-04-30T11:46:05.237Z,18.33
2023-04-30T11:47:05.307Z,18.33
2023-04-30T11:48:05.275Z,18.32
2023-04-30T11:49:05.191Z,18.33
2023-04-30T11:50:05.221Z,18.35
2023-04-30T11:51:05.171Z,18.33
2023-04-30T11:52:05.160Z,18.35
2023-04-30T11:53:05.187Z,18.35
2023-04-30T11:54:05.144Z,18.36
2023-04-30T11:55:05.123Z,18.36
2023-04-30T11:56:05.142Z,18.37
2023-04-30T11:57:05.116Z,18.37
2023-04-30T11:58:05.104Z,18.37
2023-04-30T11:59:05.089Z,18.39
2023-04-30T12:00:05.098Z,18.39
2023-04-30T12:01:05.086Z,18.41
2023-04-30T12:02:05.093Z,18.41
2023-04-30T12:03:05.121Z,18.42
2023-04-30T12:04:05.143Z,18.42
2023-04-30T12:05:05.033Z,18.42
2023-04-30T12:06:05.031Z,18.44
2023-04-30T12:07:04.995Z,18.42
2023-04-30T12:08:04.991Z,18.44
2023-04-30T12:09:05.010Z,18.44
2023-04-30T12:10:04.977Z,18.45
2023-04-30T12:11:04.952Z,18.45
2023-04-30T12:12:04.941Z,18.47
2023-04-30T12:13:04.927Z,18.45
2023-04-30T12:14:04.953Z,18.47
2023-04-30T12:15:04.911Z,18.48
2023-04-30T12:16:04.918Z,18.48
2023-04-30T12:17:04.945Z,18.47
2023-04-30T12:18:04.903Z,18.50
2023-04-30T12:19:04.894Z,18.48
2023-04-30T12:20:04.859Z,18.50
2023-04-30T12:21:04.849Z,18.50
2023-04-30T12:22:04.836Z,18.51
2023-04-30T12:23:04.862Z,18.51
2023-04-30T12:24:04.813Z,18.52
2023-04-30T12:25:04.805Z,18.52
2023-04-30T12:26:04.789Z,18.54
2023-04-30T12:27:04.780Z,18.51
2023-04-30T12:28:04.798Z,18.52
2023-04-30T12:29:04.765Z,18.52
2023-04-30T12:30:04.772Z,18.54
2023-04-30T12:31:04.740Z,18.54
2023-04-30T12:32:04.768Z,18.54
2023-04-30T12:33:04.822Z,18.54
2023-04-30T12:34:04.705Z,18.54
2023-04-30T12:35:04.694Z,18.55
2023-04-30T12:36:04.682Z,18.57
2023-04-30T12:37:04.673Z,18.55
2023-04-30T12:38:04.726Z,18.55
2023-04-30T12:39:04.655Z,18.55
2023-04-30T12:40:04.674Z,18.57
2023-04-30T12:41:04.631Z,18.57
2023-04-30T12:42:04.620Z,18.57
2023-04-30T12:43:04.622Z,18.57
2023-04-30T12:44:04.599Z,18.57
2023-04-30T12:45:04.612Z,18.60
2023-04-30T12:46:04.600Z,18.58
2023-04-30T12:47:04.569Z,18.58
2023-04-30T12:48:04.606Z,18.58
2023-04-30T12:49:04.570Z,18.58
2023-04-30T12:50:04.533Z,18.60
2023-04-30T12:51:04.552Z,18.60
2023-04-30T12:52:04.519Z,18.60