createdAt,value
2022-10-17T04:30:59.659Z,0.00
2022-10-17T04:31:59.635Z,0.00
2022-10-17T04:32:59.601Z,0.00
2022-10-17T04:33:59.643Z,0.00
2022-10-17T04:34:59.617Z,0.00
2022-10-17T04:35:59.553Z,0.00
2022-10-17T04:36:59.555Z,0.00
2022-10-17T04:37:59.534Z,0.00
2022-10-17T04:38:59.552Z,0.00
2022-10-17T04:39:59.590Z,0.00
2022-10-17T04:40:59.503Z,0.00
2022-10-17T04:41:59.523Z,0.00
2022-10-17T04:42:59.472Z,0.00
2022-10-17T04:43:59.484Z,0.00
2022-10-17T04:44:59.468Z,0.00
2022-10-17T04:45:59.434Z,0.00
2022-10-17T04:46:59.421Z,0.00
2022-10-17T04:47:59.402Z,0.00
2022-10-17T04:48:59.452Z,0.00
2022-10-17T04:49:59.420Z,0.00
2022-10-17T04:50:59.371Z,0.00
2022-10-17T04:51:59.361Z,0.00
2022-10-17T04:52:59.352Z,0.00
2022-10-17T04:53:59.381Z,0.00
2022-10-17T04:54:59.344Z,0.00
2022-10-17T04:56:06.348Z,0.00
2022-10-17T04:56:59.371Z,0.00
2022-10-17T04:57:59.288Z,0.00
2022-10-17T04:58:59.278Z,0.00
2022-10-17T04:59:59.333Z,0.00
2022-10-17T05:00:59.336Z,0.00
2022-10-17T05:01:59.228Z,0.00
2022-10-17T05:02:59.217Z,0.00
2022-10-17T05:03:59.210Z,0.00
2022-10-17T05:04:59.188Z,0.00
2022-10-17T05:05:59.178Z,0.00
2022-10-17T05:06:59.165Z,0.00
2022-10-17T05:07:59.157Z,0.00
2022-10-17T05:08:59.148Z,0.00
2022-10-17T05:09:59.148Z,0.00
2022-10-17T05:11:59.088Z,0.00
2022-10-17T05:12:59.189Z,0.00
2022-10-17T05:13:59.078Z,0.00
2022-10-17T05:14:59.058Z,0.00
2022-10-17T05:15:59.038Z,0.00
2022-10-17T05:16:59.030Z,0.00
2022-10-17T05:17:59.047Z,0.00
2022-10-17T05:18:59.038Z,0.00
2022-10-17T05:19:58.998Z,0.00
2022-10-17T05:20:59.064Z,0.00
2022-10-17T05:21:58.958Z,0.00
2022-10-17T05:22:58.947Z,0.00
2022-10-17T05:23:58.945Z,0.00
2022-10-17T05:24:58.927Z,0.00
2022-10-17T05:25:58.906Z,0.00
2022-10-17T05:26:58.898Z,0.00
2022-10-17T05:27:58.876Z,0.00
2022-10-17T05:28:58.933Z,4.00
2022-10-17T05:29:58.898Z,4.00
2022-10-17T05:30:58.848Z,0.00
2022-10-17T05:31:58.874Z,4.00
2022-10-17T05:32:58.823Z,4.00
2022-10-17T05:33:58.808Z,4.00
2022-10-17T05:34:58.800Z,4.00
2022-10-17T05:35:58.807Z,4.00
2022-10-17T05:36:58.767Z,8.00
2022-10-17T05:37:58.776Z,8.00
2022-10-17T05:38:58.817Z,12.00
2022-10-17T05:39:58.726Z,12.00
2022-10-17T05:40:58.715Z,12.00
2022-10-17T05:41:58.706Z,16.00
2022-10-17T05:42:58.696Z,16.00
2022-10-17T05:44:01.765Z,20.00
2022-10-17T05:44:59.666Z,24.00
2022-10-17T05:45:58.655Z,28.00
2022-10-17T05:46:58.637Z,32.00
2022-10-17T05:47:58.626Z,36.00
2022-10-17T05:48:58.631Z,44.00
2022-10-17T05:49:58.604Z,52.00
2022-10-17T05:50:58.585Z,56.00
2022-10-17T05:51:58.575Z,60.00
2022-10-17T05:52:58.556Z,72.00
2022-10-17T05:53:58.558Z,80.00
2022-10-17T05:54:58.534Z,88.00
2022-10-17T05:55:58.527Z,92.00
2022-10-17T05:56:58.505Z,100.00
2022-10-17T05:57:58.502Z,104.00
2022-10-17T05:59:01.042Z,112.00
2022-10-17T05:59:58.466Z,120.00
2022-10-17T06:00:58.455Z,128.00
2022-10-17T06:01:58.489Z,140.00
2022-10-17T06:02:58.492Z,152.00
2022-10-17T06:03:58.452Z,168.00
2022-10-17T06:04:58.404Z,180.00
2022-10-17T06:05:58.393Z,196.00
2022-10-17T06:06:58.381Z,212.00
2022-10-17T06:08:01.143Z,228.00
2022-10-17T06:08:58.365Z,244.00
2022-10-17T06:09:58.474Z,264.00
2022-10-17T06:10:58.321Z,280.00
2022-10-17T06:11:58.314Z,300.00
2022-10-17T06:12:58.302Z,320.00
2022-10-17T06:13:58.293Z,340.00
2022-10-17T06:14:58.280Z,364.00
2022-10-17T06:15:58.265Z,384.00
2022-10-17T06:16:58.251Z,412.00
2022-10-17T06:17:58.234Z,432.00
2022-10-17T06:18:58.214Z,460.00
2022-10-17T06:19:58.298Z,484.00
2022-10-17T06:20:58.196Z,512.00
2022-10-17T06:21:58.205Z,536.00
2022-10-17T06:22:58.162Z,560.00
2022-10-17T06:23:58.175Z,588.00
2022-10-17T06:24:58.159Z,608.00
2022-10-17T06:25:58.133Z,636.00
2022-10-17T06:26:58.112Z,660.00
2022-10-17T06:27:58.112Z,684.00
2022-10-17T06:28:58.145Z,716.00
2022-10-17T06:29:58.090Z,744.00
2022-10-17T06:30:58.062Z,776.00
2022-10-17T06:31:58.060Z,800.00
2022-10-17T06:32:58.032Z,828.00
2022-10-17T06:33:58.031Z,852.00
2022-10-17T06:34:58.020Z,880.00
2022-10-17T06:35:58.003Z,900.00
2022-10-17T06:36:58.001Z,928.00
2022-10-17T06:37:57.991Z,956.00
2022-10-17T06:38:57.962Z,976.00
2022-10-17T06:39:57.961Z,996.00
2022-10-17T06:40:57.930Z,1012.00
2022-10-17T06:41:57.921Z,1028.00
2022-10-17T06:42:57.911Z,1040.00
2022-10-17T06:43:57.891Z,1052.00
2022-10-17T06:44:57.889Z,1068.00
2022-10-17T06:46:57.853Z,1088.00
2022-10-17T06:47:57.850Z,1104.00
2022-10-17T06:48:57.839Z,1116.00
2022-10-17T06:49:57.830Z,1140.00
2022-10-17T06:50:57.800Z,1164.00
2022-10-17T06:51:57.790Z,1196.00
2022-10-17T06:52:57.779Z,1236.00
2022-10-17T06:53:57.760Z,1276.00
2022-10-17T06:54:57.807Z,1320.00
2022-10-17T06:55:57.746Z,1360.00
2022-10-17T06:56:57.720Z,1412.00
2022-10-17T06:57:57.719Z,1460.00
2022-10-17T06:58:57.699Z,1512.00
2022-10-17T06:59:57.721Z,1568.00
2022-10-17T07:01:00.804Z,1628.00
2022-10-17T07:01:57.660Z,1680.00
2022-10-17T07:02:57.640Z,1736.00
2022-10-17T07:03:57.638Z,1804.00
2022-10-17T07:04:57.632Z,1872.00
2022-10-17T07:05:57.617Z,1932.00
2022-10-17T07:07:57.618Z,2080.00
2022-10-17T07:08:57.569Z,2160.00
2022-10-17T07:09:57.589Z,2244.00
2022-10-17T07:10:57.548Z,2328.00
2022-10-17T07:11:57.539Z,2412.00
2022-10-17T07:12:57.519Z,2472.00
2022-10-17T07:13:57.521Z,2500.00
2022-10-17T07:14:57.497Z,2516.00
2022-10-17T07:16:57.469Z,2512.00
2022-10-17T07:17:57.460Z,2508.00
2022-10-17T07:18:57.447Z,2520.00
2022-10-17T07:19:57.429Z,2528.00
2022-10-17T07:20:57.435Z,2528.00
2022-10-17T07:21:57.541Z,2520.00
2022-10-17T07:22:57.425Z,2468.00
2022-10-17T07:23:57.380Z,2356.00
2022-10-17T07:24:57.380Z,2288.00
2022-10-17T07:25:57.367Z,2280.00
2022-10-17T07:26:57.338Z,2316.00
2022-10-17T07:27:57.329Z,2368.00
2022-10-17T07:28:57.383Z,2432.00
2022-10-17T07:29:57.399Z,2480.00
2022-10-17T07:30:57.319Z,2504.00
2022-10-17T07:31:57.269Z,2520.00
2022-10-17T07:32:57.257Z,2556.00
2022-10-17T07:33:57.260Z,2616.00
2022-10-17T07:34:57.228Z,2712.00
2022-10-17T07:35:57.240Z,2832.00
2022-10-17T07:36:57.199Z,2936.00
2022-10-17T07:37:57.196Z,3036.00
2022-10-17T07:38:57.180Z,3112.00
2022-10-17T07:39:57.170Z,3156.00
2022-10-17T07:40:57.170Z,3228.00
2022-10-17T07:41:57.142Z,3256.00
2022-10-17T07:42:57.121Z,3316.00
2022-10-17T07:43:57.115Z,3396.00
2022-10-17T07:44:57.097Z,3484.00
2022-10-17T07:45:57.099Z,3576.00
2022-10-17T07:46:57.067Z,3604.00
2022-10-17T07:47:57.059Z,3572.00
2022-10-17T07:48:57.038Z,3496.00
2022-10-17T07:49:57.027Z,3396.00
2022-10-17T07:50:57.036Z,3256.00
2022-10-17T07:51:57.005Z,3116.00
2022-10-17T07:52:56.987Z,3040.00
2022-10-17T07:53:56.980Z,3076.00
2022-10-17T07:54:56.968Z,3188.00
2022-10-17T07:55:56.969Z,3368.00
2022-10-17T07:56:56.937Z,3616.00
2022-10-17T07:57:56.926Z,3896.00
2022-10-17T07:59:56.900Z,4504.00
2022-10-17T08:00:56.959Z,4708.00
2022-10-17T08:01:56.879Z,4840.00
2022-10-17T08:02:56.878Z,4956.00
2022-10-17T08:03:56.848Z,5084.00
2022-10-17T08:04:56.839Z,5340.00
2022-10-17T08:05:56.839Z,5536.00
2022-10-17T08:07:11.354Z,5936.00
2022-10-17T08:07:57.796Z,6008.00
2022-10-17T08:08:56.788Z,5896.00
2022-10-17T08:09:56.831Z,5612.00
2022-10-17T08:10:56.757Z,5072.00
2022-10-17T08:11:56.767Z,4684.00
2022-10-17T08:12:56.736Z,4356.00
2022-10-17T08:13:56.716Z,3976.00
2022-10-17T08:14:56.708Z,3604.00
2022-10-17T08:15:56.696Z,3324.00
2022-10-17T08:16:56.698Z,3192.00
2022-10-17T08:17:56.680Z,3196.00
2022-10-17T08:18:56.721Z,3340.00
2022-10-17T08:19:56.637Z,3564.00
2022-10-17T08:20:59.406Z,3832.00
2022-10-17T08:21:56.627Z,4060.00
2022-10-17T08:22:56.607Z,4196.00
2022-10-17T08:23:56.590Z,4308.00
2022-10-17T08:24:56.577Z,4488.00
2022-10-17T08:25:56.568Z,4728.00
2022-10-17T08:26:56.565Z,5016.00
2022-10-17T08:27:56.553Z,5328.00
2022-10-17T08:28:56.610Z,5624.00
2022-10-17T08:29:56.507Z,6024.00
2022-10-17T08:30:56.505Z,6520.00
2022-10-17T08:32:01.013Z,7168.00
2022-10-17T08:32:57.469Z,7432.00
2022-10-17T08:33:56.455Z,7624.00
2022-10-17T08:34:56.448Z,7328.00
2022-10-17T08:35:56.437Z,7736.00
2022-10-17T08:36:56.502Z,8340.00
2022-10-17T08:37:56.408Z,8168.00
2022-10-17T08:38:56.397Z,7720.00
2022-10-17T08:39:56.378Z,7588.00
2022-10-17T08:40:56.387Z,7216.00
2022-10-17T08:41:56.358Z,7172.00
2022-10-17T08:42:56.347Z,7336.00
2022-10-17T08:43:56.331Z,7336.00
2022-10-17T08:44:56.318Z,7324.00
2022-10-17T08:45:56.318Z,7540.00
2022-10-17T08:46:56.288Z,7608.00
2022-10-17T08:47:56.267Z,7396.00
2022-10-17T08:48:56.266Z,7488.00
2022-10-17T08:49:56.257Z,7428.00
2022-10-17T08:50:56.260Z,7392.00
2022-10-17T08:51:56.225Z,7456.00
2022-10-17T08:52:56.217Z,7568.00
2022-10-17T08:53:56.198Z,7828.00
2022-10-17T08:54:56.187Z,8048.00
2022-10-17T08:55:56.170Z,8200.00
2022-10-17T08:56:56.167Z,8348.00
2022-10-17T08:57:56.148Z,8920.00
2022-10-17T08:58:56.159Z,9128.00
2022-10-17T08:59:56.127Z,9556.00
2022-10-17T09:00:56.118Z,9304.00
2022-10-17T09:01:56.106Z,9452.00
2022-10-17T09:02:56.138Z,9288.00
2022-10-17T09:03:56.069Z,8712.00
2022-10-17T09:04:56.068Z,9484.00
2022-10-17T09:05:56.047Z,9004.00
2022-10-17T09:06:56.038Z,7492.00
2022-10-17T09:07:56.020Z,5884.00
2022-10-17T09:08:56.016Z,5524.00
2022-10-17T09:09:56.000Z,5684.00
2022-10-17T09:10:55.979Z,5672.00
2022-10-17T09:11:55.979Z,5720.00
2022-10-17T09:12:55.971Z,5752.00
2022-10-17T09:13:55.939Z,5608.00
2022-10-17T09:14:55.928Z,5712.00
2022-10-17T09:15:55.908Z,5940.00
2022-10-17T09:16:55.910Z,6016.00
2022-10-17T09:17:55.889Z,6312.00
2022-10-17T09:18:55.877Z,7132.00
2022-10-17T09:19:55.858Z,7936.00
2022-10-17T09:20:55.869Z,9392.00
2022-10-17T09:21:55.838Z,13072.00
2022-10-17T09:24:03.826Z,20256.00
2022-10-17T09:24:56.816Z,26112.00
2022-10-17T09:25:55.780Z,29504.00
2022-10-17T09:26:55.818Z,22752.00
2022-10-17T09:27:55.756Z,19744.00
2022-10-17T09:28:55.817Z,13284.00
2022-10-17T09:29:55.729Z,18176.00
2022-10-17T09:30:55.719Z,10524.00
2022-10-17T09:32:55.699Z,10992.00
2022-10-17T09:33:55.692Z,8168.00
2022-10-17T09:34:55.672Z,5732.00
2022-10-17T09:35:55.648Z,5076.00
2022-10-17T09:36:55.888Z,4900.00
2022-10-17T09:37:55.619Z,5300.00
2022-10-17T09:38:55.618Z,5900.00
2022-10-17T09:39:55.603Z,6644.00
2022-10-17T09:40:57.116Z,7520.00
2022-10-17T09:41:55.587Z,8840.00
2022-10-17T09:42:55.569Z,11936.00
2022-10-17T09:43:55.549Z,15232.00
2022-10-17T09:44:55.541Z,8588.00
2022-10-17T09:45:55.534Z,8636.00
2022-10-17T09:46:55.543Z,8464.00
2022-10-17T09:47:57.562Z,7880.00
2022-10-17T09:48:55.507Z,6336.00
2022-10-17T09:49:55.471Z,5832.00
2022-10-17T09:51:08.249Z,6668.00
2022-10-17T09:51:56.449Z,7376.00
2022-10-17T09:52:55.438Z,7892.00
2022-10-17T09:53:55.419Z,8072.00
2022-10-17T09:54:55.412Z,7572.00
2022-10-17T09:55:55.390Z,6496.00
2022-10-17T09:56:55.380Z,5948.00
2022-10-17T09:57:55.379Z,5968.00
2022-10-17T09:58:55.368Z,6616.00
2022-10-17T09:59:55.349Z,7352.00
2022-10-17T10:00:55.373Z,8052.00
2022-10-17T10:01:55.320Z,8888.00
2022-10-17T10:02:55.317Z,10356.00
2022-10-17T10:03:55.299Z,12288.00
2022-10-17T10:05:10.300Z,13096.00
2022-10-17T10:05:56.269Z,8392.00
2022-10-17T10:06:55.252Z,6180.00
2022-10-17T10:07:55.259Z,5352.00
2022-10-17T10:08:55.231Z,4764.00
2022-10-17T10:09:55.220Z,4812.00
2022-10-17T10:10:55.201Z,5244.00
2022-10-17T10:11:55.191Z,5648.00
2022-10-17T10:12:55.191Z,5832.00
2022-10-17T10:13:55.173Z,5588.00
2022-10-17T10:14:55.501Z,5164.00
2022-10-17T10:15:55.139Z,4800.00
2022-10-17T10:16:55.120Z,4552.00
2022-10-17T10:17:55.133Z,4376.00
2022-10-17T10:18:55.103Z,4288.00
2022-10-17T10:19:55.091Z,4200.00
2022-10-17T10:20:55.072Z,4092.00
2022-10-17T10:21:55.081Z,3876.00
2022-10-17T10:22:58.176Z,3672.00
2022-10-17T10:23:55.039Z,3468.00
2022-10-17T10:24:55.065Z,3396.00
2022-10-17T10:25:55.012Z,3400.00
2022-10-17T10:26:54.992Z,3356.00
2022-10-17T10:27:56.367Z,3040.00
2022-10-17T10:28:55.083Z,2644.00
2022-10-17T10:29:54.961Z,2500.00
2022-10-17T10:30:55.067Z,2624.00
2022-10-17T10:31:54.943Z,2644.00
2022-10-17T10:32:54.930Z,2360.00
2022-10-17T10:33:57.501Z,2228.00
2022-10-17T10:34:54.891Z,2104.00
2022-10-17T10:35:54.881Z,2176.00
2022-10-17T10:36:54.862Z,2280.00
2022-10-17T10:37:54.873Z,2364.00
2022-10-17T10:38:54.842Z,2300.00
2022-10-17T10:39:54.832Z,2068.00
2022-10-17T10:40:54.812Z,1824.00
2022-10-17T10:41:54.811Z,1620.00
2022-10-17T10:42:54.802Z,1560.00
2022-10-17T10:43:54.779Z,1496.00
2022-10-17T10:44:54.762Z,1472.00
2022-10-17T10:45:54.751Z,1448.00
2022-10-17T10:46:54.732Z,1432.00
2022-10-17T10:47:54.723Z,1388.00
2022-10-17T10:48:54.721Z,1356.00
2022-10-17T10:49:54.701Z,1348.00
2022-10-17T10:50:54.695Z,1360.00
2022-10-17T10:51:54.671Z,1396.00
2022-10-17T10:52:54.663Z,1456.00
2022-10-17T10:53:54.659Z,1400.00
2022-10-17T10:54:54.632Z,1224.00
2022-10-17T10:55:54.622Z,1096.00
2022-10-17T10:57:01.673Z,1024.00
2022-10-17T10:57:54.624Z,1156.00
2022-10-17T10:58:54.661Z,1444.00
2022-10-17T10:59:54.564Z,1800.00
2022-10-17T11:00:54.602Z,2112.00
2022-10-17T11:01:54.535Z,2320.00
2022-10-17T11:02:54.543Z,2328.00
2022-10-17T11:03:54.531Z,2228.00
2022-10-17T11:04:54.505Z,2368.00
2022-10-17T11:05:54.492Z,2420.00
2022-10-17T11:06:54.485Z,2288.00
2022-10-17T11:07:54.465Z,2336.00
2022-10-17T11:08:54.472Z,2352.00
2022-10-17T11:09:54.433Z,2224.00
2022-10-17T11:10:54.433Z,2080.00
2022-10-17T11:11:54.412Z,1772.00
2022-10-17T11:12:54.404Z,1468.00
2022-10-17T11:13:54.391Z,1404.00
2022-10-17T11:14:54.383Z,1712.00
2022-10-17T11:15:54.362Z,2256.00
2022-10-17T11:16:54.365Z,2820.00
2022-10-17T11:17:54.334Z,3580.00
2022-10-17T11:18:54.329Z,5432.00
2022-10-17T11:19:54.314Z,8008.00
2022-10-17T11:20:54.293Z,10796.00
2022-10-17T11:21:54.287Z,13740.00
2022-10-17T11:22:54.274Z,42432.00
2022-10-17T11:23:54.264Z,36000.00
2022-10-17T11:24:54.263Z,45696.00
2022-10-17T11:25:54.224Z,26688.00
2022-10-17T11:26:54.215Z,9284.00
2022-10-17T11:27:54.205Z,7460.00
2022-10-17T11:28:54.267Z,6028.00
2022-10-17T11:29:54.194Z,4432.00
2022-10-17T11:30:54.167Z,2688.00
2022-10-17T11:31:54.163Z,2240.00
2022-10-17T11:32:54.151Z,2332.00
2022-10-17T11:33:54.114Z,2096.00
2022-10-17T11:34:54.124Z,1884.00
2022-10-17T11:35:54.111Z,1856.00
2022-10-17T11:36:54.084Z,1808.00
2022-10-17T11:37:54.064Z,1924.00
2022-10-17T11:38:54.064Z,2096.00
2022-10-17T11:39:54.068Z,2248.00
2022-10-17T11:40:54.048Z,2424.00
2022-10-17T11:41:55.412Z,2628.00
2022-10-17T11:42:54.026Z,2724.00
2022-10-17T11:43:54.015Z,2780.00
2022-10-17T11:44:54.006Z,2816.00
2022-10-17T11:45:53.974Z,2536.00
2022-10-17T11:46:53.967Z,2088.00
2022-10-17T11:47:53.945Z,2104.00
2022-10-17T11:48:53.934Z,2396.00
2022-10-17T11:49:54.043Z,2588.00
2022-10-17T11:52:03.121Z,4376.00
2022-10-17T11:52:56.940Z,4952.00
2022-10-17T11:53:53.865Z,5072.00
2022-10-17T11:54:53.865Z,5516.00
2022-10-17T11:55:53.836Z,6372.00
2022-10-17T11:56:53.835Z,6924.00
2022-10-17T11:57:53.813Z,6436.00
2022-10-17T11:58:53.804Z,4980.00
2022-10-17T11:59:53.825Z,3904.00
2022-10-17T12:00:53.775Z,3964.00
2022-10-17T12:01:53.766Z,4748.00
2022-10-17T12:02:53.757Z,5620.00
2022-10-17T12:03:53.734Z,5524.00
2022-10-17T12:04:53.831Z,5336.00
2022-10-17T12:05:53.706Z,5292.00
2022-10-17T12:06:53.789Z,5236.00
2022-10-17T12:07:53.676Z,5360.00
2022-10-17T12:08:53.677Z,4952.00
2022-10-17T12:09:53.675Z,4836.00
2022-10-17T12:10:53.645Z,4912.00
2022-10-17T12:11:53.625Z,5144.00
2022-10-17T12:12:53.615Z,5684.00
2022-10-17T12:13:53.595Z,7124.00
2022-10-17T12:14:53.595Z,5576.00
2022-10-17T12:15:53.586Z,4852.00
2022-10-17T12:16:53.583Z,4320.00
2022-10-17T12:17:53.545Z,4456.00
2022-10-17T12:18:53.538Z,8580.00
2022-10-17T12:19:53.547Z,7220.00
2022-10-17T12:20:53.544Z,8156.00
2022-10-17T12:21:53.508Z,7536.00
2022-10-17T12:22:53.487Z,6736.00
2022-10-17T12:23:53.470Z,6068.00
2022-10-17T12:24:53.457Z,5484.00
2022-10-17T12:25:54.982Z,5144.00
2022-10-17T12:26:56.408Z,4988.00
2022-10-17T12:27:53.427Z,4728.00
2022-10-17T12:28:53.494Z,4660.00
2022-10-17T12:29:53.406Z,4504.00
2022-10-17T12:30:53.391Z,4156.00
2022-10-17T12:31:53.373Z,3664.00
2022-10-17T12:33:05.232Z,3180.00
2022-10-17T12:33:54.336Z,2860.00
2022-10-17T12:34:53.328Z,2664.00
2022-10-17T12:35:53.366Z,2484.00
2022-10-17T12:36:53.295Z,2228.00
2022-10-17T12:37:56.223Z,2056.00
2022-10-17T12:38:54.301Z,1936.00
2022-10-17T12:39:53.278Z,1844.00
2022-10-17T12:40:53.277Z,1724.00
2022-10-17T12:41:53.227Z,1584.00
2022-10-17T12:42:53.229Z,1484.00
2022-10-17T12:43:53.270Z,1472.00
2022-10-17T12:44:53.216Z,1476.00
2022-10-17T12:45:53.206Z,1484.00
2022-10-17T12:46:53.178Z,1504.00
2022-10-17T12:47:53.148Z,1540.00
2022-10-17T12:48:53.145Z,1560.00
2022-10-17T12:49:56.462Z,1496.00
2022-10-17T12:50:53.133Z,1468.00
2022-10-17T12:51:53.103Z,1548.00
2022-10-17T12:52:53.089Z,1648.00
2022-10-17T12:53:53.070Z,1608.00
2022-10-17T12:55:07.214Z,1544.00
2022-10-17T12:55:54.068Z,1500.00
2022-10-17T12:56:53.037Z,1460.00
2022-10-17T12:57:53.026Z,1464.00
2022-10-17T12:58:53.017Z,1492.00
2022-10-17T12:59:56.619Z,1492.00
2022-10-17T13:01:12.085Z,1400.00
2022-10-17T13:01:54.028Z,1360.00
2022-10-17T13:02:52.967Z,1416.00
2022-10-17T13:03:52.994Z,1468.00
2022-10-17T13:04:53.644Z,1476.00
2022-10-17T13:05:52.935Z,1664.00
2022-10-17T13:06:52.908Z,1928.00
2022-10-17T13:07:52.899Z,2056.00
2022-10-17T13:08:55.546Z,2100.00
2022-10-17T13:09:52.870Z,2000.00
2022-10-17T13:10:52.883Z,1972.00
2022-10-17T13:11:52.840Z,2184.00
2022-10-17T13:12:52.830Z,2484.00
2022-10-17T13:13:52.816Z,2488.00
2022-10-17T13:14:52.808Z,2372.00
2022-10-17T13:15:52.817Z,2356.00
2022-10-17T13:16:52.788Z,2424.00
2022-10-17T13:17:52.766Z,2288.00
2022-10-17T13:18:52.756Z,2048.00
2022-10-17T13:19:52.740Z,1820.00
2022-10-17T13:20:52.747Z,1648.00
2022-10-17T13:21:52.718Z,1680.00
2022-10-17T13:22:52.712Z,1764.00
2022-10-17T13:23:52.691Z,1972.00
2022-10-17T13:24:52.688Z,2080.00
2022-10-17T13:25:52.689Z,2112.00
2022-10-17T13:26:52.648Z,2552.00
2022-10-17T13:27:52.640Z,2916.00
2022-10-17T13:28:52.757Z,2896.00
2022-10-17T13:29:52.608Z,3040.00
2022-10-17T13:30:53.715Z,3140.00
2022-10-17T13:31:53.353Z,3136.00
2022-10-17T13:32:52.577Z,3304.00
2022-10-17T13:33:52.558Z,3432.00
2022-10-17T13:34:52.561Z,3404.00
2022-10-17T13:36:00.542Z,3576.00
2022-10-17T13:36:53.548Z,3708.00
2022-10-17T13:37:54.078Z,3880.00
2022-10-17T13:38:52.507Z,4048.00
2022-10-17T13:39:56.559Z,3932.00
2022-10-17T13:41:01.380Z,3720.00
2022-10-17T13:41:53.460Z,3364.00
2022-10-17T13:42:52.456Z,2776.00
2022-10-17T13:43:52.436Z,2224.00
2022-10-17T13:44:52.427Z,1936.00
2022-10-17T13:45:52.419Z,1764.00
2022-10-17T13:46:52.398Z,1688.00
2022-10-17T13:47:52.391Z,1652.00
2022-10-17T13:48:52.378Z,1624.00
2022-10-17T13:49:55.234Z,1736.00
2022-10-17T13:50:52.358Z,1816.00
2022-10-17T13:51:52.328Z,2052.00
2022-10-17T13:52:52.318Z,2284.00
2022-10-17T13:53:52.309Z,2524.00
2022-10-17T13:54:52.297Z,2592.00
2022-10-17T13:56:09.149Z,2364.00
2022-10-17T13:57:52.298Z,1816.00
2022-10-17T13:58:52.241Z,1432.00
2022-10-17T13:59:52.237Z,1188.00
2022-10-17T14:00:52.280Z,1148.00
2022-10-17T14:01:52.509Z,1192.00
2022-10-17T14:02:52.250Z,1220.00
2022-10-17T14:04:07.203Z,1144.00
2022-10-17T14:05:19.673Z,1036.00
2022-10-17T14:05:53.160Z,1032.00
2022-10-17T14:06:52.532Z,984.00
2022-10-17T14:08:10.520Z,964.00
2022-10-17T14:08:53.118Z,1040.00
2022-10-17T14:09:52.116Z,1144.00
2022-10-17T14:10:52.089Z,1248.00
2022-10-17T14:11:52.092Z,1280.00
2022-10-17T14:12:52.067Z,1220.00
2022-10-17T14:13:52.069Z,1120.00
2022-10-17T14:15:09.800Z,1032.00
2022-10-17T14:15:53.135Z,1008.00
2022-10-17T14:16:52.028Z,992.00
2022-10-17T14:17:51.999Z,1056.00
2022-10-17T14:18:51.988Z,1052.00
2022-10-17T14:20:06.555Z,1032.00
2022-10-17T14:21:34.426Z,1092.00
2022-10-17T14:21:52.957Z,1152.00
2022-10-17T14:23:17.508Z,1172.00
2022-10-17T14:23:52.927Z,1264.00
2022-10-17T14:24:51.910Z,1256.00
2022-10-17T14:25:51.889Z,1140.00
2022-10-17T14:26:51.900Z,1080.00
2022-10-17T14:27:51.868Z,984.00
2022-10-17T14:28:51.885Z,840.00
2022-10-17T14:29:51.847Z,732.00
2022-10-17T14:30:56.826Z,680.00
2022-10-17T14:31:52.837Z,668.00
2022-10-17T14:32:51.838Z,644.00
2022-10-17T14:33:51.800Z,640.00
2022-10-17T14:34:51.822Z,600.00
2022-10-17T14:35:51.758Z,560.00
2022-10-17T14:36:51.768Z,560.00
2022-10-17T14:37:51.739Z,560.00
2022-10-17T14:38:51.728Z,600.00
2022-10-17T14:39:51.709Z,704.00
2022-10-17T14:40:51.722Z,756.00
2022-10-17T14:41:51.699Z,848.00
2022-10-17T14:42:51.678Z,876.00
2022-10-17T14:43:51.668Z,868.00
2022-10-17T14:44:51.648Z,884.00
2022-10-17T14:45:51.649Z,820.00
2022-10-17T14:46:51.702Z,820.00
2022-10-17T14:47:51.785Z,852.00
2022-10-17T14:48:51.598Z,920.00
2022-10-17T14:49:51.578Z,996.00
2022-10-17T14:50:51.578Z,996.00
2022-10-17T14:52:03.838Z,1064.00
2022-10-17T14:52:52.599Z,1004.00
2022-10-17T14:53:51.539Z,992.00
2022-10-17T14:54:51.527Z,1000.00
2022-10-17T14:55:51.508Z,928.00
2022-10-17T14:56:51.512Z,888.00
2022-10-17T14:57:51.478Z,844.00
2022-10-17T14:58:51.469Z,832.00
2022-10-17T14:59:54.221Z,760.00
2022-10-17T15:00:51.448Z,808.00
2022-10-17T15:01:51.440Z,880.00
2022-10-17T15:02:51.451Z,920.00
2022-10-17T15:03:51.551Z,828.00
2022-10-17T15:04:51.401Z,860.00
2022-10-17T15:05:51.379Z,852.00
2022-10-17T15:06:51.388Z,928.00
2022-10-17T15:07:51.357Z,936.00
2022-10-17T15:08:51.352Z,956.00
2022-10-17T15:09:51.329Z,896.00
2022-10-17T15:10:51.323Z,824.00
2022-10-17T15:11:51.318Z,700.00
2022-10-17T15:12:58.972Z,568.00
2022-10-17T15:13:52.277Z,520.00
2022-10-17T15:14:51.268Z,552.00
2022-10-17T15:15:51.253Z,560.00
2022-10-17T15:16:51.256Z,512.00
2022-10-17T15:17:51.228Z,408.00
2022-10-17T15:18:51.220Z,340.00
2022-10-17T15:19:51.213Z,316.00
2022-10-17T15:20:59.533Z,316.00
2022-10-17T15:21:52.199Z,312.00
2022-10-17T15:22:51.171Z,324.00
2022-10-17T15:23:51.149Z,368.00
2022-10-17T15:24:51.141Z,444.00
2022-10-17T15:25:51.119Z,484.00
2022-10-17T15:26:51.213Z,512.00
2022-10-17T15:27:51.098Z,548.00
2022-10-17T15:28:51.122Z,580.00
2022-10-17T15:29:51.078Z,576.00
2022-10-17T15:30:51.066Z,600.00
2022-10-17T15:31:51.048Z,588.00
2022-10-17T15:32:51.048Z,540.00
2022-10-17T15:33:51.076Z,500.00
2022-10-17T15:34:51.008Z,444.00
2022-10-17T15:35:51.005Z,392.00
2022-10-17T15:36:51.002Z,396.00
2022-10-17T15:37:50.971Z,376.00
2022-10-17T15:38:50.958Z,372.00
2022-10-17T15:39:50.953Z,364.00
2022-10-17T15:40:50.954Z,364.00
2022-10-17T15:41:50.927Z,360.00
2022-10-17T15:42:50.908Z,356.00
2022-10-17T15:43:50.888Z,360.00
2022-10-17T15:44:50.878Z,316.00
2022-10-17T15:45:50.858Z,300.00
2022-10-17T15:46:50.848Z,288.00
2022-10-17T15:47:50.849Z,296.00
2022-10-17T15:48:50.827Z,336.00
2022-10-17T15:49:50.818Z,372.00
2022-10-17T15:50:50.831Z,396.00
2022-10-17T15:51:53.022Z,412.00
2022-10-17T15:52:50.799Z,392.00
2022-10-17T15:53:50.758Z,372.00
2022-10-17T15:54:50.747Z,356.00
2022-10-17T15:55:50.728Z,388.00
2022-10-17T15:56:50.740Z,436.00
2022-10-17T15:57:50.737Z,476.00
2022-10-17T15:58:50.721Z,488.00
2022-10-17T15:59:50.680Z,452.00
2022-10-17T16:00:50.732Z,436.00
2022-10-17T16:01:50.669Z,432.00
2022-10-17T16:02:50.710Z,404.00
2022-10-17T16:03:50.664Z,376.00
2022-10-17T16:04:50.626Z,356.00
2022-10-17T16:05:50.606Z,316.00
2022-10-17T16:06:50.617Z,284.00
2022-10-17T16:07:50.573Z,252.00
2022-10-17T16:08:50.568Z,212.00
2022-10-17T16:09:50.548Z,184.00
2022-10-17T16:10:50.562Z,160.00
2022-10-17T16:11:50.539Z,148.00
2022-10-17T16:12:50.710Z,132.00
2022-10-17T16:13:50.498Z,120.00
2022-10-17T16:14:50.489Z,116.00
2022-10-17T16:15:50.486Z,108.00
2022-10-17T16:16:50.577Z,104.00
2022-10-17T16:17:50.450Z,96.00
2022-10-17T16:18:50.437Z,92.00
2022-10-17T16:19:50.417Z,76.00
2022-10-17T16:20:50.408Z,64.00
2022-10-17T16:21:50.407Z,52.00
2022-10-17T16:22:50.389Z,44.00
2022-10-17T16:23:50.390Z,40.00
2022-10-17T16:24:50.357Z,36.00
2022-10-17T16:25:50.341Z,36.00
2022-10-17T16:26:50.346Z,40.00
2022-10-17T16:27:50.317Z,36.00
2022-10-17T16:28:50.375Z,36.00
2022-10-17T16:29:50.287Z,32.00
2022-10-17T16:30:50.282Z,28.00
2022-10-17T16:31:50.274Z,28.00
2022-10-17T16:32:50.267Z,24.00
2022-10-17T16:33:50.243Z,24.00
2022-10-17T16:34:50.247Z,20.00
2022-10-17T16:35:50.216Z,20.00
2022-10-17T16:36:50.229Z,16.00
2022-10-17T16:37:50.177Z,12.00
2022-10-17T16:38:50.177Z,12.00
2022-10-17T16:39:50.159Z,8.00
2022-10-17T16:40:50.148Z,8.00
2022-10-17T16:41:52.583Z,8.00
2022-10-17T16:42:50.123Z,4.00
2022-10-17T16:43:50.098Z,4.00
2022-10-17T16:44:50.107Z,4.00
2022-10-17T16:45:50.097Z,4.00
2022-10-17T16:46:50.108Z,4.00
2022-10-17T16:47:50.069Z,0.00
2022-10-17T16:48:50.057Z,4.00
2022-10-17T16:49:50.028Z,4.00
2022-10-17T16:50:50.017Z,4.00
2022-10-17T16:51:50.020Z,0.00
2022-10-17T16:52:50.002Z,0.00
2022-10-17T16:53:49.986Z,0.00
2022-10-17T16:54:49.966Z,0.00
2022-10-17T16:55:49.947Z,0.00
2022-10-17T16:56:49.947Z,0.00
2022-10-17T16:57:49.954Z,0.00
2022-10-17T16:58:49.928Z,0.00
2022-10-17T16:59:49.898Z,0.00