createdAt,value
2022-11-29T00:01:40.384Z,25.03
2022-11-29T00:04:09.113Z,26.83
2022-11-29T00:06:37.914Z,26.50
2022-11-29T00:09:09.399Z,25.33
2022-11-29T00:11:56.738Z,24.93
2022-11-29T00:14:26.051Z,23.53
2022-11-29T00:16:57.076Z,29.70
2022-11-29T00:19:25.749Z,30.50
2022-11-29T00:21:54.541Z,23.20
2022-11-29T00:24:24.935Z,26.97
2022-11-29T00:26:53.553Z,23.23
2022-11-29T00:29:22.154Z,55.50
2022-11-29T00:31:50.824Z,24.07
2022-11-29T00:34:19.519Z,23.40
2022-11-29T00:36:48.152Z,22.80
2022-11-29T00:39:16.801Z,23.63
2022-11-29T00:41:47.456Z,20.87
2022-11-29T00:44:20.226Z,25.90
2022-11-29T00:46:49.406Z,24.67
2022-11-29T00:49:18.190Z,21.20
2022-11-29T00:51:46.927Z,24.80
2022-11-29T00:54:15.617Z,22.77
2022-11-29T00:56:45.867Z,22.40
2022-11-29T00:59:14.488Z,25.97
2022-11-29T01:01:43.139Z,29.60
2022-11-29T01:04:11.771Z,23.53
2022-11-29T01:06:40.446Z,24.00
2022-11-29T01:09:09.036Z,25.73
2022-11-29T01:11:37.888Z,25.40
2022-11-29T01:14:07.846Z,23.13
2022-11-29T01:16:36.493Z,22.00
2022-11-29T01:19:07.182Z,20.07
2022-11-29T01:21:35.890Z,23.60
2022-11-29T01:24:04.800Z,22.73
2022-11-29T01:26:33.455Z,25.93
2022-11-29T01:29:02.027Z,22.23
2022-11-29T01:31:35.929Z,23.50
2022-11-29T01:34:06.196Z,27.80
2022-11-29T01:36:35.258Z,23.50
2022-11-29T01:39:05.602Z,23.13
2022-11-29T01:41:36.287Z,23.50
2022-11-29T01:44:07.188Z,25.17
2022-11-29T01:46:38.793Z,22.77
2022-11-29T01:49:12.669Z,23.07
2022-11-29T01:51:44.609Z,24.10
2022-11-29T01:54:14.015Z,22.80
2022-11-29T01:56:43.483Z,21.57
2022-11-29T01:59:14.412Z,28.17
2022-11-29T02:01:44.411Z,19.30
2022-11-29T02:04:13.146Z,25.63
2022-11-29T02:06:42.542Z,19.63
2022-11-29T02:09:17.869Z,23.57
2022-11-29T02:12:00.112Z,21.80
2022-11-29T02:14:48.105Z,29.83
2022-11-29T02:17:23.737Z,26.10
2022-11-29T02:20:06.818Z,24.20
2022-11-29T02:22:40.222Z,21.63
2022-11-29T02:25:23.566Z,22.77
2022-11-29T02:28:13.390Z,20.67
2022-11-29T02:30:56.568Z,24.00
2022-11-29T02:33:50.910Z,21.57
2022-11-29T02:36:38.383Z,20.57
2022-11-29T02:39:27.645Z,20.60
2022-11-29T02:42:07.512Z,21.17
2022-11-29T02:44:47.762Z,20.93
2022-11-29T02:47:26.732Z,21.40
2022-11-29T02:50:13.122Z,21.03
2022-11-29T02:52:49.074Z,19.37
2022-11-29T02:55:22.448Z,24.53
2022-11-29T02:57:58.573Z,22.23
2022-11-29T03:00:27.572Z,23.60
2022-11-29T03:03:02.171Z,22.80
2022-11-29T03:05:40.851Z,23.87
2022-11-29T03:08:18.020Z,28.83
2022-11-29T03:10:56.651Z,20.23
2022-11-29T03:13:31.972Z,21.57
2022-11-29T03:16:07.305Z,18.70
2022-11-29T03:18:45.907Z,22.23
2022-11-29T03:21:20.398Z,27.53
2022-11-29T03:23:50.636Z,19.93
2022-11-29T03:26:24.094Z,18.97
2022-11-29T03:29:01.238Z,24.50
2022-11-29T03:31:33.305Z,22.63
2022-11-29T03:34:09.990Z,20.80
2022-11-29T03:36:45.704Z,20.10
2022-11-29T03:39:19.172Z,24.50
2022-11-29T03:41:50.790Z,23.13
2022-11-29T03:44:22.341Z,26.00
2022-11-29T03:46:55.421Z,20.50
2022-11-29T03:49:27.586Z,21.50
2022-11-29T03:52:04.010Z,22.43
2022-11-29T03:54:36.954Z,18.30
2022-11-29T03:57:06.783Z,19.07
2022-11-29T03:59:48.275Z,23.63
2022-11-29T04:03:16.383Z,21.20
2022-11-29T04:05:55.584Z,19.10
2022-11-29T04:08:47.450Z,20.00
2022-11-29T04:11:58.910Z,23.93
2022-11-29T04:15:09.521Z,23.87
2022-11-29T04:18:13.509Z,21.63
2022-11-29T04:21:02.356Z,18.40
2022-11-29T04:23:50.931Z,20.53
2022-11-29T04:26:35.065Z,21.80
2022-11-29T04:29:14.714Z,20.77
2022-11-29T04:31:59.571Z,21.00
2022-11-29T04:34:44.217Z,22.43
2022-11-29T04:37:23.126Z,24.00
2022-11-29T04:40:06.302Z,19.70
2022-11-29T04:43:07.652Z,20.70
2022-11-29T04:45:54.158Z,22.77
2022-11-29T04:48:34.694Z,20.47
2022-11-29T04:51:14.052Z,20.00
2022-11-29T04:53:56.331Z,20.35
2022-11-29T04:56:32.592Z,21.30
2022-11-29T04:59:04.466Z,22.80
2022-11-29T05:01:39.971Z,21.03
2022-11-29T05:04:15.173Z,19.40
2022-11-29T05:06:49.441Z,20.67
2022-11-29T05:09:26.197Z,17.27
2022-11-29T05:12:01.718Z,18.50
2022-11-29T05:14:37.246Z,18.07
2022-11-29T05:17:21.838Z,19.77
2022-11-29T05:19:57.726Z,21.57
2022-11-29T05:22:32.863Z,23.93
2022-11-29T05:25:13.842Z,19.27
2022-11-29T05:27:47.080Z,23.93
2022-11-29T05:30:16.434Z,21.27
2022-11-29T05:32:54.060Z,20.43
2022-11-29T05:35:51.659Z,19.30
2022-11-29T05:38:33.050Z,21.57
2022-11-29T05:41:13.454Z,20.67
2022-11-29T05:43:54.985Z,16.20
2022-11-29T05:46:27.860Z,21.23
2022-11-29T05:49:02.438Z,21.30
2022-11-29T05:51:39.010Z,21.50
2022-11-29T05:54:15.992Z,18.20
2022-11-29T05:56:50.101Z,23.13
2022-11-29T05:59:22.519Z,24.70
2022-11-29T06:01:58.529Z,19.40
2022-11-29T06:04:31.947Z,19.50
2022-11-29T06:07:05.486Z,23.43
2022-11-29T06:09:37.321Z,21.10
2022-11-29T06:12:10.944Z,19.37
2022-11-29T06:15:03.979Z,21.83
2022-11-29T06:17:43.777Z,22.30
2022-11-29T06:20:31.531Z,22.20
2022-11-29T06:23:23.155Z,19.80
2022-11-29T06:26:04.143Z,19.30
2022-11-29T06:28:43.920Z,21.47
2022-11-29T06:31:17.770Z,19.87
2022-11-29T06:33:53.879Z,17.53
2022-11-29T06:36:27.997Z,17.00
2022-11-29T06:38:56.884Z,18.70
2022-11-29T06:41:26.297Z,22.87
2022-11-29T06:43:55.398Z,17.30
2022-11-29T06:46:35.743Z,16.37
2022-11-29T06:49:08.514Z,17.50
2022-11-29T06:51:42.102Z,15.37
2022-11-29T06:54:20.995Z,18.27
2022-11-29T06:56:53.391Z,21.97
2022-11-29T06:59:33.343Z,15.33
2022-11-29T07:02:10.262Z,16.17
2022-11-29T07:04:49.682Z,17.40
2022-11-29T07:07:21.136Z,22.63
2022-11-29T07:09:52.760Z,14.07
2022-11-29T07:12:22.057Z,15.60
2022-11-29T07:14:51.170Z,16.87
2022-11-29T07:17:25.071Z,18.77
2022-11-29T07:20:02.597Z,13.47
2022-11-29T07:22:41.174Z,14.87
2022-11-29T07:25:20.247Z,15.33
2022-11-29T07:27:56.582Z,17.97
2022-11-29T07:30:29.316Z,21.23
2022-11-29T07:33:07.189Z,16.60
2022-11-29T07:35:43.315Z,18.97
2022-11-29T07:38:19.251Z,15.53
2022-11-29T07:40:53.431Z,14.50
2022-11-29T07:43:30.763Z,16.13
2022-11-29T07:45:59.507Z,12.40
2022-11-29T07:48:29.439Z,15.37
2022-11-29T07:50:58.249Z,13.93
2022-11-29T07:53:26.877Z,13.83
2022-11-29T07:55:55.551Z,12.10
2022-11-29T07:58:24.326Z,14.93
2022-11-29T08:00:52.996Z,11.90
2022-11-29T08:03:21.722Z,10.77
2022-11-29T08:05:51.712Z,17.03
2022-11-29T08:08:20.376Z,27.37
2022-11-29T08:10:49.706Z,16.40
2022-11-29T08:13:20.182Z,13.33
2022-11-29T08:15:49.485Z,16.70
2022-11-29T08:18:18.512Z,15.43
2022-11-29T08:20:47.160Z,14.80
2022-11-29T08:23:17.199Z,11.33
2022-11-29T08:25:45.835Z,9.83
2022-11-29T08:28:14.417Z,10.13
2022-11-29T08:30:43.018Z,10.33
2022-11-29T08:33:11.668Z,10.47
2022-11-29T08:35:42.087Z,10.87
2022-11-29T08:38:10.750Z,11.67
2022-11-29T08:40:40.755Z,9.83
2022-11-29T08:43:09.413Z,10.77
2022-11-29T08:45:38.087Z,10.93
2022-11-29T08:48:07.634Z,9.17
2022-11-29T08:50:36.315Z,9.30
2022-11-29T08:53:24.875Z,8.43
2022-11-29T08:55:54.835Z,8.63
2022-11-29T08:58:24.066Z,10.23
2022-11-29T09:00:53.189Z,9.43
2022-11-29T09:03:40.069Z,9.87
2022-11-29T09:06:12.560Z,9.33
2022-11-29T09:08:43.675Z,11.43
2022-11-29T09:11:15.972Z,7.43
2022-11-29T09:13:46.505Z,7.77
2022-11-29T09:16:17.941Z,6.80
2022-11-29T09:18:51.954Z,8.03
2022-11-29T09:21:20.821Z,7.87
2022-11-29T09:23:49.433Z,9.43
2022-11-29T09:26:20.637Z,10.80
2022-11-29T09:28:49.236Z,7.10
2022-11-29T09:31:18.040Z,11.87
2022-11-29T09:33:46.854Z,8.23
2022-11-29T09:36:15.882Z,7.00
2022-11-29T09:38:44.620Z,12.00
2022-11-29T09:41:26.871Z,5.37
2022-11-29T09:44:03.519Z,5.27
2022-11-29T09:46:37.719Z,5.17
2022-11-29T09:49:26.885Z,6.43
2022-11-29T09:52:00.981Z,5.07
2022-11-29T09:54:35.877Z,5.27
2022-11-29T09:57:10.884Z,4.67
2022-11-29T09:59:42.750Z,4.87
2022-11-29T10:02:21.316Z,4.70
2022-11-29T10:04:53.950Z,6.17
2022-11-29T10:07:26.452Z,8.13
2022-11-29T10:09:58.059Z,8.60
2022-11-29T10:12:31.869Z,8.50
2022-11-29T10:15:08.311Z,8.17
2022-11-29T10:17:39.920Z,8.97
2022-11-29T10:20:14.236Z,8.70
2022-11-29T10:22:48.294Z,7.93
2022-11-29T10:25:22.835Z,9.27
2022-11-29T10:27:54.400Z,9.90
2022-11-29T10:30:23.486Z,12.53
2022-11-29T10:32:57.129Z,12.33
2022-11-29T10:35:26.107Z,11.23
2022-11-29T10:38:29.103Z,12.13
2022-11-29T10:40:48.884Z,12.60
2022-11-29T10:43:18.899Z,13.00
2022-11-29T10:45:50.627Z,12.37
2022-11-29T10:48:21.196Z,12.33
2022-11-29T10:50:51.615Z,10.27
2022-11-29T10:53:21.659Z,10.83
2022-11-29T10:55:51.741Z,9.90
2022-11-29T10:58:28.063Z,10.70
2022-11-29T11:00:58.938Z,9.13
2022-11-29T11:03:35.092Z,9.13
2022-11-29T11:06:13.618Z,7.93
2022-11-29T11:08:44.314Z,8.37
2022-11-29T11:11:14.143Z,7.20
2022-11-29T11:13:44.227Z,8.90
2022-11-29T11:16:18.141Z,9.10
2022-11-29T11:18:47.913Z,9.20
2022-11-29T11:21:18.613Z,10.97
2022-11-29T11:23:53.829Z,10.00
2022-11-29T11:26:23.134Z,8.73
2022-11-29T11:28:56.204Z,11.63
2022-11-29T11:31:30.147Z,9.70
2022-11-29T11:34:19.380Z,9.50
2022-11-29T11:36:48.077Z,7.93
2022-11-29T11:39:21.221Z,7.50
2022-11-29T11:42:08.806Z,8.17
2022-11-29T11:44:48.887Z,9.70
2022-11-29T11:47:19.563Z,7.37
2022-11-29T11:49:51.174Z,6.27
2022-11-29T11:52:22.001Z,7.17
2022-11-29T11:54:54.195Z,6.60
2022-11-29T11:57:23.397Z,7.27
2022-11-29T11:59:54.948Z,6.80
2022-11-29T12:02:29.004Z,7.60
2022-11-29T12:05:00.577Z,8.03
2022-11-29T12:08:06.111Z,7.83
2022-11-29T12:10:24.939Z,7.90
2022-11-29T12:12:54.784Z,8.13
2022-11-29T12:15:27.322Z,9.23
2022-11-29T12:18:01.700Z,8.73
2022-11-29T12:20:32.339Z,9.17
2022-11-29T12:23:19.783Z,11.43
2022-11-29T12:25:52.415Z,7.77
2022-11-29T12:28:22.368Z,6.60
2022-11-29T12:30:59.373Z,9.73
2022-11-29T12:33:37.441Z,9.30
2022-11-29T12:36:15.458Z,10.37
2022-11-29T12:38:53.867Z,7.30
2022-11-29T12:41:30.666Z,9.93
2022-11-29T12:44:06.607Z,9.00
2022-11-29T12:46:38.174Z,6.60
2022-11-29T12:49:12.719Z,7.40
2022-11-29T12:51:47.630Z,7.17
2022-11-29T12:54:27.168Z,6.87
2022-11-29T12:57:01.267Z,8.00
2022-11-29T12:59:41.858Z,6.00
2022-11-29T13:02:25.427Z,6.87
2022-11-29T13:05:00.050Z,6.00
2022-11-29T13:07:36.224Z,5.50
2022-11-29T13:10:18.439Z,6.33
2022-11-29T13:12:49.705Z,6.13
2022-11-29T13:15:20.474Z,7.60
2022-11-29T13:17:55.765Z,7.50
2022-11-29T13:20:32.776Z,9.13
2022-11-29T13:23:09.183Z,6.23
2022-11-29T13:25:40.239Z,8.30
2022-11-29T13:28:13.154Z,7.50
2022-11-29T13:30:42.161Z,7.17
2022-11-29T13:33:20.118Z,8.40
2022-11-29T13:35:52.340Z,6.03
2022-11-29T13:38:24.502Z,8.30
2022-11-29T13:40:58.350Z,8.70
2022-11-29T13:43:30.997Z,6.90
2022-11-29T13:46:05.569Z,6.70
2022-11-29T13:48:49.201Z,9.20
2022-11-29T13:51:27.084Z,7.30
2022-11-29T13:53:57.012Z,6.20
2022-11-29T13:56:36.827Z,6.97
2022-11-29T13:59:10.224Z,6.13
2022-11-29T14:01:46.970Z,7.33
2022-11-29T14:04:24.600Z,8.10
2022-11-29T14:07:03.854Z,7.90
2022-11-29T14:09:38.632Z,6.87
2022-11-29T14:12:20.602Z,7.03
2022-11-29T14:14:52.489Z,7.70
2022-11-29T14:17:49.138Z,8.03
2022-11-29T14:20:59.249Z,6.70
2022-11-29T14:23:39.037Z,9.20
2022-11-29T14:26:28.758Z,9.83
2022-11-29T14:28:59.116Z,7.03
2022-11-29T14:31:50.532Z,8.37
2022-11-29T14:34:27.783Z,9.40
2022-11-29T14:37:00.597Z,7.50
2022-11-29T14:39:32.503Z,7.50
2022-11-29T14:42:14.412Z,7.63
2022-11-29T14:44:45.332Z,5.50
2022-11-29T14:47:24.013Z,5.67
2022-11-29T14:49:54.300Z,6.23
2022-11-29T14:52:31.601Z,5.80
2022-11-29T14:55:03.197Z,7.30
2022-11-29T14:58:11.577Z,5.83
2022-11-29T15:01:08.190Z,5.50
2022-11-29T15:03:44.046Z,6.80
2022-11-29T15:06:16.077Z,7.20
2022-11-29T15:08:57.234Z,6.87
2022-11-29T15:11:35.652Z,15.00
2022-11-29T15:14:07.273Z,6.90
2022-11-29T15:16:45.195Z,6.13
2022-11-29T15:19:55.115Z,8.70
2022-11-29T15:22:27.538Z,9.37
2022-11-29T15:25:01.104Z,11.20
2022-11-29T15:27:30.000Z,6.20
2022-11-29T15:29:59.892Z,6.43
2022-11-29T15:32:31.038Z,7.97
2022-11-29T15:34:59.876Z,8.30
2022-11-29T15:37:42.631Z,7.00
2022-11-29T15:40:17.753Z,7.60
2022-11-29T15:42:49.882Z,8.47
2022-11-29T15:45:26.639Z,5.87
2022-11-29T15:47:55.748Z,7.80
2022-11-29T15:50:26.695Z,9.93
2022-11-29T15:52:58.660Z,7.70
2022-11-29T15:55:28.949Z,6.80
2022-11-29T15:58:02.628Z,7.67
2022-11-29T16:00:34.180Z,6.33
2022-11-29T16:03:04.227Z,7.03
2022-11-29T16:05:34.358Z,7.90
2022-11-29T16:08:05.292Z,11.43
2022-11-29T16:10:36.956Z,7.50
2022-11-29T16:13:09.165Z,7.97
2022-11-29T16:15:38.605Z,7.13
2022-11-29T16:18:13.166Z,9.37
2022-11-29T16:20:41.858Z,7.80
2022-11-29T16:23:14.733Z,9.53
2022-11-29T16:25:57.471Z,7.90
2022-11-29T16:28:28.978Z,7.13
2022-11-29T16:30:58.436Z,8.47
2022-11-29T16:33:27.352Z,6.80
2022-11-29T16:36:05.396Z,7.67
2022-11-29T16:38:34.257Z,6.93
2022-11-29T16:41:07.247Z,8.17
2022-11-29T16:43:48.596Z,8.30
2022-11-29T16:46:36.664Z,7.73
2022-11-29T16:49:34.404Z,7.20
2022-11-29T16:52:03.936Z,8.07
2022-11-29T16:54:34.216Z,8.00
2022-11-29T16:57:06.787Z,7.83
2022-11-29T16:59:36.435Z,9.77
2022-11-29T17:02:07.309Z,8.30
2022-11-29T17:04:36.070Z,8.60
2022-11-29T17:07:07.504Z,12.50
2022-11-29T17:09:36.626Z,8.50
2022-11-29T17:12:07.293Z,8.57
2022-11-29T17:14:35.951Z,8.17
2022-11-29T17:17:04.628Z,11.13
2022-11-29T17:19:33.276Z,8.77
2022-11-29T17:22:01.979Z,9.40
2022-11-29T17:24:30.646Z,8.73
2022-11-29T17:26:59.343Z,8.00
2022-11-29T17:29:29.312Z,7.80
2022-11-29T17:31:58.680Z,9.80
2022-11-29T17:34:27.376Z,10.77
2022-11-29T17:36:56.042Z,11.07
2022-11-29T17:39:24.638Z,9.63
2022-11-29T17:41:53.244Z,10.50
2022-11-29T17:44:21.894Z,14.00
2022-11-29T17:46:51.898Z,14.77
2022-11-29T17:49:20.501Z,10.60
2022-11-29T17:51:52.388Z,12.13
2022-11-29T17:54:21.961Z,11.43
2022-11-29T17:56:50.703Z,18.07
2022-11-29T17:59:19.361Z,10.10
2022-11-29T18:01:48.168Z,15.40
2022-11-29T18:04:18.372Z,12.00
2022-11-29T18:06:50.041Z,14.30
2022-11-29T18:09:20.020Z,11.43
2022-11-29T18:11:50.430Z,11.53
2022-11-29T18:14:20.920Z,13.27
2022-11-29T18:16:50.021Z,13.17
2022-11-29T18:19:22.425Z,13.80
2022-11-29T18:21:51.632Z,12.50
2022-11-29T18:24:20.465Z,12.37
2022-11-29T18:26:49.114Z,14.50
2022-11-29T18:29:17.757Z,12.10
2022-11-29T18:31:47.170Z,13.07
2022-11-29T18:34:16.166Z,16.40
2022-11-29T18:36:47.508Z,13.30
2022-11-29T18:39:17.662Z,18.80
2022-11-29T18:41:47.795Z,14.60
2022-11-29T18:44:18.542Z,13.20
2022-11-29T18:46:47.491Z,14.10
2022-11-29T18:49:17.567Z,15.70
2022-11-29T18:51:48.547Z,14.50
2022-11-29T18:54:18.537Z,13.73
2022-11-29T18:56:47.486Z,19.57
2022-11-29T18:59:17.804Z,17.87
2022-11-29T19:01:48.418Z,17.20
2022-11-29T19:04:19.022Z,18.80
2022-11-29T19:06:49.490Z,16.73
2022-11-29T19:09:20.842Z,17.87
2022-11-29T19:11:49.790Z,22.57
2022-11-29T19:14:19.092Z,21.50
2022-11-29T19:16:49.365Z,17.63
2022-11-29T19:19:19.621Z,21.43
2022-11-29T19:21:49.769Z,17.43
2022-11-29T19:24:18.991Z,22.30
2022-11-29T19:26:48.868Z,20.70
2022-11-29T19:29:17.588Z,21.70
2022-11-29T19:31:46.230Z,24.93
2022-11-29T19:34:15.076Z,22.50
2022-11-29T19:36:45.041Z,25.00
2022-11-29T19:39:16.794Z,24.07
2022-11-29T19:41:46.631Z,27.37
2022-11-29T19:44:15.565Z,23.20
2022-11-29T19:46:46.842Z,23.83
2022-11-29T19:49:15.734Z,22.53
2022-11-29T19:51:44.735Z,24.27
2022-11-29T19:54:14.798Z,24.13
2022-11-29T19:56:43.625Z,26.60
2022-11-29T19:59:12.414Z,24.20
2022-11-29T20:01:42.691Z,26.00
2022-11-29T20:04:13.068Z,25.33
2022-11-29T20:06:42.133Z,26.60
2022-11-29T20:09:11.179Z,25.13
2022-11-29T20:11:41.208Z,23.57
2022-11-29T20:14:12.220Z,23.27
2022-11-29T20:16:41.168Z,27.80
2022-11-29T20:19:11.626Z,26.57
2022-11-29T20:21:43.551Z,24.60
2022-11-29T20:24:14.269Z,25.07
2022-11-29T20:26:46.583Z,27.50
2022-11-29T20:29:15.862Z,28.97
2022-11-29T20:31:50.127Z,29.60
2022-11-29T20:34:20.934Z,30.90
2022-11-29T20:37:17.220Z,25.97
2022-11-29T20:39:50.390Z,25.60
2022-11-29T20:42:41.367Z,26.00
2022-11-29T20:45:12.078Z,27.70
2022-11-29T20:47:48.737Z,24.73
2022-11-29T20:50:23.182Z,26.40
2022-11-29T20:53:18.109Z,26.83
2022-11-29T20:55:48.390Z,24.87
2022-11-29T20:58:19.542Z,35.93
2022-11-29T21:00:48.496Z,26.77
2022-11-29T21:03:17.603Z,26.47
2022-11-29T21:05:46.422Z,27.40
2022-11-29T21:08:16.282Z,24.80
2022-11-29T21:10:45.363Z,25.90
2022-11-29T21:13:15.423Z,24.33
2022-11-29T21:15:46.303Z,26.37
2022-11-29T21:18:21.903Z,28.70
2022-11-29T21:21:03.723Z,34.33
2022-11-29T21:23:40.863Z,26.50
2022-11-29T21:26:13.910Z,30.73
2022-11-29T21:28:49.240Z,31.17
2022-11-29T21:31:19.967Z,28.63
2022-11-29T21:33:49.100Z,30.80
2022-11-29T21:36:18.960Z,28.60
2022-11-29T21:38:52.415Z,27.20
2022-11-29T21:41:23.536Z,26.40
2022-11-29T21:44:06.511Z,33.97
2022-11-29T21:46:37.556Z,27.50
2022-11-29T21:49:06.570Z,36.23
2022-11-29T21:51:35.251Z,35.67
2022-11-29T21:54:03.932Z,31.57
2022-11-29T21:56:32.609Z,31.97
2022-11-29T21:59:01.277Z,32.77
2022-11-29T22:01:30.263Z,36.93
2022-11-29T22:04:00.426Z,31.37
2022-11-29T22:06:29.488Z,30.40
2022-11-29T22:08:59.920Z,31.53
2022-11-29T22:11:31.747Z,31.13
2022-11-29T22:14:14.429Z,31.30
2022-11-29T22:16:44.272Z,29.23
2022-11-29T22:19:15.346Z,34.77
2022-11-29T22:21:45.451Z,36.17
2022-11-29T22:24:15.283Z,31.53
2022-11-29T22:26:44.520Z,31.40
2022-11-29T22:29:14.672Z,33.30
2022-11-29T22:31:44.742Z,31.33
2022-11-29T22:34:14.793Z,34.33
2022-11-29T22:36:43.611Z,29.67
2022-11-29T22:39:12.586Z,33.23
2022-11-29T22:41:41.768Z,32.83
2022-11-29T22:44:10.406Z,32.00
2022-11-29T22:46:41.041Z,34.47
2022-11-29T22:49:10.518Z,32.53
2022-11-29T22:51:40.628Z,32.97
2022-11-29T22:54:11.439Z,31.07
2022-11-29T22:56:41.258Z,34.90
2022-11-29T22:59:10.527Z,36.50
2022-11-29T23:01:40.449Z,32.27
2022-11-29T23:04:10.229Z,38.20
2022-11-29T23:06:41.982Z,32.40
2022-11-29T23:09:15.142Z,36.07
2022-11-29T23:11:43.969Z,32.50
2022-11-29T23:14:13.058Z,30.37
2022-11-29T23:16:41.780Z,36.50
2022-11-29T23:19:10.504Z,46.90
2022-11-29T23:21:41.991Z,38.37
2022-11-29T23:24:10.710Z,37.83
2022-11-29T23:26:41.444Z,33.00
2022-11-29T23:29:11.881Z,34.70
2022-11-29T23:31:41.181Z,36.23
2022-11-29T23:34:10.132Z,32.43
2022-11-29T23:36:40.150Z,37.83
2022-11-29T23:39:08.977Z,34.30
2022-11-29T23:41:37.902Z,37.50
2022-11-29T23:44:08.567Z,37.53
2022-11-29T23:46:37.423Z,37.93
2022-11-29T23:49:06.047Z,38.13
2022-11-29T23:51:34.640Z,37.80
2022-11-29T23:54:04.792Z,33.50
2022-11-29T23:56:35.411Z,33.13
2022-11-29T23:59:04.281Z,36.10
