createdAt,value
2022-09-28T00:02:17.728Z,81.31
2022-09-28T00:04:45.367Z,81.64
2022-09-28T00:07:12.717Z,81.66
2022-09-28T00:09:40.169Z,82.25
2022-09-28T00:12:07.540Z,82.13
2022-09-28T00:14:34.665Z,82.22
2022-09-28T00:17:02.065Z,82.28
2022-09-28T00:19:29.854Z,82.37
2022-09-28T00:21:57.374Z,82.85
2022-09-28T00:24:27.710Z,82.43
2022-09-28T00:26:56.055Z,82.55
2022-09-28T00:29:27.618Z,82.67
2022-09-28T00:32:00.349Z,82.55
2022-09-28T00:34:27.996Z,82.67
2022-09-28T00:36:55.216Z,82.48
2022-09-28T00:39:22.811Z,82.82
2022-09-28T00:41:50.599Z,82.69
2022-09-28T00:44:27.897Z,82.96
2022-09-28T00:47:01.217Z,83.03
2022-09-28T00:49:51.417Z,83.12
2022-09-28T00:52:26.819Z,83.39
2022-09-28T00:54:55.728Z,83.61
2022-09-28T00:57:24.234Z,83.75
2022-09-28T00:59:52.418Z,83.41
2022-09-28T01:02:20.426Z,83.83
2022-09-28T01:04:48.472Z,84.08
2022-09-28T01:07:16.502Z,83.89
2022-09-28T01:09:46.165Z,83.99
2022-09-28T01:12:14.210Z,84.12
2022-09-28T01:14:41.614Z,84.13
2022-09-28T01:17:24.659Z,84.08
2022-09-28T01:20:07.318Z,84.30
2022-09-28T01:22:59.348Z,84.10
2022-09-28T01:25:45.265Z,84.34
2022-09-28T01:28:24.089Z,84.44
2022-09-28T01:30:56.774Z,84.27
2022-09-28T01:33:26.731Z,84.66
2022-09-28T01:36:06.940Z,84.39
2022-09-28T01:38:46.609Z,84.60
2022-09-28T01:41:17.700Z,84.98
2022-09-28T01:43:52.732Z,84.53
2022-09-28T01:46:22.033Z,84.42
2022-09-28T01:48:55.604Z,84.51
2022-09-28T01:51:32.471Z,84.51
2022-09-28T01:54:09.804Z,84.80
2022-09-28T01:56:40.411Z,85.09
2022-09-28T01:59:13.417Z,84.70
2022-09-28T02:01:44.374Z,84.85
2022-09-28T02:04:11.808Z,84.79
2022-09-28T02:06:47.330Z,84.79
2022-09-28T02:09:21.323Z,84.92
2022-09-28T02:11:52.016Z,84.84
2022-09-28T02:14:19.987Z,84.86
2022-09-28T02:16:50.857Z,84.87
2022-09-28T02:19:26.848Z,85.04
2022-09-28T02:21:58.106Z,84.93
2022-09-28T02:24:29.184Z,84.77
2022-09-28T02:27:00.553Z,84.72
2022-09-28T02:29:33.512Z,84.53
2022-09-28T02:32:01.344Z,84.71
2022-09-28T02:34:28.624Z,84.60
2022-09-28T02:36:56.318Z,84.51
2022-09-28T02:39:23.916Z,84.98
2022-09-28T02:42:01.138Z,85.05
2022-09-28T02:44:48.856Z,85.38
2022-09-28T02:47:22.834Z,85.37
2022-09-28T02:50:03.383Z,85.17
2022-09-28T02:52:36.143Z,85.10
2022-09-28T02:55:22.347Z,84.91
2022-09-28T02:57:52.925Z,85.58
2022-09-28T03:00:23.070Z,84.93
2022-09-28T03:02:59.805Z,84.86
2022-09-28T03:05:34.809Z,84.97
2022-09-28T03:08:25.728Z,85.18
2022-09-28T03:10:53.223Z,85.28
2022-09-28T03:13:20.745Z,85.26
2022-09-28T03:15:49.194Z,85.23
2022-09-28T03:18:17.932Z,85.48
2022-09-28T03:20:45.191Z,85.46
2022-09-28T03:23:24.814Z,85.31
2022-09-28T03:25:53.117Z,85.11
2022-09-28T03:28:21.915Z,84.91
2022-09-28T03:30:49.843Z,84.89
2022-09-28T03:33:17.125Z,84.84
2022-09-28T03:35:46.951Z,84.97
2022-09-28T03:38:15.128Z,84.79
2022-09-28T03:40:43.415Z,84.77
2022-09-28T03:43:10.786Z,85.12
2022-09-28T03:45:38.253Z,84.96
2022-09-28T03:48:05.640Z,84.97
2022-09-28T03:50:34.491Z,85.13
2022-09-28T03:53:02.585Z,84.97
2022-09-28T03:55:29.965Z,84.73
2022-09-28T03:57:57.880Z,84.93
2022-09-28T04:00:25.570Z,85.17
2022-09-28T04:02:53.862Z,84.92
2022-09-28T04:05:21.781Z,84.90
2022-09-28T04:07:49.241Z,84.88
2022-09-28T04:10:16.655Z,85.09
2022-09-28T04:12:45.114Z,84.58
2022-09-28T04:15:12.931Z,84.85
2022-09-28T04:17:43.102Z,84.92
2022-09-28T04:20:22.965Z,84.87
2022-09-28T04:23:01.336Z,84.45
2022-09-28T04:25:29.666Z,84.79
2022-09-28T04:28:15.851Z,84.46
2022-09-28T04:30:43.622Z,84.92
2022-09-28T04:33:11.473Z,84.81
2022-09-28T04:35:39.479Z,84.73
2022-09-28T04:38:07.050Z,84.58
2022-09-28T04:40:34.615Z,84.77
2022-09-28T04:43:02.534Z,84.80
2022-09-28T04:45:30.065Z,84.67
2022-09-28T04:48:06.320Z,84.63
2022-09-28T04:51:01.147Z,84.55
2022-09-28T04:53:28.963Z,84.63
2022-09-28T04:56:00.852Z,84.56
2022-09-28T04:58:29.322Z,84.09
2022-09-28T05:01:00.866Z,84.16
2022-09-28T05:03:47.227Z,84.03
2022-09-28T05:06:28.811Z,84.55
2022-09-28T05:09:02.109Z,84.36
2022-09-28T05:11:29.265Z,84.22
2022-09-28T05:13:56.847Z,83.97
2022-09-28T05:16:26.510Z,84.53
2022-09-28T05:19:12.919Z,84.08
2022-09-28T05:21:44.415Z,83.96
2022-09-28T05:24:11.998Z,84.37
2022-09-28T05:26:40.479Z,84.46
2022-09-28T05:29:10.603Z,84.29
2022-09-28T05:31:40.618Z,84.22
2022-09-28T05:34:40.365Z,84.76
2022-09-28T05:37:09.214Z,84.22
2022-09-28T05:39:36.238Z,83.68
2022-09-28T05:42:03.828Z,84.04
2022-09-28T05:44:31.396Z,84.15
2022-09-28T05:46:58.626Z,83.68
2022-09-28T05:49:29.397Z,84.22
2022-09-28T05:51:57.257Z,84.05
2022-09-28T05:54:25.317Z,84.41
2022-09-28T05:56:53.113Z,83.90
2022-09-28T05:59:20.269Z,84.10
2022-09-28T06:01:47.517Z,84.14
2022-09-28T06:04:16.442Z,84.26
2022-09-28T06:06:45.248Z,84.29
2022-09-28T06:09:12.750Z,83.85
2022-09-28T06:12:09.114Z,84.37
2022-09-28T06:14:44.971Z,84.06
2022-09-28T06:17:12.877Z,84.18
2022-09-28T06:19:40.370Z,84.37
2022-09-28T06:22:17.405Z,83.62
2022-09-28T06:24:52.433Z,83.47
2022-09-28T06:27:19.954Z,83.93
2022-09-28T06:29:47.210Z,83.43
2022-09-28T06:32:14.659Z,83.71
2022-09-28T06:34:44.083Z,83.37
2022-09-28T06:37:11.425Z,83.55
2022-09-28T06:39:39.559Z,83.42
2022-09-28T06:42:07.043Z,83.07
2022-09-28T06:44:53.285Z,82.84
2022-09-28T06:47:53.678Z,83.25
2022-09-28T06:50:27.905Z,83.37
2022-09-28T06:53:12.299Z,83.70
2022-09-28T06:55:51.841Z,83.90
2022-09-28T06:58:20.356Z,83.59
2022-09-28T07:00:48.978Z,83.58
2022-09-28T07:03:20.282Z,83.50
2022-09-28T07:06:20.910Z,83.20
2022-09-28T07:09:29.260Z,83.04
2022-09-28T07:12:29.102Z,82.51
2022-09-28T07:15:06.495Z,81.93
2022-09-28T07:17:42.791Z,82.11
2022-09-28T07:20:19.220Z,82.62
2022-09-28T07:22:52.840Z,82.11
2022-09-28T07:25:22.123Z,82.31
2022-09-28T07:28:27.674Z,82.64
2022-09-28T07:31:30.248Z,82.42
2022-09-28T07:34:08.383Z,82.29
2022-09-28T07:36:57.551Z,82.09
2022-09-28T07:39:25.266Z,81.81
2022-09-28T07:41:56.725Z,81.29
2022-09-28T07:44:28.394Z,81.61
2022-09-28T07:46:56.876Z,81.47
2022-09-28T07:49:33.115Z,81.40
2022-09-28T07:52:15.409Z,80.99
2022-09-28T07:55:06.659Z,80.75
2022-09-28T07:57:59.780Z,80.88
2022-09-28T08:01:07.173Z,81.20
2022-09-28T08:03:35.505Z,81.09
2022-09-28T08:06:04.842Z,81.02
2022-09-28T08:08:33.492Z,80.89
2022-09-28T08:11:00.741Z,80.70
2022-09-28T08:13:47.081Z,80.87
2022-09-28T08:16:33.221Z,80.96
2022-09-28T08:19:10.992Z,80.52
2022-09-28T08:21:47.130Z,80.52
2022-09-28T08:24:15.815Z,80.76
2022-09-28T08:26:44.129Z,80.03
2022-09-28T08:29:12.969Z,79.95
2022-09-28T08:32:03.745Z,80.19
2022-09-28T08:34:34.057Z,80.09
2022-09-28T08:37:16.538Z,79.97
2022-09-28T08:39:43.854Z,80.15
2022-09-28T08:42:37.113Z,79.53
2022-09-28T08:45:31.730Z,79.53
2022-09-28T08:48:56.947Z,79.17
2022-09-28T08:51:51.424Z,78.92
2022-09-28T08:54:52.234Z,78.59
2022-09-28T08:57:45.391Z,78.56
2022-09-28T09:00:19.883Z,78.59
2022-09-28T09:02:48.127Z,78.62
2022-09-28T09:05:23.632Z,78.45
2022-09-28T09:08:16.873Z,78.69
2022-09-28T09:10:45.488Z,79.01
2022-09-28T09:13:33.829Z,78.61
2022-09-28T09:16:23.744Z,78.63
2022-09-28T09:19:14.764Z,78.22
2022-09-28T09:22:17.010Z,78.19
2022-09-28T09:24:47.605Z,78.55
2022-09-28T09:27:24.473Z,78.62
2022-09-28T09:30:11.043Z,78.63
2022-09-28T09:32:49.430Z,78.70
2022-09-28T09:35:22.485Z,78.63
2022-09-28T09:38:19.814Z,78.50
2022-09-28T09:41:01.325Z,78.74
2022-09-28T09:44:19.569Z,78.92
2022-09-28T09:47:09.423Z,78.88
2022-09-28T09:49:55.858Z,78.86
2022-09-28T09:52:27.083Z,78.75
2022-09-28T09:55:04.108Z,78.78
2022-09-28T09:57:54.441Z,78.54
2022-09-28T10:00:35.447Z,78.81
2022-09-28T10:03:22.290Z,78.71
2022-09-28T10:05:58.345Z,78.47
2022-09-28T10:08:27.306Z,78.45
2022-09-28T10:11:02.979Z,78.48
2022-09-28T10:13:32.368Z,78.56
2022-09-28T10:16:03.099Z,78.65
2022-09-28T10:18:36.832Z,78.93
2022-09-28T10:21:38.731Z,78.56
2022-09-28T10:24:34.846Z,78.69
2022-09-28T10:27:28.758Z,78.80
2022-09-28T10:29:58.536Z,78.63
2022-09-28T10:32:27.570Z,78.50
2022-09-28T10:35:12.124Z,78.35
2022-09-28T10:37:59.460Z,78.48
2022-09-28T10:41:00.078Z,78.23
2022-09-28T10:44:06.755Z,78.30
2022-09-28T10:47:08.404Z,78.25
2022-09-28T10:49:47.002Z,78.19
2022-09-28T10:52:32.152Z,78.15
2022-09-28T10:55:00.206Z,77.80
2022-09-28T10:57:29.271Z,78.12
2022-09-28T11:00:03.305Z,78.05
2022-09-28T11:02:41.050Z,77.86
2022-09-28T11:05:22.237Z,78.10
2022-09-28T11:07:52.535Z,77.87
2022-09-28T11:10:26.879Z,77.96
2022-09-28T11:12:58.338Z,77.70
2022-09-28T11:15:32.438Z,77.48
2022-09-28T11:18:23.160Z,77.70
2022-09-28T11:20:50.657Z,77.62
2022-09-28T11:23:20.716Z,76.97
2022-09-28T11:26:18.935Z,76.97
2022-09-28T11:28:50.937Z,76.68
2022-09-28T11:31:26.407Z,76.64
2022-09-28T11:34:15.431Z,76.63
2022-09-28T11:37:12.975Z,76.07
2022-09-28T11:39:45.500Z,75.82
2022-09-28T11:42:16.762Z,75.68
2022-09-28T11:44:46.732Z,75.22
2022-09-28T11:47:33.001Z,75.50
2022-09-28T11:50:07.067Z,75.17
2022-09-28T11:52:44.123Z,75.30
2022-09-28T11:55:19.389Z,75.23
2022-09-28T11:57:49.287Z,76.08
2022-09-28T12:00:19.839Z,76.19
2022-09-28T12:02:51.181Z,75.59
2022-09-28T12:05:28.186Z,75.28
2022-09-28T12:08:09.106Z,75.51
2022-09-28T12:10:58.350Z,75.81
2022-09-28T12:13:48.277Z,75.59
2022-09-28T12:19:17.094Z,75.48
2022-09-28T12:21:47.470Z,75.78
2022-09-28T12:24:20.832Z,75.79
2022-09-28T12:26:57.144Z,75.98
2022-09-28T12:29:30.097Z,75.80
2022-09-28T12:32:01.970Z,76.02
2022-09-28T12:34:29.196Z,76.00
2022-09-28T12:36:56.483Z,76.05
2022-09-28T12:39:53.504Z,75.82
2022-09-28T12:42:20.718Z,75.51
2022-09-28T12:44:59.267Z,75.81
2022-09-28T12:47:38.885Z,75.43
2022-09-28T12:53:15.403Z,75.09
2022-09-28T12:56:00.860Z,75.51
2022-09-28T12:58:28.023Z,75.66
2022-09-28T13:01:14.196Z,75.64
2022-09-28T13:03:54.143Z,75.67
2022-09-28T13:06:47.398Z,75.56
2022-09-28T13:09:15.186Z,75.54
2022-09-28T13:12:01.045Z,75.64
2022-09-28T13:14:28.741Z,75.98
2022-09-28T13:17:09.505Z,76.08
2022-09-28T13:19:44.946Z,76.10
2022-09-28T13:22:12.976Z,76.40
2022-09-28T13:24:44.748Z,76.11
2022-09-28T13:27:23.094Z,75.94
2022-09-28T13:29:51.328Z,76.21
2022-09-28T13:32:18.769Z,75.94
2022-09-28T13:34:49.025Z,76.35
2022-09-28T13:37:25.341Z,76.07
2022-09-28T13:39:53.019Z,75.89
2022-09-28T13:42:25.358Z,75.98
2022-09-28T13:44:54.829Z,75.81
2022-09-28T13:47:37.805Z,75.85
2022-09-28T13:50:23.014Z,75.80
2022-09-28T13:52:50.530Z,75.59
2022-09-28T13:55:17.554Z,75.38
2022-09-28T13:58:08.266Z,75.68
2022-09-28T14:00:45.771Z,75.63
2022-09-28T14:03:15.235Z,75.49
2022-09-28T14:06:05.773Z,76.04
2022-09-28T14:08:36.408Z,75.67
2022-09-28T14:11:24.825Z,75.84
2022-09-28T14:13:58.952Z,75.88
2022-09-28T14:16:27.754Z,75.74
2022-09-28T14:18:58.004Z,75.86
2022-09-28T14:21:44.181Z,75.96
2022-09-28T14:24:14.967Z,75.88
2022-09-28T14:27:01.354Z,75.94
2022-09-28T14:29:29.885Z,75.82
2022-09-28T14:31:58.479Z,76.03
2022-09-28T14:34:37.213Z,76.04
2022-09-28T14:37:24.588Z,76.01
2022-09-28T14:40:10.831Z,75.91
2022-09-28T14:42:38.055Z,75.98
2022-09-28T14:45:07.218Z,75.97
2022-09-28T14:47:36.643Z,76.10
2022-09-28T14:50:22.413Z,76.01
2022-09-28T14:52:51.923Z,76.03
2022-09-28T14:55:24.280Z,76.11
2022-09-28T14:57:52.568Z,76.00
2022-09-28T15:00:26.194Z,75.92
2022-09-28T15:02:56.488Z,75.95
2022-09-28T15:05:24.862Z,76.18
2022-09-28T15:07:53.372Z,76.17
2022-09-28T15:10:33.938Z,76.14
2022-09-28T15:13:03.480Z,76.24
2022-09-28T15:15:35.645Z,76.56
2022-09-28T15:18:02.990Z,76.15
2022-09-28T15:20:38.361Z,76.29
2022-09-28T15:23:05.641Z,76.22
2022-09-28T15:25:33.081Z,76.02
2022-09-28T15:28:03.974Z,76.16
2022-09-28T15:30:32.417Z,76.19
2022-09-28T15:33:21.142Z,76.22
2022-09-28T15:35:51.655Z,76.19
2022-09-28T15:38:19.059Z,76.13
2022-09-28T15:40:47.884Z,76.00
2022-09-28T15:43:37.057Z,76.05
2022-09-28T15:46:26.357Z,76.49
2022-09-28T15:49:11.505Z,76.34
2022-09-28T15:51:56.060Z,76.26
2022-09-28T15:54:32.990Z,76.07
2022-09-28T15:57:05.355Z,76.43
2022-09-28T15:59:37.308Z,76.43
2022-09-28T16:02:11.290Z,76.41
2022-09-28T16:04:39.848Z,76.20
2022-09-28T16:07:10.518Z,76.22
2022-09-28T16:09:56.980Z,76.23
2022-09-28T16:12:31.995Z,76.18
2022-09-28T16:15:25.238Z,76.31
2022-09-28T16:17:54.170Z,76.35
2022-09-28T16:20:30.072Z,76.29
2022-09-28T16:22:59.722Z,75.97
2022-09-28T16:25:27.564Z,76.04
2022-09-28T16:27:55.941Z,75.99
2022-09-28T16:30:25.151Z,75.93
2022-09-28T16:32:52.744Z,75.98
2022-09-28T16:35:25.552Z,76.29
2022-09-28T16:38:05.775Z,76.30
2022-09-28T16:40:34.120Z,76.25
2022-09-28T16:43:05.841Z,76.18
2022-09-28T16:45:38.221Z,76.40
2022-09-28T16:48:06.015Z,76.39
2022-09-28T16:50:33.143Z,76.87
2022-09-28T16:53:22.289Z,76.67
2022-09-28T16:55:50.115Z,76.67
2022-09-28T16:58:25.547Z,76.55
2022-09-28T17:01:01.184Z,76.81
2022-09-28T17:03:29.444Z,76.86
2022-09-28T17:05:57.322Z,76.92
2022-09-28T17:08:27.095Z,76.69
2022-09-28T17:11:14.765Z,77.08
2022-09-28T17:13:44.397Z,76.87
2022-09-28T17:16:18.256Z,76.86
2022-09-28T17:18:51.722Z,76.78
2022-09-28T17:21:23.535Z,77.04
2022-09-28T17:23:52.721Z,77.01
2022-09-28T17:26:29.619Z,76.96
2022-09-28T17:29:01.776Z,76.79
2022-09-28T17:31:30.241Z,77.05
2022-09-28T17:33:57.695Z,77.08
2022-09-28T17:36:26.883Z,77.18
2022-09-28T17:38:56.423Z,77.08
2022-09-28T17:41:26.387Z,77.57
2022-09-28T17:43:53.959Z,77.09
2022-09-28T17:46:46.156Z,77.17
2022-09-28T17:49:17.331Z,77.36
2022-09-28T17:51:45.839Z,77.48
2022-09-28T17:54:21.474Z,77.30
2022-09-28T17:56:49.052Z,77.51
2022-09-28T17:59:20.818Z,77.54
2022-09-28T18:01:48.685Z,77.54
2022-09-28T18:04:39.809Z,77.60
2022-09-28T18:07:04.202Z,77.38
2022-09-28T18:09:31.673Z,77.62
2022-09-28T18:12:04.330Z,77.52
2022-09-28T18:14:34.222Z,77.52
2022-09-28T18:17:03.912Z,77.39
2022-09-28T18:19:32.530Z,77.44
2022-09-28T18:22:03.492Z,77.43
2022-09-28T18:24:33.363Z,77.46
2022-09-28T18:27:04.184Z,77.52
2022-09-28T18:29:33.567Z,77.55
2022-09-28T18:32:04.050Z,77.41
2022-09-28T18:34:31.757Z,77.59
2022-09-28T18:36:59.127Z,77.76
2022-09-28T18:39:26.990Z,77.80
2022-09-28T18:41:57.710Z,77.77
2022-09-28T18:44:25.011Z,77.74
2022-09-28T18:46:54.998Z,77.74
2022-09-28T18:49:26.394Z,77.88
2022-09-28T18:51:56.292Z,77.68
2022-09-28T18:54:24.659Z,77.88
2022-09-28T18:56:57.640Z,77.55
2022-09-28T18:59:26.942Z,77.55
2022-09-28T19:01:55.258Z,77.35
2022-09-28T19:04:24.017Z,77.80
2022-09-28T19:06:52.717Z,77.95
2022-09-28T19:09:31.565Z,77.82
2022-09-28T19:12:04.541Z,77.73
2022-09-28T19:14:39.102Z,77.51
2022-09-28T19:17:10.348Z,77.52
2022-09-28T19:19:39.435Z,77.69
2022-09-28T19:22:09.272Z,78.05
2022-09-28T19:24:39.220Z,78.15
2022-09-28T19:27:10.175Z,77.82
2022-09-28T19:29:39.096Z,77.53
2022-09-28T19:32:11.560Z,77.68
2022-09-28T19:34:39.635Z,77.52
2022-09-28T19:37:10.241Z,77.64
2022-09-28T19:39:37.841Z,77.69
2022-09-28T19:42:05.811Z,78.11
2022-09-28T19:44:34.798Z,78.17
2022-09-28T19:47:14.447Z,78.05
2022-09-28T19:49:42.305Z,78.17
2022-09-28T19:52:18.481Z,78.21
2022-09-28T19:54:55.957Z,77.94
2022-09-28T19:57:31.362Z,78.18
2022-09-28T20:00:06.110Z,78.10
2022-09-28T20:02:37.484Z,78.01
2022-09-28T20:05:07.260Z,78.15
2022-09-28T20:07:39.560Z,77.86
2022-09-28T20:10:13.097Z,77.89
2022-09-28T20:12:47.917Z,78.18
2022-09-28T20:15:16.795Z,78.01
2022-09-28T20:17:47.841Z,77.87
2022-09-28T20:20:15.504Z,77.98
2022-09-28T20:22:44.071Z,77.79
2022-09-28T20:25:11.582Z,78.42
2022-09-28T20:27:39.967Z,78.24
2022-09-28T20:30:07.522Z,78.32
2022-09-28T20:32:35.601Z,78.47
2022-09-28T20:35:02.687Z,78.50
2022-09-28T20:37:31.120Z,78.47
2022-09-28T20:40:01.275Z,78.44
2022-09-28T20:42:32.124Z,78.44
2022-09-28T20:44:59.257Z,78.71
2022-09-28T20:47:26.558Z,78.39
2022-09-28T20:49:54.121Z,78.53
2022-09-28T20:52:21.359Z,78.35
2022-09-28T20:54:48.909Z,78.77
2022-09-28T20:57:18.684Z,78.31
2022-09-28T20:59:48.779Z,78.72
2022-09-28T21:02:20.063Z,78.63
2022-09-28T21:04:47.600Z,78.37
2022-09-28T21:07:15.105Z,78.78
2022-09-28T21:09:42.476Z,78.75
2022-09-28T21:12:09.699Z,78.54
2022-09-28T21:14:36.953Z,78.68
2022-09-28T21:17:04.340Z,78.47
2022-09-28T21:19:32.066Z,78.84
2022-09-28T21:21:59.543Z,78.35
2022-09-28T21:24:27.228Z,78.71
2022-09-28T21:26:55.783Z,78.70
2022-09-28T21:29:22.921Z,78.73
2022-09-28T21:31:50.338Z,78.32
2022-09-28T21:34:21.660Z,78.37
2022-09-28T21:36:51.596Z,78.46
2022-09-28T21:39:19.164Z,78.70
2022-09-28T21:41:47.069Z,78.36
2022-09-28T21:44:14.475Z,78.55
2022-09-28T21:46:42.228Z,78.73
2022-09-28T21:49:10.335Z,78.43
2022-09-28T21:51:38.442Z,79.01
2022-09-28T21:54:06.297Z,78.58
2022-09-28T21:56:33.812Z,78.61
2022-09-28T21:59:01.661Z,78.63
2022-09-28T22:01:29.282Z,78.98
2022-09-28T22:03:56.974Z,78.96
2022-09-28T22:06:25.237Z,78.70
2022-09-28T22:08:52.540Z,78.51
2022-09-28T22:11:21.258Z,78.81
2022-09-28T22:13:49.588Z,78.40
2022-09-28T22:16:18.118Z,78.57
2022-09-28T22:18:45.928Z,78.82
2022-09-28T22:21:14.816Z,79.08
2022-09-28T22:23:42.336Z,79.10
2022-09-28T22:26:20.397Z,78.45
2022-09-28T22:28:49.661Z,78.74
2022-09-28T22:31:17.974Z,78.61
2022-09-28T22:33:45.612Z,78.76
2022-09-28T22:36:14.372Z,78.65
2022-09-28T22:38:41.540Z,78.60
2022-09-28T22:41:09.455Z,78.44
2022-09-28T22:43:36.917Z,79.14
2022-09-28T22:46:06.475Z,78.68
2022-09-28T22:48:35.018Z,78.83
2022-09-28T22:51:02.622Z,79.13
2022-09-28T22:53:30.290Z,78.96
2022-09-28T22:55:58.386Z,78.58
2022-09-28T22:58:25.857Z,78.63
2022-09-28T23:00:53.246Z,78.71
2022-09-28T23:03:20.630Z,78.16
2022-09-28T23:05:54.764Z,78.94
2022-09-28T23:08:22.218Z,78.96
2022-09-28T23:10:49.598Z,79.05
2022-09-28T23:13:17.060Z,79.37
2022-09-28T23:15:56.736Z,78.81
2022-09-28T23:18:25.224Z,78.71
2022-09-28T23:20:53.207Z,78.94
2022-09-28T23:23:20.581Z,78.66
2022-09-28T23:25:48.262Z,79.22
2022-09-28T23:28:15.607Z,79.13
2022-09-28T23:30:42.930Z,78.39
2022-09-28T23:33:16.828Z,78.78
2022-09-28T23:35:44.337Z,78.64
2022-09-28T23:38:13.987Z,78.53
2022-09-28T23:40:41.893Z,78.49
2022-09-28T23:43:09.804Z,79.27
2022-09-28T23:45:36.943Z,79.18
2022-09-28T23:48:04.207Z,78.67
2022-09-28T23:50:31.375Z,79.26
2022-09-28T23:52:58.859Z,78.96
2022-09-28T23:55:26.170Z,79.42
2022-09-28T23:57:55.878Z,79.17
