createdAt,value
2022-12-19T00:01:07.287Z,75.39
2022-12-19T00:04:12.250Z,75.66
2022-12-19T00:07:13.999Z,75.64
2022-12-19T00:10:15.948Z,75.61
2022-12-19T00:13:17.572Z,75.79
2022-12-19T00:16:21.894Z,75.96
2022-12-19T00:19:23.566Z,76.01
2022-12-19T00:22:25.247Z,75.79
2022-12-19T00:25:26.996Z,75.96
2022-12-19T00:28:29.576Z,75.80
2022-12-19T00:31:33.892Z,75.53
2022-12-19T00:34:35.767Z,75.86
2022-12-19T00:37:37.476Z,75.88
2022-12-19T00:40:42.567Z,75.69
2022-12-19T00:43:44.979Z,75.57
2022-12-19T00:46:52.702Z,75.81
2022-12-19T00:49:54.867Z,75.93
2022-12-19T00:52:56.623Z,76.01
2022-12-19T00:56:04.828Z,75.92
2022-12-19T00:59:06.600Z,75.92
2022-12-19T01:02:08.436Z,75.69
2022-12-19T01:05:10.371Z,75.63
2022-12-19T01:08:12.055Z,75.68
2022-12-19T01:11:13.754Z,75.78
2022-12-19T01:14:22.297Z,75.91
2022-12-19T01:17:24.420Z,76.36
2022-12-19T01:20:29.902Z,76.30
2022-12-19T01:23:32.114Z,76.09
2022-12-19T01:26:34.682Z,76.25
2022-12-19T01:29:37.198Z,76.29
2022-12-19T01:32:50.191Z,75.98
2022-12-19T01:35:51.908Z,75.96
2022-12-19T01:38:57.385Z,76.05
2022-12-19T01:41:59.112Z,75.97
2022-12-19T01:45:13.553Z,75.75
2022-12-19T01:48:19.303Z,75.72
2022-12-19T01:51:24.517Z,75.38
2022-12-19T01:54:35.320Z,75.18
2022-12-19T01:57:38.000Z,75.41
2022-12-19T02:00:42.498Z,75.28
2022-12-19T02:03:45.242Z,75.45
2022-12-19T02:06:47.365Z,75.47
2022-12-19T02:09:56.961Z,75.41
2022-12-19T02:12:59.785Z,75.48
2022-12-19T02:16:24.580Z,75.70
2022-12-19T02:19:49.924Z,75.60
2022-12-19T02:23:00.585Z,75.67
2022-12-19T02:26:24.297Z,75.68
2022-12-19T02:29:34.356Z,75.66
2022-12-19T02:32:58.302Z,75.52
2022-12-19T02:36:08.584Z,75.47
2022-12-19T02:39:30.605Z,75.40
2022-12-19T02:42:39.364Z,75.10
2022-12-19T02:45:42.611Z,75.16
2022-12-19T02:48:44.736Z,75.03
2022-12-19T02:51:46.514Z,75.22
2022-12-19T02:54:50.280Z,75.15
2022-12-19T02:58:20.392Z,75.41
2022-12-19T03:01:41.034Z,75.32
2022-12-19T03:04:54.773Z,75.63
2022-12-19T03:08:04.139Z,75.87
2022-12-19T03:11:13.451Z,76.00
2022-12-19T03:14:19.323Z,76.10
2022-12-19T03:17:21.218Z,76.56
2022-12-19T03:20:26.537Z,76.27
2022-12-19T03:23:29.267Z,76.41
2022-12-19T03:27:00.361Z,76.23
2022-12-19T03:30:06.992Z,76.13
2022-12-19T03:33:10.246Z,74.85
2022-12-19T03:36:16.651Z,74.31
2022-12-19T03:39:19.707Z,74.27
2022-12-19T03:42:42.213Z,74.85
2022-12-19T03:45:58.216Z,75.34
2022-12-19T03:48:59.913Z,75.81
2022-12-19T03:52:19.685Z,75.68
2022-12-19T03:55:35.859Z,75.38
2022-12-19T03:58:40.389Z,75.60
2022-12-19T04:01:42.599Z,75.49
2022-12-19T04:04:46.723Z,75.84
2022-12-19T04:07:50.156Z,75.49
2022-12-19T04:10:55.925Z,75.65
2022-12-19T04:14:04.587Z,75.70
2022-12-19T04:17:18.156Z,75.99
2022-12-19T04:20:21.509Z,76.16
2022-12-19T04:23:29.314Z,76.21
2022-12-19T04:26:31.765Z,76.02
2022-12-19T04:29:35.860Z,76.29
2022-12-19T04:32:37.905Z,76.14
2022-12-19T04:35:39.787Z,76.20
2022-12-19T04:38:41.643Z,76.13
2022-12-19T04:41:43.404Z,76.54
2022-12-19T04:44:45.215Z,76.10
2022-12-19T04:47:46.932Z,75.71
2022-12-19T04:50:48.560Z,75.39
2022-12-19T04:53:50.333Z,75.40
2022-12-19T04:56:53.409Z,75.56
2022-12-19T04:59:55.050Z,75.44
2022-12-19T05:02:56.926Z,75.77
2022-12-19T05:06:11.326Z,75.80
2022-12-19T05:09:13.161Z,76.19
2022-12-19T05:12:14.895Z,76.30
2022-12-19T05:15:17.280Z,76.40
2022-12-19T05:18:18.924Z,76.13
2022-12-19T05:21:21.483Z,75.24
2022-12-19T05:24:23.415Z,75.30
2022-12-19T05:27:25.133Z,75.05
2022-12-19T05:30:27.399Z,74.74
2022-12-19T05:33:29.056Z,74.65
2022-12-19T05:36:32.655Z,75.22
2022-12-19T05:39:35.143Z,75.80
2022-12-19T05:42:36.947Z,75.71
2022-12-19T05:45:40.131Z,75.83
2022-12-19T05:48:41.793Z,75.88
2022-12-19T05:51:43.710Z,76.05
2022-12-19T05:54:45.885Z,75.86
2022-12-19T05:57:47.815Z,76.06
2022-12-19T06:00:49.618Z,75.96
2022-12-19T06:03:52.398Z,75.76
2022-12-19T06:06:54.082Z,75.72
2022-12-19T06:09:56.167Z,75.93
2022-12-19T06:12:57.757Z,76.03
2022-12-19T06:16:07.228Z,76.16
2022-12-19T06:19:09.123Z,76.26
2022-12-19T06:22:12.268Z,76.79
2022-12-19T06:25:14.007Z,76.61
2022-12-19T06:28:15.874Z,76.48
2022-12-19T06:31:19.209Z,76.68
2022-12-19T06:34:47.022Z,76.47
2022-12-19T06:37:42.711Z,76.43
2022-12-19T06:41:03.239Z,76.30
2022-12-19T06:44:07.654Z,76.28
2022-12-19T06:47:10.284Z,75.72
2022-12-19T06:50:11.831Z,75.84
2022-12-19T06:53:13.627Z,76.05
2022-12-19T06:56:16.879Z,76.20
2022-12-19T06:59:18.593Z,76.65
2022-12-19T07:02:22.311Z,76.29
2022-12-19T07:05:24.549Z,76.20
2022-12-19T07:08:29.795Z,76.58
2022-12-19T07:11:31.500Z,76.95
2022-12-19T07:14:33.473Z,76.26
2022-12-19T07:17:36.302Z,75.16
2022-12-19T07:20:44.826Z,74.18
2022-12-19T07:23:46.863Z,73.16
2022-12-19T07:26:48.608Z,74.62
2022-12-19T07:29:50.399Z,75.48
2022-12-19T07:32:52.053Z,75.58
2022-12-19T07:35:53.651Z,75.54
2022-12-19T07:38:55.348Z,75.90
2022-12-19T07:41:57.001Z,76.25
2022-12-19T07:44:58.563Z,76.54
2022-12-19T07:48:01.190Z,76.74
2022-12-19T07:51:02.959Z,75.44
2022-12-19T07:54:05.829Z,74.49
2022-12-19T07:57:08.101Z,74.32
2022-12-19T08:00:10.439Z,74.80
2022-12-19T08:03:12.623Z,75.24
2022-12-19T08:06:14.532Z,75.71
2022-12-19T08:09:16.328Z,75.91
2022-12-19T08:12:17.989Z,75.68
2022-12-19T08:15:19.616Z,75.04
2022-12-19T08:18:21.302Z,75.40
2022-12-19T08:21:23.115Z,75.28
2022-12-19T08:24:26.841Z,75.53
2022-12-19T08:27:29.747Z,76.46
2022-12-19T08:30:31.422Z,76.29
2022-12-19T08:33:33.418Z,76.07
2022-12-19T08:36:35.115Z,75.55
2022-12-19T08:39:37.339Z,75.11
2022-12-19T08:42:39.310Z,74.51
2022-12-19T08:45:41.112Z,73.90
2022-12-19T08:48:42.828Z,73.49
2022-12-19T08:51:44.597Z,73.04
2022-12-19T08:54:46.465Z,73.59
2022-12-19T08:57:48.507Z,73.75
2022-12-19T09:00:55.511Z,73.96
2022-12-19T09:05:17.853Z,74.13
2022-12-19T09:07:21.935Z,71.56
2022-12-19T09:10:23.805Z,70.59
2022-12-19T09:13:26.219Z,71.27
2022-12-19T09:16:28.943Z,71.55
2022-12-19T09:19:30.940Z,70.61
2022-12-19T09:22:32.679Z,70.12
2022-12-19T09:25:34.421Z,70.10
2022-12-19T09:28:37.730Z,70.51
2022-12-19T09:31:39.387Z,70.15
2022-12-19T09:34:41.070Z,70.03
2022-12-19T09:37:42.865Z,69.36
2022-12-19T09:40:55.169Z,67.74
2022-12-19T09:44:16.247Z,68.00
2022-12-19T09:47:23.233Z,68.88
2022-12-19T09:50:52.639Z,69.48
2022-12-19T09:54:23.599Z,68.57
2022-12-19T09:57:48.458Z,69.80
2022-12-19T10:01:00.226Z,69.60
2022-12-19T10:04:12.161Z,69.32
2022-12-19T10:07:33.155Z,68.41
2022-12-19T10:12:39.583Z,68.02
2022-12-19T10:15:03.518Z,66.63
2022-12-19T10:18:15.534Z,65.40
2022-12-19T10:22:16.204Z,65.90
2022-12-19T10:25:26.243Z,66.29
2022-12-19T10:28:35.111Z,66.53
2022-12-19T10:31:41.614Z,67.54
2022-12-19T10:34:45.452Z,68.65
2022-12-19T10:38:05.758Z,67.37
2022-12-19T10:41:15.898Z,66.02
2022-12-19T10:44:18.538Z,67.04
2022-12-19T10:47:20.333Z,67.29
2022-12-19T10:50:23.423Z,66.48
2022-12-19T10:53:29.811Z,66.89
2022-12-19T10:56:37.407Z,66.98
2022-12-19T10:59:39.830Z,66.79
2022-12-19T11:02:46.129Z,66.46
2022-12-19T11:05:58.387Z,66.90
2022-12-19T11:09:21.149Z,67.28
2022-12-19T11:16:09.512Z,68.51
2022-12-19T11:20:11.573Z,69.53
2022-12-19T11:29:18.092Z,70.15
2022-12-19T11:29:34.803Z,70.51
2022-12-19T11:30:38.646Z,70.75
2022-12-19T11:33:17.809Z,69.69
2022-12-19T11:36:39.674Z,69.45
2022-12-19T11:39:48.430Z,69.51
2022-12-19T11:43:25.463Z,69.55
2022-12-19T11:46:40.369Z,69.80
2022-12-19T11:49:46.344Z,70.15
2022-12-19T11:53:14.702Z,69.38
2022-12-19T11:56:21.123Z,69.83
2022-12-19T11:59:36.232Z,70.61
2022-12-19T12:02:52.609Z,70.62
2022-12-19T12:05:56.646Z,70.89
2022-12-19T12:10:43.603Z,71.03
2022-12-19T12:22:47.337Z,70.52
2022-12-19T12:30:07.344Z,70.41
2022-12-19T12:31:12.277Z,71.62
2022-12-19T12:31:14.531Z,70.75
2022-12-19T12:31:49.678Z,72.15
2022-12-19T12:35:28.680Z,72.51
2022-12-19T12:35:28.788Z,72.08
2022-12-19T12:38:44.839Z,73.11
2022-12-19T12:42:03.847Z,73.17
2022-12-19T12:45:20.456Z,73.40
2022-12-19T12:48:39.044Z,73.36
2022-12-19T12:51:41.334Z,73.58
2022-12-19T12:54:44.724Z,73.45
2022-12-19T12:57:46.481Z,73.40
2022-12-19T13:01:09.225Z,73.02
2022-12-19T13:04:11.076Z,73.07
2022-12-19T13:07:35.041Z,73.35
2022-12-19T13:10:54.227Z,73.65
2022-12-19T13:13:58.474Z,73.27
2022-12-19T13:17:04.755Z,73.31
2022-12-19T13:20:06.483Z,72.85
2022-12-19T13:23:34.139Z,72.71
2022-12-19T13:26:51.344Z,73.22
2022-12-19T13:30:12.588Z,73.41
2022-12-19T13:33:15.823Z,73.64
2022-12-19T13:39:50.342Z,73.14
2022-12-19T13:40:22.533Z,73.09
2022-12-19T13:43:47.542Z,73.13
2022-12-19T13:46:49.777Z,73.21
2022-12-19T13:49:52.388Z,73.27
2022-12-19T13:52:54.307Z,73.12
2022-12-19T13:56:26.149Z,73.03
2022-12-19T13:59:33.439Z,73.18
2022-12-19T14:02:45.344Z,72.87
2022-12-19T14:06:18.689Z,73.07
2022-12-19T14:11:26.230Z,73.50
2022-12-19T14:13:48.394Z,73.43
2022-12-19T14:16:44.162Z,73.27
2022-12-19T14:19:49.863Z,73.12
2022-12-19T14:22:59.558Z,73.55
2022-12-19T14:28:17.738Z,73.37
2022-12-19T14:29:45.056Z,73.48
2022-12-19T14:33:47.424Z,72.93
2022-12-19T14:36:17.472Z,72.94
2022-12-19T14:39:42.033Z,72.98
2022-12-19T14:43:57.345Z,73.18
2022-12-19T14:53:52.227Z,73.00
2022-12-19T14:54:00.885Z,73.02
2022-12-19T14:54:50.269Z,73.26
2022-12-19T14:56:59.880Z,73.63
2022-12-19T15:00:50.949Z,73.87
2022-12-19T15:04:33.745Z,74.06
2022-12-19T15:07:25.890Z,73.93
2022-12-19T15:11:08.584Z,74.06
2022-12-19T15:14:52.682Z,74.30
2022-12-19T15:17:22.555Z,74.68
2022-12-19T15:20:24.254Z,74.66
2022-12-19T15:23:26.930Z,74.88
2022-12-19T15:26:31.263Z,74.82
2022-12-19T15:29:33.627Z,74.85
2022-12-19T15:32:35.373Z,74.52
2022-12-19T15:35:37.083Z,74.04
2022-12-19T15:38:38.706Z,73.89
2022-12-19T15:41:41.761Z,73.78
2022-12-19T15:44:44.662Z,73.50
2022-12-19T15:47:48.175Z,73.61
2022-12-19T15:50:49.800Z,73.85
2022-12-19T15:53:51.557Z,74.07
2022-12-19T15:56:54.631Z,74.12
2022-12-19T15:59:58.284Z,74.64
2022-12-19T16:06:21.932Z,74.90
2022-12-19T16:09:26.982Z,74.71
2022-12-19T16:12:37.832Z,74.71
2022-12-19T16:15:40.163Z,74.34
2022-12-19T16:18:42.710Z,74.50
2022-12-19T16:21:45.092Z,74.91
2022-12-19T16:24:47.104Z,74.71
2022-12-19T16:27:56.453Z,74.91
2022-12-19T16:30:59.393Z,75.03
2022-12-19T16:34:02.491Z,74.54
2022-12-19T16:37:04.352Z,73.92
2022-12-19T16:40:07.113Z,73.61
2022-12-19T16:43:27.128Z,73.65
2022-12-19T16:46:31.055Z,73.84
2022-12-19T16:49:33.054Z,74.02
2022-12-19T16:52:40.614Z,74.21
2022-12-19T16:55:45.814Z,73.76
2022-12-19T16:58:47.608Z,73.82
2022-12-19T17:01:49.552Z,73.67
2022-12-19T17:04:54.140Z,73.43
2022-12-19T17:07:56.531Z,73.45
2022-12-19T17:10:58.708Z,73.63
2022-12-19T17:14:08.667Z,73.38
2022-12-19T17:17:14.312Z,73.45
2022-12-19T17:20:20.738Z,73.90
2022-12-19T17:23:24.084Z,74.02
2022-12-19T17:26:25.946Z,73.99
2022-12-19T17:29:27.636Z,74.57
2022-12-19T17:32:29.527Z,74.67
2022-12-19T17:35:35.366Z,74.81
2022-12-19T17:38:37.227Z,74.46
2022-12-19T17:41:38.854Z,74.47
2022-12-19T17:44:40.536Z,74.38
2022-12-19T17:47:42.633Z,74.14
2022-12-19T17:50:44.321Z,74.10
2022-12-19T17:53:46.189Z,74.59
2022-12-19T17:56:49.930Z,74.24
2022-12-19T17:59:51.657Z,74.53
2022-12-19T18:02:55.260Z,74.47
2022-12-19T18:05:58.159Z,74.58
2022-12-19T18:09:02.696Z,74.70
2022-12-19T18:12:04.691Z,74.69
2022-12-19T18:15:06.854Z,74.38
2022-12-19T18:18:25.467Z,74.52
2022-12-19T18:21:27.109Z,74.71
2022-12-19T18:24:28.821Z,74.86
2022-12-19T18:27:32.143Z,75.02
2022-12-19T18:30:34.005Z,75.56
2022-12-19T18:33:38.635Z,75.67
2022-12-19T18:36:42.375Z,74.80
2022-12-19T18:39:44.080Z,74.67
2022-12-19T18:42:46.129Z,74.65
2022-12-19T18:45:51.700Z,74.40
2022-12-19T18:48:53.469Z,74.45
2022-12-19T18:51:57.297Z,74.38
2022-12-19T18:54:58.968Z,74.46
2022-12-19T18:58:00.734Z,74.32
2022-12-19T19:01:02.860Z,74.72
2022-12-19T19:04:05.174Z,74.83
2022-12-19T19:07:10.126Z,74.71
2022-12-19T19:10:32.051Z,74.63
2022-12-19T19:13:33.904Z,74.70
2022-12-19T19:16:36.802Z,74.52
2022-12-19T19:19:38.486Z,74.39
2022-12-19T19:22:40.443Z,74.72
2022-12-19T19:25:42.270Z,74.58
2022-12-19T19:28:50.295Z,74.71
2022-12-19T19:31:53.782Z,74.52
2022-12-19T19:34:55.888Z,74.51
2022-12-19T19:38:00.520Z,74.49
2022-12-19T19:41:02.361Z,74.65
2022-12-19T19:44:03.985Z,74.53
2022-12-19T19:47:05.711Z,74.80
2022-12-19T19:50:07.852Z,74.85
2022-12-19T19:53:09.700Z,75.01
2022-12-19T19:56:11.799Z,75.16
2022-12-19T19:59:13.592Z,75.27
2022-12-19T20:02:16.877Z,75.45
2022-12-19T20:05:19.012Z,75.65
2022-12-19T20:08:20.576Z,75.85
2022-12-19T20:11:22.386Z,75.86
2022-12-19T20:14:24.088Z,75.85
2022-12-19T20:17:25.958Z,76.27
2022-12-19T20:20:27.751Z,76.24
2022-12-19T20:23:29.530Z,76.18
2022-12-19T20:26:31.230Z,76.33
2022-12-19T20:29:32.880Z,76.59
2022-12-19T20:32:34.705Z,76.59
2022-12-19T20:35:37.134Z,76.48
2022-12-19T20:38:39.116Z,76.22
2022-12-19T20:41:40.875Z,75.96
2022-12-19T20:44:42.677Z,76.00
2022-12-19T20:47:44.231Z,75.86
2022-12-19T20:50:45.870Z,76.19
2022-12-19T20:53:48.370Z,76.12
2022-12-19T20:56:50.066Z,76.12
2022-12-19T20:59:52.529Z,76.26
2022-12-19T21:06:19.910Z,77.73
2022-12-19T21:09:21.591Z,77.54
2022-12-19T21:12:23.267Z,77.61
2022-12-19T21:15:25.401Z,77.54
2022-12-19T21:18:27.753Z,77.38
2022-12-19T21:21:29.979Z,77.62
2022-12-19T21:24:33.433Z,77.59
2022-12-19T21:27:35.182Z,77.68
2022-12-19T21:30:37.421Z,77.55
2022-12-19T21:33:39.112Z,77.67
2022-12-19T21:36:40.955Z,77.64
2022-12-19T21:39:42.540Z,77.38
2022-12-19T21:42:44.304Z,77.45
2022-12-19T21:45:46.004Z,77.44
2022-12-19T21:48:49.326Z,77.49
2022-12-19T21:51:51.357Z,77.57
2022-12-19T21:54:53.117Z,77.64
2022-12-19T21:57:54.814Z,77.59
2022-12-19T22:01:08.511Z,77.54
2022-12-19T22:04:22.422Z,77.57
2022-12-19T22:07:24.228Z,77.47
2022-12-19T22:10:25.912Z,77.55
2022-12-19T22:13:28.420Z,77.62
2022-12-19T22:16:30.211Z,77.46
2022-12-19T22:19:31.890Z,77.35
2022-12-19T22:22:33.677Z,77.20
2022-12-19T22:25:35.464Z,77.33
2022-12-19T22:28:38.163Z,77.34
2022-12-19T22:31:41.006Z,77.47
2022-12-19T22:34:42.920Z,77.33
2022-12-19T22:37:44.799Z,77.40
2022-12-19T22:40:46.667Z,77.61
2022-12-19T22:43:48.807Z,77.56
2022-12-19T22:46:51.276Z,77.47
2022-12-19T22:49:53.162Z,77.70
2022-12-19T22:52:54.809Z,77.62
2022-12-19T22:55:56.613Z,77.74
2022-12-19T22:59:03.417Z,77.78
2022-12-19T23:02:05.430Z,77.83
2022-12-19T23:05:07.991Z,77.91
2022-12-19T23:08:09.688Z,77.77
2022-12-19T23:11:15.284Z,77.75
2022-12-19T23:14:18.343Z,77.93
2022-12-19T23:17:20.284Z,77.81
2022-12-19T23:20:21.822Z,77.86
2022-12-19T23:23:23.919Z,77.83
2022-12-19T23:26:33.674Z,77.87
2022-12-19T23:29:35.444Z,77.88
2022-12-19T23:32:37.241Z,77.95
2022-12-19T23:35:38.897Z,78.15
2022-12-19T23:38:42.377Z,78.27
2022-12-19T23:41:44.211Z,78.27
2022-12-19T23:44:46.214Z,78.11
2022-12-19T23:47:48.638Z,78.03
2022-12-19T23:50:57.940Z,78.06
2022-12-19T23:53:59.663Z,78.13
2022-12-19T23:57:01.351Z,78.13
