createdAt,value
2023-03-05T00:03:17.207Z,203.59
2023-03-05T00:04:17.125Z,205.24
2023-03-05T00:05:17.085Z,205.36
2023-03-05T00:06:17.042Z,205.48
2023-03-05T00:07:16.997Z,206.04
2023-03-05T00:08:16.955Z,207.29
2023-03-05T00:09:16.915Z,208.74
2023-03-05T00:10:16.869Z,208.83
2023-03-05T00:11:16.825Z,208.38
2023-03-05T00:12:16.797Z,208.29
2023-03-05T00:13:16.746Z,209.47
2023-03-05T00:14:16.713Z,211.64
2023-03-05T00:15:16.665Z,210.17
2023-03-05T00:16:16.673Z,209.74
2023-03-05T00:17:16.569Z,210.79
2023-03-05T00:18:16.540Z,214.20
2023-03-05T00:19:16.482Z,213.84
2023-03-05T00:20:16.427Z,215.04
2023-03-05T00:21:16.368Z,214.24
2023-03-05T00:22:16.325Z,214.21
2023-03-05T00:23:16.274Z,215.34
2023-03-05T00:24:16.227Z,216.18
2023-03-05T00:25:16.197Z,215.11
2023-03-05T00:26:16.141Z,214.32
2023-03-05T00:27:16.090Z,215.83
2023-03-05T00:28:16.061Z,217.63
2023-03-05T00:29:15.994Z,216.53
2023-03-05T00:30:15.974Z,214.26
2023-03-05T00:31:15.957Z,213.72
2023-03-05T00:32:15.904Z,216.28
2023-03-05T00:33:15.819Z,215.84
2023-03-05T00:34:15.785Z,214.35
2023-03-05T00:35:15.734Z,215.65
2023-03-05T00:36:15.679Z,220.10
2023-03-05T00:37:15.640Z,214.48
2023-03-05T00:38:15.615Z,215.09
2023-03-05T00:39:15.561Z,213.15
2023-03-05T00:40:15.549Z,212.47
2023-03-05T00:41:15.468Z,215.15
2023-03-05T00:42:15.416Z,208.89
2023-03-05T00:43:15.355Z,210.18
2023-03-05T04:24:05.947Z,109.88
2023-03-05T04:25:05.895Z,110.02
2023-03-05T04:26:05.846Z,110.67
2023-03-05T04:27:05.815Z,112.65
2023-03-05T04:28:05.775Z,115.56
2023-03-05T04:29:05.742Z,122.00
2023-03-05T04:30:05.716Z,122.63
2023-03-05T04:32:05.616Z,130.06
2023-03-05T04:33:05.593Z,129.24
2023-03-05T04:34:05.556Z,131.22
2023-03-05T04:35:05.479Z,131.39
2023-03-05T04:36:05.433Z,132.55
2023-03-05T04:37:05.390Z,133.43
2023-03-05T04:38:05.373Z,134.51
2023-03-05T07:05:59.517Z,114.54
2023-03-05T07:06:59.494Z,111.87
2023-03-05T07:07:59.451Z,116.63
2023-03-05T07:08:59.423Z,119.49
2023-03-05T07:09:59.386Z,119.64
2023-03-05T07:10:59.386Z,120.59
2023-03-05T07:11:59.326Z,119.88
2023-03-05T07:12:59.253Z,121.09
2023-03-05T07:13:59.245Z,123.07
2023-03-05T07:14:59.209Z,126.22
2023-03-05T07:15:59.221Z,132.74
2023-03-05T07:16:59.122Z,135.50
2023-03-05T07:17:59.106Z,138.27
2023-03-05T07:18:59.043Z,141.60
2023-03-05T07:19:59.007Z,141.22
2023-03-05T07:20:58.961Z,141.70
2023-03-05T07:21:58.925Z,139.75
2023-03-05T07:22:58.896Z,144.39
2023-03-05T07:23:58.865Z,144.40
2023-03-05T07:24:58.814Z,145.10
2023-03-05T07:25:58.766Z,144.75
2023-03-05T07:26:58.731Z,148.80
2023-03-05T07:27:58.699Z,149.80
2023-03-05T07:28:58.646Z,148.06
2023-03-05T07:29:58.610Z,151.13
2023-03-05T07:30:58.634Z,151.87
2023-03-05T07:31:58.559Z,151.06
2023-03-05T07:32:58.515Z,152.61
2023-03-05T07:33:58.460Z,154.38
2023-03-05T07:34:58.441Z,150.27
2023-03-05T07:35:58.451Z,155.73
2023-03-05T07:36:58.367Z,151.97
2023-03-05T07:37:58.314Z,153.53
2023-03-05T07:38:58.277Z,155.64
2023-03-05T07:39:58.253Z,154.07
2023-03-05T07:40:58.192Z,156.13
2023-03-05T07:41:58.176Z,155.45
2023-03-05T07:42:58.144Z,157.19
2023-03-05T07:43:58.079Z,158.53
2023-03-05T07:44:58.034Z,156.18
2023-03-05T07:45:58.063Z,158.85
2023-03-05T07:46:57.956Z,158.82
2023-03-05T07:47:57.918Z,161.38
2023-03-05T07:48:57.892Z,160.36
2023-03-05T07:49:57.828Z,160.18
2023-03-05T07:50:57.810Z,162.61
2023-03-05T07:51:57.773Z,161.13
2023-03-05T07:52:57.743Z,165.31
2023-03-05T07:53:57.700Z,165.37
2023-03-05T07:54:57.659Z,161.70
2023-03-05T07:55:57.620Z,161.83
2023-03-05T07:56:57.603Z,164.37
2023-03-05T07:57:57.552Z,164.57
2023-03-05T07:58:57.519Z,165.21
2023-03-05T07:59:57.478Z,166.38
2023-03-05T08:00:57.453Z,166.71
2023-03-05T08:01:57.412Z,165.30
2023-03-05T08:02:57.375Z,166.78
2023-03-05T08:03:57.387Z,169.09
2023-03-05T08:04:57.294Z,167.08
2023-03-05T08:05:57.254Z,170.61
2023-03-05T08:06:57.209Z,173.77
2023-03-05T08:07:57.193Z,170.69
2023-03-05T08:08:57.143Z,167.01
2023-03-05T08:09:57.097Z,167.89
2023-03-05T08:10:57.044Z,167.95
2023-03-05T08:11:57.014Z,166.48
2023-03-05T08:12:56.990Z,161.20
2023-03-05T08:13:56.932Z,159.55
2023-03-05T08:14:56.896Z,153.17
2023-03-05T08:15:56.907Z,146.46
2023-03-05T08:16:56.829Z,138.51
2023-03-05T08:17:56.803Z,139.69
2023-03-05T08:18:56.765Z,137.05
2023-03-05T08:19:56.759Z,134.61
2023-03-05T08:20:56.700Z,131.59
2023-03-05T08:21:56.670Z,131.41
2023-03-05T08:22:56.637Z,127.68
2023-03-05T08:23:56.605Z,126.63
2023-03-05T08:24:56.562Z,124.09
2023-03-05T08:25:56.528Z,116.61
2023-03-05T08:26:56.487Z,115.00
2023-03-05T08:27:56.488Z,115.64
2023-03-05T08:28:56.434Z,110.59
2023-03-05T08:29:56.395Z,108.37
2023-03-05T08:30:56.390Z,108.34
2023-03-05T08:31:56.322Z,107.76
2023-03-05T08:32:56.268Z,107.28
2023-03-05T08:33:56.216Z,107.96
2023-03-05T08:34:56.179Z,106.25
2023-03-05T08:35:56.217Z,106.43
2023-03-05T08:36:56.111Z,102.68
2023-03-05T08:37:56.073Z,101.11
2023-03-05T08:38:56.055Z,102.34
2023-03-05T08:39:56.000Z,103.06
2023-03-05T08:40:55.936Z,100.00
2023-03-05T08:41:55.907Z,101.36
2023-03-05T08:42:55.896Z,98.52
2023-03-05T08:43:55.835Z,94.20
2023-03-05T08:44:55.781Z,93.22
2023-03-05T08:45:55.767Z,94.07
2023-03-05T08:46:55.750Z,90.31
2023-03-05T08:47:55.682Z,84.90
2023-03-05T08:48:55.648Z,87.94
2023-03-05T08:49:55.632Z,90.32
2023-03-05T08:50:55.558Z,90.78
2023-03-05T08:51:55.526Z,91.59
2023-03-05T08:52:55.488Z,88.31
2023-03-05T08:53:55.452Z,93.78
2023-03-05T08:54:55.417Z,94.45
2023-03-05T08:55:55.367Z,93.83
2023-03-05T08:56:55.332Z,91.19
2023-03-05T11:07:49.188Z,53.13
2023-03-05T11:08:49.121Z,51.58
2023-03-05T11:09:49.058Z,52.69
2023-03-05T11:10:48.988Z,51.81
2023-03-05T11:11:48.923Z,51.47
2023-03-05T11:12:48.868Z,56.07
2023-03-05T11:13:48.814Z,58.32
2023-03-05T11:14:48.745Z,63.92
2023-03-05T11:15:48.727Z,58.10
2023-03-05T11:16:48.624Z,61.47
2023-03-05T11:17:48.564Z,63.77
2023-03-05T11:18:48.491Z,64.41
2023-03-05T11:19:48.459Z,64.27
2023-03-05T11:20:48.379Z,59.08
2023-03-05T11:21:48.316Z,50.93
2023-03-05T11:22:48.259Z,51.85
2023-03-05T11:23:48.205Z,54.98
2023-03-05T11:24:48.126Z,59.71
2023-03-05T11:25:48.083Z,59.93
2023-03-05T11:26:48.014Z,63.41
2023-03-05T11:27:50.185Z,60.54
2023-03-05T11:28:47.887Z,57.60
2023-03-05T11:29:47.814Z,60.44
2023-03-05T11:30:47.799Z,60.52
2023-03-05T11:31:47.685Z,63.57
2023-03-05T11:32:47.625Z,61.54
2023-03-05T11:33:47.554Z,65.18
2023-03-05T11:34:47.481Z,66.87
2023-03-05T11:35:47.502Z,61.15
2023-03-05T11:36:47.356Z,60.09
2023-03-05T11:37:47.288Z,60.91
2023-03-05T11:38:47.239Z,63.09
2023-03-05T11:39:47.185Z,58.02
2023-03-05T11:40:47.093Z,54.75
2023-03-05T11:41:47.055Z,55.46
2023-03-05T11:42:46.968Z,53.58
2023-03-05T11:43:46.916Z,51.33
2023-03-05T11:44:46.874Z,50.30
2023-03-05T11:45:46.767Z,45.26
2023-03-05T11:46:46.717Z,50.71
2023-03-05T11:47:46.650Z,51.54
2023-03-05T11:48:46.584Z,50.64
2023-03-05T11:49:46.525Z,48.52
2023-03-05T11:50:46.457Z,50.68
2023-03-05T11:51:46.400Z,48.18
2023-03-05T11:52:46.353Z,45.77
2023-03-05T11:53:46.279Z,47.16
2023-03-05T11:54:46.211Z,49.43
2023-03-05T11:55:46.135Z,47.97
2023-03-05T11:56:46.118Z,46.98
2023-03-05T11:57:46.057Z,46.72
2023-03-05T11:58:45.953Z,46.00
2023-03-05T11:59:45.889Z,44.56
2023-03-05T12:00:45.830Z,44.49
2023-03-05T12:01:45.757Z,42.21
2023-03-05T12:02:45.785Z,40.39
2023-03-05T12:03:45.668Z,39.21
2023-03-05T12:04:45.557Z,37.19
2023-03-05T12:05:45.505Z,35.90
2023-03-05T12:06:45.869Z,38.86
2023-03-05T12:07:45.376Z,31.20
2023-03-05T12:55:42.195Z,31.96
2023-03-05T12:56:42.153Z,32.01
2023-03-05T12:57:42.083Z,32.47
2023-03-05T12:58:42.018Z,34.02
2023-03-05T12:59:41.955Z,30.89
2023-03-05T13:00:41.946Z,28.72
2023-03-05T13:01:41.797Z,31.92
2023-03-05T13:02:41.726Z,32.76
2023-03-05T13:03:41.710Z,32.21
2023-03-05T13:04:41.602Z,27.48
2023-03-05T13:05:41.555Z,27.41
2023-03-05T13:06:41.471Z,30.96
2023-03-05T13:07:41.387Z,32.79
2023-03-05T13:08:41.311Z,35.39
2023-03-05T13:09:41.240Z,39.10
2023-03-05T13:10:41.177Z,37.72
2023-03-05T13:11:41.138Z,37.65
2023-03-05T13:12:41.043Z,36.78
2023-03-05T13:13:40.977Z,37.59
2023-03-05T13:14:40.907Z,38.59
2023-03-05T13:15:40.831Z,37.67
2023-03-05T13:16:40.790Z,37.17
2023-03-05T13:17:40.711Z,36.72
2023-03-05T13:18:40.628Z,34.40
2023-03-05T13:19:40.564Z,34.12
2023-03-05T13:20:40.494Z,35.02
2023-03-05T13:21:40.414Z,35.31
2023-03-05T13:22:40.376Z,35.50
2023-03-05T13:23:40.315Z,36.28
2023-03-05T13:24:40.296Z,36.08
2023-03-05T13:25:40.174Z,35.54
2023-03-05T13:26:40.105Z,36.26
2023-03-05T13:27:40.028Z,36.85
2023-03-05T13:28:39.993Z,37.29
2023-03-05T13:29:39.905Z,35.17
2023-03-05T13:30:39.840Z,34.57
2023-03-05T13:31:39.800Z,34.92
2023-03-05T13:32:39.773Z,36.18
2023-03-05T13:33:39.642Z,35.65
2023-03-05T13:34:47.598Z,35.06
2023-03-05T13:35:40.559Z,35.28
2023-03-05T13:36:39.437Z,35.36
2023-03-05T13:37:39.371Z,35.41
2023-03-05T13:38:39.318Z,39.91
2023-03-05T13:39:39.235Z,42.58
2023-03-05T13:40:39.171Z,39.17
2023-03-05T13:41:39.109Z,33.80
2023-03-05T13:42:39.047Z,32.36
2023-03-05T13:43:38.972Z,33.64
2023-03-05T13:44:38.955Z,34.45
2023-03-05T13:45:38.928Z,36.58
2023-03-05T13:46:38.804Z,33.72
2023-03-05T13:47:38.732Z,32.51
2023-03-05T13:48:38.677Z,36.42
2023-03-05T13:49:38.605Z,44.30
2023-03-05T13:50:38.545Z,35.74
2023-03-05T13:51:38.471Z,39.38
2023-03-05T13:52:38.408Z,37.77
2023-03-05T13:53:38.354Z,38.33
2023-03-05T13:54:38.294Z,38.65
2023-03-05T13:55:38.226Z,35.60
2023-03-05T13:56:38.172Z,41.95
2023-03-05T13:57:38.105Z,45.23
2023-03-05T13:58:38.038Z,38.19
2023-03-05T13:59:37.967Z,37.10
2023-03-05T14:00:37.915Z,34.60
2023-03-05T14:01:37.836Z,33.41
2023-03-05T14:02:37.768Z,33.22
2023-03-05T14:03:37.704Z,36.22
2023-03-05T14:04:37.770Z,43.16
2023-03-05T14:05:37.572Z,43.69
2023-03-05T14:06:37.505Z,46.66
2023-03-05T14:07:37.476Z,50.31
2023-03-05T14:08:37.388Z,52.12
2023-03-05T14:09:37.318Z,51.59
2023-03-05T14:10:37.259Z,48.75
2023-03-05T14:11:37.183Z,55.81
2023-03-05T14:12:37.174Z,59.34
2023-03-05T14:13:37.062Z,47.33
2023-03-05T14:14:37.020Z,54.97
2023-03-05T14:15:36.925Z,59.64
2023-03-05T14:16:36.915Z,73.06
2023-03-05T14:17:36.823Z,70.37
2023-03-05T14:18:36.764Z,55.78
2023-03-05T14:19:36.689Z,45.89
2023-03-05T14:20:36.620Z,42.29
2023-03-05T14:21:36.536Z,50.96
2023-03-05T14:22:36.477Z,59.60
2023-03-05T14:23:36.402Z,63.39
2023-03-05T14:24:36.346Z,67.21
2023-03-05T14:25:36.268Z,66.36
2023-03-05T14:26:36.218Z,70.38
2023-03-05T14:27:36.135Z,73.58
2023-03-05T14:28:36.083Z,71.00
2023-03-05T14:29:36.018Z,66.14
2023-03-05T14:30:36.004Z,63.47
2023-03-05T14:31:35.880Z,49.68
2023-03-05T14:32:35.962Z,30.55
2023-03-05T14:33:35.764Z,26.40
2023-03-05T14:34:35.693Z,25.00
2023-03-05T14:35:35.644Z,32.08
2023-03-05T14:36:35.557Z,35.94
2023-03-05T14:37:35.519Z,35.89
2023-03-05T14:38:35.440Z,40.18
2023-03-05T14:39:35.374Z,40.44
2023-03-05T14:40:35.349Z,42.48
2023-03-05T14:41:35.249Z,46.58
2023-03-05T14:42:37.586Z,53.67
2023-03-05T14:43:35.123Z,40.26
2023-03-05T14:44:35.069Z,41.25
2023-03-05T14:45:34.987Z,23.85
2023-03-05T14:46:34.941Z,24.65
2023-03-05T14:47:34.868Z,44.45
2023-03-05T14:48:34.816Z,29.06
2023-03-05T14:49:34.772Z,27.24
2023-03-05T14:50:34.685Z,33.14
2023-03-05T14:51:35.457Z,30.67
2023-03-05T14:52:34.581Z,27.04
2023-03-05T14:53:34.509Z,41.27
2023-03-05T14:54:34.447Z,25.69
2023-03-05T14:55:34.386Z,25.00
2023-03-05T14:56:34.314Z,25.00
2023-03-05T14:57:34.242Z,27.10
2023-03-05T14:58:34.208Z,26.85
2023-03-05T14:59:34.454Z,26.57
2023-03-05T15:00:34.076Z,25.72
2023-03-05T15:01:34.030Z,28.09
2023-03-05T15:02:33.979Z,32.11
2023-03-05T15:03:33.861Z,30.96
2023-03-05T15:04:33.797Z,31.62
2023-03-05T15:05:33.709Z,37.12
2023-03-05T15:06:33.657Z,40.53
2023-03-05T15:07:33.577Z,36.86
2023-03-05T15:08:33.589Z,28.62
2023-03-05T15:09:33.440Z,27.87
2023-03-05T15:10:33.386Z,25.45
2023-03-05T15:11:33.316Z,25.53
2023-03-05T15:12:33.251Z,27.85
2023-03-05T15:13:33.198Z,28.44
2023-03-05T15:14:33.128Z,29.39
2023-03-05T15:15:33.086Z,27.51
2023-03-05T15:16:33.111Z,25.62
2023-03-05T15:17:32.935Z,33.16
2023-03-05T15:18:32.866Z,30.39
2023-03-05T15:19:32.804Z,33.41
2023-03-05T15:20:32.854Z,30.91
2023-03-05T15:21:32.671Z,25.00
2023-03-05T15:22:32.596Z,25.37
2023-03-05T15:23:32.534Z,27.13
2023-03-05T15:24:32.473Z,31.39
2023-03-05T15:25:32.400Z,33.53
2023-03-05T15:26:32.344Z,35.44
2023-03-05T15:27:32.285Z,27.38
2023-03-05T15:28:32.234Z,25.30
2023-03-05T15:29:32.272Z,30.81
2023-03-05T15:30:32.103Z,28.46
2023-03-05T15:31:32.084Z,31.84
2023-03-05T15:32:32.009Z,33.46
2023-03-05T15:33:31.899Z,37.12
2023-03-05T15:34:31.832Z,36.08
2023-03-05T15:35:31.832Z,30.81
2023-03-05T15:36:33.529Z,37.03
2023-03-05T15:37:31.657Z,30.91
2023-03-05T15:38:31.609Z,25.93
2023-03-05T15:39:31.579Z,31.23
2023-03-05T15:40:31.476Z,30.38
2023-03-05T15:41:31.405Z,25.00
2023-03-05T15:42:31.346Z,30.78
2023-03-05T15:43:31.287Z,25.08
2023-03-05T15:44:31.220Z,28.49
2023-03-05T15:45:31.156Z,30.56
2023-03-05T15:46:31.242Z,27.25
2023-03-05T15:47:33.386Z,35.32
2023-03-05T15:48:31.053Z,37.10
2023-03-05T15:49:30.971Z,39.26
2023-03-05T15:50:30.918Z,41.54
2023-03-05T15:51:30.858Z,40.06
2023-03-05T15:52:30.793Z,33.29
2023-03-05T15:53:30.760Z,33.58
2023-03-05T15:54:30.682Z,34.90
2023-03-05T15:55:30.611Z,31.95
2023-03-05T15:56:30.562Z,30.30
2023-03-05T15:57:30.501Z,29.25
2023-03-05T15:58:30.422Z,34.19
2023-03-05T15:59:30.351Z,36.03
2023-03-05T16:00:30.306Z,32.25
2023-03-05T16:01:30.304Z,25.78
2023-03-05T16:02:30.178Z,25.30
2023-03-05T16:03:30.157Z,27.85
2023-03-05T16:04:30.063Z,27.14
2023-03-05T16:05:30.062Z,25.51
2023-03-05T16:06:29.964Z,28.85
2023-03-05T16:07:30.909Z,26.49
2023-03-05T16:08:29.868Z,26.10
2023-03-05T16:09:29.784Z,29.57
2023-03-05T16:10:29.728Z,31.61
2023-03-05T16:11:29.668Z,29.05
2023-03-05T16:12:29.616Z,29.56
2023-03-05T16:13:29.565Z,31.87
2023-03-05T16:14:29.495Z,26.86
2023-03-05T16:15:30.406Z,26.96
2023-03-05T16:16:29.515Z,26.73
2023-03-05T16:17:29.336Z,26.01
2023-03-05T16:18:29.290Z,25.00
2023-03-05T16:19:29.233Z,26.18
2023-03-05T16:20:29.174Z,29.09
2023-03-05T16:21:29.144Z,32.46
2023-03-05T16:22:29.076Z,29.00
2023-03-05T16:23:29.018Z,29.43
2023-03-05T16:24:29.043Z,30.12
2023-03-05T16:25:28.898Z,32.89
2023-03-05T16:26:28.850Z,33.79
2023-03-05T16:27:28.781Z,33.53
2023-03-05T16:28:28.726Z,36.61
2023-03-05T16:29:30.708Z,35.48
2023-03-05T16:30:28.613Z,34.78
2023-03-05T16:31:28.588Z,33.88
2023-03-05T16:32:28.646Z,32.15
2023-03-05T16:33:28.466Z,33.20
2023-03-05T16:34:28.370Z,37.79
2023-03-05T16:35:28.403Z,36.60
2023-03-05T16:36:28.265Z,35.70
2023-03-05T16:37:28.251Z,34.03
2023-03-05T16:38:28.198Z,38.71
2023-03-05T16:39:28.090Z,32.74
2023-03-05T16:40:44.213Z,35.34
2023-03-05T16:41:28.991Z,35.43
2023-03-05T16:42:27.921Z,36.14
2023-03-05T16:43:27.855Z,36.29
2023-03-05T16:44:27.809Z,35.71
2023-03-05T16:45:27.747Z,40.79
2023-03-05T16:46:27.803Z,43.95
2023-03-05T16:47:27.618Z,44.43
2023-03-05T16:48:27.567Z,43.47
2023-03-05T16:49:27.517Z,45.60
2023-03-05T16:50:27.492Z,43.11
2023-03-05T16:51:27.415Z,44.05
2023-03-05T16:52:27.346Z,37.49
2023-03-05T16:53:27.309Z,39.99
2023-03-05T16:54:27.223Z,41.74
2023-03-05T16:55:27.183Z,42.86
2023-03-05T16:56:27.109Z,43.93
2023-03-05T16:57:27.089Z,40.50
2023-03-05T16:58:27.005Z,48.47
2023-03-05T16:59:26.984Z,49.66
2023-03-05T17:00:26.925Z,50.33
2023-03-05T17:01:26.827Z,51.88
2023-03-05T17:02:26.772Z,54.16
2023-03-05T17:03:26.711Z,53.85
2023-03-05T17:04:26.693Z,57.60
2023-03-05T17:05:26.590Z,54.36
2023-03-05T17:06:26.534Z,62.72
2023-03-05T17:07:26.566Z,60.90
2023-03-05T17:08:26.403Z,57.51
2023-03-05T17:09:26.354Z,58.08
2023-03-05T17:10:26.317Z,53.93
2023-03-05T17:11:26.244Z,56.77
2023-03-05T17:12:26.171Z,52.63
2023-03-05T17:13:26.098Z,53.85
2023-03-05T17:14:26.046Z,51.56
2023-03-05T17:15:26.009Z,49.59
2023-03-05T17:16:26.051Z,49.36
2023-03-05T17:17:25.911Z,42.76
2023-03-05T17:18:25.823Z,45.70
2023-03-05T17:19:25.773Z,46.61
2023-03-05T17:20:25.732Z,48.94
2023-03-05T17:21:25.671Z,50.75
2023-03-05T17:22:25.631Z,49.30
2023-03-05T17:23:25.563Z,46.72
2023-03-05T17:24:25.511Z,50.00
2023-03-05T17:25:25.488Z,49.19
2023-03-05T17:26:25.411Z,41.48
2023-03-05T17:27:25.411Z,44.55
2023-03-05T17:28:25.323Z,50.12
2023-03-05T17:29:25.274Z,52.55
2023-03-05T17:30:25.222Z,54.92
2023-03-05T17:31:25.226Z,55.90
2023-03-05T17:32:25.196Z,54.59
2023-03-05T17:33:25.182Z,50.39
2023-03-05T17:34:35.662Z,51.38
2023-03-05T17:35:26.065Z,51.57
2023-03-05T17:36:24.947Z,52.13
2023-03-05T17:37:24.916Z,50.70
2023-03-05T17:38:24.846Z,55.31
2023-03-05T17:39:24.800Z,61.02
2023-03-05T17:40:24.739Z,56.75
2023-03-05T17:41:24.693Z,66.23
2023-03-05T17:42:24.672Z,71.48
2023-03-05T17:43:24.582Z,74.80
2023-03-05T17:44:24.547Z,74.52
2023-03-05T17:45:24.560Z,84.20
2023-03-05T17:46:24.427Z,88.66
2023-03-05T17:47:24.384Z,89.78
2023-03-05T17:48:24.313Z,88.67
2023-03-05T17:49:24.311Z,88.31
2023-03-05T17:50:24.245Z,90.69
2023-03-05T17:51:24.176Z,95.53
2023-03-05T17:52:24.116Z,97.48
2023-03-05T17:53:24.052Z,98.67
2023-03-05T17:54:23.999Z,105.43
2023-03-05T17:55:23.949Z,106.18
2023-03-05T17:56:25.727Z,107.13
2023-03-05T17:57:23.856Z,112.93
2023-03-05T17:58:23.804Z,111.19
2023-03-05T17:59:23.747Z,111.43
2023-03-05T18:00:23.686Z,112.04
2023-03-05T18:01:23.695Z,113.38
2023-03-05T18:02:23.578Z,116.73
2023-03-05T18:03:23.542Z,122.97
2023-03-05T18:04:23.512Z,127.15
2023-03-05T18:05:23.424Z,129.49
2023-03-05T18:06:23.385Z,129.47
2023-03-05T18:07:23.313Z,131.39
2023-03-05T18:08:23.256Z,134.01
2023-03-05T18:09:23.190Z,127.78
2023-03-05T18:10:23.204Z,136.73
2023-03-05T18:11:23.168Z,137.54
2023-03-05T18:12:23.055Z,138.86
2023-03-05T18:13:23.099Z,138.46
2023-03-05T18:14:22.944Z,139.21
2023-03-05T18:15:22.890Z,141.74
2023-03-05T18:16:22.861Z,140.46
2023-03-05T18:17:22.799Z,147.53
2023-03-05T18:18:22.729Z,150.59
2023-03-05T18:19:22.696Z,150.82
2023-03-05T18:20:22.626Z,150.15
2023-03-05T18:21:22.590Z,154.09
2023-03-05T18:22:22.533Z,154.47
2023-03-05T18:23:22.491Z,158.83
2023-03-05T18:24:22.428Z,159.35
2023-03-05T18:25:22.374Z,160.28
2023-03-05T18:26:23.026Z,161.52
2023-03-05T18:27:22.298Z,160.23
2023-03-05T18:28:22.229Z,163.39
2023-03-05T18:29:22.163Z,162.55
2023-03-05T18:30:22.134Z,165.06
2023-03-05T18:31:22.061Z,164.40
2023-03-05T18:32:22.150Z,169.90
2023-03-05T18:33:21.992Z,169.38
2023-03-05T18:34:21.924Z,166.76
2023-03-05T18:35:21.904Z,169.20
2023-03-05T18:36:21.834Z,170.57
2023-03-05T18:37:21.765Z,171.09
2023-03-05T18:38:21.729Z,173.29
2023-03-05T18:39:21.664Z,173.92
2023-03-05T18:40:21.629Z,178.27
2023-03-05T18:41:21.564Z,177.09
2023-03-05T18:42:21.511Z,178.26
2023-03-05T18:43:21.464Z,179.15
2023-03-05T18:44:21.449Z,179.54
2023-03-05T18:45:21.378Z,179.27
2023-03-05T18:46:21.412Z,178.84
2023-03-05T18:47:21.295Z,180.99
2023-03-05T18:48:21.234Z,182.03
2023-03-05T18:49:21.202Z,181.97
2023-03-05T18:50:21.142Z,183.87
2023-03-05T18:51:21.093Z,185.38
2023-03-05T18:52:21.037Z,188.58
2023-03-05T18:53:21.002Z,187.50
2023-03-05T18:54:20.973Z,186.01
2023-03-05T18:55:20.902Z,190.73
2023-03-05T18:56:20.838Z,186.72
2023-03-05T18:57:20.814Z,187.25
2023-03-05T18:58:20.744Z,192.90
2023-03-05T18:59:20.710Z,193.41
2023-03-05T19:00:20.646Z,194.85
2023-03-05T19:01:20.638Z,194.26
2023-03-05T19:02:20.545Z,197.97
2023-03-05T19:03:22.585Z,194.77
2023-03-05T19:04:20.544Z,203.67
2023-03-05T19:05:20.475Z,199.30
2023-03-05T19:06:20.419Z,201.00
2023-03-05T19:07:20.414Z,201.82
2023-03-05T19:08:20.315Z,204.36
2023-03-05T19:09:20.280Z,204.92
2023-03-05T19:10:20.215Z,206.50
2023-03-05T19:11:20.181Z,203.55
2023-03-05T19:12:20.110Z,203.38
2023-03-05T19:13:20.084Z,207.56
2023-03-05T19:14:20.022Z,209.21
2023-03-05T19:15:19.979Z,211.00
2023-03-05T19:16:19.939Z,212.79
2023-03-05T19:17:19.901Z,212.87
2023-03-05T19:18:19.860Z,212.86
2023-03-05T19:19:20.135Z,212.82
2023-03-05T19:20:19.722Z,213.08
2023-03-05T19:21:19.685Z,212.27
2023-03-05T19:22:19.647Z,212.96
2023-03-05T19:23:19.585Z,213.51
2023-03-05T19:24:19.534Z,213.60
2023-03-05T19:25:19.481Z,212.98
2023-03-05T19:26:19.423Z,212.13
2023-03-05T19:27:19.390Z,211.95
2023-03-05T19:28:19.329Z,212.57
2023-03-05T19:29:19.300Z,213.31
2023-03-05T19:30:19.234Z,211.12
2023-03-05T19:31:19.259Z,208.92
2023-03-05T19:32:19.146Z,210.45
2023-03-05T19:33:19.094Z,204.34
2023-03-05T19:34:19.060Z,204.32
2023-03-05T19:35:19.072Z,205.84
2023-03-05T19:36:18.950Z,206.68
2023-03-05T19:37:18.900Z,204.96
2023-03-05T19:38:18.870Z,205.22
2023-03-05T19:39:18.816Z,206.28
2023-03-05T19:40:18.763Z,206.83
2023-03-05T19:41:18.712Z,209.12
2023-03-05T19:42:18.675Z,210.83
2023-03-05T19:43:18.599Z,215.74
2023-03-05T19:44:18.563Z,214.64
2023-03-05T19:45:18.502Z,217.37
2023-03-05T19:46:18.508Z,216.40
2023-03-05T19:47:18.424Z,215.18
2023-03-05T19:48:18.350Z,218.08
2023-03-05T19:49:18.304Z,216.87
2023-03-05T19:50:18.243Z,221.64
2023-03-05T19:51:18.191Z,217.56
2023-03-05T19:52:18.129Z,219.83
2023-03-05T19:53:18.083Z,221.71
2023-03-05T19:54:18.036Z,221.79
2023-03-05T19:55:17.997Z,223.14
2023-03-05T19:56:17.932Z,223.38
2023-03-05T19:57:17.892Z,226.54
2023-03-05T19:58:17.817Z,226.48
2023-03-05T19:59:17.793Z,223.75
2023-03-05T20:00:17.705Z,227.81
2023-03-05T20:01:17.766Z,223.78
2023-03-05T20:02:18.363Z,226.13
2023-03-05T20:03:17.560Z,229.09
2023-03-05T20:04:17.506Z,229.18
2023-03-05T20:05:17.465Z,229.14
2023-03-05T20:06:17.417Z,227.84
2023-03-05T20:07:17.370Z,229.27
2023-03-05T20:08:17.330Z,223.90
2023-03-05T20:09:17.285Z,227.86
2023-03-05T20:10:17.236Z,225.57
2023-03-05T20:11:17.196Z,229.47
2023-03-05T20:12:17.151Z,230.27
2023-03-05T20:13:17.143Z,228.21
2023-03-05T20:14:17.080Z,227.57
2023-03-05T20:15:17.027Z,224.75
2023-03-05T20:16:17.074Z,223.27
2023-03-05T20:17:16.945Z,221.46
2023-03-05T20:18:16.881Z,221.29
2023-03-05T20:19:16.855Z,223.53
2023-03-05T20:20:16.818Z,222.35
2023-03-05T20:21:16.774Z,219.79
2023-03-05T20:22:16.719Z,221.28
2023-03-05T20:23:16.672Z,223.56
2023-03-05T20:24:16.623Z,225.17
2023-03-05T20:25:16.585Z,217.82
2023-03-05T20:26:16.538Z,220.08
2023-03-05T20:27:16.486Z,225.33
2023-03-05T20:28:16.435Z,220.67
2023-03-05T20:29:18.095Z,222.11
2023-03-05T20:30:16.342Z,221.68
2023-03-05T20:31:16.338Z,217.52
2023-03-05T20:32:16.257Z,223.51
2023-03-05T20:33:16.180Z,218.65
2023-03-05T20:34:16.148Z,222.51
2023-03-05T20:35:16.089Z,222.08
2023-03-05T20:36:16.060Z,218.48
2023-03-05T20:37:15.986Z,215.40
2023-03-05T20:38:15.959Z,217.59
2023-03-05T20:39:15.900Z,218.01
2023-03-05T20:40:15.843Z,219.70
2023-03-05T20:41:15.800Z,219.45
2023-03-05T20:42:15.762Z,220.10
2023-03-05T20:43:15.700Z,219.13
2023-03-05T20:44:15.646Z,219.48
2023-03-05T20:45:15.598Z,220.76
2023-03-05T20:46:15.611Z,216.94
2023-03-05T20:47:15.512Z,215.11
2023-03-05T20:48:15.476Z,217.94
2023-03-05T20:49:15.395Z,215.83
2023-03-05T20:50:15.350Z,218.68
2023-03-05T20:51:15.317Z,218.73
2023-03-05T20:52:15.258Z,218.86
2023-03-05T20:53:15.204Z,218.31
2023-03-05T20:54:15.203Z,219.14
2023-03-05T20:55:15.105Z,215.38
2023-03-05T20:56:15.059Z,215.37
2023-03-05T20:57:15.030Z,215.65
2023-03-05T20:58:14.974Z,219.27
2023-03-05T20:59:14.908Z,220.50
2023-03-05T21:00:14.841Z,219.78
2023-03-05T21:01:14.809Z,222.76
2023-03-05T21:02:14.808Z,221.58
2023-03-05T21:03:14.691Z,218.60
2023-03-05T21:04:14.634Z,221.12
2023-03-05T21:05:14.630Z,223.01
2023-03-05T21:06:14.542Z,220.92
2023-03-05T21:07:14.515Z,226.44
2023-03-05T21:08:14.444Z,222.98
2023-03-05T21:09:14.395Z,225.38
2023-03-05T21:10:14.374Z,225.56
2023-03-05T21:11:14.311Z,221.91
2023-03-05T21:12:14.266Z,224.93
2023-03-05T21:13:14.212Z,223.32
2023-03-05T21:14:14.171Z,225.37
2023-03-05T21:15:14.132Z,223.66
2023-03-05T21:16:14.100Z,221.96
2023-03-05T21:17:14.017Z,220.55
2023-03-05T21:18:14.028Z,225.41
2023-03-05T21:19:13.920Z,222.46
2023-03-05T21:20:13.879Z,220.63
2023-03-05T21:21:13.829Z,219.52
2023-03-05T21:22:13.817Z,219.43
2023-03-05T21:23:13.731Z,220.73
2023-03-05T21:24:13.690Z,220.32
2023-03-05T21:25:13.649Z,219.52
2023-03-05T21:26:13.815Z,218.80
2023-03-05T21:27:13.535Z,218.93
2023-03-05T21:28:13.486Z,220.63
2023-03-05T21:29:13.435Z,216.34
2023-03-05T21:30:13.407Z,218.53
2023-03-05T21:31:13.385Z,219.64
2023-03-05T21:32:13.314Z,218.45
2023-03-05T21:33:13.247Z,221.46
2023-03-05T21:34:13.220Z,220.94
2023-03-05T21:35:13.175Z,222.72
2023-03-05T21:36:13.137Z,220.79
2023-03-05T21:37:13.059Z,219.63
2023-03-05T21:38:13.087Z,220.95
2023-03-05T21:39:12.945Z,218.96
2023-03-05T21:40:12.917Z,219.09
2023-03-05T21:41:12.878Z,219.75
2023-03-05T21:42:12.825Z,219.89
2023-03-05T21:43:12.789Z,220.14
2023-03-05T21:44:12.708Z,221.04
2023-03-05T21:45:12.653Z,219.71
2023-03-05T21:46:12.776Z,218.36
2023-03-05T21:47:12.586Z,216.86