createdAt,value
2023-05-20T13:18:04.583Z,11.60
2023-05-20T13:20:35.383Z,11.60
2023-05-20T13:23:03.101Z,11.60
2023-05-20T13:25:30.574Z,11.60
2023-05-20T13:27:58.225Z,11.60
2023-05-20T13:30:25.795Z,11.60
2023-05-20T13:32:53.314Z,11.60
2023-05-20T13:35:21.621Z,11.50
2023-05-20T13:37:49.320Z,11.50
2023-05-20T13:40:17.062Z,11.50
2023-05-20T13:42:44.516Z,11.50
2023-05-20T13:45:12.233Z,11.60
2023-05-20T13:47:39.777Z,11.60
2023-05-20T13:50:08.426Z,11.70
2023-05-20T13:52:35.946Z,11.80
2023-05-20T13:55:04.055Z,11.90
2023-05-20T13:57:31.317Z,12.00
2023-05-20T13:59:58.667Z,12.00
2023-05-20T14:02:26.245Z,12.00
2023-05-20T14:04:53.701Z,12.00
2023-05-20T14:07:21.358Z,11.90
2023-05-20T14:09:48.741Z,11.90
2023-05-20T14:12:16.234Z,11.90
2023-05-20T14:14:44.126Z,11.90
2023-05-20T14:17:16.593Z,11.80
2023-05-20T14:19:43.936Z,11.80
2023-05-20T14:22:11.256Z,11.80
2023-05-20T14:24:38.928Z,11.80
2023-05-20T14:27:06.400Z,11.80
2023-05-20T14:29:33.715Z,11.80
2023-05-20T14:32:01.267Z,11.70
2023-05-20T14:34:28.652Z,11.70
2023-05-20T14:36:55.969Z,11.70
2023-05-20T14:39:23.580Z,11.70
2023-05-20T14:41:51.051Z,11.70
2023-05-20T14:44:18.294Z,11.80
2023-05-20T14:46:45.693Z,11.80
2023-05-20T14:49:13.106Z,11.80
2023-05-20T14:51:40.482Z,11.90
2023-05-20T14:54:08.265Z,11.90
2023-05-20T14:56:35.621Z,12.00
2023-05-20T14:59:03.331Z,11.90
2023-05-20T15:01:30.783Z,12.00
2023-05-20T15:03:58.379Z,11.90
2023-05-20T15:06:26.336Z,11.90
2023-05-20T15:08:53.693Z,11.90
2023-05-20T15:11:20.981Z,11.90
2023-05-20T15:13:48.349Z,11.90
2023-05-20T15:16:16.004Z,11.90
2023-05-20T15:18:43.437Z,11.90
2023-05-20T15:21:10.701Z,12.00
2023-05-20T15:23:38.219Z,12.00
2023-05-20T15:26:07.260Z,11.90
2023-05-20T15:28:34.551Z,12.00
2023-05-20T15:31:01.858Z,12.00
2023-05-20T15:33:29.666Z,12.00
2023-05-20T15:35:57.111Z,12.00
2023-05-20T15:38:24.483Z,11.90
2023-05-20T15:40:51.785Z,11.90
2023-05-20T15:43:20.022Z,11.90
2023-05-20T15:45:47.439Z,11.80
2023-05-20T15:48:15.598Z,11.80
2023-05-20T15:50:43.368Z,11.80
2023-05-20T15:53:11.183Z,11.70
2023-05-20T15:55:38.776Z,11.70
2023-05-20T15:58:06.258Z,11.70
2023-05-20T16:00:33.989Z,11.70
2023-05-20T16:03:01.498Z,11.70
2023-05-20T16:05:29.015Z,11.70
2023-05-20T16:07:56.323Z,11.70
2023-05-20T16:10:25.880Z,11.70
2023-05-20T16:12:53.766Z,11.70
2023-05-20T16:15:21.186Z,11.60
2023-05-20T16:17:48.535Z,11.60
2023-05-20T16:20:15.991Z,11.60
2023-05-20T16:22:43.329Z,11.60
2023-05-20T16:25:10.762Z,11.60
2023-05-20T16:27:41.253Z,11.60
2023-05-20T16:30:14.461Z,11.60
2023-05-20T16:32:42.094Z,11.60
2023-05-20T16:35:09.902Z,11.60
2023-05-20T16:37:37.437Z,11.50
2023-05-20T16:40:06.158Z,11.60
2023-05-20T16:42:33.478Z,11.50
2023-05-20T16:45:00.796Z,11.50
2023-05-20T16:47:28.052Z,11.50
2023-05-20T16:49:55.377Z,11.50
2023-05-20T16:52:23.090Z,11.50
2023-05-20T16:54:50.371Z,11.40
2023-05-20T16:57:17.857Z,11.40
2023-05-20T16:59:46.017Z,11.40
2023-05-20T17:02:13.415Z,11.40
2023-05-20T17:04:40.985Z,11.40
2023-05-20T17:07:08.525Z,11.40
2023-05-20T17:09:36.645Z,11.30
2023-05-20T17:12:05.524Z,11.30
2023-05-20T17:14:33.285Z,11.30
2023-05-20T17:17:00.858Z,11.30
2023-05-20T17:19:39.546Z,11.30
2023-05-20T17:22:06.970Z,11.20
2023-05-20T17:24:35.947Z,11.20
2023-05-20T17:27:03.665Z,11.20
2023-05-20T17:29:31.765Z,11.20
2023-05-20T17:31:59.196Z,11.20
2023-05-20T17:34:26.559Z,11.10
2023-05-20T17:36:53.881Z,11.10
2023-05-20T17:39:21.249Z,11.10
2023-05-20T17:41:48.706Z,11.10
2023-05-20T17:44:17.057Z,11.00
2023-05-20T17:46:44.401Z,11.00
2023-05-20T17:49:11.792Z,11.00
2023-05-20T17:51:39.227Z,11.00
2023-05-20T17:54:06.660Z,11.00
2023-05-20T17:56:34.279Z,10.90
2023-05-20T17:59:01.665Z,11.00
2023-05-20T18:01:29.519Z,11.00
2023-05-20T18:03:57.308Z,11.00
2023-05-20T18:06:25.059Z,11.00
2023-05-20T18:08:52.460Z,10.90
2023-05-20T18:11:20.266Z,11.00
2023-05-20T18:13:47.637Z,10.90
2023-05-20T18:16:15.412Z,10.90
2023-05-20T18:18:44.080Z,10.90
2023-05-20T18:21:11.607Z,10.90
2023-05-20T18:23:39.089Z,10.90
2023-05-20T18:26:06.413Z,10.80
2023-05-20T18:28:33.734Z,10.80
2023-05-20T18:31:01.078Z,10.80
2023-05-20T18:33:28.837Z,10.80
2023-05-20T18:35:56.378Z,10.80
2023-05-20T18:38:23.886Z,10.70
2023-05-20T18:40:51.494Z,10.70
2023-05-20T18:43:18.826Z,10.70
2023-05-20T18:45:46.202Z,10.70
2023-05-20T18:48:20.147Z,10.70
2023-05-20T18:50:53.202Z,10.70
2023-05-20T18:53:20.926Z,10.60
2023-05-20T18:55:48.740Z,10.50
2023-05-20T18:58:16.062Z,10.50
2023-05-20T19:00:43.441Z,10.40
2023-05-20T19:03:11.164Z,10.40
2023-05-20T19:05:38.891Z,10.40
2023-05-20T19:08:06.592Z,10.30
2023-05-20T19:10:33.891Z,10.30
2023-05-20T19:13:01.259Z,10.30
2023-05-20T19:15:28.572Z,10.20
2023-05-20T19:17:56.902Z,10.20
2023-05-20T19:20:24.367Z,10.20
2023-05-20T19:22:52.349Z,10.20
2023-05-20T19:25:20.593Z,10.10
2023-05-20T19:27:48.218Z,10.10
2023-05-20T19:30:15.568Z,10.10
2023-05-20T19:32:42.969Z,10.20
2023-05-20T19:35:10.496Z,10.10
2023-05-20T19:37:37.884Z,10.10
2023-05-20T19:40:05.894Z,10.10
2023-05-20T19:42:33.381Z,10.10
2023-05-20T19:45:00.680Z,10.10
2023-05-20T19:47:28.058Z,10.00
2023-05-20T19:49:55.648Z,10.00
2023-05-20T19:52:23.368Z,10.00
2023-05-20T19:54:50.801Z,10.00
2023-05-20T19:57:18.130Z,10.00
2023-05-20T19:59:45.497Z,10.00
2023-05-20T20:02:12.774Z,10.00
2023-05-20T20:04:40.152Z,10.00
2023-05-20T20:07:07.707Z,10.00
2023-05-20T20:09:36.113Z,10.00
2023-05-20T20:12:03.805Z,9.90
2023-05-20T20:14:32.073Z,9.90
2023-05-20T20:16:59.874Z,9.90
2023-05-20T20:19:27.511Z,9.90
2023-05-20T20:21:55.603Z,9.90
2023-05-20T20:24:23.648Z,9.80
2023-05-20T20:26:52.453Z,9.80
2023-05-20T20:29:22.878Z,9.80
2023-05-20T20:31:50.231Z,9.70
2023-05-20T20:34:17.809Z,9.70
2023-05-20T20:36:46.431Z,9.60
2023-05-20T20:39:14.726Z,9.60
2023-05-20T20:41:42.050Z,9.60
2023-05-20T20:44:09.411Z,9.60
2023-05-20T20:46:36.717Z,9.60
2023-05-20T20:49:04.246Z,9.70
2023-05-20T20:51:31.578Z,9.60
2023-05-20T20:53:58.859Z,9.60
2023-05-20T20:56:26.381Z,9.60
2023-05-20T20:58:53.719Z,9.60
2023-05-20T21:01:21.187Z,9.60
2023-05-20T21:03:48.693Z,9.60
2023-05-20T21:06:16.367Z,9.70
2023-05-20T21:08:43.666Z,9.70
2023-05-20T21:11:11.337Z,9.70
2023-05-20T21:13:39.592Z,9.60
2023-05-20T21:16:07.271Z,9.60
2023-05-20T21:18:35.116Z,9.60
2023-05-20T21:21:02.382Z,9.70
2023-05-20T21:23:29.691Z,9.70
2023-05-20T21:25:56.949Z,9.60
2023-05-20T21:28:24.862Z,9.60
2023-05-20T21:30:52.143Z,9.60
2023-05-20T21:33:19.506Z,9.60
2023-05-20T21:35:47.004Z,9.60
2023-05-20T21:38:14.559Z,9.60
2023-05-20T21:40:42.205Z,9.60
2023-05-20T21:43:09.586Z,9.60
2023-05-20T21:45:37.364Z,9.60
2023-05-20T21:48:05.445Z,9.60
2023-05-20T21:50:32.771Z,9.60
2023-05-20T21:53:00.121Z,9.50
2023-05-20T21:55:27.525Z,9.50
2023-05-20T21:57:54.875Z,9.60
2023-05-20T22:00:22.202Z,9.50
2023-05-20T22:02:49.735Z,9.50
2023-05-20T22:05:17.331Z,9.50
2023-05-20T22:07:44.647Z,9.50
2023-05-20T22:10:12.375Z,9.50
2023-05-20T22:12:44.036Z,9.50
2023-05-20T22:15:11.923Z,9.50
2023-05-20T22:17:39.797Z,9.40
2023-05-20T22:20:08.247Z,9.40
2023-05-20T22:22:35.577Z,9.50
2023-05-20T22:25:03.929Z,9.40
2023-05-20T22:27:32.041Z,9.40
2023-05-20T22:29:59.405Z,9.40
2023-05-20T22:32:26.848Z,9.40
2023-05-20T22:34:54.573Z,9.40
2023-05-20T22:37:21.917Z,9.40
2023-05-20T22:39:49.269Z,9.40
2023-05-20T22:42:16.524Z,9.50
2023-05-20T22:44:43.785Z,9.40
2023-05-20T22:47:11.185Z,9.40
2023-05-20T22:49:38.507Z,9.40
2023-05-20T22:52:06.806Z,9.40
2023-05-20T22:54:37.076Z,9.40
2023-05-20T22:57:04.863Z,9.40
2023-05-20T22:59:32.328Z,9.40
2023-05-20T23:01:59.763Z,9.40
2023-05-20T23:04:27.059Z,9.30
2023-05-20T23:06:54.414Z,9.40
2023-05-20T23:09:21.731Z,9.40
2023-05-20T23:11:49.097Z,9.40
2023-05-20T23:14:16.410Z,9.40
2023-05-20T23:16:43.840Z,9.30
2023-05-20T23:19:11.528Z,9.30
2023-05-20T23:21:38.961Z,9.40
2023-05-20T23:24:06.827Z,9.40
2023-05-20T23:26:34.196Z,9.30
2023-05-20T23:29:01.673Z,9.30
2023-05-20T23:31:29.000Z,9.30
2023-05-20T23:33:56.784Z,9.30
2023-05-20T23:36:25.524Z,9.30
2023-05-20T23:38:53.232Z,9.30
2023-05-20T23:41:20.788Z,9.30
2023-05-20T23:43:48.365Z,9.30
2023-05-20T23:46:15.915Z,9.30
2023-05-20T23:48:43.269Z,9.30
2023-05-20T23:51:11.306Z,9.30
2023-05-20T23:53:38.510Z,9.30
2023-05-20T23:56:06.134Z,9.30
2023-05-20T23:58:34.210Z,9.30
