createdAt,value
2023-04-30T00:00:08.969Z,100.00
2023-04-30T00:02:37.609Z,100.00
2023-04-30T00:05:05.290Z,100.00
2023-04-30T00:07:32.600Z,100.00
2023-04-30T00:09:59.848Z,100.00
2023-04-30T00:12:27.881Z,100.00
2023-04-30T00:14:56.640Z,100.00
2023-04-30T00:17:24.179Z,100.00
2023-04-30T00:19:51.521Z,100.00
2023-04-30T00:22:18.645Z,100.00
2023-04-30T00:24:45.897Z,100.00
2023-04-30T00:27:13.058Z,100.00
2023-04-30T00:29:40.410Z,100.00
2023-04-30T00:32:07.558Z,100.00
2023-04-30T00:34:34.663Z,100.00
2023-04-30T00:37:01.790Z,100.00
2023-04-30T00:39:28.911Z,100.00
2023-04-30T00:41:56.050Z,100.00
2023-04-30T00:44:23.321Z,100.00
2023-04-30T00:46:50.684Z,100.00
2023-04-30T00:49:18.037Z,100.00
2023-04-30T00:51:46.237Z,100.00
2023-04-30T00:54:13.471Z,100.00
2023-04-30T00:56:41.199Z,100.00
2023-04-30T00:59:08.884Z,100.00
2023-04-30T01:01:36.154Z,100.00
2023-04-30T01:04:03.695Z,100.00
2023-04-30T01:06:31.928Z,100.00
2023-04-30T01:08:59.135Z,100.00
2023-04-30T01:11:45.813Z,100.00
2023-04-30T01:14:30.664Z,100.00
2023-04-30T01:17:24.060Z,100.00
2023-04-30T01:19:51.257Z,100.00
2023-04-30T01:22:24.296Z,100.00
2023-04-30T01:25:07.895Z,100.00
2023-04-30T01:28:03.126Z,100.00
2023-04-30T01:30:32.268Z,100.00
2023-04-30T01:32:59.930Z,100.00
2023-04-30T01:35:36.220Z,100.00
2023-04-30T01:38:34.571Z,100.00
2023-04-30T01:41:04.467Z,100.00
2023-04-30T01:43:54.277Z,100.00
2023-04-30T01:46:30.781Z,100.00
2023-04-30T01:49:20.222Z,100.00
2023-04-30T01:51:52.499Z,100.00
2023-04-30T01:54:56.304Z,100.00
2023-04-30T01:57:32.558Z,100.00
2023-04-30T01:59:59.970Z,100.00
2023-04-30T02:02:27.360Z,100.00
2023-04-30T02:04:54.602Z,100.00
2023-04-30T02:07:38.547Z,100.00
2023-04-30T02:10:07.791Z,100.00
2023-04-30T02:12:35.666Z,100.00
2023-04-30T02:15:03.912Z,100.00
2023-04-30T02:17:32.313Z,100.00
2023-04-30T02:20:00.299Z,100.00
2023-04-30T02:22:27.944Z,100.00
2023-04-30T02:24:56.135Z,100.00
2023-04-30T02:27:25.543Z,100.00
2023-04-30T02:29:54.176Z,100.00
2023-04-30T02:32:22.053Z,100.00
2023-04-30T02:34:49.414Z,100.00
2023-04-30T02:37:16.638Z,100.00
2023-04-30T02:39:43.917Z,100.00
2023-04-30T02:42:11.687Z,100.00
2023-04-30T02:44:38.794Z,100.00
2023-04-30T02:47:06.060Z,100.00
2023-04-30T02:49:33.269Z,100.00
2023-04-30T02:52:00.454Z,100.00
2023-04-30T02:54:27.847Z,100.00
2023-04-30T02:56:54.953Z,100.00
2023-04-30T02:59:22.826Z,100.00
2023-04-30T03:01:50.296Z,100.00
2023-04-30T03:04:17.463Z,100.00
2023-04-30T03:06:44.707Z,100.00
2023-04-30T03:09:11.910Z,100.00
2023-04-30T03:11:39.255Z,100.00
2023-04-30T03:14:06.313Z,100.00
2023-04-30T03:16:33.566Z,100.00
2023-04-30T03:19:00.627Z,100.00
2023-04-30T03:21:27.780Z,100.00
2023-04-30T03:23:54.878Z,100.00
2023-04-30T03:26:22.442Z,100.00
2023-04-30T03:28:49.893Z,100.00
2023-04-30T03:31:17.321Z,100.00
2023-04-30T03:33:44.437Z,100.00
2023-04-30T03:36:12.121Z,100.00
2023-04-30T03:38:39.274Z,100.00
2023-04-30T03:41:06.588Z,100.00
2023-04-30T03:43:33.884Z,100.00
2023-04-30T03:46:01.171Z,100.00
2023-04-30T03:48:36.558Z,100.00
2023-04-30T03:51:07.469Z,100.00
2023-04-30T03:53:34.580Z,100.00
2023-04-30T03:56:02.407Z,100.00
2023-04-30T03:58:30.098Z,100.00
2023-04-30T04:00:57.216Z,100.00
2023-04-30T04:03:24.599Z,100.00
2023-04-30T04:05:51.812Z,100.00
2023-04-30T04:08:19.234Z,100.00
2023-04-30T04:10:46.441Z,100.00
2023-04-30T04:13:13.698Z,100.00
2023-04-30T04:15:41.128Z,100.00
2023-04-30T04:18:09.052Z,100.00
2023-04-30T04:20:36.226Z,100.00
2023-04-30T04:23:03.602Z,100.00
2023-04-30T04:25:30.770Z,100.00
2023-04-30T04:27:57.894Z,100.00
2023-04-30T04:30:25.028Z,100.00
2023-04-30T04:32:54.246Z,100.00
2023-04-30T04:35:21.890Z,100.00
2023-04-30T04:37:49.024Z,100.00
2023-04-30T04:40:16.516Z,100.00
2023-04-30T04:42:43.871Z,100.00
2023-04-30T04:45:12.803Z,100.00
2023-04-30T04:47:40.033Z,100.00
2023-04-30T04:50:08.221Z,100.00
2023-04-30T04:52:35.482Z,100.00
2023-04-30T04:55:02.579Z,100.00
2023-04-30T04:57:29.788Z,100.00
2023-04-30T04:59:57.395Z,100.00
2023-04-30T05:02:25.294Z,100.00
2023-04-30T05:04:55.526Z,100.00
2023-04-30T05:07:23.448Z,100.00
2023-04-30T05:09:50.568Z,100.00
2023-04-30T05:12:17.695Z,100.00
2023-04-30T05:14:45.362Z,100.00
2023-04-30T05:17:12.452Z,100.00
2023-04-30T05:19:39.663Z,100.00
2023-04-30T05:22:06.721Z,100.00
2023-04-30T05:24:34.480Z,100.00
2023-04-30T05:27:03.303Z,100.00
2023-04-30T05:29:30.439Z,100.00
2023-04-30T05:31:57.780Z,100.00
2023-04-30T05:34:24.966Z,100.00
2023-04-30T05:36:52.130Z,100.00
2023-04-30T05:39:19.224Z,100.00
2023-04-30T05:41:46.344Z,100.00
2023-04-30T05:44:13.692Z,100.00
2023-04-30T05:46:40.888Z,100.00
2023-04-30T05:49:08.273Z,100.00
2023-04-30T05:51:35.641Z,100.00
2023-04-30T05:54:02.785Z,100.00
2023-04-30T05:56:29.956Z,100.00
2023-04-30T05:58:57.111Z,100.00
2023-04-30T06:01:25.640Z,100.00
2023-04-30T06:03:53.279Z,100.00
2023-04-30T06:06:20.560Z,100.00
2023-04-30T06:08:47.786Z,100.00
2023-04-30T06:11:15.625Z,100.00
2023-04-30T06:13:42.900Z,100.00
2023-04-30T06:16:10.259Z,100.00
2023-04-30T06:18:37.425Z,100.00
2023-04-30T06:21:04.648Z,100.00
2023-04-30T06:23:31.811Z,100.00
2023-04-30T06:25:58.986Z,100.00
2023-04-30T06:28:26.166Z,100.00
2023-04-30T06:30:54.814Z,100.00
2023-04-30T06:33:22.422Z,100.00
2023-04-30T06:35:51.345Z,100.00
2023-04-30T06:38:18.599Z,100.00
2023-04-30T06:40:45.760Z,100.00
2023-04-30T06:43:12.895Z,100.00
2023-04-30T06:45:40.720Z,100.00
2023-04-30T06:48:08.028Z,100.00
2023-04-30T06:50:35.187Z,100.00
2023-04-30T06:53:02.861Z,100.00
2023-04-30T06:55:30.165Z,100.00
2023-04-30T06:57:58.304Z,100.00
2023-04-30T07:00:25.595Z,100.00
2023-04-30T07:02:52.888Z,100.00
2023-04-30T07:05:20.208Z,100.00
2023-04-30T07:07:47.362Z,100.00
2023-04-30T07:10:14.752Z,100.00
2023-04-30T07:12:41.904Z,100.00
2023-04-30T07:15:09.360Z,100.00
2023-04-30T07:17:37.420Z,100.00
2023-04-30T07:20:05.637Z,100.00
2023-04-30T07:22:32.713Z,100.00
2023-04-30T07:25:00.891Z,100.00
2023-04-30T07:27:28.690Z,100.00
2023-04-30T07:29:56.727Z,100.00
2023-04-30T07:32:27.670Z,100.00
2023-04-30T07:34:54.819Z,100.00
2023-04-30T07:37:22.274Z,100.00
2023-04-30T07:39:49.414Z,100.00
2023-04-30T07:42:16.578Z,100.00
2023-04-30T07:44:44.120Z,100.00
2023-04-30T07:47:11.239Z,100.00
2023-04-30T07:49:38.470Z,100.00
2023-04-30T07:52:06.352Z,100.00
2023-04-30T07:54:36.735Z,100.00
2023-04-30T07:57:04.098Z,100.00
2023-04-30T07:59:31.967Z,100.00
2023-04-30T08:01:59.546Z,99.89
2023-04-30T08:04:27.123Z,100.00
2023-04-30T08:06:54.267Z,99.49
2023-04-30T08:09:21.455Z,96.75
2023-04-30T08:11:48.570Z,95.06
2023-04-30T08:14:15.838Z,95.16
2023-04-30T08:16:43.012Z,96.24
2023-04-30T08:19:10.173Z,96.21
2023-04-30T08:21:37.433Z,96.21
2023-04-30T08:24:04.677Z,94.74
2023-04-30T08:26:32.012Z,91.79
2023-04-30T08:28:59.274Z,91.16
2023-04-30T08:31:26.689Z,91.80
2023-04-30T08:33:53.843Z,92.59
2023-04-30T08:36:21.272Z,90.42
2023-04-30T08:38:48.559Z,90.11
2023-04-30T08:41:20.168Z,87.27
2023-04-30T08:43:53.999Z,86.09
2023-04-30T08:46:23.583Z,90.51
2023-04-30T08:48:51.140Z,86.03
2023-04-30T08:51:18.655Z,84.41
2023-04-30T08:53:46.901Z,81.14
2023-04-30T08:56:14.099Z,80.12
2023-04-30T08:58:41.583Z,82.50
2023-04-30T09:01:10.577Z,78.35
2023-04-30T09:03:38.280Z,81.21
2023-04-30T09:06:05.609Z,82.04
2023-04-30T09:08:47.322Z,82.25
2023-04-30T09:11:43.813Z,78.36
2023-04-30T09:14:11.007Z,77.75
2023-04-30T09:16:50.231Z,72.95
2023-04-30T09:19:31.258Z,70.53
2023-04-30T09:21:58.775Z,70.26
2023-04-30T09:24:26.188Z,73.99
2023-04-30T09:26:54.267Z,70.41
2023-04-30T09:29:21.618Z,69.53
2023-04-30T09:31:48.961Z,69.21
2023-04-30T09:34:17.845Z,69.31
2023-04-30T09:37:08.693Z,73.21
2023-04-30T09:39:54.498Z,76.14
2023-04-30T09:42:22.923Z,72.39
2023-04-30T09:44:50.369Z,69.94
2023-04-30T09:47:19.903Z,69.84
2023-04-30T09:49:54.443Z,67.07
2023-04-30T09:52:22.171Z,65.22
2023-04-30T09:54:49.839Z,64.84
2023-04-30T09:57:20.216Z,59.15
2023-04-30T09:59:49.138Z,59.44
2023-04-30T10:02:17.545Z,57.45
2023-04-30T10:04:49.534Z,56.05
2023-04-30T10:07:22.240Z,57.69
2023-04-30T10:09:59.853Z,53.57
2023-04-30T10:12:35.121Z,53.20
2023-04-30T10:15:23.403Z,52.03
2023-04-30T10:17:58.213Z,53.50
2023-04-30T10:20:27.138Z,56.68
2023-04-30T10:22:55.032Z,56.35
2023-04-30T10:25:23.814Z,56.31
2023-04-30T10:27:52.148Z,56.58
2023-04-30T10:30:19.265Z,56.98
2023-04-30T10:33:07.221Z,57.08
2023-04-30T10:35:47.326Z,57.76
2023-04-30T10:38:27.056Z,55.62
2023-04-30T10:40:58.651Z,55.14
2023-04-30T10:43:26.731Z,58.18
2023-04-30T10:45:54.215Z,56.88
2023-04-30T10:48:27.520Z,55.74
2023-04-30T10:50:59.126Z,56.42
2023-04-30T10:53:28.949Z,57.31
2023-04-30T10:56:09.787Z,54.28
2023-04-30T10:58:39.668Z,57.20
2023-04-30T11:01:15.155Z,59.10
2023-04-30T11:03:44.265Z,62.36
2023-04-30T11:06:15.785Z,65.94
2023-04-30T11:08:46.503Z,80.15
2023-04-30T11:11:24.145Z,79.38
2023-04-30T11:14:01.916Z,85.62
2023-04-30T11:16:31.696Z,87.84
2023-04-30T11:19:13.737Z,86.33
2023-04-30T11:22:06.337Z,92.78
2023-04-30T11:24:53.042Z,74.55
2023-04-30T11:27:24.779Z,75.77
2023-04-30T11:29:53.666Z,74.74
2023-04-30T11:32:22.919Z,75.55
2023-04-30T11:34:50.427Z,79.25
2023-04-30T11:37:35.597Z,80.71
2023-04-30T11:40:08.242Z,76.17
2023-04-30T11:42:35.846Z,74.48
2023-04-30T11:45:05.198Z,73.78
2023-04-30T11:47:44.077Z,68.39
2023-04-30T11:50:13.515Z,61.48
2023-04-30T11:52:42.061Z,55.63
2023-04-30T11:55:23.676Z,54.04
2023-04-30T11:57:53.642Z,55.14
2023-04-30T12:00:22.928Z,52.56
2023-04-30T12:02:50.833Z,53.47
2023-04-30T12:05:23.956Z,52.51
2023-04-30T12:08:00.181Z,52.07
2023-04-30T12:10:27.642Z,49.55
2023-04-30T12:12:55.577Z,50.83
2023-04-30T12:15:27.228Z,52.13
2023-04-30T12:17:56.694Z,55.74
2023-04-30T12:20:29.628Z,53.34
2023-04-30T12:22:58.502Z,54.16
2023-04-30T12:25:29.298Z,52.30
2023-04-30T12:27:59.839Z,50.82
2023-04-30T12:30:27.278Z,53.18
2023-04-30T12:32:58.256Z,52.73
2023-04-30T12:35:29.048Z,57.44
2023-04-30T12:38:04.840Z,52.27
2023-04-30T12:40:32.572Z,50.46
2023-04-30T12:43:09.384Z,53.98
2023-04-30T12:45:47.055Z,52.15
2023-04-30T12:48:15.936Z,55.86
2023-04-30T12:50:47.610Z,58.49
2023-04-30T12:53:15.564Z,53.29
2023-04-30T12:55:42.725Z,48.38
2023-04-30T12:58:17.076Z,43.75
2023-04-30T13:00:44.202Z,44.82
2023-04-30T13:03:13.071Z,41.68
2023-04-30T13:05:42.365Z,42.39
2023-04-30T13:08:10.101Z,39.77
2023-04-30T13:10:37.222Z,42.68
2023-04-30T13:13:04.396Z,40.02
2023-04-30T13:15:31.858Z,39.63
2023-04-30T13:17:59.104Z,39.79
2023-04-30T13:20:26.827Z,38.43
2023-04-30T13:22:54.347Z,39.63
2023-04-30T13:25:22.503Z,39.59
2023-04-30T13:27:49.676Z,36.83
2023-04-30T13:30:16.927Z,37.20
2023-04-30T13:32:45.191Z,36.88
2023-04-30T13:35:12.553Z,37.47
2023-04-30T13:37:39.695Z,37.17
2023-04-30T13:40:09.952Z,36.26
2023-04-30T13:42:39.484Z,35.79
2023-04-30T13:45:07.736Z,35.38
2023-04-30T13:47:35.680Z,36.03
2023-04-30T13:50:04.100Z,35.92
2023-04-30T13:52:31.531Z,33.99
2023-04-30T13:54:58.766Z,34.25
2023-04-30T13:57:26.345Z,34.28
2023-04-30T13:59:54.891Z,33.99
2023-04-30T14:02:22.296Z,35.02
2023-04-30T14:05:02.077Z,35.11
2023-04-30T14:07:32.870Z,33.80
2023-04-30T14:10:00.325Z,34.94
2023-04-30T14:12:27.877Z,35.73
2023-04-30T14:14:55.063Z,37.04
2023-04-30T14:17:22.321Z,38.38
2023-04-30T14:19:49.498Z,37.42
2023-04-30T14:22:17.324Z,39.47
2023-04-30T14:24:47.485Z,38.77
2023-04-30T14:27:14.627Z,39.13
2023-04-30T14:29:41.748Z,39.46
2023-04-30T14:32:09.088Z,37.52
2023-04-30T14:34:36.292Z,36.44
2023-04-30T14:37:04.204Z,35.01
2023-04-30T14:39:31.992Z,35.23
2023-04-30T14:42:39.583Z,33.14
2023-04-30T14:45:10.738Z,35.27
2023-04-30T14:47:48.720Z,33.16
2023-04-30T14:50:19.137Z,32.93
2023-04-30T14:52:47.532Z,32.25
2023-04-30T14:55:14.822Z,33.08
2023-04-30T14:57:41.909Z,32.44
2023-04-30T15:00:10.289Z,31.78
2023-04-30T15:02:37.475Z,32.71
2023-04-30T15:05:05.622Z,30.30
2023-04-30T15:07:32.824Z,32.58
2023-04-30T15:10:00.067Z,31.30
2023-04-30T15:12:27.242Z,30.80
2023-04-30T15:14:54.410Z,31.49
2023-04-30T15:17:22.084Z,30.91
2023-04-30T15:19:49.473Z,31.69
2023-04-30T15:22:17.343Z,29.99
2023-04-30T15:24:44.673Z,30.33
2023-04-30T15:27:12.118Z,30.76
2023-04-30T15:29:40.800Z,29.19
2023-04-30T15:32:07.912Z,28.69
2023-04-30T15:34:35.167Z,30.07
2023-04-30T15:37:02.525Z,30.68
2023-04-30T15:39:29.721Z,30.26
2023-04-30T15:41:57.634Z,30.73
2023-04-30T15:44:26.464Z,30.84
2023-04-30T15:46:53.864Z,30.59
2023-04-30T15:49:24.682Z,31.14
2023-04-30T15:51:51.930Z,32.18
2023-04-30T15:54:19.632Z,32.51
2023-04-30T15:56:47.978Z,32.95
2023-04-30T15:59:18.438Z,31.75
2023-04-30T16:01:46.935Z,33.23
2023-04-30T16:04:14.161Z,33.00
2023-04-30T16:06:41.419Z,34.30
2023-04-30T16:09:09.263Z,35.57
2023-04-30T16:11:36.853Z,33.94
2023-04-30T16:14:04.040Z,36.09
2023-04-30T16:16:31.321Z,39.63
2023-04-30T16:18:59.337Z,43.19
2023-04-30T16:21:28.293Z,39.63
2023-04-30T16:23:57.330Z,39.96
2023-04-30T16:26:26.102Z,38.03
2023-04-30T16:28:57.343Z,39.00
2023-04-30T16:31:25.389Z,39.41
2023-04-30T16:33:53.768Z,40.30
2023-04-30T16:36:22.036Z,40.94
2023-04-30T16:38:49.299Z,43.30
2023-04-30T16:41:17.777Z,43.39
2023-04-30T16:43:46.108Z,43.31
2023-04-30T16:46:13.372Z,46.95
2023-04-30T16:48:40.580Z,44.43
2023-04-30T16:51:09.254Z,45.12
2023-04-30T16:53:36.479Z,45.23
2023-04-30T16:58:30.914Z,46.29
2023-04-30T17:00:58.139Z,50.76
2023-04-30T17:03:25.627Z,48.52
2023-04-30T17:05:53.529Z,47.75
2023-04-30T17:08:21.436Z,46.56
2023-04-30T17:10:48.576Z,50.58
2023-04-30T17:13:15.689Z,49.68
2023-04-30T17:15:43.752Z,48.63
2023-04-30T17:18:12.179Z,48.68
2023-04-30T17:20:39.623Z,48.26
2023-04-30T17:23:06.930Z,48.71
2023-04-30T17:25:34.184Z,48.99
2023-04-30T17:28:01.760Z,51.22
2023-04-30T17:30:31.680Z,56.62
2023-04-30T17:33:00.634Z,55.09
2023-04-30T17:35:27.843Z,61.11
2023-04-30T17:37:55.133Z,60.99
2023-04-30T17:40:22.233Z,65.54
2023-04-30T17:42:51.807Z,71.85
2023-04-30T17:45:19.389Z,68.33
2023-04-30T17:47:46.820Z,64.60
2023-04-30T17:50:13.975Z,65.03
2023-04-30T17:52:41.590Z,64.73
2023-04-30T17:55:09.653Z,66.49
2023-04-30T17:57:37.285Z,67.02
2023-04-30T18:00:05.751Z,66.93
2023-04-30T18:02:40.441Z,66.07
2023-04-30T18:05:08.094Z,72.83
2023-04-30T18:07:35.226Z,69.01
2023-04-30T18:10:02.333Z,68.82
2023-04-30T18:12:29.824Z,68.28
2023-04-30T18:14:56.903Z,67.16
2023-04-30T18:17:24.204Z,69.25
2023-04-30T18:19:51.554Z,69.33
2023-04-30T18:22:19.512Z,82.73
2023-04-30T18:24:47.711Z,71.38
2023-04-30T18:27:17.406Z,76.08
2023-04-30T18:29:46.757Z,75.76
2023-04-30T18:32:14.397Z,73.89
2023-04-30T18:34:42.673Z,78.90
2023-04-30T18:37:10.244Z,74.10
2023-04-30T18:39:37.564Z,75.67
2023-04-30T18:42:04.704Z,78.25
2023-04-30T18:44:32.418Z,73.96
2023-04-30T18:46:59.574Z,77.43
2023-04-30T18:49:27.034Z,76.75
2023-04-30T18:51:55.599Z,79.06
2023-04-30T18:54:23.146Z,80.29
2023-04-30T18:56:50.353Z,83.51
2023-04-30T18:59:17.621Z,90.29
2023-04-30T19:01:44.863Z,85.36
2023-04-30T19:04:16.063Z,82.79
2023-04-30T19:06:44.818Z,86.03
2023-04-30T19:09:13.689Z,84.52
2023-04-30T19:11:41.518Z,81.67
2023-04-30T19:14:08.693Z,83.71
2023-04-30T19:16:36.000Z,87.73
2023-04-30T19:19:04.262Z,80.74
2023-04-30T19:21:32.862Z,77.27
2023-04-30T19:24:00.839Z,76.83
2023-04-30T19:26:28.302Z,78.57
2023-04-30T19:28:56.565Z,78.61
2023-04-30T19:31:24.222Z,80.67
2023-04-30T19:33:51.339Z,82.59
2023-04-30T19:36:18.822Z,80.95
2023-04-30T19:38:46.007Z,87.40
2023-04-30T19:41:13.401Z,80.31
2023-04-30T19:43:40.594Z,81.70
2023-04-30T19:46:08.103Z,80.81
2023-04-30T19:48:35.497Z,82.79
2023-04-30T19:51:06.298Z,80.90
2023-04-30T19:53:33.845Z,80.91
2023-04-30T19:56:01.083Z,82.46
2023-04-30T19:58:28.298Z,81.81
2023-04-30T20:00:56.182Z,82.64
2023-04-30T20:03:25.483Z,84.33
2023-04-30T20:05:52.874Z,82.94
2023-04-30T20:08:20.104Z,83.41
2023-04-30T20:10:50.497Z,84.20
2023-04-30T20:13:18.141Z,83.39
2023-04-30T20:15:45.381Z,84.57
2023-04-30T20:18:12.937Z,86.74
2023-04-30T20:20:40.124Z,86.69
2023-04-30T20:23:14.678Z,87.00
2023-04-30T20:25:46.385Z,87.21
2023-04-30T20:28:15.007Z,88.51
2023-04-30T20:30:43.376Z,91.61
2023-04-30T20:33:14.354Z,90.49
2023-04-30T20:35:44.314Z,91.48
2023-04-30T20:38:12.419Z,92.28
2023-04-30T20:40:42.625Z,91.73
2023-04-30T20:43:11.341Z,95.16
2023-04-30T20:45:38.843Z,91.42
2023-04-30T20:48:07.900Z,89.45
2023-04-30T20:50:35.444Z,89.37
2023-04-30T20:53:02.743Z,90.48
2023-04-30T20:55:29.956Z,87.00
2023-04-30T20:57:57.233Z,88.94
2023-04-30T21:00:24.913Z,90.36
2023-04-30T21:02:54.237Z,90.50
2023-04-30T21:05:21.663Z,90.94
2023-04-30T21:07:48.718Z,92.49
2023-04-30T21:10:16.489Z,94.45
2023-04-30T21:12:43.828Z,95.50
2023-04-30T21:15:12.319Z,96.25
2023-04-30T21:17:39.850Z,97.32
2023-04-30T21:20:07.752Z,97.63
2023-04-30T21:22:35.205Z,96.36
2023-04-30T21:25:02.372Z,96.46
2023-04-30T21:27:29.500Z,95.20
2023-04-30T21:29:56.982Z,94.21
2023-04-30T21:32:24.528Z,93.71
2023-04-30T21:34:51.614Z,97.12
2023-04-30T21:37:20.981Z,95.70
2023-04-30T21:39:48.586Z,97.13
2023-04-30T21:42:15.697Z,96.29
2023-04-30T21:44:44.849Z,97.34
2023-04-30T21:47:12.014Z,100.00
2023-04-30T21:49:39.246Z,100.00
2023-04-30T21:52:08.605Z,100.00
2023-04-30T21:54:35.783Z,100.00
2023-04-30T21:57:02.978Z,100.00
2023-04-30T21:59:30.170Z,100.00
2023-04-30T22:01:57.900Z,100.00
2023-04-30T22:04:25.844Z,100.00
2023-04-30T22:06:53.961Z,100.00
2023-04-30T22:09:21.867Z,100.00
2023-04-30T22:11:49.972Z,100.00
2023-04-30T22:14:19.803Z,100.00
2023-04-30T22:16:47.113Z,100.00
2023-04-30T22:19:14.435Z,100.00
2023-04-30T22:21:41.675Z,100.00
2023-04-30T22:24:09.746Z,100.00
2023-04-30T22:26:37.061Z,100.00
2023-04-30T22:29:04.232Z,100.00
2023-04-30T22:31:31.641Z,100.00
2023-04-30T22:33:59.885Z,100.00
2023-04-30T22:36:27.568Z,100.00
2023-04-30T22:38:54.735Z,100.00
2023-04-30T22:41:22.627Z,100.00
2023-04-30T22:43:49.744Z,100.00
2023-04-30T22:46:16.907Z,100.00
2023-04-30T22:48:44.744Z,100.00
2023-04-30T22:51:11.907Z,100.00
2023-04-30T22:53:39.199Z,100.00
2023-04-30T22:56:06.813Z,100.00
2023-04-30T22:58:33.897Z,100.00
2023-04-30T23:01:01.416Z,100.00
2023-04-30T23:03:28.557Z,100.00
2023-04-30T23:05:55.748Z,100.00
2023-04-30T23:08:23.050Z,100.00
2023-04-30T23:10:50.180Z,100.00
2023-04-30T23:13:18.672Z,100.00
2023-04-30T23:15:45.839Z,100.00
2023-04-30T23:18:13.214Z,100.00
2023-04-30T23:20:40.581Z,100.00
2023-04-30T23:23:07.714Z,100.00
2023-04-30T23:25:35.039Z,100.00
2023-04-30T23:28:02.160Z,100.00
2023-04-30T23:30:29.324Z,100.00
2023-04-30T23:32:56.875Z,100.00
2023-04-30T23:35:23.976Z,100.00
2023-04-30T23:37:51.786Z,100.00
2023-04-30T23:40:20.068Z,100.00
2023-04-30T23:42:47.167Z,100.00
2023-04-30T23:45:14.352Z,100.00
2023-04-30T23:47:41.476Z,100.00
2023-04-30T23:50:09.219Z,100.00
2023-04-30T23:52:37.097Z,100.00
2023-04-30T23:55:04.482Z,100.00
2023-04-30T23:57:31.827Z,100.00
2023-04-30T23:59:59.502Z,100.00
