createdAt,value
2022-12-28T00:01:13.955Z,6.22
2022-12-28T00:03:51.907Z,10.10
2022-12-28T00:06:29.239Z,6.00
2022-12-28T00:09:04.825Z,9.82
2022-12-28T00:11:40.456Z,6.80
2022-12-28T00:14:16.199Z,6.22
2022-12-28T00:16:51.803Z,8.45
2022-12-28T00:19:28.836Z,5.97
2022-12-28T00:22:05.220Z,7.90
2022-12-28T00:24:40.589Z,8.02
2022-12-28T00:27:16.036Z,9.98
2022-12-28T00:29:51.177Z,6.13
2022-12-28T00:32:27.421Z,9.68
2022-12-28T00:35:04.777Z,8.38
2022-12-28T00:37:42.518Z,8.20
2022-12-28T00:40:23.830Z,9.15
2022-12-28T00:42:59.845Z,10.43
2022-12-28T00:45:34.980Z,10.32
2022-12-28T00:48:10.873Z,10.18
2022-12-28T00:50:48.867Z,8.98
2022-12-28T00:53:25.316Z,8.05
2022-12-28T00:56:00.733Z,7.70
2022-12-28T00:58:36.461Z,6.70
2022-12-28T01:01:16.188Z,9.25
2022-12-28T01:03:52.596Z,10.40
2022-12-28T01:06:30.597Z,8.40
2022-12-28T01:09:06.596Z,9.55
2022-12-28T01:11:41.805Z,7.40
2022-12-28T01:14:17.851Z,8.38
2022-12-28T01:16:54.721Z,9.57
2022-12-28T01:19:32.125Z,5.97
2022-12-28T01:22:09.236Z,6.22
2022-12-28T01:24:45.788Z,8.75
2022-12-28T01:27:21.320Z,8.93
2022-12-28T01:29:56.904Z,8.15
2022-12-28T01:32:32.199Z,9.85
2022-12-28T01:35:08.796Z,9.85
2022-12-28T01:37:46.235Z,10.90
2022-12-28T01:40:22.621Z,5.53
2022-12-28T01:42:58.132Z,9.90
2022-12-28T01:45:34.815Z,9.25
2022-12-28T01:48:15.339Z,8.70
2022-12-28T01:50:51.730Z,10.00
2022-12-28T01:53:29.337Z,9.50
2022-12-28T01:56:05.841Z,10.95
2022-12-28T01:58:41.774Z,9.98
2022-12-28T02:01:17.750Z,8.80
2022-12-28T02:03:53.326Z,6.10
2022-12-28T02:06:29.633Z,9.98
2022-12-28T02:09:11.877Z,7.70
2022-12-28T02:11:48.585Z,8.38
2022-12-28T02:14:25.821Z,11.32
2022-12-28T02:17:02.163Z,10.02
2022-12-28T02:19:45.775Z,11.02
2022-12-28T02:22:53.833Z,9.65
2022-12-28T02:26:08.784Z,9.85
2022-12-28T02:29:15.668Z,8.93
2022-12-28T02:32:02.841Z,12.80
2022-12-28T02:34:43.892Z,9.15
2022-12-28T02:37:27.969Z,9.45
2022-12-28T02:40:09.363Z,9.23
2022-12-28T02:42:47.919Z,8.70
2022-12-28T02:45:57.189Z,11.68
2022-12-28T02:48:59.336Z,8.30
2022-12-28T02:51:55.572Z,9.43
2022-12-28T02:55:08.727Z,6.38
2022-12-28T02:58:13.009Z,10.95
2022-12-28T03:01:03.168Z,9.77
2022-12-28T03:03:51.260Z,7.53
2022-12-28T03:06:52.696Z,8.90
2022-12-28T03:09:34.510Z,10.27
2022-12-28T03:12:15.797Z,11.20
2022-12-28T03:14:57.726Z,9.10
2022-12-28T03:17:52.941Z,8.30
2022-12-28T03:20:47.585Z,7.50
2022-12-28T03:23:41.551Z,9.57
2022-12-28T03:26:34.070Z,9.55
2022-12-28T03:29:25.661Z,9.65
2022-12-28T03:32:00.080Z,8.75
2022-12-28T03:34:34.976Z,10.80
2022-12-28T03:37:15.680Z,9.57
2022-12-28T03:39:54.860Z,8.90
2022-12-28T03:42:48.568Z,11.25
2022-12-28T03:45:46.364Z,10.27
2022-12-28T03:48:24.325Z,9.52
2022-12-28T03:50:59.196Z,7.28
2022-12-28T03:53:41.532Z,9.00
2022-12-28T03:56:22.511Z,8.30
2022-12-28T03:58:59.336Z,10.07
2022-12-28T04:01:45.023Z,11.23
2022-12-28T04:04:22.591Z,7.63
2022-12-28T04:07:01.791Z,8.73
2022-12-28T04:09:40.210Z,10.35
2022-12-28T04:12:18.353Z,10.15
2022-12-28T04:15:11.163Z,9.27
2022-12-28T04:17:46.839Z,10.10
2022-12-28T04:20:21.712Z,8.93
2022-12-28T04:22:58.572Z,10.85
2022-12-28T04:25:38.069Z,9.00
2022-12-28T04:28:16.414Z,7.97
2022-12-28T04:31:23.041Z,14.73
2022-12-28T04:34:05.483Z,12.57
2022-12-28T04:36:44.578Z,15.00
2022-12-28T04:39:23.982Z,10.07
2022-12-28T04:42:00.905Z,14.25
2022-12-28T04:44:39.232Z,9.98
2022-12-28T04:47:15.253Z,11.65
2022-12-28T04:49:52.924Z,16.90
2022-12-28T04:52:27.185Z,13.48
2022-12-28T04:55:02.550Z,12.77
2022-12-28T04:57:38.737Z,12.82
2022-12-28T05:00:15.042Z,12.23
2022-12-28T05:02:49.293Z,16.38
2022-12-28T05:05:23.882Z,14.65
2022-12-28T05:07:58.206Z,14.73
2022-12-28T05:10:33.492Z,13.00
2022-12-28T05:13:09.679Z,14.52
2022-12-28T05:15:44.509Z,13.43
2022-12-28T05:18:18.813Z,13.73
2022-12-28T05:20:54.329Z,13.02
2022-12-28T05:23:29.678Z,14.85
2022-12-28T05:26:05.109Z,15.25
2022-12-28T05:28:42.251Z,15.45
2022-12-28T05:31:20.528Z,18.85
2022-12-28T05:33:56.069Z,19.83
2022-12-28T05:36:31.307Z,14.70
2022-12-28T05:39:05.576Z,14.93
2022-12-28T05:41:42.494Z,14.00
2022-12-28T05:44:20.197Z,15.35
2022-12-28T05:46:57.555Z,16.63
2022-12-28T05:49:31.818Z,18.67
2022-12-28T05:52:07.259Z,15.23
2022-12-28T05:54:41.975Z,15.05
2022-12-28T05:57:17.005Z,13.68
2022-12-28T05:59:53.981Z,18.40
2022-12-28T06:02:30.232Z,15.77
2022-12-28T06:05:05.165Z,21.17
2022-12-28T06:07:39.890Z,13.77
2022-12-28T06:10:14.973Z,17.83
2022-12-28T06:12:51.239Z,21.40
2022-12-28T06:15:27.866Z,19.13
2022-12-28T06:18:03.126Z,15.27
2022-12-28T06:20:37.827Z,17.65
2022-12-28T06:23:13.306Z,20.55
2022-12-28T06:25:47.977Z,17.55
2022-12-28T06:28:22.602Z,18.83
2022-12-28T06:31:06.286Z,13.77
2022-12-28T06:33:42.463Z,21.02
2022-12-28T06:36:20.635Z,17.92
2022-12-28T06:38:56.132Z,14.68
2022-12-28T06:41:31.565Z,17.35
2022-12-28T06:44:06.884Z,18.92
2022-12-28T06:46:47.145Z,19.30
2022-12-28T06:49:22.215Z,22.25
2022-12-28T06:51:57.286Z,17.30
2022-12-28T06:54:32.630Z,21.95
2022-12-28T06:57:07.788Z,20.63
2022-12-28T06:59:42.421Z,14.63
2022-12-28T07:02:19.262Z,24.92
2022-12-28T07:04:55.464Z,21.73
2022-12-28T07:07:30.061Z,17.33
2022-12-28T07:10:07.101Z,18.58
2022-12-28T07:12:41.588Z,20.25
2022-12-28T07:15:17.586Z,25.52
2022-12-28T07:17:54.830Z,18.35
2022-12-28T07:20:38.573Z,21.60
2022-12-28T07:23:14.756Z,17.88
2022-12-28T07:25:50.605Z,22.48
2022-12-28T07:28:25.069Z,23.40
2022-12-28T07:31:00.897Z,19.80
2022-12-28T07:33:41.444Z,19.52
2022-12-28T07:36:20.223Z,20.35
2022-12-28T07:38:55.987Z,19.95
2022-12-28T07:41:32.677Z,22.27
2022-12-28T07:44:08.030Z,21.33
2022-12-28T07:46:43.929Z,20.10
2022-12-28T07:49:20.412Z,17.38
2022-12-28T07:51:55.772Z,19.58
2022-12-28T07:54:30.353Z,22.90
2022-12-28T07:57:05.619Z,31.80
2022-12-28T07:59:41.905Z,20.70
2022-12-28T08:02:16.406Z,27.70
2022-12-28T08:04:52.798Z,20.00
2022-12-28T08:07:29.622Z,18.45
2022-12-28T08:10:04.682Z,19.95
2022-12-28T08:12:41.567Z,23.27
2022-12-28T08:15:18.449Z,26.90
2022-12-28T08:17:54.208Z,23.92
2022-12-28T08:20:33.399Z,21.10
2022-12-28T08:23:08.842Z,26.02
2022-12-28T08:25:43.487Z,21.52
2022-12-28T08:28:19.478Z,22.60
2022-12-28T08:30:56.031Z,28.33
2022-12-28T08:33:31.557Z,19.05
2022-12-28T08:36:09.681Z,17.90
2022-12-28T08:38:50.065Z,20.70
2022-12-28T08:41:25.652Z,22.70
2022-12-28T08:44:02.163Z,20.67
2022-12-28T08:46:38.991Z,23.10
2022-12-28T08:49:16.518Z,21.17
2022-12-28T08:51:53.566Z,19.17
2022-12-28T08:54:29.341Z,22.13
2022-12-28T08:57:04.584Z,21.98
2022-12-28T08:59:40.545Z,23.90
2022-12-28T09:02:17.978Z,25.33
2022-12-28T09:04:52.708Z,24.30
2022-12-28T09:07:28.967Z,23.17
2022-12-28T09:10:05.161Z,22.25
2022-12-28T09:12:40.096Z,21.88
2022-12-28T09:15:14.955Z,26.58
2022-12-28T09:17:49.691Z,22.02
2022-12-28T09:20:25.449Z,22.13
2022-12-28T09:23:02.078Z,26.60
2022-12-28T09:25:40.421Z,30.98
2022-12-28T09:28:16.214Z,22.83
2022-12-28T09:30:52.581Z,27.70
2022-12-28T09:34:15.457Z,26.80
2022-12-28T09:36:40.422Z,25.58
2022-12-28T09:39:19.385Z,25.05
2022-12-28T09:42:02.680Z,28.38
2022-12-28T09:44:57.538Z,26.13
2022-12-28T09:47:38.574Z,29.13
2022-12-28T09:50:32.748Z,27.15
2022-12-28T09:53:28.508Z,24.77
2022-12-28T09:56:09.627Z,24.48
2022-12-28T09:58:48.356Z,30.42
2022-12-28T10:01:26.246Z,25.85
2022-12-28T10:04:05.293Z,29.30
2022-12-28T10:06:42.629Z,28.70
2022-12-28T10:09:22.499Z,28.42
2022-12-28T10:12:00.585Z,22.05
2022-12-28T10:14:40.679Z,29.92
2022-12-28T10:17:18.964Z,29.15
2022-12-28T10:19:54.999Z,22.25
2022-12-28T10:22:32.915Z,25.70
2022-12-28T10:25:18.674Z,22.85
2022-12-28T10:27:56.851Z,24.63
2022-12-28T10:30:33.512Z,30.60
2022-12-28T10:33:13.734Z,29.48
2022-12-28T10:35:55.735Z,24.67
2022-12-28T10:38:35.259Z,27.27
2022-12-28T10:41:13.418Z,23.73
2022-12-28T10:44:29.202Z,25.42
2022-12-28T10:47:02.272Z,27.58
2022-12-28T10:49:40.328Z,25.08
2022-12-28T10:52:25.127Z,27.55
2022-12-28T10:55:07.461Z,29.45
2022-12-28T10:58:18.643Z,28.63
2022-12-28T11:00:44.571Z,28.42
2022-12-28T11:03:28.377Z,24.17
2022-12-28T11:06:26.796Z,28.00
2022-12-28T11:09:25.295Z,26.20
2022-12-28T11:12:01.502Z,23.90
2022-12-28T11:14:39.395Z,24.25
2022-12-28T11:17:24.997Z,27.83
2022-12-28T11:20:05.909Z,21.95
2022-12-28T11:22:41.775Z,30.42
2022-12-28T11:25:21.095Z,34.47
2022-12-28T11:27:57.015Z,33.97
2022-12-28T11:30:34.406Z,27.02
2022-12-28T11:33:12.333Z,30.95
2022-12-28T11:35:50.241Z,28.27
2022-12-28T11:38:43.952Z,30.00
2022-12-28T11:42:19.539Z,28.17
2022-12-28T11:44:59.614Z,28.92
2022-12-28T11:47:39.452Z,25.58
2022-12-28T11:51:02.037Z,29.00
2022-12-28T11:54:01.450Z,23.88
2022-12-28T11:57:04.575Z,29.85
2022-12-28T11:59:40.980Z,27.70
2022-12-28T12:02:44.917Z,27.48
2022-12-28T12:05:40.009Z,28.55
2022-12-28T12:08:32.420Z,24.90
2022-12-28T12:11:22.703Z,24.85
2022-12-28T12:13:59.659Z,30.80
2022-12-28T12:16:39.103Z,28.98
2022-12-28T12:19:13.842Z,32.55
2022-12-28T12:21:51.651Z,31.80
2022-12-28T12:24:29.221Z,34.75
2022-12-28T12:27:12.012Z,26.65
2022-12-28T12:29:50.442Z,32.65
2022-12-28T12:32:29.315Z,27.85
2022-12-28T12:35:07.535Z,26.67
2022-12-28T12:37:49.203Z,23.85
2022-12-28T12:40:37.669Z,25.23
2022-12-28T12:43:23.845Z,28.13
2022-12-28T12:46:05.887Z,25.05
2022-12-28T12:48:47.205Z,24.35
2022-12-28T12:51:28.404Z,23.65
2022-12-28T12:54:12.293Z,30.05
2022-12-28T12:56:51.148Z,30.52
2022-12-28T12:59:42.974Z,25.13
2022-12-28T13:02:33.963Z,23.30
2022-12-28T13:05:09.777Z,26.70
2022-12-28T13:07:45.268Z,28.35
2022-12-28T13:10:22.106Z,27.38
2022-12-28T13:12:58.021Z,28.15
2022-12-28T13:15:33.297Z,26.08
2022-12-28T13:18:43.417Z,23.83
2022-12-28T13:21:12.279Z,26.83
2022-12-28T13:23:48.618Z,27.27
2022-12-28T13:26:24.319Z,27.20
2022-12-28T13:29:02.843Z,23.20
2022-12-28T13:31:38.685Z,30.27
2022-12-28T13:34:22.100Z,22.00
2022-12-28T13:36:58.499Z,23.98
2022-12-28T13:39:39.976Z,22.63
2022-12-28T13:42:19.534Z,22.80
2022-12-28T13:44:55.595Z,24.67
2022-12-28T13:47:32.275Z,25.13
2022-12-28T13:50:12.593Z,22.08
2022-12-28T13:52:49.834Z,23.48
2022-12-28T13:55:25.656Z,23.27
2022-12-28T13:58:02.928Z,21.10
2022-12-28T14:00:42.376Z,21.98
2022-12-28T14:03:18.740Z,22.55
2022-12-28T14:05:57.396Z,22.75
2022-12-28T14:08:32.715Z,17.27
2022-12-28T14:11:08.453Z,21.40
2022-12-28T14:13:43.780Z,22.77
2022-12-28T14:16:18.412Z,19.77
2022-12-28T14:18:53.252Z,16.45
2022-12-28T14:21:42.621Z,18.13
2022-12-28T14:24:18.002Z,17.20
2022-12-28T14:26:52.980Z,16.38
2022-12-28T14:29:29.465Z,19.88
2022-12-28T14:32:04.940Z,20.88
2022-12-28T14:34:40.753Z,16.75
2022-12-28T14:37:27.695Z,15.43
2022-12-28T14:40:05.101Z,18.13
2022-12-28T14:42:40.385Z,16.92
2022-12-28T14:45:27.927Z,17.25
2022-12-28T14:48:02.745Z,18.20
2022-12-28T14:50:37.323Z,18.42
2022-12-28T14:53:16.559Z,17.92
2022-12-28T14:56:00.386Z,23.23
2022-12-28T14:58:38.236Z,17.95
2022-12-28T15:01:13.411Z,17.52
2022-12-28T15:03:55.733Z,22.98
2022-12-28T15:06:32.542Z,22.83
2022-12-28T15:09:10.165Z,25.65
2022-12-28T15:11:44.762Z,22.63
2022-12-28T15:14:21.154Z,24.52
2022-12-28T15:16:58.136Z,21.65
2022-12-28T15:19:35.833Z,16.35
2022-12-28T15:22:12.577Z,19.35
2022-12-28T15:24:53.062Z,20.48
2022-12-28T15:27:28.954Z,19.63
2022-12-28T15:30:05.957Z,13.88
2022-12-28T15:32:43.354Z,21.33
2022-12-28T15:35:20.988Z,17.88
2022-12-28T15:37:55.925Z,21.77
2022-12-28T15:40:36.272Z,18.35
2022-12-28T15:43:11.528Z,17.48
2022-12-28T15:45:47.368Z,17.85
2022-12-28T15:48:23.383Z,14.80
2022-12-28T15:50:58.815Z,20.42
2022-12-28T15:53:33.959Z,17.95
2022-12-28T15:56:24.298Z,19.77
2022-12-28T15:59:01.061Z,17.23
2022-12-28T16:01:37.259Z,15.32
2022-12-28T16:04:12.861Z,17.90
2022-12-28T16:06:48.797Z,17.38
2022-12-28T16:09:26.542Z,16.60
2022-12-28T16:12:04.422Z,17.02
2022-12-28T16:14:39.829Z,16.83
2022-12-28T16:17:15.663Z,14.52
2022-12-28T16:19:51.634Z,16.85
2022-12-28T16:22:26.946Z,16.95
2022-12-28T16:25:02.719Z,20.92
2022-12-28T16:27:40.863Z,15.02
2022-12-28T16:30:17.654Z,18.90
2022-12-28T16:32:53.410Z,18.52
2022-12-28T16:35:28.496Z,17.38
2022-12-28T16:38:04.246Z,20.45
2022-12-28T16:40:41.045Z,13.07
2022-12-28T16:43:20.576Z,14.52
2022-12-28T16:45:56.129Z,18.50
2022-12-28T16:48:31.854Z,15.93
2022-12-28T16:51:07.653Z,17.25
2022-12-28T16:53:43.320Z,23.88
2022-12-28T16:56:19.478Z,16.48
2022-12-28T16:59:02.314Z,16.83
2022-12-28T17:01:38.358Z,14.60
2022-12-28T17:04:13.589Z,16.98
2022-12-28T17:06:49.311Z,21.25
2022-12-28T17:09:25.512Z,17.35
2022-12-28T17:12:01.103Z,17.40
2022-12-28T17:14:39.283Z,18.02
2022-12-28T17:17:14.740Z,19.52
2022-12-28T17:19:50.097Z,19.27
2022-12-28T17:22:25.799Z,24.75
2022-12-28T17:25:00.874Z,16.00
2022-12-28T17:27:36.519Z,21.00
2022-12-28T17:30:14.881Z,15.30
2022-12-28T17:32:50.618Z,24.77
2022-12-28T17:35:25.923Z,23.20
2022-12-28T17:38:01.798Z,23.73
2022-12-28T17:40:36.981Z,39.97
2022-12-28T17:43:12.633Z,44.55
2022-12-28T17:45:50.625Z,47.50
2022-12-28T17:48:29.731Z,50.03
2022-12-28T17:51:09.306Z,33.95
2022-12-28T17:53:47.385Z,36.88
2022-12-28T17:56:23.006Z,34.88
2022-12-28T17:59:02.113Z,36.70
2022-12-28T18:01:40.095Z,45.03
2022-12-28T18:04:16.142Z,38.15
2022-12-28T18:06:51.329Z,31.50
2022-12-28T18:09:28.107Z,38.53
2022-12-28T18:12:03.457Z,36.80
2022-12-28T18:14:38.929Z,34.83
2022-12-28T18:17:18.236Z,33.25
2022-12-28T18:19:55.609Z,33.88
2022-12-28T18:22:31.759Z,37.72
2022-12-28T18:25:08.374Z,29.30
2022-12-28T18:27:43.779Z,34.10
2022-12-28T18:30:20.492Z,35.80
2022-12-28T18:32:58.515Z,25.60
2022-12-28T18:35:34.679Z,26.00
2022-12-28T18:38:09.970Z,31.75
2022-12-28T18:40:46.422Z,28.73
2022-12-28T18:43:21.741Z,29.40
2022-12-28T18:45:59.158Z,28.42
2022-12-28T18:48:39.502Z,27.92
2022-12-28T18:51:18.953Z,27.85
2022-12-28T18:53:54.118Z,26.70
2022-12-28T18:56:30.831Z,31.73
2022-12-28T18:59:06.072Z,30.50
2022-12-28T19:04:40.163Z,24.38
2022-12-28T19:07:15.838Z,27.58
2022-12-28T19:10:09.966Z,27.33
2022-12-28T19:12:48.910Z,22.10
2022-12-28T19:15:24.318Z,20.67
2022-12-28T19:17:59.864Z,24.98
2022-12-28T19:20:38.065Z,19.92
2022-12-28T19:23:14.850Z,21.20
2022-12-28T19:25:50.647Z,21.88
2022-12-28T19:28:26.340Z,17.95
2022-12-28T19:31:05.003Z,23.63
2022-12-28T19:33:41.320Z,22.80
2022-12-28T19:36:19.618Z,20.58
2022-12-28T19:38:57.167Z,27.15
2022-12-28T19:41:32.542Z,22.80
2022-12-28T19:44:08.831Z,20.05
2022-12-28T19:46:44.361Z,22.23
2022-12-28T19:49:20.690Z,23.83
2022-12-28T19:51:58.793Z,23.42
2022-12-28T19:54:34.675Z,23.95
2022-12-28T19:57:10.183Z,26.67
2022-12-28T19:59:45.802Z,25.35
2022-12-28T20:02:21.075Z,20.35
2022-12-28T20:04:56.900Z,22.80
2022-12-28T20:07:39.598Z,21.65
2022-12-28T20:10:16.570Z,17.88
2022-12-28T20:12:51.771Z,21.23
2022-12-28T20:15:27.737Z,22.00
2022-12-28T20:18:03.044Z,18.98
2022-12-28T20:21:09.340Z,23.95
2022-12-28T20:23:37.259Z,20.55
2022-12-28T20:26:13.644Z,19.20
2022-12-28T20:28:49.439Z,20.65
2022-12-28T20:31:25.642Z,17.27
2022-12-28T20:34:02.191Z,17.63
2022-12-28T20:36:39.533Z,19.27
2022-12-28T20:39:17.266Z,19.23
2022-12-28T20:42:08.780Z,21.48
2022-12-28T20:44:43.872Z,20.10
2022-12-28T20:47:51.624Z,17.48
2022-12-28T20:51:11.497Z,19.33
2022-12-28T20:53:47.044Z,20.25
2022-12-28T20:56:34.938Z,21.00
2022-12-28T20:59:11.417Z,18.95
2022-12-28T21:02:05.798Z,17.67
2022-12-28T21:04:59.275Z,21.20
2022-12-28T21:07:35.304Z,19.83
2022-12-28T21:10:11.295Z,21.85
2022-12-28T21:12:49.023Z,15.45
2022-12-28T21:15:24.749Z,18.70
2022-12-28T21:18:01.050Z,18.33
2022-12-28T21:20:39.206Z,20.38
2022-12-28T21:23:16.099Z,21.88
2022-12-28T21:25:50.999Z,19.70
2022-12-28T21:28:28.053Z,19.73
2022-12-28T21:31:22.175Z,20.42
2022-12-28T21:33:59.949Z,19.35
2022-12-28T21:36:34.681Z,20.88
2022-12-28T21:39:08.995Z,18.90
2022-12-28T21:41:53.441Z,17.58
2022-12-28T21:44:30.318Z,17.70
2022-12-28T21:47:05.276Z,17.58
2022-12-28T21:49:42.684Z,15.90
2022-12-28T21:52:21.164Z,20.08
2022-12-28T21:54:56.473Z,17.15
2022-12-28T21:57:32.283Z,18.75
2022-12-28T22:00:31.459Z,14.35
2022-12-28T22:03:22.344Z,17.10
2022-12-28T22:06:06.540Z,17.63
2022-12-28T22:08:57.724Z,16.42
2022-12-28T22:11:48.632Z,18.65
2022-12-28T22:14:23.683Z,17.08
2022-12-28T22:17:00.141Z,17.58
2022-12-28T22:19:35.399Z,16.52
2022-12-28T22:22:10.501Z,19.45
2022-12-28T22:24:45.510Z,14.48
2022-12-28T22:27:19.992Z,19.73
2022-12-28T22:29:55.945Z,17.13
2022-12-28T22:32:33.006Z,14.52
2022-12-28T22:35:07.715Z,12.88
2022-12-28T22:37:44.299Z,13.50
2022-12-28T22:40:19.675Z,11.93
2022-12-28T22:42:55.508Z,12.50
2022-12-28T22:45:31.148Z,14.82
2022-12-28T22:48:07.602Z,15.82
2022-12-28T22:50:43.415Z,13.90
2022-12-28T22:53:18.618Z,14.98
2022-12-28T22:56:01.480Z,15.15
2022-12-28T22:58:36.076Z,15.15
2022-12-28T23:01:12.740Z,16.08
2022-12-28T23:03:50.337Z,12.45
2022-12-28T23:06:25.070Z,15.52
2022-12-28T23:08:59.451Z,15.15
2022-12-28T23:11:43.443Z,17.23
2022-12-28T23:14:36.315Z,13.85
2022-12-28T23:17:15.849Z,12.55
2022-12-28T23:20:08.193Z,13.70
2022-12-28T23:22:59.563Z,12.20
2022-12-28T23:25:51.287Z,13.27
2022-12-28T23:28:25.946Z,14.50
2022-12-28T23:31:01.406Z,11.90
2022-12-28T23:33:38.376Z,12.93
2022-12-28T23:36:15.466Z,13.63
2022-12-28T23:38:51.251Z,12.85
2022-12-28T23:41:41.385Z,15.25
2022-12-28T23:44:16.393Z,13.63
2022-12-28T23:46:58.335Z,15.63
2022-12-28T23:49:33.674Z,14.80
2022-12-28T23:52:10.228Z,14.35
2022-12-28T23:54:45.725Z,14.27
2022-12-28T23:57:20.187Z,12.82
2022-12-28T23:59:54.831Z,14.27
