createdAt,value
2023-01-03T00:02:19.692Z,2.63
2023-01-03T00:04:49.606Z,2.67
2023-01-03T00:07:16.919Z,2.50
2023-01-03T00:09:43.242Z,1.60
2023-01-03T00:12:09.647Z,1.60
2023-01-03T00:14:39.027Z,1.88
2023-01-03T00:17:07.268Z,1.58
2023-01-03T00:19:36.758Z,4.05
2023-01-03T00:22:03.854Z,2.13
2023-01-03T00:24:30.230Z,2.45
2023-01-03T00:26:56.565Z,2.03
2023-01-03T00:29:23.156Z,2.63
2023-01-03T00:31:49.861Z,2.42
2023-01-03T00:34:16.587Z,2.88
2023-01-03T00:36:42.955Z,3.15
2023-01-03T00:39:09.546Z,4.30
2023-01-03T00:41:35.947Z,2.60
2023-01-03T00:44:02.434Z,2.83
2023-01-03T00:46:28.902Z,2.60
2023-01-03T00:48:55.525Z,2.63
2023-01-03T00:51:26.460Z,2.83
2023-01-03T00:53:55.427Z,3.47
2023-01-03T00:56:24.127Z,2.13
2023-01-03T00:58:51.242Z,3.08
2023-01-03T01:01:23.970Z,3.10
2023-01-03T01:04:05.611Z,3.58
2023-01-03T01:06:35.976Z,3.35
2023-01-03T01:09:05.263Z,4.88
2023-01-03T01:11:31.604Z,2.67
2023-01-03T01:13:58.015Z,2.42
2023-01-03T01:16:30.380Z,3.58
2023-01-03T01:18:59.486Z,3.47
2023-01-03T01:21:31.324Z,2.38
2023-01-03T01:24:00.052Z,3.55
2023-01-03T01:26:27.150Z,3.53
2023-01-03T01:28:54.210Z,3.55
2023-01-03T01:31:24.555Z,1.92
2023-01-03T01:33:52.974Z,3.20
2023-01-03T01:36:25.725Z,4.40
2023-01-03T01:39:00.740Z,2.45
2023-01-03T01:41:29.913Z,2.53
2023-01-03T01:44:00.395Z,3.40
2023-01-03T01:46:32.787Z,2.67
2023-01-03T01:49:02.704Z,2.10
2023-01-03T01:51:32.786Z,1.92
2023-01-03T01:54:02.014Z,2.35
2023-01-03T01:56:33.542Z,2.08
2023-01-03T01:59:00.239Z,3.25
2023-01-03T02:01:26.992Z,1.65
2023-01-03T02:03:59.045Z,2.97
2023-01-03T02:06:25.433Z,1.50
2023-01-03T02:08:52.120Z,0.98
2023-01-03T02:11:26.338Z,2.25
2023-01-03T02:14:11.599Z,1.98
2023-01-03T02:17:15.623Z,0.77
2023-01-03T02:20:00.360Z,1.30
2023-01-03T02:22:38.666Z,1.33
2023-01-03T02:25:41.481Z,1.33
2023-01-03T02:28:42.050Z,1.65
2023-01-03T02:31:30.450Z,1.40
2023-01-03T02:34:05.518Z,1.73
2023-01-03T02:36:49.620Z,1.67
2023-01-03T02:40:00.050Z,1.20
2023-01-03T02:43:07.948Z,0.70
2023-01-03T02:45:59.507Z,1.83
2023-01-03T02:49:06.113Z,1.75
2023-01-03T02:51:44.143Z,2.70
2023-01-03T02:54:14.597Z,1.60
2023-01-03T02:56:52.725Z,1.50
2023-01-03T02:59:25.880Z,1.85
2023-01-03T03:01:53.519Z,1.38
2023-01-03T03:04:21.197Z,3.10
2023-01-03T03:07:01.427Z,3.47
2023-01-03T03:09:27.805Z,1.73
2023-01-03T03:11:54.457Z,1.42
2023-01-03T03:14:25.745Z,1.70
2023-01-03T03:16:55.575Z,3.15
2023-01-03T03:19:37.876Z,1.50
2023-01-03T03:22:11.179Z,1.67
2023-01-03T03:24:37.809Z,2.10
2023-01-03T03:27:12.936Z,1.98
2023-01-03T03:29:39.724Z,1.92
2023-01-03T03:32:06.365Z,1.70
2023-01-03T03:34:34.089Z,3.63
2023-01-03T03:37:09.757Z,2.50
2023-01-03T03:39:36.805Z,2.42
2023-01-03T03:42:18.497Z,2.25
2023-01-03T03:44:47.414Z,2.33
2023-01-03T03:47:21.173Z,4.20
2023-01-03T03:49:51.460Z,4.30
2023-01-03T03:52:24.925Z,4.30
2023-01-03T03:54:59.386Z,5.88
2023-01-03T03:57:51.648Z,3.20
2023-01-03T04:00:24.709Z,3.80
2023-01-03T04:02:53.524Z,4.25
2023-01-03T04:05:23.338Z,3.72
2023-01-03T04:07:49.976Z,4.60
2023-01-03T04:10:17.187Z,5.45
2023-01-03T04:12:43.735Z,5.45
2023-01-03T04:15:10.497Z,3.92
2023-01-03T04:17:36.831Z,4.07
2023-01-03T04:20:03.471Z,3.78
2023-01-03T04:22:29.958Z,6.03
2023-01-03T04:24:56.447Z,2.92
2023-01-03T04:27:22.975Z,3.15
2023-01-03T04:29:49.293Z,3.97
2023-01-03T04:32:15.714Z,4.32
2023-01-03T04:34:42.136Z,3.53
2023-01-03T04:37:08.549Z,4.53
2023-01-03T04:39:35.114Z,3.42
2023-01-03T04:42:01.518Z,2.22
2023-01-03T04:44:28.427Z,4.50
2023-01-03T04:46:54.858Z,3.85
2023-01-03T04:49:21.418Z,2.80
2023-01-03T04:51:47.768Z,3.92
2023-01-03T04:54:14.259Z,3.90
2023-01-03T04:56:40.703Z,3.15
2023-01-03T04:59:07.061Z,3.90
2023-01-03T05:01:33.701Z,3.08
2023-01-03T05:04:01.775Z,2.67
2023-01-03T05:06:28.954Z,6.25
2023-01-03T05:08:56.003Z,8.50
2023-01-03T05:11:22.473Z,25.77
2023-01-03T05:13:48.852Z,36.33
2023-01-03T05:16:15.612Z,50.00
2023-01-03T05:18:42.092Z,45.53
2023-01-03T05:21:15.889Z,35.22
2023-01-03T05:23:42.223Z,14.68
2023-01-03T05:26:20.274Z,13.80
2023-01-03T05:28:51.229Z,10.75
2023-01-03T05:33:44.396Z,8.10
2023-01-03T05:36:11.182Z,6.43
2023-01-03T05:38:38.579Z,7.22
2023-01-03T05:41:05.930Z,9.50
2023-01-03T05:43:32.359Z,13.50
2023-01-03T05:45:58.875Z,4.93
2023-01-03T05:48:25.501Z,4.38
2023-01-03T05:50:51.886Z,4.00
2023-01-03T05:53:18.529Z,8.30
2023-01-03T05:55:45.055Z,3.45
2023-01-03T05:58:12.296Z,4.38
2023-01-03T06:00:38.722Z,4.88
2023-01-03T06:03:05.086Z,6.40
2023-01-03T06:05:31.598Z,5.53
2023-01-03T06:08:00.785Z,4.40
2023-01-03T06:10:27.274Z,4.13
2023-01-03T06:12:53.863Z,4.35
2023-01-03T06:15:20.281Z,4.13
2023-01-03T06:17:46.660Z,6.03
2023-01-03T06:20:13.372Z,6.72
2023-01-03T06:22:39.737Z,6.60
2023-01-03T06:25:06.300Z,5.60
2023-01-03T06:27:32.986Z,3.30
2023-01-03T06:29:59.366Z,4.20
2023-01-03T06:32:25.859Z,3.50
2023-01-03T06:34:52.267Z,4.57
2023-01-03T06:37:18.896Z,4.45
2023-01-03T06:39:45.453Z,9.93
2023-01-03T06:42:11.964Z,5.55
2023-01-03T06:44:38.382Z,4.13
2023-01-03T06:47:05.041Z,4.38
2023-01-03T06:49:31.565Z,3.80
2023-01-03T06:51:58.068Z,4.50
2023-01-03T06:54:31.288Z,3.72
2023-01-03T06:56:58.607Z,5.85
2023-01-03T06:59:25.430Z,4.45
2023-01-03T07:01:53.428Z,4.18
2023-01-03T07:04:23.730Z,5.18
2023-01-03T07:06:50.763Z,5.72
2023-01-03T07:09:17.670Z,5.10
2023-01-03T07:11:44.383Z,3.65
2023-01-03T07:14:11.679Z,2.85
2023-01-03T07:16:47.151Z,3.25
2023-01-03T07:19:18.454Z,4.32
2023-01-03T07:21:45.268Z,9.13
2023-01-03T07:24:14.118Z,5.55
2023-01-03T07:26:40.730Z,7.22
2023-01-03T07:29:09.762Z,9.68
2023-01-03T07:31:40.023Z,4.57
2023-01-03T07:34:06.647Z,8.90
2023-01-03T07:36:33.293Z,6.57
2023-01-03T07:38:59.637Z,5.22
2023-01-03T07:41:26.165Z,7.13
2023-01-03T07:43:52.661Z,4.78
2023-01-03T07:46:24.425Z,4.57
2023-01-03T07:48:52.908Z,3.63
2023-01-03T07:51:21.751Z,4.20
2023-01-03T07:53:52.742Z,3.38
2023-01-03T07:56:21.288Z,6.80
2023-01-03T07:58:49.013Z,6.40
2023-01-03T08:01:21.892Z,6.97
2023-01-03T08:03:49.202Z,3.80
2023-01-03T08:06:18.342Z,5.05
2023-01-03T08:08:45.481Z,4.78
2023-01-03T08:11:14.423Z,6.63
2023-01-03T08:13:41.706Z,4.28
2023-01-03T08:16:10.477Z,7.03
2023-01-03T08:18:37.867Z,4.53
2023-01-03T08:21:04.833Z,3.08
2023-01-03T08:23:31.863Z,3.15
2023-01-03T08:26:15.876Z,4.97
2023-01-03T08:28:44.189Z,4.47
2023-01-03T08:31:32.211Z,4.65
2023-01-03T08:34:02.604Z,4.07
2023-01-03T08:36:34.511Z,5.15
2023-01-03T08:39:05.723Z,5.97
2023-01-03T08:41:35.771Z,7.82
2023-01-03T08:44:03.813Z,6.28
2023-01-03T08:46:31.826Z,4.93
2023-01-03T08:48:59.508Z,5.68
2023-01-03T08:51:26.185Z,4.43
2023-01-03T08:53:53.118Z,5.13
2023-01-03T08:56:19.933Z,8.43
2023-01-03T08:58:46.385Z,4.05
2023-01-03T09:01:12.919Z,10.13
2023-01-03T09:03:39.503Z,8.00
2023-01-03T09:06:07.797Z,6.72
2023-01-03T09:08:34.882Z,7.38
2023-01-03T09:11:05.891Z,7.80
2023-01-03T09:13:32.392Z,8.88
2023-01-03T09:16:10.494Z,6.97
2023-01-03T09:18:38.641Z,6.57
2023-01-03T09:21:05.469Z,9.65
2023-01-03T09:23:33.843Z,9.15
2023-01-03T09:26:00.646Z,6.63
2023-01-03T09:28:27.295Z,5.65
2023-01-03T09:30:53.891Z,8.38
2023-01-03T09:33:20.542Z,5.28
2023-01-03T09:35:47.175Z,6.40
2023-01-03T09:38:13.613Z,6.00
2023-01-03T09:40:43.343Z,6.97
2023-01-03T09:43:24.930Z,6.45
2023-01-03T09:45:54.157Z,6.65
2023-01-03T09:48:29.541Z,5.95
2023-01-03T09:53:42.313Z,4.70
2023-01-03T09:56:13.063Z,6.78
2023-01-03T09:58:41.233Z,6.25
2023-01-03T10:01:20.537Z,6.40
2023-01-03T10:04:11.416Z,4.70
2023-01-03T10:07:02.387Z,6.50
2023-01-03T10:09:43.597Z,7.75
2023-01-03T10:12:41.703Z,6.88
2023-01-03T10:15:26.167Z,7.07
2023-01-03T10:18:10.368Z,6.88
2023-01-03T10:20:47.932Z,6.03
2023-01-03T10:23:14.739Z,8.57
2023-01-03T10:25:45.121Z,10.60
2023-01-03T10:28:36.314Z,8.15
2023-01-03T10:31:15.896Z,8.98
2023-01-03T10:33:47.780Z,9.23
2023-01-03T10:36:16.401Z,7.85
2023-01-03T10:38:49.843Z,9.93
2023-01-03T10:41:46.591Z,7.18
2023-01-03T10:44:32.951Z,5.25
2023-01-03T10:47:10.829Z,7.00
2023-01-03T10:49:37.213Z,6.03
2023-01-03T10:52:18.483Z,4.45
2023-01-03T10:54:53.304Z,5.05
2023-01-03T10:57:40.351Z,6.80
2023-01-03T11:00:27.832Z,5.28
2023-01-03T11:02:56.487Z,5.50
2023-01-03T11:05:25.834Z,4.43
2023-01-03T11:07:58.401Z,3.47
2023-01-03T11:10:30.978Z,2.13
2023-01-03T11:12:58.494Z,2.33
2023-01-03T11:15:39.191Z,2.30
2023-01-03T11:21:11.914Z,3.97
2023-01-03T11:23:57.249Z,4.45
2023-01-03T11:26:49.474Z,4.13
2023-01-03T11:29:48.041Z,4.30
2023-01-03T11:32:24.738Z,2.80
2023-01-03T11:35:28.548Z,2.33
2023-01-03T11:38:19.527Z,2.70
2023-01-03T11:43:41.481Z,2.45
2023-01-03T11:46:16.046Z,3.05
2023-01-03T11:49:00.982Z,3.50
2023-01-03T11:51:46.982Z,2.83
2023-01-03T11:54:52.987Z,1.85
2023-01-03T11:57:22.613Z,2.10
2023-01-03T12:00:08.899Z,4.68
2023-01-03T12:02:57.193Z,4.05
2023-01-03T12:05:42.523Z,3.20
2023-01-03T12:08:30.747Z,2.67
2023-01-03T12:11:17.150Z,1.50
2023-01-03T12:13:46.277Z,1.73
2023-01-03T12:16:19.250Z,3.00
2023-01-03T12:19:04.405Z,0.70
2023-01-03T12:21:36.734Z,1.00
2023-01-03T12:24:26.440Z,1.83
2023-01-03T12:27:02.939Z,3.15
2023-01-03T12:29:38.895Z,3.28
2023-01-03T12:32:18.616Z,2.75
2023-01-03T12:34:49.928Z,1.75
2023-01-03T12:37:22.201Z,4.40
2023-01-03T12:40:03.375Z,2.45
2023-01-03T12:42:32.679Z,1.58
2023-01-03T12:45:27.305Z,2.40
2023-01-03T12:48:31.078Z,1.42
2023-01-03T12:50:57.526Z,1.75
2023-01-03T12:53:34.705Z,1.83
2023-01-03T12:56:38.172Z,3.75
2023-01-03T12:59:35.618Z,2.67
2023-01-03T13:02:36.639Z,3.28
2023-01-03T13:05:14.343Z,2.83
2023-01-03T13:07:44.703Z,2.47
2023-01-03T13:10:17.642Z,1.98
2023-01-03T13:12:50.133Z,3.13
2023-01-03T13:15:36.240Z,2.13
2023-01-03T13:18:23.265Z,4.20
2023-01-03T13:20:51.318Z,2.83
2023-01-03T13:23:56.488Z,2.33
2023-01-03T13:26:28.542Z,2.72
2023-01-03T13:29:32.950Z,2.53
2023-01-03T13:32:13.974Z,3.53
2023-01-03T13:34:40.369Z,2.17
2023-01-03T13:37:06.850Z,3.83
2023-01-03T13:39:44.350Z,3.70
2023-01-03T13:42:22.320Z,3.35
2023-01-03T13:44:49.258Z,3.45
2023-01-03T13:47:45.200Z,2.03
2023-01-03T13:50:34.370Z,2.72
2023-01-03T13:53:05.612Z,2.10
2023-01-03T13:55:52.712Z,2.53
2023-01-03T13:58:41.081Z,3.33
2023-01-03T14:01:27.161Z,4.25
2023-01-03T14:04:10.576Z,3.05
2023-01-03T14:06:53.521Z,2.97
2023-01-03T14:09:41.487Z,3.58
2023-01-03T14:12:46.738Z,2.03
2023-01-03T14:15:26.377Z,4.03
2023-01-03T14:18:00.288Z,4.72
2023-01-03T14:20:32.033Z,2.72
2023-01-03T14:23:17.256Z,4.18
2023-01-03T14:25:51.224Z,6.07
2023-01-03T14:28:24.893Z,5.03
2023-01-03T14:30:54.273Z,3.33
2023-01-03T14:33:29.805Z,4.28
2023-01-03T14:36:03.140Z,4.05
2023-01-03T14:38:34.852Z,3.63
2023-01-03T14:41:01.801Z,4.28
2023-01-03T14:43:30.638Z,3.55
2023-01-03T14:46:05.231Z,7.53
2023-01-03T14:48:31.926Z,6.53
2023-01-03T14:51:05.843Z,6.28
2023-01-03T14:53:33.914Z,3.50
2023-01-03T14:56:00.860Z,4.07
2023-01-03T14:58:39.516Z,3.38
2023-01-03T15:01:11.035Z,2.58
2023-01-03T15:03:42.107Z,3.25
2023-01-03T15:06:23.432Z,5.85
2023-01-03T15:08:52.887Z,3.92
2023-01-03T15:11:24.797Z,3.28
2023-01-03T15:13:55.665Z,4.47
2023-01-03T15:18:48.637Z,4.57
2023-01-03T15:21:17.881Z,3.80
2023-01-03T15:23:46.710Z,4.85
2023-01-03T15:26:37.310Z,5.63
2023-01-03T15:29:20.312Z,3.25
2023-01-03T15:31:46.943Z,6.63
2023-01-03T15:34:23.491Z,4.53
2023-01-03T15:36:59.835Z,3.58
2023-01-03T15:39:38.664Z,5.07
2023-01-03T15:42:42.740Z,7.68
2023-01-03T15:44:58.666Z,12.13
2023-01-03T15:47:30.870Z,22.00
2023-01-03T15:50:00.371Z,22.10
2023-01-03T15:52:26.834Z,18.85
2023-01-03T15:54:53.319Z,20.38
2023-01-03T15:57:23.294Z,12.50
2023-01-03T15:59:54.097Z,10.73
2023-01-03T16:02:21.972Z,10.25
2023-01-03T16:04:49.823Z,7.90
2023-01-03T16:07:16.753Z,14.00
2023-01-03T16:09:43.157Z,9.02
2023-01-03T16:12:20.206Z,6.35
2023-01-03T16:14:50.307Z,7.55
2023-01-03T16:17:24.964Z,7.10
2023-01-03T16:19:51.869Z,8.95
2023-01-03T16:22:35.762Z,4.72
2023-01-03T16:25:04.006Z,6.00
2023-01-03T16:27:30.581Z,34.38
2023-01-03T16:29:56.992Z,15.98
2023-01-03T16:32:29.507Z,11.18
2023-01-03T16:35:01.853Z,9.85
2023-01-03T16:37:28.755Z,9.35
2023-01-03T16:39:55.310Z,7.63
2023-01-03T16:42:22.537Z,5.30
2023-01-03T16:44:49.071Z,7.75
2023-01-03T16:49:58.294Z,6.75
2023-01-03T16:52:27.882Z,10.05
2023-01-03T16:54:55.129Z,8.13
2023-01-03T16:57:24.565Z,10.70
2023-01-03T16:59:50.961Z,10.68
2023-01-03T17:02:17.596Z,12.50
2023-01-03T17:04:44.419Z,10.70
2023-01-03T17:07:23.622Z,12.73
2023-01-03T17:12:34.819Z,9.65
2023-01-03T17:15:01.529Z,11.13
2023-01-03T17:17:29.092Z,12.05
2023-01-03T17:20:04.713Z,14.55
2023-01-03T17:22:31.748Z,9.40
2023-01-03T17:24:58.083Z,13.23
2023-01-03T17:27:31.428Z,7.53
2023-01-03T17:30:02.179Z,9.23
2023-01-03T17:32:28.815Z,7.05
2023-01-03T17:34:55.287Z,10.15
2023-01-03T17:37:22.950Z,13.73
2023-01-03T17:40:00.649Z,9.27
2023-01-03T17:42:28.222Z,9.68
2023-01-03T17:44:54.687Z,10.32
2023-01-03T17:47:23.128Z,8.48
2023-01-03T17:49:50.732Z,10.50
2023-01-03T17:52:24.666Z,11.85
2023-01-03T17:54:51.644Z,8.35
2023-01-03T17:57:20.791Z,10.85
2023-01-03T17:59:47.361Z,8.50
2023-01-03T18:02:20.520Z,6.68
2023-01-03T18:05:14.154Z,6.85
2023-01-03T18:07:34.093Z,8.35
2023-01-03T18:10:00.710Z,9.73
2023-01-03T18:12:27.096Z,9.85
2023-01-03T18:14:54.095Z,10.93
2023-01-03T18:17:32.480Z,11.75
2023-01-03T18:20:01.671Z,9.55
2023-01-03T18:22:28.616Z,12.60
2023-01-03T18:24:56.837Z,9.48
2023-01-03T18:27:25.636Z,7.90
2023-01-03T18:29:52.442Z,9.00
2023-01-03T18:32:31.432Z,9.25
2023-01-03T18:34:58.700Z,16.55
2023-01-03T18:37:32.838Z,9.60
2023-01-03T18:39:59.356Z,8.70
2023-01-03T18:42:26.524Z,8.35
2023-01-03T18:44:52.793Z,7.82
2023-01-03T18:47:19.221Z,9.73
2023-01-03T18:49:45.584Z,10.25
2023-01-03T18:52:24.782Z,9.30
2023-01-03T18:54:51.445Z,10.60
2023-01-03T18:57:18.889Z,11.15
2023-01-03T18:59:45.496Z,11.95
2023-01-03T19:02:15.064Z,9.90
2023-01-03T19:04:46.193Z,11.80
2023-01-03T19:07:33.882Z,18.08
2023-01-03T19:10:02.156Z,13.13
2023-01-03T19:12:30.959Z,10.98
2023-01-03T19:14:57.428Z,13.48
2023-01-03T19:17:23.803Z,16.30
2023-01-03T19:19:50.116Z,15.90
2023-01-03T19:22:27.220Z,12.55
2023-01-03T19:24:57.145Z,19.93
2023-01-03T19:27:45.383Z,9.50
2023-01-03T19:30:23.490Z,13.20
2023-01-03T19:32:53.592Z,14.27
2023-01-03T19:35:20.799Z,13.30
2023-01-03T19:37:47.513Z,14.23
2023-01-03T19:40:16.111Z,13.43
2023-01-03T19:42:50.591Z,17.17
2023-01-03T19:45:31.482Z,15.53
2023-01-03T19:48:00.594Z,12.48
2023-01-03T19:50:29.521Z,14.13
2023-01-03T19:52:56.073Z,14.33
2023-01-03T19:55:28.353Z,12.87
2023-01-03T19:57:55.463Z,13.35
2023-01-03T20:00:25.565Z,14.20
2023-01-03T20:02:55.531Z,15.20
2023-01-03T20:05:27.606Z,14.07
2023-01-03T20:07:53.922Z,13.73
2023-01-03T20:10:23.677Z,12.73
2023-01-03T20:12:53.551Z,12.27
2023-01-03T20:15:26.394Z,18.20
2023-01-03T20:17:54.677Z,17.23
2023-01-03T20:20:23.164Z,17.98
2023-01-03T20:23:07.839Z,17.50
2023-01-03T20:25:35.716Z,17.27
2023-01-03T20:28:03.378Z,22.67
2023-01-03T20:30:31.762Z,15.23
2023-01-03T20:32:58.493Z,32.07
2023-01-03T20:38:14.262Z,32.07
2023-01-03T20:40:40.767Z,24.30
2023-01-03T20:43:14.047Z,20.50
2023-01-03T20:45:40.694Z,17.47
2023-01-03T20:48:19.468Z,19.37
2023-01-03T20:50:47.480Z,15.55
2023-01-03T20:53:19.802Z,28.20
2023-01-03T20:55:47.088Z,32.57
2023-01-03T20:58:21.922Z,27.33
2023-01-03T21:00:48.409Z,23.40
2023-01-03T21:03:14.920Z,17.83
2023-01-03T21:05:41.656Z,18.77
2023-01-03T21:08:14.828Z,21.37
2023-01-03T21:10:44.071Z,21.23
2023-01-03T21:13:11.275Z,24.13
2023-01-03T21:15:38.251Z,14.67
2023-01-03T21:18:05.920Z,22.83
2023-01-03T21:20:33.172Z,20.63
2023-01-03T21:22:59.781Z,21.90
2023-01-03T21:25:29.954Z,21.67
2023-01-03T21:27:56.279Z,19.27
2023-01-03T21:30:23.880Z,21.87
2023-01-03T21:32:50.766Z,18.50
2023-01-03T21:35:22.337Z,20.90
2023-01-03T21:37:50.338Z,19.07
2023-01-03T21:40:27.257Z,20.50
2023-01-03T21:43:03.059Z,20.47
2023-01-03T21:45:41.866Z,18.57
2023-01-03T21:48:11.750Z,21.87
2023-01-03T21:50:41.048Z,18.67
2023-01-03T21:53:07.790Z,28.03
2023-01-03T21:55:34.140Z,23.87
2023-01-03T21:58:01.045Z,25.77
2023-01-03T22:00:27.689Z,26.17
2023-01-03T22:02:59.693Z,18.60
2023-01-03T22:05:28.090Z,19.93
2023-01-03T22:07:54.497Z,21.10
2023-01-03T22:10:21.727Z,19.20
2023-01-03T22:12:53.678Z,16.27
2023-01-03T22:15:20.978Z,21.30
2023-01-03T22:17:47.479Z,18.00
2023-01-03T22:20:15.872Z,21.60
2023-01-03T22:22:43.937Z,18.73
2023-01-03T22:25:13.879Z,17.53
2023-01-03T22:27:40.367Z,17.75
2023-01-03T22:30:09.344Z,19.73
2023-01-03T22:32:35.719Z,19.67
2023-01-03T22:35:02.098Z,17.27
2023-01-03T22:37:28.350Z,17.40
2023-01-03T22:39:54.676Z,22.93
2023-01-03T22:42:21.913Z,21.33
2023-01-03T22:44:48.401Z,18.93
2023-01-03T22:47:16.364Z,18.13
2023-01-03T22:49:42.677Z,20.90
2023-01-03T22:52:09.080Z,21.27
2023-01-03T22:54:35.488Z,21.87
2023-01-03T22:57:02.913Z,21.03
2023-01-03T22:59:30.050Z,23.00
2023-01-03T23:01:56.898Z,23.83
2023-01-03T23:04:23.466Z,22.00
2023-01-03T23:06:50.466Z,23.77
2023-01-03T23:09:17.167Z,22.97
2023-01-03T23:11:43.786Z,17.93
2023-01-03T23:14:21.278Z,18.20
2023-01-03T23:16:48.997Z,20.30
2023-01-03T23:19:18.493Z,17.60
2023-01-03T23:21:45.380Z,20.37
2023-01-03T23:24:13.951Z,18.23
2023-01-03T23:26:40.378Z,19.30
2023-01-03T23:29:06.711Z,17.57
2023-01-03T23:31:33.015Z,17.17
2023-01-03T23:34:00.141Z,19.47
2023-01-03T23:36:27.452Z,16.93
2023-01-03T23:38:55.454Z,18.47
2023-01-03T23:41:22.069Z,17.13
2023-01-03T23:43:49.680Z,18.00
2023-01-03T23:46:21.659Z,17.20
2023-01-03T23:48:48.712Z,15.10
2023-01-03T23:51:15.571Z,18.33
2023-01-03T23:53:43.525Z,19.70
2023-01-03T23:56:14.259Z,18.30
2023-01-03T23:58:41.051Z,18.92
