createdAt,value
2022-09-17T00:00:00.000Z,5.38
2022-09-17T00:15:00.000Z,5.59
2022-09-17T00:30:00.000Z,5.34
2022-09-17T00:45:00.000Z,5.29
2022-09-17T01:00:00.000Z,5.25
2022-09-17T01:15:00.000Z,5.8
2022-09-17T01:30:00.000Z,5.96
2022-09-17T01:45:00.000Z,5.48
2022-09-17T02:00:00.000Z,4.87
2022-09-17T02:15:00.000Z,5.13
2022-09-17T02:30:00.000Z,5.16
2022-09-17T02:45:00.000Z,5.05
2022-09-17T03:00:00.000Z,5.19
2022-09-17T03:15:00.000Z,5.32
2022-09-17T03:30:00.000Z,5.2
2022-09-17T03:45:00.000Z,3.91
2022-09-17T04:00:00.000Z,3.14
2022-09-17T04:15:00.000Z,3.26
2022-09-17T04:30:00.000Z,3.38
2022-09-17T04:45:00.000Z,3.82
2022-09-17T05:00:00.000Z,4.05
2022-09-17T05:15:00.000Z,3.75
2022-09-17T05:30:00.000Z,3.42
2022-09-17T05:45:00.000Z,4.42
2022-09-17T06:00:00.000Z,4.75
2022-09-17T06:15:00.000Z,3.45
2022-09-17T06:30:00.000Z,3.28
2022-09-17T06:45:00.000Z,4.74
2022-09-17T07:00:00.000Z,4.26
2022-09-17T07:15:00.000Z,3.24
2022-09-17T07:30:00.000Z,3.22
2022-09-17T07:45:00.000Z,3.31
2022-09-17T08:00:00.000Z,3.51
2022-09-17T08:15:00.000Z,2.67
2022-09-17T08:30:00.000Z,1.92
2022-09-17T08:45:00.000Z,2.89
2022-09-17T09:00:00.000Z,2.95
2022-09-17T09:15:00.000Z,2.49
2022-09-17T09:30:00.000Z,2.33
2022-09-17T09:45:00.000Z,3.11
2022-09-17T10:00:00.000Z,2.38
2022-09-17T10:15:00.000Z,2.34
2022-09-17T10:30:00.000Z,1.67
2022-09-17T10:45:00.000Z,2.22
2022-09-17T11:00:00.000Z,1.79
2022-09-17T11:15:00.000Z,2.34
2022-09-17T11:30:00.000Z,3.62
2022-09-17T11:45:00.000Z,2.8
2022-09-17T12:00:00.000Z,2.38
2022-09-17T12:15:00.000Z,1.47
2022-09-17T12:30:00.000Z,1.56
2022-09-17T12:45:00.000Z,2.74
2022-09-17T13:00:00.000Z,2.81
2022-09-17T13:15:00.000Z,2.86
2022-09-17T13:30:00.000Z,3.08
2022-09-17T13:45:00.000Z,2.13
2022-09-17T14:00:00.000Z,2.07
2022-09-17T14:15:00.000Z,1.99
2022-09-17T14:30:00.000Z,3.82
2022-09-17T14:45:00.000Z,4.88
2022-09-17T15:00:00.000Z,3.76
2022-09-17T15:15:00.000Z,4.18
2022-09-17T15:30:00.000Z,3.27
2022-09-17T15:45:00.000Z,3.09
2022-09-17T16:00:00.000Z,3.25
2022-09-17T16:15:00.000Z,2.15
2022-09-17T16:30:00.000Z,1.41
2022-09-17T16:45:00.000Z,2.36
2022-09-17T17:00:00.000Z,1.28
2022-09-17T17:15:00.000Z,1.86
2022-09-17T17:30:00.000Z,3.08
2022-09-17T17:45:00.000Z,3.08
2022-09-17T18:00:00.000Z,3.24
2022-09-17T18:15:00.000Z,2.42
2022-09-17T18:30:00.000Z,1.65
2022-09-17T18:45:00.000Z,1.76
2022-09-17T19:00:00.000Z,1.66
2022-09-17T19:15:00.000Z,2.04
2022-09-17T19:30:00.000Z,2.56
2022-09-17T19:45:00.000Z,1.68
2022-09-17T20:00:00.000Z,3.02
2022-09-17T20:15:00.000Z,2.15
2022-09-17T20:30:00.000Z,1.38
2022-09-17T20:45:00.000Z,1.25
2022-09-17T21:00:00.000Z,2.27
2022-09-17T21:15:00.000Z,2.46
2022-09-17T21:30:00.000Z,1.99
2022-09-17T21:45:00.000Z,2.06
2022-09-17T22:00:00.000Z,1.86
2022-09-17T22:15:00.000Z,2.09
2022-09-17T22:30:00.000Z,1.41
2022-09-17T22:45:00.000Z,1.64
2022-09-17T23:00:00.000Z,1.12
2022-09-17T23:15:00.000Z,1.12
2022-09-17T23:30:00.000Z,1.13
2022-09-17T23:45:00.000Z,1.11
