createdAt,value
2022-09-16T00:01:58.515Z,2.70
2022-09-16T00:04:36.107Z,2.22
2022-09-16T00:07:05.596Z,2.80
2022-09-16T00:09:41.669Z,2.55
2022-09-16T00:12:10.214Z,2.60
2022-09-16T00:14:39.549Z,2.67
2022-09-16T00:17:09.459Z,2.45
2022-09-16T00:19:40.023Z,2.70
2022-09-16T00:22:07.083Z,3.20
2022-09-16T00:24:42.815Z,3.05
2022-09-16T00:27:11.111Z,3.00
2022-09-16T00:29:48.280Z,2.53
2022-09-16T00:32:17.779Z,3.50
2022-09-16T00:34:46.420Z,3.22
2022-09-16T00:37:16.140Z,2.90
2022-09-16T00:39:50.659Z,3.53
2022-09-16T00:42:20.513Z,3.25
2022-09-16T00:45:04.059Z,3.05
2022-09-16T00:47:44.434Z,2.88
2022-09-16T00:50:24.409Z,2.55
2022-09-16T00:53:00.768Z,2.40
2022-09-16T00:55:45.967Z,2.67
2022-09-16T00:58:31.173Z,2.67
2022-09-16T01:01:05.148Z,3.10
2022-09-16T01:03:38.964Z,2.92
2022-09-16T01:06:19.438Z,3.38
2022-09-16T01:08:53.789Z,3.45
2022-09-16T01:11:29.544Z,3.28
2022-09-16T01:14:34.055Z,2.75
2022-09-16T01:17:51.338Z,2.38
2022-09-16T01:20:42.769Z,2.42
2022-09-16T01:23:54.140Z,2.40
2022-09-16T01:27:10.367Z,2.63
2022-09-16T01:30:18.599Z,1.90
2022-09-16T01:33:01.656Z,2.20
2022-09-16T01:35:58.493Z,2.17
2022-09-16T01:38:28.579Z,2.38
2022-09-16T01:41:15.388Z,1.92
2022-09-16T01:43:52.189Z,1.98
2022-09-16T01:46:31.576Z,2.35
2022-09-16T01:49:23.958Z,1.80
2022-09-16T01:52:16.709Z,1.77
2022-09-16T01:54:50.396Z,1.60
2022-09-16T01:57:31.957Z,2.25
2022-09-16T02:00:14.257Z,1.77
2022-09-16T02:02:51.406Z,1.73
2022-09-16T02:05:39.814Z,1.90
2022-09-16T02:08:11.429Z,1.90
2022-09-16T02:10:52.841Z,1.75
2022-09-16T02:13:31.155Z,1.70
2022-09-16T02:16:04.794Z,1.83
2022-09-16T02:18:37.036Z,2.17
2022-09-16T02:21:07.945Z,1.77
2022-09-16T02:23:48.214Z,2.00
2022-09-16T02:26:18.020Z,2.00
2022-09-16T02:28:48.594Z,2.10
2022-09-16T02:31:18.940Z,2.38
2022-09-16T02:33:53.956Z,1.90
2022-09-16T02:36:23.709Z,2.05
2022-09-16T02:38:58.175Z,2.00
2022-09-16T02:41:25.354Z,2.10
2022-09-16T02:43:52.509Z,1.90
2022-09-16T02:46:32.172Z,1.75
2022-09-16T02:49:14.188Z,2.08
2022-09-16T02:52:06.343Z,2.20
2022-09-16T02:54:44.529Z,1.90
2022-09-16T02:57:13.063Z,1.98
2022-09-16T02:59:40.476Z,1.85
2022-09-16T03:02:07.985Z,1.90
2022-09-16T03:04:36.562Z,2.10
2022-09-16T03:07:09.245Z,2.20
2022-09-16T03:09:39.858Z,2.17
2022-09-16T03:12:38.390Z,1.90
2022-09-16T03:15:40.017Z,2.10
2022-09-16T03:18:28.676Z,2.30
2022-09-16T03:21:14.410Z,1.85
2022-09-16T03:24:25.624Z,2.10
2022-09-16T03:27:04.769Z,2.08
2022-09-16T03:29:49.556Z,2.50
2022-09-16T03:32:22.795Z,2.40
2022-09-16T03:35:12.365Z,2.22
2022-09-16T03:37:41.226Z,1.95
2022-09-16T03:40:14.848Z,1.95
2022-09-16T03:42:43.825Z,2.53
2022-09-16T03:45:18.889Z,2.53
2022-09-16T03:47:48.535Z,2.53
2022-09-16T03:50:16.100Z,2.35
2022-09-16T03:52:43.190Z,2.20
2022-09-16T03:55:14.097Z,2.60
2022-09-16T03:57:41.239Z,2.83
2022-09-16T04:00:09.976Z,2.80
2022-09-16T04:02:37.173Z,2.33
2022-09-16T04:05:04.474Z,2.42
2022-09-16T04:07:33.768Z,2.72
2022-09-16T04:10:02.020Z,2.67
2022-09-16T04:12:29.799Z,2.92
2022-09-16T04:14:56.887Z,3.47
2022-09-16T04:17:24.395Z,2.40
2022-09-16T04:19:53.191Z,3.40
2022-09-16T04:22:20.530Z,2.60
2022-09-16T04:24:47.606Z,2.55
2022-09-16T04:27:14.606Z,3.05
2022-09-16T04:29:41.670Z,3.15
2022-09-16T04:32:08.689Z,3.40
2022-09-16T04:34:35.705Z,3.10
2022-09-16T04:37:02.706Z,3.13
2022-09-16T04:39:29.782Z,2.92
2022-09-16T04:41:56.828Z,3.10
2022-09-16T04:44:23.856Z,3.05
2022-09-16T04:46:50.960Z,2.85
2022-09-16T04:49:18.202Z,2.67
2022-09-16T04:51:45.392Z,2.42
2022-09-16T04:54:12.946Z,3.22
2022-09-16T04:56:40.043Z,3.05
2022-09-16T04:59:07.161Z,2.67
2022-09-16T05:02:00.490Z,1.50
2022-09-16T05:04:27.635Z,1.20
2022-09-16T05:10:29.398Z,1.92
2022-09-16T05:12:56.837Z,1.60
2022-09-16T05:15:23.977Z,1.37
2022-09-16T05:17:51.898Z,1.90
2022-09-16T05:20:19.469Z,1.90
2022-09-16T05:22:50.507Z,2.03
2022-09-16T05:25:18.257Z,2.27
2022-09-16T05:27:45.442Z,2.40
2022-09-16T05:30:14.735Z,3.57
2022-09-16T05:32:41.982Z,3.20
2022-09-16T05:35:10.487Z,3.50
2022-09-16T05:37:37.717Z,2.97
2022-09-16T05:40:05.407Z,3.67
2022-09-16T05:42:32.697Z,3.70
2022-09-16T05:44:59.867Z,4.00
2022-09-16T05:47:27.903Z,3.37
2022-09-16T05:49:55.093Z,4.10
2022-09-16T05:52:22.166Z,3.80
2022-09-16T05:54:49.219Z,3.47
2022-09-16T05:57:16.455Z,3.53
2022-09-16T05:59:43.572Z,3.33
2022-09-16T06:02:13.074Z,4.13
2022-09-16T06:04:40.267Z,3.70
2022-09-16T06:07:07.577Z,4.10
2022-09-16T06:09:34.743Z,4.60
2022-09-16T06:12:02.504Z,4.20
2022-09-16T06:14:30.664Z,4.43
2022-09-16T06:16:57.946Z,4.30
2022-09-16T06:19:25.083Z,4.43
2022-09-16T06:21:52.221Z,4.57
2022-09-16T06:24:20.932Z,4.80
2022-09-16T06:26:49.622Z,4.37
2022-09-16T06:29:17.854Z,4.70
2022-09-16T06:31:45.259Z,4.30
2022-09-16T06:34:18.934Z,4.20
2022-09-16T06:36:46.769Z,4.63
2022-09-16T06:39:16.030Z,4.50
2022-09-16T06:41:44.424Z,4.80
2022-09-16T06:44:11.708Z,4.43
2022-09-16T06:46:39.591Z,4.90
2022-09-16T06:49:07.283Z,4.63
2022-09-16T06:51:35.552Z,4.27
2022-09-16T06:54:05.877Z,3.97
2022-09-16T06:56:36.552Z,3.70
2022-09-16T06:59:05.142Z,4.10
2022-09-16T07:01:33.435Z,3.85
2022-09-16T07:04:06.002Z,3.77
2022-09-16T07:09:22.674Z,3.80
2022-09-16T07:11:50.222Z,3.92
2022-09-16T07:14:17.832Z,3.60
2022-09-16T07:16:45.127Z,3.35
2022-09-16T07:19:13.015Z,4.10
2022-09-16T07:21:42.242Z,3.95
2022-09-16T07:24:12.307Z,3.55
2022-09-16T07:26:40.917Z,3.47
2022-09-16T07:29:11.727Z,3.75
2022-09-16T07:31:39.267Z,3.15
2022-09-16T07:34:08.808Z,3.50
2022-09-16T07:36:44.903Z,2.70
2022-09-16T07:39:14.018Z,2.80
2022-09-16T07:41:43.225Z,3.45
2022-09-16T07:44:16.097Z,2.95
2022-09-16T07:46:43.812Z,2.80
2022-09-16T07:49:13.933Z,3.15
2022-09-16T07:51:42.002Z,2.67
2022-09-16T07:54:16.654Z,2.78
2022-09-16T07:56:44.785Z,2.53
2022-09-16T07:59:18.588Z,3.03
2022-09-16T08:01:47.892Z,3.13
2022-09-16T08:04:15.317Z,3.22
2022-09-16T08:06:42.638Z,3.30
2022-09-16T08:09:37.383Z,3.30
2022-09-16T08:11:56.847Z,3.03
2022-09-16T08:14:24.442Z,3.17
2022-09-16T08:16:51.799Z,3.20
2022-09-16T08:19:21.330Z,3.60
2022-09-16T08:21:48.923Z,3.53
2022-09-16T08:24:16.902Z,3.83
2022-09-16T08:26:44.204Z,3.63
2022-09-16T08:29:11.449Z,3.80
2022-09-16T08:31:39.226Z,3.50
2022-09-16T08:34:06.736Z,3.58
2022-09-16T08:36:34.124Z,3.38
2022-09-16T08:39:01.723Z,3.55
2022-09-16T08:41:59.122Z,3.60
2022-09-16T08:44:54.307Z,3.50
2022-09-16T08:47:46.153Z,3.05
2022-09-16T08:50:47.497Z,3.30
2022-09-16T08:53:39.558Z,3.08
2022-09-16T08:56:12.737Z,3.50
2022-09-16T08:58:46.277Z,3.07
2022-09-16T09:01:27.364Z,2.60
2022-09-16T09:03:54.640Z,3.10
2022-09-16T09:06:31.567Z,3.47
2022-09-16T09:09:18.607Z,3.00
2022-09-16T09:11:56.796Z,2.80
2022-09-16T09:14:37.788Z,2.80
2022-09-16T09:17:22.254Z,3.10
2022-09-16T09:19:49.802Z,3.45
2022-09-16T09:22:25.072Z,3.22
2022-09-16T09:28:30.962Z,3.83
2022-09-16T09:31:16.287Z,3.35
2022-09-16T09:34:05.450Z,3.45
2022-09-16T09:36:41.438Z,3.17
2022-09-16T09:39:33.019Z,3.50
2022-09-16T09:42:26.242Z,3.30
2022-09-16T09:45:16.741Z,2.87
2022-09-16T09:48:12.312Z,2.77
2022-09-16T09:50:50.328Z,2.70
2022-09-16T09:53:30.595Z,2.30
2022-09-16T09:56:23.152Z,2.57
2022-09-16T09:59:02.282Z,2.40
2022-09-16T10:01:29.455Z,2.53
2022-09-16T10:03:59.077Z,2.60
2022-09-16T10:06:33.487Z,2.73
2022-09-16T10:09:01.409Z,3.03
2022-09-16T10:11:34.131Z,2.87
2022-09-16T10:14:02.888Z,3.00
2022-09-16T10:16:37.472Z,2.60
2022-09-16T10:19:23.305Z,3.37
2022-09-16T10:22:17.139Z,3.50
2022-09-16T10:24:44.426Z,3.50
2022-09-16T10:27:30.306Z,3.63
2022-09-16T10:30:28.738Z,3.60
2022-09-16T10:33:07.908Z,4.20
2022-09-16T10:35:38.556Z,4.43
2022-09-16T10:38:12.691Z,4.10
2022-09-16T10:40:51.003Z,4.50
2022-09-16T10:43:18.090Z,4.53
2022-09-16T10:45:50.548Z,4.50
2022-09-16T10:48:24.876Z,4.13
2022-09-16T10:51:05.797Z,4.23
2022-09-16T10:53:39.605Z,4.10
2022-09-16T10:56:22.005Z,4.43
2022-09-16T10:58:49.120Z,4.43
2022-09-16T11:01:22.412Z,5.17
2022-09-16T11:04:17.290Z,4.90
2022-09-16T11:07:16.859Z,4.33
2022-09-16T11:10:02.240Z,4.50
2022-09-16T11:12:41.151Z,5.13
2022-09-16T11:15:23.435Z,4.57
2022-09-16T11:18:20.491Z,4.50
2022-09-16T11:21:00.836Z,4.63
2022-09-16T11:23:53.972Z,4.50
2022-09-16T11:26:39.589Z,4.50
2022-09-16T11:29:42.334Z,4.17
2022-09-16T11:32:11.936Z,4.40
2022-09-16T11:34:51.874Z,4.10
2022-09-16T11:37:34.670Z,4.30
2022-09-16T11:40:06.978Z,4.13
2022-09-16T11:42:43.360Z,3.67
2022-09-16T11:45:21.386Z,3.87
2022-09-16T11:48:09.972Z,4.07
2022-09-16T11:51:00.270Z,4.00
2022-09-16T11:54:00.211Z,4.27
2022-09-16T11:56:33.670Z,3.67
2022-09-16T11:59:19.554Z,4.00
2022-09-16T12:01:52.955Z,4.17
2022-09-16T12:04:57.979Z,4.33
2022-09-16T12:08:02.606Z,3.80
2022-09-16T12:10:39.910Z,4.00
2022-09-16T12:13:07.002Z,3.67
2022-09-16T12:15:50.728Z,3.20
2022-09-16T12:18:26.888Z,3.67
2022-09-16T12:21:03.245Z,3.67
2022-09-16T12:23:35.341Z,3.67
2022-09-16T12:26:26.061Z,3.47
2022-09-16T12:29:19.767Z,3.20
2022-09-16T12:32:00.871Z,3.40
2022-09-16T12:34:38.654Z,4.00
2022-09-16T12:37:30.967Z,3.43
2022-09-16T12:39:58.120Z,3.57
2022-09-16T12:42:44.515Z,3.53
2022-09-16T12:45:55.210Z,3.40
2022-09-16T12:48:37.208Z,3.63
2022-09-16T12:51:28.935Z,3.80
2022-09-16T12:54:14.840Z,2.50
2022-09-16T12:56:44.951Z,2.40
2022-09-16T12:59:31.705Z,2.97
2022-09-16T13:02:35.647Z,3.10
2022-09-16T13:05:14.614Z,3.33
2022-09-16T13:07:41.899Z,3.60
2022-09-16T13:10:16.631Z,2.80
2022-09-16T13:12:51.615Z,2.87
2022-09-16T13:15:33.987Z,3.40
2022-09-16T13:18:21.163Z,3.40
2022-09-16T13:21:00.347Z,3.27
2022-09-16T13:23:35.581Z,2.87
2022-09-16T13:26:09.897Z,3.30
2022-09-16T13:28:38.576Z,2.90
2022-09-16T13:31:11.899Z,2.63
2022-09-16T13:33:43.910Z,3.13
2022-09-16T13:36:20.346Z,3.23
2022-09-16T13:38:56.100Z,3.60
2022-09-16T13:41:45.733Z,3.37
2022-09-16T13:44:38.707Z,3.17
2022-09-16T13:47:12.358Z,3.17
2022-09-16T13:49:50.777Z,2.70
2022-09-16T13:52:24.694Z,3.20
2022-09-16T13:55:09.948Z,3.20
2022-09-16T13:57:59.100Z,2.93
2022-09-16T14:00:54.897Z,3.03
2022-09-16T14:03:37.243Z,3.33
2022-09-16T14:06:15.928Z,2.87
2022-09-16T14:09:21.313Z,2.90
2022-09-16T14:11:48.352Z,2.50
2022-09-16T14:14:45.804Z,3.13
2022-09-16T14:17:16.622Z,2.47
2022-09-16T14:19:46.870Z,2.93
2022-09-16T14:22:17.114Z,2.93
2022-09-16T14:24:46.267Z,2.80
2022-09-16T14:27:26.797Z,2.70
2022-09-16T14:30:01.312Z,2.80
2022-09-16T14:32:32.108Z,2.50
2022-09-16T14:35:03.330Z,2.47
2022-09-16T14:37:32.397Z,2.20
2022-09-16T14:40:07.392Z,2.50
2022-09-16T14:42:34.627Z,2.30
2022-09-16T14:45:03.072Z,2.10
2022-09-16T14:47:50.106Z,2.23
2022-09-16T14:50:31.670Z,2.30
2022-09-16T14:52:58.648Z,2.50
2022-09-16T14:55:30.190Z,2.60
2022-09-16T14:57:58.547Z,2.13
2022-09-16T15:00:31.352Z,2.40
2022-09-16T15:03:31.108Z,2.30
2022-09-16T15:06:01.427Z,2.40
2022-09-16T15:08:58.848Z,2.53
2022-09-16T15:11:47.529Z,2.50
2022-09-16T15:14:16.561Z,2.30
2022-09-16T15:16:51.023Z,2.40
2022-09-16T15:19:26.657Z,2.20
2022-09-16T15:21:54.311Z,2.20
2022-09-16T15:24:26.712Z,2.20
2022-09-16T15:26:54.392Z,2.57
2022-09-16T15:29:24.349Z,2.60
2022-09-16T15:31:52.507Z,2.33
2022-09-16T15:34:22.171Z,2.40
2022-09-16T15:36:54.912Z,2.20
2022-09-16T15:39:28.803Z,2.20
2022-09-16T15:42:13.966Z,2.30
2022-09-16T15:44:50.964Z,2.37
2022-09-16T15:47:20.875Z,2.50
2022-09-16T15:49:50.884Z,2.47
2022-09-16T15:52:18.713Z,2.60
2022-09-16T15:54:49.087Z,3.00
2022-09-16T15:57:46.387Z,2.67
2022-09-16T16:00:16.203Z,2.67
2022-09-16T16:03:01.603Z,2.80
2022-09-16T16:05:31.348Z,2.70
2022-09-16T16:08:09.583Z,2.87
2022-09-16T16:10:36.941Z,2.00
2022-09-16T16:13:06.672Z,2.13
2022-09-16T16:15:36.156Z,1.80
2022-09-16T16:18:09.595Z,2.23
2022-09-16T16:20:39.125Z,2.37
2022-09-16T16:23:06.536Z,2.20
2022-09-16T16:25:33.662Z,2.30
2022-09-16T16:28:00.739Z,2.20
2022-09-16T16:30:27.807Z,2.37
2022-09-16T16:32:54.827Z,2.00
2022-09-16T16:35:21.884Z,1.97
2022-09-16T16:37:48.987Z,2.00
2022-09-16T16:40:16.437Z,2.83
2022-09-16T16:42:44.469Z,1.90
2022-09-16T16:45:14.900Z,2.33
2022-09-16T16:47:42.977Z,1.97
2022-09-16T16:50:10.927Z,2.70
2022-09-16T16:52:38.191Z,2.40
2022-09-16T16:55:05.912Z,2.73
2022-09-16T16:57:33.139Z,2.60
2022-09-16T17:00:00.195Z,2.60
2022-09-16T17:02:27.455Z,2.13
2022-09-16T17:04:54.547Z,2.33
2022-09-16T17:07:26.547Z,2.30
2022-09-16T17:09:54.721Z,2.10
2022-09-16T17:12:21.791Z,2.40
2022-09-16T17:14:48.843Z,2.87
2022-09-16T17:17:15.921Z,3.00
2022-09-16T17:19:42.987Z,3.00
2022-09-16T17:22:10.057Z,3.13
2022-09-16T17:24:37.069Z,3.20
2022-09-16T17:27:04.803Z,2.60
2022-09-16T17:29:31.872Z,2.90
2022-09-16T17:32:02.600Z,3.43
2022-09-16T17:34:30.497Z,3.40
2022-09-16T17:36:58.491Z,3.03
2022-09-16T17:39:26.049Z,2.90
2022-09-16T17:41:54.707Z,2.63
2022-09-16T17:44:22.067Z,3.20
2022-09-16T17:46:50.244Z,3.10
2022-09-16T17:49:20.367Z,2.73
2022-09-16T17:51:48.272Z,2.97
2022-09-16T17:54:15.849Z,3.13
2022-09-16T17:56:43.554Z,3.63
2022-09-16T17:59:13.894Z,3.53
2022-09-16T18:01:41.241Z,3.43
2022-09-16T18:04:08.737Z,3.60
2022-09-16T18:06:42.522Z,3.97
2022-09-16T18:09:10.394Z,3.90
2022-09-16T18:11:38.885Z,4.47
2022-09-16T18:14:08.593Z,4.37
2022-09-16T18:16:36.062Z,4.60
2022-09-16T18:19:04.282Z,5.03
2022-09-16T18:21:31.966Z,5.37
2022-09-16T18:24:02.676Z,6.00
2022-09-16T18:26:31.646Z,5.00
2022-09-16T18:29:10.966Z,5.07
2022-09-16T18:31:44.629Z,4.87
2022-09-16T18:34:13.323Z,3.90
2022-09-16T18:36:41.164Z,4.60
2022-09-16T18:39:15.531Z,4.07
2022-09-16T18:41:45.250Z,4.30
2022-09-16T18:44:25.723Z,4.67
2022-09-16T18:46:53.526Z,4.90
2022-09-16T18:49:22.272Z,4.97
2022-09-16T18:55:36.726Z,5.93
2022-09-16T18:58:03.732Z,5.50
2022-09-16T19:00:30.729Z,5.30
2022-09-16T19:02:57.866Z,5.60
2022-09-16T19:05:24.997Z,6.53
2022-09-16T19:07:52.106Z,6.23
2022-09-16T19:10:19.698Z,6.20
2022-09-16T19:12:46.737Z,5.83
2022-09-16T19:15:13.788Z,5.80
2022-09-16T19:17:40.853Z,6.33
2022-09-16T19:20:08.193Z,6.77
2022-09-16T19:22:36.307Z,6.60
2022-09-16T19:25:03.652Z,7.20
2022-09-16T19:27:30.912Z,7.17
2022-09-16T19:29:58.033Z,6.97
2022-09-16T19:32:25.151Z,5.03
2022-09-16T19:34:52.792Z,4.80
2022-09-16T19:37:20.162Z,4.00
2022-09-16T19:39:47.518Z,3.90
2022-09-16T19:42:14.558Z,3.90
2022-09-16T19:44:41.881Z,3.60
2022-09-16T19:47:08.873Z,4.17
2022-09-16T19:49:35.917Z,3.60
2022-09-16T19:52:03.012Z,4.00
2022-09-16T19:54:30.048Z,4.63
2022-09-16T19:56:57.086Z,4.30
2022-09-16T19:59:24.074Z,5.37
2022-09-16T20:01:51.227Z,5.50
2022-09-16T20:04:21.001Z,5.50
2022-09-16T20:06:49.162Z,6.23
2022-09-16T20:09:17.275Z,5.10
2022-09-16T20:11:46.652Z,5.43
2022-09-16T20:14:22.855Z,5.13
2022-09-16T20:16:52.131Z,5.57
2022-09-16T20:19:20.653Z,6.87
2022-09-16T20:21:48.007Z,8.53
2022-09-16T20:24:20.608Z,8.73
2022-09-16T20:26:52.942Z,6.30
2022-09-16T20:29:20.571Z,6.33
2022-09-16T20:31:49.901Z,5.80
2022-09-16T20:34:17.188Z,4.93
2022-09-16T20:36:46.251Z,4.30
2022-09-16T20:39:14.269Z,4.80
2022-09-16T20:41:41.755Z,5.00
2022-09-16T20:44:14.240Z,4.53
2022-09-16T20:46:41.400Z,4.93
2022-09-16T20:49:12.648Z,4.83
2022-09-16T20:51:39.666Z,5.00
2022-09-16T20:54:12.771Z,5.47
2022-09-16T20:56:42.567Z,5.60
2022-09-16T20:59:12.312Z,5.97
2022-09-16T21:01:41.786Z,6.10
2022-09-16T21:04:14.324Z,5.77
2022-09-16T21:06:41.677Z,4.90
2022-09-16T21:09:11.775Z,6.00
2022-09-16T21:11:45.099Z,5.60
2022-09-16T21:14:15.418Z,5.10
2022-09-16T21:16:43.609Z,5.63
2022-09-16T21:19:12.901Z,5.80
2022-09-16T21:21:44.108Z,5.17
2022-09-16T21:24:12.059Z,5.13
2022-09-16T21:26:41.127Z,5.10
2022-09-16T21:29:18.117Z,5.50
2022-09-16T21:31:57.261Z,5.03
2022-09-16T21:34:27.033Z,5.40
2022-09-16T21:37:02.079Z,5.50
2022-09-16T21:39:33.473Z,6.50
2022-09-16T21:42:00.764Z,5.87
2022-09-16T21:44:27.837Z,5.40
2022-09-16T21:46:56.972Z,5.23
2022-09-16T21:49:25.883Z,5.27
2022-09-16T21:52:07.374Z,4.90
2022-09-16T21:54:36.910Z,4.60
2022-09-16T21:57:06.742Z,4.73
2022-09-16T21:59:35.306Z,4.10
2022-09-16T22:02:05.992Z,4.70
2022-09-16T22:04:35.903Z,4.23
2022-09-16T22:07:04.574Z,4.17
2022-09-16T22:09:32.263Z,4.17
2022-09-16T22:12:09.511Z,4.10
2022-09-16T22:14:38.157Z,4.23
2022-09-16T22:17:09.002Z,3.87
2022-09-16T22:19:36.412Z,4.73
2022-09-16T22:22:17.532Z,4.40
2022-09-16T22:24:48.517Z,4.73
2022-09-16T22:27:19.772Z,4.60
2022-09-16T22:29:57.402Z,4.27
2022-09-16T22:32:40.291Z,4.20
2022-09-16T22:35:11.972Z,3.73
2022-09-16T22:37:39.163Z,3.10
2022-09-16T22:40:07.357Z,3.40
2022-09-16T22:42:37.517Z,3.30
2022-09-16T22:45:06.208Z,3.07
2022-09-16T22:47:35.907Z,3.30
2022-09-16T22:50:08.346Z,3.30
2022-09-16T22:52:45.866Z,3.53
2022-09-16T22:55:17.014Z,3.17
2022-09-16T22:57:45.068Z,3.67
2022-09-16T23:00:22.007Z,3.43
2022-09-16T23:02:57.547Z,3.07
2022-09-16T23:05:34.798Z,3.80
2022-09-16T23:08:05.343Z,3.20
2022-09-16T23:10:34.698Z,3.53
2022-09-16T23:13:12.088Z,3.60
2022-09-16T23:15:44.254Z,3.53
2022-09-16T23:18:12.850Z,3.60
2022-09-16T23:20:39.903Z,3.40
2022-09-16T23:23:09.073Z,3.40
2022-09-16T23:28:30.133Z,3.33
2022-09-16T23:31:13.626Z,3.63
2022-09-16T23:33:42.846Z,3.50
2022-09-16T23:36:15.408Z,4.10
2022-09-16T23:38:51.449Z,3.63
2022-09-16T23:41:28.071Z,3.10
2022-09-16T23:44:02.336Z,3.27
2022-09-16T23:46:32.917Z,3.57
2022-09-16T23:49:03.247Z,3.40
2022-09-16T23:51:36.174Z,3.77
2022-09-16T23:54:05.685Z,3.70
2022-09-16T23:56:35.334Z,3.80
2022-09-16T23:59:03.584Z,3.80
