createdAt,value
2023-12-07T00:00:25.071Z,0.00
2023-12-07T00:01:26.108Z,0.00
2023-12-07T00:02:26.991Z,0.00
2023-12-07T00:03:27.113Z,0.00
2023-12-07T00:04:27.997Z,0.00
2023-12-07T00:05:28.861Z,0.00
2023-12-07T00:06:29.724Z,0.00
2023-12-07T00:07:30.656Z,0.00
2023-12-07T00:08:31.500Z,0.00
2023-12-07T00:09:32.380Z,0.00
2023-12-07T00:10:33.324Z,0.00
2023-12-07T00:11:34.177Z,0.00
2023-12-07T00:12:35.095Z,0.00
2023-12-07T00:13:36.022Z,0.00
2023-12-07T00:14:36.873Z,0.00
2023-12-07T00:15:37.761Z,0.00
2023-12-07T00:16:38.684Z,0.00
2023-12-07T00:17:39.590Z,0.00
2023-12-07T00:18:40.488Z,0.00
2023-12-07T00:19:41.522Z,0.00
2023-12-07T00:20:42.410Z,0.00
2023-12-07T00:21:43.312Z,0.00
2023-12-07T00:22:44.282Z,0.00
2023-12-07T00:23:45.136Z,0.00
2023-12-07T00:24:46.041Z,0.00
2023-12-07T00:25:46.977Z,0.00
2023-12-07T00:26:47.833Z,0.00
2023-12-07T00:27:48.716Z,0.00
2023-12-07T00:28:49.603Z,0.00
2023-12-07T00:29:50.465Z,0.00
2023-12-07T00:30:51.372Z,0.00
2023-12-07T00:31:52.330Z,0.00
2023-12-07T00:32:53.244Z,0.00
2023-12-07T00:33:54.138Z,0.00
2023-12-07T00:34:55.058Z,0.00
2023-12-07T00:35:55.964Z,0.00
2023-12-07T00:36:56.863Z,0.00
2023-12-07T00:37:57.738Z,0.00
2023-12-07T00:38:58.287Z,0.00
2023-12-07T00:39:59.175Z,0.00
2023-12-07T00:41:00.061Z,0.00
2023-12-07T00:42:00.930Z,0.00
2023-12-07T00:43:01.842Z,0.00
2023-12-07T00:44:02.721Z,0.00
2023-12-07T00:45:03.585Z,0.00
2023-12-07T00:46:04.513Z,0.00
2023-12-07T00:47:05.360Z,0.00
2023-12-07T00:48:06.301Z,0.00
2023-12-07T00:49:07.172Z,0.00
2023-12-07T00:50:08.052Z,0.00
2023-12-07T00:51:08.906Z,0.00
2023-12-07T00:52:09.812Z,0.00
2023-12-07T00:53:10.662Z,0.00
2023-12-07T00:54:11.556Z,0.00
2023-12-07T00:55:12.946Z,0.00
2023-12-07T00:56:13.052Z,0.00
2023-12-07T00:57:13.917Z,0.00
2023-12-07T00:58:14.825Z,0.00
2023-12-07T00:59:15.719Z,0.00
2023-12-07T01:00:16.616Z,0.00
2023-12-07T01:01:17.503Z,0.00
2023-12-07T01:02:18.419Z,0.00
2023-12-07T01:03:19.342Z,0.00
2023-12-07T01:04:20.230Z,0.00
2023-12-07T01:05:21.144Z,0.00
2023-12-07T01:06:22.043Z,0.00
2023-12-07T01:07:23.006Z,0.00
2023-12-07T01:08:23.898Z,0.00
2023-12-07T01:09:24.766Z,0.00
2023-12-07T01:10:25.652Z,0.00
2023-12-07T01:11:26.554Z,0.00
2023-12-07T01:12:27.457Z,0.00
2023-12-07T01:13:28.399Z,0.00
2023-12-07T01:14:29.338Z,0.00
2023-12-07T01:15:30.183Z,0.00
2023-12-07T01:16:31.100Z,0.00
2023-12-07T01:17:31.939Z,0.00
2023-12-07T01:18:32.911Z,0.00
2023-12-07T01:19:33.823Z,0.00
2023-12-07T01:20:34.728Z,0.00
2023-12-07T01:21:35.581Z,0.00
2023-12-07T01:22:36.504Z,0.00
2023-12-07T01:23:37.437Z,0.00
2023-12-07T01:24:38.385Z,0.00
2023-12-07T01:25:39.362Z,0.00
2023-12-07T01:26:40.289Z,0.00
2023-12-07T01:27:41.147Z,0.00
2023-12-07T01:28:41.750Z,0.00
2023-12-07T01:29:42.694Z,0.00
2023-12-07T01:30:43.092Z,0.00
2023-12-07T01:31:43.970Z,0.00
2023-12-07T01:32:44.915Z,0.00
2023-12-07T01:33:45.964Z,0.00
2023-12-07T01:34:46.438Z,0.00
2023-12-07T01:35:46.824Z,0.00
2023-12-07T01:36:47.728Z,0.00
2023-12-07T01:37:48.636Z,0.00
2023-12-07T01:38:49.404Z,0.00
2023-12-07T01:39:50.250Z,0.00
2023-12-07T01:40:51.138Z,0.00
2023-12-07T01:41:52.029Z,0.00
2023-12-07T01:42:52.903Z,0.00
2023-12-07T01:43:53.797Z,0.00
2023-12-07T01:44:54.708Z,0.00
2023-12-07T01:45:55.568Z,0.00
2023-12-07T01:46:56.444Z,0.00
2023-12-07T01:47:57.361Z,0.00
2023-12-07T01:48:58.346Z,0.00
2023-12-07T01:49:58.782Z,0.00
2023-12-07T01:50:59.716Z,0.00
2023-12-07T01:52:00.612Z,0.00
2023-12-07T01:53:01.466Z,0.00
2023-12-07T01:54:02.359Z,0.00
2023-12-07T01:55:03.309Z,0.00
2023-12-07T01:56:04.161Z,0.00
2023-12-07T01:57:05.117Z,0.00
2023-12-07T01:58:06.019Z,0.00
2023-12-07T01:59:06.878Z,0.00
2023-12-07T02:00:07.792Z,0.00
2023-12-07T02:01:08.740Z,0.00
2023-12-07T02:02:09.612Z,0.00
2023-12-07T02:03:10.535Z,0.00
2023-12-07T02:04:11.524Z,0.00
2023-12-07T02:05:11.959Z,0.00
2023-12-07T02:06:12.832Z,0.00
2023-12-07T02:07:13.690Z,0.00
2023-12-07T02:08:14.556Z,0.00
2023-12-07T02:09:15.499Z,0.00
2023-12-07T02:10:16.372Z,0.00
2023-12-07T02:11:17.252Z,0.00
2023-12-07T02:12:18.137Z,0.00
2023-12-07T02:13:19.051Z,0.00
2023-12-07T02:14:19.924Z,0.00
2023-12-07T02:15:20.858Z,0.00
2023-12-07T02:16:21.752Z,0.00
2023-12-07T02:17:22.603Z,0.00
2023-12-07T02:18:23.636Z,0.00
2023-12-07T02:19:24.287Z,0.00
2023-12-07T02:20:24.671Z,0.00
2023-12-07T02:21:25.603Z,0.00
2023-12-07T02:22:26.715Z,0.00
2023-12-07T02:23:36.883Z,0.00
2023-12-07T02:24:29.011Z,0.00
2023-12-07T02:25:28.961Z,0.00
2023-12-07T02:26:29.836Z,0.00
2023-12-07T02:27:30.740Z,0.00
2023-12-07T02:28:31.637Z,0.00
2023-12-07T02:29:32.565Z,0.00
2023-12-07T02:30:33.453Z,0.00
2023-12-07T02:31:34.438Z,0.00
2023-12-07T02:32:35.554Z,0.00
2023-12-07T02:33:36.044Z,0.00
2023-12-07T02:34:36.942Z,0.00
2023-12-07T02:35:37.854Z,0.00
2023-12-07T02:36:38.745Z,0.00
2023-12-07T02:37:39.690Z,0.00
2023-12-07T02:38:40.626Z,0.00
2023-12-07T02:39:41.498Z,0.00
2023-12-07T02:40:42.401Z,0.00
2023-12-07T02:41:42.898Z,0.00
2023-12-07T02:42:43.785Z,0.00
2023-12-07T02:43:44.674Z,0.00
2023-12-07T02:44:45.594Z,0.00
2023-12-07T02:45:46.505Z,0.00
2023-12-07T02:46:47.343Z,0.00
2023-12-07T02:47:48.288Z,0.00
2023-12-07T02:48:49.317Z,0.00
2023-12-07T02:49:49.800Z,0.00
2023-12-07T02:50:50.698Z,0.00
2023-12-07T02:51:51.620Z,0.00
2023-12-07T02:52:52.481Z,0.00
2023-12-07T02:53:53.350Z,0.00
2023-12-07T02:54:54.234Z,0.00
2023-12-07T02:55:55.117Z,0.00
2023-12-07T02:56:56.003Z,0.00
2023-12-07T02:57:56.938Z,0.00
2023-12-07T02:58:57.774Z,0.00
2023-12-07T02:59:58.662Z,0.00
2023-12-07T03:00:59.590Z,0.00
2023-12-07T03:02:00.521Z,0.00
2023-12-07T03:03:01.368Z,0.00
2023-12-07T03:04:02.371Z,0.00
2023-12-07T03:05:03.254Z,0.00
2023-12-07T03:06:04.128Z,0.00
2023-12-07T03:07:05.023Z,0.00
2023-12-07T03:08:05.524Z,0.00
2023-12-07T03:09:06.401Z,0.00
2023-12-07T03:10:07.339Z,0.00
2023-12-07T03:11:08.179Z,0.00
2023-12-07T03:12:09.071Z,0.00
2023-12-07T03:13:09.991Z,0.00
2023-12-07T03:14:10.867Z,0.00
2023-12-07T03:15:11.765Z,0.00
2023-12-07T03:16:12.767Z,0.00
2023-12-07T03:17:13.631Z,0.00
2023-12-07T03:18:14.586Z,0.00
2023-12-07T03:19:15.480Z,0.00
2023-12-07T03:20:16.370Z,0.00
2023-12-07T03:21:17.244Z,0.00
2023-12-07T03:22:18.181Z,0.00
2023-12-07T03:23:19.046Z,0.00
2023-12-07T03:24:19.893Z,0.00
2023-12-07T03:25:20.851Z,0.00
2023-12-07T03:26:21.731Z,0.00
2023-12-07T03:27:22.602Z,0.00
2023-12-07T03:28:23.558Z,0.00
2023-12-07T03:29:24.410Z,0.00
2023-12-07T03:30:25.334Z,0.00
2023-12-07T03:31:26.244Z,0.00
2023-12-07T03:32:27.650Z,0.00
2023-12-07T03:33:28.052Z,0.00
2023-12-07T03:34:28.986Z,0.00
2023-12-07T03:35:29.873Z,0.00
2023-12-07T03:36:32.544Z,0.00
2023-12-07T03:37:31.573Z,0.00
2023-12-07T03:38:32.422Z,0.00
2023-12-07T03:39:33.358Z,0.00
2023-12-07T03:40:34.355Z,0.00
2023-12-07T03:41:34.707Z,0.00
2023-12-07T03:42:50.684Z,0.00
2023-12-07T03:43:37.424Z,0.00
2023-12-07T03:44:37.285Z,0.00
2023-12-07T03:45:38.177Z,0.00
2023-12-07T03:46:39.142Z,0.00
2023-12-07T03:47:40.044Z,0.00
2023-12-07T03:48:40.968Z,0.00
2023-12-07T03:49:41.903Z,0.00
2023-12-07T03:50:42.794Z,0.00
2023-12-07T03:51:43.655Z,0.00
2023-12-07T03:52:44.685Z,0.00
2023-12-07T03:53:45.079Z,0.00
2023-12-07T03:54:45.973Z,0.00
2023-12-07T03:55:46.859Z,0.00
2023-12-07T03:56:47.436Z,0.00
2023-12-07T03:57:48.314Z,0.00
2023-12-07T03:58:49.258Z,0.00
2023-12-07T03:59:49.755Z,0.00
2023-12-07T04:00:50.767Z,0.00
2023-12-07T04:01:51.645Z,0.00
2023-12-07T04:02:52.642Z,0.00
2023-12-07T04:03:53.486Z,0.00
2023-12-07T04:04:54.421Z,0.00
2023-12-07T04:05:55.310Z,0.00
2023-12-07T04:06:56.216Z,0.00
2023-12-07T04:07:57.122Z,0.00
2023-12-07T04:08:58.003Z,0.00
2023-12-07T04:09:59.000Z,0.00
2023-12-07T04:10:59.449Z,0.00
2023-12-07T04:12:00.283Z,0.00
2023-12-07T04:13:01.180Z,0.00
2023-12-07T04:14:02.059Z,0.00
2023-12-07T04:15:02.955Z,0.00
2023-12-07T04:16:03.880Z,0.00
2023-12-07T04:17:04.774Z,0.00
2023-12-07T04:18:05.691Z,0.00
2023-12-07T04:19:06.708Z,0.00
2023-12-07T04:20:07.056Z,0.00
2023-12-07T04:21:07.958Z,0.00
2023-12-07T04:22:08.918Z,0.00
2023-12-07T04:23:09.805Z,0.00
2023-12-07T04:24:10.732Z,0.00
2023-12-07T04:25:11.650Z,0.00
2023-12-07T04:26:12.521Z,0.00
2023-12-07T04:27:13.399Z,0.00
2023-12-07T04:28:14.332Z,0.00
2023-12-07T04:29:15.211Z,0.00
2023-12-07T04:30:16.076Z,0.00
2023-12-07T04:31:16.976Z,0.00
2023-12-07T04:32:17.844Z,0.00
2023-12-07T04:33:18.866Z,0.00
2023-12-07T04:34:19.330Z,0.00
2023-12-07T04:35:20.245Z,0.00
2023-12-07T04:36:21.116Z,0.00
2023-12-07T04:37:22.015Z,0.00
2023-12-07T04:38:22.876Z,0.00
2023-12-07T04:39:23.750Z,0.00
2023-12-07T04:40:24.689Z,0.00
2023-12-07T04:41:25.553Z,0.00
2023-12-07T04:42:26.770Z,0.00
2023-12-07T04:43:27.372Z,0.00
2023-12-07T04:44:28.212Z,0.00
2023-12-07T04:45:29.097Z,0.00
2023-12-07T04:46:30.100Z,0.00
2023-12-07T04:47:30.995Z,0.00
2023-12-07T04:48:31.841Z,0.00
2023-12-07T04:49:32.756Z,0.00
2023-12-07T04:50:33.620Z,0.00
2023-12-07T04:51:34.533Z,0.00
2023-12-07T04:52:36.973Z,0.00
2023-12-07T04:53:35.912Z,0.00
2023-12-07T04:54:36.792Z,0.00
2023-12-07T04:55:37.680Z,0.00
2023-12-07T04:56:38.579Z,0.00
2023-12-07T04:57:39.479Z,0.00
2023-12-07T04:58:40.468Z,0.00
2023-12-07T04:59:41.350Z,0.00
2023-12-07T05:00:42.225Z,0.00
2023-12-07T05:01:43.005Z,0.00
2023-12-07T05:02:43.915Z,0.00
2023-12-07T05:03:44.841Z,0.00
2023-12-07T05:04:45.717Z,0.00
2023-12-07T05:05:46.690Z,0.00
2023-12-07T05:06:47.106Z,0.00
2023-12-07T05:07:47.956Z,0.00
2023-12-07T05:08:48.840Z,0.00
2023-12-07T05:09:49.728Z,0.00
2023-12-07T05:10:50.571Z,0.00
2023-12-07T05:11:51.468Z,0.00
2023-12-07T05:12:52.352Z,0.00
2023-12-07T05:13:53.229Z,0.00
2023-12-07T05:14:54.112Z,0.00
2023-12-07T05:15:55.016Z,0.00
2023-12-07T05:16:55.915Z,0.00
2023-12-07T05:17:56.958Z,0.00
2023-12-07T05:18:57.409Z,0.00
2023-12-07T05:19:58.322Z,0.00
2023-12-07T05:20:59.191Z,0.00
2023-12-07T05:22:00.157Z,0.00
2023-12-07T05:23:01.050Z,0.00
2023-12-07T05:24:01.912Z,0.00
2023-12-07T05:25:02.881Z,0.00
2023-12-07T05:26:03.743Z,0.00
2023-12-07T05:27:04.620Z,0.00
2023-12-07T05:28:05.567Z,0.00
2023-12-07T05:29:06.481Z,0.00
2023-12-07T05:30:07.379Z,0.00
2023-12-07T05:31:08.348Z,0.00
2023-12-07T05:32:09.205Z,0.00
2023-12-07T05:33:10.264Z,0.00
2023-12-07T05:34:10.766Z,0.00
2023-12-07T05:35:11.115Z,0.00
2023-12-07T05:36:11.990Z,0.00
2023-12-07T05:37:12.925Z,0.00
2023-12-07T05:38:13.772Z,0.00
2023-12-07T05:39:14.658Z,0.00
2023-12-07T05:40:15.567Z,0.00
2023-12-07T05:41:16.407Z,0.00
2023-12-07T05:42:17.285Z,0.00
2023-12-07T05:43:20.279Z,0.00
2023-12-07T05:44:18.800Z,0.00
2023-12-07T05:45:19.668Z,0.00
2023-12-07T05:46:20.630Z,0.00
2023-12-07T05:47:21.496Z,0.00
2023-12-07T05:48:22.485Z,0.00
2023-12-07T05:49:22.913Z,0.00
2023-12-07T05:50:23.787Z,0.00
2023-12-07T05:51:24.657Z,0.00
2023-12-07T05:52:25.842Z,0.00
2023-12-07T05:53:26.327Z,0.00
2023-12-07T05:54:27.226Z,0.00
2023-12-07T05:55:28.131Z,0.00
2023-12-07T05:56:29.104Z,0.00
2023-12-07T05:57:29.955Z,0.00
2023-12-07T05:58:30.899Z,0.00
2023-12-07T05:59:31.738Z,0.00
2023-12-07T06:00:32.715Z,0.00
2023-12-07T06:01:33.670Z,0.00
2023-12-07T06:02:34.558Z,0.00
2023-12-07T06:03:35.470Z,0.00
2023-12-07T06:04:36.388Z,0.00
2023-12-07T06:05:37.305Z,0.00
2023-12-07T06:06:38.171Z,0.00
2023-12-07T06:07:39.104Z,0.00
2023-12-07T06:08:39.998Z,0.00
2023-12-07T06:09:40.857Z,0.00
2023-12-07T06:10:41.840Z,0.00
2023-12-07T06:11:42.705Z,0.00
2023-12-07T06:12:43.620Z,0.00
2023-12-07T06:13:44.549Z,0.00
2023-12-07T06:14:45.417Z,0.00
2023-12-07T06:15:46.226Z,1.00
2023-12-07T06:16:47.147Z,0.00
2023-12-07T06:17:48.060Z,0.00
2023-12-07T06:18:49.004Z,1.00
2023-12-07T06:19:49.959Z,0.00
2023-12-07T06:20:50.517Z,0.00
2023-12-07T06:21:51.439Z,0.00
2023-12-07T06:22:52.301Z,1.00
2023-12-07T06:23:53.167Z,0.00
2023-12-07T06:24:54.053Z,0.00
2023-12-07T06:25:54.886Z,3.00
2023-12-07T06:26:55.752Z,2.00
2023-12-07T06:27:56.572Z,3.00
2023-12-07T06:28:57.401Z,5.00
2023-12-07T06:29:58.235Z,2.00
2023-12-07T06:30:59.128Z,2.00
2023-12-07T06:31:59.943Z,2.00
2023-12-07T06:33:00.827Z,6.00
2023-12-07T06:34:01.797Z,11.00
2023-12-07T06:35:02.253Z,8.00
2023-12-07T06:36:03.114Z,8.00
2023-12-07T06:37:04.022Z,7.00
2023-12-07T06:38:04.841Z,9.00
2023-12-07T06:39:05.678Z,10.00
2023-12-07T06:40:06.533Z,10.00
2023-12-07T06:41:07.348Z,11.00
2023-12-07T06:42:08.173Z,13.00
2023-12-07T06:43:09.048Z,14.00
2023-12-07T06:44:09.828Z,16.00
2023-12-07T06:45:10.662Z,17.00
2023-12-07T06:46:11.544Z,18.00
2023-12-07T06:47:12.325Z,25.00
2023-12-07T06:48:13.241Z,29.00
2023-12-07T06:49:14.279Z,34.00
2023-12-07T06:50:15.166Z,40.00
2023-12-07T06:51:16.001Z,49.00
2023-12-07T06:52:16.870Z,57.00
2023-12-07T06:53:17.680Z,63.00
2023-12-07T06:54:18.501Z,67.00
2023-12-07T06:55:19.363Z,67.00
2023-12-07T06:56:20.173Z,72.00
2023-12-07T06:57:21.004Z,78.00
2023-12-07T06:58:21.839Z,83.00
2023-12-07T06:59:22.643Z,88.00
2023-12-07T07:00:23.498Z,100.00
2023-12-07T07:01:24.380Z,105.00
2023-12-07T07:02:25.166Z,112.00
2023-12-07T07:03:26.051Z,113.00
2023-12-07T07:04:26.886Z,117.00
2023-12-07T07:05:27.725Z,120.00
2023-12-07T07:06:28.544Z,124.00
2023-12-07T07:07:29.439Z,132.00
2023-12-07T07:08:30.253Z,143.00
2023-12-07T07:09:31.073Z,153.00
2023-12-07T07:10:31.954Z,160.00
2023-12-07T07:11:32.745Z,164.00
2023-12-07T07:12:33.667Z,171.00
2023-12-07T07:13:34.496Z,178.00
2023-12-07T07:14:35.301Z,184.00
2023-12-07T07:15:36.149Z,188.00
2023-12-07T07:16:36.973Z,195.00
2023-12-07T07:17:37.854Z,200.00
2023-12-07T07:18:38.673Z,206.00
2023-12-07T07:19:39.539Z,211.00
2023-12-07T07:20:40.339Z,218.00
2023-12-07T07:21:41.172Z,219.00
2023-12-07T07:22:42.133Z,220.00
2023-12-07T07:23:42.981Z,225.00
2023-12-07T07:24:43.801Z,230.00
2023-12-07T07:25:44.698Z,234.00
2023-12-07T07:26:45.586Z,238.00
2023-12-07T07:27:46.412Z,248.00
2023-12-07T07:28:47.284Z,258.00
2023-12-07T07:29:47.918Z,274.00
2023-12-07T07:30:48.727Z,285.00
2023-12-07T07:31:49.575Z,301.00
2023-12-07T07:32:50.533Z,325.00
2023-12-07T07:34:00.203Z,349.00
2023-12-07T07:34:53.223Z,380.00
2023-12-07T07:35:55.397Z,381.00
2023-12-07T07:36:53.788Z,386.00
2023-12-07T07:37:54.698Z,397.00
2023-12-07T07:38:55.496Z,419.00
2023-12-07T07:39:56.291Z,442.00
2023-12-07T07:40:57.121Z,461.00
2023-12-07T07:41:57.962Z,465.00
2023-12-07T07:42:58.792Z,456.00
2023-12-07T07:44:01.511Z,479.00
2023-12-07T07:45:00.555Z,470.00
2023-12-07T07:46:01.393Z,475.00
2023-12-07T07:47:02.209Z,492.00
2023-12-07T07:48:03.140Z,439.00
2023-12-07T07:49:04.075Z,392.00
2023-12-07T07:50:04.908Z,372.00
2023-12-07T07:51:05.724Z,369.00
2023-12-07T07:52:06.581Z,378.00
2023-12-07T07:53:07.387Z,379.00
2023-12-07T07:54:08.241Z,377.00
2023-12-07T07:55:09.092Z,385.00
2023-12-07T07:56:09.916Z,394.00
2023-12-07T07:57:10.721Z,401.00
2023-12-07T07:58:11.554Z,402.00
2023-12-07T07:59:12.438Z,397.00
2023-12-07T08:00:13.354Z,396.00
2023-12-07T08:01:16.543Z,402.00
2023-12-07T08:02:14.737Z,417.00
2023-12-07T08:03:15.617Z,431.00
2023-12-07T08:04:16.503Z,434.00
2023-12-07T08:05:17.295Z,423.00
2023-12-07T08:06:18.170Z,416.00
2023-12-07T08:07:18.976Z,413.00
2023-12-07T08:08:19.825Z,414.00
2023-12-07T08:09:20.651Z,413.00
2023-12-07T08:10:21.515Z,409.00
2023-12-07T08:11:22.347Z,414.00
2023-12-07T08:12:23.283Z,426.00
2023-12-07T08:13:24.182Z,436.00
2023-12-07T08:14:25.014Z,443.00
2023-12-07T08:15:25.875Z,449.00
2023-12-07T08:16:26.706Z,459.00
2023-12-07T08:17:27.784Z,478.00
2023-12-07T08:18:28.462Z,516.00
2023-12-07T08:19:28.908Z,537.00
2023-12-07T08:20:29.756Z,532.00
2023-12-07T08:21:31.399Z,518.00
2023-12-07T08:22:31.518Z,504.00
2023-12-07T08:23:32.329Z,477.00
2023-12-07T08:24:33.174Z,467.00
2023-12-07T08:25:34.088Z,467.00
2023-12-07T08:26:34.885Z,473.00
2023-12-07T08:27:35.734Z,479.00
2023-12-07T08:28:36.538Z,498.00
2023-12-07T08:29:37.358Z,545.00
2023-12-07T08:30:38.202Z,573.00
2023-12-07T08:31:39.052Z,501.00
2023-12-07T08:32:40.071Z,672.00
2023-12-07T08:33:40.684Z,627.00
2023-12-07T08:34:41.164Z,855.00
2023-12-07T08:35:41.965Z,643.00
2023-12-07T08:36:42.795Z,773.00
2023-12-07T08:37:43.668Z,1007.00
2023-12-07T08:38:44.475Z,819.00
2023-12-07T08:39:45.356Z,889.00
2023-12-07T08:40:46.225Z,860.00
2023-12-07T08:41:47.006Z,936.00
2023-12-07T08:42:49.684Z,842.00
2023-12-07T08:43:48.483Z,925.00
2023-12-07T08:44:49.259Z,788.00
2023-12-07T08:45:50.112Z,927.00
2023-12-07T08:46:51.009Z,948.00
2023-12-07T08:47:51.636Z,794.00
2023-12-07T08:48:52.518Z,930.00
2023-12-07T08:49:53.508Z,1022.00
2023-12-07T08:50:53.828Z,1031.00
2023-12-07T08:52:09.496Z,1061.00
2023-12-07T08:52:59.920Z,1190.00
2023-12-07T08:53:57.550Z,852.00
2023-12-07T08:54:56.968Z,989.00
2023-12-07T08:55:57.765Z,1182.00
2023-12-07T08:56:58.609Z,1189.00
2023-12-07T08:57:59.477Z,1199.00
2023-12-07T08:59:00.275Z,1070.00
2023-12-07T09:00:01.116Z,1152.00
2023-12-07T09:01:02.143Z,1155.00
2023-12-07T09:02:02.622Z,943.00
2023-12-07T09:03:03.574Z,854.00
2023-12-07T09:04:04.489Z,800.00
2023-12-07T09:05:04.922Z,827.00
2023-12-07T09:06:05.846Z,804.00
2023-12-07T09:07:06.762Z,801.00
2023-12-07T09:08:07.631Z,818.00
2023-12-07T09:09:08.464Z,781.00
2023-12-07T09:10:09.344Z,793.00
2023-12-07T09:11:10.236Z,790.00
2023-12-07T09:12:11.048Z,784.00
2023-12-07T09:13:11.884Z,792.00
2023-12-07T09:14:12.702Z,791.00
2023-12-07T09:15:13.612Z,778.00
2023-12-07T09:16:14.413Z,774.00
2023-12-07T09:17:15.244Z,787.00
2023-12-07T09:18:16.137Z,786.00
2023-12-07T09:19:16.984Z,781.00
2023-12-07T09:20:17.762Z,790.00
2023-12-07T09:21:18.594Z,780.00
2023-12-07T09:22:26.127Z,776.00
2023-12-07T09:23:21.235Z,788.00
2023-12-07T09:24:21.021Z,781.00
2023-12-07T09:25:21.861Z,787.00
2023-12-07T09:26:22.686Z,790.00
2023-12-07T09:27:23.823Z,786.00
2023-12-07T09:28:24.240Z,792.00
2023-12-07T09:29:25.058Z,795.00
2023-12-07T09:30:25.935Z,790.00
2023-12-07T09:31:26.747Z,790.00
2023-12-07T09:32:33.601Z,786.00
2023-12-07T09:33:29.351Z,784.00
2023-12-07T09:34:29.220Z,784.00
2023-12-07T09:35:30.037Z,788.00
2023-12-07T09:36:30.871Z,785.00
2023-12-07T09:37:31.824Z,793.00
2023-12-07T09:38:32.613Z,800.00
2023-12-07T09:39:33.439Z,800.00
2023-12-07T09:40:34.367Z,810.00
2023-12-07T09:41:35.161Z,813.00
2023-12-07T09:42:37.109Z,810.00
2023-12-07T09:43:36.673Z,817.00
2023-12-07T09:44:37.456Z,822.00
2023-12-07T09:45:38.316Z,815.00
2023-12-07T09:46:39.244Z,810.00
2023-12-07T09:47:40.386Z,801.00
2023-12-07T09:48:40.925Z,818.00
2023-12-07T09:49:41.777Z,872.00
2023-12-07T09:50:42.478Z,751.00
2023-12-07T09:51:43.307Z,805.00
2023-12-07T09:52:48.030Z,816.00
2023-12-07T09:53:45.869Z,810.00
2023-12-07T09:54:45.684Z,812.00
2023-12-07T09:55:46.591Z,808.00
2023-12-07T09:56:47.382Z,806.00
2023-12-07T09:57:48.217Z,812.00
2023-12-07T09:58:49.062Z,812.00
2023-12-07T09:59:49.733Z,808.00
2023-12-07T10:00:50.453Z,802.00
2023-12-07T10:01:51.278Z,812.00
2023-12-07T10:02:53.822Z,810.00
2023-12-07T10:03:52.959Z,797.00
2023-12-07T10:04:53.877Z,803.00
2023-12-07T10:05:54.744Z,807.00
2023-12-07T10:06:55.562Z,808.00
2023-12-07T10:07:56.374Z,804.00
2023-12-07T10:08:57.214Z,796.00
2023-12-07T10:09:58.055Z,795.00
2023-12-07T10:10:58.905Z,798.00
2023-12-07T10:11:59.718Z,798.00
2023-12-07T10:13:00.582Z,801.00
2023-12-07T10:14:01.416Z,794.00
2023-12-07T10:15:02.276Z,796.00
2023-12-07T10:16:03.172Z,791.00
2023-12-07T10:17:03.988Z,791.00
2023-12-07T10:18:04.867Z,793.00
2023-12-07T10:19:05.804Z,794.00
2023-12-07T10:20:06.475Z,788.00
2023-12-07T10:21:07.272Z,797.00
2023-12-07T10:22:08.146Z,794.00
2023-12-07T10:23:09.157Z,801.00
2023-12-07T10:24:09.494Z,792.00
2023-12-07T10:25:10.396Z,795.00
2023-12-07T10:26:11.187Z,793.00
2023-12-07T10:27:11.987Z,800.00
2023-12-07T10:28:12.908Z,795.00
2023-12-07T10:29:24.113Z,794.00
2023-12-07T10:30:15.491Z,795.00
2023-12-07T10:31:15.326Z,798.00
2023-12-07T10:32:16.147Z,798.00
2023-12-07T10:33:17.128Z,796.00
2023-12-07T10:34:17.516Z,801.00
2023-12-07T10:35:18.355Z,805.00
2023-12-07T10:36:19.164Z,805.00
2023-12-07T10:37:20.069Z,806.00
2023-12-07T10:38:20.891Z,807.00
2023-12-07T10:39:28.988Z,809.00
2023-12-07T10:40:23.470Z,810.00
2023-12-07T10:41:23.298Z,811.00
2023-12-07T10:42:24.099Z,819.00
2023-12-07T10:43:24.963Z,814.00
2023-12-07T10:44:25.800Z,820.00
2023-12-07T10:45:26.646Z,826.00
2023-12-07T10:46:27.468Z,829.00
2023-12-07T10:47:28.492Z,837.00
2023-12-07T10:48:28.811Z,833.00
2023-12-07T10:49:34.496Z,826.00
2023-12-07T10:50:31.448Z,832.00
2023-12-07T10:51:31.257Z,837.00
2023-12-07T10:52:32.107Z,845.00
2023-12-07T10:53:32.941Z,837.00
2023-12-07T10:54:33.749Z,845.00
2023-12-07T10:55:34.626Z,843.00
2023-12-07T10:56:36.889Z,845.00
2023-12-07T10:57:35.975Z,847.00
2023-12-07T10:58:37.054Z,859.00
2023-12-07T10:59:37.371Z,861.00
2023-12-07T11:00:44.695Z,857.00
2023-12-07T11:01:40.096Z,865.00
2023-12-07T11:02:40.151Z,874.00
2023-12-07T11:03:40.579Z,866.00
2023-12-07T11:04:41.496Z,875.00
2023-12-07T11:05:42.502Z,870.00
2023-12-07T11:06:43.326Z,879.00
2023-12-07T11:07:44.226Z,888.00
2023-12-07T11:08:45.230Z,878.00
2023-12-07T11:09:46.005Z,895.00
2023-12-07T11:10:46.888Z,891.00
2023-12-07T11:11:47.696Z,892.00
2023-12-07T11:12:48.504Z,894.00
2023-12-07T11:13:49.364Z,897.00
2023-12-07T11:14:50.168Z,906.00
2023-12-07T11:15:51.129Z,906.00
2023-12-07T11:16:51.975Z,910.00
2023-12-07T11:17:52.883Z,912.00
2023-12-07T11:18:53.865Z,909.00
2023-12-07T11:19:54.734Z,913.00
2023-12-07T11:20:55.548Z,921.00
2023-12-07T11:21:56.450Z,923.00
2023-12-07T11:22:57.290Z,926.00
2023-12-07T11:23:58.124Z,929.00
2023-12-07T11:24:59.084Z,931.00
2023-12-07T11:25:59.905Z,940.00
2023-12-07T11:27:00.718Z,937.00
2023-12-07T11:28:01.535Z,943.00
2023-12-07T11:29:02.367Z,940.00
2023-12-07T11:30:03.217Z,939.00
2023-12-07T11:31:04.143Z,948.00
2023-12-07T11:32:11.564Z,953.00
2023-12-07T11:33:06.881Z,950.00
2023-12-07T11:34:06.715Z,958.00
2023-12-07T11:35:07.568Z,957.00
2023-12-07T11:36:08.383Z,955.00
2023-12-07T11:37:09.323Z,957.00
2023-12-07T11:38:10.245Z,960.00
2023-12-07T11:39:17.424Z,970.00
2023-12-07T11:40:12.784Z,968.00
2023-12-07T11:41:12.596Z,978.00
2023-12-07T11:42:13.448Z,976.00
2023-12-07T11:43:14.287Z,979.00
2023-12-07T11:44:15.087Z,984.00
2023-12-07T11:45:15.909Z,979.00
2023-12-07T11:46:16.863Z,982.00
2023-12-07T11:47:17.790Z,990.00
2023-12-07T11:48:18.976Z,983.00
2023-12-07T11:49:28.695Z,992.00
2023-12-07T11:50:21.073Z,991.00
2023-12-07T11:51:20.884Z,993.00
2023-12-07T11:52:21.830Z,994.00
2023-12-07T11:53:23.133Z,1008.00
2023-12-07T11:54:23.194Z,988.00
2023-12-07T11:55:24.087Z,995.00
2023-12-07T11:56:24.917Z,1009.00
2023-12-07T11:57:26.113Z,1001.00
2023-12-07T11:58:26.640Z,998.00
2023-12-07T11:59:33.688Z,1008.00
2023-12-07T12:00:29.187Z,1000.00
2023-12-07T12:01:29.201Z,1003.00
2023-12-07T12:02:29.511Z,1006.00
2023-12-07T12:03:30.357Z,1006.00
2023-12-07T12:04:31.408Z,1005.00
2023-12-07T12:05:31.939Z,1008.00
2023-12-07T12:06:32.783Z,1008.00
2023-12-07T12:07:33.615Z,1010.00
2023-12-07T12:08:34.431Z,1011.00
2023-12-07T12:09:35.276Z,1008.00
2023-12-07T12:10:36.181Z,1014.00
2023-12-07T12:11:37.041Z,1013.00
2023-12-07T12:12:37.913Z,1009.00
2023-12-07T12:13:38.698Z,1017.00
2023-12-07T12:14:39.586Z,1015.00
2023-12-07T12:15:40.839Z,1014.00
2023-12-07T12:16:41.226Z,1011.00
2023-12-07T12:17:42.116Z,1009.00
2023-12-07T12:18:42.621Z,1007.00
2023-12-07T12:19:43.306Z,1006.00
2023-12-07T12:20:43.661Z,1009.00
2023-12-07T12:21:44.481Z,1016.00
2023-12-07T12:22:45.370Z,1004.00
2023-12-07T12:23:46.201Z,1013.00
2023-12-07T12:24:47.028Z,1004.00
2023-12-07T12:25:47.895Z,1004.00
2023-12-07T12:26:48.695Z,1012.00
2023-12-07T12:27:49.545Z,1008.00
2023-12-07T12:28:50.511Z,1004.00
2023-12-07T12:29:50.904Z,1008.00
2023-12-07T12:30:51.782Z,1008.00
2023-12-07T12:31:52.578Z,1003.00
2023-12-07T12:32:53.442Z,998.00
2023-12-07T12:33:54.258Z,995.00
2023-12-07T12:34:55.192Z,996.00
2023-12-07T12:35:56.008Z,994.00
2023-12-07T12:36:56.858Z,994.00
2023-12-07T12:37:57.725Z,988.00
2023-12-07T12:38:58.636Z,987.00
2023-12-07T12:40:02.127Z,992.00
2023-12-07T12:41:00.395Z,983.00
2023-12-07T12:42:01.190Z,980.00
2023-12-07T12:43:02.034Z,986.00
2023-12-07T12:44:02.858Z,975.00
2023-12-07T12:45:03.714Z,975.00
2023-12-07T12:46:06.475Z,976.00
2023-12-07T12:47:05.156Z,973.00
2023-12-07T12:48:06.122Z,967.00
2023-12-07T12:49:07.000Z,961.00
2023-12-07T12:50:07.898Z,965.00
2023-12-07T12:51:08.847Z,966.00
2023-12-07T12:52:09.707Z,957.00
2023-12-07T12:53:10.496Z,953.00
2023-12-07T12:54:17.523Z,951.00
2023-12-07T12:55:13.082Z,947.00
2023-12-07T12:56:12.901Z,950.00
2023-12-07T12:57:13.824Z,940.00
2023-12-07T12:58:14.735Z,940.00
2023-12-07T12:59:15.541Z,934.00
2023-12-07T13:00:16.370Z,929.00
2023-12-07T13:01:17.286Z,935.00
2023-12-07T13:02:18.177Z,926.00
2023-12-07T13:03:19.046Z,921.00