createdAt,value
2018-12-07T00:01:33.718Z,4.00
2018-12-07T00:04:03.795Z,4.33
2018-12-07T00:06:35.023Z,3.93
2018-12-07T00:09:06.771Z,4.10
2018-12-07T00:11:38.638Z,4.17
2018-12-07T00:14:08.758Z,4.03
2018-12-07T00:16:38.665Z,3.40
2018-12-07T00:19:08.782Z,4.10
2018-12-07T00:21:38.928Z,4.10
2018-12-07T00:24:09.179Z,4.00
2018-12-07T00:26:39.170Z,4.20
2018-12-07T00:29:09.160Z,3.63
2018-12-07T00:31:39.080Z,3.80
2018-12-07T00:34:09.117Z,3.70
2018-12-07T00:36:39.036Z,3.70
2018-12-07T00:39:09.529Z,3.50
2018-12-07T00:41:39.573Z,3.80
2018-12-07T00:44:09.614Z,3.83
2018-12-07T00:46:39.689Z,4.00
2018-12-07T00:49:09.600Z,4.07
2018-12-07T00:51:39.746Z,4.33
2018-12-07T00:54:09.841Z,3.97
2018-12-07T00:56:39.900Z,4.20
2018-12-07T00:59:09.883Z,4.30
2018-12-07T01:01:39.995Z,4.20
2018-12-07T01:04:09.895Z,4.00
2018-12-07T01:06:39.972Z,4.20
2018-12-07T01:09:10.036Z,3.70
2018-12-07T01:11:41.207Z,3.77
2018-12-07T01:14:11.188Z,4.13
2018-12-07T01:16:41.324Z,4.43
2018-12-07T01:19:11.443Z,4.20
2018-12-07T01:21:41.553Z,4.27
2018-12-07T01:24:11.574Z,4.07
2018-12-07T01:26:41.618Z,4.20
2018-12-07T01:29:11.723Z,4.10
2018-12-07T01:31:41.727Z,3.87
2018-12-07T01:34:11.747Z,3.90
2018-12-07T01:36:41.645Z,4.10
2018-12-07T01:39:11.670Z,3.50
2018-12-07T01:41:41.778Z,3.47
2018-12-07T01:44:11.655Z,3.40
2018-12-07T01:46:41.638Z,3.10
2018-12-07T01:49:11.678Z,2.80
2018-12-07T01:51:41.843Z,2.60
2018-12-07T01:54:11.778Z,2.30
2018-12-07T01:56:41.807Z,2.23
2018-12-07T01:59:11.799Z,2.37
2018-12-07T02:01:41.835Z,2.17
2018-12-07T02:04:11.839Z,2.50
2018-12-07T02:06:41.848Z,2.43
2018-12-07T02:09:11.778Z,2.63
2018-12-07T02:11:41.680Z,2.40
2018-12-07T02:14:11.713Z,2.60
2018-12-07T02:16:41.667Z,2.27
2018-12-07T02:19:11.736Z,2.97
2018-12-07T02:21:41.748Z,2.97
2018-12-07T02:24:11.776Z,2.70
2018-12-07T02:26:41.775Z,2.60
2018-12-07T02:29:11.625Z,2.80
2018-12-07T02:31:41.525Z,2.40
2018-12-07T02:34:11.506Z,2.73
2018-12-07T02:36:41.453Z,2.80
2018-12-07T02:39:11.572Z,3.20
2018-12-07T02:41:41.557Z,2.97
2018-12-07T02:44:11.603Z,2.77
2018-12-07T02:46:41.710Z,2.50
2018-12-07T02:49:11.822Z,2.80
2018-12-07T02:51:41.779Z,2.83
2018-12-07T02:54:11.760Z,2.87
2018-12-07T02:56:41.746Z,2.80
2018-12-07T02:59:11.806Z,2.63
2018-12-07T03:01:41.804Z,2.50
2018-12-07T03:04:11.778Z,2.30
2018-12-07T03:06:41.833Z,1.80
2018-12-07T03:09:11.857Z,1.90
2018-12-07T03:11:41.866Z,2.00
2018-12-07T03:14:11.780Z,1.50
2018-12-07T03:16:41.915Z,1.77
2018-12-07T03:19:11.930Z,1.73
2018-12-07T03:21:41.928Z,1.63
2018-12-07T03:24:11.981Z,1.87
2018-12-07T03:26:42.068Z,1.77
2018-12-07T03:29:12.092Z,1.40
2018-12-07T03:31:42.126Z,1.60
2018-12-07T03:34:12.146Z,1.23
2018-12-07T03:36:42.954Z,1.47
2018-12-07T03:39:12.864Z,1.20
2018-12-07T03:41:42.898Z,1.20
2018-12-07T03:44:12.847Z,1.20
2018-12-07T03:46:42.918Z,1.00
2018-12-07T03:49:12.944Z,1.20
2018-12-07T03:51:42.905Z,1.10
2018-12-07T03:54:12.868Z,1.00
2018-12-07T03:56:42.863Z,1.00
2018-12-07T03:59:12.819Z,0.80
2018-12-07T04:01:42.813Z,0.80
2018-12-07T04:04:12.790Z,1.00
2018-12-07T04:06:44.701Z,0.80
2018-12-07T04:09:14.678Z,0.70
2018-12-07T04:11:44.712Z,0.80
2018-12-07T04:14:14.736Z,0.80
2018-12-07T04:16:44.770Z,0.70
2018-12-07T04:19:14.872Z,0.70
2018-12-07T04:21:44.835Z,1.10
2018-12-07T04:24:14.920Z,0.90
2018-12-07T04:26:44.915Z,0.90
2018-12-07T04:29:14.935Z,0.70
2018-12-07T04:31:45.158Z,0.63
2018-12-07T04:34:15.152Z,0.63
2018-12-07T04:36:45.092Z,0.60
2018-12-07T04:39:15.129Z,0.50
2018-12-07T04:41:45.192Z,0.70
2018-12-07T04:44:15.234Z,0.60
2018-12-07T04:46:45.212Z,0.73
2018-12-07T04:49:15.283Z,0.70
2018-12-07T04:51:45.237Z,0.60
2018-12-07T04:54:15.211Z,0.60
2018-12-07T04:56:45.234Z,0.57
2018-12-07T04:59:15.271Z,0.60
2018-12-07T05:01:45.559Z,0.67
2018-12-07T05:04:15.525Z,0.70
2018-12-07T05:06:45.488Z,0.50
2018-12-07T05:09:15.432Z,0.70
2018-12-07T05:11:45.526Z,0.50
2018-12-07T05:14:15.551Z,0.60
2018-12-07T05:16:45.544Z,0.67
2018-12-07T05:19:15.683Z,0.90
2018-12-07T05:21:45.772Z,0.60
2018-12-07T05:24:15.834Z,0.90
2018-12-07T05:26:45.792Z,0.70
2018-12-07T05:29:16.342Z,1.00
2018-12-07T05:31:47.382Z,1.00
2018-12-07T05:34:17.395Z,1.40
2018-12-07T05:36:47.326Z,1.00
2018-12-07T05:39:17.311Z,1.00
2018-12-07T05:41:47.352Z,0.80
2018-12-07T05:44:17.484Z,0.70
2018-12-07T05:46:47.792Z,0.57
2018-12-07T05:49:17.921Z,0.60
2018-12-07T05:51:47.884Z,0.60
2018-12-07T05:54:17.845Z,0.50
2018-12-07T05:56:47.873Z,0.80
2018-12-07T05:59:17.989Z,0.60
2018-12-07T06:01:48.113Z,0.60
2018-12-07T06:04:18.091Z,0.50
2018-12-07T06:06:49.159Z,0.33
2018-12-07T06:09:19.192Z,0.40
2018-12-07T06:11:49.207Z,0.50
2018-12-07T06:14:19.121Z,0.30
2018-12-07T06:16:49.075Z,0.40
2018-12-07T06:19:19.045Z,0.80
2018-12-07T06:21:49.055Z,0.30
2018-12-07T06:24:19.190Z,0.50
2018-12-07T06:26:49.280Z,0.67
2018-12-07T06:29:19.200Z,0.53
2018-12-07T06:31:49.116Z,0.43
2018-12-07T06:34:19.128Z,0.60
2018-12-07T06:36:49.252Z,1.00
2018-12-07T06:39:19.313Z,0.60
2018-12-07T06:41:49.205Z,0.43
2018-12-07T06:44:19.200Z,0.50
2018-12-07T06:46:49.311Z,0.67
2018-12-07T06:49:19.258Z,0.60
2018-12-07T06:51:49.249Z,0.60
2018-12-07T06:54:19.281Z,0.60
2018-12-07T06:56:49.282Z,0.40
2018-12-07T06:59:19.225Z,0.53
2018-12-07T07:01:49.313Z,0.50
2018-12-07T07:04:19.680Z,0.60
2018-12-07T07:06:49.757Z,1.40
2018-12-07T07:09:19.681Z,0.50
2018-12-07T07:11:49.700Z,0.50
2018-12-07T07:14:19.808Z,0.37
2018-12-07T07:16:49.841Z,0.47
2018-12-07T07:19:19.847Z,0.50
2018-12-07T07:21:49.879Z,0.40
2018-12-07T07:24:19.865Z,0.30
2018-12-07T07:26:49.983Z,0.40
2018-12-07T07:29:19.992Z,0.30
2018-12-07T07:31:50.015Z,0.37
2018-12-07T07:34:20.029Z,0.40
2018-12-07T07:36:50.069Z,0.30
2018-12-07T07:39:20.153Z,0.40
2018-12-07T07:41:50.288Z,0.33
2018-12-07T07:44:20.405Z,0.43
2018-12-07T07:46:50.444Z,0.47
2018-12-07T07:49:20.437Z,0.23
2018-12-07T07:51:50.413Z,0.30
2018-12-07T07:54:21.168Z,0.30
2018-12-07T07:56:51.409Z,0.30
2018-12-07T07:59:21.960Z,0.53
2018-12-07T08:01:51.989Z,0.30
2018-12-07T08:04:22.025Z,0.33
2018-12-07T08:06:52.098Z,0.33
2018-12-07T08:09:21.995Z,0.40
2018-12-07T08:11:52.032Z,0.50
2018-12-07T08:14:22.002Z,0.30
2018-12-07T08:16:52.032Z,0.57
2018-12-07T08:19:22.056Z,0.70
2018-12-07T08:21:52.039Z,1.00
2018-12-07T08:24:21.994Z,0.40
2018-12-07T08:26:52.026Z,0.57
2018-12-07T08:29:22.129Z,0.63
2018-12-07T08:31:51.977Z,0.53
2018-12-07T08:34:22.078Z,0.60
2018-12-07T08:36:52.222Z,0.60
2018-12-07T08:39:22.396Z,0.93
2018-12-07T08:41:52.410Z,0.60
2018-12-07T08:44:22.433Z,0.60
2018-12-07T08:46:52.397Z,0.80
2018-12-07T08:49:27.925Z,0.90
2018-12-07T08:51:57.917Z,2.20
2018-12-07T08:54:27.989Z,0.90
2018-12-07T08:56:58.145Z,1.20
2018-12-07T08:59:28.062Z,0.90
2018-12-07T09:01:58.780Z,1.20
2018-12-07T09:04:28.917Z,0.80
2018-12-07T09:06:59.059Z,1.07
2018-12-07T09:09:29.155Z,0.83
2018-12-07T09:11:59.297Z,0.80
2018-12-07T09:14:29.343Z,1.80
2018-12-07T09:16:59.403Z,0.90
2018-12-07T09:19:30.753Z,0.93
2018-12-07T09:22:00.772Z,1.50
2018-12-07T09:24:30.806Z,0.80
2018-12-07T09:27:01.931Z,0.90
2018-12-07T09:29:32.117Z,1.03
2018-12-07T09:32:02.194Z,0.80
2018-12-07T09:34:32.107Z,0.87
2018-12-07T09:37:02.169Z,0.90
2018-12-07T09:39:32.101Z,1.77
2018-12-07T09:42:02.164Z,1.00
2018-12-07T09:44:32.133Z,7.17
2018-12-07T09:47:02.181Z,1.07
2018-12-07T09:49:32.797Z,0.90
2018-12-07T09:52:02.972Z,1.10
2018-12-07T09:54:32.953Z,0.73
2018-12-07T09:57:02.949Z,1.03
2018-12-07T09:59:32.908Z,1.40
2018-12-07T10:02:02.984Z,0.90
2018-12-07T10:04:32.980Z,1.00
2018-12-07T10:07:03.130Z,1.30
2018-12-07T10:09:33.224Z,1.10
2018-12-07T10:12:03.357Z,1.00
2018-12-07T10:14:33.357Z,0.80
2018-12-07T10:17:03.485Z,2.00
2018-12-07T10:19:33.506Z,1.30
2018-12-07T10:22:03.465Z,1.13
2018-12-07T10:24:33.537Z,0.90
2018-12-07T10:27:07.958Z,1.00
2018-12-07T10:29:37.970Z,0.80
2018-12-07T10:32:07.989Z,0.70
2018-12-07T10:34:37.990Z,0.40
2018-12-07T10:37:08.133Z,0.80
2018-12-07T10:39:38.041Z,0.60
2018-12-07T10:42:08.073Z,0.70
2018-12-07T10:44:38.174Z,0.50
2018-12-07T10:47:08.293Z,0.70
2018-12-07T10:49:38.189Z,0.30
2018-12-07T10:52:08.320Z,0.50
2018-12-07T10:54:38.349Z,0.50
2018-12-07T10:57:08.381Z,0.40
2018-12-07T10:59:38.355Z,0.47
2018-12-07T11:02:13.936Z,0.50
2018-12-07T11:04:49.335Z,0.60
2018-12-07T11:07:25.407Z,0.70
2018-12-07T11:10:00.851Z,0.50
2018-12-07T11:12:37.230Z,0.60
2018-12-07T11:15:12.689Z,0.60
2018-12-07T11:17:48.016Z,1.10
2018-12-07T11:20:23.343Z,0.60
2018-12-07T11:22:58.580Z,0.63
2018-12-07T11:26:37.409Z,0.90
2018-12-07T11:29:16.629Z,1.07
2018-12-07T11:31:52.823Z,0.80
2018-12-07T11:34:26.924Z,0.83
2018-12-07T11:36:57.135Z,0.87
2018-12-07T11:39:27.157Z,1.27
2018-12-07T11:41:57.196Z,0.70
2018-12-07T11:44:29.143Z,0.70
2018-12-07T11:46:59.152Z,0.60
2018-12-07T11:49:31.224Z,0.80
2018-12-07T11:52:01.245Z,1.30
2018-12-07T11:54:31.357Z,1.43
2018-12-07T11:57:01.482Z,1.20
2018-12-07T11:59:31.501Z,0.97
2018-12-07T12:02:01.615Z,1.10
2018-12-07T12:04:31.625Z,0.63
2018-12-07T12:07:01.744Z,1.57
2018-12-07T12:09:31.649Z,3.03
2018-12-07T12:12:03.609Z,1.40
2018-12-07T12:14:33.633Z,1.00
2018-12-07T12:17:03.643Z,0.83
2018-12-07T12:19:33.774Z,0.80
2018-12-07T12:22:03.889Z,0.70
2018-12-07T12:24:35.149Z,0.90
2018-12-07T12:27:05.256Z,0.70
2018-12-07T12:29:35.265Z,0.83
2018-12-07T12:32:05.392Z,1.00
2018-12-07T12:34:35.363Z,1.00
2018-12-07T12:37:05.660Z,1.17
2018-12-07T12:39:35.566Z,1.00
2018-12-07T12:42:05.557Z,1.00
2018-12-07T12:44:35.677Z,1.53
2018-12-07T12:47:05.819Z,1.67
2018-12-07T12:49:36.823Z,1.80
2018-12-07T12:52:06.809Z,1.97
2018-12-07T12:54:36.856Z,1.80
2018-12-07T12:57:07.004Z,2.20
2018-12-07T12:59:37.002Z,1.73
2018-12-07T13:02:07.131Z,2.00
2018-12-07T13:04:37.148Z,2.17
2018-12-07T13:07:07.688Z,2.20
2018-12-07T13:09:37.912Z,1.87
2018-12-07T13:12:07.942Z,2.37
2018-12-07T13:14:37.979Z,2.10
2018-12-07T13:17:08.032Z,2.43
2018-12-07T13:19:37.935Z,2.00
2018-12-07T13:22:07.968Z,2.17
2018-12-07T13:24:37.889Z,2.20
2018-12-07T13:27:07.910Z,2.00
2018-12-07T13:29:37.876Z,2.70
2018-12-07T13:32:07.921Z,2.40
2018-12-07T13:34:37.979Z,2.40
2018-12-07T13:37:07.909Z,2.70
2018-12-07T13:39:39.643Z,2.50
2018-12-07T13:42:09.907Z,2.30
2018-12-07T13:44:40.802Z,2.57
2018-12-07T13:47:11.009Z,2.20
2018-12-07T13:49:41.000Z,2.67
2018-12-07T13:52:11.189Z,2.40
2018-12-07T13:54:41.291Z,2.70
2018-12-07T13:57:11.631Z,2.43
2018-12-07T13:59:41.707Z,2.80
2018-12-07T14:02:11.835Z,2.67
2018-12-07T14:04:41.875Z,2.60
2018-12-07T14:07:12.052Z,2.63
2018-12-07T14:09:42.074Z,3.00
2018-12-07T14:12:13.088Z,2.70
2018-12-07T14:14:43.357Z,2.40
2018-12-07T14:17:13.652Z,2.20
2018-12-07T14:19:43.871Z,2.23
2018-12-07T14:22:14.136Z,2.17
2018-12-07T14:24:44.233Z,2.40
2018-12-07T14:27:14.312Z,2.50
2018-12-07T14:29:44.542Z,2.43
2018-12-07T14:32:14.822Z,2.70
2018-12-07T14:34:45.006Z,2.33
2018-12-07T14:37:15.322Z,2.50
2018-12-07T14:39:45.359Z,2.20
2018-12-07T14:42:15.523Z,2.30
2018-12-07T14:44:45.606Z,2.20
2018-12-07T14:47:15.716Z,2.00
2018-12-07T14:49:45.701Z,2.20
2018-12-07T14:52:15.871Z,2.10
2018-12-07T14:54:45.943Z,1.80
2018-12-07T14:57:16.149Z,2.20
2018-12-07T14:59:46.369Z,1.90
2018-12-07T15:02:16.458Z,1.90
2018-12-07T15:04:46.704Z,1.60
2018-12-07T15:07:16.855Z,1.80
2018-12-07T15:09:46.895Z,1.80
2018-12-07T15:12:17.280Z,1.47
2018-12-07T15:14:47.307Z,1.83
2018-12-07T15:17:17.595Z,1.70
2018-12-07T15:19:47.806Z,1.53
2018-12-07T15:22:17.932Z,1.20
2018-12-07T15:24:48.409Z,1.30
2018-12-07T15:27:18.777Z,1.20
2018-12-07T15:29:49.049Z,1.67
2018-12-07T15:32:19.178Z,1.37
2018-12-07T15:34:49.597Z,1.40
2018-12-07T15:37:19.861Z,1.20
2018-12-07T15:39:50.181Z,1.43
2018-12-07T15:42:20.294Z,1.50
2018-12-07T15:44:50.507Z,1.57
2018-12-07T15:47:20.709Z,1.53
2018-12-07T15:49:50.849Z,1.67
2018-12-07T15:52:21.091Z,1.47
2018-12-07T15:54:51.298Z,1.50
2018-12-07T15:57:21.428Z,1.77
2018-12-07T15:59:51.706Z,2.10
2018-12-07T16:02:21.879Z,1.10
2018-12-07T16:04:52.127Z,1.30
2018-12-07T16:07:22.114Z,1.27
2018-12-07T16:09:52.270Z,0.90
2018-12-07T16:12:22.602Z,1.00
2018-12-07T16:14:52.863Z,1.03
2018-12-07T16:17:22.932Z,1.07
2018-12-07T16:19:53.114Z,1.10
2018-12-07T16:22:23.074Z,1.00
2018-12-07T16:24:53.109Z,1.73
2018-12-07T16:27:23.318Z,1.30
2018-12-07T16:29:53.414Z,1.43
2018-12-07T16:32:23.779Z,1.60
2018-12-07T16:34:53.985Z,1.23
2018-12-07T16:37:24.332Z,1.17
2018-12-07T16:39:54.577Z,1.27
2018-12-07T16:42:24.833Z,1.30
2018-12-07T16:44:55.074Z,1.10
2018-12-07T16:47:25.480Z,1.20
2018-12-07T16:49:55.748Z,1.20
2018-12-07T16:52:26.008Z,1.60
2018-12-07T16:54:56.141Z,1.17
2018-12-07T16:57:26.153Z,1.37
2018-12-07T16:59:56.293Z,1.07
2018-12-07T17:02:26.392Z,1.00
2018-12-07T17:04:56.918Z,1.10
2018-12-07T17:07:27.256Z,1.23
2018-12-07T17:09:57.313Z,1.17
2018-12-07T17:12:27.292Z,1.30
2018-12-07T17:14:57.422Z,1.37
2018-12-07T17:17:27.656Z,1.00
2018-12-07T17:19:57.785Z,1.10
2018-12-07T17:22:27.859Z,0.90
2018-12-07T17:24:58.101Z,1.20
2018-12-07T17:27:28.582Z,1.00
2018-12-07T17:29:58.727Z,0.83
2018-12-07T17:32:28.974Z,0.90
2018-12-07T17:35:00.242Z,0.80
2018-12-07T17:37:30.688Z,1.00
2018-12-07T17:40:00.742Z,1.10
2018-12-07T17:42:31.320Z,0.90
2018-12-07T17:45:01.661Z,0.80
2018-12-07T17:47:33.084Z,0.97
2018-12-07T17:50:03.693Z,0.70
2018-12-07T17:52:33.825Z,0.80
2018-12-07T17:55:04.027Z,0.60
2018-12-07T17:57:34.107Z,0.70
2018-12-07T18:00:05.181Z,0.70
2018-12-07T18:02:35.206Z,0.63
2018-12-07T18:05:06.014Z,0.83
2018-12-07T18:07:36.212Z,0.87
2018-12-07T18:10:08.755Z,1.30
2018-12-07T18:12:38.970Z,1.30
2018-12-07T18:15:10.316Z,1.00
2018-12-07T18:17:40.524Z,0.70
2018-12-07T18:20:10.891Z,0.80
2018-12-07T18:22:41.052Z,2.00
2018-12-07T18:25:11.109Z,1.50
2018-12-07T18:27:41.464Z,0.90
2018-12-07T18:30:11.883Z,0.60
2018-12-07T18:32:42.211Z,0.63
2018-12-07T18:35:12.645Z,1.27
2018-12-07T18:37:43.077Z,0.70
2018-12-07T18:40:13.342Z,0.60
2018-12-07T18:42:43.742Z,0.90
2018-12-07T18:45:13.819Z,1.17
2018-12-07T18:47:44.250Z,0.80
2018-12-07T18:50:14.433Z,0.63
2018-12-07T18:52:44.481Z,1.17
2018-12-07T18:55:14.603Z,0.90
2018-12-07T18:57:44.981Z,1.10
2018-12-07T19:00:15.546Z,0.80
2018-12-07T19:02:45.817Z,1.10
2018-12-07T19:05:16.160Z,0.83
2018-12-07T19:07:46.182Z,1.00
2018-12-07T19:10:16.429Z,0.70
2018-12-07T19:12:46.545Z,0.83
2018-12-07T19:15:16.686Z,0.87
2018-12-07T19:17:46.753Z,1.47
2018-12-07T19:20:16.957Z,1.07
2018-12-07T19:22:47.105Z,1.47
2018-12-07T19:25:17.314Z,1.10
2018-12-07T19:27:48.549Z,0.83
2018-12-07T19:30:18.774Z,1.00
2018-12-07T19:32:48.968Z,1.43
2018-12-07T19:35:19.141Z,1.50
2018-12-07T19:37:49.309Z,1.53
2018-12-07T19:40:19.653Z,1.00
2018-12-07T19:42:49.760Z,1.17
2018-12-07T19:45:20.182Z,0.90
2018-12-07T19:47:50.389Z,1.20
2018-12-07T19:50:20.521Z,1.00
2018-12-07T19:52:50.740Z,1.00
2018-12-07T19:55:20.763Z,1.00
2018-12-07T19:57:51.075Z,1.00
2018-12-07T20:00:21.338Z,1.10
2018-12-07T20:02:51.661Z,0.93
2018-12-07T20:05:21.864Z,1.27
2018-12-07T20:07:55.054Z,1.10
2018-12-07T20:10:25.331Z,1.20
2018-12-07T20:12:55.451Z,1.20
2018-12-07T20:15:25.693Z,1.97
2018-12-07T20:17:55.829Z,1.40
2018-12-07T20:20:25.710Z,1.40
2018-12-07T20:22:55.688Z,1.20
2018-12-07T20:25:26.124Z,0.70
2018-12-07T20:27:56.587Z,0.70
2018-12-07T20:30:26.911Z,1.17
2018-12-07T20:32:57.231Z,0.90
2018-12-07T20:35:27.763Z,1.00
2018-12-07T20:37:58.093Z,0.63
2018-12-07T20:40:28.554Z,1.20
2018-12-07T20:42:58.876Z,0.90
2018-12-07T20:45:29.148Z,0.70
2018-12-07T20:47:59.133Z,0.60
2018-12-07T20:50:30.237Z,0.87
2018-12-07T20:53:00.542Z,1.00
2018-12-07T20:55:30.705Z,1.03
2018-12-07T20:58:00.921Z,0.70
2018-12-07T21:00:31.071Z,1.93
2018-12-07T21:03:02.170Z,0.60
2018-12-07T21:09:41.937Z,1.10
2018-12-07T21:12:35.172Z,2.97
2018-12-07T21:15:05.773Z,0.43
2018-12-07T21:17:38.158Z,0.90
2018-12-07T21:20:18.323Z,0.70
2018-12-07T21:22:48.477Z,0.90
2018-12-07T21:25:19.100Z,0.50
2018-12-07T21:27:49.001Z,0.50
2018-12-07T21:30:51.270Z,0.60
2018-12-07T21:34:37.066Z,0.80
2018-12-07T21:37:07.522Z,0.40
2018-12-07T21:39:44.101Z,0.50
2018-12-07T21:42:14.545Z,0.60
2018-12-07T21:44:44.720Z,0.80
2018-12-07T21:47:14.907Z,0.57
2018-12-07T21:49:53.293Z,0.60
2018-12-07T21:52:27.055Z,0.50
2018-12-07T21:54:58.466Z,0.37
2018-12-07T21:57:28.561Z,0.30
2018-12-07T21:59:58.740Z,0.20
2018-12-07T22:02:29.197Z,0.50
2018-12-07T22:04:59.529Z,0.30
2018-12-07T22:07:30.469Z,0.50
2018-12-07T22:10:00.534Z,0.30
2018-12-07T22:12:31.018Z,0.40
2018-12-07T22:15:01.268Z,0.30
2018-12-07T22:17:32.619Z,0.40
2018-12-07T22:20:04.603Z,0.30
2018-12-07T22:22:34.902Z,0.30
2018-12-07T22:25:04.989Z,0.40
2018-12-07T22:27:35.258Z,0.35
2018-12-07T22:30:05.976Z,0.62
2018-12-07T22:32:37.580Z,0.45
2018-12-07T22:35:08.022Z,0.80
2018-12-07T22:37:38.488Z,1.00
2018-12-07T22:40:08.925Z,1.42
2018-12-07T22:42:39.222Z,1.90
2018-12-07T22:45:09.380Z,1.40
2018-12-07T22:47:39.814Z,0.90
2018-12-07T22:50:10.027Z,1.55
2018-12-07T22:52:39.948Z,1.57
2018-12-07T22:55:10.148Z,1.90
2018-12-07T22:57:40.289Z,1.90
2018-12-07T23:00:13.227Z,1.40
2018-12-07T23:02:44.525Z,1.42
2018-12-07T23:05:14.640Z,1.55
2018-12-07T23:07:44.655Z,1.80
2018-12-07T23:10:14.767Z,1.82
2018-12-07T23:12:44.781Z,1.77
2018-12-07T23:15:14.796Z,2.10
2018-12-07T23:17:44.715Z,1.80
2018-12-07T23:20:14.719Z,1.82
2018-12-07T23:22:48.955Z,1.85
2018-12-07T23:25:16.816Z,1.55
2018-12-07T23:27:46.931Z,1.50
2018-12-07T23:30:17.031Z,1.72
2018-12-07T23:32:46.924Z,1.32
2018-12-07T23:35:16.919Z,1.98
2018-12-07T23:37:46.875Z,1.80
2018-12-07T23:40:16.999Z,1.60
2018-12-07T23:42:47.261Z,1.37
2018-12-07T23:45:17.247Z,1.45
2018-12-07T23:47:47.369Z,1.50
2018-12-07T23:50:17.397Z,1.50
2018-12-07T23:52:47.406Z,1.45
2018-12-07T23:55:17.413Z,1.50
2018-12-07T23:57:47.433Z,1.62
