createdAt,value
2018-03-30T00:00:16.039Z,100403.84
2018-03-30T00:02:44.190Z,100395.33
2018-03-30T00:05:13.661Z,100399.79
2018-03-30T00:07:42.071Z,100403.66
2018-03-30T00:10:10.553Z,100400.69
2018-03-30T00:12:38.238Z,100391.27
2018-03-30T00:15:05.873Z,100397.41
2018-03-30T00:17:34.073Z,100394.93
2018-03-30T00:20:02.358Z,100390.64
2018-03-30T00:22:30.599Z,100385.52
2018-03-30T00:24:58.671Z,100383.79
2018-03-30T00:27:26.280Z,100374.27
2018-03-30T00:29:54.854Z,100383.43
2018-03-30T00:32:22.415Z,100380.93
2018-03-30T00:34:50.094Z,100382.72
2018-03-30T00:37:17.808Z,100378.84
2018-03-30T00:39:45.930Z,100381.94
2018-03-30T00:42:14.676Z,100380.27
2018-03-30T00:44:42.840Z,100381.52
2018-03-30T00:47:10.535Z,100377.70
2018-03-30T00:49:39.048Z,100378.30
2018-03-30T00:52:06.689Z,100381.12
2018-03-30T00:54:34.343Z,100377.55
2018-03-30T00:57:02.044Z,100376.24
2018-03-30T00:59:30.333Z,100381.96
2018-03-30T01:01:58.718Z,100379.04
2018-03-30T01:04:27.021Z,100375.17
2018-03-30T01:06:55.664Z,100375.70
2018-03-30T01:09:24.130Z,100378.68
2018-03-30T01:11:51.827Z,100374.03
2018-03-30T01:14:20.145Z,100373.14
2018-03-30T01:16:48.289Z,100373.14
2018-03-30T01:19:17.764Z,100372.25
2018-03-30T01:21:45.858Z,100373.25
2018-03-30T01:24:14.325Z,100361.64
2018-03-30T01:26:42.193Z,100366.88
2018-03-30T01:29:10.676Z,100362.84
2018-03-30T01:31:38.312Z,100369.44
2018-03-30T01:34:06.026Z,100371.17
2018-03-30T01:36:33.768Z,100367.89
2018-03-30T01:39:01.384Z,100374.97
2018-03-30T01:41:29.098Z,100365.80
2018-03-30T01:43:56.761Z,100362.71
2018-03-30T01:46:24.563Z,100369.20
2018-03-30T01:48:52.257Z,100367.67
2018-03-30T01:51:20.877Z,100371.25
2018-03-30T01:53:48.574Z,100371.30
2018-03-30T01:56:16.791Z,100370.17
2018-03-30T01:58:45.387Z,100365.10
2018-03-30T02:01:14.116Z,100364.21
2018-03-30T02:03:44.133Z,100363.38
2018-03-30T02:06:13.486Z,100366.83
2018-03-30T02:08:43.232Z,100364.50
2018-03-30T02:11:12.570Z,100371.46
2018-03-30T02:13:40.800Z,100367.59
2018-03-30T02:16:08.539Z,100365.33
2018-03-30T02:18:36.723Z,100360.93
2018-03-30T02:21:04.372Z,100357.00
2018-03-30T02:23:32.649Z,100364.02
2018-03-30T02:26:00.388Z,100355.81
2018-03-30T02:28:27.993Z,100356.81
2018-03-30T02:30:56.354Z,100350.95
2018-03-30T02:33:24.156Z,100352.91
2018-03-30T02:35:51.982Z,100355.22
2018-03-30T02:38:20.679Z,100348.27
2018-03-30T02:40:48.329Z,100350.88
2018-03-30T02:43:15.923Z,100358.01
2018-03-30T02:45:44.009Z,100353.42
2018-03-30T02:48:13.670Z,100361.75
2018-03-30T02:50:41.977Z,100352.23
2018-03-30T02:53:09.639Z,100354.79
2018-03-30T02:55:37.302Z,100349.28
2018-03-30T02:58:05.063Z,100353.91
2018-03-30T03:00:34.086Z,100349.92
2018-03-30T03:03:02.592Z,100361.28
2018-03-30T03:05:31.245Z,100354.44
2018-03-30T03:07:59.785Z,100354.97
2018-03-30T03:10:27.613Z,100354.36
2018-03-30T03:12:56.011Z,100350.91
2018-03-30T03:15:23.730Z,100351.86
2018-03-30T03:17:52.194Z,100353.95
2018-03-30T03:20:20.650Z,100350.31
2018-03-30T03:22:48.823Z,100353.58
2018-03-30T03:25:16.470Z,100351.59
2018-03-30T03:27:44.309Z,100354.69
2018-03-30T03:30:14.023Z,100356.89
2018-03-30T03:32:43.401Z,100357.09
2018-03-30T03:35:11.101Z,100360.17
2018-03-30T03:37:38.742Z,100359.34
2018-03-30T03:40:06.400Z,100352.97
2018-03-30T03:42:33.990Z,100355.23
2018-03-30T03:45:01.624Z,100351.58
2018-03-30T03:47:29.202Z,100356.34
2018-03-30T03:49:57.404Z,100353.00
2018-03-30T03:52:25.034Z,100352.45
2018-03-30T03:54:52.752Z,100354.87
2018-03-30T03:57:20.413Z,100351.95
2018-03-30T03:59:48.612Z,100357.70
2018-03-30T04:02:17.278Z,100364.47
2018-03-30T04:04:45.549Z,100357.73
2018-03-30T04:07:13.493Z,100356.31
2018-03-30T04:09:43.372Z,100355.95
2018-03-30T04:12:12.553Z,100362.43
2018-03-30T04:14:40.195Z,100358.78
2018-03-30T04:17:08.445Z,100359.67
2018-03-30T04:19:36.784Z,100356.75
2018-03-30T04:22:05.436Z,100359.47
2018-03-30T04:24:33.132Z,100356.91
2018-03-30T04:27:00.790Z,100358.27
2018-03-30T04:29:29.216Z,100363.50
2018-03-30T04:31:57.833Z,100364.59
2018-03-30T04:34:25.420Z,100365.84
2018-03-30T04:36:54.128Z,100364.59
2018-03-30T04:39:21.846Z,100366.67
2018-03-30T04:41:49.480Z,100365.70
2018-03-30T04:44:17.168Z,100377.13
2018-03-30T04:46:44.945Z,100376.52
2018-03-30T04:49:13.088Z,100373.91
2018-03-30T04:51:41.373Z,100372.37
2018-03-30T04:54:09.070Z,100374.68
2018-03-30T04:56:36.689Z,100371.59
2018-03-30T04:59:05.447Z,100368.81
2018-03-30T05:01:33.836Z,100367.31
2018-03-30T05:04:01.507Z,100369.77
2018-03-30T05:06:29.727Z,100364.95
2018-03-30T05:08:57.990Z,100375.25
2018-03-30T05:11:25.662Z,100368.34
2018-03-30T05:13:54.380Z,100367.82
2018-03-30T05:16:21.972Z,100364.62
2018-03-30T05:18:50.292Z,100365.24
2018-03-30T05:21:18.013Z,100372.61
2018-03-30T05:23:46.105Z,100371.00
2018-03-30T05:26:14.053Z,100372.81
2018-03-30T05:28:43.595Z,100379.02
2018-03-30T05:31:13.171Z,100377.72
2018-03-30T05:33:40.751Z,100378.69
2018-03-30T05:36:08.374Z,100379.63
2018-03-30T05:38:35.977Z,100379.61
2018-03-30T05:41:03.613Z,100380.02
2018-03-30T05:43:31.267Z,100381.23
2018-03-30T05:45:59.066Z,100390.84
2018-03-30T05:48:26.839Z,100383.03
2018-03-30T05:50:55.295Z,100381.52
2018-03-30T05:53:23.184Z,100385.21
2018-03-30T05:55:51.463Z,100391.98
2018-03-30T05:58:19.695Z,100392.66
2018-03-30T06:00:48.578Z,100390.58
2018-03-30T06:03:16.393Z,100382.59
2018-03-30T06:05:45.055Z,100386.84
2018-03-30T06:08:13.753Z,100384.69
2018-03-30T06:13:40.424Z,100392.63
2018-03-30T06:16:08.088Z,100389.36
2018-03-30T06:18:36.249Z,100389.27
2018-03-30T06:21:04.077Z,100380.94
2018-03-30T06:23:32.584Z,100386.68
2018-03-30T06:26:00.270Z,100385.97
2018-03-30T06:28:28.185Z,100391.77
2018-03-30T06:30:56.513Z,100384.73
2018-03-30T06:33:24.380Z,100388.57
2018-03-30T06:35:52.021Z,100386.72
2018-03-30T06:38:19.812Z,100375.33
2018-03-30T06:40:47.699Z,100384.63
2018-03-30T06:43:15.335Z,100384.41
2018-03-30T06:45:44.153Z,100383.91
2018-03-30T06:48:12.635Z,100386.23
2018-03-30T06:50:41.937Z,100384.38
2018-03-30T06:53:09.666Z,100387.41
2018-03-30T06:55:37.994Z,100381.79
2018-03-30T06:58:05.580Z,100388.01
2018-03-30T07:00:33.984Z,100377.61
2018-03-30T07:03:01.687Z,100380.84
2018-03-30T07:05:30.118Z,100383.09
2018-03-30T07:07:58.305Z,100381.37
2018-03-30T07:10:25.901Z,100378.61
2018-03-30T07:12:55.467Z,100381.47
2018-03-30T07:15:23.128Z,100383.01
2018-03-30T07:17:51.395Z,100382.70
2018-03-30T07:20:19.449Z,100384.02
2018-03-30T07:22:47.792Z,100386.77
2018-03-30T07:25:15.415Z,100389.02
2018-03-30T07:27:44.057Z,100392.87
2018-03-30T07:30:12.889Z,100399.27
2018-03-30T07:32:40.524Z,100391.77
2018-03-30T07:35:08.128Z,100399.42
2018-03-30T07:37:35.794Z,100398.92
2018-03-30T07:40:03.435Z,100406.01
2018-03-30T07:42:31.074Z,100397.09
2018-03-30T07:44:58.720Z,100396.16
2018-03-30T07:47:26.364Z,100396.17
2018-03-30T07:49:55.038Z,100399.65
2018-03-30T07:52:23.488Z,100392.16
2018-03-30T07:54:51.162Z,100385.67
2018-03-30T07:57:18.752Z,100381.16
2018-03-30T07:59:47.183Z,100391.14
2018-03-30T08:02:15.724Z,100386.30
2018-03-30T08:04:44.250Z,100402.08
2018-03-30T08:07:12.473Z,100392.78
2018-03-30T08:09:40.874Z,100399.28
2018-03-30T08:12:09.239Z,100393.84
2018-03-30T08:14:36.765Z,100403.34
2018-03-30T08:17:04.892Z,100398.07
2018-03-30T08:19:33.244Z,100403.55
2018-03-30T08:22:01.511Z,100391.64
2018-03-30T08:24:29.149Z,100405.12
2018-03-30T08:26:56.692Z,100396.50
2018-03-30T08:29:25.029Z,100399.55
2018-03-30T08:31:52.575Z,100389.07
2018-03-30T08:34:20.126Z,100401.09
2018-03-30T08:36:47.816Z,100397.56
2018-03-30T08:39:15.404Z,100406.59
2018-03-30T08:41:43.322Z,100403.16
2018-03-30T08:44:11.005Z,100399.84
2018-03-30T08:46:38.565Z,100398.87
2018-03-30T08:49:07.088Z,100403.50
2018-03-30T08:51:35.167Z,100400.57
2018-03-30T08:54:02.682Z,100404.52
2018-03-30T08:56:30.414Z,100409.86
2018-03-30T08:58:58.905Z,100411.34
2018-03-30T09:01:26.916Z,100399.09
2018-03-30T09:03:54.465Z,100395.03
2018-03-30T09:06:22.508Z,100398.52
2018-03-30T09:08:50.963Z,100396.59
2018-03-30T09:11:18.496Z,100403.41
2018-03-30T09:13:46.545Z,100401.73
2018-03-30T09:16:14.143Z,100396.50
2018-03-30T09:18:42.444Z,100395.03
2018-03-30T09:21:10.725Z,100392.57
2018-03-30T09:23:38.775Z,100399.94
2018-03-30T09:26:07.590Z,100413.84
2018-03-30T09:28:35.150Z,100406.66
2018-03-30T09:31:03.367Z,100398.69
2018-03-30T09:33:30.908Z,100401.22
2018-03-30T09:35:58.452Z,100402.92
2018-03-30T09:38:26.022Z,100405.15
2018-03-30T09:40:53.707Z,100408.32
2018-03-30T09:43:21.317Z,100396.84
2018-03-30T09:45:48.976Z,100404.34
2018-03-30T09:48:17.100Z,100394.97
2018-03-30T09:50:45.233Z,100399.87
2018-03-30T09:53:13.174Z,100397.87
2018-03-30T09:55:40.737Z,100404.38
2018-03-30T09:58:08.301Z,100396.20
2018-03-30T10:00:37.671Z,100397.82
2018-03-30T10:03:05.216Z,100392.22
2018-03-30T10:05:33.377Z,100397.05
2018-03-30T10:08:01.705Z,100396.63
2018-03-30T10:10:29.283Z,100389.44
2018-03-30T10:12:57.557Z,100390.38
2018-03-30T10:15:25.293Z,100393.02
2018-03-30T10:17:53.424Z,100387.56
2018-03-30T10:20:21.977Z,100387.36
2018-03-30T10:22:49.950Z,100380.58
2018-03-30T10:25:17.506Z,100366.84
2018-03-30T10:27:45.046Z,100385.93
2018-03-30T10:30:14.004Z,100386.98
2018-03-30T10:32:42.773Z,100376.55
2018-03-30T10:35:10.378Z,100377.12
2018-03-30T10:37:37.914Z,100386.50
2018-03-30T10:40:05.485Z,100377.68
2018-03-30T10:42:33.006Z,100385.50
2018-03-30T10:45:01.300Z,100376.16
2018-03-30T10:47:28.831Z,100377.55
2018-03-30T10:49:57.411Z,100379.80
2018-03-30T10:52:25.932Z,100374.13
2018-03-30T10:54:53.471Z,100386.73
2018-03-30T10:57:21.140Z,100400.58
2018-03-30T10:59:49.340Z,100375.05
2018-03-30T11:02:17.020Z,100366.98
2018-03-30T11:04:45.297Z,100376.84
2018-03-30T11:07:13.337Z,100370.16
2018-03-30T11:09:41.679Z,100386.90
2018-03-30T11:12:10.197Z,100376.13
2018-03-30T11:14:37.730Z,100377.93
2018-03-30T11:17:05.782Z,100383.40
2018-03-30T11:19:39.892Z,100382.76
2018-03-30T11:22:08.104Z,100388.20
2018-03-30T11:24:35.693Z,100381.48
2018-03-30T11:27:03.257Z,100380.60
2018-03-30T11:29:31.408Z,100385.24
2018-03-30T11:31:59.773Z,100371.09
2018-03-30T11:34:27.431Z,100380.97
2018-03-30T11:36:55.096Z,100377.43
2018-03-30T11:39:23.084Z,100383.89
2018-03-30T11:41:51.416Z,100373.14
2018-03-30T11:44:18.934Z,100361.05
2018-03-30T11:46:46.456Z,100364.30
2018-03-30T11:49:14.015Z,100365.61
2018-03-30T11:51:42.817Z,100361.84
2018-03-30T11:54:10.368Z,100355.95
2018-03-30T11:56:37.943Z,100358.16
2018-03-30T11:59:05.968Z,100359.66
2018-03-30T12:01:34.355Z,100355.67
2018-03-30T12:04:01.896Z,100356.67
2018-03-30T12:06:30.068Z,100363.88
2018-03-30T12:08:58.506Z,100358.08
2018-03-30T12:11:26.042Z,100364.34
2018-03-30T12:13:54.036Z,100354.64
2018-03-30T12:16:21.591Z,100348.53
2018-03-30T12:18:49.796Z,100350.55
2018-03-30T12:21:17.815Z,100343.72
2018-03-30T12:23:46.248Z,100342.50
2018-03-30T12:26:13.924Z,100341.54
2018-03-30T12:28:41.512Z,100346.98
2018-03-30T12:31:09.816Z,100343.33
2018-03-30T12:33:37.343Z,100335.84
2018-03-30T12:36:04.907Z,100331.53
2018-03-30T12:38:32.484Z,100336.44
2018-03-30T12:41:00.840Z,100346.27
2018-03-30T12:43:28.440Z,100339.22
2018-03-30T12:45:56.302Z,100349.23
2018-03-30T12:48:23.964Z,100345.08
2018-03-30T12:50:53.215Z,100346.06
2018-03-30T12:53:20.748Z,100359.92
2018-03-30T12:55:48.295Z,100352.55
2018-03-30T12:58:15.887Z,100347.12
2018-03-30T13:00:44.119Z,100351.92
2018-03-30T13:03:11.959Z,100355.50
2018-03-30T13:05:40.952Z,100340.34
2018-03-30T13:08:09.390Z,100341.25
2018-03-30T13:10:36.980Z,100339.02
2018-03-30T13:13:05.032Z,100338.05
2018-03-30T13:15:32.570Z,100330.89
2018-03-30T13:18:00.723Z,100339.79
2018-03-30T13:20:28.961Z,100327.95
2018-03-30T13:22:57.012Z,100335.75
2018-03-30T13:25:25.006Z,100334.27
2018-03-30T13:27:52.560Z,100335.89
2018-03-30T13:30:20.508Z,100336.52
2018-03-30T13:32:48.039Z,100332.31
2018-03-30T13:35:15.594Z,100331.91
2018-03-30T13:37:44.779Z,100334.65
2018-03-30T13:40:12.432Z,100331.83
2018-03-30T13:42:39.969Z,100327.91
2018-03-30T13:45:07.544Z,100329.81
2018-03-30T13:47:35.063Z,100332.36
2018-03-30T13:50:04.456Z,100341.74
2018-03-30T13:52:43.053Z,100336.28
2018-03-30T13:55:11.724Z,100337.64
2018-03-30T13:57:46.852Z,100339.23
2018-03-30T14:00:22.931Z,100339.55
2018-03-30T14:03:04.940Z,100341.79
2018-03-30T14:05:35.036Z,100347.23
2018-03-30T14:11:27.674Z,100345.05
2018-03-30T14:13:55.964Z,100345.45
2018-03-30T14:16:24.564Z,100338.27
2018-03-30T14:18:57.276Z,100330.34
2018-03-30T14:21:25.832Z,100325.95
2018-03-30T14:23:56.167Z,100325.50
2018-03-30T14:26:56.256Z,100330.08
2018-03-30T14:29:29.454Z,100336.33
2018-03-30T14:32:01.790Z,100333.69
2018-03-30T14:37:51.045Z,100325.53
2018-03-30T14:40:22.419Z,100329.27
2018-03-30T14:42:49.985Z,100332.54
2018-03-30T14:45:22.148Z,100325.94
2018-03-30T14:47:50.338Z,100325.55
2018-03-30T14:53:36.116Z,100324.80
2018-03-30T14:59:14.868Z,100315.14
2018-03-30T15:01:46.662Z,100325.67
2018-03-30T15:04:17.915Z,100320.21
2018-03-30T15:06:49.928Z,100315.25
2018-03-30T15:09:34.772Z,100311.66
2018-03-30T15:12:13.968Z,100310.72
2018-03-30T15:14:47.489Z,100313.08
2018-03-30T15:17:32.220Z,100316.05
2018-03-30T15:20:18.130Z,100311.00
2018-03-30T15:23:01.102Z,100304.50
2018-03-30T15:25:34.700Z,100310.63
2018-03-30T15:28:14.007Z,100313.05
2018-03-30T15:30:50.735Z,100314.73
2018-03-30T15:33:19.484Z,100323.79
2018-03-30T15:35:49.970Z,100311.49
2018-03-30T15:38:17.521Z,100309.30
2018-03-30T15:40:45.775Z,100313.80
2018-03-30T15:43:15.751Z,100312.28
2018-03-30T15:45:55.089Z,100313.70
2018-03-30T15:48:22.653Z,100310.72
2018-03-30T15:50:52.425Z,100310.67
2018-03-30T15:53:19.414Z,100309.28
2018-03-30T15:55:47.877Z,100307.74
2018-03-30T15:58:15.476Z,100310.37
2018-03-30T16:00:44.875Z,100311.28
2018-03-30T16:03:12.951Z,100311.02
2018-03-30T16:05:41.603Z,100307.64
2018-03-30T16:08:09.605Z,100308.96
2018-03-30T16:10:43.635Z,100310.00
2018-03-30T16:13:11.821Z,100317.52
2018-03-30T16:15:39.523Z,100309.73
2018-03-30T16:18:07.919Z,100314.55
2018-03-30T16:20:34.927Z,100315.35
2018-03-30T16:23:01.905Z,100319.80
2018-03-30T16:25:28.973Z,100322.98
2018-03-30T16:27:56.018Z,100322.71
2018-03-30T16:30:24.455Z,100322.95
2018-03-30T16:32:51.444Z,100325.55
2018-03-30T16:35:18.448Z,100325.98
2018-03-30T16:37:45.480Z,100336.22
2018-03-30T16:40:12.581Z,100329.76
2018-03-30T16:42:39.688Z,100327.23
2018-03-30T16:45:06.752Z,100329.97
2018-03-30T16:47:34.349Z,100328.93
2018-03-30T16:50:02.079Z,100332.50
2018-03-30T16:52:29.076Z,100337.17
2018-03-30T16:54:56.061Z,100341.84
2018-03-30T16:57:23.072Z,100346.17
2018-03-30T16:59:50.530Z,100346.66
2018-03-30T17:02:17.519Z,100336.98
2018-03-30T17:04:45.619Z,100345.01
2018-03-30T17:07:12.607Z,100345.33
2018-03-30T17:09:39.910Z,100342.04
2018-03-30T17:12:07.573Z,100342.69
2018-03-30T17:14:34.568Z,100346.09
2018-03-30T17:17:02.291Z,100343.08
2018-03-30T17:19:29.961Z,100346.80
2018-03-30T17:21:56.940Z,100351.73
2018-03-30T17:24:24.162Z,100349.08
2018-03-30T17:26:51.215Z,100350.47
2018-03-30T17:29:19.233Z,100344.51
2018-03-30T17:31:46.237Z,100356.40
2018-03-30T17:34:13.425Z,100358.93
2018-03-30T17:36:40.692Z,100361.97
2018-03-30T17:39:07.698Z,100366.88
2018-03-30T17:41:34.701Z,100364.20
2018-03-30T17:44:01.767Z,100364.67
2018-03-30T17:46:28.872Z,100364.64
2018-03-30T17:48:55.860Z,100371.30
2018-03-30T17:51:24.039Z,100372.44
2018-03-30T17:53:51.024Z,100367.94
2018-03-30T17:56:18.054Z,100373.01
2018-03-30T17:58:45.643Z,100371.42
2018-03-30T18:01:13.455Z,100374.09
2018-03-30T18:03:40.484Z,100373.80
2018-03-30T18:06:08.083Z,100372.92
2018-03-30T18:08:35.744Z,100371.83
2018-03-30T18:11:02.765Z,100377.52
2018-03-30T18:13:30.547Z,100379.27
2018-03-30T18:15:57.532Z,100376.88
2018-03-30T18:18:25.033Z,100380.44
2018-03-30T18:20:52.030Z,100385.97
2018-03-30T18:23:19.018Z,100386.39
2018-03-30T18:25:46.699Z,100384.80
2018-03-30T18:28:13.742Z,100391.44
2018-03-30T18:30:41.423Z,100390.75
2018-03-30T18:33:09.339Z,100394.97
2018-03-30T18:35:36.451Z,100394.72
2018-03-30T18:38:03.486Z,100396.16
2018-03-30T18:40:30.597Z,100402.48
2018-03-30T18:42:57.628Z,100400.41
2018-03-30T18:45:24.914Z,100403.72
2018-03-30T18:47:52.122Z,100405.53
2018-03-30T18:50:19.701Z,100404.88
2018-03-30T18:52:46.688Z,100404.06
2018-03-30T18:55:13.713Z,100403.16
2018-03-30T18:57:40.749Z,100405.42
2018-03-30T19:00:08.722Z,100406.05
2018-03-30T19:02:35.766Z,100405.66
2018-03-30T19:05:03.465Z,100407.33
2018-03-30T19:07:30.554Z,100412.88
2018-03-30T19:09:58.850Z,100413.16
2018-03-30T19:12:26.590Z,100415.13
2018-03-30T19:14:53.643Z,100418.05
2018-03-30T19:17:22.062Z,100421.09
2018-03-30T19:19:49.905Z,100421.44
2018-03-30T19:22:17.766Z,100412.80
2018-03-30T19:24:44.763Z,100416.13
2018-03-30T19:27:12.048Z,100411.68
2018-03-30T19:29:39.869Z,100413.72
2018-03-30T19:32:06.883Z,100418.15
2018-03-30T19:34:34.464Z,100414.95
2018-03-30T19:37:01.456Z,100416.13
2018-03-30T19:39:29.976Z,100420.66
2018-03-30T19:41:57.063Z,100417.33
2018-03-30T19:44:24.200Z,100414.06
2018-03-30T19:46:51.220Z,100419.95
2018-03-30T19:49:18.253Z,100409.48
2018-03-30T19:51:46.154Z,100411.49
2018-03-30T19:54:13.231Z,100409.52
2018-03-30T19:56:40.225Z,100416.99
2018-03-30T19:59:07.934Z,100413.25
2018-03-30T20:01:35.900Z,100419.13
2018-03-30T20:04:02.910Z,100418.78
2018-03-30T20:06:30.604Z,100418.08
2018-03-30T20:08:58.065Z,100415.66
2018-03-30T20:11:25.069Z,100422.19
2018-03-30T20:13:52.718Z,100418.92
2018-03-30T20:16:19.713Z,100421.05
2018-03-30T20:18:47.484Z,100415.88
2018-03-30T20:21:15.192Z,100414.47
2018-03-30T20:23:42.528Z,100420.62
2018-03-30T20:26:09.603Z,100414.60
2018-03-30T20:28:36.653Z,100421.09
2018-03-30T20:31:04.136Z,100425.30
2018-03-30T20:33:31.144Z,100425.50
2018-03-30T20:35:58.177Z,100432.79
2018-03-30T20:38:25.242Z,100432.56
2018-03-30T20:40:52.345Z,100427.09
2018-03-30T20:43:19.444Z,100431.03
2018-03-30T20:45:46.642Z,100424.88
2018-03-30T20:48:13.673Z,100426.06
2018-03-30T20:50:41.558Z,100428.14
2018-03-30T20:53:08.639Z,100430.58
2018-03-30T20:55:35.686Z,100428.20
2018-03-30T20:58:02.936Z,100431.59
2018-03-30T21:00:30.420Z,100424.13
2018-03-30T21:02:57.463Z,100433.06
2018-03-30T21:05:25.269Z,100428.66
2018-03-30T21:07:52.270Z,100432.79
2018-03-30T21:10:19.799Z,100433.42
2018-03-30T21:12:47.428Z,100435.66
2018-03-30T21:15:14.480Z,100436.91
2018-03-30T21:17:42.433Z,100441.36
2018-03-30T21:20:10.308Z,100443.21
2018-03-30T21:22:37.352Z,100440.80
2018-03-30T21:25:04.564Z,100441.08
2018-03-30T21:27:31.765Z,100441.71
2018-03-30T21:29:59.499Z,100448.76
2018-03-30T21:32:26.496Z,100441.08
2018-03-30T21:34:54.132Z,100441.49
2018-03-30T21:37:21.143Z,100445.24
2018-03-30T21:39:48.938Z,100444.91
2018-03-30T21:42:16.138Z,100445.47
2018-03-30T21:44:43.302Z,100451.34
2018-03-30T21:47:10.397Z,100451.97
2018-03-30T21:49:38.272Z,100451.28
2018-03-30T21:52:05.319Z,100448.45
2018-03-30T21:54:32.334Z,100451.13
2018-03-30T21:56:59.462Z,100451.20
2018-03-30T21:59:27.048Z,100447.13
2018-03-30T22:01:54.732Z,100446.50
2018-03-30T22:04:21.783Z,100450.87
2018-03-30T22:06:49.461Z,100453.16
2018-03-30T22:09:17.125Z,100457.31
2018-03-30T22:11:44.175Z,100448.45
2018-03-30T22:14:12.163Z,100451.50
2018-03-30T22:16:39.878Z,100456.59
2018-03-30T22:19:07.575Z,100440.03
2018-03-30T22:21:34.585Z,100444.75
2018-03-30T22:24:01.614Z,100448.08
2018-03-30T22:26:28.683Z,100443.78
2018-03-30T22:28:55.750Z,100447.39
2018-03-30T22:31:23.714Z,100451.69
2018-03-30T22:33:50.775Z,100452.10
2018-03-30T22:36:17.772Z,100450.16
2018-03-30T22:38:44.868Z,100451.20
2018-03-30T22:41:12.045Z,100454.25
2018-03-30T22:43:39.069Z,100457.64
2018-03-30T22:46:06.165Z,100450.78
2018-03-30T22:48:33.184Z,100460.41
2018-03-30T22:51:00.684Z,100451.55
2018-03-30T22:53:27.688Z,100460.00
2018-03-30T22:55:54.904Z,100457.78
2018-03-30T22:58:23.401Z,100462.98
2018-03-30T23:00:51.388Z,100460.97
2018-03-30T23:03:18.479Z,100466.47
2018-03-30T23:05:46.583Z,100462.38
2018-03-30T23:08:14.230Z,100467.84
2018-03-30T23:10:41.493Z,100462.23
2018-03-30T23:13:09.187Z,100464.52
2018-03-30T23:15:36.202Z,100459.80
2018-03-30T23:18:03.978Z,100460.14
2018-03-30T23:20:32.370Z,100454.11
2018-03-30T23:22:59.893Z,100459.25
2018-03-30T23:25:26.974Z,100452.04
2018-03-30T23:27:54.011Z,100458.07
2018-03-30T23:30:21.587Z,100456.63
2018-03-30T23:32:48.606Z,100449.77
2018-03-30T23:35:15.680Z,100448.03
2018-03-30T23:37:42.928Z,100450.25
2018-03-30T23:40:10.059Z,100440.41
2018-03-30T23:42:37.163Z,100448.98
2018-03-30T23:45:04.464Z,100452.23
2018-03-30T23:47:32.239Z,100453.48
2018-03-30T23:49:59.712Z,100443.09
2018-03-30T23:52:26.716Z,100446.76
2018-03-30T23:54:54.446Z,100439.34
2018-03-30T23:57:21.477Z,100445.16
2018-03-30T23:59:49.112Z,100436.45
