createdAt,value
2023-05-12T00:00:40.642Z,91.80
2023-05-12T00:01:41.733Z,91.90
2023-05-12T00:02:40.238Z,91.95
2023-05-12T00:03:40.084Z,91.99
2023-05-12T00:04:39.981Z,91.97
2023-05-12T00:05:39.494Z,92.05
2023-05-12T00:06:39.443Z,92.07
2023-05-12T00:07:39.064Z,92.06
2023-05-12T00:08:39.155Z,92.06
2023-05-12T00:09:39.323Z,92.09
2023-05-12T00:10:39.259Z,92.08
2023-05-12T00:11:39.619Z,92.13
2023-05-12T00:12:39.483Z,92.15
2023-05-12T00:13:39.276Z,92.19
2023-05-12T00:14:39.347Z,92.22
2023-05-12T00:15:39.405Z,92.16
2023-05-12T00:16:39.466Z,92.16
2023-05-12T00:17:39.396Z,92.14
2023-05-12T00:18:39.078Z,92.16
2023-05-12T00:19:38.755Z,92.10
2023-05-12T00:20:40.075Z,92.20
2023-05-12T00:21:38.926Z,92.27
2023-05-12T00:22:39.552Z,92.34
2023-05-12T00:23:39.683Z,92.37
2023-05-12T00:24:39.848Z,92.33
2023-05-12T00:25:39.776Z,92.35
2023-05-12T00:26:39.547Z,92.30
2023-05-12T00:27:39.197Z,92.29
2023-05-12T00:28:39.133Z,92.27
2023-05-12T00:29:38.822Z,92.24
2023-05-12T00:30:39.825Z,92.24
2023-05-12T00:31:39.801Z,92.26
2023-05-12T00:32:39.612Z,92.26
2023-05-12T00:33:39.428Z,92.35
2023-05-12T00:34:39.057Z,92.43
2023-05-12T00:35:39.094Z,92.44
2023-05-12T00:36:39.076Z,92.43
2023-05-12T00:37:39.094Z,92.48
2023-05-12T00:38:39.176Z,92.44
2023-05-12T00:39:39.119Z,92.44
2023-05-12T00:40:39.029Z,92.40
2023-05-12T00:41:39.123Z,92.40
2023-05-12T00:42:39.151Z,92.42
2023-05-12T00:43:38.987Z,92.37
2023-05-12T00:44:39.038Z,92.40
2023-05-12T00:45:39.424Z,92.41
2023-05-12T00:46:39.786Z,92.45
2023-05-12T00:47:39.583Z,92.42
2023-05-12T00:48:39.510Z,92.44
2023-05-12T00:49:39.346Z,92.47
2023-05-12T00:50:39.417Z,92.51
2023-05-12T00:51:39.284Z,92.50
2023-05-12T00:52:39.397Z,92.50
2023-05-12T00:53:49.273Z,92.43
2023-05-12T00:54:38.975Z,92.42
2023-05-12T00:55:39.135Z,92.47
2023-05-12T00:56:39.467Z,92.47
2023-05-12T00:57:39.725Z,92.50
2023-05-12T00:58:40.015Z,92.54
2023-05-12T00:59:39.552Z,92.59
2023-05-12T01:00:40.617Z,92.56
2023-05-12T01:01:39.493Z,92.50
2023-05-12T01:02:39.824Z,92.51
2023-05-12T01:03:40.221Z,92.41
2023-05-12T01:04:39.137Z,92.32
2023-05-12T01:05:39.446Z,92.27
2023-05-12T01:06:39.578Z,92.28
2023-05-12T01:07:39.435Z,92.32
2023-05-12T01:08:39.465Z,92.47
2023-05-12T01:09:39.661Z,92.40
2023-05-12T01:10:39.737Z,92.32
2023-05-12T01:11:58.711Z,92.34
2023-05-12T01:12:39.485Z,92.43
2023-05-12T01:13:39.447Z,92.35
2023-05-12T01:14:39.329Z,92.34
2023-05-12T01:15:39.653Z,92.36
2023-05-12T01:16:39.575Z,92.45
2023-05-12T01:17:39.884Z,92.48
2023-05-12T01:18:39.065Z,92.46
2023-05-12T01:19:38.922Z,92.52
2023-05-12T01:20:39.893Z,92.49
2023-05-12T01:21:39.783Z,92.47
2023-05-12T01:22:39.845Z,92.46
2023-05-12T01:24:01.884Z,92.47
2023-05-12T01:24:39.700Z,92.50
2023-05-12T01:25:39.487Z,92.51
2023-05-12T01:26:39.433Z,92.53
2023-05-12T01:27:39.257Z,92.57
2023-05-12T01:28:39.224Z,92.52
2023-05-12T01:29:39.078Z,92.57
2023-05-12T01:30:40.535Z,92.62
2023-05-12T01:31:39.770Z,92.59
2023-05-12T01:32:40.280Z,92.51
2023-05-12T01:33:39.172Z,92.51
2023-05-12T01:34:39.085Z,92.50
2023-05-12T01:35:39.231Z,92.44
2023-05-12T01:36:39.207Z,92.47
2023-05-12T01:37:39.081Z,92.53
2023-05-12T01:38:39.109Z,92.54
2023-05-12T01:39:38.611Z,92.59
2023-05-12T01:40:39.428Z,92.63
2023-05-12T01:41:39.146Z,92.63
2023-05-12T01:42:39.209Z,92.63
2023-05-12T01:43:39.244Z,92.62
2023-05-12T01:44:38.827Z,92.62
2023-05-12T01:45:39.770Z,92.64
2023-05-12T01:46:39.883Z,92.69
2023-05-12T01:47:40.180Z,92.69
2023-05-12T01:48:39.236Z,92.69
2023-05-12T01:49:39.108Z,92.78
2023-05-12T01:50:39.055Z,92.79
2023-05-12T01:51:39.296Z,92.80
2023-05-12T01:52:39.380Z,92.79
2023-05-12T01:53:39.500Z,92.80
2023-05-12T01:54:39.424Z,92.83
2023-05-12T01:55:39.631Z,92.84
2023-05-12T01:56:39.707Z,92.88
2023-05-12T01:57:39.640Z,92.90
2023-05-12T01:58:39.525Z,92.97
2023-05-12T01:59:39.648Z,92.99
2023-05-12T02:00:40.548Z,92.94
2023-05-12T02:01:39.727Z,92.93
2023-05-12T02:02:42.138Z,92.95
2023-05-12T02:03:39.354Z,93.00
2023-05-12T02:04:39.712Z,93.04
2023-05-12T02:05:39.653Z,93.00
2023-05-12T02:06:39.623Z,92.97
2023-05-12T02:07:39.357Z,92.99
2023-05-12T02:08:39.112Z,92.94
2023-05-12T02:09:38.994Z,92.93
2023-05-12T02:10:39.053Z,92.93
2023-05-12T02:11:39.239Z,92.91
2023-05-12T02:12:39.464Z,92.91
2023-05-12T02:13:39.752Z,92.95
2023-05-12T02:14:40.024Z,92.97
2023-05-12T02:15:39.720Z,92.97
2023-05-12T02:16:40.487Z,92.95
2023-05-12T02:17:39.469Z,92.94
2023-05-12T02:18:39.314Z,92.95
2023-05-12T02:19:38.873Z,92.97
2023-05-12T02:20:40.004Z,92.98
2023-05-12T02:21:38.890Z,92.98
2023-05-12T02:22:39.849Z,92.99
2023-05-12T02:23:39.623Z,93.05
2023-05-12T02:24:39.213Z,93.08
2023-05-12T02:25:39.409Z,93.08
2023-05-12T02:26:39.469Z,93.10
2023-05-12T02:27:39.334Z,93.09
2023-05-12T02:28:39.299Z,93.01
2023-05-12T02:29:39.284Z,92.96
2023-05-12T02:30:39.515Z,92.96
2023-05-12T02:31:39.580Z,92.97
2023-05-12T02:32:39.421Z,93.04
2023-05-12T02:33:39.473Z,92.98
2023-05-12T02:34:39.225Z,93.00
2023-05-12T02:35:39.247Z,93
2023-05-12T02:36:39.087Z,92.99
2023-05-12T02:37:38.930Z,93.06
2023-05-12T02:38:39.598Z,93.05
2023-05-12T02:39:39.431Z,93.08
2023-05-12T02:40:39.528Z,93.06
2023-05-12T02:41:39.246Z,93.04
2023-05-12T02:42:38.886Z,93.07
2023-05-12T02:43:39.551Z,93.17
2023-05-12T02:44:39.403Z,93.18
2023-05-12T02:45:39.699Z,93.18
2023-05-12T02:46:39.680Z,93.20
2023-05-12T02:47:40.309Z,93.18
2023-05-12T02:48:39.632Z,93.26
2023-05-12T02:49:39.691Z,93.29
2023-05-12T02:50:40.351Z,93.27
2023-05-12T02:51:39.293Z,93.26
2023-05-12T02:52:39.378Z,93.24
2023-05-12T02:53:39.339Z,93.24
2023-05-12T02:54:39.078Z,93.25
2023-05-12T02:55:39.224Z,93.28
2023-05-12T02:56:39.116Z,93.22
2023-05-12T02:57:39.104Z,93.18
2023-05-12T02:58:39.092Z,93.12
2023-05-12T02:59:39.514Z,93.13
2023-05-12T03:00:40.840Z,93.16
2023-05-12T03:01:39.771Z,93.18
2023-05-12T03:02:45.136Z,93.17
2023-05-12T03:03:39.906Z,93.09
2023-05-12T03:04:44.828Z,93.12
2023-05-12T03:05:39.986Z,93.18
2023-05-12T03:06:44.243Z,93.19
2023-05-12T03:07:39.799Z,93.22
2023-05-12T03:08:39.682Z,93.26
2023-05-12T03:09:39.532Z,93.27
2023-05-12T03:10:39.273Z,93.35
2023-05-12T03:11:39.069Z,93.39
2023-05-12T03:12:39.187Z,93.41
2023-05-12T03:13:38.998Z,93.39
2023-05-12T03:14:38.998Z,93.39
2023-05-12T03:15:39.289Z,93.37
2023-05-12T03:16:39.522Z,93.37
2023-05-12T03:17:39.414Z,93.42
2023-05-12T03:18:39.173Z,93.47
2023-05-12T03:19:39.083Z,93.52
2023-05-12T03:20:39.442Z,93.54
2023-05-12T03:21:39.696Z,93.50
2023-05-12T03:22:53.964Z,93.50
2023-05-12T03:23:38.910Z,93.43
2023-05-12T03:24:39.885Z,93.43
2023-05-12T03:25:40.306Z,93.48
2023-05-12T03:26:39.624Z,93.51
2023-05-12T03:27:39.780Z,93.54
2023-05-12T03:28:39.659Z,93.52
2023-05-12T03:29:39.483Z,93.45
2023-05-12T03:30:39.835Z,93.38
2023-05-12T03:31:39.794Z,93.34
2023-05-12T03:32:39.849Z,93.39
2023-05-12T03:33:39.980Z,93.41
2023-05-12T03:34:53.587Z,93.45
2023-05-12T03:36:58.263Z,93.5
2023-05-12T03:37:39.218Z,93.50
2023-05-12T03:38:39.190Z,93.49
2023-05-12T03:39:39.192Z,93.50
2023-05-12T03:40:58.565Z,93.47
2023-05-12T03:41:39.427Z,93.47
2023-05-12T03:42:39.407Z,93.51
2023-05-12T03:43:39.514Z,93.56
2023-05-12T03:44:39.314Z,93.55
2023-05-12T03:45:39.675Z,93.57
2023-05-12T03:46:39.697Z,93.60
2023-05-12T03:47:42.679Z,93.62
2023-05-12T03:48:39.945Z,93.61
2023-05-12T03:49:39.455Z,93.57
2023-05-12T03:50:39.757Z,93.55
2023-05-12T03:51:39.421Z,93.49
2023-05-12T03:52:38.890Z,93.48
2023-05-12T03:53:39.813Z,93.54
2023-05-12T03:54:39.470Z,93.58
2023-05-12T03:55:39.407Z,93.59
2023-05-12T03:56:39.923Z,93.63
2023-05-12T03:57:40.369Z,93.61
2023-05-12T03:58:39.275Z,93.65
2023-05-12T03:59:39.329Z,93.70
2023-05-12T04:00:54.085Z,93.72
2023-05-12T04:01:39.207Z,93.71
2023-05-12T04:02:39.457Z,93.68
2023-05-12T04:03:39.701Z,93.68
2023-05-12T04:04:39.860Z,93.70
2023-05-12T04:05:40.116Z,93.75
2023-05-12T04:06:39.309Z,93.82
2023-05-12T04:07:38.986Z,93.81
2023-05-12T04:08:41.700Z,93.79
2023-05-12T04:09:39.080Z,93.79
2023-05-12T04:10:39.205Z,93.76
2023-05-12T04:11:39.405Z,93.73
2023-05-12T04:12:39.601Z,93.75
2023-05-12T04:13:39.891Z,93.73
2023-05-12T04:14:57.233Z,93.67
2023-05-12T04:15:39.374Z,93.54
2023-05-12T04:16:39.680Z,93.53
2023-05-12T04:17:39.807Z,93.55
2023-05-12T04:18:40.151Z,93.61
2023-05-12T04:19:39.169Z,93.59
2023-05-12T04:20:39.349Z,93.64
2023-05-12T04:21:39.283Z,93.63
2023-05-12T04:22:41.192Z,93.62
2023-05-12T04:23:39.096Z,93.61
2023-05-12T04:24:39.353Z,93.66
2023-05-12T04:25:39.630Z,93.65
2023-05-12T04:26:39.618Z,93.62
2023-05-12T04:27:39.624Z,93.63
2023-05-12T04:28:39.515Z,93.70
2023-05-12T04:29:39.486Z,93.72
2023-05-12T04:30:39.803Z,93.81
2023-05-12T04:31:40.004Z,93.86
2023-05-12T04:32:39.140Z,93.83
2023-05-12T04:33:39.708Z,93.88
2023-05-12T04:34:39.631Z,93.91
2023-05-12T04:35:39.677Z,93.91
2023-05-12T04:36:39.449Z,93.90
2023-05-12T04:37:39.337Z,93.90
2023-05-12T04:38:39.029Z,93.88
2023-05-12T04:39:39.230Z,93.89
2023-05-12T04:40:39.415Z,93.95
2023-05-12T04:41:39.579Z,93.96
2023-05-12T04:42:39.500Z,93.97
2023-05-12T04:44:39.337Z,94.01
2023-05-12T04:45:39.729Z,94.01
2023-05-12T04:46:39.938Z,94.01
2023-05-12T04:47:40.337Z,94.00
2023-05-12T04:48:39.562Z,93.98
2023-05-12T04:49:39.520Z,94.01
2023-05-12T04:50:39.891Z,93.98
2023-05-12T04:51:40.005Z,93.99
2023-05-12T04:52:40.328Z,94.00
2023-05-12T04:53:39.684Z,93.97
2023-05-12T04:54:39.951Z,94.03
2023-05-12T04:55:40.354Z,94.09
2023-05-12T04:56:39.357Z,94.10
2023-05-12T04:57:39.564Z,94.03
2023-05-12T04:58:40.085Z,93.99
2023-05-12T04:59:41.222Z,93.98
2023-05-12T05:00:41.181Z,93.94
2023-05-12T05:01:40.094Z,93.98
2023-05-12T05:02:39.712Z,94.02
2023-05-12T05:03:40.322Z,94.10
2023-05-12T05:04:39.721Z,94.15
2023-05-12T05:05:39.921Z,94.19
2023-05-12T05:06:40.119Z,94.22
2023-05-12T05:07:39.481Z,94.23
2023-05-12T05:08:39.837Z,94.18
2023-05-12T05:09:39.773Z,94.16
2023-05-12T05:10:40.309Z,94.16
2023-05-12T05:11:39.760Z,94.16
2023-05-12T05:12:40.002Z,94.17
2023-05-12T05:13:39.239Z,94.16
2023-05-12T05:14:39.573Z,94.16
2023-05-12T05:15:39.663Z,94.14
2023-05-12T05:16:40.384Z,94.15
2023-05-12T05:17:39.894Z,94.11
2023-05-12T05:18:40.543Z,94.11
2023-05-12T05:19:59.834Z,94.08
2023-05-12T05:20:45.655Z,94.04
2023-05-12T05:21:39.853Z,94.00
2023-05-12T05:22:40.042Z,94.03
2023-05-12T05:23:39.538Z,94.06
2023-05-12T05:24:39.891Z,94.01
2023-05-12T05:25:40.163Z,93.96
2023-05-12T05:26:39.322Z,93.96
2023-05-12T05:27:39.672Z,93.93
2023-05-12T05:28:40.171Z,93.86
2023-05-12T05:29:39.777Z,93.82
2023-05-12T05:30:40.372Z,93.76
2023-05-12T05:31:44.908Z,93.76
2023-05-12T05:32:39.737Z,93.81
2023-05-12T05:33:45.080Z,93.81
2023-05-12T05:34:39.556Z,93.78
2023-05-12T05:35:39.709Z,93.70
2023-05-12T05:36:39.887Z,93.63
2023-05-12T05:37:40.133Z,93.62
2023-05-12T05:38:39.572Z,93.60
2023-05-12T05:39:40.071Z,93.62
2023-05-12T05:40:52.203Z,93.60
2023-05-12T05:41:40.492Z,93.56
2023-05-12T05:42:39.655Z,93.48
2023-05-12T05:43:39.814Z,93.47
2023-05-12T05:44:40.001Z,93.5
2023-05-12T05:45:41.610Z,93.51
2023-05-12T05:46:40.000Z,93.53
2023-05-12T05:47:53.982Z,93.61
2023-05-12T05:48:39.950Z,93.68
2023-05-12T05:49:40.624Z,93.67
2023-05-12T05:50:40.094Z,93.61
2023-05-12T05:51:39.601Z,93.50
2023-05-12T05:52:40.223Z,93.55
2023-05-12T05:53:39.974Z,93.61
2023-05-12T05:54:39.680Z,93.63
2023-05-12T05:55:40.147Z,93.60
2023-05-12T05:56:39.915Z,93.42
2023-05-12T05:57:40.412Z,93.33
2023-05-12T05:58:39.995Z,93.21
2023-05-12T05:59:40.066Z,93.02
2023-05-12T06:00:40.523Z,92.97
2023-05-12T06:01:40.105Z,92.86
2023-05-12T06:02:39.819Z,92.71
2023-05-12T06:03:59.840Z,92.65
2023-05-12T06:04:40.812Z,92.59
2023-05-12T06:05:40.408Z,92.41
2023-05-12T06:06:39.892Z,92.39
2023-05-12T06:07:59.273Z,92.48
2023-05-12T06:08:39.598Z,92.47
2023-05-12T06:09:40.205Z,92.50
2023-05-12T06:10:39.546Z,92.54
2023-05-12T06:11:39.332Z,92.57
2023-05-12T06:12:39.495Z,92.61
2023-05-12T06:13:40.008Z,92.60
2023-05-12T06:14:39.684Z,92.60
2023-05-12T06:15:40.372Z,92.55
2023-05-12T06:16:39.908Z,92.60
2023-05-12T06:18:04.319Z,92.62
2023-05-12T06:18:40.661Z,92.71
2023-05-12T06:19:40.190Z,92.73
2023-05-12T06:20:39.969Z,92.74
2023-05-12T06:21:39.961Z,92.78
2023-05-12T06:22:40.030Z,92.75
2023-05-12T06:23:39.490Z,92.71
2023-05-12T06:24:40.059Z,92.66
2023-05-12T06:25:40.066Z,92.61
2023-05-12T06:26:39.872Z,92.61
2023-05-12T06:27:39.805Z,92.65
2023-05-12T06:28:39.941Z,92.71
2023-05-12T06:29:40.403Z,92.79
2023-05-12T06:30:40.100Z,92.86
2023-05-12T06:31:39.654Z,92.79
2023-05-12T06:32:40.490Z,92.85
2023-05-12T06:33:39.863Z,92.91
2023-05-12T06:34:40.347Z,92.92
2023-05-12T06:35:39.762Z,92.97
2023-05-12T06:36:40.275Z,93.03
2023-05-12T06:37:40.221Z,92.87
2023-05-12T06:38:39.991Z,92.82
2023-05-12T06:39:39.889Z,92.81
2023-05-12T06:40:40.545Z,92.83
2023-05-12T06:41:39.969Z,92.82
2023-05-12T06:42:40.463Z,92.91
2023-05-12T06:43:39.612Z,93.04
2023-05-12T06:44:41.740Z,93.14
2023-05-12T06:45:39.596Z,93.19
2023-05-12T06:46:39.915Z,93.15
2023-05-12T06:47:40.602Z,93.13
2023-05-12T06:48:40.095Z,93.10
2023-05-12T06:49:39.648Z,93.10
2023-05-12T06:50:40.294Z,93.13
2023-05-12T06:51:40.006Z,93.09
2023-05-12T06:52:39.620Z,93.15
2023-05-12T06:53:41.770Z,93.10
2023-05-12T06:54:39.999Z,93.05
2023-05-12T06:55:39.770Z,93.10
2023-05-12T06:56:40.176Z,93.11
2023-05-12T06:57:39.464Z,93.02
2023-05-12T06:58:39.762Z,92.98
2023-05-12T06:59:40.271Z,92.82
2023-05-12T07:00:40.402Z,92.67
2023-05-12T07:01:40.042Z,92.66
2023-05-12T07:02:39.980Z,92.71
2023-05-12T07:03:39.670Z,92.67
2023-05-12T07:04:41.948Z,92.67
2023-05-12T07:05:40.837Z,92.66
2023-05-12T07:06:39.957Z,92.70
2023-05-12T07:07:40.302Z,92.76
2023-05-12T07:08:39.836Z,92.90
2023-05-12T07:09:40.308Z,92.87
2023-05-12T07:10:40.791Z,92.84
2023-05-12T07:11:40.449Z,92.93
2023-05-12T07:12:39.776Z,92.81
2023-05-12T07:13:40.831Z,92.75
2023-05-12T07:14:40.231Z,92.73
2023-05-12T07:15:39.928Z,92.72
2023-05-12T07:16:40.489Z,92.78
2023-05-12T07:18:39.559Z,92.87
2023-05-12T07:19:39.757Z,92.75
2023-05-12T07:20:39.973Z,92.75
2023-05-12T07:21:39.502Z,92.55
2023-05-12T07:22:39.593Z,92.38
2023-05-12T07:23:39.914Z,92.31
2023-05-12T07:24:40.192Z,92.34
2023-05-12T07:25:40.029Z,92.30
2023-05-12T07:26:39.710Z,92.28
2023-05-12T07:27:40.101Z,92.29
2023-05-12T07:28:39.433Z,92.33
2023-05-12T07:29:40.014Z,92.23
2023-05-12T07:30:39.969Z,92.33
2023-05-12T07:31:40.471Z,92.45
2023-05-12T07:32:40.040Z,92.34
2023-05-12T07:33:39.500Z,92.08
2023-05-12T07:34:40.002Z,92.08
2023-05-12T07:35:39.560Z,92.09
2023-05-12T07:36:39.872Z,92.02
2023-05-12T07:37:40.080Z,92.10
2023-05-12T07:38:39.307Z,92.16
2023-05-12T07:39:39.609Z,92.14
2023-05-12T07:40:40.156Z,92.22
2023-05-12T07:41:39.871Z,92.30
2023-05-12T07:42:40.719Z,92.27
2023-05-12T07:43:40.256Z,92.27
2023-05-12T07:44:39.727Z,92.34
2023-05-12T07:45:40.431Z,92.35
2023-05-12T07:46:40.096Z,92.28
2023-05-12T07:47:39.438Z,92.08
2023-05-12T07:48:40.009Z,91.80
2023-05-12T07:49:40.041Z,91.57
2023-05-12T07:50:40.151Z,91.60
2023-05-12T07:51:39.870Z,91.54
2023-05-12T07:52:39.910Z,91.53
2023-05-12T07:53:40.023Z,91.55
2023-05-12T07:54:39.607Z,91.61
2023-05-12T07:55:40.199Z,91.26
2023-05-12T07:56:39.676Z,90.99
2023-05-12T07:57:40.176Z,90.83
2023-05-12T07:58:39.767Z,90.83
2023-05-12T07:59:39.685Z,91.00
2023-05-12T08:00:40.874Z,91.06
2023-05-12T08:01:40.490Z,91
2023-05-12T08:02:40.242Z,90.87
2023-05-12T08:03:40.000Z,90.82
2023-05-12T08:04:39.729Z,90.95
2023-05-12T08:05:40.065Z,91.17
2023-05-12T08:06:40.561Z,91.28
2023-05-12T08:07:41.103Z,91.12
2023-05-12T08:08:39.722Z,90.77
2023-05-12T08:09:40.046Z,90.79
2023-05-12T08:10:47.880Z,90.81
2023-05-12T08:11:39.653Z,90.87
2023-05-12T08:12:40.268Z,90.75
2023-05-12T08:13:39.782Z,90.51
2023-05-12T08:14:40.121Z,90.23
2023-05-12T08:15:39.785Z,90.24
2023-05-12T08:16:40.052Z,90.13
2023-05-12T08:17:42.025Z,90.10
2023-05-12T08:18:39.962Z,90.06
2023-05-12T08:19:40.119Z,90.10
2023-05-12T08:20:39.760Z,90.10
2023-05-12T08:21:39.986Z,90.11
2023-05-12T08:22:39.524Z,90.05
2023-05-12T08:23:39.619Z,90.23
2023-05-12T08:24:39.963Z,90.02
2023-05-12T08:25:40.288Z,89.82
2023-05-12T08:26:39.590Z,89.63
2023-05-12T08:27:39.789Z,89.28
2023-05-12T08:28:39.996Z,89.43
2023-05-12T08:29:39.471Z,89.39
2023-05-12T08:30:40.305Z,89.16
2023-05-12T08:31:39.739Z,88.77
2023-05-12T08:32:40.273Z,88.24
2023-05-12T08:33:39.759Z,88.15
2023-05-12T08:34:40.093Z,88.15
2023-05-12T08:35:39.766Z,87.84
2023-05-12T08:36:45.482Z,87.79
2023-05-12T08:37:40.317Z,87.85
2023-05-12T08:38:39.760Z,87.59
2023-05-12T08:39:40.034Z,87.52
2023-05-12T08:40:39.716Z,87.53
2023-05-12T08:41:40.424Z,87.31
2023-05-12T08:42:40.021Z,87.09
2023-05-12T08:43:39.296Z,87.13
2023-05-12T08:44:39.439Z,87.22
2023-05-12T08:45:39.870Z,87.23
2023-05-12T08:46:40.451Z,86.31
2023-05-12T08:47:39.683Z,86.11
2023-05-12T08:48:40.560Z,86.08
2023-05-12T08:49:39.941Z,85.76
2023-05-12T08:50:40.339Z,85.59
2023-05-12T08:51:39.753Z,85.40
2023-05-12T08:52:40.094Z,85.40
2023-05-12T08:53:39.754Z,85.43
2023-05-12T08:54:45.573Z,85.25
2023-05-12T08:56:01.414Z,84.98
2023-05-12T08:57:39.860Z,84.95
2023-05-12T08:58:53.560Z,84.72
2023-05-12T08:59:40.105Z,84.58
2023-05-12T09:00:40.690Z,84.81
2023-05-12T09:01:40.155Z,84.87
2023-05-12T09:02:52.023Z,84.75
2023-05-12T09:03:39.966Z,84.59
2023-05-12T09:04:39.700Z,84.77
2023-05-12T09:05:40.000Z,84.76
2023-05-12T09:06:39.639Z,84.59
2023-05-12T09:07:39.884Z,84.44
2023-05-12T09:08:40.039Z,84.37
2023-05-12T09:09:39.762Z,84.20
2023-05-12T09:10:50.122Z,84.38
2023-05-12T09:11:39.674Z,84.52
2023-05-12T09:12:59.086Z,84.87
2023-05-12T09:13:40.105Z,84.52
2023-05-12T09:14:39.538Z,83.92
2023-05-12T09:15:40.119Z,83.80
2023-05-12T09:16:40.053Z,83.94
2023-05-12T09:17:39.780Z,83.98
2023-05-12T09:18:40.218Z,83.82
2023-05-12T09:19:39.806Z,83.17
2023-05-12T09:20:46.854Z,83.03
2023-05-12T09:21:40.383Z,83.15
2023-05-12T09:23:11.514Z,82.95
2023-05-12T09:23:44.716Z,82.87
2023-05-12T09:24:40.317Z,82.88
2023-05-12T09:25:40.451Z,82.51
2023-05-12T09:26:39.598Z,82.45
2023-05-12T09:27:39.850Z,82.51
2023-05-12T09:28:39.904Z,82.71
2023-05-12T09:29:58.937Z,82.65
2023-05-12T09:30:40.065Z,82.79
2023-05-12T09:31:40.046Z,82.68
2023-05-12T09:32:39.546Z,82.55
2023-05-12T09:33:39.739Z,82.62
2023-05-12T09:34:39.728Z,82.54
2023-05-12T09:35:40.259Z,82.19
2023-05-12T09:36:39.652Z,82.07
2023-05-12T09:37:40.115Z,81.95
2023-05-12T09:38:39.761Z,81.27
2023-05-12T09:39:40.145Z,80.96
2023-05-12T09:40:39.846Z,81.19
2023-05-12T09:41:40.149Z,81.41
2023-05-12T09:43:39.999Z,80.67
2023-05-12T09:44:39.717Z,80.54
2023-05-12T09:45:40.607Z,80.66
2023-05-12T09:46:40.556Z,80.30
2023-05-12T09:47:40.455Z,80.36
2023-05-12T09:48:43.203Z,80.52
2023-05-12T09:49:39.905Z,81.08
2023-05-12T09:50:47.242Z,81.10
2023-05-12T09:51:40.220Z,81.01
2023-05-12T09:52:39.961Z,81.06
2023-05-12T09:53:40.100Z,81.19
2023-05-12T09:54:39.582Z,80.90
2023-05-12T09:55:40.232Z,80.76
2023-05-12T09:56:39.665Z,80.66
2023-05-12T09:57:40.283Z,80.42
2023-05-12T09:58:40.006Z,80.26
2023-05-12T09:59:41.647Z,80.29
2023-05-12T10:01:40.272Z,79.90
2023-05-12T10:02:40.522Z,79.83
2023-05-12T10:03:39.861Z,79.63
2023-05-12T10:04:40.421Z,79.57
2023-05-12T10:05:39.911Z,79.67
2023-05-12T10:06:40.230Z,79.06
2023-05-12T10:07:39.696Z,78.80
2023-05-12T10:08:40.240Z,78.66
2023-05-12T10:09:39.727Z,78.49
2023-05-12T10:10:40.354Z,78.20
2023-05-12T10:11:39.733Z,78.31
2023-05-12T10:12:40.024Z,78.69
2023-05-12T10:13:39.642Z,78.80
2023-05-12T10:14:39.893Z,78.05
2023-05-12T10:15:40.776Z,77.93
2023-05-12T10:16:40.270Z,77.83
2023-05-12T10:17:40.400Z,77.53
2023-05-12T10:18:39.989Z,77.31
2023-05-12T10:19:39.604Z,77.03
2023-05-12T10:20:40.216Z,77.20
2023-05-12T10:21:44.903Z,77.30
2023-05-12T10:22:39.639Z,77.22
2023-05-12T10:23:45.048Z,77.16
2023-05-12T10:24:39.710Z,77.31
2023-05-12T10:25:45.467Z,77.60
2023-05-12T10:26:40.062Z,77.75
2023-05-12T10:27:39.571Z,77.76
2023-05-12T10:28:40.208Z,77.66
2023-05-12T10:29:39.808Z,77.59
2023-05-12T10:30:40.328Z,77.48
2023-05-12T10:31:48.459Z,77.01
2023-05-12T10:32:39.964Z,76.44
2023-05-12T10:33:39.472Z,76.69
2023-05-12T10:34:40.076Z,76.65
2023-05-12T10:35:40.069Z,76.40
2023-05-12T10:36:40.187Z,76.76
2023-05-12T10:37:39.863Z,76.55
2023-05-12T10:38:40.432Z,76.13
2023-05-12T10:39:40.104Z,75.96
2023-05-12T10:40:40.054Z,76
2023-05-12T10:41:40.099Z,76.21
2023-05-12T10:42:39.922Z,76.23
2023-05-12T10:43:54.356Z,76.11
2023-05-12T10:44:39.939Z,76.20
2023-05-12T10:45:53.952Z,75.69
2023-05-12T10:46:40.738Z,75.58
2023-05-12T10:47:40.232Z,75.38
2023-05-12T10:48:40.146Z,75.14
2023-05-12T10:49:39.829Z,75.29
2023-05-12T10:50:40.198Z,74.94
2023-05-12T10:51:39.824Z,74.5
2023-05-12T10:52:40.235Z,74.59
2023-05-12T10:53:49.848Z,74.66
2023-05-12T10:54:40.221Z,74.99
2023-05-12T10:55:41.100Z,75.34
2023-05-12T10:56:41.305Z,75.27
2023-05-12T10:58:00.263Z,74.52
2023-05-12T10:58:40.791Z,73.08
2023-05-12T10:59:41.346Z,73.21
2023-05-12T11:00:43.140Z,72.93
2023-05-12T11:01:42.476Z,72.74
2023-05-12T11:02:42.748Z,72.70
2023-05-12T11:03:42.459Z,72.98
2023-05-12T11:04:40.234Z,73.18
2023-05-12T11:05:46.169Z,72.65
2023-05-12T11:06:41.312Z,72.18
2023-05-12T11:07:45.808Z,72.55
2023-05-12T11:08:42.272Z,72.43
2023-05-12T11:09:53.109Z,72.20
2023-05-12T11:10:41.920Z,72.52
2023-05-12T11:11:41.026Z,72.29
2023-05-12T11:12:40.016Z,71.90
2023-05-12T11:13:39.920Z,71.78
2023-05-12T11:14:40.194Z,71.73
2023-05-12T11:15:54.019Z,71.44
2023-05-12T11:16:39.867Z,71.90
2023-05-12T11:17:40.670Z,71.75
2023-05-12T11:18:40.281Z,71.66
2023-05-12T11:19:39.835Z,71.75
2023-05-12T11:20:40.703Z,71.66
2023-05-12T11:21:40.571Z,71.5
2023-05-12T11:22:40.488Z,70.83
2023-05-12T11:23:40.146Z,70.44
2023-05-12T11:24:39.441Z,70.38
2023-05-12T11:25:41.093Z,70.02
2023-05-12T11:26:39.832Z,69.67
2023-05-12T11:27:39.968Z,69.51
2023-05-12T11:28:40.714Z,69.44
2023-05-12T11:29:40.599Z,69.12
2023-05-12T11:30:41.122Z,69.13
2023-05-12T11:31:39.463Z,69.44
2023-05-12T11:32:40.350Z,69.73
2023-05-12T11:33:40.319Z,69.72
2023-05-12T11:34:39.828Z,69.71
2023-05-12T11:35:40.342Z,69.88
2023-05-12T11:36:39.984Z,69.94
2023-05-12T11:37:39.528Z,70.18
2023-05-12T11:38:39.854Z,70.12
2023-05-12T11:39:40.461Z,70.26
2023-05-12T11:40:40.232Z,69.88
2023-05-12T11:41:39.729Z,69.61
2023-05-12T11:42:41.582Z,69.50
2023-05-12T11:43:40.246Z,69.59
2023-05-12T11:44:39.489Z,69.98
2023-05-12T11:45:40.536Z,70.19
2023-05-12T11:46:40.191Z,70.55
2023-05-12T11:47:40.161Z,70.58
2023-05-12T11:48:39.978Z,70.91
2023-05-12T11:49:39.665Z,71.00
2023-05-12T11:50:40.309Z,70.51
2023-05-12T11:51:40.208Z,70.27
2023-05-12T11:52:39.728Z,69.69
2023-05-12T11:53:42.298Z,69.77
2023-05-12T11:54:39.749Z,70.08
2023-05-12T11:55:40.459Z,69.75
2023-05-12T11:56:40.201Z,69.56
2023-05-12T11:57:39.746Z,69.73
2023-05-12T11:58:40.530Z,70.43
2023-05-12T11:59:40.449Z,70.38
2023-05-12T12:00:41.396Z,70.30
2023-05-12T12:01:40.123Z,70.44
2023-05-12T12:02:40.261Z,70.30
2023-05-12T12:03:39.880Z,70.33
2023-05-12T12:04:40.750Z,70.70
2023-05-12T12:05:40.279Z,70.77
2023-05-12T12:06:39.788Z,70.97
2023-05-12T12:07:40.205Z,70.78
2023-05-12T12:08:40.781Z,70.56
2023-05-12T12:09:39.959Z,70.04
2023-05-12T12:10:40.514Z,69.70
2023-05-12T12:11:40.023Z,69.70
2023-05-12T12:12:39.525Z,69.39
2023-05-12T12:13:40.092Z,69.28
2023-05-12T12:14:39.581Z,69.33
2023-05-12T12:15:40.978Z,69.44
2023-05-12T12:16:40.537Z,69.37
2023-05-12T12:17:40.377Z,69.34
2023-05-12T12:18:39.904Z,69.27
2023-05-12T12:19:40.122Z,69.10
2023-05-12T12:20:39.677Z,69.10
2023-05-12T12:21:39.983Z,69.22
2023-05-12T12:22:39.671Z,69.64
2023-05-12T12:23:50.405Z,69.81
2023-05-12T12:24:39.523Z,69.84
2023-05-12T12:25:39.636Z,69.75
2023-05-12T12:26:39.831Z,69.77
2023-05-12T12:27:39.986Z,70.07
2023-05-12T12:28:39.557Z,70.22
2023-05-12T12:29:40.157Z,69.55
2023-05-12T12:30:39.916Z,69.31
2023-05-12T12:31:40.011Z,69.22
2023-05-12T12:32:39.623Z,69.09
2023-05-12T12:33:39.932Z,69.30
2023-05-12T12:34:39.944Z,69.73
2023-05-12T12:35:40.143Z,69.88
2023-05-12T12:36:39.372Z,69.64
2023-05-12T12:37:39.875Z,69.29
2023-05-12T12:38:40.400Z,68.79
2023-05-12T12:39:39.790Z,68.70
2023-05-12T12:40:40.005Z,68.28
2023-05-12T12:41:39.518Z,68.25
2023-05-12T12:42:39.743Z,68.51
2023-05-12T12:43:40.182Z,68.52
2023-05-12T12:44:39.977Z,68.54
2023-05-12T12:45:41.232Z,68.78
2023-05-12T12:46:45.125Z,68.54
2023-05-12T12:47:40.260Z,68.41
2023-05-12T12:48:45.075Z,68.73
2023-05-12T12:49:39.709Z,68.99
2023-05-12T12:50:42.925Z,69.09
2023-05-12T12:51:50.842Z,68.93
2023-05-12T12:52:40.010Z,68.63
2023-05-12T12:53:40.002Z,68.44
2023-05-12T12:54:39.839Z,68.76
2023-05-12T12:55:40.393Z,69.05
2023-05-12T12:56:41.100Z,69.73
2023-05-12T12:57:39.752Z,69.93
2023-05-12T12:58:40.327Z,69.73
2023-05-12T12:59:40.062Z,69.68