createdAt,value
2022-09-28T00:01:24.953Z,4.32
2022-09-28T00:03:59.935Z,3.70
2022-09-28T00:06:30.803Z,3.80
2022-09-28T00:08:58.675Z,3.83
2022-09-28T00:11:28.304Z,3.40
2022-09-28T00:14:02.449Z,3.20
2022-09-28T00:16:36.712Z,3.50
2022-09-28T00:19:05.040Z,3.50
2022-09-28T00:21:37.931Z,3.47
2022-09-28T00:24:14.959Z,3.47
2022-09-28T00:26:54.365Z,4.28
2022-09-28T00:29:37.270Z,3.45
2022-09-28T00:32:11.768Z,3.67
2022-09-28T00:34:46.031Z,3.13
2022-09-28T00:37:15.302Z,3.55
2022-09-28T00:39:43.521Z,6.03
2022-09-28T00:42:26.485Z,3.85
2022-09-28T00:44:56.531Z,3.97
2022-09-28T00:48:00.353Z,4.03
2022-09-28T00:50:36.260Z,4.10
2022-09-28T00:53:26.522Z,4.10
2022-09-28T00:56:09.264Z,3.88
2022-09-28T00:58:49.209Z,4.35
2022-09-28T01:01:16.996Z,4.22
2022-09-28T01:03:48.778Z,3.75
2022-09-28T01:06:23.486Z,3.92
2022-09-28T01:08:58.507Z,4.32
2022-09-28T01:11:28.031Z,4.03
2022-09-28T01:13:59.437Z,3.47
2022-09-28T01:16:40.387Z,4.30
2022-09-28T01:20:07.464Z,4.10
2022-09-28T01:23:17.321Z,3.90
2022-09-28T01:26:56.742Z,4.23
2022-09-28T01:30:08.845Z,4.00
2022-09-28T01:32:56.586Z,4.72
2022-09-28T01:36:02.798Z,4.30
2022-09-28T01:38:56.311Z,4.65
2022-09-28T01:41:32.917Z,4.82
2022-09-28T01:44:08.781Z,4.32
2022-09-28T01:46:46.689Z,4.63
2022-09-28T01:49:28.316Z,5.00
2022-09-28T01:52:13.755Z,4.65
2022-09-28T01:54:53.299Z,4.53
2022-09-28T01:57:43.294Z,4.15
2022-09-28T02:00:15.901Z,5.38
2022-09-28T02:03:20.813Z,5.22
2022-09-28T02:06:08.759Z,5.10
2022-09-28T02:09:05.667Z,4.85
2022-09-28T02:11:37.378Z,4.85
2022-09-28T02:14:17.428Z,4.13
2022-09-28T02:16:58.180Z,4.95
2022-09-28T02:19:29.557Z,5.78
2022-09-28T02:22:31.745Z,5.30
2022-09-28T02:25:16.622Z,5.38
2022-09-28T02:28:04.839Z,5.03
2022-09-28T02:30:39.169Z,4.78
2022-09-28T02:33:21.924Z,4.80
2022-09-28T02:35:49.291Z,4.65
2022-09-28T02:38:19.608Z,5.47
2022-09-28T02:41:36.056Z,4.68
2022-09-28T02:44:34.846Z,5.22
2022-09-28T02:47:58.512Z,5.22
2022-09-28T02:50:55.824Z,4.82
2022-09-28T02:53:57.385Z,4.80
2022-09-28T02:56:58.895Z,5.22
2022-09-28T02:59:45.298Z,4.68
2022-09-28T03:02:20.891Z,5.43
2022-09-28T03:05:19.499Z,5.18
2022-09-28T03:08:04.212Z,5.15
2022-09-28T03:11:02.567Z,5.32
2022-09-28T03:13:32.571Z,5.00
2022-09-28T03:16:18.172Z,5.57
2022-09-28T03:18:46.709Z,4.78
2022-09-28T03:21:15.689Z,4.82
2022-09-28T03:23:43.227Z,5.10
2022-09-28T03:26:14.097Z,5.45
2022-09-28T03:28:41.386Z,4.85
2022-09-28T03:31:08.567Z,5.03
2022-09-28T03:33:35.732Z,5.70
2022-09-28T03:36:02.776Z,5.30
2022-09-28T03:38:29.745Z,5.22
2022-09-28T03:41:00.681Z,5.30
2022-09-28T03:43:30.455Z,5.03
2022-09-28T03:46:01.642Z,5.47
2022-09-28T03:48:36.356Z,5.30
2022-09-28T03:51:09.337Z,6.38
2022-09-28T03:53:37.701Z,5.57
2022-09-28T03:56:12.627Z,4.97
2022-09-28T03:58:39.728Z,4.82
2022-09-28T04:01:16.801Z,5.10
2022-09-28T04:03:46.382Z,4.68
2022-09-28T04:06:14.697Z,4.82
2022-09-28T04:08:43.125Z,5.57
2022-09-28T04:11:10.206Z,5.35
2022-09-28T04:13:37.405Z,5.25
2022-09-28T04:16:05.452Z,5.27
2022-09-28T04:18:33.870Z,5.30
2022-09-28T04:21:11.727Z,4.60
2022-09-28T04:23:41.419Z,4.70
2022-09-28T04:26:21.668Z,5.32
2022-09-28T04:29:08.800Z,6.38
2022-09-28T04:31:52.872Z,6.93
2022-09-28T04:34:23.431Z,5.57
2022-09-28T04:36:50.555Z,6.32
2022-09-28T04:39:19.528Z,5.73
2022-09-28T04:41:49.402Z,6.38
2022-09-28T04:44:16.423Z,6.03
2022-09-28T04:46:44.180Z,5.32
2022-09-28T04:49:11.757Z,5.75
2022-09-28T04:51:38.655Z,5.25
2022-09-28T04:54:05.651Z,6.25
2022-09-28T04:56:32.611Z,6.22
2022-09-28T04:58:59.537Z,6.50
2022-09-28T05:01:26.650Z,6.88
2022-09-28T05:03:53.917Z,5.87
2022-09-28T05:06:22.764Z,5.68
2022-09-28T05:08:49.706Z,7.95
2022-09-28T05:11:16.625Z,7.30
2022-09-28T05:13:46.189Z,6.53
2022-09-28T05:16:18.473Z,6.72
2022-09-28T05:18:45.447Z,5.80
2022-09-28T05:21:15.697Z,7.32
2022-09-28T05:23:47.808Z,6.07
2022-09-28T05:26:15.317Z,5.93
2022-09-28T05:28:42.757Z,6.28
2022-09-28T05:31:09.676Z,6.30
2022-09-28T05:33:37.251Z,7.30
2022-09-28T05:36:04.527Z,5.95
2022-09-28T05:38:31.635Z,6.38
2022-09-28T05:41:00.344Z,7.10
2022-09-28T05:43:29.204Z,7.00
2022-09-28T05:45:56.224Z,6.93
2022-09-28T05:48:23.519Z,6.75
2022-09-28T05:50:52.538Z,6.25
2022-09-28T05:53:20.191Z,5.97
2022-09-28T05:55:47.724Z,5.75
2022-09-28T05:58:15.236Z,6.15
2022-09-28T06:00:42.928Z,5.95
2022-09-28T06:03:14.949Z,6.45
2022-09-28T06:05:42.162Z,5.75
2022-09-28T06:08:10.791Z,6.10
2022-09-28T06:10:38.820Z,5.57
2022-09-28T06:15:36.754Z,5.57
2022-09-28T06:18:15.035Z,5.90
2022-09-28T06:20:43.349Z,6.63
2022-09-28T06:23:13.906Z,7.35
2022-09-28T06:25:41.268Z,6.03
2022-09-28T06:28:15.732Z,6.47
2022-09-28T06:30:45.196Z,5.85
2022-09-28T06:33:15.289Z,5.88
2022-09-28T06:35:42.698Z,6.63
2022-09-28T06:38:11.104Z,5.93
2022-09-28T06:40:38.671Z,6.20
2022-09-28T06:43:15.151Z,6.10
2022-09-28T06:45:43.779Z,6.15
2022-09-28T06:48:11.482Z,5.57
2022-09-28T06:50:41.530Z,5.97
2022-09-28T06:53:16.288Z,6.32
2022-09-28T06:55:49.177Z,5.78
2022-09-28T06:58:20.781Z,5.55
2022-09-28T07:00:51.887Z,5.72
2022-09-28T07:03:23.268Z,5.28
2022-09-28T07:05:54.489Z,5.88
2022-09-28T07:08:26.325Z,6.25
2022-09-28T07:10:56.365Z,5.28
2022-09-28T07:13:48.802Z,5.20
2022-09-28T07:16:15.670Z,5.72
2022-09-28T07:18:42.715Z,5.70
2022-09-28T07:21:18.431Z,5.57
2022-09-28T07:23:54.349Z,5.85
2022-09-28T07:26:24.382Z,5.65
2022-09-28T07:28:52.052Z,5.03
2022-09-28T07:31:19.026Z,6.28
2022-09-28T07:33:47.509Z,5.57
2022-09-28T07:36:17.923Z,6.13
2022-09-28T07:38:44.916Z,5.47
2022-09-28T07:41:11.895Z,5.72
2022-09-28T07:43:40.420Z,5.15
2022-09-28T07:46:12.271Z,5.40
2022-09-28T07:48:45.889Z,5.10
2022-09-28T07:51:13.187Z,5.22
2022-09-28T07:53:40.285Z,4.88
2022-09-28T07:56:09.052Z,4.63
2022-09-28T07:58:39.457Z,4.65
2022-09-28T08:01:13.078Z,5.22
2022-09-28T08:03:40.103Z,4.90
2022-09-28T08:06:11.241Z,5.47
2022-09-28T08:08:43.831Z,4.70
2022-09-28T08:11:20.572Z,5.13
2022-09-28T08:13:47.704Z,4.13
2022-09-28T08:16:14.718Z,4.57
2022-09-28T08:18:41.748Z,4.47
2022-09-28T08:21:29.379Z,4.38
2022-09-28T08:23:56.816Z,3.97
2022-09-28T08:26:23.721Z,3.30
2022-09-28T08:28:51.255Z,3.25
2022-09-28T08:31:18.320Z,3.25
2022-09-28T08:33:45.265Z,2.77
2022-09-28T08:36:12.261Z,2.95
2022-09-28T08:38:39.197Z,2.42
2022-09-28T08:41:42.532Z,2.60
2022-09-28T08:44:26.287Z,2.40
2022-09-28T08:47:07.861Z,2.00
2022-09-28T08:49:50.338Z,2.38
2022-09-28T08:52:30.102Z,2.38
2022-09-28T08:55:22.292Z,2.35
2022-09-28T08:58:18.433Z,2.22
2022-09-28T09:00:52.957Z,2.00
2022-09-28T09:03:37.805Z,2.17
2022-09-28T09:06:41.371Z,2.30
2022-09-28T09:09:46.158Z,2.53
2022-09-28T09:12:58.694Z,2.38
2022-09-28T09:15:58.367Z,1.90
2022-09-28T09:19:16.421Z,1.90
2022-09-28T09:22:16.648Z,2.20
2022-09-28T09:25:21.786Z,2.70
2022-09-28T09:28:44.225Z,2.20
2022-09-28T09:31:45.604Z,2.40
2022-09-28T09:34:55.056Z,2.30
2022-09-28T09:38:07.062Z,1.70
2022-09-28T09:41:10.681Z,1.65
2022-09-28T09:44:32.681Z,1.85
2022-09-28T09:47:16.088Z,1.85
2022-09-28T09:50:30.795Z,2.08
2022-09-28T09:53:41.779Z,1.85
2022-09-28T09:56:47.265Z,2.08
2022-09-28T09:59:27.797Z,1.80
2022-09-28T10:01:56.834Z,2.35
2022-09-28T10:04:40.946Z,2.17
2022-09-28T10:07:23.597Z,2.83
2022-09-28T10:09:59.635Z,2.78
2022-09-28T10:12:26.880Z,2.97
2022-09-28T10:14:55.338Z,2.90
2022-09-28T10:17:27.373Z,2.63
2022-09-28T10:19:56.981Z,3.53
2022-09-28T10:22:28.132Z,3.08
2022-09-28T10:24:57.677Z,3.20
2022-09-28T10:27:35.424Z,3.38
2022-09-28T10:30:10.909Z,2.90
2022-09-28T10:32:48.787Z,2.97
2022-09-28T10:35:18.615Z,3.30
2022-09-28T10:38:19.148Z,2.97
2022-09-28T10:40:55.989Z,2.72
2022-09-28T10:43:35.207Z,3.17
2022-09-28T10:46:14.855Z,3.15
2022-09-28T10:49:02.125Z,3.38
2022-09-28T10:51:49.725Z,3.05
2022-09-28T10:54:22.480Z,3.47
2022-09-28T10:56:53.232Z,3.55
2022-09-28T10:59:29.070Z,3.20
2022-09-28T11:02:00.480Z,3.50
2022-09-28T11:04:40.303Z,3.60
2022-09-28T11:07:25.896Z,3.42
2022-09-28T11:09:56.265Z,3.70
2022-09-28T11:12:35.443Z,4.10
2022-09-28T11:15:18.778Z,3.67
2022-09-28T11:17:46.345Z,4.13
2022-09-28T11:20:27.795Z,4.00
2022-09-28T11:23:19.114Z,4.15
2022-09-28T11:26:04.360Z,4.10
2022-09-28T11:28:37.637Z,3.42
2022-09-28T11:31:08.808Z,3.45
2022-09-28T11:33:46.165Z,3.45
2022-09-28T11:36:18.569Z,4.00
2022-09-28T11:39:22.442Z,2.90
2022-09-28T11:42:29.640Z,3.13
2022-09-28T11:45:32.518Z,2.85
2022-09-28T11:48:13.216Z,2.95
2022-09-28T11:51:02.267Z,3.20
2022-09-28T11:53:54.208Z,3.45
2022-09-28T11:56:43.849Z,3.03
2022-09-28T11:59:38.779Z,3.03
2022-09-28T12:02:32.069Z,2.92
2022-09-28T12:05:27.514Z,2.75
2022-09-28T12:08:05.742Z,3.03
2022-09-28T12:10:45.601Z,2.95
2022-09-28T12:13:23.744Z,2.50
2022-09-28T12:16:32.670Z,3.22
2022-09-28T12:19:32.354Z,2.78
2022-09-28T12:22:46.637Z,2.60
2022-09-28T12:25:23.128Z,2.20
2022-09-28T12:28:02.182Z,2.20
2022-09-28T12:30:40.744Z,2.30
2022-09-28T12:36:12.917Z,2.00
2022-09-28T12:39:53.935Z,1.95
2022-09-28T12:43:25.294Z,1.63
2022-09-28T12:46:28.276Z,1.50
2022-09-28T12:50:27.127Z,1.85
2022-09-28T12:53:05.476Z,1.92
2022-09-28T12:56:46.473Z,1.50
2022-09-28T12:59:32.055Z,1.67
2022-09-28T13:03:07.882Z,1.80
2022-09-28T13:06:05.438Z,1.85
2022-09-28T13:09:14.688Z,1.60
2022-09-28T13:12:20.533Z,1.92
2022-09-28T13:15:36.742Z,2.20
2022-09-28T13:18:48.209Z,1.70
2022-09-28T13:21:58.474Z,1.90
2022-09-28T13:24:44.452Z,2.05
2022-09-28T13:27:33.574Z,1.90
2022-09-28T13:30:06.776Z,1.85
2022-09-28T13:32:38.961Z,3.03
2022-09-28T13:35:07.030Z,2.15
2022-09-28T13:40:06.164Z,1.67
2022-09-28T13:42:44.927Z,2.10
2022-09-28T13:45:21.055Z,2.10
2022-09-28T13:48:50.358Z,2.03
2022-09-28T13:51:47.143Z,2.15
2022-09-28T13:54:41.354Z,1.90
2022-09-28T13:57:52.165Z,2.03
2022-09-28T14:00:48.789Z,2.15
2022-09-28T14:03:57.298Z,2.20
2022-09-28T14:06:32.099Z,1.98
2022-09-28T14:08:58.967Z,2.30
2022-09-28T14:11:35.006Z,2.35
2022-09-28T14:14:08.016Z,2.08
2022-09-28T14:16:42.343Z,1.95
2022-09-28T14:19:24.379Z,2.30
2022-09-28T14:22:33.222Z,2.13
2022-09-28T14:25:17.258Z,4.07
2022-09-28T14:28:39.566Z,2.03
2022-09-28T14:31:23.896Z,1.88
2022-09-28T14:34:03.571Z,2.13
2022-09-28T14:37:07.635Z,2.13
2022-09-28T14:39:57.349Z,2.35
2022-09-28T14:42:26.168Z,2.15
2022-09-28T14:45:13.266Z,2.00
2022-09-28T14:48:15.561Z,2.00
2022-09-28T14:50:42.678Z,1.92
2022-09-28T14:53:22.070Z,1.60
2022-09-28T14:56:00.245Z,1.60
2022-09-28T14:58:29.945Z,2.42
2022-09-28T15:01:20.153Z,2.97
2022-09-28T15:03:56.214Z,2.40
2022-09-28T15:06:26.927Z,1.63
2022-09-28T15:08:53.969Z,2.58
2022-09-28T15:11:26.611Z,2.38
2022-09-28T15:14:08.369Z,3.72
2022-09-28T15:16:35.437Z,4.63
2022-09-28T15:19:15.794Z,3.27
2022-09-28T15:21:47.566Z,3.42
2022-09-28T15:24:34.174Z,3.30
2022-09-28T15:27:18.949Z,2.72
2022-09-28T15:30:20.421Z,3.25
2022-09-28T15:32:47.416Z,2.70
2022-09-28T15:35:24.438Z,5.43
2022-09-28T15:37:52.289Z,4.57
2022-09-28T15:40:37.272Z,5.10
2022-09-28T15:43:30.873Z,5.55
2022-09-28T15:46:20.699Z,5.18
2022-09-28T15:48:59.316Z,6.45
2022-09-28T15:51:30.348Z,5.78
2022-09-28T15:54:19.536Z,4.60
2022-09-28T15:59:34.783Z,4.28
2022-09-28T16:02:17.766Z,4.07
2022-09-28T16:05:01.411Z,3.10
2022-09-28T16:07:55.222Z,3.60
2022-09-28T16:10:34.517Z,3.25
2022-09-28T16:13:20.763Z,3.20
2022-09-28T16:15:59.701Z,3.20
2022-09-28T16:18:33.867Z,2.75
2022-09-28T16:21:40.034Z,3.17
2022-09-28T16:24:28.330Z,3.55
2022-09-28T16:27:09.264Z,4.35
2022-09-28T16:29:42.025Z,4.03
2022-09-28T16:32:27.005Z,3.60
2022-09-28T16:35:51.470Z,3.80
2022-09-28T16:38:19.998Z,4.20
2022-09-28T16:40:53.701Z,5.90
2022-09-28T16:43:32.252Z,8.52
2022-09-28T16:46:12.781Z,3.78
2022-09-28T16:48:51.052Z,4.15
2022-09-28T16:51:22.499Z,3.53
2022-09-28T16:54:08.665Z,3.63
2022-09-28T16:56:37.563Z,3.38
2022-09-28T16:59:04.757Z,3.63
2022-09-28T17:01:32.090Z,3.60
2022-09-28T17:03:59.092Z,3.10
2022-09-28T17:06:27.830Z,2.67
2022-09-28T17:08:56.746Z,2.72
2022-09-28T17:11:25.051Z,2.50
2022-09-28T17:13:56.759Z,2.45
2022-09-28T17:19:28.690Z,3.22
2022-09-28T17:21:55.625Z,3.38
2022-09-28T17:24:22.572Z,2.90
2022-09-28T17:26:52.385Z,3.28
2022-09-28T17:29:19.857Z,3.17
2022-09-28T17:31:48.246Z,2.75
2022-09-28T17:34:16.695Z,3.63
2022-09-28T17:36:45.500Z,3.05
2022-09-28T17:39:19.234Z,3.30
2022-09-28T17:41:46.260Z,3.35
2022-09-28T17:44:16.592Z,3.80
2022-09-28T17:46:49.165Z,3.53
2022-09-28T17:49:17.586Z,3.55
2022-09-28T17:51:44.900Z,3.33
2022-09-28T17:54:13.663Z,3.00
2022-09-28T17:56:40.697Z,2.92
2022-09-28T17:59:16.186Z,3.88
2022-09-28T18:01:43.205Z,3.78
2022-09-28T18:04:33.433Z,4.03
2022-09-28T18:07:00.479Z,3.88
2022-09-28T18:09:27.729Z,3.85
2022-09-28T18:12:04.908Z,3.97
2022-09-28T18:14:32.097Z,5.15
2022-09-28T18:16:59.078Z,5.50
2022-09-28T18:19:31.737Z,5.15
2022-09-28T18:21:59.389Z,5.05
2022-09-28T18:24:26.611Z,4.63
2022-09-28T18:26:53.619Z,5.70
2022-09-28T18:29:20.663Z,5.43
2022-09-28T18:31:48.922Z,5.03
2022-09-28T18:34:16.078Z,6.13
2022-09-28T18:36:43.301Z,5.90
2022-09-28T18:39:10.492Z,6.07
2022-09-28T18:41:37.643Z,5.80
2022-09-28T18:44:04.606Z,6.67
2022-09-28T18:46:36.428Z,6.03
2022-09-28T18:49:05.095Z,5.38
2022-09-28T18:51:32.192Z,6.03
2022-09-28T18:54:00.900Z,6.20
2022-09-28T18:56:27.975Z,6.10
2022-09-28T18:58:54.952Z,6.27
2022-09-28T19:01:30.757Z,5.93
2022-09-28T19:04:07.889Z,5.78
2022-09-28T19:06:44.849Z,5.55
2022-09-28T19:09:12.368Z,6.20
2022-09-28T19:11:39.328Z,6.13
2022-09-28T19:14:06.268Z,6.00
2022-09-28T19:16:36.290Z,6.72
2022-09-28T19:19:03.921Z,7.20
2022-09-28T19:21:32.156Z,5.65
2022-09-28T19:24:04.087Z,6.70
2022-09-28T19:26:33.028Z,6.03
2022-09-28T19:29:00.802Z,5.78
2022-09-28T19:31:30.971Z,5.90
2022-09-28T19:33:58.913Z,5.30
2022-09-28T19:36:28.667Z,6.22
2022-09-28T19:39:03.468Z,6.45
2022-09-28T19:41:43.709Z,6.20
2022-09-28T19:44:26.186Z,5.43
2022-09-28T19:47:07.516Z,5.45
2022-09-28T19:49:40.712Z,5.85
2022-09-28T19:52:16.558Z,5.63
2022-09-28T19:55:00.308Z,5.45
2022-09-28T19:57:32.624Z,5.53
2022-09-28T20:00:03.499Z,5.28
2022-09-28T20:02:30.916Z,5.25
2022-09-28T20:04:58.003Z,5.50
2022-09-28T20:07:25.036Z,5.25
2022-09-28T20:09:51.997Z,5.67
2022-09-28T20:12:19.703Z,5.45
2022-09-28T20:14:46.649Z,5.07
2022-09-28T20:17:13.870Z,4.55
2022-09-28T20:19:40.976Z,5.25
2022-09-28T20:22:07.957Z,4.43
2022-09-28T20:24:35.163Z,4.80
2022-09-28T20:27:02.570Z,5.25
2022-09-28T20:29:33.680Z,5.25
2022-09-28T20:32:02.086Z,5.07
2022-09-28T20:34:29.124Z,5.22
2022-09-28T20:36:56.116Z,5.35
2022-09-28T20:39:23.172Z,5.10
2022-09-28T20:41:50.334Z,5.00
2022-09-28T20:44:17.505Z,5.03
2022-09-28T20:46:44.730Z,4.75
2022-09-28T20:49:11.792Z,5.27
2022-09-28T20:51:38.823Z,6.27
2022-09-28T20:54:05.970Z,6.60
2022-09-28T20:56:38.117Z,5.40
2022-09-28T20:59:11.433Z,6.18
2022-09-28T21:01:39.180Z,6.43
2022-09-28T21:04:10.372Z,6.53
2022-09-28T21:06:41.884Z,5.13
2022-09-28T21:09:11.577Z,5.97
2022-09-28T21:11:39.554Z,6.00
2022-09-28T21:14:10.465Z,6.18
2022-09-28T21:16:38.017Z,5.05
2022-09-28T21:19:05.272Z,6.65
2022-09-28T21:21:32.363Z,6.10
2022-09-28T21:23:59.817Z,5.63
2022-09-28T21:26:31.374Z,6.30
2022-09-28T21:29:13.585Z,5.40
2022-09-28T21:31:48.671Z,5.32
2022-09-28T21:34:21.029Z,6.30
2022-09-28T21:36:53.051Z,6.40
2022-09-28T21:39:20.597Z,6.05
2022-09-28T21:41:48.198Z,6.07
2022-09-28T21:44:15.316Z,5.35
2022-09-28T21:46:42.879Z,5.73
2022-09-28T21:49:10.906Z,5.70
2022-09-28T21:51:38.154Z,5.75
2022-09-28T21:54:05.365Z,5.82
2022-09-28T21:56:32.497Z,5.23
2022-09-28T21:59:01.354Z,5.20
2022-09-28T22:01:29.164Z,4.95
2022-09-28T22:03:57.361Z,4.97
2022-09-28T22:06:30.622Z,5.10
2022-09-28T22:08:58.564Z,5.25
2022-09-28T22:11:28.917Z,5.55
2022-09-28T22:14:00.581Z,5.00
2022-09-28T22:16:31.524Z,5.18
2022-09-28T22:18:59.786Z,5.55
2022-09-28T22:21:34.999Z,4.35
2022-09-28T22:24:07.194Z,4.78
2022-09-28T22:26:37.701Z,4.75
2022-09-28T22:29:09.078Z,4.95
2022-09-28T22:31:41.050Z,5.70
2022-09-28T22:34:09.425Z,5.63
2022-09-28T22:36:36.675Z,4.90
2022-09-28T22:39:04.808Z,5.13
2022-09-28T22:41:32.243Z,5.15
2022-09-28T22:44:00.267Z,4.47
2022-09-28T22:49:00.517Z,4.75
2022-09-28T22:51:31.392Z,5.63
2022-09-28T22:53:59.279Z,6.22
2022-09-28T22:56:26.393Z,5.38
2022-09-28T22:58:54.366Z,5.00
2022-09-28T23:01:30.632Z,4.47
2022-09-28T23:03:59.498Z,4.65
2022-09-28T23:06:30.875Z,5.18
2022-09-28T23:08:58.019Z,4.80
2022-09-28T23:11:25.228Z,5.60
2022-09-28T23:13:56.957Z,4.55
2022-09-28T23:16:26.823Z,4.43
2022-09-28T23:18:56.412Z,4.90
2022-09-28T23:21:27.217Z,5.55
2022-09-28T23:24:01.544Z,5.30
2022-09-28T23:26:37.005Z,5.03
2022-09-28T23:29:04.246Z,4.85
2022-09-28T23:31:33.318Z,4.72
2022-09-28T23:34:06.845Z,5.00
2022-09-28T23:36:34.633Z,4.88
2022-09-28T23:39:03.635Z,5.00
2022-09-28T23:41:30.665Z,5.20
2022-09-28T23:43:58.034Z,4.40
2022-09-28T23:46:25.131Z,5.63
2022-09-28T23:48:52.510Z,5.10
2022-09-28T23:51:19.550Z,5.90
2022-09-28T23:53:46.863Z,4.68
2022-09-28T23:56:14.725Z,4.25
2022-09-28T23:58:42.911Z,5.40
