createdAt,value
2023-04-20T00:00:00.162Z,561.00
2023-04-20T00:01:00.223Z,559.00
2023-04-20T00:02:00.295Z,559.00
2023-04-20T00:03:00.435Z,546.00
2023-04-20T00:04:00.439Z,537.00
2023-04-20T00:05:00.433Z,541.00
2023-04-20T00:06:00.453Z,530.00
2023-04-20T00:07:00.509Z,532.00
2023-04-20T00:08:00.521Z,539.00
2023-04-20T00:09:00.583Z,536.00
2023-04-20T00:10:00.599Z,531.00
2023-04-20T00:11:00.669Z,538.00
2023-04-20T00:12:00.714Z,544.00
2023-04-20T00:13:00.754Z,543.00
2023-04-20T00:14:00.803Z,527.00
2023-04-20T00:15:00.837Z,531.00
2023-04-20T00:16:00.893Z,531.00
2023-04-20T00:17:01.005Z,517.00
2023-04-20T00:18:01.009Z,521.00
2023-04-20T00:19:01.048Z,515.00
2023-04-20T00:20:01.079Z,515.00
2023-04-20T00:21:01.119Z,519.00
2023-04-20T00:22:01.191Z,508.00
2023-04-20T00:23:01.202Z,502.00
2023-04-20T00:24:01.238Z,511.00
2023-04-20T00:25:01.268Z,515.00
2023-04-20T00:26:01.305Z,507.00
2023-04-20T00:27:01.347Z,504.00
2023-04-20T00:28:01.447Z,505.00
2023-04-20T00:29:01.442Z,510.00
2023-04-20T00:30:01.467Z,506.00
2023-04-20T00:31:01.610Z,510.00
2023-04-20T00:32:01.565Z,518.00
2023-04-20T00:33:01.676Z,506.00
2023-04-20T00:34:01.640Z,500.00
2023-04-20T00:35:01.732Z,500.00
2023-04-20T00:36:01.793Z,506.00
2023-04-20T00:37:01.779Z,506.00
2023-04-20T00:38:01.846Z,500.00
2023-04-20T00:39:01.901Z,514.00
2023-04-20T00:40:01.940Z,519.00
2023-04-20T00:41:01.967Z,514.00
2023-04-20T00:42:02.025Z,509.00
2023-04-20T00:43:02.042Z,507.00
2023-04-20T00:44:02.091Z,503.00
2023-04-20T00:45:02.176Z,496.00
2023-04-20T00:46:02.185Z,512.00
2023-04-20T00:47:02.239Z,500.00
2023-04-20T00:48:02.327Z,503.00
2023-04-20T00:49:02.306Z,515.00
2023-04-20T00:50:02.369Z,505.00
2023-04-20T00:51:02.429Z,510.00
2023-04-20T00:52:02.431Z,499.00
2023-04-20T00:53:02.482Z,503.00
2023-04-20T00:54:02.524Z,507.00
2023-04-20T00:55:02.577Z,515.00
2023-04-20T00:56:02.593Z,505.00
2023-04-20T00:57:02.689Z,519.00
2023-04-20T00:58:02.698Z,499.00
2023-04-20T00:59:02.773Z,503.00
2023-04-20T01:00:02.771Z,509.00
2023-04-20T01:01:02.828Z,509.00
2023-04-20T01:02:02.903Z,510.00
2023-04-20T01:03:03.047Z,509.00
2023-04-20T01:04:03.030Z,503.00
2023-04-20T01:05:03.016Z,504.00
2023-04-20T01:06:03.053Z,505.00
2023-04-20T01:07:03.111Z,501.00
2023-04-20T01:08:03.136Z,508.00
2023-04-20T01:09:03.162Z,518.00
2023-04-20T01:10:03.214Z,527.00
2023-04-20T01:11:03.286Z,506.00
2023-04-20T01:12:03.305Z,519.00
2023-04-20T01:13:03.331Z,521.00
2023-04-20T01:14:03.404Z,516.00
2023-04-20T01:15:03.449Z,510.00
2023-04-20T01:16:03.572Z,510.00
2023-04-20T01:17:03.539Z,500.00
2023-04-20T01:18:03.633Z,506.00
2023-04-20T01:19:03.612Z,513.00
2023-04-20T01:20:03.649Z,500.00
2023-04-20T01:21:03.735Z,499.00
2023-04-20T01:22:03.764Z,513.00
2023-04-20T01:23:03.813Z,517.00
2023-04-20T01:24:03.820Z,514.00
2023-04-20T01:25:03.870Z,500.00
2023-04-20T01:26:03.921Z,506.00
2023-04-20T01:27:03.976Z,506.00
2023-04-20T01:28:04.020Z,500.00
2023-04-20T01:29:04.053Z,514.00
2023-04-20T01:30:04.129Z,513.00
2023-04-20T01:31:04.169Z,507.00
2023-04-20T01:32:04.179Z,502.00
2023-04-20T01:33:04.317Z,508.00
2023-04-20T01:34:04.284Z,517.00
2023-04-20T01:35:04.401Z,514.00
2023-04-20T01:36:04.365Z,503.00
2023-04-20T01:37:04.418Z,509.00
2023-04-20T01:38:04.481Z,507.00
2023-04-20T01:39:04.516Z,507.00
2023-04-20T01:40:04.584Z,511.00
2023-04-20T01:41:04.660Z,517.00
2023-04-20T01:42:04.667Z,505.00
2023-04-20T01:43:04.701Z,503.00
2023-04-20T01:44:04.755Z,514.00
2023-04-20T01:45:04.781Z,519.00
2023-04-20T01:46:04.844Z,523.00
2023-04-20T01:47:04.995Z,525.00
2023-04-20T01:48:04.946Z,509.00
2023-04-20T01:49:04.976Z,502.00
2023-04-20T01:50:05.005Z,511.00
2023-04-20T01:51:05.065Z,515.00
2023-04-20T01:52:05.090Z,512.00
2023-04-20T01:53:05.141Z,509.00
2023-04-20T01:54:05.205Z,508.00
2023-04-20T01:55:05.210Z,506.00
2023-04-20T01:56:05.268Z,510.00
2023-04-20T01:57:05.290Z,519.00
2023-04-20T01:58:05.341Z,530.00
2023-04-20T01:59:05.394Z,519.00
2023-04-20T02:00:05.411Z,508.00
2023-04-20T02:01:05.494Z,510.00
2023-04-20T02:02:05.574Z,508.00
2023-04-20T02:03:05.658Z,519.00
2023-04-20T02:04:05.626Z,516.00
2023-04-20T02:05:05.709Z,544.00
2023-04-20T02:06:05.636Z,567.00
2023-04-20T02:07:05.657Z,569.00
2023-04-20T02:08:05.704Z,577.00
2023-04-20T02:09:05.723Z,596.00
2023-04-20T02:10:05.758Z,594.00
2023-04-20T02:11:05.774Z,595.00
2023-04-20T02:12:05.764Z,608.00
2023-04-20T02:13:05.768Z,610.00
2023-04-20T02:14:05.821Z,613.00
2023-04-20T02:15:05.820Z,623.00
2023-04-20T02:16:05.838Z,625.00
2023-04-20T02:17:05.838Z,629.00
2023-04-20T02:18:05.865Z,628.00
2023-04-20T02:19:05.808Z,639.00
2023-04-20T02:20:05.819Z,644.00
2023-04-20T02:21:05.883Z,638.00
2023-04-20T02:22:05.893Z,642.00
2023-04-20T02:23:05.935Z,643.00
2023-04-20T02:24:05.980Z,638.00
2023-04-20T02:25:06.019Z,642.00
2023-04-20T02:26:06.072Z,631.00
2023-04-20T02:27:06.121Z,635.00
2023-04-20T02:28:06.164Z,640.00
2023-04-20T02:29:06.252Z,643.00
2023-04-20T02:30:06.283Z,637.00
2023-04-20T02:31:10.548Z,636.00
2023-04-20T02:32:06.347Z,637.00
2023-04-20T02:33:06.337Z,637.00
2023-04-20T02:34:06.382Z,637.00
2023-04-20T02:35:06.397Z,634.00
2023-04-20T02:36:06.300Z,629.00
2023-04-20T02:37:06.335Z,631.00
2023-04-20T02:38:06.314Z,633.00
2023-04-20T02:39:06.280Z,641.00
2023-04-20T02:40:06.272Z,642.00
2023-04-20T02:41:06.266Z,641.00
2023-04-20T02:42:06.266Z,640.00
2023-04-20T02:43:06.243Z,637.00
2023-04-20T02:44:06.255Z,633.00
2023-04-20T02:45:06.255Z,637.00
2023-04-20T02:46:06.346Z,635.00
2023-04-20T02:47:06.228Z,639.00
2023-04-20T02:48:06.230Z,641.00
2023-04-20T02:49:06.232Z,633.00
2023-04-20T02:50:06.191Z,638.00
2023-04-20T02:51:06.218Z,639.00
2023-04-20T02:52:06.197Z,648.00
2023-04-20T02:53:06.185Z,648.00
2023-04-20T02:54:06.177Z,649.00
2023-04-20T02:55:06.172Z,647.00
2023-04-20T02:56:06.173Z,650.00
2023-04-20T02:57:06.189Z,647.00
2023-04-20T02:58:06.162Z,639.00
2023-04-20T02:59:06.118Z,645.00
2023-04-20T03:00:06.106Z,647.00
2023-04-20T03:01:06.119Z,642.00
2023-04-20T03:02:06.292Z,638.00
2023-04-20T03:03:06.262Z,652.00
2023-04-20T03:04:06.344Z,646.00
2023-04-20T03:05:06.235Z,646.00
2023-04-20T03:06:06.262Z,649.00
2023-04-20T03:07:06.309Z,650.00
2023-04-20T03:08:06.305Z,647.00
2023-04-20T03:09:06.320Z,635.00
2023-04-20T03:10:06.325Z,641.00
2023-04-20T03:11:06.302Z,643.00
2023-04-20T03:12:06.366Z,649.00
2023-04-20T03:13:06.328Z,642.00
2023-04-20T03:14:06.334Z,637.00
2023-04-20T03:15:06.365Z,637.00
2023-04-20T03:16:06.386Z,637.00
2023-04-20T03:17:06.385Z,638.00
2023-04-20T03:18:06.386Z,636.00
2023-04-20T03:19:06.363Z,645.00
2023-04-20T03:20:06.377Z,632.00
2023-04-20T03:21:06.376Z,640.00
2023-04-20T03:22:06.399Z,637.00
2023-04-20T03:23:06.416Z,640.00
2023-04-20T03:24:06.433Z,637.00
2023-04-20T03:25:06.423Z,633.00
2023-04-20T03:26:06.463Z,640.00
2023-04-20T03:27:06.463Z,635.00
2023-04-20T03:28:06.525Z,635.00
2023-04-20T03:29:06.484Z,636.00
2023-04-20T03:30:06.519Z,641.00
2023-04-20T03:31:07.128Z,636.00
2023-04-20T03:32:06.654Z,637.00
2023-04-20T03:33:06.605Z,634.00
2023-04-20T03:34:06.618Z,636.00
2023-04-20T03:35:06.623Z,636.00
2023-04-20T03:36:06.623Z,631.00
2023-04-20T03:37:06.664Z,633.00
2023-04-20T03:38:06.681Z,630.00
2023-04-20T03:39:06.661Z,641.00
2023-04-20T03:40:06.690Z,645.00
2023-04-20T03:41:06.745Z,637.00
2023-04-20T03:42:06.755Z,639.00
2023-04-20T03:43:06.757Z,629.00
2023-04-20T03:44:06.768Z,630.00
2023-04-20T03:45:06.784Z,626.00
2023-04-20T03:46:06.862Z,632.00
2023-04-20T03:47:06.833Z,630.00
2023-04-20T03:48:06.853Z,628.00
2023-04-20T03:49:06.874Z,629.00
2023-04-20T03:50:06.862Z,633.00
2023-04-20T03:51:06.911Z,635.00
2023-04-20T03:52:06.906Z,637.00
2023-04-20T03:53:06.907Z,636.00
2023-04-20T03:54:06.936Z,643.00
2023-04-20T03:55:06.968Z,633.00
2023-04-20T03:56:06.977Z,632.00
2023-04-20T03:57:06.972Z,638.00
2023-04-20T03:58:07.058Z,636.00
2023-04-20T03:59:06.991Z,631.00
2023-04-20T04:00:07.016Z,633.00
2023-04-20T04:01:07.060Z,638.00
2023-04-20T04:02:07.115Z,633.00
2023-04-20T04:03:07.266Z,639.00
2023-04-20T04:04:07.305Z,645.00
2023-04-20T04:05:07.177Z,641.00
2023-04-20T04:06:07.124Z,640.00
2023-04-20T04:07:07.149Z,647.00
2023-04-20T04:08:07.151Z,646.00
2023-04-20T04:09:07.135Z,648.00
2023-04-20T04:10:07.145Z,649.00
2023-04-20T04:11:07.132Z,657.00
2023-04-20T04:12:07.254Z,653.00
2023-04-20T04:13:07.173Z,649.00
2023-04-20T04:14:07.203Z,651.00
2023-04-20T04:15:07.230Z,651.00
2023-04-20T04:16:07.214Z,653.00
2023-04-20T04:17:07.304Z,654.00
2023-04-20T04:18:07.283Z,647.00
2023-04-20T04:19:07.259Z,652.00
2023-04-20T04:20:07.262Z,651.00
2023-04-20T04:21:07.289Z,652.00
2023-04-20T04:22:07.314Z,649.00
2023-04-20T04:23:07.268Z,658.00
2023-04-20T04:24:07.293Z,653.00
2023-04-20T04:25:07.301Z,647.00
2023-04-20T04:26:07.316Z,653.00
2023-04-20T04:27:07.337Z,659.00
2023-04-20T04:28:07.361Z,658.00
2023-04-20T04:29:07.320Z,657.00
2023-04-20T04:30:07.328Z,656.00
2023-04-20T04:31:07.384Z,658.00
2023-04-20T04:32:07.433Z,662.00
2023-04-20T04:33:07.421Z,654.00
2023-04-20T04:34:07.353Z,671.00
2023-04-20T04:35:07.389Z,661.00
2023-04-20T04:36:07.400Z,665.00
2023-04-20T04:37:07.427Z,686.00
2023-04-20T04:38:07.410Z,679.00
2023-04-20T04:39:07.419Z,664.00
2023-04-20T04:40:07.439Z,670.00
2023-04-20T04:41:07.445Z,676.00
2023-04-20T04:42:07.460Z,696.00
2023-04-20T04:43:07.481Z,683.00
2023-04-20T04:44:07.526Z,697.00
2023-04-20T04:45:07.505Z,698.00
2023-04-20T04:46:07.508Z,688.00
2023-04-20T04:47:07.512Z,710.00
2023-04-20T04:48:09.020Z,706.00
2023-04-20T04:49:07.545Z,701.00
2023-04-20T04:50:07.574Z,725.00
2023-04-20T04:51:07.634Z,715.00
2023-04-20T04:52:07.612Z,729.00
2023-04-20T04:53:07.625Z,722.00
2023-04-20T04:54:07.592Z,727.00
2023-04-20T04:55:07.661Z,727.00
2023-04-20T04:56:07.689Z,747.00
2023-04-20T04:57:07.668Z,732.00
2023-04-20T04:58:07.702Z,724.00
2023-04-20T04:59:07.708Z,728.00
2023-04-20T05:00:07.699Z,728.00
2023-04-20T05:01:14.728Z,739.00
2023-04-20T05:02:07.882Z,741.00
2023-04-20T05:03:07.927Z,742.00
2023-04-20T05:04:07.773Z,748.00
2023-04-20T05:05:09.513Z,750.00
2023-04-20T05:06:07.700Z,766.00
2023-04-20T05:07:07.688Z,773.00
2023-04-20T05:08:07.683Z,769.00
2023-04-20T05:09:07.801Z,769.00
2023-04-20T05:10:07.704Z,774.00
2023-04-20T05:11:07.706Z,751.00
2023-04-20T05:12:07.778Z,758.00
2023-04-20T05:13:07.786Z,763.00
2023-04-20T05:14:07.732Z,768.00
2023-04-20T05:15:07.762Z,773.00
2023-04-20T05:16:07.829Z,786.00
2023-04-20T05:17:07.815Z,787.00
2023-04-20T05:18:07.852Z,785.00
2023-04-20T05:19:07.961Z,788.00
2023-04-20T05:20:07.849Z,815.00
2023-04-20T05:21:07.873Z,804.00
2023-04-20T05:22:07.892Z,814.00
2023-04-20T05:23:07.873Z,838.00
2023-04-20T05:24:07.885Z,849.00
2023-04-20T05:25:07.972Z,852.00
2023-04-20T05:26:07.980Z,855.00
2023-04-20T05:27:07.984Z,873.00
2023-04-20T05:28:07.998Z,884.00
2023-04-20T05:29:08.060Z,884.00
2023-04-20T05:30:19.538Z,893.00
2023-04-20T05:31:09.016Z,893.00
2023-04-20T05:32:08.513Z,894.00
2023-04-20T05:33:08.064Z,894.00
2023-04-20T05:34:07.988Z,879.00
2023-04-20T05:35:07.970Z,868.00
2023-04-20T05:36:07.955Z,872.00
2023-04-20T05:37:07.951Z,838.00
2023-04-20T05:38:08.222Z,859.00
2023-04-20T05:39:07.994Z,849.00
2023-04-20T05:40:07.971Z,836.00
2023-04-20T05:41:07.996Z,880.00
2023-04-20T05:42:07.934Z,858.00
2023-04-20T05:43:08.217Z,894.00
2023-04-20T05:44:07.933Z,941.00
2023-04-20T05:45:08.002Z,1001.00
2023-04-20T05:46:15.047Z,1044.00
2023-04-20T05:47:08.029Z,1049.00
2023-04-20T05:48:08.275Z,1079.00
2023-04-20T05:49:08.009Z,1163.00
2023-04-20T05:50:08.002Z,1316.00
2023-04-20T05:51:07.948Z,1548.00
2023-04-20T05:52:07.992Z,1677.00
2023-04-20T05:53:07.958Z,1766.00
2023-04-20T05:54:08.023Z,1831.00
2023-04-20T05:55:07.965Z,1873.00
2023-04-20T05:56:07.956Z,1855.00
2023-04-20T05:57:08.006Z,1875.00
2023-04-20T05:58:07.965Z,1940.00
2023-04-20T05:59:07.898Z,1953.00
2023-04-20T06:00:07.906Z,1992.00
2023-04-20T06:01:07.888Z,2013.00
2023-04-20T06:02:08.004Z,2045.00
2023-04-20T06:03:08.039Z,2075.00
2023-04-20T06:04:08.164Z,2061.00
2023-04-20T06:05:08.003Z,2088.00
2023-04-20T06:06:07.870Z,2108.00
2023-04-20T06:07:07.861Z,2131.00
2023-04-20T06:08:07.896Z,2140.00
2023-04-20T06:09:07.874Z,2139.00
2023-04-20T06:10:07.839Z,2135.00
2023-04-20T06:11:07.816Z,2138.00
2023-04-20T06:12:07.855Z,2168.00
2023-04-20T06:13:07.810Z,2211.00
2023-04-20T06:14:07.913Z,2232.00
2023-04-20T06:15:07.858Z,2295.00
2023-04-20T06:16:07.837Z,2337.00
2023-04-20T06:17:07.806Z,2293.00
2023-04-20T06:18:07.815Z,2278.00
2023-04-20T06:19:07.764Z,2283.00
2023-04-20T06:20:07.753Z,2281.00
2023-04-20T06:21:07.773Z,2274.00
2023-04-20T06:22:07.766Z,2264.00
2023-04-20T06:23:07.758Z,2227.00
2023-04-20T06:24:07.801Z,2209.00
2023-04-20T06:25:07.791Z,2188.00
2023-04-20T06:26:07.813Z,2184.00
2023-04-20T06:27:07.812Z,2194.00
2023-04-20T06:28:08.349Z,2133.00
2023-04-20T06:29:07.706Z,2097.00
2023-04-20T06:30:07.675Z,2074.00
2023-04-20T06:31:07.737Z,2042.00
2023-04-20T06:32:08.197Z,2029.00
2023-04-20T06:33:09.103Z,2051.00
2023-04-20T06:34:07.848Z,2048.00
2023-04-20T06:35:07.844Z,2031.00
2023-04-20T06:36:07.849Z,1930.00
2023-04-20T06:37:07.890Z,1939.00
2023-04-20T06:38:07.865Z,1982.00
2023-04-20T06:39:07.824Z,1990.00
2023-04-20T06:40:08.078Z,1928.00
2023-04-20T06:41:07.896Z,1855.00
2023-04-20T06:42:07.897Z,1930.00
2023-04-20T06:43:07.883Z,1956.00
2023-04-20T06:44:07.878Z,2018.00
2023-04-20T06:45:07.916Z,2082.00
2023-04-20T06:46:07.967Z,2148.00
2023-04-20T06:47:07.999Z,2198.00
2023-04-20T06:48:17.109Z,2242.00
2023-04-20T06:49:08.961Z,2245.00
2023-04-20T06:50:07.905Z,2260.00
2023-04-20T06:51:07.965Z,2299.00
2023-04-20T06:52:08.009Z,2365.00
2023-04-20T06:53:08.130Z,2460.00
2023-04-20T06:54:08.071Z,2499.00
2023-04-20T06:55:08.156Z,2530.00
2023-04-20T06:56:08.139Z,2546.00
2023-04-20T06:57:08.201Z,2584.00
2023-04-20T06:58:08.311Z,2624.00
2023-04-20T06:59:08.392Z,2641.00
2023-04-20T07:00:08.442Z,2690.00
2023-04-20T07:01:08.532Z,2721.00
2023-04-20T07:02:08.778Z,2752.00
2023-04-20T07:03:08.709Z,2772.00
2023-04-20T07:04:08.690Z,2780.00
2023-04-20T07:05:08.666Z,2806.00
2023-04-20T07:06:08.731Z,2818.00
2023-04-20T07:07:08.782Z,2833.00
2023-04-20T07:08:08.863Z,2888.00
2023-04-20T07:09:08.893Z,2902.00
2023-04-20T07:10:09.029Z,2928.00
2023-04-20T07:11:09.011Z,2924.00
2023-04-20T07:12:09.080Z,2928.00
2023-04-20T07:13:09.127Z,2937.00
2023-04-20T07:14:09.202Z,2954.00
2023-04-20T07:15:09.254Z,2969.00
2023-04-20T07:16:09.359Z,3002.00
2023-04-20T07:17:09.311Z,3008.00
2023-04-20T07:18:09.383Z,3002.00
2023-04-20T07:19:09.388Z,3014.00
2023-04-20T07:20:09.451Z,3021.00
2023-04-20T07:21:09.497Z,3027.00
2023-04-20T07:22:09.526Z,3043.00
2023-04-20T07:23:09.832Z,3060.00
2023-04-20T07:24:09.567Z,3067.00
2023-04-20T07:25:09.572Z,3083.00
2023-04-20T07:26:09.655Z,3099.00
2023-04-20T07:27:09.649Z,3094.00
2023-04-20T07:28:09.708Z,3092.00
2023-04-20T07:29:09.712Z,3076.00
2023-04-20T07:30:09.786Z,3116.00
2023-04-20T07:31:09.785Z,3162.00
2023-04-20T07:32:09.817Z,3205.00
2023-04-20T07:33:09.878Z,3231.00
2023-04-20T07:34:09.817Z,3057.00
2023-04-20T07:35:09.825Z,2958.00
2023-04-20T07:36:09.859Z,2896.00
2023-04-20T07:37:09.911Z,2769.00
2023-04-20T07:38:10.328Z,2024.00
2023-04-20T07:39:09.936Z,1914.00
2023-04-20T07:40:09.968Z,1239.00
2023-04-20T07:41:09.990Z,662.00
2023-04-20T07:42:10.035Z,462.00
2023-04-20T07:43:10.162Z,457.00
2023-04-20T07:44:10.162Z,499.00
2023-04-20T07:45:10.192Z,519.00
2023-04-20T07:46:10.188Z,559.00
2023-04-20T07:47:11.167Z,561.00
2023-04-20T07:48:10.200Z,572.00
2023-04-20T07:49:10.151Z,602.00
2023-04-20T07:50:10.206Z,663.00
2023-04-20T07:51:10.126Z,910.00
2023-04-20T07:52:16.471Z,1009.00
2023-04-20T07:53:11.203Z,1012.00
2023-04-20T07:54:10.150Z,1021.00
2023-04-20T07:55:10.088Z,1088.00
2023-04-20T07:56:10.117Z,1156.00
2023-04-20T07:57:10.101Z,1222.00
2023-04-20T07:58:10.100Z,1273.00
2023-04-20T07:59:10.144Z,1185.00
2023-04-20T08:00:10.241Z,1129.00
2023-04-20T08:01:10.089Z,1079.00
2023-04-20T08:02:10.246Z,983.00
2023-04-20T08:03:10.517Z,874.00
2023-04-20T08:04:10.451Z,838.00
2023-04-20T08:05:10.608Z,811.00
2023-04-20T08:06:10.345Z,776.00
2023-04-20T08:07:10.379Z,821.00
2023-04-20T08:08:10.460Z,823.00
2023-04-20T08:09:11.976Z,834.00
2023-04-20T08:10:10.683Z,814.00
2023-04-20T08:11:10.462Z,842.00
2023-04-20T08:12:10.457Z,762.00
2023-04-20T08:13:10.412Z,747.00
2023-04-20T08:14:10.451Z,659.00
2023-04-20T08:15:10.451Z,664.00
2023-04-20T08:16:10.718Z,693.00
2023-04-20T08:17:10.405Z,668.00
2023-04-20T08:18:10.610Z,778.00
2023-04-20T08:19:10.416Z,830.00
2023-04-20T08:20:10.437Z,922.00
2023-04-20T08:21:10.361Z,965.00
2023-04-20T08:22:10.372Z,944.00
2023-04-20T08:23:10.453Z,1024.00
2023-04-20T08:24:10.397Z,1000.00
2023-04-20T08:25:10.320Z,1082.00
2023-04-20T08:26:10.340Z,1081.00
2023-04-20T08:27:10.335Z,974.00
2023-04-20T08:28:15.357Z,1033.00
2023-04-20T08:29:11.351Z,1036.00
2023-04-20T08:30:10.377Z,1040.00
2023-04-20T08:31:10.442Z,1042.00
2023-04-20T08:32:10.347Z,1170.00
2023-04-20T08:33:10.337Z,1327.00
2023-04-20T08:34:10.393Z,1180.00
2023-04-20T08:35:10.319Z,444.00
2023-04-20T08:36:10.301Z,400.00
2023-04-20T08:37:10.289Z,400.00
2023-04-20T08:38:11.397Z,400.00
2023-04-20T08:39:10.282Z,400.00
2023-04-20T08:40:10.285Z,400.00
2023-04-20T08:41:10.273Z,400.00
2023-04-20T08:42:10.269Z,400.00
2023-04-20T08:43:10.206Z,400.00
2023-04-20T08:44:10.225Z,444.00
2023-04-20T08:45:10.248Z,512.00
2023-04-20T08:46:10.309Z,527.00
2023-04-20T08:47:10.299Z,536.00
2023-04-20T08:48:10.317Z,557.00
2023-04-20T08:49:10.349Z,506.00
2023-04-20T08:50:10.366Z,508.00
2023-04-20T08:51:10.412Z,474.00
2023-04-20T08:52:10.432Z,400.00
2023-04-20T08:53:10.508Z,400.00
2023-04-20T08:54:10.458Z,456.00
2023-04-20T08:55:10.630Z,567.00
2023-04-20T08:56:10.625Z,630.00
2023-04-20T08:57:10.533Z,682.00
2023-04-20T08:58:10.522Z,718.00
2023-04-20T08:59:10.957Z,709.00
2023-04-20T09:00:13.410Z,754.00
2023-04-20T09:01:10.651Z,787.00
2023-04-20T09:02:11.350Z,802.00
2023-04-20T09:03:10.943Z,882.00
2023-04-20T09:04:10.803Z,961.00
2023-04-20T09:05:10.683Z,932.00
2023-04-20T09:06:10.695Z,923.00
2023-04-20T09:07:10.544Z,1032.00
2023-04-20T09:08:10.583Z,965.00
2023-04-20T09:09:10.907Z,824.00
2023-04-20T09:10:10.570Z,791.00
2023-04-20T09:11:10.599Z,733.00
2023-04-20T09:12:10.550Z,975.00
2023-04-20T09:13:10.558Z,1273.00
2023-04-20T09:14:10.535Z,1390.00
2023-04-20T09:15:10.533Z,1552.00
2023-04-20T09:16:10.609Z,1791.00
2023-04-20T09:17:10.540Z,2057.00
2023-04-20T09:18:10.527Z,2308.00
2023-04-20T09:19:12.259Z,2510.00
2023-04-20T09:20:10.865Z,2516.00
2023-04-20T09:21:10.501Z,2553.00
2023-04-20T09:22:10.481Z,2642.00
2023-04-20T09:23:10.453Z,2832.00
2023-04-20T09:24:10.468Z,3116.00
2023-04-20T09:25:10.512Z,3265.00
2023-04-20T09:26:10.469Z,3356.00
2023-04-20T09:27:10.458Z,3429.00
2023-04-20T09:28:10.488Z,3519.00
2023-04-20T09:29:10.431Z,3598.00
2023-04-20T09:30:10.453Z,3688.00
2023-04-20T09:31:10.394Z,3786.00
2023-04-20T09:32:10.493Z,3857.00
2023-04-20T09:33:10.456Z,3900.00
2023-04-20T09:34:10.388Z,3937.00
2023-04-20T09:35:10.994Z,4013.00
2023-04-20T09:36:10.382Z,4048.00
2023-04-20T09:37:10.395Z,4083.00
2023-04-20T09:38:10.347Z,4127.00
2023-04-20T09:39:10.360Z,4181.00
2023-04-20T09:40:10.358Z,4209.00
2023-04-20T09:41:10.334Z,4253.00
2023-04-20T09:42:10.346Z,4283.00
2023-04-20T09:43:10.309Z,4306.00
2023-04-20T09:44:10.315Z,4329.00
2023-04-20T09:45:10.401Z,4374.00
2023-04-20T09:46:10.376Z,4410.00
2023-04-20T09:47:10.328Z,4126.00
2023-04-20T09:48:10.353Z,3304.00
2023-04-20T09:49:10.323Z,2733.00
2023-04-20T09:50:22.996Z,2212.00
2023-04-20T09:51:11.305Z,2212.00
2023-04-20T09:52:10.305Z,2219.00
2023-04-20T09:53:10.242Z,2217.00
2023-04-20T09:54:10.253Z,2201.00
2023-04-20T09:55:10.427Z,2166.00
2023-04-20T09:56:10.288Z,2084.00
2023-04-20T09:57:10.245Z,2000.00
2023-04-20T09:58:10.256Z,1908.00
2023-04-20T09:59:10.257Z,1698.00
2023-04-20T10:00:10.338Z,1643.00
2023-04-20T10:01:10.355Z,1653.00
2023-04-20T10:02:10.512Z,1714.00
2023-04-20T10:03:10.550Z,1737.00
2023-04-20T10:04:10.646Z,1841.00
2023-04-20T10:05:10.498Z,1835.00
2023-04-20T10:06:10.571Z,1790.00
2023-04-20T10:07:10.614Z,1732.00
2023-04-20T10:08:10.679Z,1774.00
2023-04-20T10:09:10.739Z,1880.00
2023-04-20T10:10:10.818Z,1904.00
2023-04-20T10:11:10.905Z,1918.00
2023-04-20T10:12:10.943Z,1934.00
2023-04-20T10:13:11.027Z,2027.00
2023-04-20T10:14:11.166Z,2143.00
2023-04-20T10:15:11.096Z,2223.00
2023-04-20T10:16:11.281Z,2327.00
2023-04-20T10:17:11.365Z,2491.00
2023-04-20T10:18:11.270Z,2480.00
2023-04-20T10:19:11.276Z,2436.00
2023-04-20T10:20:11.279Z,2454.00
2023-04-20T10:21:11.336Z,2381.00
2023-04-20T10:22:11.313Z,2334.00
2023-04-20T10:23:11.430Z,2388.00
2023-04-20T10:24:11.400Z,2359.00
2023-04-20T10:25:11.463Z,2076.00
2023-04-20T10:26:11.486Z,2127.00
2023-04-20T10:27:11.526Z,2193.00
2023-04-20T10:28:11.576Z,2254.00
2023-04-20T10:29:11.671Z,2445.00
2023-04-20T10:30:11.903Z,2454.00
2023-04-20T10:31:11.674Z,2543.00
2023-04-20T10:32:11.668Z,2580.00
2023-04-20T10:33:11.835Z,2708.00
2023-04-20T10:34:11.719Z,2708.00
2023-04-20T10:35:11.890Z,2733.00
2023-04-20T10:36:11.814Z,2814.00
2023-04-20T10:37:11.804Z,2759.00
2023-04-20T10:38:11.806Z,2002.00
2023-04-20T10:39:11.855Z,1475.00
2023-04-20T10:40:11.945Z,1117.00
2023-04-20T10:41:11.956Z,709.00
2023-04-20T10:42:11.952Z,833.00
2023-04-20T10:43:11.951Z,645.00
2023-04-20T10:44:11.982Z,644.00
2023-04-20T10:45:12.419Z,808.00
2023-04-20T10:46:12.091Z,985.00
2023-04-20T10:47:12.118Z,1155.00
2023-04-20T10:48:12.168Z,1285.00
2023-04-20T10:49:12.145Z,1476.00
2023-04-20T10:50:12.204Z,1673.00
2023-04-20T10:51:12.463Z,1945.00
2023-04-20T10:52:12.287Z,2105.00
2023-04-20T10:53:12.323Z,2299.00
2023-04-20T10:54:12.322Z,2481.00
2023-04-20T10:55:12.290Z,2622.00
2023-04-20T10:56:12.454Z,2737.00
2023-04-20T10:57:12.401Z,2839.00
2023-04-20T10:58:12.421Z,2943.00
2023-04-20T10:59:12.470Z,3024.00
2023-04-20T11:00:12.510Z,3095.00
2023-04-20T11:01:12.538Z,3167.00
2023-04-20T11:02:12.638Z,3228.00
2023-04-20T11:03:12.616Z,3322.00
2023-04-20T11:04:12.593Z,3403.00
2023-04-20T11:05:12.819Z,3416.00
2023-04-20T11:06:12.628Z,3489.00
2023-04-20T11:07:12.638Z,3596.00
2023-04-20T11:08:12.675Z,3660.00
2023-04-20T11:09:12.655Z,3698.00
2023-04-20T11:10:12.652Z,3748.00
2023-04-20T11:11:12.686Z,3797.00
2023-04-20T11:12:12.889Z,3851.00
2023-04-20T11:13:12.707Z,3878.00
2023-04-20T11:14:12.778Z,3906.00
2023-04-20T11:15:12.675Z,3920.00
2023-04-20T11:16:12.734Z,3951.00
2023-04-20T11:17:12.749Z,3992.00
2023-04-20T11:18:12.766Z,4021.00
2023-04-20T11:19:12.662Z,4043.00
2023-04-20T11:20:12.727Z,4069.00
2023-04-20T11:21:12.765Z,4081.00
2023-04-20T11:22:12.733Z,4082.00
2023-04-20T11:23:12.777Z,4080.00
2023-04-20T11:24:12.773Z,4070.00
2023-04-20T11:25:12.862Z,4079.00
2023-04-20T11:26:12.790Z,3953.00
2023-04-20T11:27:12.821Z,3957.00
2023-04-20T11:28:12.816Z,3993.00
2023-04-20T11:29:12.817Z,3984.00
2023-04-20T11:30:12.782Z,3988.00
2023-04-20T11:31:12.993Z,4025.00
2023-04-20T11:32:12.858Z,3992.00
2023-04-20T11:33:12.995Z,3895.00
2023-04-20T11:34:12.857Z,3707.00
2023-04-20T11:35:12.862Z,3361.00
2023-04-20T11:36:12.919Z,3206.00
2023-04-20T11:37:12.861Z,3153.00
2023-04-20T11:38:12.899Z,3220.00
2023-04-20T11:39:12.958Z,3407.00
2023-04-20T11:40:12.875Z,3542.00
2023-04-20T11:41:12.958Z,3507.00
2023-04-20T11:42:12.915Z,3426.00
2023-04-20T11:43:12.920Z,3368.00
2023-04-20T11:44:12.922Z,3388.00
2023-04-20T11:45:12.928Z,3463.00
2023-04-20T11:46:12.941Z,3500.00
2023-04-20T11:47:12.947Z,3485.00
2023-04-20T11:48:12.967Z,3441.00
2023-04-20T11:49:12.965Z,3438.00
2023-04-20T11:50:12.969Z,3420.00
2023-04-20T11:51:13.453Z,3385.00
2023-04-20T11:52:13.035Z,3370.00
2023-04-20T11:53:13.046Z,3396.00
2023-04-20T11:54:13.089Z,3429.00
2023-04-20T11:55:13.054Z,3462.00
2023-04-20T11:56:13.089Z,3446.00
2023-04-20T11:57:13.081Z,3481.00
2023-04-20T11:58:13.066Z,3498.00
2023-04-20T11:59:13.079Z,3523.00
2023-04-20T12:00:13.114Z,3525.00
2023-04-20T12:01:13.110Z,3522.00
2023-04-20T12:02:13.204Z,3507.00
2023-04-20T12:03:13.274Z,3501.00
2023-04-20T12:04:13.491Z,3492.00
2023-04-20T12:05:13.297Z,3479.00
2023-04-20T12:06:13.179Z,3516.00
2023-04-20T12:07:13.187Z,3520.00
2023-04-20T12:08:13.175Z,3524.00
2023-04-20T12:09:13.239Z,3534.00
2023-04-20T12:10:13.185Z,3517.00
2023-04-20T12:11:13.328Z,3532.00
2023-04-20T12:12:13.238Z,3555.00
2023-04-20T12:13:13.215Z,3574.00
2023-04-20T12:14:13.230Z,3570.00
2023-04-20T12:15:13.250Z,3579.00
2023-04-20T12:16:13.469Z,3584.00
2023-04-20T12:17:13.270Z,3581.00
2023-04-20T12:18:13.279Z,3614.00