createdAt,value
2018-09-28T00:00:06.920Z,1024.37
2018-09-28T00:01:06.923Z,1024.35
2018-09-28T00:02:07.120Z,1024.35
2018-09-28T00:03:06.789Z,1024.38
2018-09-28T00:04:06.898Z,1024.36
2018-09-28T00:05:06.752Z,1024.32
2018-09-28T00:06:06.729Z,1024.32
2018-09-28T00:07:07.053Z,1024.34
2018-09-28T00:08:06.948Z,1024.31
2018-09-28T00:09:06.895Z,1024.27
2018-09-28T00:10:06.959Z,1024.29
2018-09-28T00:11:06.909Z,1024.33
2018-09-28T00:12:06.993Z,1024.25
2018-09-28T00:13:07.004Z,1024.23
2018-09-28T00:14:06.891Z,1024.26
2018-09-28T00:15:07.040Z,1024.2
2018-09-28T00:16:06.920Z,1024.2
2018-09-28T00:17:06.756Z,1024.22
2018-09-28T00:18:06.948Z,1024.22
2018-09-28T00:19:06.720Z,1024.21
2018-09-28T00:20:07.093Z,1024.24
2018-09-28T00:21:06.910Z,1024.26
2018-09-28T00:22:07.055Z,1024.26
2018-09-28T00:23:07.212Z,1024.24
2018-09-28T00:24:06.922Z,1024.22
2018-09-28T00:25:06.883Z,1024.26
2018-09-28T00:26:07.167Z,1024.27
2018-09-28T00:27:06.950Z,1024.25
2018-09-28T00:28:06.752Z,1024.22
2018-09-28T00:29:06.692Z,1024.24
2018-09-28T00:30:06.715Z,1024.21
2018-09-28T00:31:06.848Z,1024.22
2018-09-28T00:32:06.814Z,1024.15
2018-09-28T00:33:06.912Z,1024.11
2018-09-28T00:34:07.254Z,1024.11
2018-09-28T00:35:06.981Z,1024.09
2018-09-28T00:36:06.858Z,1024.09
2018-09-28T00:37:06.912Z,1024.1
2018-09-28T00:38:07.131Z,1024.07
2018-09-28T00:39:06.807Z,1024.05
2018-09-28T00:40:07.234Z,1024.07
2018-09-28T00:41:07.025Z,1024.02
2018-09-28T00:42:06.752Z,1024.02
2018-09-28T00:43:06.725Z,1024.02
2018-09-28T00:44:06.963Z,1024.03
2018-09-28T00:45:06.710Z,1023.99
2018-09-28T00:46:06.796Z,1024.05
2018-09-28T00:47:06.858Z,1023.99
2018-09-28T00:48:06.971Z,1024.01
2018-09-28T00:49:06.959Z,1023.94
2018-09-28T00:50:06.720Z,1023.97
2018-09-28T00:51:06.872Z,1023.93
2018-09-28T00:52:06.948Z,1023.92
2018-09-28T00:53:07.033Z,1023.94
2018-09-28T00:54:06.865Z,1023.91
2018-09-28T00:55:07.029Z,1023.92
2018-09-28T00:56:06.774Z,1023.94
2018-09-28T00:57:07.027Z,1023.91
2018-09-28T00:58:06.933Z,1023.9
2018-09-28T00:59:06.964Z,1023.9
2018-09-28T01:00:06.835Z,1023.87
2018-09-28T01:01:06.862Z,1023.87
2018-09-28T01:02:06.815Z,1023.9
2018-09-28T01:03:06.856Z,1023.96
2018-09-28T01:04:06.678Z,1023.92
2018-09-28T01:05:06.824Z,1023.89
2018-09-28T01:06:06.853Z,1023.91
2018-09-28T01:07:06.984Z,1023.9
2018-09-28T01:08:06.653Z,1023.89
2018-09-28T01:09:06.625Z,1023.92
2018-09-28T01:10:06.634Z,1023.89
2018-09-28T01:11:06.876Z,1023.87
2018-09-28T01:12:06.877Z,1023.9
2018-09-28T01:13:06.787Z,1023.88
2018-09-28T01:14:06.795Z,1023.89
2018-09-28T01:15:07.151Z,1023.89
2018-09-28T01:16:06.628Z,1023.89
2018-09-28T01:17:06.687Z,1023.91
2018-09-28T01:18:06.842Z,1023.91
2018-09-28T01:19:06.620Z,1023.88
2018-09-28T01:20:06.807Z,1023.9
2018-09-28T01:21:06.834Z,1023.89
2018-09-28T01:22:06.670Z,1023.89
2018-09-28T01:23:06.752Z,1023.88
2018-09-28T01:24:06.993Z,1023.85
2018-09-28T01:25:06.812Z,1023.87
2018-09-28T01:26:06.624Z,1023.84
2018-09-28T01:27:06.776Z,1023.84
2018-09-28T01:28:06.673Z,1023.83
2018-09-28T01:29:06.794Z,1023.84
2018-09-28T01:30:06.599Z,1023.79
2018-09-28T01:31:06.803Z,1023.82
2018-09-28T01:32:06.789Z,1023.79
2018-09-28T01:33:06.616Z,1023.78
2018-09-28T01:34:06.768Z,1023.76
2018-09-28T01:35:06.848Z,1023.78
2018-09-28T01:36:07.073Z,1023.77
2018-09-28T01:37:06.787Z,1023.69
2018-09-28T01:38:06.934Z,1023.69
2018-09-28T01:39:06.647Z,1023.71
2018-09-28T01:40:06.618Z,1023.69
2018-09-28T01:41:06.601Z,1023.66
2018-09-28T01:42:07.183Z,1023.69
2018-09-28T01:43:06.848Z,1023.71
2018-09-28T01:44:06.812Z,1023.68
2018-09-28T01:45:06.977Z,1023.7
2018-09-28T01:46:06.638Z,1023.71
2018-09-28T01:47:06.791Z,1023.69
2018-09-28T01:48:07.016Z,1023.72
2018-09-28T01:49:06.705Z,1023.7
2018-09-28T01:50:06.744Z,1023.67
2018-09-28T01:51:07.007Z,1023.72
2018-09-28T01:52:06.965Z,1023.65
2018-09-28T01:53:06.619Z,1023.67
2018-09-28T01:54:06.673Z,1023.69
2018-09-28T01:55:06.782Z,1023.64
2018-09-28T01:56:06.589Z,1023.62
2018-09-28T01:57:06.703Z,1023.62
2018-09-28T01:58:06.746Z,1023.61
2018-09-28T01:59:06.619Z,1023.58
2018-09-28T02:00:06.756Z,1023.57
2018-09-28T02:01:06.617Z,1023.56
2018-09-28T02:02:07.014Z,1023.52
2018-09-28T02:03:06.815Z,1023.5
2018-09-28T02:04:06.878Z,1023.52
2018-09-28T02:05:06.954Z,1023.53
2018-09-28T02:06:07.113Z,1023.53
2018-09-28T02:07:07.085Z,1023.56
2018-09-28T02:08:06.753Z,1023.55
2018-09-28T02:09:06.844Z,1023.55
2018-09-28T02:10:06.617Z,1023.6
2018-09-28T02:11:06.809Z,1023.52
2018-09-28T02:12:06.541Z,1023.53
2018-09-28T02:13:06.721Z,1023.45
2018-09-28T02:14:07.104Z,1023.5
2018-09-28T02:15:06.941Z,1023.44
2018-09-28T02:16:07.043Z,1023.42
2018-09-28T02:17:06.645Z,1023.43
2018-09-28T02:18:06.583Z,1023.41
2018-09-28T02:19:06.747Z,1023.43
2018-09-28T02:20:06.812Z,1023.41
2018-09-28T02:21:06.854Z,1023.46
2018-09-28T02:22:06.978Z,1023.44
2018-09-28T02:23:06.645Z,1023.44
2018-09-28T02:24:06.629Z,1023.44
2018-09-28T02:25:06.577Z,1023.45
2018-09-28T02:26:06.608Z,1023.45
2018-09-28T02:27:06.676Z,1023.47
2018-09-28T02:28:06.610Z,1023.48
2018-09-28T02:29:06.577Z,1023.45
2018-09-28T02:30:06.570Z,1023.45
2018-09-28T02:31:06.813Z,1023.46
2018-09-28T02:32:06.961Z,1023.44
2018-09-28T02:33:06.713Z,1023.45
2018-09-28T02:34:06.655Z,1023.46
2018-09-28T02:35:06.608Z,1023.44
2018-09-28T02:36:06.717Z,1023.42
2018-09-28T02:37:06.641Z,1023.4
2018-09-28T02:38:06.537Z,1023.39
2018-09-28T02:39:06.806Z,1023.41
2018-09-28T02:40:07.001Z,1023.37
2018-09-28T02:41:06.732Z,1023.44
2018-09-28T02:42:06.700Z,1023.37
2018-09-28T02:43:06.758Z,1023.41
2018-09-28T02:44:06.711Z,1023.42
2018-09-28T02:45:06.678Z,1023.42
2018-09-28T02:46:06.550Z,1023.42
2018-09-28T02:47:06.580Z,1023.41
2018-09-28T02:48:06.541Z,1023.43
2018-09-28T02:49:06.661Z,1023.43
2018-09-28T02:50:06.542Z,1023.44
2018-09-28T02:51:06.688Z,1023.42
2018-09-28T02:52:06.684Z,1023.44
2018-09-28T02:53:06.578Z,1023.41
2018-09-28T02:54:06.659Z,1023.36
2018-09-28T02:55:06.542Z,1023.39
2018-09-28T02:56:06.672Z,1023.39
2018-09-28T02:57:06.932Z,1023.39
2018-09-28T02:58:06.689Z,1023.43
2018-09-28T02:59:06.521Z,1023.42
2018-09-28T03:00:06.741Z,1023.4
2018-09-28T03:01:06.533Z,1023.42
2018-09-28T03:02:06.508Z,1023.43
2018-09-28T03:03:06.793Z,1023.44
2018-09-28T03:04:06.806Z,1023.4
2018-09-28T03:05:06.668Z,1023.38
2018-09-28T03:06:06.895Z,1023.39
2018-09-28T03:07:06.644Z,1023.35
2018-09-28T03:08:06.548Z,1023.38
2018-09-28T03:09:06.729Z,1023.34
2018-09-28T03:10:06.528Z,1023.3
2018-09-28T03:11:06.882Z,1023.34
2018-09-28T03:12:06.479Z,1023.33
2018-09-28T03:13:06.758Z,1023.3
2018-09-28T03:14:06.795Z,1023.34
2018-09-28T03:15:06.628Z,1023.33
2018-09-28T03:16:06.614Z,1023.34
2018-09-28T03:17:06.608Z,1023.31
2018-09-28T03:18:06.496Z,1023.29
2018-09-28T03:19:06.552Z,1023.3
2018-09-28T03:20:06.738Z,1023.31
2018-09-28T03:21:06.474Z,1023.36
2018-09-28T03:22:06.591Z,1023.35
2018-09-28T03:23:06.653Z,1023.35
2018-09-28T03:24:06.562Z,1023.34
2018-09-28T03:25:06.637Z,1023.36
2018-09-28T03:26:06.470Z,1023.35
2018-09-28T03:27:06.473Z,1023.39
2018-09-28T03:28:06.630Z,1023.37
2018-09-28T03:29:06.664Z,1023.36
2018-09-28T03:30:06.634Z,1023.37
2018-09-28T03:31:06.596Z,1023.38
2018-09-28T03:32:06.746Z,1023.4
2018-09-28T03:33:06.697Z,1023.38
2018-09-28T03:34:06.598Z,1023.42
2018-09-28T03:35:06.608Z,1023.39
2018-09-28T03:36:06.677Z,1023.41
2018-09-28T03:37:06.544Z,1023.41
2018-09-28T03:38:06.585Z,1023.45
2018-09-28T03:39:06.721Z,1023.36
2018-09-28T03:40:06.697Z,1023.42
2018-09-28T03:41:06.617Z,1023.41
2018-09-28T03:42:06.637Z,1023.43
2018-09-28T03:43:06.510Z,1023.42
2018-09-28T03:44:06.937Z,1023.43
2018-09-28T03:45:06.600Z,1023.4
2018-09-28T03:46:06.451Z,1023.43
2018-09-28T03:47:06.648Z,1023.43
2018-09-28T03:48:06.623Z,1023.42
2018-09-28T03:49:06.423Z,1023.4
2018-09-28T03:50:06.627Z,1023.39
2018-09-28T03:51:06.595Z,1023.43
2018-09-28T03:52:06.660Z,1023.45
2018-09-28T03:53:06.682Z,1023.44
2018-09-28T03:54:06.731Z,1023.42
2018-09-28T03:55:06.537Z,1023.45
2018-09-28T03:56:06.654Z,1023.41
2018-09-28T03:57:06.712Z,1023.36
2018-09-28T03:58:06.773Z,1023.38
2018-09-28T03:59:06.670Z,1023.36
2018-09-28T04:00:06.799Z,1023.38
2018-09-28T04:01:06.487Z,1023.37
2018-09-28T04:02:06.421Z,1023.37
2018-09-28T04:03:06.745Z,1023.37
2018-09-28T04:04:06.958Z,1023.39
2018-09-28T04:05:06.649Z,1023.34
2018-09-28T04:06:06.789Z,1023.33
2018-09-28T04:07:06.474Z,1023.35
2018-09-28T04:08:06.597Z,1023.33
2018-09-28T04:09:06.544Z,1023.32
2018-09-28T04:10:06.395Z,1023.35
2018-09-28T04:11:06.548Z,1023.38
2018-09-28T04:12:06.475Z,1023.4
2018-09-28T04:13:06.689Z,1023.4
2018-09-28T04:14:06.677Z,1023.42
2018-09-28T04:15:06.532Z,1023.44
2018-09-28T04:16:06.534Z,1023.41
2018-09-28T04:17:06.589Z,1023.47
2018-09-28T04:18:06.559Z,1023.47
2018-09-28T04:19:06.554Z,1023.46
2018-09-28T04:20:06.608Z,1023.44
2018-09-28T04:21:06.546Z,1023.45
2018-09-28T04:22:06.922Z,1023.44
2018-09-28T04:23:06.432Z,1023.46
2018-09-28T04:24:06.561Z,1023.42
2018-09-28T04:25:06.644Z,1023.47
2018-09-28T04:26:06.424Z,1023.42
2018-09-28T04:27:06.403Z,1023.45
2018-09-28T04:28:06.419Z,1023.46
2018-09-28T04:29:06.503Z,1023.47
2018-09-28T04:30:06.363Z,1023.44
2018-09-28T04:31:06.525Z,1023.49
2018-09-28T04:32:06.645Z,1023.49
2018-09-28T04:33:06.546Z,1023.46
2018-09-28T04:34:06.812Z,1023.48
2018-09-28T04:35:06.387Z,1023.52
2018-09-28T04:36:06.649Z,1023.51
2018-09-28T04:37:06.691Z,1023.55
2018-09-28T04:38:06.647Z,1023.56
2018-09-28T04:39:06.680Z,1023.53
2018-09-28T04:40:06.652Z,1023.48
2018-09-28T04:41:07.974Z,1023.52
2018-09-28T04:42:06.575Z,1023.54
2018-09-28T04:43:06.747Z,1023.55
2018-09-28T04:44:06.623Z,1023.58
2018-09-28T04:45:06.547Z,1023.56
2018-09-28T04:46:06.535Z,1023.58
2018-09-28T04:47:06.685Z,1023.57
2018-09-28T04:48:06.557Z,1023.59
2018-09-28T04:49:09.151Z,1023.62
2018-09-28T04:50:06.743Z,1023.61
2018-09-28T04:51:06.547Z,1023.59
2018-09-28T04:52:06.606Z,1023.6
2018-09-28T04:53:11.651Z,1023.57
2018-09-28T04:54:06.489Z,1023.55
2018-09-28T04:55:06.884Z,1023.55
2018-09-28T04:56:06.636Z,1023.56
2018-09-28T04:57:07.225Z,1023.6
2018-09-28T04:58:06.416Z,1023.6
2018-09-28T04:59:06.452Z,1023.58
2018-09-28T05:00:06.535Z,1023.62
2018-09-28T05:01:06.564Z,1023.59
2018-09-28T05:02:06.539Z,1023.65
2018-09-28T05:03:06.444Z,1023.64
2018-09-28T05:04:06.473Z,1023.7
2018-09-28T05:05:06.499Z,1023.69
2018-09-28T05:06:06.547Z,1023.63
2018-09-28T05:07:06.658Z,1023.67
2018-09-28T05:08:06.562Z,1023.68
2018-09-28T05:09:06.939Z,1023.64
2018-09-28T05:10:06.629Z,1023.7
2018-09-28T05:11:06.619Z,1023.74
2018-09-28T05:12:06.652Z,1023.75
2018-09-28T05:13:06.872Z,1023.74
2018-09-28T05:14:06.706Z,1023.76
2018-09-28T05:15:06.513Z,1023.77
2018-09-28T05:16:06.517Z,1023.79
2018-09-28T05:17:06.575Z,1023.77
2018-09-28T05:18:06.385Z,1023.82
2018-09-28T05:19:06.496Z,1023.74
2018-09-28T05:20:06.576Z,1023.75
2018-09-28T05:21:06.784Z,1023.77
2018-09-28T05:22:07.747Z,1023.77
2018-09-28T05:23:06.526Z,1023.81
2018-09-28T05:24:06.564Z,1023.76
2018-09-28T05:25:06.565Z,1023.82
2018-09-28T05:26:06.590Z,1023.82
2018-09-28T05:27:07.026Z,1023.87
2018-09-28T05:28:06.598Z,1023.86
2018-09-28T05:29:06.671Z,1023.83
2018-09-28T05:30:06.542Z,1023.86
2018-09-28T05:31:06.687Z,1023.86
2018-09-28T05:32:06.815Z,1023.84
2018-09-28T05:33:06.690Z,1023.88
2018-09-28T05:34:06.564Z,1023.92
2018-09-28T05:35:06.308Z,1023.91
2018-09-28T05:36:06.625Z,1023.98
2018-09-28T05:37:06.393Z,1023.92
2018-09-28T05:38:06.669Z,1023.92
2018-09-28T05:39:06.364Z,1023.92
2018-09-28T05:40:06.603Z,1023.88
2018-09-28T05:41:06.560Z,1023.89
2018-09-28T05:42:06.704Z,1023.97
2018-09-28T05:43:06.456Z,1023.96
2018-09-28T05:44:06.461Z,1024.02
2018-09-28T05:45:06.304Z,1024.01
2018-09-28T05:46:06.479Z,1024
2018-09-28T05:47:06.490Z,1024.01
2018-09-28T05:48:06.293Z,1024.1
2018-09-28T05:49:06.408Z,1024.1
2018-09-28T05:50:06.611Z,1024.13
2018-09-28T05:51:06.447Z,1024.14
2018-09-28T05:52:06.428Z,1024.19
2018-09-28T05:53:06.458Z,1024.15
2018-09-28T05:54:06.285Z,1024.15
2018-09-28T05:55:06.442Z,1024.13
2018-09-28T05:56:06.252Z,1024.16
2018-09-28T05:57:06.429Z,1024.19
2018-09-28T05:58:06.399Z,1024.18
2018-09-28T05:59:06.418Z,1024.16
2018-09-28T06:00:07.260Z,1024.14
2018-09-28T06:01:06.384Z,1024.2
2018-09-28T06:02:06.446Z,1024.16
2018-09-28T06:03:06.252Z,1024.16
2018-09-28T06:04:06.463Z,1024.13
2018-09-28T06:05:06.265Z,1024.18
2018-09-28T06:06:06.415Z,1024.09
2018-09-28T06:07:06.498Z,1024.16
2018-09-28T06:08:06.485Z,1024.14
2018-09-28T06:09:06.426Z,1024.17
2018-09-28T06:10:06.404Z,1024.16
2018-09-28T06:11:06.333Z,1024.24
2018-09-28T06:12:06.450Z,1024.21
2018-09-28T06:13:06.414Z,1024.23
2018-09-28T06:14:06.680Z,1024.27
2018-09-28T06:15:06.302Z,1024.18
2018-09-28T06:16:06.619Z,1024.23
2018-09-28T06:17:06.486Z,1024.22
2018-09-28T06:18:06.235Z,1024.24
2018-09-28T06:19:06.351Z,1024.22
2018-09-28T06:20:06.481Z,1024.28
2018-09-28T06:21:06.381Z,1024.28
2018-09-28T06:22:06.540Z,1024.29
2018-09-28T06:23:06.297Z,1024.3
2018-09-28T06:24:06.358Z,1024.3
2018-09-28T06:25:06.225Z,1024.3
2018-09-28T06:26:06.241Z,1024.34
2018-09-28T06:27:06.216Z,1024.32
2018-09-28T06:28:06.359Z,1024.32
2018-09-28T06:29:06.317Z,1024.32
2018-09-28T06:30:06.452Z,1024.37
2018-09-28T06:31:06.249Z,1024.39
2018-09-28T06:32:06.562Z,1024.39
2018-09-28T06:33:06.446Z,1024.37
2018-09-28T06:34:06.302Z,1024.38
2018-09-28T06:35:06.482Z,1024.38
2018-09-28T06:36:06.602Z,1024.38
2018-09-28T06:37:06.431Z,1024.41
2018-09-28T06:38:06.421Z,1024.48
2018-09-28T06:39:06.219Z,1024.49
2018-09-28T06:40:06.623Z,1024.51
2018-09-28T06:41:06.393Z,1024.5
2018-09-28T06:42:06.757Z,1024.5
2018-09-28T06:43:06.555Z,1024.48
2018-09-28T06:44:06.673Z,1024.54
2018-09-28T06:45:06.495Z,1024.55
2018-09-28T06:46:06.351Z,1024.57
2018-09-28T06:47:06.487Z,1024.58
2018-09-28T06:48:06.493Z,1024.57
2018-09-28T06:49:06.345Z,1024.58
2018-09-28T06:50:06.386Z,1024.56
2018-09-28T06:51:06.585Z,1024.64
2018-09-28T06:52:06.495Z,1024.59
2018-09-28T06:53:06.191Z,1024.62
2018-09-28T06:54:06.283Z,1024.57
2018-09-28T06:55:06.228Z,1024.59
2018-09-28T06:56:06.489Z,1024.61
2018-09-28T06:57:06.730Z,1024.59
2018-09-28T06:58:06.698Z,1024.58
2018-09-28T06:59:06.314Z,1024.59
2018-09-28T07:00:06.626Z,1024.6
2018-09-28T07:01:06.486Z,1024.69
2018-09-28T07:02:06.387Z,1024.61
2018-09-28T07:03:06.384Z,1024.63
2018-09-28T07:04:06.348Z,1024.65
2018-09-28T07:05:06.409Z,1024.7
2018-09-28T07:06:06.337Z,1024.6
2018-09-28T07:07:06.278Z,1024.57
2018-09-28T07:08:06.338Z,1024.58
2018-09-28T07:09:06.343Z,1024.58
2018-09-28T07:10:06.391Z,1024.53
2018-09-28T07:11:06.554Z,1024.65
2018-09-28T07:12:06.346Z,1024.6
2018-09-28T07:13:06.334Z,1024.58
2018-09-28T07:14:06.195Z,1024.59
2018-09-28T07:15:06.199Z,1024.59
2018-09-28T07:16:06.411Z,1024.61
2018-09-28T07:17:06.374Z,1024.59
2018-09-28T07:18:06.351Z,1024.58
2018-09-28T07:19:06.147Z,1024.6
2018-09-28T07:20:06.463Z,1024.62
2018-09-28T07:21:06.433Z,1024.64
2018-09-28T07:22:06.137Z,1024.64
2018-09-28T07:23:06.176Z,1024.63
2018-09-28T07:24:06.473Z,1024.63
2018-09-28T07:25:06.402Z,1024.63
2018-09-28T07:26:06.418Z,1024.57
2018-09-28T07:27:06.355Z,1024.56
2018-09-28T07:28:06.293Z,1024.58
2018-09-28T07:29:06.345Z,1024.57
2018-09-28T07:30:06.548Z,1024.6
2018-09-28T07:31:06.429Z,1024.57
2018-09-28T07:32:07.146Z,1024.61
2018-09-28T07:33:06.181Z,1024.61
2018-09-28T07:34:06.752Z,1024.61
2018-09-28T07:35:06.353Z,1024.64
2018-09-28T07:36:06.816Z,1024.66
2018-09-28T07:37:06.955Z,1024.67
2018-09-28T07:38:06.464Z,1024.67
2018-09-28T07:39:06.193Z,1024.68
2018-09-28T07:40:06.146Z,1024.64
2018-09-28T07:41:06.173Z,1024.64
2018-09-28T07:42:06.641Z,1024.66
2018-09-28T07:43:06.288Z,1024.64
2018-09-28T07:44:06.143Z,1024.64
2018-09-28T07:45:06.410Z,1024.64
2018-09-28T07:46:06.183Z,1024.62
2018-09-28T07:47:06.657Z,1024.62
2018-09-28T07:48:06.589Z,1024.64
2018-09-28T07:49:06.319Z,1024.69
2018-09-28T07:50:06.375Z,1024.68
2018-09-28T07:51:06.648Z,1024.74
2018-09-28T07:52:06.163Z,1024.72
2018-09-28T07:53:06.352Z,1024.72
2018-09-28T07:54:06.463Z,1024.71
2018-09-28T07:55:06.345Z,1024.7
2018-09-28T07:56:06.251Z,1024.69
2018-09-28T07:57:06.302Z,1024.68
2018-09-28T07:58:06.535Z,1024.72
2018-09-28T07:59:06.261Z,1024.68
2018-09-28T08:00:06.379Z,1024.72
2018-09-28T08:01:06.246Z,1024.75
2018-09-28T08:02:06.152Z,1024.73
2018-09-28T08:03:06.121Z,1024.78
2018-09-28T08:04:06.227Z,1024.77
2018-09-28T08:05:06.311Z,1024.67
2018-09-28T08:06:06.232Z,1024.67
2018-09-28T08:07:06.261Z,1024.68
2018-09-28T08:08:06.460Z,1024.66
2018-09-28T08:09:06.283Z,1024.7
2018-09-28T08:10:06.309Z,1024.71
2018-09-28T08:11:06.105Z,1024.72
2018-09-28T08:12:06.310Z,1024.67
2018-09-28T08:13:06.080Z,1024.73
2018-09-28T08:14:06.300Z,1024.69
2018-09-28T08:15:06.325Z,1024.76
2018-09-28T08:16:06.111Z,1024.76
2018-09-28T08:17:06.360Z,1024.72
2018-09-28T08:18:06.304Z,1024.72
2018-09-28T08:19:06.342Z,1024.74
2018-09-28T08:20:06.377Z,1024.68
2018-09-28T08:31:24.166Z,1024.68
2018-09-28T08:32:24.277Z,1024.68
2018-09-28T08:33:24.091Z,1024.67
2018-09-28T08:34:24.092Z,1024.7
2018-09-28T08:35:24.223Z,1024.67
2018-09-28T08:36:24.252Z,1024.7
2018-09-28T08:37:24.055Z,1024.71
2018-09-28T08:38:24.025Z,1024.75
2018-09-28T08:39:24.082Z,1024.74
2018-09-28T08:40:24.063Z,1024.77
2018-09-28T08:41:24.039Z,1024.73
2018-09-28T08:42:24.050Z,1024.75
2018-09-28T08:43:23.903Z,1024.76
2018-09-28T08:44:24.025Z,1024.71
2018-09-28T08:45:24.021Z,1024.67
2018-09-28T08:46:24.103Z,1024.71
2018-09-28T08:47:24.008Z,1024.7
2018-09-28T08:48:24.090Z,1024.68
2018-09-28T08:49:24.010Z,1024.66
2018-09-28T08:50:23.999Z,1024.7
2018-09-28T08:51:24.010Z,1024.74
2018-09-28T08:52:24.041Z,1024.69
2018-09-28T08:53:24.115Z,1024.7
2018-09-28T08:54:24.082Z,1024.7
2018-09-28T08:55:24.397Z,1024.73
2018-09-28T08:56:24.044Z,1024.77
2018-09-28T08:58:24.980Z,1024.74
2018-09-28T08:59:24.094Z,1024.75
2018-09-28T09:00:24.221Z,1024.74
2018-09-28T09:01:24.047Z,1024.75
2018-09-28T09:02:24.086Z,1024.66
2018-09-28T09:03:24.205Z,1024.69
2018-09-28T09:04:24.218Z,1024.69
2018-09-28T09:05:24.152Z,1024.66
2018-09-28T09:06:24.039Z,1024.69
2018-09-28T09:07:24.193Z,1024.75
2018-09-28T09:08:24.155Z,1024.74
2018-09-28T09:09:24.144Z,1024.76
2018-09-28T09:10:23.957Z,1024.75
2018-09-28T09:11:24.002Z,1024.71
2018-09-28T09:12:24.021Z,1024.72
2018-09-28T09:13:24.276Z,1024.76
2018-09-28T09:14:24.077Z,1024.73
2018-09-28T09:15:24.392Z,1024.77
2018-09-28T09:16:24.179Z,1024.77
2018-09-28T09:17:24.060Z,1024.73
2018-09-28T09:18:24.124Z,1024.76
2018-09-28T09:19:23.920Z,1024.77
2018-09-28T09:20:24.056Z,1024.72
2018-09-28T09:21:24.033Z,1024.68
2018-09-28T09:22:24.077Z,1024.69
2018-09-28T09:23:24.139Z,1024.68
2018-09-28T09:24:24.211Z,1024.66
2018-09-28T09:25:24.000Z,1024.68
2018-09-28T09:26:24.128Z,1024.67
2018-09-28T09:27:24.084Z,1024.66
2018-09-28T09:28:24.045Z,1024.63
2018-09-28T09:29:24.244Z,1024.6
2018-09-28T09:30:24.057Z,1024.59
2018-09-28T09:31:23.921Z,1024.6
2018-09-28T09:32:24.047Z,1024.56
2018-09-28T09:33:24.193Z,1024.58
2018-09-28T09:34:24.067Z,1024.56
2018-09-28T09:35:24.232Z,1024.51
2018-09-28T09:36:24.117Z,1024.48
2018-09-28T09:37:23.970Z,1024.49
2018-09-28T09:38:24.014Z,1024.5
2018-09-28T09:39:23.948Z,1024.51
2018-09-28T09:40:24.012Z,1024.53
2018-09-28T09:41:23.894Z,1024.55
2018-09-28T09:42:25.041Z,1024.52
2018-09-28T09:43:24.272Z,1024.55
2018-09-28T09:44:24.097Z,1024.53
2018-09-28T09:45:23.937Z,1024.52
2018-09-28T09:46:24.072Z,1024.51
2018-09-28T09:47:23.964Z,1024.52
2018-09-28T09:48:24.096Z,1024.51
2018-09-28T09:49:24.047Z,1024.47
2018-09-28T09:50:24.024Z,1024.49
2018-09-28T09:51:23.984Z,1024.47
2018-09-28T09:52:23.925Z,1024.49
2018-09-28T09:53:23.997Z,1024.49
2018-09-28T09:54:24.064Z,1024.46
2018-09-28T09:55:23.938Z,1024.44
2018-09-28T09:56:23.897Z,1024.44
2018-09-28T09:57:24.014Z,1024.47
2018-09-28T09:58:23.951Z,1024.44
2018-09-28T09:59:24.004Z,1024.45
2018-09-28T10:00:24.164Z,1024.51
2018-09-28T10:01:23.930Z,1024.48
2018-09-28T10:02:23.954Z,1024.47
2018-09-28T10:03:24.208Z,1024.45
2018-09-28T10:04:23.955Z,1024.47
2018-09-28T10:05:23.926Z,1024.49
2018-09-28T10:06:24.096Z,1024.43
2018-09-28T10:07:23.981Z,1024.41
2018-09-28T10:08:23.879Z,1024.43
2018-09-28T10:09:25.358Z,1024.38
2018-09-28T10:10:23.909Z,1024.39
2018-09-28T10:11:23.852Z,1024.36
2018-09-28T10:12:25.206Z,1024.34
2018-09-28T10:13:23.868Z,1024.35
2018-09-28T10:14:24.165Z,1024.29
2018-09-28T10:15:23.843Z,1024.32
2018-09-28T10:16:23.952Z,1024.36
2018-09-28T10:17:23.967Z,1024.39
2018-09-28T10:18:23.839Z,1024.37
2018-09-28T10:19:24.104Z,1024.34
2018-09-28T10:20:23.918Z,1024.33
2018-09-28T10:21:23.953Z,1024.33
2018-09-28T10:22:23.849Z,1024.33
2018-09-28T10:23:23.858Z,1024.32
2018-09-28T10:24:24.322Z,1024.29
2018-09-28T10:25:23.922Z,1024.24
2018-09-28T10:26:23.993Z,1024.28
2018-09-28T10:27:24.364Z,1024.24
2018-09-28T10:28:24.246Z,1024.26
2018-09-28T10:29:24.045Z,1024.14
2018-09-28T10:30:24.052Z,1024.16
2018-09-28T10:31:23.890Z,1024.21
2018-09-28T10:32:23.929Z,1024.2
2018-09-28T10:33:23.880Z,1024.13
2018-09-28T10:34:24.220Z,1024.11
2018-09-28T10:35:23.992Z,1024.11
2018-09-28T10:36:24.113Z,1024.13
2018-09-28T10:37:24.005Z,1024.13
2018-09-28T10:38:23.939Z,1024.09
2018-09-28T10:39:24.251Z,1024.14
2018-09-28T10:40:24.364Z,1024.15
2018-09-28T10:41:23.829Z,1024.11
2018-09-28T10:42:24.053Z,1024.16
2018-09-28T10:43:23.942Z,1024.07
2018-09-28T10:44:23.846Z,1024.08
2018-09-28T10:45:24.090Z,1024.02
2018-09-28T10:46:24.198Z,1024.05
2018-09-28T10:47:23.978Z,1023.98
2018-09-28T10:48:23.915Z,1023.95
2018-09-28T10:49:24.014Z,1024
2018-09-28T10:50:24.092Z,1024
2018-09-28T10:51:23.978Z,1023.96
2018-09-28T10:52:24.866Z,1023.97
2018-09-28T10:53:23.917Z,1023.94
2018-09-28T10:55:03.649Z,1023.98
2018-09-28T10:56:03.540Z,1023.9
2018-09-28T10:57:48.428Z,1023.87
2018-09-28T10:58:48.861Z,1023.89
2018-09-28T10:59:48.515Z,1023.87
2018-09-28T11:00:48.331Z,1023.86
2018-09-28T11:01:48.722Z,1023.83
2018-09-28T11:02:48.406Z,1023.83
2018-09-28T11:03:50.124Z,1023.84
2018-09-28T11:05:48.400Z,1023.82
2018-09-28T11:06:49.534Z,1023.81
2018-09-28T11:07:48.376Z,1023.79
2018-09-28T11:08:48.346Z,1023.77
2018-09-28T11:09:51.701Z,1023.8
2018-09-28T11:10:48.481Z,1023.79
2018-09-28T11:11:48.259Z,1023.78
2018-09-28T11:12:48.292Z,1023.73
2018-09-28T11:13:48.315Z,1023.76
2018-09-28T11:14:48.322Z,1023.77
2018-09-28T11:15:48.611Z,1023.77
2018-09-28T11:16:48.168Z,1023.77
2018-09-28T11:17:48.368Z,1023.77
2018-09-28T11:18:48.563Z,1023.78
2018-09-28T11:19:48.253Z,1023.74
2018-09-28T11:20:48.399Z,1023.74
2018-09-28T11:21:48.689Z,1023.74
2018-09-28T11:22:48.378Z,1023.69
2018-09-28T11:23:48.531Z,1023.71
2018-09-28T11:24:48.469Z,1023.73
2018-09-28T11:25:48.561Z,1023.73
2018-09-28T11:26:48.394Z,1023.66
2018-09-28T11:27:48.490Z,1023.66
2018-09-28T11:28:48.431Z,1023.64
2018-09-28T11:29:48.439Z,1023.67
2018-09-28T11:30:48.353Z,1023.68
2018-09-28T11:31:48.370Z,1023.64
2018-09-28T11:32:48.482Z,1023.65
2018-09-28T11:33:48.612Z,1023.61
2018-09-28T11:34:48.388Z,1023.54
2018-09-28T11:35:48.480Z,1023.58
2018-09-28T11:36:48.397Z,1023.57
2018-09-28T11:37:48.373Z,1023.55
2018-09-28T11:38:48.252Z,1023.57
2018-09-28T11:39:48.767Z,1023.54
2018-09-28T11:40:48.328Z,1023.49
2018-09-28T11:41:48.467Z,1023.51
2018-09-28T11:42:48.652Z,1023.51
2018-09-28T11:43:48.542Z,1023.47
2018-09-28T11:44:48.444Z,1023.49
2018-09-28T11:45:48.756Z,1023.46
2018-09-28T11:46:48.347Z,1023.43
2018-09-28T11:47:48.258Z,1023.37
2018-09-28T11:48:48.385Z,1023.36
2018-09-28T11:49:48.319Z,1023.36
2018-09-28T11:50:48.302Z,1023.38
2018-09-28T11:51:48.457Z,1023.36
2018-09-28T11:52:48.385Z,1023.39
2018-09-28T11:53:48.416Z,1023.39
2018-09-28T11:54:48.199Z,1023.36
2018-09-28T11:55:48.594Z,1023.41
2018-09-28T11:56:48.306Z,1023.39
2018-09-28T11:57:48.474Z,1023.4
2018-09-28T11:58:48.433Z,1023.32
2018-09-28T11:59:48.223Z,1023.33
2018-09-28T12:00:48.555Z,1023.28
2018-09-28T12:01:48.238Z,1023.29
2018-09-28T12:02:48.216Z,1023.2
2018-09-28T12:03:48.485Z,1023.16
2018-09-28T12:04:48.193Z,1023.17
2018-09-28T12:05:48.183Z,1023.1
2018-09-28T12:06:48.620Z,1023.11
2018-09-28T12:07:48.331Z,1023.18
2018-09-28T12:08:48.136Z,1023.11
2018-09-28T12:09:48.443Z,1023.1
2018-09-28T12:10:48.308Z,1023.11
2018-09-28T12:11:48.137Z,1023.07
2018-09-28T12:12:48.778Z,1023.1
2018-09-28T12:13:48.650Z,1023.14
2018-09-28T12:14:48.524Z,1023.16
2018-09-28T12:15:48.463Z,1023.1
2018-09-28T12:16:48.258Z,1023.15
2018-09-28T12:17:48.181Z,1023.14
2018-09-28T12:18:48.505Z,1023.05
2018-09-28T12:19:48.317Z,1023.05
2018-09-28T12:20:48.210Z,1023.09
2018-09-28T12:21:48.531Z,1023.04