createdAt,value
2022-09-26T00:01:07.561Z,10.5
2022-09-26T00:03:08.888Z,10.5
2022-09-26T00:05:10.359Z,10.5
2022-09-26T00:07:11.738Z,10.5
2022-09-26T00:09:13.441Z,10.6
2022-09-26T00:11:14.659Z,10.6
2022-09-26T00:13:16.084Z,10.6
2022-09-26T00:15:20.830Z,10.6
2022-09-26T00:17:22.274Z,10.6
2022-09-26T00:19:23.759Z,10.6
2022-09-26T00:21:25.177Z,10.6
2022-09-26T00:23:26.614Z,10.6
2022-09-26T00:25:28.078Z,10.7
2022-09-26T00:27:29.546Z,10.7
2022-09-26T00:29:34.251Z,10.7
2022-09-26T00:31:35.710Z,10.7
2022-09-26T00:36:40.969Z,10.8
2022-09-26T00:38:42.415Z,10.9
2022-09-26T00:40:43.950Z,10.9
2022-09-26T00:46:51.507Z,11
2022-09-26T00:48:52.955Z,10.9
2022-09-26T00:50:54.385Z,10.9
2022-09-26T00:52:55.841Z,10.9
2022-09-26T00:54:58.849Z,11
2022-09-26T00:57:03.555Z,10.9
2022-09-26T00:59:05.114Z,10.9
2022-09-26T01:03:07.937Z,10.7
2022-09-26T01:07:10.821Z,10.6
2022-09-26T01:09:12.306Z,10.5
2022-09-26T01:17:21.322Z,10.4
2022-09-26T01:21:24.232Z,10.4
2022-09-26T01:23:25.664Z,10.4
2022-09-26T01:25:30.417Z,10.4
2022-09-26T01:27:31.867Z,10.4
2022-09-26T01:29:33.338Z,10.4
2022-09-26T01:38:04.352Z,10.4
2022-09-26T01:40:05.769Z,10.4
2022-09-26T01:42:07.242Z,10.4
2022-09-26T01:44:08.663Z,10.4
2022-09-26T01:48:11.588Z,10.4
2022-09-26T01:50:13.013Z,10.4
2022-09-26T01:52:17.747Z,10.4
2022-09-26T01:54:19.187Z,10.4
2022-09-26T01:56:20.622Z,10.4
2022-09-26T01:58:22.078Z,10.4
2022-09-26T02:00:23.525Z,10.4
2022-09-26T02:06:31.174Z,10.4
2022-09-26T02:08:32.586Z,10.4
2022-09-26T02:10:34.040Z,10.4
2022-09-26T02:12:35.504Z,10.4
2022-09-26T02:14:36.893Z,10.4
2022-09-26T02:16:38.410Z,10.4
2022-09-26T02:20:44.561Z,10.4
2022-09-26T02:22:45.986Z,10.4
2022-09-26T02:24:47.420Z,10.4
2022-09-26T02:25:49.812Z,10.4
2022-09-26T02:27:51.259Z,10.4
2022-09-26T02:36:00.319Z,10.3
2022-09-26T02:38:01.946Z,10.4
2022-09-26T02:40:03.239Z,10.4
2022-09-26T02:42:04.688Z,10.4
2022-09-26T02:44:06.127Z,10.4
2022-09-26T02:48:12.447Z,10.5
2022-09-26T02:50:13.766Z,10.5
2022-09-26T02:52:15.220Z,10.5
2022-09-26T03:00:21.001Z,10.5
2022-09-26T03:02:25.754Z,10.4
2022-09-26T03:06:28.604Z,10.4
2022-09-26T03:10:31.495Z,10.4
2022-09-26T03:12:32.948Z,10.4
2022-09-26T03:14:34.387Z,10.4
2022-09-26T03:18:40.599Z,10.3
2022-09-26T03:20:42.049Z,10.3
2022-09-26T03:21:44.408Z,10.3
2022-09-26T03:25:47.297Z,10.3
2022-09-26T03:27:48.751Z,10.2
2022-09-26T03:29:53.491Z,10.2
2022-09-26T03:31:55.020Z,10.1
2022-09-26T03:33:56.379Z,10.1
2022-09-26T03:35:57.861Z,10.1
2022-09-26T03:37:59.340Z,10
2022-09-26T03:40:00.778Z,10.1
2022-09-26T03:42:02.207Z,10
2022-09-26T03:44:06.918Z,10
2022-09-26T03:46:08.448Z,10
2022-09-26T03:48:09.832Z,10
2022-09-26T03:50:11.268Z,10
2022-09-26T03:52:12.709Z,10
2022-09-26T03:54:14.166Z,10
2022-09-26T03:56:15.611Z,10
2022-09-26T03:58:20.356Z,10.1
2022-09-26T04:02:23.332Z,10
2022-09-26T04:04:24.685Z,10
2022-09-26T04:06:26.113Z,10.1
2022-09-26T04:08:27.568Z,10
2022-09-26T04:10:29.004Z,10
2022-09-26T04:12:33.747Z,10
2022-09-26T04:14:35.191Z,10
2022-09-26T04:16:36.744Z,10
2022-09-26T04:19:40.518Z,10
2022-09-26T04:21:41.943Z,10
2022-09-26T04:23:43.374Z,10
2022-09-26T04:25:48.096Z,10
2022-09-26T04:29:51.020Z,10
2022-09-26T04:31:52.535Z,10
2022-09-26T04:35:55.397Z,10
2022-09-26T04:37:56.806Z,10
2022-09-26T04:40:01.556Z,10
2022-09-26T04:42:03.009Z,10
2022-09-26T04:44:04.437Z,10
2022-09-26T04:46:05.941Z,10
2022-09-26T04:48:07.328Z,9.9
2022-09-26T04:50:08.777Z,10
2022-09-26T04:52:10.209Z,10
2022-09-26T04:54:14.961Z,10
2022-09-26T04:56:16.405Z,10
2022-09-26T04:58:17.842Z,9.9
2022-09-26T05:00:19.317Z,10
2022-09-26T05:02:20.840Z,9.9
2022-09-26T05:04:27.302Z,10
2022-09-26T05:06:23.613Z,10
2022-09-26T05:08:28.346Z,10
2022-09-26T05:10:29.785Z,10
2022-09-26T05:12:31.237Z,10.1
2022-09-26T05:14:54.122Z,10
2022-09-26T05:16:55.562Z,10
2022-09-26T05:18:57.036Z,10.1
2022-09-26T05:21:01.767Z,10
2022-09-26T05:23:03.200Z,10
2022-09-26T05:25:04.689Z,10
2022-09-26T05:27:06.106Z,10
2022-09-26T05:29:09.089Z,10
2022-09-26T05:31:09.012Z,10
2022-09-26T05:33:10.395Z,10
2022-09-26T05:35:15.150Z,9.9
2022-09-26T05:37:16.612Z,9.9
2022-09-26T05:39:18.057Z,9.9
2022-09-26T05:41:19.502Z,9.9
2022-09-26T05:43:20.926Z,9.8
2022-09-26T05:45:22.393Z,9.8
2022-09-26T05:47:23.846Z,9.9
2022-09-26T05:49:28.613Z,9.8
2022-09-26T05:51:30.033Z,9.8
2022-09-26T05:53:31.482Z,9.8
2022-09-26T05:55:32.919Z,9.8
2022-09-26T05:57:34.390Z,9.8
2022-09-26T05:59:35.824Z,9.8
2022-09-26T06:01:37.456Z,9.8
2022-09-26T06:03:42.032Z,9.8
2022-09-26T06:05:43.476Z,9.8
2022-09-26T06:07:44.908Z,9.9
2022-09-26T06:08:47.303Z,9.9
2022-09-26T06:10:48.741Z,9.9
2022-09-26T06:12:50.967Z,9.9
2022-09-26T06:14:51.643Z,10
2022-09-26T06:16:56.373Z,10
2022-09-26T06:18:57.850Z,10
2022-09-26T06:20:59.296Z,10
2022-09-26T06:23:00.704Z,10
2022-09-26T06:25:02.168Z,10.1
2022-09-26T06:27:03.584Z,10.1
2022-09-26T06:29:05.067Z,10
2022-09-26T06:33:11.226Z,10.1
2022-09-26T06:35:12.663Z,10.2
2022-09-26T06:37:14.112Z,10.2
2022-09-26T06:39:15.680Z,10.2
2022-09-26T06:45:24.741Z,10.3
2022-09-26T06:53:30.658Z,10.4
2022-09-26T06:55:31.992Z,10.4
2022-09-26T06:57:33.423Z,10.3
2022-09-26T06:59:38.163Z,10.3
2022-09-26T07:03:45.406Z,10.3
2022-09-26T07:04:43.382Z,10.3
2022-09-26T07:06:44.857Z,10.3
2022-09-26T07:09:12.339Z,10.3
2022-09-26T07:10:47.784Z,10.3
2022-09-26T07:12:52.538Z,10.4
2022-09-26T07:14:54.046Z,10.4
2022-09-26T07:16:55.439Z,10.4
2022-09-26T07:18:56.863Z,10.5
2022-09-26T07:20:58.318Z,10.5
2022-09-26T07:22:59.751Z,10.5
2022-09-26T07:25:01.184Z,10.5
2022-09-26T07:27:05.954Z,10.5
2022-09-26T07:29:07.407Z,10.6
2022-09-26T07:33:10.236Z,10.6
2022-09-26T07:35:11.727Z,10.7
2022-09-26T07:37:13.140Z,10.6
2022-09-26T07:39:14.740Z,10.7
2022-09-26T07:41:19.361Z,10.7
2022-09-26T07:43:24.168Z,10.7
2022-09-26T07:45:29.439Z,10.7
2022-09-26T07:47:23.692Z,10.7
2022-09-26T07:49:25.213Z,10.7
2022-09-26T07:51:26.556Z,10.7
2022-09-26T07:53:28.024Z,10.8
2022-09-26T07:55:32.766Z,10.8
2022-09-26T07:57:34.189Z,10.9
2022-09-26T07:59:35.703Z,10.9
2022-09-26T08:00:38.006Z,11
2022-09-26T08:02:39.555Z,11
2022-09-26T08:04:40.889Z,11.1
2022-09-26T08:06:42.324Z,11.2
2022-09-26T08:08:47.096Z,11.2
2022-09-26T08:10:48.552Z,11.2
2022-09-26T08:12:49.976Z,11.3
2022-09-26T08:14:51.446Z,11.3
2022-09-26T08:16:52.887Z,11.3
2022-09-26T08:18:54.310Z,11.3
2022-09-26T08:20:55.751Z,11.3
2022-09-26T08:23:00.484Z,11.3
2022-09-26T08:25:02.047Z,11.3
2022-09-26T08:27:03.387Z,11.3
2022-09-26T08:31:06.363Z,11.3
2022-09-26T08:33:07.749Z,11.3
2022-09-26T08:35:09.179Z,11.4
2022-09-26T08:37:13.945Z,11.4
2022-09-26T08:39:15.614Z,11.4
2022-09-26T08:41:16.865Z,11.4
2022-09-26T08:43:18.269Z,11.4
2022-09-26T08:45:19.726Z,11.5
2022-09-26T08:47:21.151Z,11.5
2022-09-26T08:55:30.249Z,11.5
2022-09-26T08:57:49.509Z,11.6
2022-09-26T08:59:55.969Z,11.6
2022-09-26T09:01:57.611Z,11.6
2022-09-26T09:04:02.171Z,11.7
2022-09-26T09:06:03.740Z,11.7
2022-09-26T09:08:05.071Z,11.8
2022-09-26T09:10:06.493Z,11.8
2022-09-26T09:12:07.949Z,11.8
2022-09-26T09:14:09.440Z,11.8
2022-09-26T09:16:10.948Z,11.8
2022-09-26T09:18:15.567Z,11.7
2022-09-26T09:20:17.006Z,11.7
2022-09-26T09:22:18.445Z,11.5
2022-09-26T09:24:19.880Z,11.1
2022-09-26T09:28:22.722Z,11.1
2022-09-26T09:30:24.195Z,11
2022-09-26T09:32:28.959Z,10.7
2022-09-26T09:34:30.417Z,10.7
2022-09-26T09:36:31.838Z,10.7
2022-09-26T09:38:33.266Z,10.6
2022-09-26T09:40:34.816Z,10.6
2022-09-26T09:42:36.156Z,10.5
2022-09-26T09:44:37.608Z,10.6
2022-09-26T09:46:42.445Z,10.6
2022-09-26T09:48:43.805Z,10.6
2022-09-26T09:50:45.231Z,10.6
2022-09-26T09:55:50.511Z,10.7
2022-09-26T09:57:51.980Z,10.8
2022-09-26T09:59:56.711Z,10.8
2022-09-26T10:06:01.032Z,11
2022-09-26T10:08:02.449Z,10.8
2022-09-26T10:10:03.914Z,10.8
2022-09-26T10:12:05.369Z,10.9
2022-09-26T10:14:10.178Z,11
2022-09-26T10:16:11.769Z,10.9
2022-09-26T10:18:24.836Z,10.9
2022-09-26T10:20:14.536Z,11.1
2022-09-26T10:22:16.015Z,11
2022-09-26T10:24:17.348Z,11
2022-09-26T10:26:18.820Z,11
2022-09-26T10:28:23.511Z,11.1
2022-09-26T10:30:24.953Z,11.2
2022-09-26T10:32:26.489Z,11
2022-09-26T10:34:27.822Z,11
2022-09-26T10:36:29.238Z,11.1
2022-09-26T10:38:30.700Z,10.9
2022-09-26T10:40:32.168Z,10.9
2022-09-26T10:42:37.027Z,10.9
2022-09-26T10:44:38.337Z,10.9
2022-09-26T10:46:39.894Z,10.9
2022-09-26T10:47:42.182Z,10.8
2022-09-26T10:49:43.599Z,10.8
2022-09-26T10:51:45.036Z,10.8
2022-09-26T10:53:46.504Z,10.8
2022-09-26T10:55:51.220Z,10.8
2022-09-26T10:57:53.401Z,10.8
2022-09-26T10:59:55.143Z,10.7
2022-09-26T11:01:55.669Z,10.8
2022-09-26T11:03:57.080Z,10.8
2022-09-26T11:05:58.479Z,10.8
2022-09-26T11:07:59.903Z,10.9
2022-09-26T11:10:04.666Z,11
2022-09-26T11:12:06.101Z,11
2022-09-26T11:14:07.588Z,11
2022-09-26T11:16:09.098Z,10.9
2022-09-26T11:18:10.466Z,10.9
2022-09-26T11:20:11.877Z,11
2022-09-26T11:22:13.347Z,10.9
2022-09-26T11:24:18.103Z,11
2022-09-26T11:28:20.987Z,11
2022-09-26T11:30:22.457Z,11.1
2022-09-26T11:38:31.535Z,11
2022-09-26T11:40:32.980Z,10.9
2022-09-26T11:42:34.355Z,11
2022-09-26T11:43:36.754Z,11
2022-09-26T11:45:41.856Z,11
2022-09-26T11:47:39.626Z,11
2022-09-26T11:49:41.052Z,10.9
2022-09-26T11:51:45.810Z,11.1
2022-09-26T11:53:47.254Z,11.1
2022-09-26T11:55:48.704Z,11.1
2022-09-26T11:57:50.134Z,11.1
2022-09-26T11:59:51.591Z,11.1
2022-09-26T12:01:53.005Z,11.2
2022-09-26T12:03:54.538Z,11.2
2022-09-26T12:05:59.178Z,11.2
2022-09-26T12:08:00.615Z,11.2
2022-09-26T12:10:02.115Z,11.3
2022-09-26T12:12:03.494Z,11.1
2022-09-26T12:14:04.934Z,11.1
2022-09-26T12:16:06.451Z,11.2
2022-09-26T12:18:07.838Z,11.3
2022-09-26T12:20:12.594Z,11.3
2022-09-26T12:22:14.047Z,11.2
2022-09-26T12:24:15.673Z,11.3
2022-09-26T12:26:16.911Z,11.2
2022-09-26T12:28:18.357Z,11.2
2022-09-26T12:30:19.799Z,11.2
2022-09-26T12:32:21.267Z,11.2
2022-09-26T12:34:27.537Z,11.1
2022-09-26T12:36:28.926Z,11.2
2022-09-26T12:38:30.408Z,11.2
2022-09-26T12:40:53.326Z,11.2
2022-09-26T12:42:54.740Z,11.2
2022-09-26T12:44:56.208Z,11.1
2022-09-26T12:47:00.998Z,11.1
2022-09-26T12:49:02.382Z,11.1
2022-09-26T12:51:03.815Z,11.1
2022-09-26T12:53:05.303Z,11.1
2022-09-26T12:55:06.718Z,11.2
2022-09-26T12:57:08.145Z,11.2
2022-09-26T12:59:09.703Z,11.2
2022-09-26T13:03:15.841Z,11.1
2022-09-26T13:11:21.536Z,11.2
2022-09-26T13:13:23.005Z,11.3
2022-09-26T13:15:27.791Z,11.3
2022-09-26T13:17:29.167Z,11.3
2022-09-26T13:19:30.605Z,11.3
2022-09-26T13:21:32.046Z,11.3
2022-09-26T13:23:33.523Z,11.3
2022-09-26T13:25:34.939Z,11.3
2022-09-26T13:27:36.398Z,11.3
2022-09-26T13:29:41.139Z,11.3
2022-09-26T13:31:42.642Z,11.3
2022-09-26T13:33:44.025Z,11.4
2022-09-26T13:36:47.822Z,11.4
2022-09-26T13:38:49.270Z,11.4
2022-09-26T13:40:50.833Z,11.4
2022-09-26T13:42:59.432Z,11.4
2022-09-26T13:44:56.942Z,11.4
2022-09-26T13:46:58.528Z,11.4
2022-09-26T13:48:59.788Z,11.3
2022-09-26T13:51:01.249Z,11.4
2022-09-26T13:53:02.707Z,11.4
2022-09-26T13:55:04.129Z,11.3
2022-09-26T13:57:08.889Z,11.3
2022-09-26T14:01:11.832Z,11.4
2022-09-26T14:03:13.356Z,11.3
2022-09-26T14:05:14.672Z,11.3
2022-09-26T14:07:16.097Z,11.3
2022-09-26T14:11:22.294Z,11.4
2022-09-26T14:13:23.730Z,11.3
2022-09-26T14:15:25.244Z,11.3
2022-09-26T14:17:26.602Z,11.4
2022-09-26T14:23:30.921Z,11.3
2022-09-26T14:25:35.655Z,11.3
2022-09-26T14:27:37.118Z,11.3
2022-09-26T14:29:38.545Z,11.3
2022-09-26T14:30:40.924Z,11.4
2022-09-26T14:32:42.362Z,11.4
2022-09-26T14:34:43.790Z,11.5
2022-09-26T14:36:45.236Z,11.5
2022-09-26T14:38:49.982Z,11.5
2022-09-26T14:40:51.445Z,11.5
2022-09-26T14:42:52.846Z,11.5
2022-09-26T14:44:54.295Z,11.5
2022-09-26T14:46:55.713Z,11.5
2022-09-26T14:48:57.166Z,11.5
2022-09-26T14:53:03.371Z,11.6
2022-09-26T14:55:04.794Z,11.7
2022-09-26T14:57:06.270Z,11.7
2022-09-26T14:59:07.679Z,11.7
2022-09-26T15:01:09.174Z,11.6
2022-09-26T15:03:10.598Z,11.6
2022-09-26T15:05:11.996Z,11.6
2022-09-26T15:07:16.733Z,11.8
2022-09-26T15:09:18.171Z,11.7
2022-09-26T15:11:19.612Z,11.9
2022-09-26T15:13:21.040Z,12
2022-09-26T15:15:22.522Z,11.9
2022-09-26T15:17:23.923Z,12
2022-09-26T15:19:25.384Z,11.9
2022-09-26T15:21:30.100Z,11.8
2022-09-26T15:23:31.551Z,11.7
2022-09-26T15:25:32.987Z,11.7
2022-09-26T15:26:35.354Z,11.8
2022-09-26T15:28:36.817Z,11.8
2022-09-26T15:30:38.234Z,11.7
2022-09-26T15:34:44.416Z,11.6
2022-09-26T15:36:45.838Z,11.6
2022-09-26T15:42:50.140Z,11.5
2022-09-26T15:46:53.071Z,11.5
2022-09-26T15:48:57.786Z,11.5
2022-09-26T15:50:59.215Z,11.5
2022-09-26T15:53:00.672Z,11.5
2022-09-26T15:55:02.176Z,11.5
2022-09-26T15:57:03.567Z,11.5
2022-09-26T15:59:05.020Z,11.5
2022-09-26T16:01:06.540Z,11.5
2022-09-26T16:03:11.191Z,11.5
2022-09-26T16:05:13.084Z,11.5
2022-09-26T16:07:14.047Z,11.5
2022-09-26T16:09:15.467Z,11.5
2022-09-26T16:13:18.335Z,11.5
2022-09-26T16:15:19.797Z,11.5
2022-09-26T16:17:24.516Z,11.5
2022-09-26T16:19:25.961Z,11.5
2022-09-26T16:23:50.554Z,11.5
2022-09-26T16:25:52.134Z,11.5
2022-09-26T16:27:53.416Z,11.5
2022-09-26T16:30:02.482Z,11.5
2022-09-26T16:31:59.591Z,11.5
2022-09-26T16:34:01.048Z,11.5
2022-09-26T16:36:02.486Z,11.5
2022-09-26T16:38:03.944Z,11.5
2022-09-26T16:40:05.377Z,11.5
2022-09-26T16:42:06.788Z,11.5
2022-09-26T16:44:11.666Z,11.5
2022-09-26T16:46:12.983Z,11.5
2022-09-26T16:48:14.389Z,11.5
2022-09-26T16:50:15.817Z,11.5
2022-09-26T16:52:17.266Z,11.5
2022-09-26T16:54:18.683Z,11.4
2022-09-26T16:56:20.106Z,11.4
2022-09-26T16:58:26.022Z,11.4
2022-09-26T17:00:26.284Z,11.4
2022-09-26T17:02:27.740Z,11.4
2022-09-26T17:04:29.170Z,11.4
2022-09-26T17:06:30.741Z,11.4
2022-09-26T17:08:32.054Z,11.4
2022-09-26T17:10:33.455Z,11.4
2022-09-26T17:12:38.214Z,11.4
2022-09-26T17:14:40.587Z,11.4
2022-09-26T17:16:41.102Z,11.4
2022-09-26T17:17:43.482Z,11.4
2022-09-26T17:19:44.924Z,11.4
2022-09-26T17:21:46.354Z,11.4
2022-09-26T17:25:55.443Z,11.3
2022-09-26T17:31:56.861Z,11.3
2022-09-26T17:35:59.767Z,11.3
2022-09-26T17:38:01.259Z,11.3
2022-09-26T17:40:05.933Z,11.3
2022-09-26T17:42:07.386Z,11.3
2022-09-26T17:44:08.838Z,11.3
2022-09-26T17:46:14.741Z,11.3
2022-09-26T17:48:11.740Z,11.3
2022-09-26T17:50:13.151Z,11.3
2022-09-26T17:52:14.617Z,11.3
2022-09-26T17:54:19.349Z,11.3
2022-09-26T17:56:20.798Z,11.3
2022-09-26T17:58:22.237Z,11.3
2022-09-26T18:00:23.678Z,11.3
2022-09-26T18:02:25.103Z,11.3
2022-09-26T18:04:26.534Z,11.3
2022-09-26T18:06:27.990Z,11.3
2022-09-26T18:08:32.698Z,11.3
2022-09-26T18:10:34.161Z,11.3
2022-09-26T18:12:35.563Z,11.3
2022-09-26T18:13:37.958Z,11.3
2022-09-26T18:15:39.456Z,11.3
2022-09-26T18:17:40.813Z,11.2
2022-09-26T18:19:42.272Z,11.2
2022-09-26T18:21:47.044Z,11.2
2022-09-26T18:23:50.034Z,11.2
2022-09-26T18:25:51.413Z,11.2
2022-09-26T18:27:52.854Z,11.2
2022-09-26T18:29:54.317Z,11.2
2022-09-26T18:31:55.746Z,11.2
2022-09-26T18:33:57.200Z,11.2
2022-09-26T18:36:01.951Z,11.1
2022-09-26T18:38:03.352Z,11.1
2022-09-26T18:40:04.826Z,11.1
2022-09-26T18:42:06.223Z,11.1
2022-09-26T18:44:07.733Z,11.1
2022-09-26T18:46:09.179Z,11.1
2022-09-26T18:48:10.567Z,11.1
2022-09-26T18:50:15.271Z,11
2022-09-26T18:52:16.748Z,11.1
2022-09-26T18:54:18.561Z,11.1
2022-09-26T18:56:19.644Z,11
2022-09-26T18:58:21.070Z,11
2022-09-26T19:00:22.504Z,11
2022-09-26T19:02:24.050Z,11.1
2022-09-26T19:04:28.791Z,11
2022-09-26T19:06:30.112Z,11
2022-09-26T19:09:33.944Z,11
2022-09-26T19:11:35.361Z,11
2022-09-26T19:13:36.783Z,11
2022-09-26T19:17:42.979Z,10.9
2022-09-26T19:19:44.440Z,10.9
2022-09-26T19:21:45.845Z,10.9
2022-09-26T19:25:48.757Z,11
2022-09-26T19:27:50.207Z,11
2022-09-26T19:31:56.381Z,11
2022-09-26T19:33:57.835Z,11
2022-09-26T19:35:59.282Z,10.9
2022-09-26T19:38:00.712Z,11
2022-09-26T19:40:02.320Z,10.9
2022-09-26T19:42:03.591Z,10.9
2022-09-26T19:44:05.030Z,10.9
2022-09-26T19:46:09.859Z,10.9
2022-09-26T19:48:11.220Z,10.9
2022-09-26T19:50:12.747Z,10.9
2022-09-26T19:52:14.069Z,10.9
2022-09-26T19:54:15.664Z,10.9
2022-09-26T19:56:16.943Z,10.8
2022-09-26T19:58:18.349Z,10.8
2022-09-26T20:00:23.097Z,10.8
2022-09-26T20:02:24.582Z,10.8
2022-09-26T20:04:25.971Z,10.8
2022-09-26T20:06:48.878Z,10.8
2022-09-26T20:12:56.502Z,10.7
2022-09-26T20:14:57.914Z,10.7
2022-09-26T20:16:59.461Z,10.7
2022-09-26T20:23:03.695Z,10.7
2022-09-26T20:25:05.131Z,10.7
2022-09-26T20:33:14.170Z,10.5
2022-09-26T20:41:23.239Z,9.9
2022-09-26T20:43:24.667Z,9.8
2022-09-26T20:47:27.518Z,9.7
2022-09-26T20:53:31.848Z,9.7
2022-09-26T20:55:39.597Z,9.7
2022-09-26T20:57:38.016Z,9.7
2022-09-26T20:59:39.464Z,9.7
2022-09-26T21:00:41.844Z,9.7
2022-09-26T21:02:43.290Z,9.7
2022-09-26T21:04:44.676Z,9.7
2022-09-26T21:06:46.121Z,9.7
2022-09-26T21:08:50.862Z,9.7
2022-09-26T21:10:52.272Z,9.6
2022-09-26T21:12:53.756Z,9.6
2022-09-26T21:14:55.177Z,9.6
2022-09-26T21:16:56.666Z,9.6
2022-09-26T21:18:58.036Z,9.6
2022-09-26T21:20:59.492Z,9.6
2022-09-26T21:23:04.156Z,9.6
2022-09-26T21:25:05.589Z,9.6
2022-09-26T21:31:10.002Z,9.6
2022-09-26T21:33:11.351Z,9.6
2022-09-26T21:35:12.747Z,9.5
2022-09-26T21:37:17.482Z,9.6
2022-09-26T21:39:18.944Z,9.6
2022-09-26T21:41:20.371Z,9.5
2022-09-26T21:43:21.799Z,9.6
2022-09-26T21:45:27.226Z,9.6
2022-09-26T21:47:24.716Z,9.6
2022-09-26T21:49:26.319Z,9.6
2022-09-26T21:51:30.823Z,9.6
2022-09-26T21:53:32.254Z,9.6
2022-09-26T21:55:33.680Z,9.6
2022-09-26T21:56:36.061Z,9.6
2022-09-26T22:02:40.406Z,9.6
2022-09-26T22:04:45.045Z,9.6
2022-09-26T22:16:53.671Z,9.5
2022-09-26T22:23:01.214Z,9.5
2022-09-26T22:25:02.688Z,9.5
2022-09-26T22:29:05.537Z,9.5
2022-09-26T22:31:07.095Z,9.5
2022-09-26T22:33:11.697Z,9.5
2022-09-26T22:35:13.132Z,9.5
2022-09-26T22:37:14.577Z,9.5
2022-09-26T22:39:16.104Z,9.5
2022-09-26T22:41:17.421Z,9.5
2022-09-26T22:43:18.862Z,9.5
2022-09-26T22:45:20.315Z,9.5
2022-09-26T22:47:25.093Z,9.5
2022-09-26T22:49:26.496Z,9.5
2022-09-26T22:51:27.943Z,9.5
2022-09-26T22:54:31.720Z,9.5
2022-09-26T22:58:34.597Z,9.5
2022-09-26T23:00:39.329Z,9.5
2022-09-26T23:02:40.808Z,9.5
2022-09-26T23:04:42.230Z,9.5
2022-09-26T23:06:43.636Z,9.4
2022-09-26T23:08:45.095Z,9.4
2022-09-26T23:10:46.514Z,9.4
2022-09-26T23:12:47.964Z,9.4
2022-09-26T23:14:52.699Z,9.4
2022-09-26T23:16:54.190Z,9.4
2022-09-26T23:18:55.564Z,9.4
2022-09-26T23:20:56.952Z,9.4
2022-09-26T23:22:58.406Z,9.4
2022-09-26T23:27:01.266Z,9.4
2022-09-26T23:31:07.566Z,9.3
2022-09-26T23:33:08.882Z,9.3
2022-09-26T23:35:10.312Z,9.3
2022-09-26T23:37:11.747Z,9.3
2022-09-26T23:39:13.154Z,9.4
2022-09-26T23:41:14.597Z,9.4
2022-09-26T23:43:19.359Z,9.4
2022-09-26T23:45:20.768Z,9.3
2022-09-26T23:47:22.202Z,9.4
2022-09-26T23:55:53.003Z,9.3
