createdAt,value
2023-01-05T00:01:23.910Z,0.90
2023-01-05T00:03:25.590Z,0.90
2023-01-05T00:05:27.351Z,1.30
2023-01-05T00:07:29.203Z,0.80
2023-01-05T00:09:30.852Z,0.87
2023-01-05T00:11:51.239Z,0.90
2023-01-05T00:14:11.423Z,1.00
2023-01-05T00:16:33.268Z,0.90
2023-01-05T00:18:53.465Z,0.90
2023-01-05T00:21:13.977Z,0.90
2023-01-05T00:23:15.848Z,0.90
2023-01-05T00:25:23.795Z,0.93
2023-01-05T00:27:26.485Z,0.73
2023-01-05T00:29:28.237Z,0.70
2023-01-05T00:31:29.984Z,0.80
2023-01-05T00:33:32.846Z,0.80
2023-01-05T00:35:34.689Z,1.10
2023-01-05T00:37:40.242Z,0.77
2023-01-05T00:39:42.178Z,0.90
2023-01-05T00:41:43.796Z,1.17
2023-01-05T00:43:45.570Z,0.80
2023-01-05T00:45:47.438Z,0.80
2023-01-05T00:47:52.022Z,0.80
2023-01-05T00:49:53.820Z,0.80
2023-01-05T00:51:55.482Z,0.80
2023-01-05T00:53:57.153Z,0.80
2023-01-05T00:55:59.421Z,0.80
2023-01-05T00:58:01.140Z,0.70
2023-01-05T01:00:04.960Z,0.87
2023-01-05T01:02:07.366Z,0.70
2023-01-05T01:04:09.136Z,0.70
2023-01-05T01:06:10.860Z,0.80
2023-01-05T01:08:12.471Z,0.70
2023-01-05T01:10:14.436Z,0.80
2023-01-05T01:12:16.117Z,0.80
2023-01-05T01:14:18.504Z,0.80
2023-01-05T01:16:20.456Z,0.73
2023-01-05T01:18:23.454Z,0.90
2023-01-05T01:20:25.140Z,0.80
2023-01-05T01:22:26.814Z,0.80
2023-01-05T01:24:29.415Z,0.80
2023-01-05T01:26:31.083Z,0.80
2023-01-05T01:28:33.281Z,0.90
2023-01-05T01:30:37.867Z,0.90
2023-01-05T01:32:39.573Z,0.80
2023-01-05T01:36:43.617Z,0.70
2023-01-05T01:38:45.687Z,0.70
2023-01-05T01:40:48.788Z,0.90
2023-01-05T01:42:50.539Z,0.80
2023-01-05T01:44:58.621Z,0.90
2023-01-05T01:47:00.415Z,0.70
2023-01-05T01:49:08.459Z,0.70
2023-01-05T01:51:17.012Z,0.80
2023-01-05T01:53:24.467Z,0.77
2023-01-05T01:55:27.989Z,0.87
2023-01-05T01:57:30.342Z,0.70
2023-01-05T01:59:32.334Z,0.80
2023-01-05T02:01:34.674Z,0.80
2023-01-05T02:03:37.932Z,0.70
2023-01-05T02:05:39.763Z,0.80
2023-01-05T02:07:46.006Z,0.73
2023-01-05T02:09:47.775Z,0.90
2023-01-05T02:12:11.048Z,0.83
2023-01-05T02:14:42.045Z,0.80
2023-01-05T02:17:09.860Z,0.93
2023-01-05T02:19:39.155Z,0.80
2023-01-05T02:22:05.694Z,0.80
2023-01-05T02:24:10.541Z,0.70
2023-01-05T02:26:27.975Z,0.70
2023-01-05T02:28:41.418Z,0.80
2023-01-05T02:31:18.414Z,0.90
2023-01-05T02:33:38.333Z,1.20
2023-01-05T02:35:56.698Z,0.80
2023-01-05T02:38:11.977Z,0.73
2023-01-05T02:40:44.628Z,0.80
2023-01-05T02:42:47.951Z,0.80
2023-01-05T02:44:49.836Z,0.60
2023-01-05T02:47:28.086Z,0.77
2023-01-05T02:49:33.519Z,0.70
2023-01-05T02:51:49.558Z,0.70
2023-01-05T02:54:05.921Z,0.80
2023-01-05T02:56:15.931Z,0.73
2023-01-05T02:58:33.768Z,0.80
2023-01-05T03:00:41.764Z,0.87
2023-01-05T03:02:49.575Z,0.80
2023-01-05T03:04:56.926Z,0.90
2023-01-05T03:07:06.859Z,0.70
2023-01-05T03:09:08.735Z,0.70
2023-01-05T03:11:30.385Z,0.80
2023-01-05T03:13:43.059Z,0.70
2023-01-05T03:15:46.921Z,0.90
2023-01-05T03:17:52.387Z,0.70
2023-01-05T03:19:55.374Z,0.70
2023-01-05T03:22:18.063Z,0.70
2023-01-05T03:24:38.736Z,0.90
2023-01-05T03:26:59.426Z,0.83
2023-01-05T03:29:21.815Z,0.70
2023-01-05T03:32:19.193Z,0.70
2023-01-05T03:35:00.394Z,0.80
2023-01-05T03:37:10.967Z,0.80
2023-01-05T03:39:16.125Z,0.70
2023-01-05T03:41:19.893Z,0.70
2023-01-05T03:43:22.129Z,0.77
2023-01-05T03:45:26.709Z,0.80
2023-01-05T03:47:28.530Z,0.77
2023-01-05T03:49:30.865Z,0.80
2023-01-05T03:51:37.741Z,0.73
2023-01-05T03:53:43.377Z,0.70
2023-01-05T03:55:45.325Z,0.80
2023-01-05T03:57:46.998Z,0.80
2023-01-05T03:59:48.710Z,0.70
2023-01-05T04:01:50.563Z,0.80
2023-01-05T04:03:52.513Z,0.90
2023-01-05T04:05:54.283Z,0.80
2023-01-05T04:07:55.953Z,0.70
2023-01-05T04:09:57.677Z,0.70
2023-01-05T04:12:00.726Z,0.80
2023-01-05T04:14:02.406Z,0.87
2023-01-05T04:16:04.595Z,0.80
2023-01-05T04:18:06.357Z,0.70
2023-01-05T04:20:08.659Z,0.80
2023-01-05T04:22:10.383Z,0.73
2023-01-05T04:24:12.878Z,0.80
2023-01-05T04:26:14.697Z,0.90
2023-01-05T04:28:16.418Z,0.73
2023-01-05T04:30:18.169Z,0.90
2023-01-05T04:32:19.878Z,0.80
2023-01-05T04:34:21.695Z,0.70
2023-01-05T04:36:23.739Z,1.00
2023-01-05T04:38:25.500Z,1.20
2023-01-05T04:40:27.275Z,1.00
2023-01-05T04:42:29.143Z,1.13
2023-01-05T04:44:31.279Z,1.30
2023-01-05T04:46:33.113Z,1.27
2023-01-05T04:48:34.970Z,1.57
2023-01-05T04:50:36.605Z,1.60
2023-01-05T04:52:38.454Z,1.60
2023-01-05T04:54:40.147Z,1.87
2023-01-05T04:56:41.932Z,1.67
2023-01-05T04:58:43.694Z,1.67
2023-01-05T05:00:45.411Z,1.87
2023-01-05T05:02:47.247Z,1.80
2023-01-05T05:04:49.067Z,1.77
2023-01-05T05:06:50.871Z,1.93
2023-01-05T05:08:52.600Z,1.57
2023-01-05T05:10:54.280Z,1.67
2023-01-05T05:12:55.949Z,1.67
2023-01-05T05:14:57.754Z,1.40
2023-01-05T05:16:59.618Z,1.10
2023-01-05T05:19:01.283Z,1.33
2023-01-05T05:21:03.042Z,1.23
2023-01-05T05:23:04.782Z,0.77
2023-01-05T05:25:07.019Z,1.00
2023-01-05T05:27:08.665Z,0.90
2023-01-05T05:29:10.449Z,1.17
2023-01-05T05:31:12.179Z,1.23
2023-01-05T05:33:14.072Z,1.10
2023-01-05T05:35:15.847Z,1.33
2023-01-05T05:37:17.590Z,1.30
2023-01-05T05:39:19.387Z,1.10
2023-01-05T05:41:21.113Z,1.00
2023-01-05T05:43:22.843Z,1.00
2023-01-05T05:45:24.527Z,0.70
2023-01-05T05:47:26.349Z,1.30
2023-01-05T05:49:28.174Z,0.70
2023-01-05T05:51:29.794Z,1.03
2023-01-05T05:53:31.542Z,0.70
2023-01-05T05:55:34.517Z,0.80
2023-01-05T05:57:36.345Z,0.90
2023-01-05T05:59:38.015Z,0.90
2023-01-05T06:01:39.811Z,0.70
2023-01-05T06:03:41.636Z,0.90
2023-01-05T06:05:44.899Z,1.00
2023-01-05T06:07:46.595Z,1.00
2023-01-05T06:09:48.240Z,1.00
2023-01-05T06:11:49.993Z,1.20
2023-01-05T06:13:51.898Z,1.73
2023-01-05T06:15:53.585Z,1.10
2023-01-05T06:17:55.501Z,1.33
2023-01-05T06:19:57.180Z,1.27
2023-01-05T06:21:58.889Z,1.60
2023-01-05T06:24:00.627Z,2.07
2023-01-05T06:26:02.333Z,1.77
2023-01-05T06:28:04.395Z,1.33
2023-01-05T06:30:06.790Z,1.83
2023-01-05T06:32:08.497Z,1.20
2023-01-05T06:34:10.163Z,1.23
2023-01-05T06:36:12.132Z,1.87
2023-01-05T06:38:16.010Z,1.40
2023-01-05T06:40:18.006Z,1.57
2023-01-05T06:42:23.425Z,1.60
2023-01-05T06:44:25.464Z,1.57
2023-01-05T06:46:27.438Z,1.40
2023-01-05T06:48:29.298Z,1.40
2023-01-05T06:50:32.110Z,1.90
2023-01-05T06:52:36.663Z,1.80
2023-01-05T06:54:38.466Z,1.30
2023-01-05T06:56:40.227Z,1.93
2023-01-05T06:58:42.079Z,2.33
2023-01-05T07:00:44.034Z,2.40
2023-01-05T07:02:46.246Z,1.17
2023-01-05T07:04:48.294Z,2.30
2023-01-05T07:06:50.076Z,1.63
2023-01-05T07:08:51.917Z,1.60
2023-01-05T07:10:53.649Z,1.83
2023-01-05T07:12:55.316Z,1.90
2023-01-05T07:14:57.858Z,1.60
2023-01-05T07:17:00.327Z,2.27
2023-01-05T07:19:02.045Z,2.07
2023-01-05T07:21:03.862Z,1.87
2023-01-05T07:23:05.776Z,1.90
2023-01-05T07:25:07.829Z,2.10
2023-01-05T07:27:10.072Z,2.37
2023-01-05T07:29:12.003Z,2.80
2023-01-05T07:31:13.953Z,2.00
2023-01-05T07:33:15.805Z,2.00
2023-01-05T07:35:17.597Z,2.20
2023-01-05T07:37:19.344Z,2.40
2023-01-05T07:39:21.065Z,2.13
2023-01-05T07:41:22.847Z,2.17
2023-01-05T07:43:24.585Z,2.30
2023-01-05T07:45:26.372Z,1.70
2023-01-05T07:47:28.185Z,1.90
2023-01-05T07:49:30.164Z,1.70
2023-01-05T07:51:31.929Z,2.27
2023-01-05T07:53:43.960Z,1.97
2023-01-05T07:55:56.578Z,2.50
2023-01-05T07:57:58.347Z,1.73
2023-01-05T08:00:00.381Z,2.37
2023-01-05T08:02:02.403Z,1.90
2023-01-05T08:04:04.711Z,2.23
2023-01-05T08:06:12.464Z,1.90
2023-01-05T08:08:19.075Z,1.63
2023-01-05T08:10:30.185Z,2.00
2023-01-05T08:12:32.033Z,1.80
2023-01-05T08:14:33.737Z,1.67
2023-01-05T08:16:35.596Z,1.93
2023-01-05T08:18:37.476Z,2.30
2023-01-05T08:20:39.149Z,1.80
2023-01-05T08:22:40.826Z,1.13
2023-01-05T08:24:42.624Z,1.87
2023-01-05T08:26:44.501Z,1.50
2023-01-05T08:28:46.428Z,1.80
2023-01-05T08:30:48.115Z,1.80
2023-01-05T08:32:49.826Z,2.03
2023-01-05T08:34:55.423Z,1.63
2023-01-05T08:36:57.589Z,2.10
2023-01-05T08:39:01.512Z,1.77
2023-01-05T08:41:03.468Z,1.93
2023-01-05T08:43:06.386Z,1.93
2023-01-05T08:45:08.522Z,1.90
2023-01-05T08:47:10.362Z,1.90
2023-01-05T08:49:12.061Z,2.03
2023-01-05T08:51:13.900Z,1.30
2023-01-05T08:53:15.931Z,1.80
2023-01-05T08:55:17.767Z,1.60
2023-01-05T08:57:19.711Z,1.50
2023-01-05T08:59:21.530Z,2.10
2023-01-05T09:01:23.420Z,2.27
2023-01-05T09:03:25.330Z,1.50
2023-01-05T09:05:27.057Z,1.83
2023-01-05T09:07:28.807Z,1.97
2023-01-05T09:09:30.572Z,1.77
2023-01-05T09:11:32.489Z,1.87
2023-01-05T09:13:34.849Z,1.90
2023-01-05T09:15:36.823Z,2.07
2023-01-05T09:17:38.551Z,1.73
2023-01-05T09:19:40.448Z,1.23
2023-01-05T09:21:42.242Z,1.57
2023-01-05T09:23:44.393Z,1.63
2023-01-05T09:25:46.068Z,1.47
2023-01-05T09:27:48.119Z,1.57
2023-01-05T09:29:50.537Z,1.70
2023-01-05T09:31:52.305Z,1.80
2023-01-05T09:33:54.158Z,1.70
2023-01-05T09:35:57.026Z,1.83
2023-01-05T09:37:59.064Z,1.80
2023-01-05T09:40:01.032Z,1.80
2023-01-05T09:42:06.930Z,2.30
2023-01-05T09:44:31.598Z,2.27
2023-01-05T09:46:39.074Z,1.40
2023-01-05T09:48:45.806Z,2.27
2023-01-05T09:50:51.276Z,1.73
2023-01-05T09:52:57.521Z,1.70
2023-01-05T09:54:59.271Z,1.60
2023-01-05T09:57:10.215Z,2.40
2023-01-05T09:59:17.320Z,1.80
2023-01-05T10:01:20.719Z,1.60
2023-01-05T10:04:01.932Z,1.90
2023-01-05T10:05:47.920Z,1.60
2023-01-05T10:08:04.084Z,2.53
2023-01-05T10:10:26.471Z,1.43
2023-01-05T10:13:02.189Z,1.90
2023-01-05T10:15:18.407Z,2.70
2023-01-05T10:19:44.235Z,1.13
2023-01-05T10:22:03.788Z,2.60
2023-01-05T10:24:14.814Z,2.20
2023-01-05T10:27:22.657Z,2.43
2023-01-05T10:29:12.213Z,2.53
2023-01-05T10:31:23.964Z,2.67
2023-01-05T10:33:57.830Z,1.70
2023-01-05T10:36:57.655Z,2.30
2023-01-05T10:39:08.304Z,2.13
2023-01-05T10:42:04.423Z,2.00
2023-01-05T10:44:24.946Z,3.00
2023-01-05T10:46:37.750Z,2.20
2023-01-05T10:48:42.032Z,2.23
2023-01-05T10:50:46.285Z,2.20
2023-01-05T10:52:48.008Z,1.70
2023-01-05T10:55:02.176Z,2.73
2023-01-05T10:57:34.005Z,1.90
2023-01-05T11:00:06.297Z,2.30
2023-01-05T11:02:12.728Z,2.17
2023-01-05T11:04:30.508Z,1.80
2023-01-05T11:06:37.568Z,2.70
2023-01-05T11:08:39.496Z,2.70
2023-01-05T11:10:52.098Z,2.20
2023-01-05T11:13:01.223Z,2.20
2023-01-05T11:15:03.374Z,2.77
2023-01-05T11:17:11.710Z,2.50
2023-01-05T11:19:18.481Z,2.53
2023-01-05T11:21:21.442Z,2.50
2023-01-05T11:23:35.525Z,1.57
2023-01-05T11:25:37.520Z,3.27
2023-01-05T11:27:39.695Z,2.53
2023-01-05T11:29:41.521Z,2.10
2023-01-05T11:31:48.654Z,2.20
2023-01-05T11:33:58.367Z,1.63
2023-01-05T11:36:01.245Z,2.20
2023-01-05T11:38:03.094Z,2.10
2023-01-05T11:40:05.618Z,2.57
2023-01-05T11:42:12.630Z,2.00
2023-01-05T11:44:24.563Z,1.97
2023-01-05T11:46:26.622Z,2.00
2023-01-05T11:48:32.275Z,1.70
2023-01-05T11:50:50.225Z,1.90
2023-01-05T11:52:57.823Z,1.90
2023-01-05T11:54:59.602Z,1.60
2023-01-05T11:57:18.463Z,2.27
2023-01-05T11:59:30.896Z,2.50
2023-01-05T12:02:00.680Z,2.07
2023-01-05T12:04:18.251Z,2.47
2023-01-05T12:06:32.240Z,2.00
2023-01-05T12:08:45.902Z,3.07
2023-01-05T12:11:07.116Z,2.60
2023-01-05T12:13:29.642Z,2.50
2023-01-05T12:15:46.146Z,2.13
2023-01-05T12:18:18.244Z,2.67
2023-01-05T12:20:36.207Z,2.60
2023-01-05T12:22:49.061Z,1.57
2023-01-05T12:25:09.567Z,3.03
2023-01-05T12:27:22.952Z,2.27
2023-01-05T12:35:23.984Z,2.00
2023-01-05T12:37:31.503Z,2.37
2023-01-05T12:39:36.033Z,2.70
2023-01-05T12:42:01.351Z,2.67
2023-01-05T12:44:47.530Z,2.77
2023-01-05T12:47:10.535Z,2.70
2023-01-05T12:49:17.472Z,3.47
2023-01-05T12:51:24.658Z,2.37
2023-01-05T12:53:35.354Z,2.30
2023-01-05T12:55:51.646Z,2.80
2023-01-05T12:58:01.490Z,1.57
2023-01-05T13:00:16.026Z,2.20
2023-01-05T13:02:22.781Z,2.67
2023-01-05T13:04:49.363Z,2.60
2023-01-05T13:06:55.576Z,2.70
2023-01-05T13:09:06.892Z,2.73
2023-01-05T13:11:24.923Z,1.40
2023-01-05T13:13:35.608Z,2.20
2023-01-05T13:15:50.398Z,3.20
2023-01-05T13:17:55.039Z,3.20
2023-01-05T13:20:15.855Z,3.73
2023-01-05T13:22:30.420Z,2.37
2023-01-05T13:24:39.958Z,2.23
2023-01-05T13:26:41.822Z,3.10
2023-01-05T13:28:47.023Z,2.67
2023-01-05T13:30:57.727Z,2.40
2023-01-05T13:33:24.546Z,3.63
2023-01-05T13:35:50.924Z,2.60
2023-01-05T13:38:13.867Z,1.83
2023-01-05T13:40:49.759Z,2.70
2023-01-05T13:43:14.258Z,2.20
2023-01-05T13:45:43.616Z,2.47
2023-01-05T13:48:01.034Z,2.40
2023-01-05T13:50:07.164Z,3.37
2023-01-05T13:52:32.291Z,2.47
2023-01-05T13:54:49.157Z,3.07
2023-01-05T13:56:56.499Z,3.80
2023-01-05T13:59:15.464Z,3.23
2023-01-05T14:01:33.955Z,2.83
2023-01-05T14:03:40.033Z,2.60
2023-01-05T14:06:02.671Z,2.70
2023-01-05T14:08:17.179Z,3.27
2023-01-05T14:10:29.139Z,2.90
2023-01-05T14:12:49.541Z,2.00
2023-01-05T14:15:09.284Z,2.70
2023-01-05T14:17:11.284Z,2.40
2023-01-05T14:19:23.882Z,2.37
2023-01-05T14:22:24.835Z,3.10
2023-01-05T14:27:17.543Z,3.20
2023-01-05T14:29:45.519Z,2.60
2023-01-05T14:31:48.097Z,3.10
2023-01-05T14:33:59.694Z,3.13
2023-01-05T14:36:04.645Z,2.20
2023-01-05T14:38:17.329Z,2.10
2023-01-05T14:40:34.518Z,2.40
2023-01-05T14:42:43.970Z,2.50
2023-01-05T14:44:52.617Z,3.33
2023-01-05T14:46:56.453Z,2.20
2023-01-05T14:49:06.266Z,2.67
2023-01-05T14:51:18.902Z,2.93
2023-01-05T14:53:20.703Z,2.97
2023-01-05T14:55:37.693Z,3.20
2023-01-05T14:57:49.664Z,4.00
2023-01-05T15:00:13.748Z,2.73
2023-01-05T15:02:22.574Z,2.33
2023-01-05T15:04:33.381Z,2.80
2023-01-05T15:06:58.031Z,2.40
2023-01-05T15:09:21.839Z,2.33
2023-01-05T15:11:38.686Z,3.70
2023-01-05T15:14:11.989Z,3.00
2023-01-05T15:16:23.793Z,2.83
2023-01-05T15:18:58.003Z,3.27
2023-01-05T15:21:25.861Z,2.40
2023-01-05T15:23:54.037Z,2.30
2023-01-05T15:26:08.059Z,2.50
2023-01-05T15:28:34.163Z,2.60
2023-01-05T15:31:15.026Z,3.17
2023-01-05T15:33:42.019Z,3.10
2023-01-05T15:36:02.181Z,2.30
2023-01-05T15:38:21.590Z,2.20
2023-01-05T15:40:23.497Z,3.87
2023-01-05T15:42:34.294Z,2.77
2023-01-05T15:44:43.159Z,2.70
2023-01-05T15:46:45.463Z,3.10
2023-01-05T15:48:50.750Z,2.80
2023-01-05T15:50:54.837Z,3.00
2023-01-05T15:53:01.624Z,3.30
2023-01-05T15:55:15.635Z,3.30
2023-01-05T15:57:21.162Z,3.00
2023-01-05T15:59:30.837Z,2.53
2023-01-05T16:01:37.716Z,2.80
2023-01-05T16:03:42.372Z,3.03
2023-01-05T16:05:44.240Z,2.80
2023-01-05T16:07:50.872Z,2.53
2023-01-05T16:09:52.592Z,3.30
2023-01-05T16:12:23.152Z,2.30
2023-01-05T16:14:41.736Z,2.37
2023-01-05T16:16:53.593Z,3.07
2023-01-05T16:19:01.990Z,2.50
2023-01-05T16:21:25.098Z,2.70
2023-01-05T16:23:40.674Z,2.40
2023-01-05T16:25:49.979Z,2.60
2023-01-05T16:27:58.652Z,2.17
2023-01-05T16:30:25.828Z,2.73
2023-01-05T16:32:38.458Z,2.43
2023-01-05T16:34:40.333Z,3.30
2023-01-05T16:37:15.444Z,1.80
2023-01-05T16:39:24.729Z,2.70
2023-01-05T16:41:27.157Z,1.90
2023-01-05T16:43:47.984Z,3.40
2023-01-05T16:45:54.902Z,2.43
2023-01-05T16:47:56.717Z,3.37
2023-01-05T16:49:58.999Z,2.37
2023-01-05T16:52:01.837Z,2.60
2023-01-05T16:54:12.322Z,2.50
2023-01-05T16:56:33.349Z,2.77
2023-01-05T16:58:37.139Z,2.90
2023-01-05T17:00:39.070Z,2.23
2023-01-05T17:02:48.853Z,2.70
2023-01-05T17:04:50.555Z,2.40
2023-01-05T17:06:53.252Z,2.87
2023-01-05T17:08:57.356Z,3.17
2023-01-05T17:11:01.366Z,2.23
2023-01-05T17:13:10.678Z,3.43
2023-01-05T17:15:23.399Z,3.30
2023-01-05T17:17:27.134Z,3.27
2023-01-05T17:19:29.116Z,2.37
2023-01-05T17:21:32.871Z,2.90
2023-01-05T17:23:46.925Z,3.80
2023-01-05T17:25:49.881Z,3.03
2023-01-05T17:27:51.683Z,2.83
2023-01-05T17:29:53.725Z,3.70
2023-01-05T17:31:55.890Z,3.10
2023-01-05T17:33:57.694Z,2.90
2023-01-05T17:36:01.525Z,3.77
2023-01-05T17:38:03.492Z,3.20
2023-01-05T17:40:06.309Z,3.33
2023-01-05T17:42:27.248Z,3.20
2023-01-05T17:44:30.867Z,3.87
2023-01-05T17:46:35.523Z,3.30
2023-01-05T17:48:37.227Z,3.57
2023-01-05T17:50:39.032Z,3.40
2023-01-05T17:52:40.716Z,3.07
2023-01-05T17:54:44.254Z,3.10
2023-01-05T17:56:45.949Z,3.23
2023-01-05T17:58:47.791Z,3.20
2023-01-05T18:00:50.757Z,3.30
2023-01-05T18:02:53.769Z,3.00
2023-01-05T18:04:56.624Z,3.33
2023-01-05T18:06:59.107Z,4.10
2023-01-05T18:09:00.870Z,3.00
2023-01-05T18:11:07.247Z,3.40
2023-01-05T18:13:09.943Z,4.00
2023-01-05T18:15:13.232Z,3.70
2023-01-05T18:17:16.018Z,3.17
2023-01-05T18:19:18.001Z,3.40
2023-01-05T18:21:19.885Z,3.33
2023-01-05T18:23:24.500Z,3.00
2023-01-05T18:25:26.418Z,3.30
2023-01-05T18:27:28.161Z,2.97
2023-01-05T18:29:30.021Z,3.90
2023-01-05T18:31:31.736Z,3.83
2023-01-05T18:33:33.433Z,3.53
2023-01-05T18:35:37.262Z,3.03
2023-01-05T18:37:40.862Z,3.37
2023-01-05T18:39:43.382Z,4.03
2023-01-05T18:41:45.090Z,3.33
2023-01-05T18:43:46.803Z,3.60
2023-01-05T18:45:55.548Z,3.20
2023-01-05T18:47:58.360Z,3.07
2023-01-05T18:50:00.460Z,3.00
2023-01-05T18:52:02.404Z,4.87
2023-01-05T18:54:04.719Z,3.80
2023-01-05T18:56:11.642Z,3.03
2023-01-05T18:58:13.424Z,3.50
2023-01-05T19:00:15.499Z,4.17
2023-01-05T19:02:17.751Z,3.13
2023-01-05T19:04:19.674Z,3.30
2023-01-05T19:06:25.136Z,3.00
2023-01-05T19:08:26.783Z,3.07
2023-01-05T19:10:31.215Z,3.23
2023-01-05T19:12:32.926Z,2.83
2023-01-05T19:14:34.831Z,3.20
2023-01-05T19:16:36.895Z,2.67
2023-01-05T19:18:38.590Z,2.70
2023-01-05T19:20:40.398Z,2.50
2023-01-05T19:22:44.981Z,3.17
2023-01-05T19:24:46.834Z,2.73
2023-01-05T19:26:49.725Z,2.30
2023-01-05T19:28:51.774Z,2.33
2023-01-05T19:30:53.568Z,2.70
2023-01-05T19:32:55.536Z,2.40
2023-01-05T19:34:57.182Z,3.20
2023-01-05T19:36:58.854Z,2.10
2023-01-05T19:39:02.545Z,2.37
2023-01-05T19:41:05.848Z,2.50
2023-01-05T19:43:07.514Z,2.57
2023-01-05T19:45:09.735Z,2.50
2023-01-05T19:47:11.481Z,2.33
2023-01-05T19:49:23.500Z,2.07
2023-01-05T19:51:27.254Z,2.23
2023-01-05T19:53:29.492Z,2.80
2023-01-05T19:55:31.501Z,2.60
2023-01-05T19:57:33.374Z,2.93
2023-01-05T19:59:35.047Z,2.97
2023-01-05T20:01:37.667Z,2.77
2023-01-05T20:03:40.438Z,2.60
2023-01-05T20:05:42.109Z,2.20
2023-01-05T20:07:43.867Z,2.47
2023-01-05T20:09:45.858Z,2.50
2023-01-05T20:11:51.472Z,2.70
2023-01-05T20:13:53.281Z,2.60
2023-01-05T20:15:55.140Z,2.50
2023-01-05T20:17:56.835Z,3.10
2023-01-05T20:19:58.869Z,2.57
2023-01-05T20:22:03.467Z,2.73
2023-01-05T20:24:10.504Z,2.67
2023-01-05T20:26:15.709Z,2.30
2023-01-05T20:28:17.411Z,2.60
2023-01-05T20:30:19.329Z,2.10
2023-01-05T20:32:23.291Z,2.23
2023-01-05T20:34:28.774Z,2.07
2023-01-05T20:36:30.542Z,2.17
2023-01-05T20:38:32.490Z,2.83
2023-01-05T20:40:34.233Z,2.33
2023-01-05T20:42:37.544Z,2.50
2023-01-05T20:44:41.904Z,2.67
2023-01-05T20:46:46.567Z,2.37
2023-01-05T20:48:53.286Z,2.47
2023-01-05T20:51:03.495Z,1.93
2023-01-05T20:53:05.254Z,2.40
2023-01-05T20:55:07.165Z,2.07
2023-01-05T20:57:09.619Z,2.20
2023-01-05T20:59:15.695Z,1.93
2023-01-05T21:01:18.396Z,2.50
2023-01-05T21:03:20.099Z,2.43
2023-01-05T21:05:21.821Z,2.57
2023-01-05T21:07:23.820Z,2.80
2023-01-05T21:09:25.753Z,2.37
2023-01-05T21:11:29.254Z,1.93
2023-01-05T21:13:33.107Z,2.30
2023-01-05T21:15:35.309Z,2.27
2023-01-05T21:17:36.996Z,2.33
2023-01-05T21:19:39.016Z,1.83
2023-01-05T21:21:40.779Z,2.20
2023-01-05T21:23:47.757Z,2.50
2023-01-05T21:26:07.007Z,2.10
2023-01-05T21:28:10.563Z,2.60
2023-01-05T21:30:12.791Z,2.17
2023-01-05T21:32:14.670Z,2.60
2023-01-05T21:34:16.636Z,2.00
2023-01-05T21:36:21.866Z,2.20
2023-01-05T21:38:24.617Z,2.37
2023-01-05T21:40:27.773Z,2.03
2023-01-05T21:42:42.624Z,2.67
2023-01-05T21:44:44.358Z,2.90
2023-01-05T21:46:47.084Z,2.10
2023-01-05T21:48:48.694Z,2.00
2023-01-05T21:51:09.377Z,2.20
2023-01-05T21:53:34.305Z,2.00
2023-01-05T21:55:54.711Z,2.07
2023-01-05T21:57:56.591Z,2.03
2023-01-05T21:59:58.381Z,1.60
2023-01-05T22:02:00.685Z,2.10
2023-01-05T22:04:02.686Z,2.17
2023-01-05T22:06:04.689Z,2.00
2023-01-05T22:08:06.423Z,2.07
2023-01-05T22:10:08.713Z,1.97
2023-01-05T22:12:10.861Z,1.80
2023-01-05T22:14:12.924Z,1.70
2023-01-05T22:16:14.807Z,1.73
2023-01-05T22:18:16.525Z,2.00
2023-01-05T22:20:18.202Z,1.80
2023-01-05T22:22:21.400Z,2.03
2023-01-05T22:24:23.266Z,1.87
2023-01-05T22:26:25.204Z,1.93
2023-01-05T22:28:27.718Z,1.70
2023-01-05T22:30:30.212Z,1.97
2023-01-05T22:32:31.934Z,1.37
2023-01-05T22:34:33.772Z,1.70
2023-01-05T22:36:35.883Z,1.87
2023-01-05T22:38:40.190Z,1.53
2023-01-05T22:40:42.073Z,1.53
2023-01-05T22:42:43.836Z,1.70
2023-01-05T22:44:45.713Z,1.60
2023-01-05T22:46:47.622Z,1.40
2023-01-05T22:48:51.325Z,1.60
2023-01-05T22:50:53.874Z,1.40
2023-01-05T22:52:56.725Z,1.60
2023-01-05T22:54:58.621Z,1.40
2023-01-05T22:57:00.436Z,1.27
2023-01-05T22:59:02.681Z,1.50
2023-01-05T23:01:08.650Z,1.47
2023-01-05T23:03:10.306Z,1.60
2023-01-05T23:05:14.156Z,1.53
2023-01-05T23:07:20.527Z,1.67
2023-01-05T23:09:23.040Z,2.00
2023-01-05T23:11:28.331Z,1.50
2023-01-05T23:13:30.216Z,1.70
2023-01-05T23:15:32.093Z,1.60
2023-01-05T23:17:34.033Z,1.80
2023-01-05T23:19:35.854Z,1.60
2023-01-05T23:21:37.911Z,1.63
2023-01-05T23:23:40.264Z,2.00
2023-01-05T23:25:42.190Z,1.80
2023-01-05T23:27:43.922Z,1.73
2023-01-05T23:29:45.596Z,1.20
2023-01-05T23:31:47.489Z,1.80
2023-01-05T23:33:49.525Z,1.97
2023-01-05T23:35:53.190Z,1.93
2023-01-05T23:37:54.935Z,1.90
2023-01-05T23:39:56.758Z,1.60
2023-01-05T23:41:58.712Z,1.80
2023-01-05T23:44:00.367Z,2.10
2023-01-05T23:46:07.502Z,1.77
2023-01-05T23:48:09.880Z,1.87
2023-01-05T23:50:11.715Z,1.50
2023-01-05T23:52:13.468Z,1.90
2023-01-05T23:54:15.192Z,2.17
2023-01-05T23:56:23.316Z,1.73
2023-01-05T23:58:25.163Z,1.80
