createdAt,value
2019-01-13T00:01:24.789Z,95.04
2019-01-13T00:03:53.542Z,95.05
2019-01-13T00:06:22.385Z,95.42
2019-01-13T00:08:51.086Z,95.81
2019-01-13T00:11:19.860Z,95.68
2019-01-13T00:13:48.642Z,95.83
2019-01-13T00:16:17.318Z,95.96
2019-01-13T00:18:46.076Z,95.93
2019-01-13T00:21:14.765Z,95.75
2019-01-13T00:23:43.520Z,95.52
2019-01-13T00:26:12.326Z,95.30
2019-01-13T00:28:41.005Z,95.29
2019-01-13T00:31:09.849Z,95.47
2019-01-13T00:33:39.026Z,95.60
2019-01-13T00:36:07.857Z,95.83
2019-01-13T00:38:36.626Z,95.77
2019-01-13T00:41:05.391Z,96.06
2019-01-13T00:43:34.142Z,96.25
2019-01-13T00:46:02.916Z,96.20
2019-01-13T00:48:32.041Z,96.17
2019-01-13T00:51:01.368Z,96.23
2019-01-13T00:53:30.125Z,96.28
2019-01-13T00:55:58.881Z,96.31
2019-01-13T00:58:27.637Z,96.37
2019-01-13T01:00:56.469Z,96.31
2019-01-13T01:03:25.603Z,96.43
2019-01-13T01:05:54.362Z,96.49
2019-01-13T01:08:23.117Z,96.56
2019-01-13T01:10:51.891Z,96.47
2019-01-13T01:13:20.635Z,96.33
2019-01-13T01:15:49.339Z,96.55
2019-01-13T01:18:18.035Z,96.60
2019-01-13T01:20:46.867Z,96.71
2019-01-13T01:23:15.635Z,96.80
2019-01-13T01:25:44.504Z,96.89
2019-01-13T01:28:13.312Z,97.05
2019-01-13T01:30:42.079Z,97.02
2019-01-13T01:33:10.768Z,97.07
2019-01-13T01:35:39.534Z,97.04
2019-01-13T01:38:08.366Z,97.03
2019-01-13T01:40:37.206Z,96.95
2019-01-13T01:43:05.964Z,97.13
2019-01-13T01:45:34.733Z,97.26
2019-01-13T01:48:03.581Z,97.31
2019-01-13T01:50:32.276Z,97.38
2019-01-13T01:53:02.084Z,97.44
2019-01-13T01:55:30.890Z,97.50
2019-01-13T01:57:59.649Z,97.59
2019-01-13T02:00:28.522Z,97.66
2019-01-13T02:02:57.323Z,97.72
2019-01-13T02:05:26.068Z,97.80
2019-01-13T02:07:54.756Z,97.76
2019-01-13T02:10:23.680Z,97.78
2019-01-13T02:12:52.842Z,97.70
2019-01-13T02:15:26.729Z,97.54
2019-01-13T02:17:55.580Z,97.56
2019-01-13T02:20:24.510Z,97.46
2019-01-13T02:22:53.366Z,97.53
2019-01-13T02:25:24.861Z,97.50
2019-01-13T02:27:53.618Z,97.41
2019-01-13T02:30:23.403Z,97.43
2019-01-13T02:32:52.189Z,97.36
2019-01-13T02:35:21.076Z,97.32
2019-01-13T02:37:49.929Z,97.37
2019-01-13T02:40:19.940Z,97.46
2019-01-13T02:42:48.739Z,97.33
2019-01-13T02:45:20.273Z,97.31
2019-01-13T02:47:49.036Z,97.42
2019-01-13T02:50:17.739Z,97.40
2019-01-13T02:52:46.431Z,97.36
2019-01-13T02:55:15.194Z,97.41
2019-01-13T02:57:43.972Z,97.49
2019-01-13T03:00:15.837Z,97.48
2019-01-13T03:02:45.011Z,97.43
2019-01-13T03:05:14.121Z,97.46
2019-01-13T03:07:42.969Z,97.59
2019-01-13T03:10:17.115Z,97.62
2019-01-13T03:12:46.233Z,97.79
2019-01-13T03:15:19.676Z,97.89
2019-01-13T03:17:48.815Z,97.95
2019-01-13T03:20:17.875Z,98.10
2019-01-13T03:22:47.050Z,98.23
2019-01-13T03:25:17.784Z,98.23
2019-01-13T03:27:46.543Z,98.33
2019-01-13T03:30:20.673Z,98.29
2019-01-13T03:32:51.535Z,98.32
2019-01-13T03:35:20.763Z,98.39
2019-01-13T03:37:52.097Z,98.50
2019-01-13T03:40:25.253Z,98.54
2019-01-13T03:42:54.110Z,98.55
2019-01-13T03:45:23.791Z,98.59
2019-01-13T03:47:53.688Z,98.62
2019-01-13T03:50:26.473Z,98.65
2019-01-13T03:52:55.311Z,98.83
2019-01-13T03:55:24.930Z,98.58
2019-01-13T03:57:53.882Z,98.50
2019-01-13T04:00:24.455Z,98.52
2019-01-13T04:02:53.706Z,98.63
2019-01-13T04:05:22.592Z,98.64
2019-01-13T04:07:51.279Z,98.66
2019-01-13T04:10:20.131Z,98.69
2019-01-13T04:12:48.956Z,98.60
2019-01-13T04:15:39.128Z,98.60
2019-01-13T04:18:08.057Z,98.67
2019-01-13T04:20:36.905Z,98.67
2019-01-13T04:23:05.782Z,98.65
2019-01-13T04:25:34.541Z,98.73
2019-01-13T04:28:03.311Z,98.61
2019-01-13T04:30:32.020Z,98.70
2019-01-13T04:33:01.198Z,98.75
2019-01-13T04:35:29.961Z,98.72
2019-01-13T04:37:58.652Z,98.63
2019-01-13T04:40:27.426Z,98.62
2019-01-13T04:42:56.182Z,98.56
2019-01-13T04:45:24.941Z,98.56
2019-01-13T04:47:53.996Z,98.37
2019-01-13T04:50:22.745Z,98.23
2019-01-13T04:52:51.668Z,98.22
2019-01-13T04:55:20.347Z,98.22
2019-01-13T04:57:49.103Z,98.30
2019-01-13T05:00:18.936Z,98.32
2019-01-13T05:02:47.686Z,98.26
2019-01-13T05:05:16.488Z,98.39
2019-01-13T05:07:45.317Z,98.40
2019-01-13T05:10:16.831Z,98.52
2019-01-13T05:12:45.599Z,98.50
2019-01-13T05:15:14.490Z,98.42
2019-01-13T05:17:43.334Z,98.43
2019-01-13T05:20:14.167Z,98.36
2019-01-13T05:22:43.138Z,98.23
2019-01-13T05:25:12.068Z,98.16
2019-01-13T05:27:40.858Z,98.18
2019-01-13T05:30:12.824Z,98.21
2019-01-13T05:32:41.657Z,98.21
2019-01-13T05:35:10.510Z,98.26
2019-01-13T05:37:39.259Z,98.26
2019-01-13T05:40:09.604Z,98.31
2019-01-13T05:42:38.306Z,98.13
2019-01-13T05:45:08.168Z,97.96
2019-01-13T05:47:36.999Z,97.99
2019-01-13T05:50:06.875Z,98.10
2019-01-13T05:52:36.810Z,98.11
2019-01-13T05:55:06.337Z,98.11
2019-01-13T05:57:35.096Z,98.27
2019-01-13T06:00:04.267Z,98.19
2019-01-13T06:02:33.121Z,98.33
2019-01-13T06:05:01.886Z,98.33
2019-01-13T06:07:30.763Z,98.32
2019-01-13T06:09:59.511Z,98.33
2019-01-13T06:12:28.273Z,98.40
2019-01-13T06:14:57.036Z,98.43
2019-01-13T06:17:25.722Z,98.46
2019-01-13T06:19:54.466Z,98.42
2019-01-13T06:22:23.228Z,98.42
2019-01-13T06:24:51.933Z,98.49
2019-01-13T06:27:20.656Z,98.52
2019-01-13T06:29:49.590Z,98.50
2019-01-13T06:32:18.276Z,98.47
2019-01-13T06:34:46.984Z,98.56
2019-01-13T06:37:15.749Z,98.32
2019-01-13T06:39:44.566Z,98.48
2019-01-13T06:42:13.255Z,98.32
2019-01-13T06:44:41.949Z,98.23
2019-01-13T06:47:10.709Z,98.27
2019-01-13T06:49:39.554Z,98.34
2019-01-13T06:52:08.241Z,98.22
2019-01-13T06:54:39.616Z,98.24
2019-01-13T06:57:08.356Z,98.25
2019-01-13T06:59:37.408Z,98.05
2019-01-13T07:02:06.419Z,98.07
2019-01-13T07:04:35.188Z,98.11
2019-01-13T07:07:04.259Z,97.95
2019-01-13T07:09:33.580Z,97.87
2019-01-13T07:12:04.794Z,97.80
2019-01-13T07:14:33.772Z,97.84
2019-01-13T07:17:03.256Z,97.83
2019-01-13T07:19:33.076Z,97.86
2019-01-13T07:22:02.996Z,98.07
2019-01-13T07:24:31.881Z,97.87
2019-01-13T07:27:02.125Z,97.85
2019-01-13T07:29:32.793Z,97.88
2019-01-13T07:32:10.628Z,97.79
2019-01-13T07:34:34.065Z,97.77
2019-01-13T07:37:03.551Z,97.85
2019-01-13T07:39:33.145Z,98.02
2019-01-13T07:42:03.203Z,98.14
2019-01-13T07:44:33.407Z,98.21
2019-01-13T07:47:03.620Z,98.29
2019-01-13T07:49:33.521Z,98.48
2019-01-13T07:52:03.583Z,98.52
2019-01-13T07:54:33.744Z,98.49
2019-01-13T07:57:03.820Z,98.39
2019-01-13T07:59:34.075Z,98.58
2019-01-13T08:02:04.013Z,98.56
2019-01-13T08:04:33.842Z,98.68
2019-01-13T08:07:03.887Z,98.72
2019-01-13T08:09:32.673Z,98.81
2019-01-13T08:12:01.854Z,98.84
2019-01-13T08:14:30.493Z,98.92
2019-01-13T08:16:59.252Z,98.91
2019-01-13T08:19:28.021Z,98.93
2019-01-13T08:21:56.888Z,99.01
2019-01-13T08:24:25.643Z,99.03
2019-01-13T08:26:54.392Z,99.06
2019-01-13T08:29:23.149Z,99.05
2019-01-13T08:31:52.008Z,99.10
2019-01-13T08:34:20.785Z,99.14
2019-01-13T08:36:49.545Z,99.23
2019-01-13T08:39:18.230Z,99.22
2019-01-13T08:41:46.908Z,99.31
2019-01-13T08:44:15.590Z,99.30
2019-01-13T08:46:44.378Z,99.24
2019-01-13T08:49:13.137Z,99.16
2019-01-13T08:51:41.897Z,99.14
2019-01-13T08:54:10.660Z,99.21
2019-01-13T08:56:39.535Z,99.12
2019-01-13T08:59:08.518Z,99.20
2019-01-13T09:01:37.293Z,99.10
2019-01-13T09:04:06.088Z,99.10
2019-01-13T09:06:34.826Z,99.13
2019-01-13T09:09:07.398Z,99.07
2019-01-13T09:11:36.215Z,99.08
2019-01-13T09:14:05.162Z,99.04
2019-01-13T09:16:33.935Z,98.97
2019-01-13T09:19:02.689Z,99.04
2019-01-13T09:21:31.445Z,98.91
2019-01-13T09:24:00.838Z,98.79
2019-01-13T09:26:29.651Z,98.79
2019-01-13T09:28:58.406Z,98.76
2019-01-13T09:31:27.098Z,98.66
2019-01-13T09:33:55.864Z,98.61
2019-01-13T09:36:24.880Z,98.47
2019-01-13T09:38:53.646Z,98.50
2019-01-13T09:41:22.412Z,98.49
2019-01-13T09:43:51.104Z,98.43
2019-01-13T09:46:19.776Z,98.51
2019-01-13T09:48:48.605Z,98.16
2019-01-13T09:51:17.487Z,98.04
2019-01-13T09:53:46.100Z,98.13
2019-01-13T09:56:14.928Z,98.15
2019-01-13T09:58:43.721Z,98.19
2019-01-13T10:01:12.515Z,98.24
2019-01-13T10:03:41.474Z,97.48
2019-01-13T10:06:10.282Z,97.86
2019-01-13T10:08:39.035Z,98.13
2019-01-13T10:11:07.789Z,97.57
2019-01-13T10:13:36.573Z,97.37
2019-01-13T10:16:05.334Z,97.30
2019-01-13T10:18:34.049Z,96.97
2019-01-13T10:21:02.827Z,96.67
2019-01-13T10:23:31.659Z,97.26
2019-01-13T10:26:00.478Z,96.97
2019-01-13T10:28:29.127Z,96.69
2019-01-13T10:31:03.115Z,96.92
2019-01-13T10:33:29.140Z,96.85
2019-01-13T10:35:57.925Z,96.20
2019-01-13T10:38:27.121Z,95.85
2019-01-13T10:40:55.880Z,95.83
2019-01-13T10:43:24.574Z,96.10
2019-01-13T10:45:53.357Z,95.94
2019-01-13T10:48:22.044Z,95.79
2019-01-13T10:50:50.912Z,96.03
2019-01-13T10:53:19.752Z,96.43
2019-01-13T10:55:48.933Z,95.96
2019-01-13T10:58:17.990Z,96.42
2019-01-13T11:00:46.733Z,96.56
2019-01-13T11:03:15.517Z,96.32
2019-01-13T11:05:44.279Z,96.50
2019-01-13T11:08:13.132Z,96.64
2019-01-13T11:10:41.892Z,96.35
2019-01-13T11:13:10.641Z,96.69
2019-01-13T11:15:40.309Z,96.46
2019-01-13T11:18:09.103Z,96.72
2019-01-13T11:20:39.342Z,96.46
2019-01-13T11:23:08.389Z,96.23
2019-01-13T11:25:37.254Z,96.59
2019-01-13T11:28:06.328Z,96.75
2019-01-13T11:30:35.093Z,96.25
2019-01-13T11:33:09.450Z,96.09
2019-01-13T11:35:35.071Z,95.71
2019-01-13T11:38:03.900Z,95.45
2019-01-13T11:40:32.623Z,95.75
2019-01-13T11:43:01.569Z,95.25
2019-01-13T11:45:30.385Z,95.23
2019-01-13T11:47:59.132Z,95.47
2019-01-13T11:50:28.190Z,95.38
2019-01-13T11:52:57.074Z,95.39
2019-01-13T11:55:26.146Z,95.01
2019-01-13T11:57:54.979Z,95.42
2019-01-13T12:00:44.121Z,95.11
2019-01-13T12:03:16.995Z,95.41
2019-01-13T12:05:43.924Z,95.72
2019-01-13T12:08:12.759Z,95.36
2019-01-13T12:10:41.608Z,95.26
2019-01-13T12:13:10.729Z,94.94
2019-01-13T12:15:39.427Z,95.01
2019-01-13T12:18:08.335Z,94.73
2019-01-13T12:20:37.467Z,94.45
2019-01-13T12:23:06.303Z,94.95
2019-01-13T12:25:35.076Z,95.20
2019-01-13T12:28:03.888Z,95.15
2019-01-13T12:30:33.532Z,95.10
2019-01-13T12:33:02.594Z,95.68
2019-01-13T12:35:31.709Z,95.66
2019-01-13T12:38:00.461Z,95.88
2019-01-13T12:40:30.805Z,95.69
2019-01-13T12:42:59.570Z,95.63
2019-01-13T12:45:28.420Z,95.68
2019-01-13T12:47:57.271Z,95.79
2019-01-13T12:50:28.210Z,96.19
2019-01-13T12:52:58.728Z,96.22
2019-01-13T12:55:27.566Z,96.34
2019-01-13T12:57:56.329Z,96.66
2019-01-13T13:00:25.197Z,96.63
2019-01-13T13:02:54.132Z,96.76
2019-01-13T13:05:22.916Z,96.51
2019-01-13T13:07:51.722Z,96.51
2019-01-13T13:10:26.919Z,96.84
2019-01-13T13:12:55.747Z,96.61
2019-01-13T13:15:24.496Z,95.76
2019-01-13T13:17:53.189Z,95.97
2019-01-13T13:20:22.130Z,96.25
2019-01-13T13:22:50.963Z,96.16
2019-01-13T13:25:19.717Z,95.80
2019-01-13T13:27:48.481Z,96.10
2019-01-13T13:30:19.631Z,95.81
2019-01-13T13:32:48.393Z,95.99
2019-01-13T13:35:17.255Z,95.38
2019-01-13T13:37:46.116Z,95.60
2019-01-13T13:40:17.437Z,96.00
2019-01-13T13:42:49.190Z,95.51
2019-01-13T13:45:18.032Z,94.81
2019-01-13T13:47:46.997Z,94.92
2019-01-13T13:50:18.225Z,94.27
2019-01-13T13:52:47.269Z,94.04
2019-01-13T13:55:16.143Z,94.30
2019-01-13T13:57:45.036Z,94.21
2019-01-13T14:00:20.984Z,94.14
2019-01-13T14:02:49.746Z,94.28
2019-01-13T14:05:18.688Z,94.33
2019-01-13T14:07:47.520Z,94.49
2019-01-13T14:10:22.553Z,94.53
2019-01-13T14:12:51.256Z,94.75
2019-01-13T14:15:20.087Z,94.74
2019-01-13T14:17:48.765Z,94.70
2019-01-13T14:20:18.427Z,94.60
2019-01-13T14:22:47.279Z,94.68
2019-01-13T14:25:16.006Z,94.57
2019-01-13T14:27:44.842Z,94.77
2019-01-13T14:30:16.438Z,95.00
2019-01-13T14:32:45.292Z,95.08
2019-01-13T14:35:14.220Z,94.44
2019-01-13T14:37:43.301Z,94.80
2019-01-13T14:40:14.873Z,94.54
2019-01-13T14:42:43.559Z,94.56
2019-01-13T14:45:14.934Z,94.60
2019-01-13T14:47:44.137Z,94.87
2019-01-13T14:50:15.872Z,94.72
2019-01-13T14:52:44.812Z,95.20
2019-01-13T14:55:13.970Z,95.66
2019-01-13T14:57:42.835Z,95.62
2019-01-13T15:00:15.516Z,96.17
2019-01-13T15:02:44.583Z,96.41
2019-01-13T15:05:13.698Z,96.61
2019-01-13T15:07:43.644Z,96.46
2019-01-13T15:10:12.701Z,96.49
2019-01-13T15:12:42.042Z,96.38
2019-01-13T15:15:11.601Z,96.95
2019-01-13T15:17:41.401Z,97.04
2019-01-13T15:20:13.115Z,96.93
2019-01-13T15:22:42.024Z,96.81
2019-01-13T15:25:13.154Z,96.80
2019-01-13T15:27:41.820Z,97.00
2019-01-13T15:30:16.926Z,97.27
2019-01-13T15:32:45.677Z,96.99
2019-01-13T15:35:14.508Z,96.81
2019-01-13T15:37:43.205Z,97.08
2019-01-13T15:40:13.870Z,96.79
2019-01-13T15:42:42.587Z,97.05
2019-01-13T15:45:12.047Z,97.32
2019-01-13T15:47:40.801Z,97.23
2019-01-13T15:50:12.570Z,97.03
2019-01-13T15:52:41.317Z,96.41
2019-01-13T15:55:10.528Z,96.24
2019-01-13T15:57:39.284Z,96.56
2019-01-13T16:00:16.683Z,96.68
2019-01-13T16:02:45.587Z,96.43
2019-01-13T16:05:14.276Z,96.66
2019-01-13T16:07:42.964Z,96.95
2019-01-13T16:10:14.540Z,97.41
2019-01-13T16:12:43.530Z,96.60
2019-01-13T16:15:12.488Z,96.87
2019-01-13T16:17:41.648Z,97.23
2019-01-13T16:20:19.474Z,97.21
2019-01-13T16:22:48.303Z,96.82
2019-01-13T16:25:17.887Z,96.56
2019-01-13T16:27:46.716Z,96.87
2019-01-13T16:30:17.976Z,96.94
2019-01-13T16:32:46.756Z,97.01
2019-01-13T16:35:15.788Z,97.16
2019-01-13T16:37:44.608Z,96.87
2019-01-13T16:40:15.493Z,96.67
2019-01-13T16:42:44.181Z,97.04
2019-01-13T16:45:13.152Z,96.87
2019-01-13T16:47:41.895Z,96.81
2019-01-13T16:50:13.503Z,96.59
2019-01-13T16:52:42.716Z,96.35
2019-01-13T16:55:11.765Z,96.50
2019-01-13T16:57:40.538Z,96.66
2019-01-13T17:00:13.002Z,96.82
2019-01-13T17:02:41.889Z,96.54
2019-01-13T17:05:11.834Z,95.88
2019-01-13T17:07:40.676Z,96.20
2019-01-13T17:10:11.874Z,95.93
2019-01-13T17:12:40.890Z,95.93
2019-01-13T17:15:11.241Z,94.98
2019-01-13T17:17:39.998Z,94.87
2019-01-13T17:20:12.541Z,94.80
2019-01-13T17:22:41.220Z,95.16
2019-01-13T17:25:11.355Z,95.36
2019-01-13T17:27:40.190Z,95.80
2019-01-13T17:30:12.721Z,95.80
2019-01-13T17:32:41.532Z,95.48
2019-01-13T17:35:10.367Z,96.01
2019-01-13T17:37:39.203Z,95.66
2019-01-13T17:40:10.669Z,96.02
2019-01-13T17:42:39.371Z,95.53
2019-01-13T17:45:11.441Z,95.43
2019-01-13T17:47:40.401Z,95.94
2019-01-13T17:50:12.365Z,95.80
2019-01-13T17:52:41.050Z,95.78
2019-01-13T17:55:11.681Z,95.86
2019-01-13T17:57:40.404Z,95.74
2019-01-13T18:00:14.684Z,95.45
2019-01-13T18:02:43.819Z,95.39
2019-01-13T18:05:12.579Z,94.45
2019-01-13T18:07:42.558Z,94.70
2019-01-13T18:10:11.725Z,95.15
2019-01-13T18:12:40.518Z,93.83
2019-01-13T18:15:09.631Z,94.03
2019-01-13T18:17:38.465Z,93.19
2019-01-13T18:20:11.342Z,92.45
2019-01-13T18:22:40.052Z,92.60
2019-01-13T18:25:09.804Z,92.29
2019-01-13T18:27:38.480Z,92.19
2019-01-13T18:30:11.212Z,90.57
2019-01-13T18:32:39.970Z,91.27
2019-01-13T18:35:10.930Z,90.31
2019-01-13T18:37:39.844Z,91.03
2019-01-13T18:40:11.353Z,90.36
2019-01-13T18:42:40.109Z,90.67
2019-01-13T18:45:09.454Z,91.11
2019-01-13T18:47:38.249Z,90.88
2019-01-13T18:50:09.901Z,90.08
2019-01-13T18:52:38.868Z,90.31
2019-01-13T18:55:07.954Z,89.28
2019-01-13T18:57:36.916Z,89.51
2019-01-13T19:00:08.554Z,89.07
2019-01-13T19:02:37.313Z,89.23
2019-01-13T19:05:08.260Z,88.93
2019-01-13T19:07:37.023Z,88.70
2019-01-13T19:10:21.479Z,88.37
2019-01-13T19:12:48.581Z,87.41
2019-01-13T19:15:17.302Z,87.27
2019-01-13T19:17:45.977Z,87.12
2019-01-13T19:20:17.692Z,86.49
2019-01-13T19:22:48.622Z,86.66
2019-01-13T19:25:25.920Z,87.08
2019-01-13T19:27:54.656Z,86.50
2019-01-13T19:30:23.689Z,87.02
2019-01-13T19:32:52.464Z,86.75
2019-01-13T19:35:21.233Z,86.87
2019-01-13T19:37:50.098Z,87.13
2019-01-13T19:40:18.947Z,87.09
2019-01-13T19:42:47.783Z,87.43
2019-01-13T19:45:17.846Z,88.48
2019-01-13T19:47:46.607Z,89.50
2019-01-13T19:50:17.555Z,89.66
2019-01-13T19:52:46.412Z,90.14
2019-01-13T19:55:16.124Z,91.78
2019-01-13T19:57:44.879Z,91.45
2019-01-13T20:00:17.192Z,91.59
2019-01-13T20:02:45.973Z,91.25
2019-01-13T20:05:14.749Z,92.76
2019-01-13T20:07:43.496Z,92.07
2019-01-13T20:10:12.544Z,91.57
2019-01-13T20:12:41.294Z,90.26
2019-01-13T20:15:12.470Z,91.09
2019-01-13T20:17:41.222Z,91.55
2019-01-13T20:20:11.282Z,91.51
2019-01-13T20:22:39.973Z,91.37
2019-01-13T20:25:10.012Z,92.04
2019-01-13T20:27:38.780Z,91.10
2019-01-13T20:30:17.934Z,90.39
2019-01-13T20:32:47.583Z,90.07
2019-01-13T20:35:19.242Z,89.59
2019-01-13T20:37:46.748Z,90.98
2019-01-13T20:40:15.777Z,89.93
2019-01-13T20:42:45.069Z,90.60
2019-01-13T20:45:16.799Z,90.99
2019-01-13T20:47:45.492Z,90.27
2019-01-13T20:50:14.791Z,91.75
2019-01-13T20:52:43.782Z,91.89
2019-01-13T20:55:13.195Z,89.97
2019-01-13T20:57:42.258Z,90.15
2019-01-13T21:00:18.308Z,90.18
2019-01-13T21:02:47.082Z,89.73
2019-01-13T21:05:16.234Z,90.77
2019-01-13T21:07:45.005Z,89.63
2019-01-13T21:10:15.957Z,91.03
2019-01-13T21:12:44.886Z,90.10
2019-01-13T21:15:16.701Z,91.95
2019-01-13T21:17:45.473Z,90.35
2019-01-13T21:20:14.332Z,91.29
2019-01-13T21:22:43.096Z,90.92
2019-01-13T21:25:13.449Z,91.43
2019-01-13T21:27:42.398Z,91.37
2019-01-13T21:30:25.255Z,91.80
2019-01-13T21:32:54.051Z,91.76
2019-01-13T21:35:22.995Z,92.45
2019-01-13T21:37:51.823Z,92.43
2019-01-13T21:40:20.687Z,91.55
2019-01-13T21:42:49.386Z,91.90
2019-01-13T21:45:19.489Z,92.05
2019-01-13T21:47:48.168Z,92.22
2019-01-13T21:50:19.046Z,92.73
2019-01-13T21:52:47.927Z,92.87
2019-01-13T21:55:17.441Z,93.51
2019-01-13T21:57:46.343Z,93.04
2019-01-13T22:00:18.735Z,92.75
2019-01-13T22:02:47.582Z,92.17
2019-01-13T22:05:16.408Z,92.71
2019-01-13T22:07:45.250Z,92.92
2019-01-13T22:10:16.271Z,92.10
2019-01-13T22:12:45.113Z,91.40
2019-01-13T22:15:15.529Z,91.40
2019-01-13T22:17:44.292Z,90.85
2019-01-13T22:20:15.668Z,91.59
2019-01-13T22:22:44.836Z,91.61
2019-01-13T22:25:13.783Z,92.58
2019-01-13T22:27:42.548Z,93.05
2019-01-13T22:30:14.305Z,92.59
2019-01-13T22:32:43.004Z,91.65
2019-01-13T22:35:12.138Z,91.97
2019-01-13T22:37:40.896Z,91.72
2019-01-13T22:40:12.006Z,91.74
2019-01-13T22:42:40.784Z,91.89
2019-01-13T22:45:11.324Z,92.96
2019-01-13T22:47:40.096Z,92.00
2019-01-13T22:50:10.271Z,92.81
2019-01-13T22:52:39.374Z,92.31
2019-01-13T22:55:08.518Z,92.29
2019-01-13T22:57:37.274Z,91.31
2019-01-13T23:00:51.303Z,91.53
2019-01-13T23:03:20.183Z,92.38
2019-01-13T23:05:55.448Z,91.51
2019-01-13T23:08:19.837Z,92.22
2019-01-13T23:10:48.607Z,91.77
2019-01-13T23:13:17.402Z,91.35
2019-01-13T23:15:46.068Z,91.08
2019-01-13T23:18:14.844Z,91.14
2019-01-13T23:20:43.550Z,91.31
2019-01-13T23:23:12.436Z,89.04
2019-01-13T23:25:41.120Z,90.04
2019-01-13T23:28:09.825Z,90.07
2019-01-13T23:30:38.575Z,90.93
2019-01-13T23:33:07.333Z,90.67
2019-01-13T23:35:36.030Z,90.40
2019-01-13T23:38:04.770Z,90.99
2019-01-13T23:40:33.528Z,90.66
2019-01-13T23:43:02.357Z,90.92
2019-01-13T23:45:31.110Z,88.57
2019-01-13T23:47:59.791Z,88.45
2019-01-13T23:50:28.622Z,88.03
2019-01-13T23:52:57.373Z,88.25
2019-01-13T23:55:26.143Z,88.55
2019-01-13T23:57:54.903Z,88.30
