createdAt,value
2019-04-11T00:01:33.871Z,14.43
2019-04-11T00:03:54.986Z,13.83
2019-04-11T00:06:25.860Z,14.40
2019-04-11T00:08:56.613Z,15.37
2019-04-11T00:11:28.166Z,14.17
2019-04-11T00:13:59.898Z,13.60
2019-04-11T00:16:31.039Z,14.03
2019-04-11T00:19:03.056Z,12.90
2019-04-11T00:21:34.966Z,13.57
2019-04-11T00:24:06.988Z,13.73
2019-04-11T00:26:38.181Z,14.27
2019-04-11T00:29:10.068Z,13.80
2019-04-11T00:31:41.149Z,14.07
2019-04-11T00:34:13.004Z,13.90
2019-04-11T00:36:44.409Z,14.80
2019-04-11T00:39:15.325Z,14.13
2019-04-11T00:41:46.133Z,15.47
2019-04-11T00:44:16.932Z,14.80
2019-04-11T00:46:48.777Z,14.50
2019-04-11T00:49:19.731Z,13.67
2019-04-11T00:51:50.490Z,14.87
2019-04-11T00:54:21.297Z,14.67
2019-04-11T00:56:52.656Z,14.17
2019-04-11T00:59:24.619Z,14.33
2019-04-11T01:01:55.388Z,15.17
2019-04-11T01:04:26.153Z,13.90
2019-04-11T01:06:56.912Z,15.90
2019-04-11T01:09:28.463Z,14.77
2019-04-11T01:12:00.433Z,14.40
2019-04-11T01:14:32.043Z,15.72
2019-04-11T01:17:03.237Z,14.80
2019-04-11T01:19:35.053Z,14.80
2019-04-11T01:22:06.001Z,15.20
2019-04-11T01:24:36.766Z,15.93
2019-04-11T01:27:07.795Z,13.80
2019-04-11T01:29:39.711Z,14.03
2019-04-11T01:32:12.366Z,14.50
2019-04-11T01:34:43.135Z,14.40
2019-04-11T01:37:13.887Z,15.33
2019-04-11T01:39:52.304Z,15.53
2019-04-11T01:42:23.070Z,15.43
2019-04-11T01:44:54.812Z,14.20
2019-04-11T01:47:45.218Z,14.50
2019-04-11T01:50:18.933Z,15.45
2019-04-11T01:52:50.756Z,15.15
2019-04-11T01:55:21.659Z,13.98
2019-04-11T01:57:52.441Z,14.40
2019-04-11T02:00:44.086Z,16.30
2019-04-11T02:03:17.118Z,14.90
2019-04-11T02:05:47.922Z,15.10
2019-04-11T02:08:19.586Z,13.70
2019-04-11T02:10:50.863Z,14.70
2019-04-11T02:13:21.741Z,15.58
2019-04-11T02:15:55.298Z,15.10
2019-04-11T02:18:25.589Z,14.55
2019-04-11T02:20:57.592Z,13.73
2019-04-11T02:23:47.638Z,13.87
2019-04-11T02:26:23.284Z,15.10
2019-04-11T02:28:55.189Z,16.95
2019-04-11T02:31:26.433Z,14.55
2019-04-11T02:33:57.794Z,14.58
2019-04-11T02:36:31.446Z,16.17
2019-04-11T02:39:11.771Z,15.13
2019-04-11T02:41:39.775Z,14.35
2019-04-11T02:44:28.677Z,15.63
2019-04-11T02:46:57.134Z,15.93
2019-04-11T02:49:16.970Z,14.73
2019-04-11T02:51:49.399Z,16.10
2019-04-11T02:54:23.550Z,14.20
2019-04-11T02:56:54.830Z,13.75
2019-04-11T02:59:27.317Z,14.85
2019-04-11T03:02:00.284Z,14.13
2019-04-11T03:04:31.767Z,14.63
2019-04-11T03:07:03.940Z,14.63
2019-04-11T03:09:35.214Z,15.65
2019-04-11T03:12:07.425Z,14.60
2019-04-11T03:15:01.101Z,17.30
2019-04-11T03:17:19.655Z,16.52
2019-04-11T03:19:59.211Z,16.12
2019-04-11T03:22:18.260Z,15.75
2019-04-11T03:24:51.084Z,15.63
2019-04-11T03:27:22.581Z,15.63
2019-04-11T03:29:55.937Z,16.90
2019-04-11T03:35:51.944Z,16.02
2019-04-11T03:37:58.899Z,15.95
2019-04-11T03:40:28.755Z,16.55
2019-04-11T03:42:53.874Z,17.02
2019-04-11T03:45:33.212Z,16.80
2019-04-11T03:48:04.378Z,17.95
2019-04-11T03:50:21.448Z,15.80
2019-04-11T03:52:51.685Z,16.70
2019-04-11T03:55:23.413Z,14.63
2019-04-11T03:57:56.779Z,15.83
2019-04-11T04:00:31.868Z,17.00
2019-04-11T04:03:01.538Z,19.23
2019-04-11T04:05:36.297Z,15.58
2019-04-11T04:08:06.098Z,16.27
2019-04-11T04:10:39.637Z,16.15
2019-04-11T04:13:15.326Z,16.35
2019-04-11T04:15:59.977Z,16.42
2019-04-11T04:18:23.880Z,16.27
2019-04-11T04:21:04.248Z,17.50
2019-04-11T04:23:38.060Z,17.48
2019-04-11T04:26:10.524Z,18.55
2019-04-11T04:28:42.957Z,17.15
2019-04-11T04:31:14.119Z,17.00
2019-04-11T04:33:47.148Z,15.43
2019-04-11T04:36:18.346Z,17.80
2019-04-11T04:38:49.465Z,16.73
2019-04-11T04:41:32.525Z,16.93
2019-04-11T04:43:54.901Z,16.40
2019-04-11T04:46:42.353Z,15.95
2019-04-11T04:48:59.689Z,17.60
2019-04-11T04:51:31.292Z,17.82
2019-04-11T04:54:03.988Z,17.02
2019-04-11T04:56:36.647Z,19.07
2019-04-11T04:59:09.443Z,15.70
2019-04-11T05:01:41.662Z,20.80
2019-04-11T05:04:13.982Z,17.17
2019-04-11T05:06:48.195Z,15.93
2019-04-11T05:09:18.148Z,16.97
2019-04-11T05:11:48.942Z,16.83
2019-04-11T05:14:21.030Z,16.17
2019-04-11T05:16:52.537Z,16.25
2019-04-11T05:19:23.807Z,18.77
2019-04-11T05:21:54.770Z,16.80
2019-04-11T05:24:26.392Z,16.67
2019-04-11T05:26:57.871Z,19.10
2019-04-11T05:29:29.221Z,18.25
2019-04-11T05:32:00.100Z,17.75
2019-04-11T05:34:37.695Z,17.07
2019-04-11T05:37:09.034Z,20.68
2019-04-11T05:39:40.906Z,17.15
2019-04-11T05:42:15.973Z,16.90
2019-04-11T05:44:48.687Z,17.67
2019-04-11T05:47:21.461Z,17.55
2019-04-11T05:49:57.224Z,19.60
2019-04-11T05:52:31.173Z,17.17
2019-04-11T05:55:03.018Z,18.60
2019-04-11T05:57:38.090Z,17.40
2019-04-11T06:00:09.713Z,18.80
2019-04-11T06:02:43.734Z,17.00
2019-04-11T06:05:33.129Z,19.20
2019-04-11T06:08:06.431Z,20.72
2019-04-11T06:10:56.630Z,18.87
2019-04-11T06:13:42.685Z,19.65
2019-04-11T06:16:14.632Z,19.27
2019-04-11T06:21:42.406Z,18.10
2019-04-11T06:24:28.000Z,20.68
2019-04-11T06:27:00.814Z,20.12
2019-04-11T06:29:36.960Z,18.37
2019-04-11T06:32:13.784Z,20.95
2019-04-11T06:34:52.319Z,18.73
2019-04-11T06:37:25.612Z,18.50
2019-04-11T06:39:59.368Z,18.92
2019-04-11T06:42:32.817Z,18.27
2019-04-11T06:45:09.192Z,19.57
2019-04-11T06:47:59.030Z,20.57
2019-04-11T06:50:37.677Z,19.10
2019-04-11T06:53:08.994Z,19.75
2019-04-11T06:56:00.138Z,18.75
2019-04-11T06:58:32.747Z,18.30
2019-04-11T07:01:05.535Z,17.73
2019-04-11T07:03:41.039Z,18.55
2019-04-11T07:06:13.705Z,20.02
2019-04-11T07:08:46.923Z,18.37
2019-04-11T07:11:34.634Z,18.05
2019-04-11T07:14:23.791Z,18.87
2019-04-11T07:17:13.785Z,18.67
2019-04-11T07:19:53.615Z,19.45
2019-04-11T07:22:43.159Z,19.85
2019-04-11T07:25:22.295Z,19.42
2019-04-11T07:27:59.329Z,19.73
2019-04-11T07:30:45.242Z,21.50
2019-04-11T07:33:24.527Z,18.20
2019-04-11T07:36:14.683Z,17.80
2019-04-11T07:38:50.577Z,19.50
2019-04-11T07:41:38.555Z,20.10
2019-04-11T07:44:23.920Z,20.37
2019-04-11T07:47:19.207Z,19.02
2019-04-11T07:49:49.626Z,17.87
2019-04-11T07:52:21.802Z,21.10
2019-04-11T07:54:54.368Z,19.73
2019-04-11T07:57:30.615Z,20.50
2019-04-11T08:00:03.876Z,20.87
2019-04-11T08:02:48.468Z,21.70
2019-04-11T08:05:38.752Z,20.90
2019-04-11T08:08:11.609Z,19.62
2019-04-11T08:10:48.388Z,19.83
2019-04-11T08:13:23.972Z,20.80
2019-04-11T08:16:14.665Z,18.63
2019-04-11T08:18:59.360Z,21.48
2019-04-11T08:21:48.678Z,22.57
2019-04-11T08:24:34.359Z,20.60
2019-04-11T08:27:07.251Z,20.53
2019-04-11T08:29:38.242Z,20.90
2019-04-11T08:32:13.823Z,21.05
2019-04-11T08:34:49.502Z,20.20
2019-04-11T08:37:38.554Z,21.03
2019-04-11T08:40:11.455Z,22.40
2019-04-11T08:42:50.868Z,21.20
2019-04-11T08:45:23.796Z,19.60
2019-04-11T08:47:57.626Z,21.47
2019-04-11T08:50:30.317Z,21.40
2019-04-11T08:53:18.613Z,22.03
2019-04-11T08:55:55.774Z,21.77
2019-04-11T08:58:34.977Z,21.43
2019-04-11T09:01:07.649Z,21.20
2019-04-11T09:03:59.268Z,21.20
2019-04-11T09:06:20.816Z,21.97
2019-04-11T09:08:54.413Z,21.10
2019-04-11T09:11:28.676Z,22.87
2019-04-11T09:14:17.972Z,21.30
2019-04-11T09:17:05.887Z,22.40
2019-04-11T09:19:47.605Z,20.93
2019-04-11T09:22:33.215Z,21.73
2019-04-11T09:25:10.771Z,20.87
2019-04-11T09:27:43.466Z,22.97
2019-04-11T09:30:32.688Z,22.17
2019-04-11T09:33:20.737Z,21.83
2019-04-11T09:36:05.890Z,22.93
2019-04-11T09:38:38.590Z,22.93
2019-04-11T09:41:28.226Z,23.87
2019-04-11T09:44:00.922Z,22.00
2019-04-11T09:46:50.611Z,25.83
2019-04-11T09:49:23.311Z,22.03
2019-04-11T09:51:56.087Z,22.03
2019-04-11T09:54:30.261Z,22.50
2019-04-11T09:57:18.577Z,22.53
2019-04-11T10:00:10.190Z,22.00
2019-04-11T10:02:52.733Z,22.27
2019-04-11T10:05:32.022Z,22.97
2019-04-11T10:08:20.893Z,23.37
2019-04-11T10:10:59.702Z,24.47
2019-04-11T10:13:49.067Z,23.60
2019-04-11T10:16:24.554Z,24.17
2019-04-11T10:19:15.806Z,23.60
2019-04-11T10:21:51.261Z,23.73
2019-04-11T10:24:32.805Z,25.43
2019-04-11T10:27:12.290Z,24.00
2019-04-11T10:30:01.503Z,22.77
2019-04-11T10:32:35.105Z,24.10
2019-04-11T10:35:10.860Z,23.80
2019-04-11T10:37:44.302Z,24.80
2019-04-11T10:40:24.032Z,25.40
2019-04-11T10:42:55.975Z,24.10
2019-04-11T10:45:40.635Z,24.17
2019-04-11T10:48:11.684Z,25.00
2019-04-11T10:50:50.672Z,23.73
2019-04-11T10:53:22.816Z,23.20
2019-04-11T10:56:02.146Z,23.80
2019-04-11T10:58:37.888Z,24.80
2019-04-11T11:01:13.330Z,22.23
2019-04-11T11:03:59.024Z,24.70
2019-04-11T11:06:31.559Z,23.87
2019-04-11T11:09:15.658Z,24.97
2019-04-11T11:11:54.821Z,24.83
2019-04-11T11:14:45.236Z,25.37
2019-04-11T11:17:43.949Z,26.73
2019-04-11T11:20:13.404Z,26.63
2019-04-11T11:22:48.209Z,24.57
2019-04-11T11:25:37.710Z,24.37
2019-04-11T11:28:09.504Z,25.23
2019-04-11T11:30:59.215Z,24.53
2019-04-11T11:33:32.082Z,25.90
2019-04-11T11:36:15.148Z,25.10
2019-04-11T11:38:50.688Z,25.73
2019-04-11T11:41:40.605Z,24.10
2019-04-11T11:44:11.772Z,25.70
2019-04-11T11:46:50.341Z,24.77
2019-04-11T11:49:37.545Z,24.33
2019-04-11T11:52:05.009Z,26.60
2019-04-11T11:54:37.790Z,23.77
2019-04-11T11:57:10.805Z,25.03
2019-04-11T11:59:44.816Z,23.17
2019-04-11T12:02:26.435Z,25.63
2019-04-11T12:05:00.209Z,24.57
2019-04-11T12:07:37.810Z,24.00
2019-04-11T12:10:19.581Z,23.90
2019-04-11T12:12:52.322Z,25.00
2019-04-11T12:15:26.598Z,25.63
2019-04-11T12:17:59.700Z,24.30
2019-04-11T12:20:39.449Z,25.20
2019-04-11T12:23:29.369Z,24.60
2019-04-11T12:26:03.190Z,25.27
2019-04-11T12:28:52.067Z,24.60
2019-04-11T12:31:31.190Z,26.77
2019-04-11T12:34:21.943Z,24.27
2019-04-11T12:36:54.592Z,25.77
2019-04-11T12:39:28.792Z,23.90
2019-04-11T12:42:16.289Z,24.67
2019-04-11T12:45:06.571Z,26.10
2019-04-11T12:47:38.638Z,24.47
2019-04-11T12:50:30.618Z,26.30
2019-04-11T12:53:03.091Z,26.53
2019-04-11T12:55:35.841Z,25.83
2019-04-11T12:58:20.799Z,25.87
2019-04-11T13:01:05.107Z,24.67
2019-04-11T13:03:54.716Z,25.00
2019-04-11T13:06:35.368Z,24.33
2019-04-11T13:09:07.833Z,26.10
2019-04-11T13:11:40.522Z,26.23
2019-04-11T13:14:13.176Z,25.17
2019-04-11T13:17:00.804Z,25.30
2019-04-11T13:19:50.081Z,26.50
2019-04-11T13:22:22.760Z,26.30
2019-04-11T13:24:55.531Z,25.97
2019-04-11T13:27:27.488Z,25.73
2019-04-11T13:30:02.897Z,24.77
2019-04-11T13:32:36.476Z,26.13
2019-04-11T13:35:11.923Z,24.83
2019-04-11T13:38:00.978Z,26.50
2019-04-11T13:40:33.647Z,25.13
2019-04-11T13:43:22.784Z,25.63
2019-04-11T13:46:04.388Z,26.40
2019-04-11T13:48:53.745Z,25.73
2019-04-11T13:51:32.249Z,25.30
2019-04-11T13:54:23.143Z,26.73
2019-04-11T13:56:55.845Z,26.67
2019-04-11T13:59:34.423Z,25.63
2019-04-11T14:02:16.046Z,28.10
2019-04-11T14:04:48.876Z,27.57
2019-04-11T14:07:24.166Z,24.20
2019-04-11T14:09:59.134Z,25.13
2019-04-11T14:12:33.323Z,27.00
2019-04-11T14:15:10.280Z,27.07
2019-04-11T14:17:43.129Z,25.90
2019-04-11T14:20:16.122Z,26.53
2019-04-11T14:23:04.261Z,25.97
2019-04-11T14:25:49.087Z,25.80
2019-04-11T14:28:21.837Z,25.77
2019-04-11T14:31:11.647Z,24.87
2019-04-11T14:33:44.715Z,25.33
2019-04-11T14:36:34.273Z,25.50
2019-04-11T14:39:06.810Z,24.60
2019-04-11T14:41:45.370Z,25.43
2019-04-11T14:44:17.518Z,25.70
2019-04-11T14:46:59.322Z,23.50
2019-04-11T14:49:30.188Z,24.03
2019-04-11T14:52:06.044Z,23.83
2019-04-11T14:54:38.778Z,24.30
2019-04-11T14:57:11.590Z,24.40
2019-04-11T14:59:53.829Z,25.20
2019-04-11T15:02:41.275Z,25.57
2019-04-11T15:05:16.727Z,23.20
2019-04-11T15:07:47.842Z,23.20
2019-04-11T15:10:37.460Z,24.83
2019-04-11T15:13:09.827Z,23.33
2019-04-11T15:15:42.509Z,23.57
2019-04-11T15:18:14.513Z,23.50
2019-04-11T15:20:54.855Z,22.57
2019-04-11T15:23:27.920Z,23.70
2019-04-11T15:26:17.660Z,22.93
2019-04-11T15:28:50.412Z,23.20
2019-04-11T15:31:39.486Z,22.70
2019-04-11T15:34:18.816Z,22.13
2019-04-11T15:36:57.744Z,21.93
2019-04-11T15:39:44.045Z,23.80
2019-04-11T15:42:10.170Z,22.73
2019-04-11T15:44:48.729Z,24.63
2019-04-11T15:47:23.799Z,22.37
2019-04-11T15:50:02.279Z,22.70
2019-04-11T15:52:34.699Z,22.77
2019-04-11T15:55:25.871Z,23.10
2019-04-11T15:57:56.719Z,22.10
2019-04-11T16:00:29.448Z,21.77
2019-04-11T16:03:04.849Z,22.00
2019-04-11T16:05:46.653Z,22.53
2019-04-11T16:08:19.723Z,21.90
2019-04-11T16:11:12.136Z,21.00
2019-04-11T16:13:52.788Z,22.83
2019-04-11T16:16:25.457Z,23.40
2019-04-11T16:19:17.144Z,21.77
2019-04-11T16:21:54.925Z,21.40
2019-04-11T16:24:30.839Z,21.60
2019-04-11T16:27:03.526Z,22.70
2019-04-11T16:29:42.332Z,22.97
2019-04-11T16:32:17.567Z,20.57
2019-04-11T16:34:54.330Z,21.13
2019-04-11T16:37:22.992Z,20.43
2019-04-11T16:40:12.326Z,21.13
2019-04-11T16:42:44.403Z,21.30
2019-04-11T16:45:34.223Z,21.17
2019-04-11T16:48:05.000Z,21.50
2019-04-11T16:50:35.875Z,24.00
2019-04-11T16:53:10.430Z,20.27
2019-04-11T16:55:42.041Z,21.60
2019-04-11T16:58:15.150Z,20.80
2019-04-11T17:00:44.838Z,20.70
2019-04-11T17:03:17.280Z,20.93
2019-04-11T17:05:50.072Z,20.63
2019-04-11T17:08:34.668Z,20.27
2019-04-11T17:11:07.391Z,19.80
2019-04-11T17:13:38.357Z,20.87
2019-04-11T17:16:11.031Z,19.70
2019-04-11T17:18:41.807Z,19.60
2019-04-11T17:21:12.558Z,19.03
2019-04-11T17:23:46.830Z,21.10
2019-04-11T17:26:15.994Z,20.43
2019-04-11T17:28:46.763Z,19.13
2019-04-11T17:31:17.525Z,20.37
2019-04-11T17:33:48.301Z,18.60
2019-04-11T17:36:19.055Z,18.50
2019-04-11T17:38:49.821Z,18.03
2019-04-11T17:41:20.582Z,18.87
2019-04-11T17:43:51.721Z,18.40
2019-04-11T17:46:26.716Z,18.40
2019-04-11T17:48:55.377Z,18.70
2019-04-11T17:51:26.130Z,17.27
2019-04-11T17:53:57.205Z,17.83
2019-04-11T17:56:27.967Z,18.40
2019-04-11T17:58:58.770Z,19.10
2019-04-11T18:01:29.897Z,19.30
2019-04-11T18:04:00.667Z,16.47
2019-04-11T18:06:31.432Z,16.87
2019-04-11T18:09:05.424Z,16.70
2019-04-11T18:11:36.181Z,18.60
2019-04-11T18:14:06.954Z,18.10
2019-04-11T18:16:37.713Z,18.47
2019-04-11T18:19:09.879Z,17.57
2019-04-11T18:21:40.753Z,19.00
2019-04-11T18:24:11.521Z,18.60
2019-04-11T18:26:42.278Z,17.70
2019-04-11T18:29:13.043Z,16.57
2019-04-11T18:31:43.829Z,17.73
2019-04-11T18:34:14.600Z,17.00
2019-04-11T18:36:45.362Z,18.53
2019-04-11T18:39:16.126Z,18.87
2019-04-11T18:41:46.980Z,16.70
2019-04-11T18:44:18.218Z,17.27
2019-04-11T18:46:49.524Z,18.00
2019-04-11T18:49:21.872Z,17.70
2019-04-11T18:51:53.671Z,17.70
2019-04-11T18:54:24.493Z,18.83
2019-04-11T18:56:55.266Z,17.70
2019-04-11T18:59:26.039Z,18.03
2019-04-11T19:01:56.800Z,18.03
2019-04-11T19:04:32.540Z,17.87
2019-04-11T19:07:00.337Z,17.00
2019-04-11T19:09:31.206Z,17.83
2019-04-11T19:12:03.264Z,17.73
2019-04-11T19:14:34.054Z,17.20
2019-04-11T19:17:04.915Z,16.37
2019-04-11T19:19:35.682Z,16.33
2019-04-11T19:22:06.856Z,16.77
2019-04-11T19:24:41.631Z,16.60
2019-04-11T19:27:10.284Z,17.30
2019-04-11T19:29:41.050Z,16.93
2019-04-11T19:32:11.807Z,17.63
2019-04-11T19:34:42.588Z,16.10
2019-04-11T19:37:13.332Z,17.90
2019-04-11T19:39:45.362Z,17.07
2019-04-11T19:42:19.655Z,18.65
2019-04-11T19:44:50.296Z,17.30
2019-04-11T19:47:21.778Z,17.50
2019-04-11T19:49:53.115Z,17.30
2019-04-11T19:52:23.871Z,16.27
2019-04-11T19:54:56.542Z,17.50
2019-04-11T19:57:27.310Z,17.40
2019-04-11T19:59:58.076Z,17.90
2019-04-11T20:02:28.837Z,16.77
2019-04-11T20:04:59.623Z,18.07
2019-04-11T20:07:30.423Z,17.00
2019-04-11T20:10:02.138Z,17.50
2019-04-11T20:12:32.899Z,17.50
2019-04-11T20:15:05.096Z,17.33
2019-04-11T20:17:44.211Z,16.62
2019-04-11T20:20:09.210Z,15.60
2019-04-11T20:22:40.551Z,17.50
2019-04-11T20:25:11.447Z,16.37
2019-04-11T20:27:42.305Z,16.13
2019-04-11T20:30:13.086Z,16.73
2019-04-11T20:32:43.854Z,16.40
2019-04-11T20:35:14.634Z,16.57
2019-04-11T20:37:45.409Z,16.70
2019-04-11T20:40:18.808Z,16.20
2019-04-11T20:42:48.814Z,15.20
2019-04-11T20:45:19.570Z,16.27
2019-04-11T20:47:50.378Z,15.70
2019-04-11T20:50:21.130Z,15.63
2019-04-11T20:52:51.894Z,15.30
2019-04-11T20:55:22.651Z,15.90
2019-04-11T20:57:53.762Z,15.83
2019-04-11T21:00:24.733Z,16.40
2019-04-11T21:02:58.124Z,15.13
2019-04-11T21:05:30.557Z,14.65
2019-04-11T21:08:02.958Z,14.25
2019-04-11T21:10:34.041Z,15.03
2019-04-11T21:13:07.106Z,14.75
2019-04-11T21:15:38.073Z,13.72
2019-04-11T21:18:08.867Z,13.93
2019-04-11T21:20:39.768Z,13.27
2019-04-11T21:23:10.493Z,14.23
2019-04-11T21:25:41.250Z,11.80
2019-04-11T21:28:12.020Z,11.70
2019-04-11T21:30:42.774Z,11.97
2019-04-11T21:33:13.547Z,11.90
2019-04-11T21:35:44.308Z,13.37
2019-04-11T21:38:15.072Z,12.20
2019-04-11T21:40:45.833Z,11.87
2019-04-11T21:43:16.599Z,10.93
2019-04-11T21:45:47.434Z,9.97
2019-04-11T21:48:18.209Z,11.33
2019-04-11T21:50:48.960Z,10.00
2019-04-11T21:53:19.728Z,10.87
2019-04-11T21:55:50.484Z,10.80
2019-04-11T21:58:21.265Z,9.90
2019-04-11T22:00:58.212Z,9.50
2019-04-11T22:03:29.180Z,9.90
2019-04-11T22:06:00.570Z,11.20
2019-04-11T22:08:31.940Z,10.68
2019-04-11T22:11:04.188Z,9.40
2019-04-11T22:13:34.951Z,9.30
2019-04-11T22:16:05.714Z,9.60
2019-04-11T22:18:36.498Z,9.30
2019-04-11T22:21:07.247Z,9.60
2019-04-11T22:23:48.242Z,9.30
2019-04-11T22:26:10.707Z,9.18
2019-04-11T22:28:41.463Z,9.20
2019-04-11T22:31:12.215Z,9.83
2019-04-11T22:34:01.414Z,9.77
2019-04-11T22:36:32.224Z,9.03
2019-04-11T22:39:05.390Z,9.90
2019-04-11T22:41:36.157Z,8.83
2019-04-11T22:44:08.005Z,8.47
2019-04-11T22:46:39.291Z,8.85
2019-04-11T22:49:10.092Z,9.43
2019-04-11T22:51:43.459Z,9.63
2019-04-11T22:54:13.803Z,9.75
2019-04-11T22:56:44.687Z,8.65
2019-04-11T22:59:15.462Z,9.30
2019-04-11T23:01:47.508Z,9.10
2019-04-11T23:04:18.403Z,9.03
2019-04-11T23:06:49.159Z,9.50
2019-04-11T23:09:19.953Z,9.13
2019-04-11T23:11:50.947Z,8.47
2019-04-11T23:14:21.716Z,8.07
2019-04-11T23:16:52.483Z,8.93
2019-04-11T23:19:23.253Z,8.93
2019-04-11T23:21:54.018Z,8.90
2019-04-11T23:24:24.781Z,11.73
2019-04-11T23:26:55.547Z,9.20
2019-04-11T23:29:26.342Z,9.10
2019-04-11T23:31:57.091Z,9.10
2019-04-11T23:34:27.856Z,9.50
2019-04-11T23:36:58.621Z,8.40
2019-04-11T23:39:29.382Z,7.93
2019-04-11T23:42:00.179Z,9.00
2019-04-11T23:44:30.907Z,8.30
2019-04-11T23:47:01.662Z,9.00
2019-04-11T23:49:32.455Z,8.50
2019-04-11T23:52:03.213Z,8.47
2019-04-11T23:54:33.973Z,10.93
2019-04-11T23:57:04.742Z,8.37
2019-04-11T23:59:35.506Z,8.40
