createdAt,value
2022-10-13T00:00:56.585Z,14.20
2022-10-13T00:03:46.952Z,14.30
2022-10-13T00:06:41.579Z,14.20
2022-10-13T00:09:27.547Z,14.30
2022-10-13T00:12:14.754Z,14.30
2022-10-13T00:15:00.752Z,14.20
2022-10-13T00:17:48.111Z,14.20
2022-10-13T00:20:35.068Z,14.20
2022-10-13T00:23:22.553Z,14.20
2022-10-13T00:26:11.161Z,14.20
2022-10-13T00:28:57.260Z,14.10
2022-10-13T00:31:43.226Z,14.10
2022-10-13T00:34:28.958Z,14.00
2022-10-13T00:37:15.343Z,14.00
2022-10-13T00:40:01.628Z,13.90
2022-10-13T00:42:48.208Z,13.90
2022-10-13T00:45:34.332Z,13.90
2022-10-13T00:48:25.020Z,13.90
2022-10-13T00:51:13.412Z,13.90
2022-10-13T00:54:01.850Z,13.90
2022-10-13T00:56:51.430Z,13.80
2022-10-13T00:59:40.934Z,13.80
2022-10-13T01:02:32.345Z,13.80
2022-10-13T01:05:21.120Z,13.80
2022-10-13T01:08:07.906Z,13.70
2022-10-13T01:11:18.588Z,13.70
2022-10-13T01:14:26.244Z,13.70
2022-10-13T01:17:23.867Z,13.70
2022-10-13T01:20:41.849Z,13.70
2022-10-13T01:24:07.350Z,13.60
2022-10-13T01:27:18.711Z,13.60
2022-10-13T01:30:17.201Z,13.60
2022-10-13T01:33:06.268Z,13.60
2022-10-13T01:36:04.370Z,13.60
2022-10-13T01:39:13.285Z,13.60
2022-10-13T01:42:14.142Z,13.60
2022-10-13T01:45:02.054Z,13.50
2022-10-13T01:47:50.679Z,13.50
2022-10-13T01:50:38.792Z,13.50
2022-10-13T01:53:25.279Z,13.40
2022-10-13T01:56:12.642Z,13.40
2022-10-13T01:59:03.853Z,13.30
2022-10-13T02:02:19.504Z,13.40
2022-10-13T02:05:57.841Z,13.30
2022-10-13T02:08:43.692Z,13.40
2022-10-13T02:11:29.725Z,13.40
2022-10-13T02:14:26.649Z,13.40
2022-10-13T02:17:13.616Z,13.40
2022-10-13T02:20:04.447Z,13.40
2022-10-13T02:22:58.983Z,13.40
2022-10-13T02:25:47.049Z,13.30
2022-10-13T02:28:33.215Z,13.30
2022-10-13T02:31:19.539Z,13.30
2022-10-13T02:34:05.523Z,13.40
2022-10-13T02:36:51.489Z,13.30
2022-10-13T02:39:37.707Z,13.40
2022-10-13T02:42:23.872Z,13.40
2022-10-13T02:45:14.928Z,13.30
2022-10-13T02:48:01.429Z,13.30
2022-10-13T02:50:47.849Z,13.30
2022-10-13T02:53:34.013Z,13.30
2022-10-13T02:56:20.119Z,13.30
2022-10-13T02:59:06.270Z,13.30
2022-10-13T03:01:52.133Z,13.30
2022-10-13T03:04:38.062Z,13.30
2022-10-13T03:07:24.092Z,13.30
2022-10-13T03:10:10.289Z,13.30
2022-10-13T03:12:56.196Z,13.30
2022-10-13T03:15:42.080Z,13.30
2022-10-13T03:18:28.003Z,13.30
2022-10-13T03:21:14.125Z,13.30
2022-10-13T03:24:00.002Z,13.30
2022-10-13T03:26:46.058Z,13.30
2022-10-13T03:29:33.820Z,13.20
2022-10-13T03:32:20.106Z,13.20
2022-10-13T03:35:07.584Z,13.20
2022-10-13T03:37:54.479Z,13.20
2022-10-13T03:40:42.247Z,13.10
2022-10-13T03:43:28.188Z,13.20
2022-10-13T03:46:17.383Z,13.20
2022-10-13T03:49:05.001Z,13.20
2022-10-13T03:51:51.517Z,13.20
2022-10-13T03:54:37.792Z,13.10
2022-10-13T03:57:25.292Z,13.20
2022-10-13T04:00:11.983Z,13.20
2022-10-13T04:02:58.872Z,13.20
2022-10-13T04:05:45.033Z,13.20
2022-10-13T04:08:32.041Z,13.20
2022-10-13T04:11:19.085Z,13.20
2022-10-13T04:14:09.948Z,13.20
2022-10-13T04:16:56.365Z,13.20
2022-10-13T04:19:42.805Z,13.20
2022-10-13T04:22:29.222Z,13.20
2022-10-13T04:25:17.722Z,13.20
2022-10-13T04:28:05.862Z,13.20
2022-10-13T04:30:54.031Z,13.20
2022-10-13T04:33:40.971Z,13.20
2022-10-13T04:36:27.707Z,13.20
2022-10-13T04:39:13.646Z,13.20
2022-10-13T04:41:59.550Z,13.20
2022-10-13T04:44:45.953Z,13.20
2022-10-13T04:47:37.932Z,13.20
2022-10-13T04:50:24.125Z,13.20
2022-10-13T04:53:19.282Z,13.20
2022-10-13T04:56:10.791Z,13.20
2022-10-13T04:58:57.316Z,13.20
2022-10-13T05:02:04.624Z,13.20
2022-10-13T05:04:50.756Z,13.20
2022-10-13T05:07:39.487Z,13.20
2022-10-13T05:10:26.090Z,13.20
2022-10-13T05:13:14.296Z,13.20
2022-10-13T05:16:00.238Z,13.20
2022-10-13T05:18:46.558Z,13.20
2022-10-13T05:21:32.781Z,13.20
2022-10-13T05:24:20.696Z,13.20
2022-10-13T05:27:13.502Z,13.20
2022-10-13T05:29:59.631Z,13.20
2022-10-13T05:32:49.227Z,13.20
2022-10-13T05:35:41.154Z,13.20
2022-10-13T05:38:27.154Z,13.20
2022-10-13T05:41:14.481Z,13.20
2022-10-13T05:44:03.613Z,13.20
2022-10-13T05:46:50.368Z,13.20
2022-10-13T05:49:39.546Z,13.20
2022-10-13T05:52:26.184Z,13.20
2022-10-13T05:55:16.122Z,13.20
2022-10-13T05:58:02.381Z,13.20
2022-10-13T06:00:49.833Z,13.20
2022-10-13T06:03:36.881Z,13.20
2022-10-13T06:06:27.904Z,13.20
2022-10-13T06:09:17.838Z,13.20
2022-10-13T06:12:08.505Z,13.20
2022-10-13T06:14:55.276Z,13.20
2022-10-13T06:17:41.460Z,13.10
2022-10-13T06:20:28.043Z,13.10
2022-10-13T06:23:13.978Z,13.10
2022-10-13T06:26:00.159Z,13.20
2022-10-13T06:28:49.830Z,13.10
2022-10-13T06:31:38.466Z,13.20
2022-10-13T06:34:52.823Z,13.20
2022-10-13T06:48:42.528Z,13.20
2022-10-13T06:52:49.512Z,13.20
2022-10-13T06:56:54.216Z,13.20
2022-10-13T07:11:31.964Z,13.30
2022-10-13T07:19:29.170Z,13.30
2022-10-13T07:22:16.341Z,13.30
2022-10-13T07:25:56.843Z,13.40
2022-10-13T07:53:39.309Z,13.30
2022-10-13T07:56:25.497Z,13.30
2022-10-13T07:59:11.487Z,13.20
2022-10-13T08:01:57.659Z,13.20
2022-10-13T08:04:43.475Z,13.30
2022-10-13T08:07:29.628Z,13.30
2022-10-13T08:10:15.480Z,13.30
2022-10-13T08:13:01.559Z,13.30
2022-10-13T08:15:47.607Z,13.40
2022-10-13T08:18:33.929Z,13.40
2022-10-13T08:24:29.438Z,13.50
2022-10-13T08:27:32.838Z,13.50
2022-10-13T08:30:32.064Z,13.50
2022-10-13T08:33:19.289Z,13.50
2022-10-13T08:36:06.249Z,13.60
2022-10-13T08:38:53.655Z,13.60
2022-10-13T08:41:43.882Z,13.60
2022-10-13T08:47:51.049Z,13.70
2022-10-13T08:50:41.406Z,13.70
2022-10-13T08:53:37.033Z,13.90
2022-10-13T08:56:30.553Z,14.00
2022-10-13T08:59:18.307Z,14.20
2022-10-13T09:02:13.093Z,14.30
2022-10-13T09:05:02.289Z,14.40
2022-10-13T09:10:52.355Z,14.60
2022-10-13T09:13:38.845Z,14.70
2022-10-13T09:16:38.388Z,14.70
2022-10-13T09:19:33.950Z,14.80
2022-10-13T09:22:24.373Z,14.80
2022-10-13T09:25:22.188Z,14.80
2022-10-13T09:28:18.432Z,14.80
2022-10-13T09:31:10.367Z,14.80
2022-10-13T09:34:19.929Z,14.80
2022-10-13T09:37:16.140Z,14.80
2022-10-13T09:40:14.078Z,14.70
2022-10-13T09:43:02.304Z,14.70
2022-10-13T09:45:48.606Z,14.60
2022-10-13T09:48:37.578Z,14.60
2022-10-13T09:51:40.985Z,14.50
2022-10-13T09:54:51.184Z,14.50
2022-10-13T09:57:47.315Z,14.50
2022-10-13T10:00:35.147Z,14.50
2022-10-13T10:03:33.161Z,14.50
2022-10-13T10:06:19.393Z,14.50
2022-10-13T10:09:37.431Z,14.60
2022-10-13T10:12:28.233Z,14.70
2022-10-13T10:15:24.252Z,14.80
2022-10-13T10:18:18.186Z,14.90
2022-10-13T10:21:10.097Z,15.00
2022-10-13T10:23:59.104Z,15.20
2022-10-13T10:26:59.050Z,15.40
2022-10-13T10:30:14.430Z,15.50
2022-10-13T10:33:18.116Z,15.70
2022-10-13T10:36:17.074Z,15.90
2022-10-13T10:39:18.442Z,15.90
2022-10-13T10:42:23.082Z,16.00
2022-10-13T10:45:24.903Z,16.00
2022-10-13T10:48:24.693Z,15.90
2022-10-13T10:51:12.272Z,15.90
2022-10-13T10:54:23.612Z,15.80
2022-10-13T10:57:14.104Z,15.80
2022-10-13T11:00:12.499Z,15.90
2022-10-13T11:03:34.380Z,15.90
2022-10-13T11:06:46.939Z,15.90
2022-10-13T11:09:41.790Z,15.90
2022-10-13T11:12:51.913Z,16.00
2022-10-13T11:15:46.399Z,16.10
2022-10-13T11:18:55.567Z,16.20
2022-10-13T11:21:58.379Z,16.30
2022-10-13T11:24:47.134Z,16.50
2022-10-13T11:27:33.177Z,16.60
2022-10-13T11:30:42.748Z,16.70
2022-10-13T11:33:40.675Z,16.90
2022-10-13T11:36:54.865Z,17.10
2022-10-13T11:39:51.182Z,17.30
2022-10-13T11:42:55.620Z,17.40
2022-10-13T11:46:11.281Z,17.40
2022-10-13T11:49:23.241Z,17.50
2022-10-13T11:52:36.033Z,17.50
2022-10-13T11:55:45.739Z,17.50
2022-10-13T11:58:33.465Z,17.50
2022-10-13T12:01:19.560Z,17.50
2022-10-13T12:04:14.417Z,17.50
2022-10-13T12:07:05.526Z,17.50
2022-10-13T12:09:57.098Z,17.40
2022-10-13T12:12:50.636Z,17.30
2022-10-13T12:15:39.970Z,17.20
2022-10-13T12:18:33.696Z,17.20
2022-10-13T12:21:22.606Z,17.20
2022-10-13T12:24:15.076Z,17.20
2022-10-13T12:27:20.348Z,17.20
2022-10-13T12:30:25.671Z,17.20
2022-10-13T12:33:34.338Z,17.20
2022-10-13T12:36:32.473Z,17.20
2022-10-13T12:39:20.973Z,17.20
2022-10-13T12:42:10.991Z,17.20
2022-10-13T12:44:59.193Z,17.20
2022-10-13T12:47:45.649Z,17.20
2022-10-13T12:50:34.957Z,17.20
2022-10-13T12:53:28.520Z,17.20
2022-10-13T12:56:29.897Z,17.20
2022-10-13T12:59:18.144Z,17.10
2022-10-13T13:02:24.546Z,17.00
2022-10-13T13:05:51.607Z,17.00
2022-10-13T13:08:38.666Z,16.90
2022-10-13T13:11:35.321Z,16.90
2022-10-13T13:14:36.885Z,16.90
2022-10-13T13:20:37.664Z,16.90
2022-10-13T13:23:24.348Z,16.80
2022-10-13T13:26:21.781Z,16.80
2022-10-13T13:29:10.714Z,16.90
2022-10-13T13:31:56.907Z,16.80
2022-10-13T13:34:43.455Z,16.80
2022-10-13T13:37:50.893Z,16.90
2022-10-13T13:40:37.046Z,16.90
2022-10-13T13:43:23.349Z,16.90
2022-10-13T13:46:24.891Z,16.90
2022-10-13T13:49:11.931Z,17.00
2022-10-13T13:51:58.335Z,17.00
2022-10-13T13:54:44.855Z,17.10
2022-10-13T13:57:33.752Z,17.20
2022-10-13T14:00:20.073Z,17.20
2022-10-13T14:03:15.848Z,17.30
2022-10-13T14:06:05.594Z,17.40
2022-10-13T14:08:52.181Z,17.50
2022-10-13T14:11:38.370Z,17.60
2022-10-13T14:14:24.580Z,17.80
2022-10-13T14:17:10.763Z,17.90
2022-10-13T14:19:57.483Z,17.90
2022-10-13T14:22:43.964Z,18.00
2022-10-13T14:25:30.012Z,18.00
2022-10-13T14:28:18.420Z,18.10
2022-10-13T14:31:06.489Z,18.20
2022-10-13T14:33:54.841Z,18.20
2022-10-13T14:36:43.187Z,18.20
2022-10-13T14:39:29.183Z,18.30
2022-10-13T14:42:15.261Z,18.30
2022-10-13T14:45:02.802Z,18.20
2022-10-13T14:47:48.668Z,18.20
2022-10-13T14:50:37.202Z,18.10
2022-10-13T14:53:26.384Z,18.00
2022-10-13T14:56:26.843Z,17.90
2022-10-13T14:59:13.732Z,17.80
2022-10-13T15:02:00.968Z,17.70
2022-10-13T15:04:46.730Z,17.60
2022-10-13T15:07:32.650Z,17.50
2022-10-13T15:10:18.631Z,17.40
2022-10-13T15:13:05.049Z,17.30
2022-10-13T15:15:51.059Z,17.20
2022-10-13T15:18:36.927Z,17.20
2022-10-13T15:21:24.267Z,17.20
2022-10-13T15:24:11.421Z,17.20
2022-10-13T15:26:57.774Z,17.20
2022-10-13T15:29:48.451Z,17.10
2022-10-13T15:32:34.610Z,17.00
2022-10-13T15:35:20.872Z,17.00
2022-10-13T15:38:07.333Z,16.90
2022-10-13T15:40:53.329Z,16.90
2022-10-13T15:43:39.830Z,16.80
2022-10-13T15:46:26.247Z,16.80
2022-10-13T15:49:12.344Z,16.80
2022-10-13T15:51:58.346Z,16.70
2022-10-13T15:54:44.687Z,16.70
2022-10-13T15:57:31.374Z,16.70
2022-10-13T16:00:17.499Z,16.70
2022-10-13T16:03:04.949Z,16.70
2022-10-13T16:05:51.110Z,16.60
2022-10-13T16:08:38.876Z,16.60
2022-10-13T16:11:26.306Z,16.60
2022-10-13T16:14:13.024Z,16.50
2022-10-13T16:16:59.237Z,16.50
2022-10-13T16:19:44.990Z,16.40
2022-10-13T16:22:31.039Z,16.30
2022-10-13T16:25:17.458Z,16.20
2022-10-13T16:28:03.512Z,16.20
2022-10-13T16:30:49.641Z,16.10
2022-10-13T16:33:36.390Z,16.00
2022-10-13T16:36:22.895Z,16.00
2022-10-13T16:39:10.199Z,16.00
2022-10-13T16:41:58.731Z,15.90
2022-10-13T16:44:44.665Z,15.80
2022-10-13T16:47:31.199Z,15.80
2022-10-13T16:50:17.614Z,15.70
2022-10-13T16:53:03.459Z,15.60
2022-10-13T16:55:49.439Z,15.50
2022-10-13T16:58:36.112Z,15.50
2022-10-13T17:01:22.859Z,15.40
2022-10-13T17:04:08.980Z,15.30
2022-10-13T17:06:55.164Z,15.20
2022-10-13T17:09:40.987Z,15.10
2022-10-13T17:12:29.966Z,15.00
2022-10-13T17:15:15.992Z,14.90
2022-10-13T17:18:01.843Z,14.90
2022-10-13T17:20:54.831Z,14.70
2022-10-13T17:23:44.683Z,14.70
2022-10-13T17:26:34.656Z,14.60
2022-10-13T17:29:20.721Z,14.50
2022-10-13T17:32:07.160Z,14.40
2022-10-13T17:34:53.742Z,14.40
2022-10-13T17:37:40.798Z,14.30
2022-10-13T17:40:36.163Z,14.20
2022-10-13T17:43:22.646Z,14.20
2022-10-13T17:46:35.484Z,14.10
2022-10-13T17:49:27.310Z,14.00
2022-10-13T17:52:13.485Z,14.00
2022-10-13T17:54:59.656Z,13.90
2022-10-13T17:57:46.986Z,13.90
2022-10-13T18:01:00.337Z,13.80
2022-10-13T18:03:48.124Z,13.80
2022-10-13T18:06:46.264Z,13.80
2022-10-13T18:09:33.268Z,13.80
2022-10-13T18:16:49.226Z,13.70
2022-10-13T18:19:51.397Z,13.60
2022-10-13T18:22:37.555Z,13.60
2022-10-13T18:29:51.776Z,13.50
2022-10-13T18:33:20.283Z,13.50
2022-10-13T18:41:03.124Z,13.40
2022-10-13T18:43:58.674Z,13.30
2022-10-13T18:46:56.808Z,13.20
2022-10-13T18:50:49.707Z,13.20
2022-10-13T18:53:38.053Z,13.20
2022-10-13T18:56:50.037Z,13.10
2022-10-13T19:03:13.864Z,13.00
2022-10-13T19:06:36.885Z,12.90
2022-10-13T19:09:24.814Z,12.90
2022-10-13T19:12:10.697Z,12.90
2022-10-13T19:14:57.950Z,12.80
2022-10-13T19:17:44.575Z,12.80
2022-10-13T19:20:30.600Z,12.80
2022-10-13T19:23:24.278Z,12.80
2022-10-13T19:26:24.695Z,12.70
2022-10-13T19:29:13.009Z,12.80
2022-10-13T19:31:59.219Z,12.70
2022-10-13T19:34:44.997Z,12.70
2022-10-13T19:37:32.178Z,12.70
2022-10-13T19:40:18.536Z,12.70
2022-10-13T19:43:04.964Z,12.70
2022-10-13T19:45:59.789Z,12.70
2022-10-13T19:48:46.722Z,12.60
2022-10-13T19:51:33.945Z,12.60
2022-10-13T19:54:20.462Z,12.50
2022-10-13T19:57:06.735Z,12.50
2022-10-13T19:59:52.626Z,12.50
2022-10-13T20:02:38.711Z,12.50
2022-10-13T20:05:25.656Z,12.50
2022-10-13T20:08:13.745Z,12.50
2022-10-13T20:11:00.873Z,12.40
2022-10-13T20:13:48.337Z,12.40
2022-10-13T20:16:34.880Z,12.40
2022-10-13T20:19:20.964Z,12.40
2022-10-13T20:22:07.933Z,12.30
2022-10-13T20:24:54.280Z,12.30
2022-10-13T20:27:40.491Z,12.20
2022-10-13T20:30:26.942Z,12.20
2022-10-13T20:33:12.904Z,12.20
2022-10-13T20:36:04.125Z,12.20
2022-10-13T20:38:50.692Z,12.20
2022-10-13T20:41:36.811Z,12.20
2022-10-13T20:44:22.975Z,12.10
2022-10-13T20:47:08.991Z,12.10
2022-10-13T20:49:55.416Z,12.10
2022-10-13T20:52:41.650Z,12.10
2022-10-13T20:55:27.811Z,12.00
2022-10-13T20:58:13.766Z,12.00
2022-10-13T21:00:59.906Z,12.00
2022-10-13T21:03:54.117Z,12.00
2022-10-13T21:06:41.006Z,12.00
2022-10-13T21:09:27.376Z,12.00
2022-10-13T21:12:13.069Z,11.90
2022-10-13T21:14:59.054Z,11.90
2022-10-13T21:17:45.671Z,11.80
2022-10-13T21:20:36.640Z,11.80
2022-10-13T21:23:23.012Z,11.70
2022-10-13T21:26:09.983Z,11.70
2022-10-13T21:28:56.822Z,11.70
2022-10-13T21:31:43.439Z,11.70
2022-10-13T21:34:29.308Z,11.70
2022-10-13T21:37:16.051Z,11.60
2022-10-13T21:40:02.216Z,11.60
2022-10-13T21:42:49.221Z,11.50
2022-10-13T21:45:35.527Z,11.50
2022-10-13T21:48:22.005Z,11.50
2022-10-13T21:51:23.983Z,11.50
2022-10-13T21:54:12.729Z,11.50
2022-10-13T21:56:51.537Z,11.50
2022-10-13T21:59:34.571Z,11.40
2022-10-13T22:02:14.109Z,11.40
2022-10-13T22:04:53.923Z,11.30
2022-10-13T22:07:33.743Z,11.30
2022-10-13T22:10:13.698Z,11.30
2022-10-13T22:12:57.879Z,11.30
2022-10-13T22:15:36.823Z,11.30
2022-10-13T22:18:16.272Z,11.30
2022-10-13T22:20:59.520Z,11.30
2022-10-13T22:23:39.782Z,11.30
2022-10-13T22:26:19.271Z,11.30
2022-10-13T22:29:00.826Z,11.30
2022-10-13T22:31:40.712Z,11.40
2022-10-13T22:34:23.842Z,11.30
2022-10-13T22:37:03.657Z,11.30
2022-10-13T22:39:44.515Z,11.30
2022-10-13T22:42:24.967Z,11.30
2022-10-13T22:45:04.495Z,11.30
2022-10-13T22:47:49.416Z,11.30
2022-10-13T22:50:30.252Z,11.30
2022-10-13T22:53:10.358Z,11.30
2022-10-13T22:55:49.851Z,11.30
2022-10-13T22:58:29.657Z,11.30
2022-10-13T23:01:14.667Z,11.30
2022-10-13T23:03:56.286Z,11.30
2022-10-13T23:06:36.656Z,11.30
2022-10-13T23:09:18.480Z,11.20
2022-10-13T23:11:59.912Z,11.20
2022-10-13T23:14:40.585Z,11.20
2022-10-13T23:17:21.350Z,11.20
2022-10-13T23:20:01.247Z,11.10
2022-10-13T23:22:41.065Z,11.10
2022-10-13T23:25:20.726Z,11.10
2022-10-13T23:28:00.854Z,11.10
2022-10-13T23:30:40.321Z,11.10
2022-10-13T23:33:20.176Z,11.10
2022-10-13T23:36:01.517Z,11.10
2022-10-13T23:38:41.501Z,11.00
2022-10-13T23:41:21.331Z,11.10
2022-10-13T23:44:01.157Z,11.00
2022-10-13T23:46:40.851Z,11.00
2022-10-13T23:49:23.845Z,11.00
2022-10-13T23:52:08.535Z,11.00
2022-10-13T23:54:49.889Z,11.00
2022-10-13T23:57:30.053Z,11.00
