createdAt,value
2022-12-11T00:00:06.255Z,11.90
2022-12-11T00:02:32.842Z,11.73
2022-12-11T00:04:59.342Z,11.40
2022-12-11T00:07:25.941Z,12.37
2022-12-11T00:09:52.434Z,11.40
2022-12-11T00:12:18.920Z,10.50
2022-12-11T00:14:45.638Z,12.63
2022-12-11T00:17:12.113Z,11.17
2022-12-11T00:19:38.636Z,10.73
2022-12-11T00:22:05.126Z,10.90
2022-12-11T00:24:31.630Z,10.60
2022-12-11T00:26:58.468Z,11.27
2022-12-11T00:29:24.929Z,11.97
2022-12-11T00:31:51.571Z,11.37
2022-12-11T00:34:18.215Z,11.37
2022-12-11T00:36:44.842Z,11.07
2022-12-11T00:39:11.456Z,11.60
2022-12-11T00:41:37.977Z,12.00
2022-12-11T00:44:04.820Z,11.57
2022-12-11T00:46:31.482Z,10.87
2022-12-11T00:48:58.541Z,11.87
2022-12-11T00:51:25.858Z,11.80
2022-12-11T00:53:52.994Z,10.70
2022-12-11T00:56:21.861Z,12.37
2022-12-11T00:58:49.182Z,10.60
2022-12-11T01:01:18.320Z,11.90
2022-12-11T01:03:44.913Z,11.27
2022-12-11T01:06:16.384Z,11.40
2022-12-11T01:08:44.000Z,11.13
2022-12-11T01:11:12.339Z,11.67
2022-12-11T01:13:39.897Z,11.80
2022-12-11T01:16:14.178Z,11.77
2022-12-11T01:18:41.401Z,11.07
2022-12-11T01:21:13.514Z,12.53
2022-12-11T01:23:40.137Z,11.93
2022-12-11T01:26:09.025Z,12.63
2022-12-11T01:28:35.897Z,11.77
2022-12-11T01:31:02.511Z,12.20
2022-12-11T01:33:29.180Z,12.73
2022-12-11T01:35:55.635Z,13.60
2022-12-11T01:38:22.201Z,11.53
2022-12-11T01:40:49.733Z,11.90
2022-12-11T01:43:16.256Z,12.80
2022-12-11T01:45:45.140Z,12.00
2022-12-11T01:48:18.971Z,13.43
2022-12-11T01:50:50.445Z,11.50
2022-12-11T01:53:22.749Z,11.30
2022-12-11T01:55:51.532Z,12.70
2022-12-11T01:58:18.863Z,11.90
2022-12-11T02:00:45.537Z,12.23
2022-12-11T02:03:12.082Z,11.30
2022-12-11T02:05:38.950Z,11.40
2022-12-11T02:08:06.933Z,10.93
2022-12-11T02:10:42.937Z,11.37
2022-12-11T02:13:23.758Z,11.60
2022-12-11T02:15:59.392Z,12.23
2022-12-11T02:18:47.572Z,11.47
2022-12-11T02:21:23.144Z,11.93
2022-12-11T02:24:04.960Z,11.80
2022-12-11T02:26:47.574Z,11.17
2022-12-11T02:29:23.334Z,11.90
2022-12-11T02:32:15.039Z,11.17
2022-12-11T02:34:45.220Z,10.93
2022-12-11T02:37:17.086Z,11.40
2022-12-11T02:39:44.694Z,10.47
2022-12-11T02:42:12.784Z,12.03
2022-12-11T02:44:40.626Z,10.70
2022-12-11T02:47:11.829Z,11.20
2022-12-11T02:49:39.072Z,12.43
2022-12-11T02:52:06.474Z,11.00
2022-12-11T02:54:36.215Z,11.20
2022-12-11T02:57:09.782Z,12.50
2022-12-11T02:59:39.076Z,11.80
2022-12-11T03:02:06.004Z,11.33
2022-12-11T03:04:34.383Z,12.13
2022-12-11T03:07:11.938Z,11.10
2022-12-11T03:09:47.313Z,12.20
2022-12-11T03:12:23.185Z,12.37
2022-12-11T03:14:50.190Z,11.40
2022-12-11T03:17:23.495Z,11.73
2022-12-11T03:20:17.491Z,12.13
2022-12-11T03:22:48.936Z,12.33
2022-12-11T03:25:47.326Z,12.37
2022-12-11T03:28:17.212Z,11.67
2022-12-11T03:30:45.266Z,11.83
2022-12-11T03:33:17.783Z,12.30
2022-12-11T03:35:49.072Z,11.77
2022-12-11T03:38:21.860Z,12.97
2022-12-11T03:40:51.402Z,12.50
2022-12-11T03:43:18.222Z,13.50
2022-12-11T03:45:45.675Z,13.50
2022-12-11T03:48:13.689Z,12.67
2022-12-11T03:50:40.573Z,13.30
2022-12-11T03:53:07.237Z,13.07
2022-12-11T03:55:36.446Z,13.20
2022-12-11T03:58:03.037Z,12.90
2022-12-11T04:00:29.938Z,13.70
2022-12-11T04:03:15.058Z,13.00
2022-12-11T04:05:47.947Z,13.30
2022-12-11T04:08:15.047Z,12.60
2022-12-11T04:10:42.104Z,13.63
2022-12-11T04:13:09.574Z,12.47
2022-12-11T04:15:36.966Z,13.60
2022-12-11T04:18:21.980Z,14.20
2022-12-11T04:21:06.987Z,13.63
2022-12-11T04:23:52.167Z,12.17
2022-12-11T04:26:20.319Z,12.33
2022-12-11T04:28:47.623Z,12.43
2022-12-11T04:31:19.635Z,13.40
2022-12-11T04:33:46.254Z,13.10
2022-12-11T04:36:13.314Z,13.10
2022-12-11T04:38:40.603Z,12.60
2022-12-11T04:41:12.515Z,12.00
2022-12-11T04:43:39.270Z,13.40
2022-12-11T04:46:17.927Z,12.83
2022-12-11T04:48:44.950Z,13.33
2022-12-11T04:51:11.654Z,12.37
2022-12-11T04:53:38.456Z,11.73
2022-12-11T04:56:06.469Z,11.87
2022-12-11T04:58:33.678Z,11.80
2022-12-11T05:01:00.159Z,11.67
2022-12-11T05:03:26.787Z,14.60
2022-12-11T05:05:54.055Z,13.47
2022-12-11T05:08:21.829Z,14.40
2022-12-11T05:11:05.902Z,13.47
2022-12-11T05:13:32.839Z,12.77
2022-12-11T05:15:59.397Z,12.80
2022-12-11T05:18:26.581Z,11.77
2022-12-11T05:21:07.901Z,12.07
2022-12-11T05:23:34.985Z,12.43
2022-12-11T05:26:07.697Z,12.97
2022-12-11T05:28:36.917Z,11.70
2022-12-11T05:31:18.432Z,12.20
2022-12-11T05:33:45.959Z,12.53
2022-12-11T05:36:16.042Z,12.40
2022-12-11T05:38:42.630Z,13.53
2022-12-11T05:41:09.182Z,12.53
2022-12-11T05:43:36.639Z,13.20
2022-12-11T05:46:32.475Z,11.50
2022-12-11T05:49:00.808Z,12.07
2022-12-11T05:51:28.608Z,10.87
2022-12-11T05:53:55.930Z,11.90
2022-12-11T05:56:24.687Z,12.87
2022-12-11T05:58:51.335Z,11.40
2022-12-11T06:01:23.892Z,12.17
2022-12-11T06:03:50.660Z,11.53
2022-12-11T06:06:17.541Z,12.00
2022-12-11T06:08:44.002Z,12.07
2022-12-11T06:11:13.338Z,12.00
2022-12-11T06:13:40.194Z,12.00
2022-12-11T06:16:07.961Z,12.00
2022-12-11T06:18:39.061Z,10.90
2022-12-11T06:21:16.340Z,10.43
2022-12-11T06:23:43.449Z,11.23
2022-12-11T06:26:10.847Z,10.50
2022-12-11T06:28:37.693Z,12.33
2022-12-11T06:31:04.601Z,12.13
2022-12-11T06:33:31.454Z,11.77
2022-12-11T06:36:02.340Z,11.33
2022-12-11T06:38:28.815Z,11.37
2022-12-11T06:40:57.073Z,12.60
2022-12-11T06:43:24.043Z,12.57
2022-12-11T06:45:51.198Z,12.07
2022-12-11T06:48:19.145Z,12.23
2022-12-11T06:50:45.852Z,11.27
2022-12-11T06:53:15.826Z,12.13
2022-12-11T06:55:42.683Z,11.33
2022-12-11T06:58:09.963Z,11.70
2022-12-11T07:00:36.753Z,9.83
2022-12-11T07:03:04.020Z,10.83
2022-12-11T07:05:31.633Z,16.60
2022-12-11T07:07:58.422Z,11.40
2022-12-11T07:10:26.356Z,22.70
2022-12-11T07:12:54.213Z,28.47
2022-12-11T07:15:20.842Z,24.60
2022-12-11T07:17:47.297Z,19.20
2022-12-11T07:20:13.810Z,12.90
2022-12-11T07:22:46.072Z,15.00
2022-12-11T07:25:13.298Z,13.67
2022-12-11T07:27:40.031Z,12.60
2022-12-11T07:30:07.145Z,12.03
2022-12-11T07:32:33.717Z,11.10
2022-12-11T07:35:00.380Z,9.67
2022-12-11T07:37:26.860Z,9.67
2022-12-11T07:39:53.515Z,8.43
2022-12-11T07:42:19.976Z,8.73
2022-12-11T07:44:46.437Z,9.20
2022-12-11T07:47:13.302Z,7.60
2022-12-11T07:49:39.942Z,8.40
2022-12-11T07:52:06.464Z,7.27
2022-12-11T07:54:33.119Z,13.73
2022-12-11T07:56:59.610Z,7.17
2022-12-11T07:59:26.118Z,7.80
2022-12-11T08:01:52.596Z,8.03
2022-12-11T08:04:19.444Z,8.03
2022-12-11T08:06:45.940Z,9.90
2022-12-11T08:09:20.725Z,8.20
2022-12-11T08:11:51.469Z,7.83
2022-12-11T08:14:19.597Z,9.47
2022-12-11T08:16:46.552Z,8.43
2022-12-11T08:19:13.758Z,8.73
2022-12-11T08:21:40.507Z,10.07
2022-12-11T08:24:07.353Z,7.37
2022-12-11T08:26:33.900Z,7.07
2022-12-11T08:29:00.967Z,8.17
2022-12-11T08:31:27.793Z,7.13
2022-12-11T08:33:55.689Z,7.13
2022-12-11T08:36:23.291Z,7.70
2022-12-11T08:38:50.525Z,8.50
2022-12-11T08:41:23.127Z,8.20
2022-12-11T08:43:49.952Z,7.97
2022-12-11T08:46:16.531Z,8.23
2022-12-11T08:48:43.528Z,9.63
2022-12-11T08:51:15.707Z,8.97
2022-12-11T08:53:42.757Z,10.87
2022-12-11T08:56:11.844Z,10.43
2022-12-11T08:58:38.732Z,10.70
2022-12-11T09:01:25.392Z,9.20
2022-12-11T09:03:53.031Z,9.03
2022-12-11T09:06:22.002Z,8.93
2022-12-11T09:08:52.550Z,9.27
2022-12-11T09:11:31.414Z,8.70
2022-12-11T09:14:02.093Z,8.10
2022-12-11T09:16:32.177Z,8.40
2022-12-11T09:18:59.462Z,8.03
2022-12-11T09:21:28.554Z,9.10
2022-12-11T09:23:57.351Z,8.77
2022-12-11T09:26:24.420Z,9.10
2022-12-11T09:28:54.224Z,9.50
2022-12-11T09:31:23.597Z,9.87
2022-12-11T09:33:52.251Z,10.07
2022-12-11T09:36:19.018Z,9.83
2022-12-11T09:38:46.193Z,9.90
2022-12-11T09:41:32.015Z,9.67
2022-12-11T09:44:19.432Z,10.27
2022-12-11T09:46:46.813Z,11.93
2022-12-11T09:49:38.720Z,10.27
2022-12-11T09:52:15.813Z,8.70
2022-12-11T09:54:55.339Z,10.47
2022-12-11T09:57:43.229Z,8.03
2022-12-11T10:00:28.661Z,9.90
2022-12-11T10:03:24.642Z,9.33
2022-12-11T10:06:02.598Z,9.20
2022-12-11T10:08:38.486Z,10.30
2022-12-11T10:11:45.828Z,9.97
2022-12-11T10:14:18.605Z,9.00
2022-12-11T10:16:57.874Z,10.03
2022-12-11T10:19:30.074Z,9.97
2022-12-11T10:21:57.911Z,10.30
2022-12-11T10:27:33.725Z,10.30
2022-12-11T10:30:08.803Z,8.03
2022-12-11T10:33:03.900Z,9.60
2022-12-11T10:35:40.795Z,13.13
2022-12-11T10:38:12.272Z,9.50
2022-12-11T10:40:41.769Z,10.20
2022-12-11T10:43:08.362Z,8.93
2022-12-11T10:45:35.058Z,10.03
2022-12-11T10:48:06.823Z,10.20
2022-12-11T10:50:33.638Z,11.60
2022-12-11T10:53:00.576Z,10.50
2022-12-11T10:55:46.042Z,9.80
2022-12-11T10:58:18.126Z,10.43
2022-12-11T11:00:45.394Z,11.73
2022-12-11T11:03:51.759Z,11.80
2022-12-11T11:06:20.619Z,11.10
2022-12-11T11:08:52.950Z,10.77
2022-12-11T11:11:36.865Z,9.43
2022-12-11T11:14:16.713Z,9.97
2022-12-11T11:16:45.966Z,10.90
2022-12-11T11:19:22.763Z,11.60
2022-12-11T11:21:55.380Z,10.37
2022-12-11T11:24:29.019Z,9.27
2022-12-11T11:27:12.826Z,9.40
2022-12-11T11:29:39.677Z,9.03
2022-12-11T11:32:23.503Z,9.67
2022-12-11T11:34:50.004Z,10.70
2022-12-11T11:37:26.291Z,8.43
2022-12-11T11:39:55.750Z,9.73
2022-12-11T11:42:35.080Z,9.00
2022-12-11T11:45:06.167Z,7.47
2022-12-11T11:47:40.594Z,8.90
2022-12-11T11:50:14.918Z,9.17
2022-12-11T11:53:00.047Z,8.47
2022-12-11T11:55:37.705Z,8.80
2022-12-11T11:58:14.816Z,10.40
2022-12-11T12:00:41.628Z,8.40
2022-12-11T12:03:11.236Z,8.00
2022-12-11T12:05:48.829Z,7.53
2022-12-11T12:08:52.624Z,9.10
2022-12-11T12:11:41.189Z,7.63
2022-12-11T12:14:43.755Z,8.03
2022-12-11T12:17:12.611Z,8.33
2022-12-11T12:20:03.855Z,8.30
2022-12-11T12:22:45.673Z,7.63
2022-12-11T12:25:33.049Z,8.30
2022-12-11T12:28:14.680Z,8.30
2022-12-11T12:31:25.982Z,7.50
2022-12-11T12:34:20.435Z,7.90
2022-12-11T12:37:06.796Z,8.33
2022-12-11T12:40:08.838Z,7.90
2022-12-11T12:42:59.621Z,7.47
2022-12-11T12:45:29.459Z,8.53
2022-12-11T12:47:55.972Z,8.10
2022-12-11T12:50:29.965Z,8.23
2022-12-11T12:52:56.959Z,6.73
2022-12-11T12:55:27.189Z,6.10
2022-12-11T12:58:00.362Z,6.83
2022-12-11T13:00:28.258Z,7.63
2022-12-11T13:02:56.156Z,6.53
2022-12-11T13:05:28.622Z,8.90
2022-12-11T13:08:01.132Z,8.80
2022-12-11T13:10:39.332Z,8.90
2022-12-11T13:13:07.222Z,10.37
2022-12-11T13:15:35.536Z,8.23
2022-12-11T13:18:27.506Z,8.73
2022-12-11T13:20:54.094Z,8.30
2022-12-11T13:23:29.514Z,7.70
2022-12-11T13:25:59.064Z,7.40
2022-12-11T13:28:29.087Z,9.50
2022-12-11T13:30:59.873Z,7.10
2022-12-11T13:33:28.114Z,10.10
2022-12-11T13:36:15.794Z,8.70
2022-12-11T13:39:06.170Z,6.40
2022-12-11T13:41:35.460Z,6.30
2022-12-11T13:44:02.994Z,7.10
2022-12-11T13:46:31.889Z,6.77
2022-12-11T13:49:02.043Z,6.53
2022-12-11T13:51:31.394Z,6.13
2022-12-11T13:54:17.403Z,6.80
2022-12-11T13:56:58.440Z,6.27
2022-12-11T13:59:31.629Z,7.50
2022-12-11T14:02:01.681Z,7.23
2022-12-11T14:04:28.955Z,6.80
2022-12-11T14:06:56.591Z,6.90
2022-12-11T14:09:26.182Z,7.90
2022-12-11T14:11:56.747Z,6.77
2022-12-11T14:14:25.382Z,7.07
2022-12-11T14:16:52.763Z,8.20
2022-12-11T14:19:20.683Z,11.90
2022-12-11T14:22:02.354Z,9.63
2022-12-11T14:24:30.265Z,7.83
2022-12-11T14:26:57.195Z,7.10
2022-12-11T14:29:26.078Z,12.10
2022-12-11T14:31:52.940Z,11.60
2022-12-11T14:34:25.326Z,9.00
2022-12-11T14:36:52.553Z,6.50
2022-12-11T14:39:22.057Z,6.80
2022-12-11T14:42:25.196Z,6.53
2022-12-11T14:45:23.765Z,7.37
2022-12-11T14:47:52.094Z,6.67
2022-12-11T14:50:23.352Z,8.40
2022-12-11T14:53:01.369Z,8.83
2022-12-11T14:55:35.257Z,8.60
2022-12-11T14:58:07.704Z,9.90
2022-12-11T15:00:37.020Z,9.07
2022-12-11T15:03:20.899Z,9.60
2022-12-11T15:05:55.809Z,9.53
2022-12-11T15:08:36.943Z,9.03
2022-12-11T15:11:09.864Z,10.23
2022-12-11T15:13:39.225Z,10.30
2022-12-11T15:16:07.573Z,10.07
2022-12-11T15:18:39.170Z,9.93
2022-12-11T15:21:09.508Z,10.53
2022-12-11T15:23:57.049Z,10.60
2022-12-11T15:26:44.987Z,9.70
2022-12-11T15:29:28.117Z,10.60
2022-12-11T15:32:09.919Z,11.73
2022-12-11T15:34:54.429Z,11.00
2022-12-11T15:37:26.559Z,11.70
2022-12-11T15:39:54.804Z,9.93
2022-12-11T15:42:25.586Z,15.80
2022-12-11T15:44:53.073Z,9.53
2022-12-11T15:47:25.916Z,11.17
2022-12-11T15:50:23.138Z,8.83
2022-12-11T15:52:51.232Z,9.40
2022-12-11T15:55:18.674Z,10.27
2022-12-11T15:57:54.706Z,10.40
2022-12-11T16:00:21.789Z,10.87
2022-12-11T16:02:48.455Z,13.03
2022-12-11T16:05:15.081Z,14.17
2022-12-11T16:07:42.656Z,12.50
2022-12-11T16:10:14.660Z,10.43
2022-12-11T16:12:42.051Z,10.70
2022-12-11T16:15:09.440Z,10.80
2022-12-11T16:17:36.600Z,12.50
2022-12-11T16:20:03.477Z,13.43
2022-12-11T16:22:30.568Z,13.90
2022-12-11T16:24:57.069Z,15.30
2022-12-11T16:27:23.757Z,13.17
2022-12-11T16:29:50.994Z,12.33
2022-12-11T16:32:17.942Z,10.80
2022-12-11T16:34:44.952Z,10.90
2022-12-11T16:37:11.884Z,10.60
2022-12-11T16:39:38.528Z,10.70
2022-12-11T16:42:06.033Z,11.63
2022-12-11T16:44:32.729Z,15.33
2022-12-11T16:46:59.296Z,14.07
2022-12-11T16:49:25.718Z,19.00
2022-12-11T16:51:52.399Z,18.03
2022-12-11T16:54:19.074Z,15.23
2022-12-11T16:56:45.625Z,18.07
2022-12-11T16:59:13.122Z,17.67
2022-12-11T17:01:39.955Z,16.00
2022-12-11T17:04:06.802Z,13.70
2022-12-11T17:06:33.702Z,12.07
2022-12-11T17:09:00.438Z,13.20
2022-12-11T17:11:27.214Z,13.70
2022-12-11T17:13:58.616Z,16.27
2022-12-11T17:16:29.059Z,16.23
2022-12-11T17:18:56.643Z,16.80
2022-12-11T17:21:23.379Z,15.10
2022-12-11T17:23:49.989Z,16.20
2022-12-11T17:26:16.810Z,15.60
2022-12-11T17:28:44.860Z,15.50
2022-12-11T17:31:16.919Z,15.63
2022-12-11T17:33:44.775Z,16.30
2022-12-11T17:36:17.133Z,17.13
2022-12-11T17:38:43.844Z,14.93
2022-12-11T17:41:16.930Z,16.03
2022-12-11T17:43:48.406Z,15.80
2022-12-11T17:46:14.975Z,15.10
2022-12-11T17:48:41.698Z,14.77
2022-12-11T17:51:09.682Z,17.00
2022-12-11T17:53:36.511Z,14.90
2022-12-11T17:56:05.135Z,14.80
2022-12-11T17:58:31.726Z,16.40
2022-12-11T18:00:59.026Z,14.33
2022-12-11T18:03:27.571Z,15.27
2022-12-11T18:05:56.418Z,16.40
2022-12-11T18:08:31.372Z,19.77
2022-12-11T18:11:05.401Z,19.50
2022-12-11T18:13:32.491Z,16.77
2022-12-11T18:16:01.289Z,15.40
2022-12-11T18:18:27.979Z,16.83
2022-12-11T18:20:54.599Z,15.33
2022-12-11T18:23:21.234Z,16.03
2022-12-11T18:25:47.926Z,16.30
2022-12-11T18:28:14.618Z,14.60
2022-12-11T18:30:41.282Z,15.57
2022-12-11T18:33:07.780Z,17.80
2022-12-11T18:35:34.412Z,17.13
2022-12-11T18:38:01.019Z,15.57
2022-12-11T18:40:28.862Z,17.67
2022-12-11T18:42:55.798Z,14.73
2022-12-11T18:45:22.264Z,15.77
2022-12-11T18:47:51.359Z,17.60
2022-12-11T18:50:18.430Z,17.07
2022-12-11T18:52:44.851Z,15.60
2022-12-11T18:55:11.744Z,15.57
2022-12-11T18:57:38.796Z,15.90
2022-12-11T19:00:07.569Z,13.10
2022-12-11T19:02:35.356Z,23.63
2022-12-11T19:05:02.020Z,22.67
2022-12-11T19:07:28.461Z,25.57
2022-12-11T19:09:55.191Z,22.80
2022-12-11T19:12:21.694Z,20.13
2022-12-11T19:14:48.887Z,19.10
2022-12-11T19:17:15.456Z,19.37
2022-12-11T19:19:43.299Z,19.20
2022-12-11T19:22:10.027Z,18.37
2022-12-11T19:24:36.512Z,17.20
2022-12-11T19:27:06.201Z,18.00
2022-12-11T19:29:35.167Z,16.93
2022-12-11T19:32:02.816Z,15.87
2022-12-11T19:34:29.417Z,15.23
2022-12-11T19:36:56.090Z,15.57
2022-12-11T19:39:22.803Z,16.57
2022-12-11T19:41:49.622Z,14.67
2022-12-11T19:44:16.170Z,15.47
2022-12-11T19:46:42.823Z,16.43
2022-12-11T19:49:11.282Z,18.30
2022-12-11T19:51:40.013Z,15.80
2022-12-11T19:54:08.290Z,15.53
2022-12-11T19:56:35.644Z,13.43
2022-12-11T19:59:03.923Z,17.40
2022-12-11T20:01:32.490Z,15.53
2022-12-11T20:04:00.950Z,15.97
2022-12-11T20:06:29.192Z,17.07
2022-12-11T20:08:55.730Z,15.37
2022-12-11T20:11:23.656Z,16.37
2022-12-11T20:13:50.682Z,18.13
2022-12-11T20:16:28.860Z,16.20
2022-12-11T20:19:06.142Z,15.63
2022-12-11T20:21:32.776Z,16.43
2022-12-11T20:23:59.825Z,15.50
2022-12-11T20:26:26.387Z,15.80
2022-12-11T20:28:53.567Z,14.93
2022-12-11T20:31:23.230Z,13.87
2022-12-11T20:33:50.102Z,13.37
2022-12-11T20:36:18.110Z,13.93
2022-12-11T20:38:45.252Z,14.60
2022-12-11T20:41:14.017Z,14.87
2022-12-11T20:43:40.939Z,13.13
2022-12-11T20:46:09.132Z,13.60
2022-12-11T20:48:40.051Z,16.10
2022-12-11T20:51:08.213Z,15.00
2022-12-11T20:53:35.550Z,13.20
2022-12-11T20:56:03.159Z,13.77
2022-12-11T20:58:29.825Z,13.20
2022-12-11T21:00:56.420Z,14.80
2022-12-11T21:03:23.020Z,12.70
2022-12-11T21:05:49.686Z,13.10
2022-12-11T21:08:16.339Z,13.20
2022-12-11T21:10:44.445Z,14.30
2022-12-11T21:13:11.014Z,13.27
2022-12-11T21:15:38.775Z,14.40
2022-12-11T21:18:06.694Z,13.50
2022-12-11T21:20:33.668Z,12.77
2022-12-11T21:23:00.338Z,12.00
2022-12-11T21:25:27.379Z,13.10
2022-12-11T21:27:53.980Z,11.33
2022-12-11T21:30:20.440Z,11.57
2022-12-11T21:32:47.753Z,13.50
2022-12-11T21:35:15.128Z,13.00
2022-12-11T21:37:41.766Z,12.80
2022-12-11T21:40:09.478Z,11.90
2022-12-11T21:42:36.069Z,12.47
2022-12-11T21:47:50.397Z,13.53
2022-12-11T21:50:17.912Z,14.00
2022-12-11T21:52:44.656Z,14.00
2022-12-11T21:55:12.783Z,14.53
2022-12-11T21:57:39.458Z,13.13
2022-12-11T22:00:06.702Z,12.80
2022-12-11T22:02:39.061Z,14.57
2022-12-11T22:05:07.799Z,11.23
2022-12-11T22:07:34.330Z,12.30
2022-12-11T22:10:00.767Z,11.80
2022-12-11T22:12:28.632Z,12.37
2022-12-11T22:14:55.527Z,12.10
2022-12-11T22:17:22.595Z,11.30
2022-12-11T22:19:49.788Z,12.30
2022-12-11T22:22:16.489Z,11.80
2022-12-11T22:24:42.971Z,10.03
2022-12-11T22:27:09.538Z,10.87
2022-12-11T22:29:36.064Z,10.27
2022-12-11T22:32:03.208Z,11.80
2022-12-11T22:34:30.415Z,10.00
2022-12-11T22:36:57.312Z,10.40
2022-12-11T22:39:24.726Z,9.30
2022-12-11T22:41:51.465Z,8.97
2022-12-11T22:44:20.698Z,9.70
2022-12-11T22:46:50.217Z,9.20
2022-12-11T22:49:19.137Z,8.77
2022-12-11T22:51:45.758Z,10.40
2022-12-11T22:54:12.937Z,10.50
2022-12-11T22:56:39.530Z,10.40
2022-12-11T22:59:07.618Z,11.67
2022-12-11T23:01:34.316Z,12.07
2022-12-11T23:04:00.898Z,10.77
2022-12-11T23:06:27.645Z,10.77
2022-12-11T23:08:58.187Z,13.53
2022-12-11T23:11:30.559Z,11.87
2022-12-11T23:13:58.273Z,13.50
2022-12-11T23:16:26.028Z,12.97
2022-12-11T23:18:53.592Z,14.27
2022-12-11T23:21:21.776Z,12.83
2022-12-11T23:23:48.877Z,13.23
2022-12-11T23:26:15.932Z,13.90
2022-12-11T23:28:42.879Z,14.00
2022-12-11T23:31:09.803Z,12.00
2022-12-11T23:33:37.316Z,12.47
2022-12-11T23:36:06.192Z,11.80
2022-12-11T23:38:33.275Z,12.77
2022-12-11T23:41:01.587Z,14.23
2022-12-11T23:43:28.381Z,15.60
2022-12-11T23:45:54.873Z,13.17
2022-12-11T23:48:21.453Z,13.63
2022-12-11T23:50:48.230Z,10.50
2022-12-11T23:53:14.708Z,11.93
2022-12-11T23:55:43.494Z,11.87
2022-12-11T23:58:10.886Z,10.73
