createdAt,value
2017-09-21T00:00:57.861Z,13.67
2017-09-21T00:01:57.777Z,13.69
2017-09-21T00:02:57.696Z,13.77
2017-09-21T00:03:57.614Z,13.74
2017-09-21T00:04:57.533Z,13.77
2017-09-21T00:05:57.450Z,13.79
2017-09-21T00:06:57.361Z,13.63
2017-09-21T00:07:57.284Z,13.70
2017-09-21T00:08:57.195Z,13.63
2017-09-21T00:09:57.123Z,13.65
2017-09-21T00:10:57.052Z,13.76
2017-09-21T00:11:56.945Z,13.70
2017-09-21T00:12:56.860Z,13.67
2017-09-21T00:13:56.779Z,13.65
2017-09-21T00:14:56.695Z,13.62
2017-09-21T00:15:56.616Z,13.61
2017-09-21T00:16:56.530Z,13.63
2017-09-21T00:17:56.448Z,13.62
2017-09-21T00:18:56.369Z,13.73
2017-09-21T00:19:56.283Z,13.65
2017-09-21T00:20:56.199Z,13.71
2017-09-21T00:21:56.110Z,13.67
2017-09-21T00:22:56.029Z,13.76
2017-09-21T00:23:55.953Z,13.67
2017-09-21T00:24:55.867Z,13.58
2017-09-21T00:25:55.790Z,13.56
2017-09-21T00:26:55.695Z,13.54
2017-09-21T00:27:55.619Z,13.55
2017-09-21T00:28:55.532Z,13.49
2017-09-21T00:29:55.447Z,13.56
2017-09-21T00:30:55.362Z,13.55
2017-09-21T00:31:55.282Z,13.56
2017-09-21T00:32:55.197Z,13.56
2017-09-21T00:33:55.112Z,13.49
2017-09-21T00:34:55.032Z,13.40
2017-09-21T00:35:54.951Z,13.38
2017-09-21T00:36:54.863Z,13.40
2017-09-21T00:37:54.790Z,13.36
2017-09-21T00:38:54.699Z,13.41
2017-09-21T00:39:54.612Z,13.37
2017-09-21T00:40:54.539Z,13.38
2017-09-21T00:41:54.445Z,13.37
2017-09-21T00:42:54.367Z,13.51
2017-09-21T00:43:54.277Z,13.49
2017-09-21T00:44:54.199Z,13.40
2017-09-21T00:45:54.111Z,13.33
2017-09-21T00:46:54.029Z,13.22
2017-09-21T00:47:53.945Z,13.22
2017-09-21T00:48:53.865Z,13.27
2017-09-21T00:49:53.776Z,13.22
2017-09-21T00:50:53.695Z,13.20
2017-09-21T00:51:53.610Z,13.22
2017-09-21T00:52:53.530Z,13.12
2017-09-21T00:53:53.452Z,13.18
2017-09-21T00:54:53.360Z,13.21
2017-09-21T00:55:53.278Z,13.24
2017-09-21T00:56:53.197Z,13.30
2017-09-21T00:57:53.108Z,13.15
2017-09-21T00:58:53.027Z,13.18
2017-09-21T00:59:52.942Z,13.22
2017-09-21T01:00:52.853Z,13.22
2017-09-21T01:01:52.783Z,13.25
2017-09-21T01:02:52.692Z,13.17
2017-09-21T01:03:52.607Z,13.20
2017-09-21T01:04:52.529Z,13.22
2017-09-21T01:05:52.439Z,13.14
2017-09-21T01:06:52.357Z,13.15
2017-09-21T01:07:52.276Z,13.12
2017-09-21T01:08:52.186Z,13.00
2017-09-21T01:09:52.101Z,13.09
2017-09-21T01:10:52.030Z,13.12
2017-09-21T01:11:51.936Z,13.06
2017-09-21T01:12:51.849Z,13.11
2017-09-21T01:13:51.771Z,13.07
2017-09-21T01:14:51.689Z,12.97
2017-09-21T01:15:51.600Z,13.02
2017-09-21T01:16:51.519Z,13.00
2017-09-21T01:17:51.434Z,12.99
2017-09-21T01:18:51.354Z,12.82
2017-09-21T01:19:51.265Z,12.88
2017-09-21T01:20:51.187Z,12.87
2017-09-21T01:21:51.106Z,13.07
2017-09-21T01:22:51.020Z,13.02
2017-09-21T01:23:50.941Z,13.00
2017-09-21T01:24:50.845Z,13.09
2017-09-21T01:25:50.762Z,13.02
2017-09-21T01:26:50.680Z,13.00
2017-09-21T01:27:50.633Z,12.71
2017-09-21T01:28:50.513Z,12.77
2017-09-21T01:29:56.966Z,12.82
2017-09-21T01:30:50.351Z,12.84
2017-09-21T01:31:50.255Z,12.92
2017-09-21T01:32:50.175Z,12.75
2017-09-21T01:33:50.087Z,12.70
2017-09-21T01:34:50.011Z,12.74
2017-09-21T01:35:49.925Z,12.75
2017-09-21T01:36:49.838Z,12.79
2017-09-21T01:37:49.753Z,12.85
2017-09-21T01:38:49.667Z,12.92
2017-09-21T01:39:49.583Z,12.96
2017-09-21T01:40:49.503Z,12.93
2017-09-21T01:41:49.422Z,12.85
2017-09-21T01:42:49.334Z,12.79
2017-09-21T01:43:49.249Z,12.82
2017-09-21T01:44:49.171Z,12.77
2017-09-21T01:45:49.092Z,12.75
2017-09-21T01:46:48.997Z,12.71
2017-09-21T01:47:48.917Z,12.85
2017-09-21T01:48:48.833Z,12.85
2017-09-21T01:49:48.751Z,12.85
2017-09-21T01:50:48.661Z,12.92
2017-09-21T01:51:48.581Z,12.74
2017-09-21T01:52:48.493Z,12.87
2017-09-21T01:53:48.413Z,12.67
2017-09-21T01:54:48.334Z,12.79
2017-09-21T01:55:48.244Z,12.79
2017-09-21T01:56:48.160Z,12.69
2017-09-21T01:57:48.074Z,12.75
2017-09-21T01:58:47.990Z,12.52
2017-09-21T01:59:47.905Z,12.67
2017-09-21T02:00:47.829Z,12.70
2017-09-21T02:01:47.742Z,12.67
2017-09-21T02:02:47.657Z,12.70
2017-09-21T02:03:47.570Z,12.78
2017-09-21T02:04:47.493Z,12.78
2017-09-21T02:05:47.406Z,12.78
2017-09-21T02:06:47.320Z,12.74
2017-09-21T02:07:47.234Z,12.81
2017-09-21T02:08:47.150Z,12.70
2017-09-21T02:09:47.065Z,12.57
2017-09-21T02:10:46.988Z,12.59
2017-09-21T02:11:46.901Z,12.60
2017-09-21T02:12:46.816Z,12.69
2017-09-21T02:13:46.730Z,12.60
2017-09-21T02:14:46.643Z,12.63
2017-09-21T02:15:46.560Z,12.66
2017-09-21T02:16:46.480Z,12.69
2017-09-21T02:17:46.392Z,12.75
2017-09-21T02:18:46.313Z,12.63
2017-09-21T02:19:46.225Z,12.59
2017-09-21T02:20:46.145Z,12.67
2017-09-21T02:21:46.055Z,12.64
2017-09-21T02:22:45.971Z,12.54
2017-09-21T02:23:45.890Z,12.63
2017-09-21T02:24:46.508Z,12.54
2017-09-21T02:25:45.722Z,12.52
2017-09-21T02:26:45.639Z,12.60
2017-09-21T02:27:45.563Z,12.54
2017-09-21T02:28:45.467Z,12.54
2017-09-21T02:29:45.390Z,12.66
2017-09-21T02:30:45.300Z,12.64
2017-09-21T02:31:45.215Z,12.51
2017-09-21T02:32:45.139Z,12.51
2017-09-21T02:33:45.049Z,12.56
2017-09-21T02:34:44.966Z,12.54
2017-09-21T02:35:44.880Z,12.46
2017-09-21T02:36:44.796Z,12.41
2017-09-21T02:37:44.712Z,12.51
2017-09-21T02:38:44.630Z,12.54
2017-09-21T02:39:44.546Z,12.51
2017-09-21T02:40:44.462Z,12.64
2017-09-21T02:41:44.384Z,12.52
2017-09-21T02:42:44.292Z,12.56
2017-09-21T02:43:44.208Z,12.51
2017-09-21T02:44:44.124Z,12.49
2017-09-21T02:45:44.038Z,12.41
2017-09-21T02:46:43.954Z,12.51
2017-09-21T02:47:43.871Z,12.23
2017-09-21T02:48:43.787Z,12.29
2017-09-21T02:49:43.706Z,12.45
2017-09-21T02:50:43.617Z,12.30
2017-09-21T02:51:43.532Z,12.41
2017-09-21T02:52:43.452Z,12.41
2017-09-21T02:53:43.362Z,12.29
2017-09-21T02:54:43.283Z,12.41
2017-09-21T02:55:43.198Z,12.45
2017-09-21T02:56:43.116Z,12.44
2017-09-21T02:57:43.026Z,12.27
2017-09-21T02:58:42.952Z,12.27
2017-09-21T02:59:42.861Z,12.30
2017-09-21T03:00:42.776Z,12.30
2017-09-21T03:01:42.691Z,12.24
2017-09-21T03:02:42.610Z,12.33
2017-09-21T03:03:42.522Z,12.30
2017-09-21T03:04:42.436Z,12.29
2017-09-21T03:05:42.355Z,12.41
2017-09-21T03:06:42.270Z,12.26
2017-09-21T03:07:42.191Z,12.13
2017-09-21T03:08:42.100Z,12.27
2017-09-21T03:09:42.018Z,12.21
2017-09-21T03:10:41.943Z,12.30
2017-09-21T03:11:41.860Z,12.29
2017-09-21T03:12:41.763Z,12.39
2017-09-21T03:13:41.681Z,12.39
2017-09-21T03:14:41.603Z,12.23
2017-09-21T03:15:41.513Z,12.30
2017-09-21T03:16:41.450Z,12.21
2017-09-21T03:17:41.346Z,12.11
2017-09-21T03:18:41.257Z,12.16
2017-09-21T03:19:41.174Z,12.21
2017-09-21T03:20:41.089Z,12.26
2017-09-21T03:21:41.007Z,12.13
2017-09-21T03:22:40.916Z,12.09
2017-09-21T03:23:40.841Z,12.11
2017-09-21T03:24:40.749Z,11.97
2017-09-21T03:25:40.665Z,12.01
2017-09-21T03:26:40.582Z,12.12
2017-09-21T03:27:40.502Z,12.09
2017-09-21T03:28:40.412Z,12.23
2017-09-21T03:29:40.330Z,12.16
2017-09-21T03:30:40.246Z,12.13
2017-09-21T03:31:40.164Z,11.93
2017-09-21T03:32:40.073Z,11.90
2017-09-21T03:33:39.993Z,12.15
2017-09-21T03:34:39.907Z,12.08
2017-09-21T03:35:39.825Z,12.05
2017-09-21T03:36:39.738Z,12.04
2017-09-21T03:37:39.651Z,12.02
2017-09-21T03:38:39.572Z,12.06
2017-09-21T03:39:39.485Z,12.06
2017-09-21T03:40:39.401Z,11.97
2017-09-21T03:41:39.313Z,12.06
2017-09-21T03:42:39.225Z,12.04
2017-09-21T03:43:39.148Z,12.01
2017-09-21T03:44:39.079Z,11.93
2017-09-21T03:45:38.974Z,12.04
2017-09-21T03:46:38.893Z,12.04
2017-09-21T03:47:38.810Z,11.86
2017-09-21T03:48:38.723Z,11.96
2017-09-21T03:49:38.638Z,11.99
2017-09-21T03:50:38.550Z,11.96
2017-09-21T03:51:38.475Z,11.99
2017-09-21T03:52:38.383Z,12.06
2017-09-21T03:53:38.294Z,11.93
2017-09-21T03:54:38.221Z,11.97
2017-09-21T03:55:38.133Z,12.05
2017-09-21T03:56:38.050Z,11.89
2017-09-21T03:57:37.965Z,11.65
2017-09-21T03:58:37.878Z,11.75
2017-09-21T03:59:37.792Z,11.77
2017-09-21T04:00:37.712Z,11.78
2017-09-21T04:01:37.623Z,11.77
2017-09-21T04:02:37.544Z,11.83
2017-09-21T04:03:37.465Z,11.90
2017-09-21T04:04:37.369Z,11.80
2017-09-21T04:05:37.294Z,11.77
2017-09-21T04:06:37.200Z,11.65
2017-09-21T04:07:37.111Z,11.74
2017-09-21T04:08:37.035Z,11.77
2017-09-21T04:09:36.944Z,11.77
2017-09-21T04:10:36.862Z,11.80
2017-09-21T04:11:36.777Z,11.65
2017-09-21T04:12:36.688Z,11.77
2017-09-21T04:13:36.606Z,11.71
2017-09-21T04:14:36.525Z,11.65
2017-09-21T04:15:36.440Z,11.70
2017-09-21T04:16:36.355Z,11.71
2017-09-21T04:17:36.268Z,11.82
2017-09-21T04:18:36.193Z,11.75
2017-09-21T04:19:36.098Z,11.68
2017-09-21T04:20:36.016Z,11.64
2017-09-21T04:21:35.931Z,11.71
2017-09-21T04:22:35.851Z,11.57
2017-09-21T04:23:35.763Z,11.71
2017-09-21T04:24:35.674Z,11.71
2017-09-21T04:25:35.592Z,11.67
2017-09-21T04:26:35.507Z,11.68
2017-09-21T04:27:35.426Z,11.77
2017-09-21T04:28:35.345Z,11.78
2017-09-21T04:29:35.258Z,11.83
2017-09-21T04:30:35.173Z,11.87
2017-09-21T04:31:35.082Z,11.78
2017-09-21T04:32:35.006Z,11.71
2017-09-21T04:33:34.918Z,11.68
2017-09-21T04:34:34.863Z,11.67
2017-09-21T04:35:34.749Z,11.68
2017-09-21T04:36:34.667Z,11.70
2017-09-21T04:37:34.577Z,11.70
2017-09-21T04:38:34.494Z,11.68
2017-09-21T04:39:34.409Z,11.68
2017-09-21T04:40:34.326Z,11.56
2017-09-21T04:41:34.243Z,11.57
2017-09-21T04:42:34.159Z,11.52
2017-09-21T04:43:34.068Z,11.61
2017-09-21T04:44:33.987Z,11.59
2017-09-21T04:45:33.897Z,11.62
2017-09-21T04:46:33.817Z,11.52
2017-09-21T04:47:33.732Z,11.50
2017-09-21T04:48:33.647Z,11.62
2017-09-21T04:49:33.559Z,11.74
2017-09-21T04:50:33.488Z,11.53
2017-09-21T04:51:33.403Z,11.52
2017-09-21T04:52:33.309Z,11.57
2017-09-21T04:53:33.221Z,11.57
2017-09-21T04:54:33.142Z,11.62
2017-09-21T04:55:33.059Z,11.50
2017-09-21T04:56:32.979Z,11.49
2017-09-21T04:57:32.888Z,11.54
2017-09-21T04:58:32.814Z,11.57
2017-09-21T04:59:32.716Z,11.64
2017-09-21T05:00:32.639Z,11.50
2017-09-21T05:01:32.543Z,11.52
2017-09-21T05:02:32.463Z,11.56
2017-09-21T05:03:32.376Z,11.62
2017-09-21T05:04:32.294Z,11.61
2017-09-21T05:05:32.208Z,11.52
2017-09-21T05:06:32.129Z,11.43
2017-09-21T05:07:32.039Z,11.44
2017-09-21T05:08:31.955Z,11.54
2017-09-21T05:09:31.868Z,11.47
2017-09-21T05:10:31.781Z,11.57
2017-09-21T05:11:31.702Z,11.52
2017-09-21T05:12:31.631Z,11.70
2017-09-21T05:13:31.533Z,11.57
2017-09-21T05:14:31.443Z,11.53
2017-09-21T05:15:31.367Z,11.57
2017-09-21T05:16:31.280Z,11.47
2017-09-21T05:17:31.187Z,11.52
2017-09-21T05:18:31.107Z,11.65
2017-09-21T05:19:31.019Z,11.43
2017-09-21T05:20:30.937Z,11.47
2017-09-21T05:21:30.856Z,11.35
2017-09-21T05:22:30.770Z,11.31
2017-09-21T05:23:30.681Z,11.41
2017-09-21T05:24:30.603Z,11.52
2017-09-21T05:25:30.516Z,11.29
2017-09-21T05:26:30.434Z,11.34
2017-09-21T05:27:30.341Z,11.54
2017-09-21T05:28:30.259Z,11.50
2017-09-21T05:29:30.172Z,11.46
2017-09-21T05:30:30.087Z,11.54
2017-09-21T05:31:29.998Z,11.49
2017-09-21T05:32:29.930Z,11.50
2017-09-21T05:33:29.842Z,11.46
2017-09-21T05:34:29.746Z,11.43
2017-09-21T05:35:29.659Z,11.53
2017-09-21T05:36:29.576Z,11.61
2017-09-21T05:37:29.492Z,11.29
2017-09-21T05:38:29.408Z,11.31
2017-09-21T05:39:29.329Z,10.98
2017-09-21T05:40:29.241Z,11.20
2017-09-21T05:41:29.155Z,11.39
2017-09-21T05:42:29.077Z,11.52
2017-09-21T05:43:28.986Z,11.61
2017-09-21T05:44:28.903Z,11.72
2017-09-21T05:45:28.809Z,11.52
2017-09-21T05:46:28.731Z,11.56
2017-09-21T05:47:28.661Z,11.50
2017-09-21T05:48:28.582Z,11.41
2017-09-21T05:49:28.471Z,11.41
2017-09-21T05:50:28.400Z,11.47
2017-09-21T05:51:28.306Z,11.54
2017-09-21T05:52:28.223Z,11.64
2017-09-21T05:53:28.139Z,11.74
2017-09-21T05:54:28.051Z,11.56
2017-09-21T05:55:27.983Z,11.50
2017-09-21T05:56:27.897Z,11.46
2017-09-21T05:57:27.798Z,11.67
2017-09-21T05:58:27.711Z,11.62
2017-09-21T05:59:27.627Z,11.67
2017-09-21T06:00:27.543Z,11.71
2017-09-21T06:01:27.459Z,11.67
2017-09-21T06:02:27.389Z,11.74
2017-09-21T06:03:27.316Z,11.72
2017-09-21T06:04:27.206Z,11.74
2017-09-21T06:05:27.121Z,11.72
2017-09-21T06:06:27.041Z,11.70
2017-09-21T06:07:26.951Z,11.56
2017-09-21T06:08:26.867Z,11.41
2017-09-21T06:09:26.789Z,11.44
2017-09-21T06:10:26.704Z,11.56
2017-09-21T06:11:26.617Z,11.67
2017-09-21T06:12:26.531Z,11.70
2017-09-21T06:13:26.447Z,11.77
2017-09-21T06:14:26.364Z,11.78
2017-09-21T06:15:26.281Z,11.82
2017-09-21T06:16:26.198Z,11.70
2017-09-21T06:17:26.109Z,11.70
2017-09-21T06:18:26.028Z,11.72
2017-09-21T06:19:25.945Z,11.59
2017-09-21T06:20:25.859Z,11.57
2017-09-21T06:21:25.778Z,11.59
2017-09-21T06:22:25.691Z,11.57
2017-09-21T06:23:25.603Z,11.64
2017-09-21T06:24:25.532Z,11.71
2017-09-21T06:25:25.439Z,11.78
2017-09-21T06:26:25.362Z,11.78
2017-09-21T06:27:25.269Z,11.82
2017-09-21T06:28:25.182Z,11.80
2017-09-21T06:29:25.099Z,11.78
2017-09-21T06:30:25.019Z,11.70
2017-09-21T06:31:24.936Z,11.78
2017-09-21T06:32:24.852Z,11.71
2017-09-21T06:33:24.765Z,11.70
2017-09-21T06:34:24.685Z,11.82
2017-09-21T06:35:24.596Z,11.77
2017-09-21T06:36:24.513Z,11.72
2017-09-21T06:37:24.431Z,11.80
2017-09-21T06:38:24.349Z,11.97
2017-09-21T06:39:24.260Z,12.05
2017-09-21T06:40:24.171Z,11.93
2017-09-21T06:41:24.096Z,11.94
2017-09-21T06:42:24.008Z,11.85
2017-09-21T06:43:23.926Z,11.99
2017-09-21T06:44:23.843Z,11.97
2017-09-21T06:45:23.760Z,11.68
2017-09-21T06:46:23.674Z,11.82
2017-09-21T06:47:23.588Z,11.89
2017-09-21T06:48:23.507Z,11.85
2017-09-21T06:49:23.417Z,12.04
2017-09-21T06:50:23.335Z,12.04
2017-09-21T06:51:23.270Z,12.06
2017-09-21T06:52:23.170Z,12.09
2017-09-21T06:53:23.085Z,12.12
2017-09-21T06:54:22.999Z,12.01
2017-09-21T06:55:22.932Z,12.08
2017-09-21T06:56:22.835Z,12.11
2017-09-21T06:57:22.751Z,12.08
2017-09-21T06:58:22.665Z,12.06
2017-09-21T06:59:22.582Z,11.80
2017-09-21T07:00:22.495Z,11.97
2017-09-21T07:01:22.410Z,12.09
2017-09-21T07:02:22.328Z,12.06
2017-09-21T07:03:22.250Z,12.12
2017-09-21T07:04:22.159Z,12.09
2017-09-21T07:05:22.077Z,11.70
2017-09-21T07:06:21.991Z,11.85
2017-09-21T07:07:21.904Z,12.02
2017-09-21T07:08:21.846Z,12.08
2017-09-21T07:09:21.738Z,12.23
2017-09-21T07:10:21.658Z,12.09
2017-09-21T07:11:21.573Z,11.90
2017-09-21T07:12:21.493Z,12.05
2017-09-21T07:13:21.421Z,12.11
2017-09-21T07:14:21.321Z,12.21
2017-09-21T07:15:21.251Z,12.19
2017-09-21T07:16:21.158Z,12.19
2017-09-21T07:17:21.077Z,12.24
2017-09-21T07:18:20.985Z,12.31
2017-09-21T07:19:20.906Z,12.24
2017-09-21T07:20:20.821Z,12.38
2017-09-21T07:21:20.739Z,12.46
2017-09-21T07:22:20.659Z,12.44
2017-09-21T07:23:20.572Z,12.56
2017-09-21T07:24:20.484Z,12.44
2017-09-21T07:25:20.406Z,12.48
2017-09-21T07:26:20.318Z,12.57
2017-09-21T07:27:20.235Z,12.45
2017-09-21T07:28:20.149Z,12.21
2017-09-21T07:29:20.066Z,12.41
2017-09-21T07:30:19.982Z,12.45
2017-09-21T07:31:19.921Z,12.52
2017-09-21T07:32:19.815Z,12.57
2017-09-21T07:33:19.733Z,12.70
2017-09-21T07:34:19.652Z,12.77
2017-09-21T07:35:19.573Z,12.67
2017-09-21T07:36:19.480Z,12.67
2017-09-21T07:37:19.403Z,12.74
2017-09-21T07:38:19.318Z,12.67
2017-09-21T07:39:19.237Z,12.69
2017-09-21T07:40:19.150Z,12.69
2017-09-21T07:41:19.073Z,12.71
2017-09-21T07:42:18.987Z,12.85
2017-09-21T07:43:18.901Z,12.88
2017-09-21T07:44:18.818Z,13.00
2017-09-21T07:45:18.736Z,13.07
2017-09-21T07:46:18.650Z,13.03
2017-09-21T07:47:18.574Z,13.06
2017-09-21T07:48:18.486Z,13.25
2017-09-21T07:49:18.421Z,13.30
2017-09-21T07:50:18.328Z,13.44
2017-09-21T07:51:18.252Z,13.55
2017-09-21T07:52:18.155Z,13.58
2017-09-21T07:53:18.080Z,13.65
2017-09-21T07:54:18.019Z,13.69
2017-09-21T07:55:17.915Z,13.76
2017-09-21T07:56:17.832Z,13.83
2017-09-21T07:57:17.754Z,13.92
2017-09-21T07:58:17.671Z,14.09
2017-09-21T07:59:17.588Z,14.19
2017-09-21T08:00:17.515Z,14.21
2017-09-21T08:01:17.427Z,14.28
2017-09-21T08:02:17.349Z,14.32
2017-09-21T08:03:17.268Z,14.38
2017-09-21T08:04:17.186Z,14.60
2017-09-21T08:05:17.112Z,14.74
2017-09-21T08:06:17.031Z,14.93
2017-09-21T08:07:16.949Z,15.06
2017-09-21T08:08:16.876Z,15.09
2017-09-21T08:09:16.791Z,15.31
2017-09-21T08:10:16.710Z,15.49
2017-09-21T08:11:16.625Z,15.64
2017-09-21T08:12:16.546Z,15.82
2017-09-21T08:13:16.469Z,16.12
2017-09-21T08:14:16.389Z,16.12
2017-09-21T08:15:16.314Z,16.27
2017-09-21T08:16:16.237Z,16.40
2017-09-21T08:17:16.162Z,16.50
2017-09-21T08:18:16.072Z,16.68
2017-09-21T08:19:16.006Z,16.88
2017-09-21T08:20:15.913Z,17.00
2017-09-21T08:21:15.845Z,17.10
2017-09-21T08:22:15.759Z,17.15
2017-09-21T08:23:15.685Z,17.48
2017-09-21T08:24:15.604Z,17.47
2017-09-21T08:25:15.531Z,17.62
2017-09-21T08:26:15.451Z,17.70
2017-09-21T08:27:15.371Z,17.99
2017-09-21T08:28:15.302Z,17.99
2017-09-21T08:29:15.217Z,18.24
2017-09-21T08:30:15.136Z,18.36
2017-09-21T08:31:15.068Z,18.50
2017-09-21T08:32:14.981Z,18.29
2017-09-21T08:33:14.902Z,18.44
2017-09-21T08:34:14.834Z,18.73
2017-09-21T08:35:14.748Z,18.54
2017-09-21T08:36:14.714Z,18.50
2017-09-21T08:37:14.598Z,18.87
2017-09-21T08:38:14.528Z,18.84
2017-09-21T08:39:14.444Z,18.84
2017-09-21T08:40:14.368Z,19.06
2017-09-21T08:41:14.294Z,19.39
2017-09-21T08:42:14.224Z,19.40
2017-09-21T08:43:14.150Z,19.55
2017-09-21T08:44:14.069Z,19.28
2017-09-21T08:45:14.000Z,19.50
2017-09-21T08:46:13.929Z,19.48
2017-09-21T08:47:13.849Z,19.50
2017-09-21T08:48:13.768Z,19.61
2017-09-21T08:49:13.698Z,19.72
2017-09-21T08:50:13.624Z,19.63
2017-09-21T08:51:13.562Z,19.70
2017-09-21T08:52:13.474Z,19.78
2017-09-21T08:53:13.401Z,20.02
2017-09-21T08:54:13.352Z,19.87
2017-09-21T08:55:13.249Z,20.15
2017-09-21T08:56:13.179Z,20.31
2017-09-21T08:57:13.130Z,20.27
2017-09-21T08:58:13.030Z,20.09
2017-09-21T08:59:12.954Z,20.30
2017-09-21T09:00:12.887Z,19.93
2017-09-21T09:01:12.808Z,19.94
2017-09-21T09:02:12.740Z,20.28
2017-09-21T09:03:12.673Z,20.43
2017-09-21T09:04:12.594Z,20.39
2017-09-21T09:05:12.514Z,20.43
2017-09-21T09:06:12.456Z,20.23
2017-09-21T09:07:12.371Z,20.69
2017-09-21T09:08:12.300Z,20.90
2017-09-21T09:09:12.229Z,20.79
2017-09-21T09:10:12.156Z,20.83
2017-09-21T09:11:12.086Z,20.86
2017-09-21T09:12:12.013Z,20.95
2017-09-21T09:13:11.942Z,20.65
2017-09-21T09:14:11.866Z,20.62
2017-09-21T09:15:11.799Z,20.87
2017-09-21T09:16:11.729Z,20.87
2017-09-21T09:17:11.661Z,20.89
2017-09-21T09:18:11.585Z,20.84
2017-09-21T09:19:11.518Z,21.02
2017-09-21T09:20:11.462Z,21.17
2017-09-21T09:21:11.377Z,21.04
2017-09-21T09:22:11.309Z,21.01
2017-09-21T09:23:11.233Z,21.24
2017-09-21T09:24:11.172Z,21.34
2017-09-21T09:25:11.099Z,21.13
2017-09-21T09:26:11.031Z,21.29
2017-09-21T09:27:10.958Z,21.60
2017-09-21T09:28:10.882Z,21.83
2017-09-21T09:29:10.820Z,21.64
2017-09-21T09:30:10.759Z,21.57
2017-09-21T09:31:10.672Z,21.41
2017-09-21T09:32:10.612Z,21.81
2017-09-21T09:33:10.535Z,21.66
2017-09-21T09:34:10.469Z,22.01
2017-09-21T09:35:10.400Z,22.37
2017-09-21T09:36:10.335Z,22.02
2017-09-21T09:37:10.266Z,22.09
2017-09-21T09:38:10.237Z,21.91
2017-09-21T09:39:10.124Z,21.88
2017-09-21T09:40:10.063Z,22.29
2017-09-21T09:41:09.990Z,22.12
2017-09-21T09:42:09.920Z,22.19
2017-09-21T09:43:09.852Z,22.49
2017-09-21T09:44:09.787Z,22.59
2017-09-21T09:45:09.721Z,22.43
2017-09-21T09:46:09.649Z,22.14
2017-09-21T09:47:09.583Z,22.44
2017-09-21T09:48:09.517Z,22.20
2017-09-21T09:49:09.453Z,22.49
2017-09-21T09:50:09.385Z,22.62
2017-09-21T09:51:09.315Z,23.12
2017-09-21T09:52:09.250Z,22.77
2017-09-21T09:53:09.177Z,23.12
2017-09-21T09:54:09.117Z,22.69
2017-09-21T09:55:09.050Z,22.59
2017-09-21T09:56:08.977Z,23.19
2017-09-21T09:57:08.910Z,23.29
2017-09-21T09:58:08.847Z,23.12
2017-09-21T09:59:08.788Z,23.19
2017-09-21T10:00:08.717Z,23.19
2017-09-21T10:01:08.667Z,23.34
2017-09-21T10:02:08.577Z,23.64
2017-09-21T10:03:08.518Z,23.45
2017-09-21T10:04:08.439Z,23.42
2017-09-21T10:05:08.380Z,23.20
2017-09-21T10:06:08.311Z,23.19
2017-09-21T10:07:08.239Z,23.57
2017-09-21T10:08:08.175Z,23.39
2017-09-21T10:09:08.109Z,23.34
2017-09-21T10:10:08.067Z,23.53
2017-09-21T10:11:08.009Z,23.72
2017-09-21T10:12:07.934Z,23.71
2017-09-21T10:13:07.861Z,23.75
2017-09-21T10:14:07.778Z,24.19
2017-09-21T10:15:07.718Z,23.82
2017-09-21T10:16:07.647Z,24.04
2017-09-21T10:17:07.580Z,24.75
2017-09-21T10:18:07.515Z,24.97
2017-09-21T10:19:07.446Z,25.16
2017-09-21T10:20:07.395Z,24.91
2017-09-21T10:21:07.315Z,24.49
2017-09-21T10:22:07.246Z,24.16
2017-09-21T10:23:07.188Z,24.41
2017-09-21T10:24:07.117Z,24.38
2017-09-21T10:25:07.061Z,24.45
2017-09-21T10:26:06.983Z,24.56
2017-09-21T10:27:06.922Z,24.92
2017-09-21T10:28:06.861Z,25.25
2017-09-21T10:29:06.787Z,25.01
2017-09-21T10:30:06.721Z,24.95
2017-09-21T10:31:06.660Z,24.76
2017-09-21T10:32:06.594Z,24.79
2017-09-21T10:33:06.525Z,24.68
2017-09-21T10:34:06.466Z,25.32
2017-09-21T10:35:06.399Z,25.47
2017-09-21T10:36:06.337Z,25.35
2017-09-21T10:37:06.270Z,25.37
2017-09-21T10:38:06.200Z,25.28
2017-09-21T10:39:06.133Z,25.31
2017-09-21T10:40:06.079Z,25.25
2017-09-21T10:41:06.010Z,24.73
2017-09-21T10:42:05.947Z,24.94
2017-09-21T10:43:05.877Z,25.42
2017-09-21T10:44:05.812Z,25.13
2017-09-21T10:45:05.740Z,24.83
2017-09-21T10:46:05.705Z,25.10
2017-09-21T10:47:05.615Z,25.43
2017-09-21T10:48:05.554Z,25.49
2017-09-21T10:49:05.508Z,25.25
2017-09-21T10:50:05.421Z,25.65
2017-09-21T10:51:05.352Z,25.99
2017-09-21T10:52:05.289Z,26.49
2017-09-21T10:53:05.215Z,26.09
2017-09-21T10:54:05.164Z,26.20
2017-09-21T10:55:05.094Z,26.37
2017-09-21T10:56:05.050Z,25.43
2017-09-21T10:57:04.950Z,25.27
2017-09-21T10:58:04.887Z,25.22
2017-09-21T10:59:04.823Z,25.38
2017-09-21T11:00:04.764Z,25.62
2017-09-21T11:01:04.683Z,25.64
2017-09-21T11:02:04.614Z,25.86
2017-09-21T11:03:04.562Z,25.91
2017-09-21T11:04:04.487Z,26.37
2017-09-21T11:05:04.429Z,26.42
2017-09-21T11:06:04.346Z,25.99
2017-09-21T11:07:04.314Z,25.82
2017-09-21T11:08:04.228Z,25.35
2017-09-21T11:09:04.151Z,25.46
2017-09-21T11:10:04.086Z,25.37
2017-09-21T11:11:04.028Z,25.37
2017-09-21T11:12:03.956Z,25.17
2017-09-21T11:13:03.893Z,25.12
2017-09-21T11:14:03.857Z,24.47
2017-09-21T11:15:03.752Z,25.15
2017-09-21T11:16:03.681Z,25.19
2017-09-21T11:17:03.611Z,25.59
2017-09-21T11:18:03.546Z,25.17
2017-09-21T11:19:03.477Z,24.83
2017-09-21T11:20:03.411Z,25.32
2017-09-21T11:21:03.339Z,25.28
2017-09-21T11:22:03.272Z,25.24
2017-09-21T11:23:03.204Z,25.30
2017-09-21T11:24:03.136Z,25.52
2017-09-21T11:25:03.084Z,25.25
2017-09-21T11:26:03.002Z,25.22
2017-09-21T11:27:02.936Z,24.95
2017-09-21T11:28:02.867Z,24.80
2017-09-21T11:29:02.799Z,24.83
2017-09-21T11:30:02.738Z,25.13
2017-09-21T11:31:02.671Z,24.76
2017-09-21T11:32:02.623Z,24.39
2017-09-21T11:33:02.549Z,24.87
2017-09-21T11:34:02.487Z,25.44
2017-09-21T11:35:02.436Z,24.92
2017-09-21T11:36:02.346Z,24.98
2017-09-21T11:37:02.271Z,24.68
2017-09-21T11:38:02.207Z,24.90
2017-09-21T11:39:02.146Z,25.02
2017-09-21T11:40:02.099Z,25.19
2017-09-21T11:41:02.010Z,24.79
2017-09-21T11:42:01.940Z,24.67
2017-09-21T11:43:01.884Z,24.85
2017-09-21T11:44:01.796Z,24.61
2017-09-21T11:45:01.726Z,24.94
2017-09-21T11:46:01.665Z,24.49
2017-09-21T11:47:01.587Z,24.27
2017-09-21T11:48:01.522Z,24.47
2017-09-21T11:49:01.444Z,24.52
2017-09-21T11:50:01.378Z,24.54
2017-09-21T11:51:01.312Z,24.19
2017-09-21T11:52:01.242Z,24.29
2017-09-21T11:53:01.167Z,24.29
2017-09-21T11:54:01.092Z,24.20
2017-09-21T11:55:01.026Z,23.67
2017-09-21T11:56:00.961Z,23.60
2017-09-21T11:57:00.878Z,24.00
2017-09-21T11:58:00.806Z,24.08
2017-09-21T11:59:00.738Z,24.19
2017-09-21T12:00:00.658Z,24.01
2017-09-21T12:01:00.589Z,23.79
2017-09-21T12:02:00.517Z,24.12
2017-09-21T12:03:00.476Z,24.29
2017-09-21T12:04:00.400Z,24.08
2017-09-21T12:05:00.296Z,24.19
2017-09-21T12:06:00.228Z,24.17
2017-09-21T12:07:00.167Z,23.79
2017-09-21T12:08:00.078Z,23.92
2017-09-21T12:09:00.008Z,23.40
2017-09-21T12:09:59.935Z,23.60
2017-09-21T12:10:59.879Z,23.15
2017-09-21T12:11:59.791Z,23.53
2017-09-21T12:12:59.719Z,23.76
2017-09-21T12:13:59.679Z,23.20
2017-09-21T12:14:59.569Z,23.31
2017-09-21T12:15:59.494Z,23.40
2017-09-21T12:16:59.424Z,23.75
2017-09-21T12:17:59.350Z,23.87
2017-09-21T12:18:59.274Z,23.70
2017-09-21T12:19:59.202Z,23.46
2017-09-21T12:20:59.130Z,23.35
2017-09-21T12:21:59.053Z,23.08
2017-09-21T12:22:58.978Z,23.09
2017-09-21T12:23:58.904Z,22.87
2017-09-21T12:24:58.831Z,22.96
2017-09-21T12:25:58.755Z,23.14
2017-09-21T12:26:58.705Z,23.43
2017-09-21T12:27:58.630Z,23.67
2017-09-21T12:28:58.538Z,23.75
2017-09-21T12:29:58.456Z,23.70
2017-09-21T12:30:58.390Z,23.77
2017-09-21T12:31:58.317Z,24.01
2017-09-21T12:32:58.238Z,23.95
2017-09-21T12:33:58.163Z,23.82
2017-09-21T12:34:58.088Z,23.85
2017-09-21T12:35:58.012Z,23.87
2017-09-21T12:36:57.938Z,23.83
2017-09-21T12:37:57.867Z,23.67
2017-09-21T12:38:57.795Z,23.31
2017-09-21T12:39:57.741Z,23.45
2017-09-21T12:40:57.658Z,23.27
2017-09-21T12:41:57.574Z,22.89
2017-09-21T12:42:57.509Z,22.89
2017-09-21T12:43:57.434Z,23.07
2017-09-21T12:44:57.351Z,23.46
2017-09-21T12:45:57.275Z,23.24
2017-09-21T12:46:57.198Z,23.02
2017-09-21T12:47:57.135Z,22.83
2017-09-21T12:48:57.055Z,22.86
2017-09-21T12:49:56.977Z,23.14
2017-09-21T12:50:56.906Z,23.50
2017-09-21T12:51:56.832Z,23.42