createdAt,value
2023-01-08T00:00:35.367Z,4.30
2023-01-08T00:03:22.477Z,4.47
2023-01-08T00:06:10.033Z,4.03
2023-01-08T00:08:57.128Z,4.73
2023-01-08T00:11:44.048Z,3.60
2023-01-08T00:14:31.735Z,4.40
2023-01-08T00:17:18.596Z,3.47
2023-01-08T00:20:05.700Z,4.17
2023-01-08T00:22:52.590Z,4.30
2023-01-08T00:25:40.690Z,3.17
2023-01-08T00:28:27.642Z,4.60
2023-01-08T00:31:14.782Z,5.27
2023-01-08T00:34:01.967Z,5.20
2023-01-08T00:36:49.098Z,4.67
2023-01-08T00:39:36.146Z,6.43
2023-01-08T00:42:23.166Z,4.97
2023-01-08T00:45:10.124Z,5.13
2023-01-08T00:47:57.209Z,4.83
2023-01-08T00:50:44.554Z,5.70
2023-01-08T00:53:32.238Z,3.50
2023-01-08T00:56:23.763Z,3.27
2023-01-08T00:59:10.948Z,4.63
2023-01-08T01:01:59.018Z,4.17
2023-01-08T01:04:46.864Z,6.27
2023-01-08T01:07:33.769Z,5.30
2023-01-08T01:10:21.287Z,5.57
2023-01-08T01:13:08.244Z,5.73
2023-01-08T01:15:55.208Z,2.70
2023-01-08T01:18:42.271Z,4.67
2023-01-08T01:21:37.405Z,5.87
2023-01-08T01:24:26.613Z,5.63
2023-01-08T01:27:13.559Z,6.40
2023-01-08T01:30:00.861Z,5.20
2023-01-08T01:32:47.794Z,4.37
2023-01-08T01:35:34.739Z,3.13
2023-01-08T01:38:21.610Z,3.90
2023-01-08T01:41:08.485Z,4.00
2023-01-08T01:44:03.440Z,4.03
2023-01-08T01:47:00.317Z,4.10
2023-01-08T01:49:47.677Z,4.30
2023-01-08T01:52:34.986Z,3.93
2023-01-08T01:55:24.488Z,3.07
2023-01-08T01:58:20.333Z,4.03
2023-01-08T02:01:07.672Z,4.43
2023-01-08T02:03:58.148Z,3.93
2023-01-08T02:06:51.499Z,3.60
2023-01-08T02:09:47.813Z,5.03
2023-01-08T02:12:41.848Z,4.53
2023-01-08T02:15:12.804Z,6.13
2023-01-08T02:17:48.283Z,4.17
2023-01-08T02:20:22.070Z,4.10
2023-01-08T02:23:01.102Z,4.40
2023-01-08T02:25:46.287Z,5.17
2023-01-08T02:28:15.618Z,4.03
2023-01-08T02:30:46.014Z,4.17
2023-01-08T02:33:12.929Z,5.57
2023-01-08T02:35:48.905Z,3.07
2023-01-08T02:38:17.956Z,3.57
2023-01-08T02:41:06.434Z,6.10
2023-01-08T02:43:43.094Z,4.67
2023-01-08T02:46:15.130Z,4.93
2023-01-08T02:48:47.652Z,4.47
2023-01-08T02:51:40.499Z,4.90
2023-01-08T02:54:13.148Z,3.90
2023-01-08T02:56:45.148Z,4.53
2023-01-08T02:59:14.393Z,5.80
2023-01-08T03:01:42.601Z,3.97
2023-01-08T03:04:22.157Z,3.53
2023-01-08T03:06:50.380Z,3.43
2023-01-08T03:09:18.075Z,3.57
2023-01-08T03:12:20.852Z,3.07
2023-01-08T03:15:26.595Z,3.57
2023-01-08T03:18:19.133Z,3.03
2023-01-08T03:21:07.558Z,3.97
2023-01-08T03:23:58.699Z,4.83
2023-01-08T03:26:47.586Z,4.43
2023-01-08T03:29:39.107Z,5.20
2023-01-08T03:32:33.450Z,3.70
2023-01-08T03:35:22.899Z,3.93
2023-01-08T03:38:16.569Z,5.80
2023-01-08T03:41:08.318Z,3.73
2023-01-08T03:43:55.325Z,5.20
2023-01-08T03:46:49.514Z,2.87
2023-01-08T03:49:37.871Z,4.17
2023-01-08T03:52:24.992Z,5.23
2023-01-08T03:55:12.450Z,3.37
2023-01-08T03:57:39.366Z,3.43
2023-01-08T04:00:06.990Z,3.20
2023-01-08T04:02:33.994Z,4.33
2023-01-08T04:05:01.165Z,5.13
2023-01-08T04:07:28.180Z,3.57
2023-01-08T04:09:55.037Z,6.07
2023-01-08T04:12:21.988Z,3.33
2023-01-08T04:14:48.975Z,3.47
2023-01-08T04:17:36.000Z,4.37
2023-01-08T04:20:23.466Z,5.23
2023-01-08T04:23:10.465Z,3.67
2023-01-08T04:25:57.951Z,5.07
2023-01-08T04:28:45.000Z,5.93
2023-01-08T04:31:31.998Z,4.40
2023-01-08T04:34:18.944Z,3.73
2023-01-08T04:37:05.953Z,5.17
2023-01-08T04:39:52.985Z,3.00
2023-01-08T04:42:39.949Z,4.90
2023-01-08T04:45:27.810Z,4.57
2023-01-08T04:48:18.932Z,4.33
2023-01-08T04:51:05.986Z,6.23
2023-01-08T04:53:57.997Z,3.17
2023-01-08T04:56:45.054Z,5.70
2023-01-08T04:59:31.958Z,4.40
2023-01-08T05:02:19.254Z,3.80
2023-01-08T05:05:08.040Z,3.53
2023-01-08T05:07:55.052Z,5.23
2023-01-08T05:10:42.059Z,6.13
2023-01-08T05:13:29.122Z,3.93
2023-01-08T05:16:20.687Z,5.60
2023-01-08T05:19:07.884Z,4.30
2023-01-08T05:21:54.843Z,5.07
2023-01-08T05:24:42.297Z,5.83
2023-01-08T05:27:29.299Z,5.77
2023-01-08T05:30:16.289Z,3.87
2023-01-08T05:33:03.306Z,5.20
2023-01-08T05:35:50.308Z,4.23
2023-01-08T05:38:37.277Z,6.53
2023-01-08T05:41:24.760Z,4.10
2023-01-08T05:44:11.602Z,4.87
2023-01-08T05:46:58.526Z,4.27
2023-01-08T05:49:45.549Z,4.03
2023-01-08T05:52:32.473Z,3.73
2023-01-08T05:55:19.630Z,4.80
2023-01-08T05:58:06.622Z,4.13
2023-01-08T06:00:54.595Z,5.17
2023-01-08T06:03:42.820Z,4.33
2023-01-08T06:06:30.839Z,3.73
2023-01-08T06:09:17.847Z,5.20
2023-01-08T06:12:04.870Z,3.40
2023-01-08T06:14:52.183Z,4.40
2023-01-08T06:17:39.089Z,3.90
2023-01-08T06:20:26.598Z,5.03
2023-01-08T06:23:13.981Z,6.40
2023-01-08T06:26:01.049Z,4.33
2023-01-08T06:28:48.247Z,3.77
2023-01-08T06:31:35.316Z,4.67
2023-01-08T06:34:22.239Z,4.83
2023-01-08T06:37:09.286Z,5.27
2023-01-08T06:39:56.145Z,5.57
2023-01-08T06:42:43.337Z,3.87
2023-01-08T06:45:30.842Z,3.67
2023-01-08T06:48:23.358Z,4.83
2023-01-08T06:51:10.493Z,3.77
2023-01-08T06:53:57.596Z,5.17
2023-01-08T06:56:53.401Z,3.20
2023-01-08T06:59:41.781Z,4.70
2023-01-08T07:02:38.650Z,4.20
2023-01-08T07:05:26.094Z,4.93
2023-01-08T07:08:13.226Z,4.30
2023-01-08T07:11:00.414Z,4.80
2023-01-08T07:13:47.377Z,7.83
2023-01-08T07:16:35.228Z,5.27
2023-01-08T07:19:22.115Z,4.77
2023-01-08T07:22:09.020Z,4.57
2023-01-08T07:24:55.867Z,5.10
2023-01-08T07:27:42.990Z,3.83
2023-01-08T07:30:30.857Z,4.70
2023-01-08T07:33:19.548Z,5.57
2023-01-08T07:36:16.332Z,5.47
2023-01-08T07:39:03.597Z,4.80
2023-01-08T07:41:50.613Z,6.17
2023-01-08T07:44:37.765Z,5.23
2023-01-08T07:47:24.711Z,4.03
2023-01-08T07:50:11.635Z,2.87
2023-01-08T07:52:58.472Z,4.77
2023-01-08T07:55:45.773Z,3.97
2023-01-08T07:58:34.270Z,4.33
2023-01-08T08:01:22.151Z,4.97
2023-01-08T08:04:09.208Z,3.63
2023-01-08T08:06:56.110Z,6.63
2023-01-08T08:09:43.169Z,4.53
2023-01-08T08:12:30.092Z,3.57
2023-01-08T08:15:17.091Z,5.33
2023-01-08T08:18:08.398Z,4.87
2023-01-08T08:20:55.562Z,4.93
2023-01-08T08:23:42.521Z,4.37
2023-01-08T08:26:29.429Z,5.57
2023-01-08T08:29:16.453Z,5.33
2023-01-08T08:32:03.423Z,4.00
2023-01-08T08:34:51.336Z,6.17
2023-01-08T08:37:38.387Z,3.77
2023-01-08T08:40:25.947Z,5.93
2023-01-08T08:43:21.433Z,4.60
2023-01-08T08:46:08.555Z,3.53
2023-01-08T08:48:55.375Z,4.33
2023-01-08T08:51:42.377Z,6.10
2023-01-08T08:54:30.871Z,3.67
2023-01-08T08:57:17.833Z,3.37
2023-01-08T09:00:04.780Z,5.10
2023-01-08T09:02:51.706Z,5.33
2023-01-08T09:05:38.758Z,4.80
2023-01-08T09:08:25.992Z,2.93
2023-01-08T09:11:14.392Z,4.40
2023-01-08T09:14:01.549Z,5.17
2023-01-08T09:16:48.618Z,3.60
2023-01-08T09:19:35.625Z,4.27
2023-01-08T09:22:23.120Z,4.57
2023-01-08T09:25:10.079Z,4.13
2023-01-08T09:27:57.104Z,4.37
2023-01-08T09:30:43.970Z,3.40
2023-01-08T09:33:30.917Z,4.03
2023-01-08T09:36:17.894Z,5.80
2023-01-08T09:39:05.290Z,4.87
2023-01-08T09:41:55.100Z,3.33
2023-01-08T09:44:48.520Z,3.43
2023-01-08T09:47:58.438Z,3.90
2023-01-08T09:50:47.368Z,3.33
2023-01-08T09:53:37.467Z,4.00
2023-01-08T09:56:30.885Z,6.67
2023-01-08T09:59:23.715Z,3.23
2023-01-08T10:02:12.858Z,3.37
2023-01-08T10:05:00.503Z,4.30
2023-01-08T10:07:50.395Z,2.83
2023-01-08T10:10:40.819Z,4.13
2023-01-08T10:13:31.410Z,2.87
2023-01-08T10:16:18.834Z,3.53
2023-01-08T10:19:06.066Z,2.80
2023-01-08T10:22:01.239Z,2.73
2023-01-08T10:24:53.438Z,3.67
2023-01-08T10:27:43.300Z,3.67
2023-01-08T10:30:36.737Z,3.27
2023-01-08T10:33:27.310Z,3.70
2023-01-08T10:36:23.577Z,4.07
2023-01-08T10:39:20.529Z,3.57
2023-01-08T10:42:08.258Z,2.77
2023-01-08T10:44:56.446Z,4.90
2023-01-08T10:47:44.845Z,4.53
2023-01-08T10:50:42.879Z,2.70
2023-01-08T10:53:49.039Z,3.43
2023-01-08T10:56:44.501Z,4.40
2023-01-08T10:59:39.124Z,3.60
2023-01-08T11:02:57.454Z,3.33
2023-01-08T11:06:04.699Z,4.03
2023-01-08T11:08:51.793Z,3.67
2023-01-08T11:11:39.611Z,3.00
2023-01-08T11:14:37.416Z,5.80
2023-01-08T11:17:30.721Z,5.23
2023-01-08T11:20:28.086Z,5.03
2023-01-08T11:23:35.483Z,5.60
2023-01-08T11:26:34.963Z,3.80
2023-01-08T11:29:33.734Z,3.87
2023-01-08T11:32:46.622Z,6.00
2023-01-08T11:35:39.027Z,3.43
2023-01-08T11:38:28.363Z,2.97
2023-01-08T11:41:40.040Z,2.57
2023-01-08T11:44:42.352Z,3.50
2023-01-08T11:48:07.393Z,3.60
2023-01-08T11:51:05.253Z,2.27
2023-01-08T11:54:14.304Z,4.67
2023-01-08T11:57:22.904Z,4.63
2023-01-08T12:00:21.940Z,3.03
2023-01-08T12:03:14.290Z,3.27
2023-01-08T12:06:01.054Z,4.80
2023-01-08T12:09:14.948Z,5.47
2023-01-08T12:12:34.057Z,2.63
2023-01-08T12:15:28.022Z,3.70
2023-01-08T12:18:28.082Z,3.20
2023-01-08T12:21:38.023Z,3.07
2023-01-08T12:25:01.213Z,2.97
2023-01-08T13:49:09.940Z,2.03
2023-01-08T13:51:44.236Z,4.77
2023-01-08T13:54:14.984Z,2.90
2023-01-08T13:56:44.196Z,4.57
2023-01-08T13:59:31.131Z,3.10
2023-01-08T14:02:01.349Z,3.43
2023-01-08T14:04:28.494Z,3.03
2023-01-08T14:07:12.839Z,3.17
2023-01-08T14:09:39.753Z,1.50
2023-01-08T14:12:14.593Z,3.20
2023-01-08T14:14:47.737Z,1.67
2023-01-08T14:17:20.441Z,1.80
2023-01-08T14:19:47.913Z,4.13
2023-01-08T14:22:21.612Z,2.67
2023-01-08T14:25:17.490Z,1.97
2023-01-08T14:28:15.772Z,2.03
2023-01-08T14:30:49.066Z,3.33
2023-01-08T14:33:17.165Z,2.37
2023-01-08T14:35:44.423Z,2.03
2023-01-08T14:38:14.619Z,2.67
2023-01-08T14:40:51.236Z,4.03
2023-01-08T14:43:20.886Z,3.13
2023-01-08T14:45:57.880Z,2.87
2023-01-08T14:48:41.816Z,3.83
2023-01-08T14:51:13.000Z,3.20
2023-01-08T14:53:46.257Z,2.47
2023-01-08T14:56:17.638Z,2.90
2023-01-08T14:58:46.608Z,2.00
2023-01-08T15:01:27.671Z,2.17
2023-01-08T15:04:18.381Z,1.97
2023-01-08T15:06:46.195Z,2.03
2023-01-08T15:09:39.446Z,1.20
2023-01-08T15:12:07.909Z,2.57
2023-01-08T15:14:36.963Z,1.63
2023-01-08T15:17:20.137Z,2.97
2023-01-08T15:19:53.728Z,1.47
2023-01-08T15:22:25.035Z,3.37
2023-01-08T15:24:55.816Z,3.10
2023-01-08T15:27:22.871Z,2.80
2023-01-08T15:30:03.632Z,3.23
2023-01-08T15:32:37.229Z,1.90
2023-01-08T15:35:18.734Z,3.60
2023-01-08T15:37:45.936Z,1.73
2023-01-08T15:40:12.990Z,2.20
2023-01-08T15:42:58.839Z,3.50
2023-01-08T15:45:32.383Z,2.37
2023-01-08T15:47:59.759Z,1.97
2023-01-08T15:50:27.940Z,2.93
2023-01-08T15:52:57.475Z,1.83
2023-01-08T15:55:25.255Z,1.67
2023-01-08T15:57:52.279Z,1.53
2023-01-08T16:00:22.517Z,1.40
2023-01-08T16:02:51.797Z,2.00
2023-01-08T16:05:20.618Z,2.30
2023-01-08T16:07:47.741Z,1.73
2023-01-08T16:10:16.117Z,2.30
2023-01-08T16:12:46.057Z,2.13
2023-01-08T16:15:14.608Z,2.13
2023-01-08T16:17:42.267Z,2.40
2023-01-08T16:20:10.426Z,2.23
2023-01-08T16:22:37.395Z,2.47
2023-01-08T16:25:05.176Z,1.77
2023-01-08T16:27:33.042Z,1.57
2023-01-08T16:30:20.376Z,1.73
2023-01-08T16:33:11.388Z,2.37
2023-01-08T16:35:58.345Z,2.00
2023-01-08T16:38:45.471Z,1.73
2023-01-08T16:41:32.349Z,1.57
2023-01-08T16:44:19.318Z,2.83
2023-01-08T16:47:07.212Z,2.87
2023-01-08T16:49:54.062Z,1.67
2023-01-08T16:52:41.056Z,2.67
2023-01-08T16:55:28.408Z,2.00
2023-01-08T16:58:15.462Z,1.47
2023-01-08T17:01:02.396Z,2.03
2023-01-08T17:03:49.499Z,1.83
2023-01-08T17:06:36.902Z,2.90
2023-01-08T17:09:24.519Z,2.63
2023-01-08T17:12:11.341Z,3.03
2023-01-08T17:14:58.278Z,2.50
2023-01-08T17:17:45.340Z,3.70
2023-01-08T17:20:32.559Z,1.90
2023-01-08T17:23:19.778Z,2.83
2023-01-08T17:26:06.798Z,2.63
2023-01-08T17:28:53.635Z,2.03
2023-01-08T17:31:41.654Z,3.97
2023-01-08T17:34:33.207Z,2.33
2023-01-08T17:37:21.698Z,1.53
2023-01-08T17:40:13.369Z,1.57
2023-01-08T17:43:00.309Z,2.37
2023-01-08T17:45:47.292Z,4.07
2023-01-08T17:48:34.207Z,1.50
2023-01-08T17:51:25.920Z,1.97
2023-01-08T17:54:12.927Z,1.30
2023-01-08T17:56:59.905Z,3.00
2023-01-08T17:59:47.009Z,2.80
2023-01-08T18:02:36.039Z,1.10
2023-01-08T18:05:23.128Z,3.23
2023-01-08T18:08:10.176Z,1.23
2023-01-08T18:10:57.997Z,1.70
2023-01-08T18:13:44.903Z,2.20
2023-01-08T18:16:33.982Z,2.73
2023-01-08T18:19:21.245Z,1.90
2023-01-08T18:22:08.365Z,2.00
2023-01-08T18:24:55.462Z,1.30
2023-01-08T18:27:42.409Z,2.00
2023-01-08T18:30:29.947Z,1.50
2023-01-08T18:33:16.931Z,1.40
2023-01-08T18:36:03.914Z,1.57
2023-01-08T18:38:50.874Z,2.10
2023-01-08T18:41:39.735Z,1.50
2023-01-08T18:44:28.627Z,2.87
2023-01-08T18:47:15.488Z,2.27
2023-01-08T18:50:02.383Z,2.30
2023-01-08T18:52:49.989Z,2.30
2023-01-08T18:55:37.076Z,3.07
2023-01-08T18:58:24.164Z,2.20
2023-01-08T19:01:11.176Z,1.73
2023-01-08T19:03:58.053Z,1.50
2023-01-08T19:06:45.390Z,3.70
2023-01-08T19:09:32.353Z,1.93
2023-01-08T19:12:19.270Z,2.43
2023-01-08T19:15:06.160Z,2.10
2023-01-08T19:17:53.294Z,1.63
2023-01-08T19:20:40.218Z,2.70
2023-01-08T19:23:27.193Z,2.30
2023-01-08T19:26:14.230Z,2.83
2023-01-08T19:29:04.820Z,2.37
2023-01-08T19:31:52.904Z,2.30
2023-01-08T19:34:39.847Z,2.03
2023-01-08T19:37:26.744Z,2.13
2023-01-08T19:40:13.531Z,1.53
2023-01-08T19:42:59.548Z,3.03
2023-01-08T19:45:46.545Z,2.47
2023-01-08T19:48:33.590Z,1.90
2023-01-08T19:51:26.526Z,2.27
2023-01-08T19:54:13.928Z,2.37
2023-01-08T19:57:00.743Z,2.53
2023-01-08T19:59:47.800Z,2.00
2023-01-08T20:02:34.764Z,2.10
2023-01-08T20:05:21.708Z,1.80
2023-01-08T20:08:12.041Z,4.27
2023-01-08T20:10:59.220Z,1.30
2023-01-08T20:13:46.308Z,2.27
2023-01-08T20:16:36.049Z,1.93
2023-01-08T20:19:23.535Z,2.00
2023-01-08T20:22:10.425Z,1.73
2023-01-08T20:24:58.672Z,2.60
2023-01-08T20:27:45.624Z,1.60
2023-01-08T20:30:32.875Z,2.30
2023-01-08T20:33:19.835Z,3.23
2023-01-08T20:36:06.687Z,3.67
2023-01-08T20:38:53.546Z,2.20
2023-01-08T20:41:46.521Z,1.93
2023-01-08T20:44:42.686Z,2.43
2023-01-08T20:47:29.718Z,2.33
2023-01-08T20:50:20.188Z,2.23
2023-01-08T20:53:08.027Z,1.67
2023-01-08T20:55:56.573Z,1.80
2023-01-08T20:58:43.603Z,2.07
2023-01-08T21:01:37.179Z,1.73
2023-01-08T21:04:27.566Z,2.23
2023-01-08T21:07:14.603Z,1.87
2023-01-08T21:10:01.473Z,2.27
2023-01-08T21:12:48.397Z,1.83
2023-01-08T21:15:35.319Z,1.93
2023-01-08T21:18:22.123Z,1.87
2023-01-08T21:21:09.204Z,2.13
2023-01-08T21:23:56.262Z,3.03
2023-01-08T21:26:43.246Z,2.90
2023-01-08T21:29:30.370Z,3.67
2023-01-08T21:32:17.597Z,4.77
2023-01-08T21:35:05.444Z,2.07
2023-01-08T21:37:52.622Z,2.77
2023-01-08T21:40:39.519Z,2.43
2023-01-08T21:43:24.818Z,2.73
2023-01-08T21:46:20.130Z,1.70
2023-01-08T21:49:09.901Z,2.80
2023-01-08T21:51:55.682Z,2.37
2023-01-08T21:54:42.803Z,1.93
2023-01-08T21:57:30.012Z,2.20
2023-01-08T22:00:16.962Z,1.50
2023-01-08T22:03:03.850Z,2.13
2023-01-08T22:05:51.002Z,2.77
2023-01-08T22:08:37.929Z,2.10
2023-01-08T22:11:29.222Z,2.80
2023-01-08T22:14:17.509Z,2.90
2023-01-08T22:17:04.449Z,1.87
2023-01-08T22:19:51.851Z,1.93
2023-01-08T22:22:39.421Z,1.73
2023-01-08T22:25:26.811Z,2.47
2023-01-08T22:28:13.709Z,3.63
2023-01-08T22:31:00.589Z,2.60
2023-01-08T22:33:47.555Z,2.73
2023-01-08T22:36:34.572Z,2.87
2023-01-08T22:39:21.450Z,2.90
2023-01-08T22:42:08.382Z,2.87
2023-01-08T22:44:55.289Z,2.10
2023-01-08T22:47:42.257Z,1.50
2023-01-08T22:50:29.908Z,1.83
2023-01-08T22:53:16.902Z,3.67
2023-01-08T22:56:08.717Z,2.30
2023-01-08T22:58:55.573Z,3.73
2023-01-08T23:01:45.162Z,2.60
2023-01-08T23:04:32.167Z,1.93
2023-01-08T23:07:19.125Z,2.93
2023-01-08T23:10:07.515Z,2.20
2023-01-08T23:12:54.520Z,3.07
2023-01-08T23:15:43.734Z,4.63
2023-01-08T23:18:30.915Z,3.80
2023-01-08T23:21:25.352Z,3.00
2023-01-08T23:24:12.767Z,3.13
2023-01-08T23:26:59.823Z,3.17
2023-01-08T23:29:49.631Z,2.33
2023-01-08T23:32:36.641Z,3.10
2023-01-08T23:35:24.073Z,4.07
2023-01-08T23:38:11.432Z,2.43
2023-01-08T23:41:02.861Z,2.27
2023-01-08T23:43:49.894Z,3.47
2023-01-08T23:46:37.873Z,4.43
2023-01-08T23:49:25.572Z,2.73
2023-01-08T23:52:12.664Z,2.60
2023-01-08T23:54:59.622Z,3.47
2023-01-08T23:57:47.074Z,3.73
