createdAt,value
2018-11-20T00:02:07.780Z,12.10
2018-11-20T00:04:39.909Z,13.40
2018-11-20T00:07:24.967Z,11.70
2018-11-20T00:10:10.156Z,12.67
2018-11-20T00:12:57.362Z,14.33
2018-11-20T00:15:55.867Z,13.30
2018-11-20T00:18:51.208Z,12.80
2018-11-20T00:21:37.665Z,12.83
2018-11-20T00:24:42.312Z,15.47
2018-11-20T00:27:31.289Z,11.77
2018-11-20T00:30:23.447Z,13.03
2018-11-20T00:33:18.909Z,13.10
2018-11-20T00:36:05.365Z,13.90
2018-11-20T00:38:48.836Z,14.80
2018-11-20T00:41:25.530Z,13.30
2018-11-20T00:44:30.124Z,15.67
2018-11-20T00:47:15.058Z,14.27
2018-11-20T00:50:01.512Z,14.40
2018-11-20T00:53:02.819Z,14.83
2018-11-20T00:56:06.492Z,14.70
2018-11-20T00:58:46.639Z,15.23
2018-11-20T01:01:32.187Z,13.20
2018-11-20T01:04:18.654Z,14.10
2018-11-20T01:07:06.445Z,15.10
2018-11-20T01:09:50.682Z,14.87
2018-11-20T01:12:34.224Z,15.50
2018-11-20T01:15:20.953Z,14.23
2018-11-20T01:18:08.094Z,15.40
2018-11-20T01:21:00.493Z,15.13
2018-11-20T01:23:45.285Z,15.73
2018-11-20T01:26:18.460Z,15.27
2018-11-20T01:29:04.878Z,14.87
2018-11-20T01:37:32.375Z,16.10
2018-11-20T01:40:17.906Z,16.10
2018-11-20T01:43:04.094Z,14.87
2018-11-20T01:45:50.432Z,16.40
2018-11-20T01:48:47.256Z,16.40
2018-11-20T01:51:41.114Z,16.60
2018-11-20T01:54:48.694Z,16.93
2018-11-20T01:57:37.023Z,14.97
2018-11-20T02:01:02.039Z,16.63
2018-11-20T02:03:49.250Z,15.47
2018-11-20T02:06:33.707Z,17.77
2018-11-20T02:09:26.728Z,15.47
2018-11-20T02:12:40.141Z,17.30
2018-11-20T02:15:39.011Z,17.17
2018-11-20T02:18:39.630Z,16.30
2018-11-20T02:21:29.902Z,16.37
2018-11-20T02:24:17.569Z,16.83
2018-11-20T02:27:09.218Z,16.63
2018-11-20T02:30:14.001Z,15.30
2018-11-20T02:33:14.440Z,15.40
2018-11-20T02:36:02.708Z,18.30
2018-11-20T02:38:51.565Z,17.97
2018-11-20T02:41:50.299Z,17.50
2018-11-20T02:47:23.351Z,16.73
2018-11-20T02:59:40.580Z,18.00
2018-11-20T03:11:57.028Z,16.50
2018-11-20T03:14:43.763Z,23.00
2018-11-20T03:17:49.691Z,18.77
2018-11-20T03:20:30.449Z,17.47
2018-11-20T03:23:21.311Z,21.13
2018-11-20T03:26:26.697Z,16.33
2018-11-20T03:29:33.665Z,17.70
2018-11-20T03:32:29.406Z,18.40
2018-11-20T03:35:19.484Z,15.80
2018-11-20T03:38:24.640Z,17.53
2018-11-20T03:41:14.050Z,18.23
2018-11-20T03:44:04.713Z,18.03
2018-11-20T03:47:09.996Z,16.80
2018-11-20T03:49:58.301Z,17.40
2018-11-20T03:52:52.757Z,17.70
2018-11-20T03:55:40.257Z,16.70
2018-11-20T03:58:16.904Z,15.97
2018-11-20T04:01:06.472Z,17.40
2018-11-20T04:03:59.928Z,16.67
2018-11-20T04:06:45.046Z,16.10
2018-11-20T04:09:36.330Z,18.57
2018-11-20T04:12:14.961Z,16.10
2018-11-20T04:15:01.263Z,16.80
2018-11-20T04:18:05.223Z,15.87
2018-11-20T04:20:50.999Z,17.27
2018-11-20T04:23:56.044Z,15.63
2018-11-20T04:26:42.714Z,16.23
2018-11-20T04:29:27.955Z,14.47
2018-11-20T04:32:14.599Z,15.30
2018-11-20T04:35:13.829Z,15.17
2018-11-20T04:38:04.686Z,14.97
2018-11-20T04:40:58.860Z,16.93
2018-11-20T04:43:47.684Z,15.60
2018-11-20T04:51:57.602Z,16.23
2018-11-20T04:55:00.203Z,17.73
2018-11-20T04:58:02.157Z,17.93
2018-11-20T05:04:18.752Z,17.70
2018-11-20T05:07:10.792Z,17.30
2018-11-20T05:13:08.815Z,17.57
2018-11-20T05:39:47.546Z,18.13
2018-11-20T05:42:33.954Z,17.60
2018-11-20T05:45:21.769Z,20.17
2018-11-20T05:51:24.600Z,20.88
2018-11-20T05:57:24.683Z,18.10
2018-11-20T06:03:30.081Z,17.97
2018-11-20T06:06:11.090Z,17.17
2018-11-20T06:09:02.389Z,19.20
2018-11-20T06:11:41.417Z,19.43
2018-11-20T06:14:26.489Z,18.73
2018-11-20T06:17:11.146Z,20.00
2018-11-20T06:20:03.524Z,18.67
2018-11-20T06:22:48.562Z,18.63
2018-11-20T06:25:33.328Z,20.07
2018-11-20T06:28:25.872Z,18.87
2018-11-20T06:31:23.986Z,17.70
2018-11-20T06:34:03.482Z,18.13
2018-11-20T06:36:41.056Z,18.47
2018-11-20T06:39:26.397Z,17.43
2018-11-20T06:42:22.418Z,18.53
2018-11-20T06:45:09.447Z,16.63
2018-11-20T06:47:54.610Z,17.60
2018-11-20T06:50:54.120Z,18.10
2018-11-20T06:53:34.299Z,19.20
2018-11-20T06:56:29.793Z,16.77
2018-11-20T06:59:19.208Z,17.37
2018-11-20T07:01:55.687Z,17.20
2018-11-20T07:04:31.756Z,17.90
2018-11-20T07:07:30.611Z,18.07
2018-11-20T07:10:22.674Z,18.50
2018-11-20T07:13:07.619Z,18.33
2018-11-20T07:15:54.527Z,18.23
2018-11-20T07:18:55.239Z,17.87
2018-11-20T07:21:56.637Z,18.63
2018-11-20T07:24:58.041Z,17.63
2018-11-20T07:27:47.316Z,19.53
2018-11-20T07:30:25.749Z,19.50
2018-11-20T07:33:14.670Z,18.90
2018-11-20T07:36:06.789Z,18.37
2018-11-20T07:39:05.241Z,18.87
2018-11-20T07:41:49.034Z,17.87
2018-11-20T07:44:31.071Z,18.00
2018-11-20T07:47:15.698Z,17.40
2018-11-20T07:50:02.205Z,18.83
2018-11-20T07:52:46.324Z,18.47
2018-11-20T07:55:32.852Z,18.80
2018-11-20T07:58:17.623Z,17.87
2018-11-20T08:01:02.504Z,20.00
2018-11-20T08:03:55.013Z,18.50
2018-11-20T08:06:59.402Z,17.10
2018-11-20T08:09:45.121Z,17.80
2018-11-20T08:12:18.747Z,18.40
2018-11-20T08:15:06.766Z,18.60
2018-11-20T08:18:01.120Z,20.87
2018-11-20T08:20:45.833Z,17.77
2018-11-20T08:23:32.529Z,19.93
2018-11-20T08:26:19.203Z,18.50
2018-11-20T08:29:12.537Z,18.13
2018-11-20T08:31:57.418Z,18.17
2018-11-20T08:34:41.107Z,19.80
2018-11-20T08:37:45.511Z,18.90
2018-11-20T08:40:26.778Z,18.83
2018-11-20T08:43:13.223Z,18.33
2018-11-20T08:46:02.386Z,19.87
2018-11-20T08:48:48.807Z,21.57
2018-11-20T08:51:36.528Z,19.90
2018-11-20T08:54:15.161Z,18.47
2018-11-20T08:57:04.686Z,20.57
2018-11-20T08:59:46.672Z,17.43
2018-11-20T09:02:36.025Z,20.53
2018-11-20T09:05:21.085Z,17.67
2018-11-20T09:08:11.892Z,20.27
2018-11-20T09:11:04.051Z,19.57
2018-11-20T09:13:50.597Z,20.10
2018-11-20T09:16:35.291Z,20.53
2018-11-20T09:19:30.586Z,19.67
2018-11-20T09:22:28.439Z,20.93
2018-11-20T09:25:15.177Z,18.37
2018-11-20T09:28:00.249Z,19.53
2018-11-20T09:30:52.545Z,19.40
2018-11-20T09:33:37.187Z,20.20
2018-11-20T09:36:21.876Z,18.90
2018-11-20T09:39:08.244Z,15.67
2018-11-20T09:41:51.177Z,17.80
2018-11-20T09:44:42.206Z,18.63
2018-11-20T09:47:40.616Z,17.70
2018-11-20T09:50:33.638Z,18.57
2018-11-20T09:53:10.251Z,18.97
2018-11-20T09:55:54.990Z,18.90
2018-11-20T10:05:12.425Z,17.60
2018-11-20T10:07:57.265Z,16.53
2018-11-20T10:10:46.544Z,18.77
2018-11-20T10:13:21.966Z,18.40
2018-11-20T10:16:04.190Z,18.63
2018-11-20T10:18:48.885Z,17.40
2018-11-20T10:21:35.706Z,18.20
2018-11-20T10:24:39.799Z,18.97
2018-11-20T10:27:31.785Z,17.17
2018-11-20T10:30:19.928Z,18.87
2018-11-20T10:33:05.162Z,18.40
2018-11-20T10:36:00.556Z,19.70
2018-11-20T10:38:37.460Z,17.63
2018-11-20T10:41:23.961Z,17.73
2018-11-20T10:44:09.120Z,18.70
2018-11-20T10:46:55.574Z,18.47
2018-11-20T10:49:40.220Z,20.90
2018-11-20T10:52:18.006Z,19.47
2018-11-20T10:55:22.623Z,17.80
2018-11-20T10:58:11.894Z,18.93
2018-11-20T11:00:56.984Z,19.87
2018-11-20T11:03:45.963Z,18.67
2018-11-20T11:06:31.924Z,18.77
2018-11-20T11:09:17.036Z,20.60
2018-11-20T11:12:03.529Z,20.07
2018-11-20T11:14:59.184Z,19.33
2018-11-20T11:17:44.188Z,19.63
2018-11-20T11:20:23.674Z,19.00
2018-11-20T11:23:04.373Z,20.73
2018-11-20T11:25:49.473Z,18.50
2018-11-20T11:28:31.929Z,19.30
2018-11-20T11:31:18.385Z,19.30
2018-11-20T11:33:57.045Z,18.13
2018-11-20T11:36:42.447Z,20.77
2018-11-20T11:39:27.132Z,19.20
2018-11-20T11:42:06.548Z,19.93
2018-11-20T11:44:51.588Z,19.60
2018-11-20T11:47:36.468Z,18.80
2018-11-20T11:50:22.118Z,19.30
2018-11-20T11:53:00.178Z,19.13
2018-11-20T11:55:52.190Z,20.67
2018-11-20T11:58:41.126Z,19.67
2018-11-20T12:01:26.264Z,19.33
2018-11-20T12:04:24.514Z,18.20
2018-11-20T12:07:13.564Z,21.13
2018-11-20T12:10:18.631Z,20.07
2018-11-20T12:13:05.081Z,19.73
2018-11-20T12:15:54.341Z,19.10
2018-11-20T12:18:43.507Z,20.13
2018-11-20T12:21:28.466Z,20.47
2018-11-20T12:24:06.351Z,20.07
2018-11-20T12:27:02.682Z,20.53
2018-11-20T12:29:48.185Z,21.10
2018-11-20T12:32:47.148Z,20.73
2018-11-20T12:35:33.497Z,20.93
2018-11-20T12:38:20.514Z,20.10
2018-11-20T12:41:05.147Z,19.13
2018-11-20T12:43:56.762Z,19.27
2018-11-20T12:46:46.269Z,20.10
2018-11-20T12:49:32.147Z,19.80
2018-11-20T12:52:15.842Z,21.13
2018-11-20T12:55:08.433Z,20.40
2018-11-20T12:57:57.959Z,20.60
2018-11-20T13:00:42.788Z,19.33
2018-11-20T13:03:28.690Z,20.27
2018-11-20T13:06:21.769Z,21.47
2018-11-20T13:09:06.687Z,20.23
2018-11-20T13:12:02.359Z,20.37
2018-11-20T13:14:58.348Z,19.87
2018-11-20T13:17:33.629Z,20.47
2018-11-20T13:20:22.113Z,19.03
2018-11-20T13:23:11.184Z,21.20
2018-11-20T13:26:04.486Z,20.77
2018-11-20T13:28:49.386Z,18.80
2018-11-20T13:31:36.151Z,19.50
2018-11-20T13:34:21.154Z,18.63
2018-11-20T13:37:16.116Z,21.23
2018-11-20T13:39:59.569Z,18.00
2018-11-20T13:42:51.883Z,18.27
2018-11-20T13:45:30.444Z,20.30
2018-11-20T13:48:28.703Z,18.10
2018-11-20T13:51:22.091Z,17.50
2018-11-20T13:54:07.283Z,16.80
2018-11-20T13:57:05.869Z,16.13
2018-11-20T13:59:50.910Z,17.43
2018-11-20T14:02:46.495Z,17.63
2018-11-20T14:05:34.489Z,16.20
2018-11-20T14:08:20.063Z,15.80
2018-11-20T14:11:04.945Z,14.80
2018-11-20T14:13:50.084Z,15.10
2018-11-20T14:16:48.955Z,16.77
2018-11-20T14:19:34.246Z,15.20
2018-11-20T14:22:14.205Z,20.30
2018-11-20T14:25:07.719Z,13.73
2018-11-20T14:27:42.379Z,15.13
2018-11-20T14:30:29.273Z,12.93
2018-11-20T14:33:21.256Z,16.00
2018-11-20T14:36:25.845Z,15.83
2018-11-20T14:39:10.502Z,17.33
2018-11-20T14:41:53.477Z,18.53
2018-11-20T14:44:31.548Z,15.73
2018-11-20T14:47:20.574Z,15.80
2018-11-20T14:50:12.916Z,22.43
2018-11-20T14:52:58.223Z,16.90
2018-11-20T14:55:43.094Z,21.50
2018-11-20T14:58:19.918Z,22.13
2018-11-20T15:01:04.897Z,18.90
2018-11-20T15:04:03.615Z,36.50
2018-11-20T15:06:48.485Z,24.93
2018-11-20T15:09:33.581Z,20.07
2018-11-20T15:12:25.972Z,20.20
2018-11-20T15:15:23.109Z,26.63
2018-11-20T15:18:02.896Z,22.80
2018-11-20T15:20:49.070Z,28.73
2018-11-20T15:23:34.152Z,19.63
2018-11-20T15:26:14.286Z,18.80
2018-11-20T15:29:06.467Z,18.70
2018-11-20T15:32:11.005Z,17.20
2018-11-20T15:34:55.719Z,18.00
2018-11-20T15:37:38.842Z,18.17
2018-11-20T15:40:26.213Z,20.50
2018-11-20T15:43:21.588Z,18.40
2018-11-20T15:46:06.725Z,18.00
2018-11-20T15:48:55.890Z,17.87
2018-11-20T15:51:46.113Z,18.83
2018-11-20T15:54:35.402Z,18.90
2018-11-20T15:57:30.862Z,18.30
2018-11-20T16:00:15.974Z,19.50
2018-11-20T16:03:02.441Z,21.73
2018-11-20T16:05:47.079Z,19.77
2018-11-20T16:08:38.312Z,21.30
2018-11-20T16:11:30.404Z,22.07
2018-11-20T16:14:34.858Z,22.87
2018-11-20T16:17:22.723Z,20.63
2018-11-20T16:20:09.181Z,20.10
2018-11-20T16:22:58.383Z,19.43
2018-11-20T16:25:44.841Z,20.90
2018-11-20T16:28:29.543Z,20.87
2018-11-20T16:31:18.504Z,21.50
2018-11-20T16:34:03.241Z,20.90
2018-11-20T16:36:49.698Z,19.87
2018-11-20T16:39:51.103Z,22.00
2018-11-20T16:42:48.600Z,20.80
2018-11-20T16:45:49.827Z,21.40
2018-11-20T16:48:38.970Z,21.50
2018-11-20T16:51:28.191Z,26.13
2018-11-20T16:54:04.585Z,20.03
2018-11-20T16:56:49.427Z,21.82
2018-11-20T16:59:34.375Z,21.60
2018-11-20T17:02:23.750Z,20.10
2018-11-20T17:05:15.961Z,20.37
2018-11-20T17:08:01.340Z,23.00
2018-11-20T17:10:47.858Z,20.20
2018-11-20T17:13:42.992Z,21.50
2018-11-20T17:16:29.427Z,24.50
2018-11-20T17:19:27.975Z,22.20
2018-11-20T17:22:32.463Z,20.37
2018-11-20T17:25:19.215Z,25.90
2018-11-20T17:28:14.449Z,29.87
2018-11-20T17:30:59.080Z,23.17
2018-11-20T17:33:49.658Z,22.97
2018-11-20T17:36:34.772Z,43.97
2018-11-20T17:39:19.975Z,24.40
2018-11-20T17:42:15.113Z,31.50
2018-11-20T17:45:00.267Z,27.40
2018-11-20T17:47:46.410Z,34.70
2018-11-20T17:50:47.866Z,25.27
2018-11-20T17:53:26.287Z,23.23
2018-11-20T17:56:21.967Z,45.37
2018-11-20T17:59:02.815Z,32.97
2018-11-20T18:01:47.810Z,25.90
2018-11-20T18:04:32.934Z,26.23
2018-11-20T18:07:19.387Z,25.20
2018-11-20T18:10:08.714Z,27.57
2018-11-20T18:12:54.391Z,27.13
2018-11-20T18:15:44.129Z,29.70
2018-11-20T18:18:46.860Z,25.63
2018-11-20T18:21:45.996Z,27.10
2018-11-20T18:24:39.184Z,21.13
2018-11-20T18:27:28.861Z,21.50
2018-11-20T18:30:27.665Z,35.13
2018-11-20T18:33:23.220Z,20.60
2018-11-20T18:36:15.429Z,24.97
2018-11-20T18:39:02.232Z,25.97
2018-11-20T18:41:47.852Z,22.23
2018-11-20T18:44:33.248Z,26.63
2018-11-20T18:47:24.680Z,20.13
2018-11-20T18:50:21.445Z,27.93
2018-11-20T18:53:08.217Z,20.77
2018-11-20T18:55:53.233Z,21.67
2018-11-20T18:58:34.114Z,21.93
2018-11-20T19:01:32.244Z,22.10
2018-11-20T19:04:36.676Z,21.30
2018-11-20T19:07:31.999Z,18.00
2018-11-20T19:10:20.108Z,18.63
2018-11-20T19:13:05.178Z,18.93
2018-11-20T19:16:00.728Z,20.53
2018-11-20T19:19:05.205Z,20.27
2018-11-20T19:21:57.148Z,18.17
2018-11-20T19:24:41.790Z,19.37
2018-11-20T19:27:24.355Z,19.53
2018-11-20T19:30:22.701Z,19.53
2018-11-20T19:33:15.104Z,19.70
2018-11-20T19:36:02.332Z,19.77
2018-11-20T19:38:49.434Z,20.73
2018-11-20T19:41:35.283Z,19.17
2018-11-20T19:44:31.564Z,19.60
2018-11-20T19:47:18.311Z,18.47
2018-11-20T19:49:58.913Z,18.70
2018-11-20T19:52:43.852Z,19.87
2018-11-20T19:55:46.641Z,19.50
2018-11-20T19:58:33.100Z,19.50
2018-11-20T20:01:37.269Z,18.33
2018-11-20T20:04:26.795Z,19.40
2018-11-20T20:07:11.615Z,16.23
2018-11-20T20:09:59.630Z,19.47
2018-11-20T20:12:44.470Z,18.50
2018-11-20T20:15:36.691Z,17.20
2018-11-20T20:18:15.493Z,17.20
2018-11-20T20:21:02.907Z,17.70
2018-11-20T20:23:52.053Z,17.47
2018-11-20T20:26:36.703Z,18.60
2018-11-20T20:29:23.162Z,16.50
2018-11-20T20:32:08.216Z,17.73
2018-11-20T20:34:53.122Z,17.33
2018-11-20T20:37:47.137Z,18.73
2018-11-20T20:40:31.794Z,16.07
2018-11-20T20:43:16.603Z,16.13
2018-11-20T20:46:03.799Z,19.07
2018-11-20T20:48:53.237Z,17.70
2018-11-20T20:51:48.376Z,18.03
2018-11-20T20:54:32.923Z,16.53
2018-11-20T20:57:14.717Z,17.17
2018-11-20T20:59:51.285Z,16.70
2018-11-20T21:02:33.076Z,18.33
2018-11-20T21:05:37.178Z,20.27
2018-11-20T21:08:32.498Z,20.00
2018-11-20T21:11:17.599Z,17.67
2018-11-20T21:14:02.244Z,22.03
2018-11-20T21:16:51.422Z,16.53
2018-11-20T21:19:55.604Z,18.73
2018-11-20T21:22:51.031Z,18.13
2018-11-20T21:25:38.806Z,17.33
2018-11-20T21:28:23.643Z,18.33
2018-11-20T21:31:25.049Z,21.07
2018-11-20T21:34:20.584Z,21.07
2018-11-20T21:37:06.505Z,18.40
2018-11-20T21:39:45.999Z,18.23
2018-11-20T21:42:31.817Z,19.57
2018-11-20T21:45:15.710Z,19.40
2018-11-20T21:48:06.260Z,19.30
2018-11-20T21:50:58.524Z,18.47
2018-11-20T21:53:34.142Z,18.20
2018-11-20T21:56:18.780Z,18.70
2018-11-20T21:59:20.415Z,18.40
2018-11-20T22:01:59.907Z,19.20
2018-11-20T22:04:55.233Z,19.03
2018-11-20T22:07:47.511Z,19.57
2018-11-20T22:10:37.027Z,19.37
2018-11-20T22:13:34.995Z,24.13
2018-11-20T22:16:30.329Z,18.43
2018-11-20T22:19:22.457Z,21.73
2018-11-20T22:22:07.591Z,24.10
2018-11-20T22:24:46.771Z,23.60
2018-11-20T22:27:33.459Z,16.90
2018-11-20T22:30:19.917Z,20.40
2018-11-20T22:33:05.007Z,18.37
2018-11-20T22:35:50.125Z,19.30
2018-11-20T22:38:25.268Z,19.70
2018-11-20T22:41:10.272Z,19.07
2018-11-20T22:43:47.063Z,18.90
2018-11-20T22:46:31.953Z,17.93
2018-11-20T22:49:17.095Z,21.23
2018-11-20T22:52:03.223Z,17.93
2018-11-20T22:54:58.377Z,18.50
2018-11-20T22:57:47.853Z,19.37
2018-11-20T23:00:32.489Z,19.87
2018-11-20T23:03:21.684Z,22.33
2018-11-20T23:06:06.252Z,19.63
2018-11-20T23:08:33.420Z,18.37
2018-11-20T23:11:00.609Z,19.07
2018-11-20T23:13:27.770Z,20.00
2018-11-20T23:15:54.972Z,18.70
2018-11-20T23:18:22.132Z,19.83
2018-11-20T23:20:49.333Z,19.40
2018-11-20T23:23:16.493Z,20.70
2018-11-20T23:25:43.645Z,20.33
2018-11-20T23:28:10.840Z,19.13
2018-11-20T23:30:38.007Z,20.10
2018-11-20T23:33:05.534Z,20.23
2018-11-20T23:35:33.004Z,20.60
2018-11-20T23:38:00.444Z,20.77
2018-11-20T23:40:27.686Z,19.50
2018-11-20T23:42:55.225Z,19.30
2018-11-20T23:45:23.197Z,20.57
2018-11-20T23:47:50.352Z,19.30
2018-11-20T23:50:17.548Z,19.50
2018-11-20T23:52:44.719Z,20.30
2018-11-20T23:55:13.208Z,18.03
2018-11-20T23:57:40.725Z,19.40
