createdAt,value
2019-03-03T00:04:53.294Z,1.7
2019-03-03T00:09:53.364Z,1.7
2019-03-03T00:14:53.348Z,2
2019-03-03T00:19:53.345Z,2
2019-03-03T00:24:53.265Z,1.8
2019-03-03T00:29:53.208Z,1.8
2019-03-03T00:34:52.928Z,1.8
2019-03-03T00:39:53.010Z,1.8
2019-03-03T00:44:53.176Z,1.8
2019-03-03T00:49:53.149Z,1.8
2019-03-03T00:54:53.198Z,1.3
2019-03-03T00:59:53.176Z,1.3
2019-03-03T01:04:53.209Z,1.5
2019-03-03T01:09:53.396Z,1.5
2019-03-03T01:14:53.439Z,1.3
2019-03-03T01:19:53.594Z,1.3
2019-03-03T01:24:53.732Z,1.7
2019-03-03T01:29:53.681Z,1.7
2019-03-03T01:34:53.104Z,1.3
2019-03-03T01:39:53.052Z,1.3
2019-03-03T01:44:53.065Z,1.3
2019-03-03T01:49:53.610Z,1.3
2019-03-03T01:54:53.325Z,1.6
2019-03-03T01:59:53.314Z,1.6
2019-03-03T02:04:52.848Z,1.8
2019-03-03T02:09:53.348Z,1.8
2019-03-03T02:14:53.327Z,1.8
2019-03-03T02:19:53.574Z,1.8
2019-03-03T02:24:53.663Z,1.8
2019-03-03T02:29:52.861Z,1.8
2019-03-03T02:34:53.025Z,1.6
2019-03-03T02:39:53.122Z,1.6
2019-03-03T02:44:53.200Z,1.6
2019-03-03T02:49:53.171Z,1.6
2019-03-03T02:54:53.307Z,1.8
2019-03-03T02:59:53.530Z,1.8
2019-03-03T03:04:53.628Z,1.8
2019-03-03T03:09:53.277Z,1.8
2019-03-03T03:14:53.308Z,2.2
2019-03-03T03:19:53.370Z,2.2
2019-03-03T03:24:53.544Z,2.4
2019-03-03T03:29:53.653Z,2.4
2019-03-03T03:34:54.007Z,2.7
2019-03-03T03:39:53.131Z,2.7
2019-03-03T03:44:53.183Z,2.7
2019-03-03T03:49:53.112Z,2.7
2019-03-03T03:54:53.178Z,2.6
2019-03-03T03:59:53.249Z,2.6
2019-03-03T04:04:53.336Z,2.7
2019-03-03T04:09:53.341Z,2.7
2019-03-03T04:14:53.590Z,3.6
2019-03-03T04:19:53.803Z,3.6
2019-03-03T04:24:53.795Z,3.1
2019-03-03T04:29:53.775Z,3.1
2019-03-03T04:34:53.917Z,2.8
2019-03-03T04:39:53.883Z,2.8
2019-03-03T04:44:53.928Z,3.1
2019-03-03T04:49:53.058Z,3.1
2019-03-03T04:54:53.076Z,2.8
2019-03-03T04:59:53.046Z,2.8
2019-03-03T05:04:53.823Z,2.7
2019-03-03T05:09:53.589Z,2.7
2019-03-03T05:14:53.695Z,3.4
2019-03-03T05:19:53.804Z,3.4
2019-03-03T05:24:53.962Z,2.7
2019-03-03T05:29:53.149Z,2.7
2019-03-03T05:34:53.896Z,2.7
2019-03-03T05:39:53.904Z,2.7
2019-03-03T05:44:54.044Z,3.1
2019-03-03T05:49:53.171Z,3.1
2019-03-03T05:54:53.217Z,2.7
2019-03-03T05:59:53.204Z,2.7
2019-03-03T06:04:53.322Z,2.8
2019-03-03T06:09:53.406Z,2.8
2019-03-03T06:14:53.669Z,2.5
2019-03-03T06:19:53.713Z,2.5
2019-03-03T06:24:53.769Z,3.1
2019-03-03T06:29:53.805Z,3.1
2019-03-03T06:34:53.978Z,3.1
2019-03-03T06:39:53.973Z,3.1
2019-03-03T06:44:54.054Z,2.7
2019-03-03T06:49:54.125Z,2.7
2019-03-03T06:54:54.076Z,3.1
2019-03-03T06:59:53.997Z,3.1
2019-03-03T07:04:54.240Z,3.2
2019-03-03T07:09:53.346Z,3.2
2019-03-03T07:14:53.895Z,3.6
2019-03-03T07:19:53.407Z,3.6
2019-03-03T07:24:53.330Z,3.4
2019-03-03T07:29:53.388Z,3.4
2019-03-03T07:34:53.716Z,3.9
2019-03-03T07:39:54.012Z,3.9
2019-03-03T07:44:54.054Z,4.2
2019-03-03T07:49:53.768Z,4.2
2019-03-03T07:54:55.885Z,4.5
2019-03-03T07:59:54.078Z,4.5
2019-03-03T08:04:54.149Z,3.7
2019-03-03T08:09:53.640Z,3.7
2019-03-03T08:14:54.153Z,4
2019-03-03T08:19:54.277Z,4
2019-03-03T08:24:53.358Z,4.5
2019-03-03T08:29:54.085Z,4.5
2019-03-03T08:34:54.363Z,3.6
2019-03-03T08:39:53.320Z,3.6
2019-03-03T08:44:53.428Z,4
2019-03-03T08:49:53.635Z,4
2019-03-03T08:54:53.744Z,4
2019-03-03T08:59:53.705Z,4
2019-03-03T09:04:53.895Z,4
2019-03-03T09:09:53.960Z,4
2019-03-03T09:14:54.081Z,3.6
2019-03-03T09:19:54.185Z,3.6
2019-03-03T09:24:54.503Z,4
2019-03-03T09:29:53.453Z,4
2019-03-03T09:34:54.071Z,3.6
2019-03-03T09:39:54.105Z,3.6
2019-03-03T09:44:54.121Z,4
2019-03-03T09:49:54.229Z,4
2019-03-03T09:54:54.244Z,4
2019-03-03T09:59:54.308Z,4
2019-03-03T10:04:53.564Z,4
2019-03-03T10:09:53.412Z,4
2019-03-03T10:14:53.507Z,4.5
2019-03-03T10:19:53.746Z,4.5
2019-03-03T10:24:54.108Z,4
2019-03-03T10:29:54.157Z,4
2019-03-03T10:34:54.389Z,4.6
2019-03-03T10:39:54.356Z,4.6
2019-03-03T10:44:53.592Z,3.6
2019-03-03T10:49:53.721Z,3.6
2019-03-03T10:54:53.771Z,3.6
2019-03-03T10:59:55.251Z,3.6
2019-03-03T11:04:53.654Z,3.3
2019-03-03T11:09:54.544Z,3.3
2019-03-03T11:14:53.609Z,4
2019-03-03T11:19:53.872Z,4
2019-03-03T11:24:54.013Z,4
2019-03-03T11:29:54.093Z,4
2019-03-03T11:34:54.342Z,3.1
2019-03-03T11:39:54.386Z,3.1
2019-03-03T11:44:53.619Z,2.7
2019-03-03T11:49:53.868Z,2.7
2019-03-03T11:54:53.915Z,1.3
2019-03-03T11:59:53.872Z,1.3
2019-03-03T12:04:54.077Z,2.2
2019-03-03T12:09:54.034Z,2.2
2019-03-03T12:14:54.260Z,2.7
2019-03-03T12:19:54.372Z,2.7
2019-03-03T12:24:53.535Z,3.6
2019-03-03T12:29:54.512Z,3.6
2019-03-03T12:34:54.533Z,2.8
2019-03-03T12:39:53.530Z,2.8
2019-03-03T12:44:53.544Z,3.4
2019-03-03T12:49:53.717Z,3.4
2019-03-03T12:54:54.264Z,2.2
2019-03-03T12:59:54.291Z,2.2
2019-03-03T13:04:54.482Z,2.2
2019-03-03T13:09:53.810Z,2.2
2019-03-03T13:14:54.028Z,2
2019-03-03T13:19:54.089Z,2
2019-03-03T13:24:54.366Z,2.2
2019-03-03T13:29:53.608Z,2.2
2019-03-03T13:34:53.727Z,2.2
2019-03-03T13:39:53.841Z,2.2
2019-03-03T13:44:53.814Z,2.4
2019-03-03T13:49:53.845Z,2.4
2019-03-03T13:54:54.025Z,2
2019-03-03T13:59:54.001Z,2
2019-03-03T14:04:54.110Z,2.2
2019-03-03T14:09:54.221Z,2.2
2019-03-03T14:14:54.221Z,1.3
2019-03-03T14:19:54.227Z,1.3
2019-03-03T14:24:53.984Z,1.3
2019-03-03T14:29:54.144Z,1.3
2019-03-03T14:34:54.306Z,0.9
2019-03-03T14:39:54.304Z,0.9
2019-03-03T14:44:54.288Z,1.3
2019-03-03T14:49:54.288Z,1.3
2019-03-03T14:54:54.328Z,1.8
2019-03-03T14:59:54.351Z,1.8
2019-03-03T15:04:54.519Z,0.9
2019-03-03T15:09:54.533Z,0.9
2019-03-03T15:14:53.881Z,1.3
2019-03-03T15:19:53.821Z,1.3
2019-03-03T15:24:53.792Z,0.9
2019-03-03T15:29:53.872Z,0.9
2019-03-03T15:34:54.128Z,0.9
2019-03-03T15:39:54.204Z,0.9
2019-03-03T15:44:54.258Z,0.9
2019-03-03T15:49:54.341Z,0.9
2019-03-03T15:54:56.236Z,1.3
2019-03-03T15:59:54.319Z,1.3
2019-03-03T16:04:54.601Z,1.1
2019-03-03T16:09:54.713Z,1.1
2019-03-03T16:14:54.360Z,1.3
2019-03-03T16:19:54.473Z,1.3
2019-03-03T16:24:54.513Z,1.3
2019-03-03T16:29:54.482Z,1.3
2019-03-03T16:34:54.517Z,1.3
2019-03-03T16:39:54.625Z,1.3
2019-03-03T16:44:54.676Z,0.9
2019-03-03T16:49:54.670Z,0.9
2019-03-03T16:54:54.729Z,1.8
2019-03-03T16:59:54.711Z,1.8
2019-03-03T17:04:54.836Z,2.2
2019-03-03T17:09:54.166Z,2.2
2019-03-03T17:14:53.930Z,2.7
2019-03-03T17:19:54.608Z,2.7
2019-03-03T17:24:54.657Z,2.2
2019-03-03T17:29:54.654Z,2.2
2019-03-03T17:34:54.866Z,2.5
2019-03-03T17:39:53.972Z,2.5
2019-03-03T17:44:53.975Z,2.5
2019-03-03T17:49:54.035Z,2.5
2019-03-03T17:54:54.095Z,2.7
2019-03-03T17:59:54.094Z,2.7
2019-03-03T18:04:54.356Z,2.5
2019-03-03T18:09:54.576Z,2.5
2019-03-03T18:14:54.191Z,2.8
2019-03-03T18:19:54.279Z,2.8
2019-03-03T18:24:54.303Z,2.7
2019-03-03T18:29:54.276Z,2.7
2019-03-03T18:34:54.374Z,3.1
2019-03-03T18:39:54.334Z,3.1
2019-03-03T18:44:54.434Z,3.5
2019-03-03T18:49:54.601Z,3.5
2019-03-03T18:54:54.649Z,3
2019-03-03T18:59:55.557Z,3
2019-03-03T19:04:54.923Z,2.7
2019-03-03T19:09:54.177Z,2.7
2019-03-03T19:14:54.064Z,3.1
2019-03-03T19:19:54.435Z,3.1
2019-03-03T19:24:54.503Z,3.2
2019-03-03T19:29:54.500Z,3.2
2019-03-03T19:34:54.638Z,3
2019-03-03T19:39:54.674Z,3
2019-03-03T19:44:54.707Z,3.4
2019-03-03T19:49:54.683Z,3.4
2019-03-03T19:54:54.729Z,3.1
2019-03-03T19:59:54.740Z,3.1
2019-03-03T20:04:54.951Z,4.5
2019-03-03T20:09:54.051Z,4.5
2019-03-03T20:14:54.164Z,4
2019-03-03T20:19:54.337Z,4
2019-03-03T20:24:54.520Z,3.6
2019-03-03T20:29:54.272Z,3.6
2019-03-03T20:34:54.154Z,4
2019-03-03T20:39:54.072Z,4
2019-03-03T20:44:54.105Z,4.5
2019-03-03T20:49:54.166Z,4.5
2019-03-03T20:54:54.240Z,3.6
2019-03-03T20:59:54.186Z,3.6
2019-03-03T21:04:54.315Z,3.1
2019-03-03T21:09:54.547Z,3.1
2019-03-03T21:14:54.139Z,3.1
2019-03-03T21:19:54.153Z,3.1
2019-03-03T21:24:54.234Z,2.5
2019-03-03T21:29:54.182Z,2.5
2019-03-03T21:34:54.326Z,2.4
2019-03-03T21:39:54.362Z,2.4
2019-03-03T21:44:54.359Z,2.2
2019-03-03T21:49:54.461Z,2.2
2019-03-03T21:54:54.552Z,2.2
2019-03-03T21:59:54.521Z,2.2
2019-03-03T22:04:54.740Z,1.8
2019-03-03T22:09:55.086Z,1.8
2019-03-03T22:14:54.285Z,2.7
2019-03-03T22:19:54.422Z,2.7
2019-03-03T22:24:54.526Z,2.2
2019-03-03T22:29:54.504Z,2.2
2019-03-03T22:34:54.574Z,1.9
2019-03-03T22:39:54.616Z,1.9
2019-03-03T22:44:54.707Z,2.2
2019-03-03T22:49:54.815Z,2.2
2019-03-03T22:54:55.008Z,2.7
2019-03-03T22:59:55.201Z,2.7
2019-03-03T23:04:54.720Z,2.7
2019-03-03T23:09:54.555Z,2.7
2019-03-03T23:14:54.700Z,2.5
2019-03-03T23:19:55.207Z,2.5
2019-03-03T23:24:54.273Z,2.2
2019-03-03T23:29:54.351Z,2.2
2019-03-03T23:34:54.726Z,2.4
2019-03-03T23:39:54.874Z,2.4
2019-03-03T23:44:54.968Z,2.8
2019-03-03T23:49:55.090Z,2.8
2019-03-03T23:54:54.647Z,2.7
2019-03-03T23:59:54.734Z,2.7
