createdAt,value
2018-07-28T06:00:22.863Z,1012.65
2018-07-28T06:01:49.812Z,1012.59
2018-07-28T06:03:17.278Z,1012.61
2018-07-28T06:04:44.729Z,1012.63
2018-07-28T06:06:12.110Z,1012.59
2018-07-28T06:07:39.619Z,1012.57
2018-07-28T06:09:07.068Z,1012.57
2018-07-28T06:10:34.453Z,1012.57
2018-07-28T06:12:02.075Z,1012.57
2018-07-28T06:13:29.875Z,1012.59
2018-07-28T06:14:57.079Z,1012.64
2018-07-28T06:16:24.558Z,1012.61
2018-07-28T06:17:52.189Z,1012.59
2018-07-28T06:19:19.496Z,1012.58
2018-07-28T06:20:47.130Z,1012.60
2018-07-28T06:22:14.576Z,1012.64
2018-07-28T06:23:42.137Z,1012.63
2018-07-28T06:25:09.405Z,1012.68
2018-07-28T06:26:37.091Z,1012.59
2018-07-28T06:28:03.616Z,1012.62
2018-07-28T06:29:30.879Z,1012.65
2018-07-28T06:30:58.048Z,1012.65
2018-07-28T06:32:25.658Z,1012.65
2018-07-28T06:33:53.261Z,1012.60
2018-07-28T06:35:20.777Z,1012.61
2018-07-28T06:36:48.093Z,1012.54
2018-07-28T06:38:15.596Z,1012.54
2018-07-28T06:39:43.122Z,1012.52
2018-07-28T06:41:10.571Z,1012.54
2018-07-28T06:42:38.092Z,1012.58
2018-07-28T06:44:06.359Z,1012.59
2018-07-28T06:45:32.820Z,1012.56
2018-07-28T06:47:00.474Z,1012.56
2018-07-28T06:48:28.101Z,1012.55
2018-07-28T06:49:55.768Z,1012.56
2018-07-28T06:51:23.219Z,1012.57
2018-07-28T06:52:50.771Z,1012.59
2018-07-28T06:54:18.340Z,1012.60
2018-07-28T06:55:45.869Z,1012.61
2018-07-28T06:57:13.408Z,1012.58
2018-07-28T06:58:41.069Z,1012.64
2018-07-28T07:00:08.523Z,1012.58
2018-07-28T07:01:35.870Z,1012.54
2018-07-28T07:03:03.181Z,1012.53
2018-07-28T07:04:30.766Z,1012.52
2018-07-28T07:05:57.495Z,1012.52
2018-07-28T07:07:24.991Z,1012.50
2018-07-28T07:08:52.662Z,1012.53
2018-07-28T07:10:20.401Z,1012.53
2018-07-28T07:11:48.006Z,1012.53
2018-07-28T07:13:15.651Z,1012.54
2018-07-28T07:14:43.306Z,1012.49
2018-07-28T07:16:11.025Z,1012.53
2018-07-28T07:17:38.552Z,1012.49
2018-07-28T07:19:06.164Z,1012.49
2018-07-28T07:20:33.742Z,1012.53
2018-07-28T07:22:01.359Z,1012.51
2018-07-28T07:23:28.947Z,1012.50
2018-07-28T07:24:56.618Z,1012.50
2018-07-28T07:26:24.345Z,1012.55
2018-07-28T07:27:51.994Z,1012.51
2018-07-28T07:29:19.422Z,1012.55
2018-07-28T07:30:47.071Z,1012.54
2018-07-28T07:32:14.729Z,1012.55
2018-07-28T07:33:42.134Z,1012.54
2018-07-28T07:35:09.767Z,1012.55
2018-07-28T07:36:36.995Z,1012.55
2018-07-28T07:38:04.593Z,1012.56
2018-07-28T07:39:31.867Z,1012.55
2018-07-28T07:40:59.533Z,1012.56
2018-07-28T07:42:27.212Z,1012.55
2018-07-28T07:43:54.773Z,1012.54
2018-07-28T07:45:22.620Z,1012.57
2018-07-28T07:46:50.017Z,1012.56
2018-07-28T07:48:17.507Z,1012.54
2018-07-28T07:49:45.056Z,1012.53
2018-07-28T07:51:12.780Z,1012.54
2018-07-28T07:52:40.496Z,1012.51
2018-07-28T07:54:07.964Z,1012.50
2018-07-28T07:55:35.491Z,1012.54
2018-07-28T07:56:59.963Z,1012.50
2018-07-28T07:58:30.453Z,1012.48
2018-07-28T07:59:58.090Z,1012.47
2018-07-28T08:01:25.557Z,1012.46
2018-07-28T08:02:53.023Z,1012.46
2018-07-28T08:04:20.743Z,1012.46
2018-07-28T08:05:48.391Z,1012.45
2018-07-28T08:07:16.092Z,1012.45
2018-07-28T08:08:43.510Z,1012.46
2018-07-28T08:10:10.878Z,1012.45
2018-07-28T08:11:38.603Z,1012.42
2018-07-28T08:13:06.054Z,1012.41
2018-07-28T08:14:33.585Z,1012.40
2018-07-28T08:16:00.856Z,1012.37
2018-07-28T08:17:28.047Z,1012.39
2018-07-28T08:18:55.748Z,1012.35
2018-07-28T08:20:24.100Z,1012.37
2018-07-28T08:21:50.275Z,1012.36
2018-07-28T08:23:17.901Z,1012.35
2018-07-28T08:24:45.614Z,1012.34
2018-07-28T08:26:13.176Z,1012.36
2018-07-28T08:27:40.965Z,1012.38
2018-07-28T08:29:08.545Z,1012.36
2018-07-28T08:30:36.146Z,1012.32
2018-07-28T08:32:03.878Z,1012.30
2018-07-28T08:33:31.821Z,1012.32
2018-07-28T08:34:59.429Z,1012.29
2018-07-28T08:36:27.994Z,1012.30
2018-07-28T08:37:54.629Z,1012.29
2018-07-28T08:39:22.184Z,1012.26
2018-07-28T08:40:49.930Z,1012.24
2018-07-28T08:42:17.562Z,1012.25
2018-07-28T08:43:44.736Z,1012.20
2018-07-28T08:45:12.294Z,1012.18
2018-07-28T08:46:40.074Z,1012.17
2018-07-28T08:48:07.418Z,1012.14
2018-07-28T08:49:35.247Z,1012.17
2018-07-28T08:51:02.611Z,1012.14
2018-07-28T08:52:30.374Z,1012.13
2018-07-28T08:53:58.008Z,1012.15
2018-07-28T08:55:25.680Z,1012.11
2018-07-28T08:56:53.364Z,1012.12
2018-07-28T08:58:21.089Z,1012.15
2018-07-28T08:59:48.916Z,1012.13
2018-07-28T09:01:16.554Z,1012.13
2018-07-28T09:02:44.021Z,1012.16
2018-07-28T09:04:11.681Z,1012.13
2018-07-28T09:05:39.502Z,1012.15
2018-07-28T09:07:07.111Z,1012.11
2018-07-28T09:08:34.721Z,1012.09
2018-07-28T09:10:02.401Z,1012.10
2018-07-28T09:11:30.294Z,1012.07
2018-07-28T09:12:57.694Z,1012.10
2018-07-28T09:14:25.255Z,1012.06
2018-07-28T09:15:52.906Z,1012.01
2018-07-28T09:17:20.756Z,1011.98
2018-07-28T09:18:48.457Z,1011.94
2018-07-28T09:20:15.994Z,1011.96
2018-07-28T09:21:43.638Z,1011.90
2018-07-28T09:23:11.269Z,1011.90
2018-07-28T09:24:38.885Z,1011.95
2018-07-28T09:26:06.549Z,1011.91
2018-07-28T09:27:33.883Z,1011.84
2018-07-28T09:29:01.569Z,1011.87
2018-07-28T09:30:29.153Z,1011.81
2018-07-28T09:31:56.564Z,1011.79
2018-07-28T09:33:24.325Z,1011.80
2018-07-28T09:34:52.004Z,1011.78
2018-07-28T09:36:19.536Z,1011.74
2018-07-28T09:37:47.085Z,1011.72
2018-07-28T09:39:14.767Z,1011.75
2018-07-28T09:40:42.397Z,1011.70
2018-07-28T09:42:09.810Z,1011.69
2018-07-28T09:43:37.471Z,1011.67
2018-07-28T09:45:04.945Z,1011.64
2018-07-28T09:46:32.486Z,1011.63
2018-07-28T09:48:00.000Z,1011.58
2018-07-28T09:49:27.673Z,1011.58
2018-07-28T09:50:55.015Z,1011.63
2018-07-28T09:52:22.639Z,1011.59
2018-07-28T09:53:50.073Z,1011.54
2018-07-28T09:55:17.646Z,1011.49
2018-07-28T09:56:45.326Z,1011.51
2018-07-28T09:58:12.681Z,1011.45
2018-07-28T09:59:40.485Z,1011.45
2018-07-28T10:01:08.074Z,1011.40
2018-07-28T10:02:35.819Z,1011.37
2018-07-28T10:04:03.187Z,1011.38
2018-07-28T10:05:31.088Z,1011.37
2018-07-28T10:06:58.638Z,1011.42
2018-07-28T10:08:26.201Z,1011.40
2018-07-28T10:09:53.926Z,1011.44
2018-07-28T10:11:21.662Z,1011.40
2018-07-28T10:12:49.059Z,1011.34
2018-07-28T10:14:16.753Z,1011.41
2018-07-28T10:15:43.982Z,1011.36
2018-07-28T10:17:11.868Z,1011.36
2018-07-28T10:18:39.512Z,1011.26
2018-07-28T10:20:07.190Z,1011.27
2018-07-28T10:21:34.905Z,1011.31
2018-07-28T10:23:02.493Z,1011.26
2018-07-28T10:24:30.023Z,1011.30
2018-07-28T10:25:57.743Z,1011.29
2018-07-28T10:27:25.365Z,1011.18
2018-07-28T10:28:53.059Z,1011.23
2018-07-28T10:30:20.704Z,1011.21
2018-07-28T10:31:48.480Z,1011.19
2018-07-28T10:33:16.224Z,1011.15
2018-07-28T10:34:43.803Z,1011.10
2018-07-28T10:36:11.400Z,1011.00
2018-07-28T10:37:39.086Z,1011.07
2018-07-28T10:39:06.586Z,1011.03
2018-07-28T10:40:34.290Z,1010.95
2018-07-28T10:42:01.760Z,1010.83
2018-07-28T10:43:29.142Z,1010.98
2018-07-28T10:44:56.571Z,1010.93
2018-07-28T10:46:24.157Z,1010.87
2018-07-28T10:47:51.882Z,1010.91
2018-07-28T10:49:19.580Z,1010.86
2018-07-28T10:50:47.101Z,1010.86
2018-07-28T10:52:14.868Z,1010.81
2018-07-28T10:53:42.442Z,1010.80
2018-07-28T10:55:10.120Z,1010.79
2018-07-28T10:56:37.919Z,1010.84
2018-07-28T10:58:05.579Z,1010.77
2018-07-28T10:59:33.135Z,1010.79
2018-07-28T11:01:00.520Z,1010.79
2018-07-28T11:02:27.931Z,1010.80
2018-07-28T11:03:55.700Z,1010.71
2018-07-28T11:05:23.421Z,1010.76
2018-07-28T11:06:51.089Z,1010.66
2018-07-28T11:08:18.863Z,1010.59
2018-07-28T11:09:46.639Z,1010.60
2018-07-28T11:11:14.233Z,1010.55
2018-07-28T11:12:41.934Z,1010.46
2018-07-28T11:14:10.350Z,1010.49
2018-07-28T11:15:36.972Z,1010.50
2018-07-28T11:17:04.669Z,1010.51
2018-07-28T11:18:32.440Z,1010.52
2018-07-28T11:20:00.101Z,1010.52
2018-07-28T11:21:27.923Z,1010.50
2018-07-28T11:22:55.479Z,1010.51
2018-07-28T11:24:23.350Z,1010.47
2018-07-28T11:25:50.970Z,1010.47
2018-07-28T11:27:18.744Z,1010.50
2018-07-28T11:28:46.366Z,1010.54
2018-07-28T11:30:14.135Z,1010.51
2018-07-28T11:31:41.602Z,1010.47
2018-07-28T11:33:09.291Z,1010.48
2018-07-28T11:34:36.936Z,1010.43
2018-07-28T11:36:04.532Z,1010.39
2018-07-28T11:37:32.283Z,1010.34
2018-07-28T11:38:59.792Z,1010.31
2018-07-28T11:40:27.557Z,1010.26
2018-07-28T11:41:55.304Z,1010.29
2018-07-28T11:43:22.786Z,1010.25
2018-07-28T11:44:50.538Z,1010.22
2018-07-28T11:46:18.190Z,1010.25
2018-07-28T11:47:45.813Z,1010.25
2018-07-28T11:49:13.379Z,1010.24
2018-07-28T11:50:41.166Z,1010.29
2018-07-28T11:52:08.856Z,1010.22
2018-07-28T11:53:36.518Z,1010.23
2018-07-28T11:55:03.776Z,1010.26
2018-07-28T11:56:31.619Z,1010.23
2018-07-28T11:57:59.236Z,1010.21
2018-07-28T11:59:26.936Z,1010.16
2018-07-28T12:00:54.730Z,1010.13
2018-07-28T12:02:22.435Z,1010.18
2018-07-28T12:03:50.312Z,1010.08
2018-07-28T12:05:18.019Z,1010.10
2018-07-28T12:06:45.731Z,1010.12
2018-07-28T12:08:13.409Z,1010.12
2018-07-28T12:09:40.951Z,1010.11
2018-07-28T12:11:08.434Z,1010.11
2018-07-28T12:12:36.158Z,1010.09
2018-07-28T12:14:03.608Z,1010.09
2018-07-28T12:15:31.295Z,1010.05
2018-07-28T12:16:58.879Z,1009.99
2018-07-28T12:18:26.752Z,1010.03
2018-07-28T12:19:54.039Z,1010.04
2018-07-28T12:21:21.732Z,1009.97
2018-07-28T12:22:49.483Z,1009.97
2018-07-28T12:24:17.139Z,1010.00
2018-07-28T12:25:44.665Z,1009.96
2018-07-28T12:27:12.381Z,1009.93
2018-07-28T12:28:40.056Z,1009.91
2018-07-28T12:30:07.829Z,1009.98
2018-07-28T12:31:35.505Z,1010.03
2018-07-28T12:33:03.153Z,1009.98
2018-07-28T12:34:30.926Z,1009.95
2018-07-28T12:35:58.643Z,1009.87
2018-07-28T12:37:26.332Z,1009.84
2018-07-28T12:38:54.094Z,1009.79
2018-07-28T12:40:21.791Z,1009.83
2018-07-28T12:41:49.196Z,1009.85
2018-07-28T12:43:16.944Z,1009.83
2018-07-28T12:44:44.570Z,1009.83
2018-07-28T12:46:12.266Z,1009.81
2018-07-28T12:47:40.208Z,1009.81
2018-07-28T12:49:07.959Z,1009.82
2018-07-28T12:50:35.619Z,1009.79
2018-07-28T12:52:02.970Z,1009.80
2018-07-28T12:53:30.839Z,1009.75
2018-07-28T12:54:58.631Z,1009.70
2018-07-28T12:56:26.419Z,1009.66
2018-07-28T12:57:53.924Z,1009.66
2018-07-28T12:59:21.562Z,1009.64
2018-07-28T13:00:49.200Z,1009.72
2018-07-28T13:02:16.760Z,1009.63
2018-07-28T13:03:44.375Z,1009.65
2018-07-28T13:05:12.135Z,1009.66
2018-07-28T13:06:39.730Z,1009.62
2018-07-28T13:08:07.271Z,1009.64
2018-07-28T13:09:34.875Z,1009.72
2018-07-28T13:11:02.150Z,1009.62
2018-07-28T13:12:29.885Z,1009.57
2018-07-28T13:13:57.414Z,1009.53
2018-07-28T13:15:25.185Z,1009.53
2018-07-28T13:16:53.566Z,1009.51
2018-07-28T13:18:20.469Z,1009.50
2018-07-28T13:19:48.154Z,1009.48
2018-07-28T13:21:15.895Z,1009.52
2018-07-28T13:22:43.713Z,1009.51
2018-07-28T13:24:11.400Z,1009.48
2018-07-28T13:25:39.039Z,1009.45
2018-07-28T13:27:06.721Z,1009.38
2018-07-28T13:28:34.324Z,1009.34
2018-07-28T13:30:02.031Z,1009.35
2018-07-28T13:31:29.552Z,1009.34
2018-07-28T13:32:57.066Z,1009.34
2018-07-28T13:34:24.750Z,1009.35
2018-07-28T13:35:52.302Z,1009.34
2018-07-28T13:37:20.147Z,1009.29
2018-07-28T13:38:47.829Z,1009.25
2018-07-28T13:40:15.549Z,1009.25
2018-07-28T13:41:43.309Z,1009.20
2018-07-28T13:43:10.898Z,1009.15
2018-07-28T13:44:38.618Z,1009.14
2018-07-28T13:46:06.217Z,1009.07
2018-07-28T13:47:33.981Z,1009.06
2018-07-28T13:49:01.221Z,1009.06
2018-07-28T13:50:29.025Z,1009.02
2018-07-28T13:51:56.334Z,1009.05
2018-07-28T13:53:24.036Z,1009.04
2018-07-28T13:54:51.676Z,1009.02
2018-07-28T13:56:19.353Z,1009.03
2018-07-28T13:57:47.060Z,1009.04
2018-07-28T13:59:14.692Z,1009.04
2018-07-28T14:00:42.354Z,1009.04
2018-07-28T14:02:10.118Z,1009.03
2018-07-28T14:03:37.741Z,1009.02
2018-07-28T14:05:05.458Z,1009.06
2018-07-28T14:06:32.891Z,1009.02
2018-07-28T14:08:00.506Z,1009.01
2018-07-28T14:09:28.024Z,1008.98
2018-07-28T14:10:55.734Z,1008.93
2018-07-28T14:12:23.497Z,1008.92
2018-07-28T14:13:51.231Z,1008.94
2018-07-28T14:15:19.035Z,1008.93
2018-07-28T14:16:46.828Z,1008.88
2018-07-28T14:18:14.545Z,1008.85
2018-07-28T14:19:41.763Z,1008.86
2018-07-28T14:21:09.536Z,1008.88
2018-07-28T14:22:37.288Z,1008.89
2018-07-28T14:24:04.927Z,1008.88
2018-07-28T14:25:32.646Z,1008.86
2018-07-28T14:27:00.421Z,1008.81
2018-07-28T14:28:28.129Z,1008.74
2018-07-28T14:29:55.644Z,1008.77
2018-07-28T14:31:23.439Z,1008.76
2018-07-28T14:32:51.099Z,1008.79
2018-07-28T14:34:18.621Z,1008.80
2018-07-28T14:35:46.093Z,1008.84
2018-07-28T14:37:13.730Z,1008.86
2018-07-28T14:38:41.463Z,1008.86
2018-07-28T14:40:09.223Z,1008.84
2018-07-28T14:41:36.897Z,1008.85
2018-07-28T14:43:04.636Z,1008.84
2018-07-28T14:44:32.242Z,1008.83
2018-07-28T14:45:59.822Z,1008.75
2018-07-28T14:47:27.454Z,1008.77
2018-07-28T14:48:55.034Z,1008.79
2018-07-28T14:50:22.927Z,1008.77
2018-07-28T14:51:50.631Z,1008.81
2018-07-28T14:53:18.194Z,1008.76
2018-07-28T14:54:45.875Z,1008.76
2018-07-28T14:56:13.717Z,1008.75
2018-07-28T14:57:41.461Z,1008.74
2018-07-28T14:59:09.205Z,1008.74
2018-07-28T15:00:36.640Z,1008.74
2018-07-28T15:02:04.353Z,1008.82
2018-07-28T15:03:31.969Z,1008.76
2018-07-28T15:04:59.623Z,1008.74
2018-07-28T15:06:27.392Z,1008.69
2018-07-28T15:07:55.071Z,1008.67
2018-07-28T15:09:22.907Z,1008.70
2018-07-28T15:10:50.590Z,1008.65
2018-07-28T15:12:18.369Z,1008.65
2018-07-28T15:13:46.118Z,1008.69
2018-07-28T15:15:13.815Z,1008.67
2018-07-28T15:16:41.404Z,1008.69
2018-07-28T15:18:09.225Z,1008.71
2018-07-28T15:19:36.902Z,1008.77
2018-07-28T15:21:04.619Z,1008.80
2018-07-28T15:22:32.301Z,1008.78
2018-07-28T15:24:00.105Z,1008.78
2018-07-28T15:25:27.960Z,1008.81
2018-07-28T15:26:55.397Z,1008.84
2018-07-28T15:28:23.042Z,1008.89
2018-07-28T15:29:50.710Z,1008.91
2018-07-28T15:31:18.332Z,1008.95
2018-07-28T15:32:46.057Z,1008.95
2018-07-28T15:34:13.752Z,1008.93
2018-07-28T15:35:41.591Z,1008.91
2018-07-28T15:37:09.220Z,1008.95
2018-07-28T15:38:36.932Z,1009.01
2018-07-28T15:40:04.500Z,1008.97
2018-07-28T15:41:32.203Z,1008.96
2018-07-28T15:43:00.010Z,1008.94
2018-07-28T15:44:27.120Z,1008.97
2018-07-28T15:45:54.874Z,1008.95
2018-07-28T15:47:22.554Z,1008.95
2018-07-28T15:48:50.058Z,1008.92
2018-07-28T15:50:17.839Z,1008.89
2018-07-28T15:51:45.555Z,1008.95
2018-07-28T15:53:13.354Z,1008.93
2018-07-28T15:54:40.992Z,1008.90
2018-07-28T15:56:08.469Z,1008.92
2018-07-28T15:57:36.090Z,1008.92
2018-07-28T15:59:03.752Z,1008.94
2018-07-28T16:00:31.409Z,1008.92
2018-07-28T16:01:59.317Z,1008.89
2018-07-28T16:03:26.723Z,1008.89
2018-07-28T16:04:54.126Z,1008.89
2018-07-28T16:06:21.744Z,1008.91
2018-07-28T16:07:49.507Z,1008.91
2018-07-28T16:09:17.056Z,1008.93
2018-07-28T16:10:44.928Z,1008.93
2018-07-28T16:12:12.611Z,1008.91
2018-07-28T16:13:40.226Z,1008.90
2018-07-28T16:15:07.890Z,1008.92
2018-07-28T16:16:35.585Z,1008.91
2018-07-28T16:18:03.068Z,1008.96
2018-07-28T16:19:30.792Z,1009.08
2018-07-28T16:20:58.267Z,1009.28
2018-07-28T16:22:25.942Z,1009.76
2018-07-28T16:23:53.599Z,1010.12
2018-07-28T16:25:20.932Z,1010.17
2018-07-28T16:26:48.539Z,1010.04
2018-07-28T16:28:16.225Z,1010.10
2018-07-28T16:29:43.846Z,1010.16
2018-07-28T16:31:11.677Z,1010.17
2018-07-28T16:32:39.120Z,1010.29
2018-07-28T16:34:06.628Z,1010.40
2018-07-28T16:35:34.069Z,1010.49
2018-07-28T16:37:01.772Z,1010.73
2018-07-28T16:38:29.241Z,1010.81
2018-07-28T16:39:56.772Z,1010.90
2018-07-28T16:41:23.850Z,1010.94
2018-07-28T16:42:51.320Z,1011.06
2018-07-28T16:44:18.918Z,1011.13
2018-07-28T16:45:46.413Z,1011.08
2018-07-28T16:47:13.499Z,1011.07
2018-07-28T16:48:40.795Z,1011.04
2018-07-28T16:50:08.171Z,1011.05
2018-07-28T16:51:35.365Z,1011.10
2018-07-28T16:53:02.733Z,1011.07
2018-07-28T16:54:30.210Z,1011.18
2018-07-28T16:55:57.214Z,1011.31
2018-07-28T16:57:24.108Z,1011.39
2018-07-28T16:58:51.531Z,1011.50
2018-07-28T17:00:19.135Z,1011.48
2018-07-28T17:01:46.657Z,1011.51
2018-07-28T17:03:14.082Z,1011.49
2018-07-28T17:04:41.547Z,1011.49
2018-07-28T17:06:09.288Z,1011.51
2018-07-28T17:07:36.794Z,1011.52
2018-07-28T17:09:04.570Z,1011.56
2018-07-28T17:10:32.170Z,1011.58
2018-07-28T17:12:00.065Z,1011.63
2018-07-28T17:13:27.777Z,1011.63
2018-07-28T17:14:55.372Z,1011.57
2018-07-28T17:16:23.111Z,1011.57
2018-07-28T17:17:50.749Z,1011.60
2018-07-28T17:19:18.217Z,1011.54
2018-07-28T17:20:45.867Z,1011.42
2018-07-28T17:23:30.907Z,1011.30
2018-07-28T17:37:34.054Z,1010.95
2018-07-28T17:41:16.736Z,1010.86
