createdAt,value
2018-03-24T00:00:01.265Z,0.00
2018-03-24T00:01:01.212Z,0.00
2018-03-24T00:02:01.795Z,0.00
2018-03-24T00:03:01.200Z,0.00
2018-03-24T00:04:01.179Z,0.00
2018-03-24T00:05:01.095Z,0.00
2018-03-24T00:06:01.087Z,0.00
2018-03-24T00:07:01.025Z,0.00
2018-03-24T00:08:01.038Z,0.00
2018-03-24T00:09:01.016Z,0.00
2018-03-24T00:10:00.939Z,0.00
2018-03-24T00:11:00.905Z,0.00
2018-03-24T00:12:00.874Z,0.00
2018-03-24T00:13:00.846Z,0.00
2018-03-24T00:14:00.877Z,0.00
2018-03-24T00:15:00.780Z,0.00
2018-03-24T00:16:00.758Z,0.00
2018-03-24T00:17:01.289Z,0.00
2018-03-24T00:18:00.698Z,0.00
2018-03-24T00:19:00.705Z,0.00
2018-03-24T00:20:00.694Z,0.00
2018-03-24T00:21:00.597Z,0.00
2018-03-24T00:22:00.563Z,0.00
2018-03-24T00:23:00.534Z,0.00
2018-03-24T00:24:00.523Z,0.00
2018-03-24T00:25:00.538Z,0.00
2018-03-24T00:26:00.443Z,0.00
2018-03-24T00:27:00.419Z,0.00
2018-03-24T00:28:00.384Z,0.00
2018-03-24T00:29:00.401Z,0.00
2018-03-24T00:30:00.317Z,0.00
2018-03-24T00:31:00.300Z,0.00
2018-03-24T00:32:00.312Z,0.00
2018-03-24T00:33:00.228Z,0.00
2018-03-24T00:34:00.205Z,0.00
2018-03-24T00:35:00.232Z,0.00
2018-03-24T00:36:00.140Z,0.00
2018-03-24T00:37:00.107Z,0.00
2018-03-24T00:38:00.085Z,0.00
2018-03-24T00:39:00.045Z,0.00
2018-03-24T00:40:00.072Z,0.00
2018-03-24T00:40:59.994Z,0.00
2018-03-24T00:41:59.954Z,0.00
2018-03-24T00:42:59.928Z,0.00
2018-03-24T00:43:59.894Z,0.00
2018-03-24T00:44:59.909Z,0.00
2018-03-24T00:45:59.826Z,0.00
2018-03-24T00:46:59.803Z,0.00
2018-03-24T00:47:59.766Z,0.00
2018-03-24T00:48:59.732Z,0.00
2018-03-24T00:49:59.929Z,0.00
2018-03-24T00:50:59.677Z,0.00
2018-03-24T00:51:59.647Z,0.00
2018-03-24T00:52:59.614Z,0.00
2018-03-24T00:53:59.584Z,0.00
2018-03-24T00:54:59.604Z,0.00
2018-03-24T00:55:59.525Z,0.00
2018-03-24T00:56:59.495Z,0.00
2018-03-24T00:57:59.461Z,0.00
2018-03-24T00:58:59.429Z,0.00
2018-03-24T00:59:59.453Z,0.00
2018-03-24T01:00:59.367Z,0.00
2018-03-24T01:01:59.338Z,0.00
2018-03-24T01:02:59.306Z,0.00
2018-03-24T01:03:59.276Z,0.00
2018-03-24T01:04:59.281Z,0.00
2018-03-24T01:05:59.258Z,0.00
2018-03-24T01:06:59.186Z,0.00
2018-03-24T01:07:59.160Z,0.00
2018-03-24T01:08:59.118Z,0.00
2018-03-24T01:09:59.093Z,0.00
2018-03-24T01:10:59.096Z,0.00
2018-03-24T01:11:59.029Z,0.00
2018-03-24T01:12:59.801Z,0.00
2018-03-24T01:13:58.969Z,0.00
2018-03-24T01:14:58.934Z,0.00
2018-03-24T01:15:58.948Z,0.00
2018-03-24T01:16:58.873Z,0.00
2018-03-24T01:17:58.841Z,0.00
2018-03-24T01:18:58.809Z,0.00
2018-03-24T01:19:58.773Z,0.00
2018-03-24T01:20:58.813Z,0.00
2018-03-24T01:21:58.756Z,0.00
2018-03-24T01:22:58.688Z,0.00
2018-03-24T01:23:58.651Z,0.00
2018-03-24T01:24:58.623Z,0.00
2018-03-24T01:25:58.593Z,0.00
2018-03-24T01:26:58.617Z,0.00
2018-03-24T01:27:58.576Z,0.00
2018-03-24T01:28:58.498Z,0.00
2018-03-24T01:29:58.469Z,0.00
2018-03-24T01:30:59.291Z,0.00
2018-03-24T01:31:58.417Z,0.00
2018-03-24T01:32:58.415Z,0.00
2018-03-24T01:33:58.345Z,0.00
2018-03-24T01:34:58.309Z,0.00
2018-03-24T01:35:58.279Z,0.00
2018-03-24T01:36:58.340Z,0.00
2018-03-24T01:37:58.262Z,0.00
2018-03-24T01:38:58.189Z,0.00
2018-03-24T01:39:58.157Z,0.00
2018-03-24T01:40:58.124Z,0.00
2018-03-24T01:41:58.127Z,0.00
2018-03-24T01:42:58.099Z,0.00
2018-03-24T01:43:58.028Z,0.00
2018-03-24T01:44:58.003Z,0.00
2018-03-24T01:45:57.969Z,0.00
2018-03-24T01:46:57.941Z,0.00
2018-03-24T01:47:57.952Z,0.00
2018-03-24T01:48:57.880Z,0.00
2018-03-24T01:49:57.848Z,0.00
2018-03-24T01:50:57.813Z,0.00
2018-03-24T01:51:57.778Z,0.00
2018-03-24T01:52:57.799Z,0.00
2018-03-24T01:53:57.726Z,0.00
2018-03-24T01:54:57.725Z,0.00
2018-03-24T01:55:58.287Z,0.00
2018-03-24T01:56:57.626Z,0.00
2018-03-24T01:57:57.638Z,0.00
2018-03-24T01:58:57.564Z,0.00
2018-03-24T01:59:57.576Z,0.00
2018-03-24T02:00:57.510Z,0.00
2018-03-24T02:01:57.469Z,0.00
2018-03-24T02:02:57.437Z,0.00
2018-03-24T02:03:57.406Z,0.00
2018-03-24T02:04:57.419Z,0.00
2018-03-24T02:05:57.344Z,0.00
2018-03-24T02:06:57.312Z,0.00
2018-03-24T02:07:57.282Z,0.00
2018-03-24T02:08:57.252Z,0.00
2018-03-24T02:09:57.268Z,0.00
2018-03-24T02:10:57.188Z,0.00
2018-03-24T02:11:57.158Z,0.00
2018-03-24T02:12:57.126Z,0.00
2018-03-24T02:13:57.098Z,0.00
2018-03-24T02:14:57.106Z,0.00
2018-03-24T02:15:57.036Z,0.00
2018-03-24T02:16:57.002Z,0.00
2018-03-24T02:17:56.969Z,0.00
2018-03-24T02:18:56.938Z,0.00
2018-03-24T02:19:56.962Z,0.00
2018-03-24T02:20:56.880Z,0.00
2018-03-24T02:21:56.885Z,0.00
2018-03-24T02:22:56.820Z,0.00
2018-03-24T02:23:57.307Z,0.00
2018-03-24T02:24:56.753Z,0.00
2018-03-24T02:25:56.765Z,0.00
2018-03-24T02:26:56.689Z,0.00
2018-03-24T02:27:56.657Z,0.00
2018-03-24T02:28:56.625Z,0.00
2018-03-24T02:29:56.639Z,0.00
2018-03-24T02:30:56.606Z,0.00
2018-03-24T02:31:56.537Z,0.00
2018-03-24T02:32:56.507Z,0.00
2018-03-24T02:33:56.472Z,0.00
2018-03-24T02:34:56.444Z,0.00
2018-03-24T02:35:56.454Z,0.00
2018-03-24T02:36:56.379Z,0.00
2018-03-24T02:37:56.348Z,0.00
2018-03-24T02:38:56.314Z,0.00
2018-03-24T02:39:56.789Z,0.00
2018-03-24T02:40:56.299Z,0.00
2018-03-24T02:41:56.223Z,0.00
2018-03-24T02:42:56.194Z,0.00
2018-03-24T02:43:56.347Z,0.00
2018-03-24T02:44:56.125Z,0.00
2018-03-24T02:45:56.155Z,0.00
2018-03-24T02:46:56.070Z,0.00
2018-03-24T02:47:56.697Z,0.00
2018-03-24T02:48:56.002Z,0.00
2018-03-24T02:49:55.974Z,0.00
2018-03-24T02:50:55.956Z,0.00
2018-03-24T02:51:55.955Z,0.00
2018-03-24T02:52:55.922Z,0.00
2018-03-24T02:53:55.857Z,0.00
2018-03-24T02:54:55.817Z,0.00
2018-03-24T02:55:55.789Z,0.00
2018-03-24T02:56:55.807Z,0.00
2018-03-24T02:57:55.783Z,0.00
2018-03-24T02:58:55.694Z,0.00
2018-03-24T02:59:55.662Z,0.00
2018-03-24T03:00:55.637Z,0.00
2018-03-24T03:01:55.643Z,0.00
2018-03-24T03:02:55.573Z,0.00
2018-03-24T03:03:55.578Z,0.00
2018-03-24T03:04:55.510Z,0.00
2018-03-24T03:05:55.475Z,0.00
2018-03-24T03:06:55.447Z,0.00
2018-03-24T03:07:55.412Z,0.00
2018-03-24T03:08:55.420Z,0.00
2018-03-24T03:09:55.348Z,0.00
2018-03-24T03:10:55.331Z,0.00
2018-03-24T03:11:55.314Z,0.00
2018-03-24T03:12:55.296Z,0.00
2018-03-24T03:13:55.236Z,0.00
2018-03-24T03:14:55.235Z,0.00
2018-03-24T03:15:55.206Z,0.00
2018-03-24T03:16:55.129Z,0.00
2018-03-24T03:17:55.103Z,0.00
2018-03-24T03:18:55.066Z,0.00
2018-03-24T03:19:55.050Z,0.00
2018-03-24T03:20:55.057Z,0.00
2018-03-24T03:21:54.971Z,0.00
2018-03-24T03:22:54.938Z,0.00
2018-03-24T03:23:54.909Z,0.00
2018-03-24T03:24:54.878Z,0.00
2018-03-24T03:25:54.892Z,0.00
2018-03-24T03:26:54.819Z,0.00
2018-03-24T03:27:54.838Z,0.00
2018-03-24T03:28:54.749Z,0.00
2018-03-24T03:29:54.776Z,0.00
2018-03-24T03:30:54.689Z,0.00
2018-03-24T03:31:54.656Z,0.00
2018-03-24T03:32:54.665Z,0.00
2018-03-24T03:33:54.597Z,0.00
2018-03-24T03:34:54.571Z,0.00
2018-03-24T03:35:54.529Z,0.00
2018-03-24T03:36:54.542Z,0.00
2018-03-24T03:37:54.465Z,0.00
2018-03-24T03:38:55.297Z,0.00
2018-03-24T03:39:54.405Z,0.00
2018-03-24T03:40:54.371Z,0.00
2018-03-24T03:41:54.383Z,0.00
2018-03-24T03:42:54.848Z,0.00
2018-03-24T03:43:54.278Z,0.00
2018-03-24T03:44:54.253Z,0.00
2018-03-24T03:45:54.213Z,0.00
2018-03-24T03:46:54.180Z,0.00
2018-03-24T03:47:54.196Z,0.00
2018-03-24T03:48:54.120Z,0.00
2018-03-24T03:49:54.093Z,0.00
2018-03-24T03:50:54.053Z,0.00
2018-03-24T03:51:54.029Z,0.00
2018-03-24T03:52:54.035Z,0.00
2018-03-24T03:53:53.959Z,0.00
2018-03-24T03:54:53.926Z,0.00
2018-03-24T03:55:53.898Z,0.00
2018-03-24T03:56:53.867Z,0.00
2018-03-24T03:57:53.889Z,0.00
2018-03-24T03:58:53.798Z,0.00
2018-03-24T03:59:53.781Z,0.00
2018-03-24T04:00:53.743Z,0.00
2018-03-24T04:01:53.706Z,0.00
2018-03-24T04:02:53.719Z,0.00
2018-03-24T04:03:53.700Z,0.00
2018-03-24T04:04:53.612Z,0.00
2018-03-24T04:05:53.582Z,0.00
2018-03-24T04:06:53.545Z,0.00
2018-03-24T04:07:53.518Z,0.00
2018-03-24T04:08:53.537Z,0.00
2018-03-24T04:09:53.454Z,0.00
2018-03-24T04:10:53.419Z,0.00
2018-03-24T04:11:53.394Z,0.00
2018-03-24T04:12:53.359Z,0.00
2018-03-24T04:13:53.367Z,0.00
2018-03-24T04:14:53.340Z,0.00
2018-03-24T04:15:53.270Z,0.00
2018-03-24T04:16:53.232Z,0.00
2018-03-24T04:17:53.198Z,0.00
2018-03-24T04:18:53.165Z,0.00
2018-03-24T04:19:53.177Z,0.00
2018-03-24T04:20:53.114Z,0.00
2018-03-24T04:21:53.067Z,0.00
2018-03-24T04:22:53.042Z,0.00
2018-03-24T04:23:53.003Z,0.00
2018-03-24T04:24:53.034Z,0.00
2018-03-24T04:25:52.948Z,0.00
2018-03-24T04:26:52.903Z,0.00
2018-03-24T04:27:52.878Z,0.00
2018-03-24T04:28:52.840Z,0.00
2018-03-24T04:29:52.856Z,0.00
2018-03-24T04:30:52.784Z,0.00
2018-03-24T04:31:52.796Z,0.00
2018-03-24T04:32:52.715Z,0.00
2018-03-24T04:33:52.688Z,4.00
2018-03-24T04:34:52.710Z,4.00
2018-03-24T04:35:52.618Z,0.00
2018-03-24T04:36:52.591Z,4.00
2018-03-24T04:37:52.572Z,4.00
2018-03-24T04:38:52.526Z,4.00
2018-03-24T04:39:52.539Z,4.00
2018-03-24T04:40:52.463Z,4.00
2018-03-24T04:41:52.472Z,8.00
2018-03-24T04:42:52.400Z,8.00
2018-03-24T04:43:52.362Z,12.00
2018-03-24T04:44:52.329Z,12.00
2018-03-24T04:45:52.340Z,16.00
2018-03-24T04:46:52.281Z,16.00
2018-03-24T04:47:52.280Z,20.00
2018-03-24T04:48:52.204Z,20.00
2018-03-24T04:49:52.174Z,28.00
2018-03-24T04:50:52.181Z,28.00
2018-03-24T04:51:52.158Z,32.00
2018-03-24T04:52:52.075Z,36.00
2018-03-24T04:53:52.051Z,40.00
2018-03-24T04:54:52.013Z,48.00
2018-03-24T04:55:51.981Z,52.00
2018-03-24T04:56:51.996Z,60.00
2018-03-24T04:57:51.916Z,64.00
2018-03-24T04:58:51.926Z,72.00
2018-03-24T04:59:51.855Z,80.00
2018-03-24T05:00:51.817Z,88.00
2018-03-24T05:01:51.837Z,96.00
2018-03-24T05:02:51.761Z,108.00
2018-03-24T05:03:51.775Z,116.00
2018-03-24T05:04:51.689Z,128.00
2018-03-24T05:05:51.659Z,136.00
2018-03-24T05:06:51.634Z,152.00
2018-03-24T05:07:51.597Z,168.00
2018-03-24T05:08:51.618Z,184.00
2018-03-24T05:09:51.530Z,204.00
2018-03-24T05:10:51.498Z,216.00
2018-03-24T05:11:51.474Z,236.00
2018-03-24T05:12:51.435Z,256.00
2018-03-24T05:13:51.447Z,276.00
2018-03-24T05:14:51.374Z,296.00
2018-03-24T05:15:51.342Z,320.00
2018-03-24T05:16:52.299Z,336.00
2018-03-24T05:17:51.323Z,360.00
2018-03-24T05:18:51.251Z,380.00
2018-03-24T05:19:51.219Z,400.00
2018-03-24T05:20:51.177Z,420.00
2018-03-24T05:21:51.146Z,440.00
2018-03-24T05:22:51.154Z,464.00
2018-03-24T05:23:51.094Z,488.00
2018-03-24T05:24:51.099Z,512.00
2018-03-24T05:25:51.022Z,536.00
2018-03-24T05:26:50.990Z,560.00
2018-03-24T05:27:50.967Z,588.00
2018-03-24T05:28:50.982Z,608.00
2018-03-24T05:29:50.940Z,632.00
2018-03-24T05:30:50.862Z,652.00
2018-03-24T05:31:50.854Z,672.00
2018-03-24T05:32:50.797Z,700.00
2018-03-24T05:33:50.773Z,732.00
2018-03-24T05:34:50.777Z,764.00
2018-03-24T05:35:50.714Z,796.00
2018-03-24T05:36:50.676Z,820.00
2018-03-24T05:37:50.640Z,856.00
2018-03-24T05:38:50.648Z,896.00
2018-03-24T05:39:50.575Z,940.00
2018-03-24T05:40:50.548Z,976.00
2018-03-24T05:41:50.559Z,988.00
2018-03-24T05:42:50.528Z,992.00
2018-03-24T05:43:50.454Z,1000.00
2018-03-24T05:44:50.421Z,1032.00
2018-03-24T05:45:50.394Z,1072.00
2018-03-24T05:46:50.429Z,1120.00
2018-03-24T05:47:50.324Z,1160.00
2018-03-24T05:48:50.298Z,1208.00
2018-03-24T05:49:50.262Z,1256.00
2018-03-24T05:50:50.236Z,1308.00
2018-03-24T05:51:50.252Z,1356.00
2018-03-24T05:52:50.167Z,1400.00
2018-03-24T05:53:50.139Z,1456.00
2018-03-24T05:54:50.106Z,1500.00
2018-03-24T05:55:50.085Z,1536.00
2018-03-24T05:56:50.088Z,1560.00
2018-03-24T05:57:50.016Z,1556.00
2018-03-24T05:58:49.984Z,1544.00
2018-03-24T05:59:49.953Z,1556.00
2018-03-24T06:00:49.920Z,1588.00
2018-03-24T06:01:49.943Z,1632.00
2018-03-24T06:02:49.865Z,1668.00
2018-03-24T06:03:49.833Z,1712.00
2018-03-24T06:04:49.802Z,1768.00
2018-03-24T06:05:49.773Z,1832.00
2018-03-24T06:06:49.788Z,1896.00
2018-03-24T06:07:49.707Z,1972.00
2018-03-24T06:08:49.674Z,2080.00
2018-03-24T06:09:49.641Z,2168.00
2018-03-24T06:10:49.610Z,2240.00
2018-03-24T06:11:49.631Z,2276.00
2018-03-24T06:12:49.548Z,2308.00
2018-03-24T06:13:49.529Z,2348.00
2018-03-24T06:14:49.491Z,2388.00
2018-03-24T06:15:49.458Z,2424.00
2018-03-24T06:16:49.473Z,2472.00
2018-03-24T06:17:49.443Z,2536.00
2018-03-24T06:18:49.363Z,2612.00
2018-03-24T06:19:50.305Z,2672.00
2018-03-24T06:20:49.316Z,2720.00
2018-03-24T06:21:49.281Z,2752.00
2018-03-24T06:22:49.289Z,2768.00
2018-03-24T06:23:49.212Z,2780.00
2018-03-24T06:24:49.179Z,2816.00
2018-03-24T06:25:49.150Z,2864.00
2018-03-24T06:26:49.134Z,2916.00
2018-03-24T06:27:49.137Z,2948.00
2018-03-24T06:28:49.072Z,2956.00
2018-03-24T06:29:49.030Z,2952.00
2018-03-24T06:30:49.006Z,2976.00
2018-03-24T06:31:49.051Z,3016.00
2018-03-24T06:32:48.945Z,3040.00
2018-03-24T06:33:48.955Z,3024.00
2018-03-24T06:34:48.915Z,3052.00
2018-03-24T06:35:48.850Z,3092.00
2018-03-24T06:36:48.868Z,3136.00
2018-03-24T06:37:48.795Z,3188.00
2018-03-24T06:38:48.761Z,3268.00
2018-03-24T06:39:48.781Z,3352.00
2018-03-24T06:40:48.703Z,3452.00
2018-03-24T06:41:48.672Z,3564.00
2018-03-24T06:42:48.698Z,3696.00
2018-03-24T06:43:48.614Z,3856.00
2018-03-24T06:44:48.652Z,4016.00
2018-03-24T06:45:48.551Z,4184.00
2018-03-24T06:46:48.611Z,4292.00
2018-03-24T06:47:48.487Z,4396.00
2018-03-24T06:48:48.462Z,4500.00
2018-03-24T06:49:48.433Z,4520.00
2018-03-24T06:50:48.453Z,4416.00
2018-03-24T06:51:48.370Z,4236.00
2018-03-24T06:52:48.337Z,3952.00
2018-03-24T06:53:48.312Z,3648.00
2018-03-24T06:54:48.279Z,3412.00
2018-03-24T06:55:48.296Z,3276.00
2018-03-24T06:56:48.229Z,3284.00
2018-03-24T06:57:48.244Z,3388.00
2018-03-24T06:58:48.161Z,3540.00
2018-03-24T06:59:48.136Z,3724.00
2018-03-24T07:00:48.105Z,4040.00
2018-03-24T07:01:48.067Z,4404.00
2018-03-24T07:02:48.080Z,4684.00
2018-03-24T07:03:48.018Z,4812.00
2018-03-24T07:04:47.994Z,4876.00
2018-03-24T07:05:47.951Z,4868.00
2018-03-24T07:06:47.936Z,4804.00
2018-03-24T07:07:47.972Z,4752.00
2018-03-24T07:08:47.859Z,4568.00
2018-03-24T07:09:47.849Z,4432.00
2018-03-24T07:10:47.837Z,4300.00
2018-03-24T07:11:47.781Z,4192.00
2018-03-24T07:12:47.794Z,4088.00
2018-03-24T07:13:47.720Z,4040.00
2018-03-24T07:14:47.684Z,4048.00
2018-03-24T07:15:47.718Z,4052.00
2018-03-24T07:16:47.616Z,4200.00
2018-03-24T07:17:47.589Z,4464.00
2018-03-24T07:18:47.561Z,4856.00
2018-03-24T07:19:47.534Z,5168.00
2018-03-24T07:20:47.550Z,5452.00
2018-03-24T07:21:47.531Z,5604.00
2018-03-24T07:22:47.442Z,5624.00
2018-03-24T07:23:47.411Z,5520.00
2018-03-24T07:24:47.381Z,5464.00
2018-03-24T07:25:47.356Z,5440.00
2018-03-24T07:26:47.374Z,5536.00
2018-03-24T07:27:47.296Z,5840.00
2018-03-24T07:28:47.262Z,6332.00
2018-03-24T07:29:47.234Z,6896.00
2018-03-24T07:30:47.200Z,7152.00
2018-03-24T07:31:47.232Z,7200.00
2018-03-24T07:32:47.141Z,7100.00
2018-03-24T07:33:47.108Z,6960.00
2018-03-24T07:34:47.089Z,6940.00
2018-03-24T07:35:47.084Z,6736.00
2018-03-24T07:36:47.078Z,6664.00
2018-03-24T07:37:47.028Z,6664.00
2018-03-24T07:38:46.973Z,7140.00
2018-03-24T07:39:46.933Z,6784.00
2018-03-24T07:40:46.903Z,6688.00
2018-03-24T07:41:46.933Z,7400.00
2018-03-24T07:42:46.900Z,7056.00
2018-03-24T07:43:46.820Z,7380.00
2018-03-24T07:44:46.800Z,7992.00
2018-03-24T07:45:46.761Z,8728.00
2018-03-24T07:46:46.729Z,9160.00
2018-03-24T07:47:46.748Z,9044.00
2018-03-24T07:48:46.682Z,8608.00
2018-03-24T07:49:46.645Z,8400.00
2018-03-24T07:50:46.659Z,8220.00
2018-03-24T07:51:46.594Z,8244.00
2018-03-24T07:52:46.558Z,8552.00
2018-03-24T07:53:46.591Z,9216.00
2018-03-24T07:54:46.501Z,11444.00
2018-03-24T07:55:46.516Z,10520.00
2018-03-24T07:56:46.444Z,10676.00
2018-03-24T07:57:46.467Z,10664.00
2018-03-24T07:58:46.389Z,10468.00
2018-03-24T07:59:46.357Z,10396.00
2018-03-24T08:00:46.329Z,10116.00
2018-03-24T08:01:46.302Z,9816.00
2018-03-24T08:02:46.319Z,9660.00
2018-03-24T08:03:46.264Z,9604.00
2018-03-24T08:04:46.220Z,9440.00
2018-03-24T08:05:46.192Z,9068.00
2018-03-24T08:06:46.201Z,8976.00
2018-03-24T08:07:46.186Z,9336.00
2018-03-24T08:08:46.107Z,10112.00
2018-03-24T08:09:46.079Z,10060.00
2018-03-24T08:10:46.048Z,10576.00
2018-03-24T08:11:46.078Z,10476.00
2018-03-24T08:12:46.005Z,10336.00
2018-03-24T08:13:45.974Z,10384.00
2018-03-24T08:14:45.958Z,10620.00
2018-03-24T08:15:46.106Z,10812.00
2018-03-24T08:16:45.888Z,10300.00
2018-03-24T08:17:46.144Z,10012.00
2018-03-24T08:18:45.868Z,10068.00
2018-03-24T08:19:45.845Z,10408.00
2018-03-24T08:20:45.848Z,10876.00
2018-03-24T08:21:45.755Z,10752.00
2018-03-24T08:22:45.736Z,10680.00
2018-03-24T08:23:45.694Z,11136.00
2018-03-24T08:24:45.663Z,11764.00
2018-03-24T08:25:45.696Z,12272.00
2018-03-24T08:26:45.650Z,12660.00
2018-03-24T08:27:45.583Z,13756.00
2018-03-24T08:28:45.555Z,16636.00
2018-03-24T08:29:45.576Z,13432.00
2018-03-24T08:30:45.509Z,13224.00
2018-03-24T08:31:45.480Z,13236.00
2018-03-24T08:32:45.451Z,13984.00
2018-03-24T08:33:45.422Z,14608.00
2018-03-24T08:34:45.436Z,12616.00
2018-03-24T08:35:45.402Z,12276.00
2018-03-24T08:36:45.344Z,12768.00
2018-03-24T08:37:45.332Z,13408.00
2018-03-24T08:38:45.288Z,13700.00
2018-03-24T08:39:45.343Z,13744.00
2018-03-24T08:40:45.239Z,13596.00
2018-03-24T08:41:45.266Z,13864.00
2018-03-24T08:42:45.181Z,14596.00
2018-03-24T08:43:45.158Z,14788.00
2018-03-24T08:44:45.214Z,14992.00
2018-03-24T08:45:45.130Z,17856.00
2018-03-24T08:46:45.075Z,34528.00
2018-03-24T08:47:45.051Z,17472.00
2018-03-24T08:48:45.080Z,17536.00
2018-03-24T08:49:45.001Z,20416.00
2018-03-24T08:50:45.140Z,25920.00
2018-03-24T08:51:44.955Z,23744.00
2018-03-24T08:52:44.976Z,51904.00
2018-03-24T08:53:44.924Z,31008.00
2018-03-24T08:54:44.911Z,34880.00
2018-03-24T08:55:44.890Z,25536.00
2018-03-24T08:56:44.835Z,37856.00
2018-03-24T08:57:44.801Z,20736.00
2018-03-24T08:58:44.783Z,22976.00
2018-03-24T08:59:44.806Z,51616.00
2018-03-24T09:00:44.764Z,18976.00
2018-03-24T09:01:44.819Z,18048.00
2018-03-24T09:02:44.682Z,18464.00
2018-03-24T09:03:44.673Z,17856.00
2018-03-24T09:04:44.634Z,17120.00
2018-03-24T09:05:44.619Z,18848.00
2018-03-24T09:06:44.635Z,19008.00
2018-03-24T09:07:44.572Z,24000.00
2018-03-24T09:08:44.620Z,22464.00
2018-03-24T09:09:44.517Z,28032.00
2018-03-24T09:10:44.503Z,29984.00
2018-03-24T09:11:44.484Z,28608.00
2018-03-24T09:12:44.452Z,33632.00
2018-03-24T09:13:44.493Z,20320.00
2018-03-24T09:14:44.406Z,20832.00
2018-03-24T09:15:44.385Z,20288.00
2018-03-24T09:16:44.381Z,29312.00
2018-03-24T09:17:44.351Z,20384.00
2018-03-24T09:18:44.394Z,19872.00
2018-03-24T09:19:44.306Z,21952.00
2018-03-24T09:20:44.324Z,20480.00
2018-03-24T09:21:44.322Z,20576.00
2018-03-24T09:22:44.220Z,19328.00
2018-03-24T09:23:44.217Z,17952.00
2018-03-24T09:24:44.176Z,17760.00
2018-03-24T09:25:44.202Z,17984.00
2018-03-24T09:26:44.183Z,18368.00
2018-03-24T09:27:44.134Z,18912.00
2018-03-24T09:28:44.144Z,19264.00
2018-03-24T09:29:44.064Z,21088.00
2018-03-24T09:30:44.041Z,23584.00
2018-03-24T09:31:44.042Z,45536.00
2018-03-24T09:32:44.012Z,23424.00
2018-03-24T09:33:44.032Z,21856.00
2018-03-24T09:34:43.987Z,21312.00
2018-03-24T09:35:43.940Z,21888.00
2018-03-24T09:36:43.908Z,19712.00
2018-03-24T09:37:43.916Z,20352.00
2018-03-24T09:38:43.929Z,19392.00
2018-03-24T09:39:43.874Z,19520.00
2018-03-24T09:40:43.847Z,21152.00
2018-03-24T09:41:43.803Z,19616.00
2018-03-24T09:42:43.780Z,21728.00
2018-03-24T09:43:43.801Z,21984.00
2018-03-24T09:44:43.729Z,19296.00
2018-03-24T09:45:43.713Z,19136.00
2018-03-24T09:46:43.678Z,19648.00
2018-03-24T09:47:43.703Z,20576.00
2018-03-24T09:48:43.634Z,21504.00
2018-03-24T09:49:43.616Z,22304.00
2018-03-24T09:50:43.684Z,25728.00
2018-03-24T09:51:43.563Z,26176.00
2018-03-24T09:52:43.578Z,21504.00
2018-03-24T09:53:43.538Z,19104.00
2018-03-24T09:54:43.495Z,17728.00
2018-03-24T09:55:43.540Z,17152.00
2018-03-24T09:56:43.451Z,15780.00
2018-03-24T09:57:43.443Z,15324.00
2018-03-24T09:58:43.413Z,15208.00
2018-03-24T09:59:43.387Z,15488.00
2018-03-24T10:00:43.416Z,18304.00
2018-03-24T10:01:43.340Z,20480.00
2018-03-24T10:02:43.390Z,21440.00
2018-03-24T10:03:43.293Z,21600.00
2018-03-24T10:04:43.314Z,23712.00
2018-03-24T10:05:43.249Z,21344.00
2018-03-24T10:06:43.239Z,17952.00
2018-03-24T10:07:43.205Z,15592.00
2018-03-24T10:08:43.178Z,13912.00
2018-03-24T10:09:43.256Z,12680.00
2018-03-24T10:10:43.127Z,11828.00
2018-03-24T10:11:43.104Z,12300.00
2018-03-24T10:12:43.087Z,15784.00
2018-03-24T10:13:43.056Z,14184.00
2018-03-24T10:14:43.410Z,13268.00
2018-03-24T10:15:43.008Z,12448.00
2018-03-24T10:16:43.008Z,12584.00
2018-03-24T10:17:42.969Z,13756.00
2018-03-24T10:18:42.936Z,14280.00
2018-03-24T10:19:42.953Z,19840.00
2018-03-24T10:20:42.890Z,60736.00
2018-03-24T10:21:42.909Z,13532.00
2018-03-24T10:22:42.841Z,12524.00
2018-03-24T10:23:42.818Z,11212.00
2018-03-24T10:24:42.822Z,9724.00
2018-03-24T10:25:42.777Z,8444.00
2018-03-24T10:26:42.795Z,7684.00
2018-03-24T10:27:42.775Z,7512.00
2018-03-24T10:28:42.699Z,8124.00
2018-03-24T10:29:42.680Z,8888.00
2018-03-24T10:30:42.652Z,9824.00
2018-03-24T10:31:42.678Z,10872.00
2018-03-24T10:32:42.603Z,15048.00
2018-03-24T10:33:42.576Z,14668.00
2018-03-24T10:34:42.563Z,14100.00
2018-03-24T10:35:42.539Z,13572.00
2018-03-24T10:36:42.547Z,12196.00
2018-03-24T10:37:42.490Z,10812.00
2018-03-24T10:38:42.450Z,10372.00
2018-03-24T10:39:42.429Z,10704.00
2018-03-24T10:40:42.400Z,11204.00
2018-03-24T10:41:42.435Z,11904.00
2018-03-24T10:42:42.351Z,13832.00
2018-03-24T10:43:42.330Z,17472.00
2018-03-24T10:44:42.311Z,20512.00
2018-03-24T10:45:42.274Z,17248.00
2018-03-24T10:46:42.300Z,15792.00
2018-03-24T10:47:42.395Z,14668.00
2018-03-24T10:48:42.206Z,13120.00
2018-03-24T10:49:42.176Z,12836.00
2018-03-24T10:50:42.149Z,13580.00
2018-03-24T10:51:42.127Z,14824.00
2018-03-24T10:52:42.153Z,14688.00
2018-03-24T10:53:42.096Z,13712.00
2018-03-24T10:54:42.050Z,12624.00
2018-03-24T10:55:42.027Z,11844.00
2018-03-24T10:56:42.853Z,10684.00
2018-03-24T10:57:41.978Z,9488.00
2018-03-24T10:58:41.950Z,9468.00
2018-03-24T10:59:41.926Z,9996.00
2018-03-24T11:00:41.907Z,10468.00
2018-03-24T11:01:41.923Z,10948.00
2018-03-24T11:02:41.918Z,11624.00
2018-03-24T11:03:41.866Z,12208.00
2018-03-24T11:04:41.803Z,13008.00
2018-03-24T11:05:41.774Z,12564.00
2018-03-24T11:06:41.749Z,11620.00
2018-03-24T11:07:41.784Z,11424.00
2018-03-24T11:08:41.702Z,11488.00
2018-03-24T11:09:41.726Z,12464.00
2018-03-24T11:10:41.677Z,13436.00
2018-03-24T11:11:41.624Z,13708.00
2018-03-24T11:12:41.605Z,13200.00
2018-03-24T11:13:41.573Z,12776.00
2018-03-24T11:14:41.609Z,12780.00
2018-03-24T11:15:41.518Z,12356.00
2018-03-24T11:16:41.502Z,10988.00
2018-03-24T11:17:41.494Z,9176.00
2018-03-24T11:18:41.502Z,7888.00
2018-03-24T11:19:41.496Z,7140.00
2018-03-24T11:20:41.406Z,6988.00
2018-03-24T11:21:41.379Z,7040.00
2018-03-24T11:22:41.346Z,7016.00
2018-03-24T11:23:41.329Z,7072.00
2018-03-24T11:24:41.358Z,7448.00
2018-03-24T11:25:41.276Z,7888.00
2018-03-24T11:26:41.252Z,8340.00
2018-03-24T11:27:41.217Z,8824.00
2018-03-24T11:28:41.191Z,9168.00
2018-03-24T11:29:41.213Z,9328.00
2018-03-24T11:30:41.139Z,9260.00
2018-03-24T11:31:41.113Z,9096.00
2018-03-24T11:32:41.084Z,9000.00
2018-03-24T11:33:41.060Z,8928.00
2018-03-24T11:34:41.092Z,8844.00
2018-03-24T11:35:41.011Z,8828.00
2018-03-24T11:36:40.986Z,8996.00
2018-03-24T11:37:40.954Z,9240.00
2018-03-24T11:38:40.930Z,9544.00
2018-03-24T11:39:41.408Z,10108.00
2018-03-24T11:40:40.920Z,10880.00
2018-03-24T11:41:40.871Z,11812.00
2018-03-24T11:42:40.824Z,12892.00
2018-03-24T11:43:40.815Z,14556.00
2018-03-24T11:44:40.776Z,19008.00
2018-03-24T11:45:40.792Z,18784.00
2018-03-24T11:46:40.785Z,17088.00
2018-03-24T11:47:40.697Z,15048.00
2018-03-24T11:48:40.669Z,13412.00
2018-03-24T11:49:40.646Z,12568.00
2018-03-24T11:50:40.625Z,12512.00
2018-03-24T11:51:40.654Z,12336.00
2018-03-24T11:52:40.574Z,12024.00
2018-03-24T11:53:40.543Z,12072.00
2018-03-24T11:54:40.518Z,12460.00
2018-03-24T11:55:40.490Z,12972.00
2018-03-24T11:56:40.511Z,13444.00
2018-03-24T11:57:40.456Z,14016.00
2018-03-24T11:58:40.419Z,14572.00
2018-03-24T11:59:41.544Z,14476.00
2018-03-24T12:00:40.367Z,14088.00
2018-03-24T12:01:40.387Z,14736.00
2018-03-24T12:02:40.363Z,15412.00
2018-03-24T12:03:40.859Z,18272.00
2018-03-24T12:04:40.263Z,17152.00
2018-03-24T12:05:40.241Z,14992.00
2018-03-24T12:06:40.267Z,13692.00
2018-03-24T12:07:40.190Z,13428.00
2018-03-24T12:08:40.200Z,13352.00
2018-03-24T12:09:40.181Z,13136.00
2018-03-24T12:10:40.116Z,13384.00
2018-03-24T12:11:40.087Z,13852.00
2018-03-24T12:12:40.063Z,14332.00
2018-03-24T12:13:40.048Z,15392.00
2018-03-24T12:14:40.068Z,15988.00
2018-03-24T12:15:40.864Z,14956.00
2018-03-24T12:16:39.968Z,15228.00
2018-03-24T12:17:39.942Z,16544.00
2018-03-24T12:18:39.917Z,15564.00
2018-03-24T12:19:39.949Z,15360.00
2018-03-24T12:20:39.868Z,14788.00
2018-03-24T12:21:39.840Z,14228.00
2018-03-24T12:22:39.816Z,13668.00
2018-03-24T12:23:39.791Z,13136.00
2018-03-24T12:24:39.827Z,12836.00
2018-03-24T12:25:39.742Z,12916.00