createdAt,value
2022-08-30T00:01:53.324Z,95246.47
2022-08-30T00:04:19.707Z,95241.13
2022-08-30T00:06:46.081Z,95248.06
2022-08-30T00:09:12.467Z,95247.78
2022-08-30T00:11:38.841Z,95244.78
2022-08-30T00:14:05.225Z,95248.59
2022-08-30T00:16:31.629Z,95248.78
2022-08-30T00:18:58.037Z,95239.44
2022-08-30T00:21:24.434Z,95229.31
2022-08-30T00:23:50.820Z,95227.84
2022-08-30T00:26:17.212Z,95231.63
2022-08-30T00:28:43.646Z,95240.31
2022-08-30T00:31:10.083Z,95231.91
2022-08-30T00:33:36.880Z,95238.28
2022-08-30T00:36:03.264Z,95232.78
2022-08-30T00:38:29.649Z,95231.22
2022-08-30T00:40:56.018Z,95233.16
2022-08-30T00:43:22.393Z,95235.69
2022-08-30T00:45:50.571Z,95236.75
2022-08-30T00:48:16.993Z,95236.81
2022-08-30T00:50:43.373Z,95236.34
2022-08-30T00:53:09.819Z,95236.47
2022-08-30T00:55:38.861Z,95235.72
2022-08-30T00:58:07.301Z,95241.97
2022-08-30T01:00:33.678Z,95234.97
2022-08-30T01:03:00.172Z,95232.25
2022-08-30T01:05:26.599Z,95232.91
2022-08-30T01:07:52.988Z,95228.53
2022-08-30T01:10:19.406Z,95229.56
2022-08-30T01:12:45.831Z,95229.41
2022-08-30T01:15:12.233Z,95227.06
2022-08-30T01:17:38.620Z,95217.09
2022-08-30T01:20:05.727Z,95224.66
2022-08-30T01:22:32.107Z,95231.75
2022-08-30T01:24:58.511Z,95226.16
2022-08-30T01:27:24.895Z,95224.00
2022-08-30T01:29:51.289Z,95229.22
2022-08-30T01:32:20.802Z,95235.56
2022-08-30T01:34:47.605Z,95225.69
2022-08-30T01:37:13.995Z,95224.84
2022-08-30T01:39:40.376Z,95222.03
2022-08-30T01:42:08.115Z,95227.53
2022-08-30T01:44:34.528Z,95226.78
2022-08-30T01:47:00.946Z,95225.47
2022-08-30T01:49:28.006Z,95225.69
2022-08-30T01:52:00.923Z,95232.75
2022-08-30T01:54:27.866Z,95234.81
2022-08-30T01:57:03.016Z,95229.22
2022-08-30T01:59:29.387Z,95226.03
2022-08-30T02:01:55.789Z,95224.19
2022-08-30T02:04:22.173Z,95240.03
2022-08-30T02:06:48.572Z,95237.63
2022-08-30T02:09:14.945Z,95241.81
2022-08-30T02:11:41.332Z,95237.63
2022-08-30T02:14:08.809Z,95242.47
2022-08-30T02:16:35.229Z,95244.22
2022-08-30T02:19:01.640Z,95235.09
2022-08-30T02:21:28.032Z,95246.94
2022-08-30T02:23:54.448Z,95240.59
2022-08-30T02:26:20.833Z,95241.91
2022-08-30T02:28:49.951Z,95243.59
2022-08-30T02:31:19.373Z,95245.06
2022-08-30T02:33:47.128Z,95240.41
2022-08-30T02:36:13.490Z,95237.88
2022-08-30T02:38:39.875Z,95234.81
2022-08-30T02:41:06.252Z,95224.94
2022-08-30T02:43:32.627Z,95226.59
2022-08-30T02:45:59.145Z,95222.50
2022-08-30T02:48:25.606Z,95219.44
2022-08-30T02:50:51.996Z,95223.81
2022-08-30T02:53:18.537Z,95227.25
2022-08-30T02:55:46.128Z,95224.13
2022-08-30T02:58:12.549Z,95228.00
2022-08-30T03:00:38.938Z,95231.09
2022-08-30T03:03:05.434Z,95222.88
2022-08-30T03:05:31.830Z,95224.28
2022-08-30T03:07:58.266Z,95224.00
2022-08-30T03:10:24.650Z,95224.47
2022-08-30T03:12:51.028Z,95223.56
2022-08-30T03:15:17.411Z,95220.66
2022-08-30T03:17:43.797Z,95227.81
2022-08-30T03:20:11.608Z,95228.94
2022-08-30T03:22:37.974Z,95225.78
2022-08-30T03:25:04.377Z,95228.84
2022-08-30T03:27:30.748Z,95222.59
2022-08-30T03:29:57.140Z,95221.97
2022-08-30T03:32:23.518Z,95216.28
2022-08-30T03:34:49.924Z,95216.28
2022-08-30T03:37:16.305Z,95214.03
2022-08-30T03:39:42.682Z,95211.41
2022-08-30T03:42:09.077Z,95217.16
2022-08-30T03:44:35.463Z,95215.84
2022-08-30T03:47:02.742Z,95213.50
2022-08-30T03:49:29.113Z,95214.25
2022-08-30T03:51:55.510Z,95219.47
2022-08-30T03:54:23.472Z,95208.50
2022-08-30T03:56:51.092Z,95209.50
2022-08-30T03:59:17.474Z,95203.63
2022-08-30T04:01:43.968Z,95204.09
2022-08-30T04:04:10.374Z,95214.50
2022-08-30T04:06:36.776Z,95199.91
2022-08-30T04:09:03.193Z,95207.13
2022-08-30T04:11:29.566Z,95210.09
2022-08-30T04:13:55.960Z,95212.69
2022-08-30T04:16:22.388Z,95213.19
2022-08-30T04:18:48.840Z,95214.00
2022-08-30T04:21:15.214Z,95215.94
2022-08-30T04:23:41.594Z,95216.09
2022-08-30T04:26:07.985Z,95209.53
2022-08-30T04:28:34.361Z,95214.47
2022-08-30T04:31:00.745Z,95214.47
2022-08-30T04:33:28.975Z,95217.28
2022-08-30T04:35:55.449Z,95218.03
2022-08-30T04:38:22.615Z,95204.41
2022-08-30T04:40:49.829Z,95209.06
2022-08-30T04:43:16.354Z,95209.34
2022-08-30T04:45:42.914Z,95206.47
2022-08-30T04:48:09.339Z,95208.34
2022-08-30T04:50:35.731Z,95201.84
2022-08-30T04:53:04.901Z,95201.91
2022-08-30T04:55:31.282Z,95205.00
2022-08-30T04:57:57.679Z,95206.56
2022-08-30T05:00:26.475Z,95206.75
2022-08-30T05:02:52.864Z,95207.78
2022-08-30T05:05:19.227Z,95212.03
2022-08-30T05:07:45.631Z,95208.72
2022-08-30T05:10:12.033Z,95216.09
2022-08-30T05:12:38.403Z,95210.19
2022-08-30T05:15:04.803Z,95216.34
2022-08-30T05:17:31.232Z,95223.91
2022-08-30T05:19:57.624Z,95223.00
2022-08-30T05:22:24.019Z,95224.03
2022-08-30T05:24:50.409Z,95231.31
2022-08-30T05:27:16.799Z,95227.34
2022-08-30T05:29:43.179Z,95219.22
2022-08-30T05:32:09.568Z,95223.13
2022-08-30T05:34:35.957Z,95213.53
2022-08-30T05:37:02.348Z,95217.75
2022-08-30T05:39:28.730Z,95220.38
2022-08-30T05:42:16.891Z,95221.84
2022-08-30T05:44:44.354Z,95221.88
2022-08-30T05:47:10.846Z,95216.72
2022-08-30T05:49:37.252Z,95222.31
2022-08-30T05:52:03.640Z,95224.00
2022-08-30T05:54:30.077Z,95222.59
2022-08-30T05:56:56.478Z,95219.44
2022-08-30T05:59:22.868Z,95223.28
2022-08-30T06:01:49.335Z,95222.69
2022-08-30T06:04:15.736Z,95229.88
2022-08-30T06:06:42.162Z,95231.78
2022-08-30T06:09:08.551Z,95235.19
2022-08-30T06:11:34.995Z,95230.06
2022-08-30T06:14:01.363Z,95238.72
2022-08-30T06:16:27.810Z,95230.91
2022-08-30T06:18:54.330Z,95235.19
2022-08-30T06:21:20.712Z,95222.31
2022-08-30T06:23:49.149Z,95233.13
2022-08-30T06:26:15.549Z,95234.25
2022-08-30T06:28:41.919Z,95228.94
2022-08-30T06:31:08.371Z,95237.06
2022-08-30T06:33:34.783Z,95234.16
2022-08-30T06:36:05.749Z,95227.53
2022-08-30T06:38:32.460Z,95230.44
2022-08-30T06:40:58.877Z,95230.53
2022-08-30T06:43:25.307Z,95232.94
2022-08-30T06:45:51.704Z,95227.25
2022-08-30T06:48:18.324Z,95224.16
2022-08-30T06:50:44.901Z,95224.72
2022-08-30T06:53:11.600Z,95224.72
2022-08-30T06:55:37.997Z,95222.56
2022-08-30T06:58:04.394Z,95225.56
2022-08-30T07:00:30.774Z,95234.53
2022-08-30T07:02:57.245Z,95221.56
2022-08-30T07:05:23.683Z,95224.19
2022-08-30T07:07:50.094Z,95225.28
2022-08-30T07:10:16.475Z,95228.94
2022-08-30T07:12:42.889Z,95237.94
2022-08-30T07:15:09.309Z,95224.69
2022-08-30T07:17:35.689Z,95216.41
2022-08-30T07:20:02.138Z,95213.97
2022-08-30T07:22:28.530Z,95217.25
2022-08-30T07:24:54.902Z,95219.41
2022-08-30T07:27:21.283Z,95217.72
2022-08-30T07:29:47.663Z,95216.84
2022-08-30T07:32:14.066Z,95211.44
2022-08-30T07:34:40.472Z,95223.13
2022-08-30T07:37:06.884Z,95226.53
2022-08-30T07:39:35.724Z,95233.59
2022-08-30T07:42:04.358Z,95240.97
2022-08-30T07:44:30.739Z,95235.66
2022-08-30T07:46:57.113Z,95236.50
2022-08-30T07:49:23.500Z,95240.41
2022-08-30T07:51:52.190Z,95239.84
2022-08-30T07:54:18.579Z,95238.53
2022-08-30T07:56:44.953Z,95252.41
2022-08-30T07:59:11.339Z,95247.91
2022-08-30T08:01:37.790Z,95243.94
2022-08-30T08:04:04.206Z,95254.19
2022-08-30T08:06:34.693Z,95250.50
2022-08-30T08:09:01.434Z,95256.88
2022-08-30T08:11:32.873Z,95262.34
2022-08-30T08:13:59.941Z,95263.09
2022-08-30T08:16:26.335Z,95263.88
2022-08-30T08:18:52.716Z,95262.16
2022-08-30T08:21:19.122Z,95263.50
2022-08-30T08:23:45.541Z,95262.84
2022-08-30T08:26:11.918Z,95262.19
2022-08-30T08:28:38.311Z,95265.16
2022-08-30T08:31:04.716Z,95253.53
2022-08-30T08:33:31.128Z,95254.75
2022-08-30T08:35:57.572Z,95256.69
2022-08-30T08:38:23.990Z,95257.25
2022-08-30T08:40:50.381Z,95259.59
2022-08-30T08:43:16.764Z,95263.16
2022-08-30T08:45:43.150Z,95251.88
2022-08-30T08:48:09.636Z,95255.69
2022-08-30T08:50:37.953Z,95264.47
2022-08-30T08:53:04.384Z,95253.63
2022-08-30T08:55:30.767Z,95254.50
2022-08-30T08:57:57.208Z,95254.47
2022-08-30T09:00:23.616Z,95255.25
2022-08-30T09:02:53.879Z,95254.97
2022-08-30T09:05:22.073Z,95266.13
2022-08-30T09:07:48.509Z,95258.88
2022-08-30T09:10:14.912Z,95263.34
2022-08-30T09:12:41.324Z,95255.13
2022-08-30T09:15:07.704Z,95252.69
2022-08-30T09:17:34.508Z,95250.72
2022-08-30T09:20:00.904Z,95256.25
2022-08-30T09:22:27.298Z,95269.88
2022-08-30T09:24:53.760Z,95262.75
2022-08-30T09:27:22.109Z,95261.88
2022-08-30T09:29:50.587Z,95260.41
2022-08-30T09:32:25.267Z,95267.31
2022-08-30T09:34:52.131Z,95265.56
2022-08-30T09:37:18.538Z,95258.59
2022-08-30T09:39:44.917Z,95264.09
2022-08-30T09:42:11.431Z,95270.72
2022-08-30T09:44:39.155Z,95260.53
2022-08-30T09:47:05.562Z,95255.31
2022-08-30T09:49:31.956Z,95252.31
2022-08-30T09:51:58.363Z,95258.03
2022-08-30T09:54:24.796Z,95264.81
2022-08-30T09:56:51.950Z,95260.81
2022-08-30T09:59:18.341Z,95263.44
2022-08-30T10:01:45.342Z,95268.19
2022-08-30T10:04:11.779Z,95262.13
2022-08-30T10:06:38.157Z,95261.66
2022-08-30T10:09:08.545Z,95260.94
2022-08-30T10:11:34.927Z,95264.69
2022-08-30T10:14:01.383Z,95262.34
2022-08-30T10:16:29.349Z,95258.53
2022-08-30T10:18:57.835Z,95261.38
2022-08-30T10:21:24.226Z,95268.59
2022-08-30T10:23:50.877Z,95267.22
2022-08-30T10:26:19.456Z,95267.22
2022-08-30T10:28:46.799Z,95263.78
2022-08-30T10:31:13.554Z,95261.63
2022-08-30T10:33:39.932Z,95261.66
2022-08-30T10:36:10.506Z,95277.09
2022-08-30T10:38:37.090Z,95266.13
2022-08-30T10:41:03.490Z,95277.94
2022-08-30T10:43:31.000Z,95272.97
2022-08-30T10:45:58.086Z,95271.72
2022-08-30T10:48:24.476Z,95267.97
2022-08-30T10:50:51.008Z,95260.38
2022-08-30T10:53:17.545Z,95269.75
2022-08-30T10:55:47.878Z,95259.59
2022-08-30T10:58:16.310Z,95264.00
2022-08-30T11:00:42.761Z,95266.38
2022-08-30T11:03:09.237Z,95269.81
2022-08-30T11:05:35.621Z,95271.38
2022-08-30T11:08:07.002Z,95264.34
2022-08-30T11:10:33.477Z,95267.72
2022-08-30T11:12:59.920Z,95269.94
2022-08-30T11:15:27.216Z,95260.53
2022-08-30T11:17:54.197Z,95266.59
2022-08-30T11:20:20.757Z,95257.94
2022-08-30T11:22:47.145Z,95250.66
2022-08-30T11:25:13.540Z,95253.09
2022-08-30T11:27:39.911Z,95259.53
2022-08-30T11:30:06.678Z,95257.72
2022-08-30T11:32:33.112Z,95259.69
2022-08-30T11:34:59.579Z,95252.91
2022-08-30T11:37:26.044Z,95251.69
2022-08-30T11:39:52.451Z,95249.06
2022-08-30T11:42:19.185Z,95248.44
2022-08-30T11:44:45.576Z,95254.19
2022-08-30T11:47:12.275Z,95250.38
2022-08-30T11:49:38.768Z,95249.44
2022-08-30T11:54:53.291Z,95248.78
2022-08-30T11:57:19.884Z,95243.81
2022-08-30T11:59:46.246Z,95244.13
2022-08-30T12:02:13.905Z,95237.72
2022-08-30T12:04:40.401Z,95233.56
2022-08-30T12:07:06.935Z,95232.59
2022-08-30T12:09:33.321Z,95239.91
2022-08-30T12:11:59.723Z,95245.34
2022-08-30T12:14:26.112Z,95237.13
2022-08-30T12:16:52.854Z,95240.03
2022-08-30T12:19:19.267Z,95241.97
2022-08-30T12:21:45.941Z,95241.22
2022-08-30T12:24:12.327Z,95249.16
2022-08-30T12:26:38.703Z,95247.69
2022-08-30T12:29:07.617Z,95241.34
2022-08-30T12:31:34.032Z,95243.88
2022-08-30T12:34:00.715Z,95247.31
2022-08-30T12:36:27.278Z,95243.13
2022-08-30T12:38:55.696Z,95245.25
2022-08-30T12:41:22.575Z,95240.03
2022-08-30T12:43:48.970Z,95229.72
2022-08-30T12:46:16.264Z,95220.81
2022-08-30T12:48:42.711Z,95213.59
2022-08-30T12:51:09.153Z,95222.19
2022-08-30T12:53:35.531Z,95214.03
2022-08-30T12:56:01.936Z,95214.84
2022-08-30T12:58:28.400Z,95195.06
2022-08-30T13:00:54.946Z,95197.75
2022-08-30T13:03:24.178Z,95194.00
2022-08-30T13:05:53.116Z,95192.69
2022-08-30T13:08:19.746Z,95189.56
2022-08-30T13:10:47.722Z,95188.41
2022-08-30T13:13:14.109Z,95179.91
2022-08-30T13:15:41.965Z,95168.41
2022-08-30T13:18:08.359Z,95175.16
2022-08-30T13:20:34.730Z,95173.56
2022-08-30T13:23:01.462Z,95165.59
2022-08-30T13:25:28.570Z,95161.56
2022-08-30T13:27:54.959Z,95146.81
2022-08-30T13:30:21.522Z,95146.50
2022-08-30T13:32:47.917Z,95148.25
2022-08-30T13:35:14.301Z,95136.66
2022-08-30T13:37:50.575Z,95135.88
2022-08-30T13:40:18.118Z,95123.44
2022-08-30T13:42:44.557Z,95128.78
2022-08-30T13:47:57.313Z,95137.38
2022-08-30T13:50:23.713Z,95136.97
2022-08-30T13:52:52.039Z,95133.50
2022-08-30T13:55:18.456Z,95122.31
2022-08-30T13:58:00.513Z,95111.09
2022-08-30T14:00:27.018Z,95126.63
2022-08-30T14:02:56.098Z,95129.16
2022-08-30T14:05:48.356Z,95129.53
2022-08-30T14:10:56.989Z,95129.66
2022-08-30T14:13:23.495Z,95127.75
2022-08-30T14:16:26.875Z,95114.09
2022-08-30T14:18:36.950Z,95110.88
2022-08-30T14:21:03.635Z,95112.81
2022-08-30T14:23:31.990Z,95098.19
2022-08-30T14:25:58.377Z,95093.28
2022-08-30T14:28:24.764Z,95100.81
2022-08-30T14:30:51.141Z,95086.00
2022-08-30T14:33:18.129Z,95079.63
2022-08-30T14:35:44.653Z,95079.09
2022-08-30T14:38:11.204Z,95073.78
2022-08-30T14:40:39.099Z,95072.78
2022-08-30T14:43:05.563Z,95077.81
2022-08-30T14:45:32.511Z,95076.09
2022-08-30T14:47:58.887Z,95070.78
2022-08-30T14:50:25.371Z,95072.50
2022-08-30T14:52:54.392Z,95065.84
2022-08-30T14:55:20.794Z,95071.66
2022-08-30T14:57:47.185Z,95070.22
2022-08-30T15:00:15.106Z,95073.88
2022-08-30T15:02:42.684Z,95058.88
2022-08-30T15:05:09.054Z,95056.38
2022-08-30T15:07:35.496Z,95048.19
2022-08-30T15:10:01.894Z,95051.94
2022-08-30T15:12:28.294Z,95061.31
2022-08-30T15:14:55.846Z,95046.97
2022-08-30T15:17:22.308Z,95045.69
2022-08-30T15:19:48.684Z,95047.75
2022-08-30T15:22:16.328Z,95044.53
2022-08-30T15:24:42.712Z,95039.59
2022-08-30T15:27:15.290Z,95041.75
2022-08-30T15:29:41.663Z,95044.75
2022-08-30T15:32:08.758Z,95034.22
2022-08-30T15:34:35.813Z,95025.16
2022-08-30T15:37:02.213Z,95028.69
2022-08-30T15:39:29.559Z,95024.03
2022-08-30T15:42:00.715Z,95025.41
2022-08-30T15:44:27.748Z,95037.47
2022-08-30T15:46:54.185Z,95039.88
2022-08-30T15:49:21.863Z,95032.28
2022-08-30T15:51:48.263Z,95040.78
2022-08-30T15:54:18.082Z,95042.25
2022-08-30T15:56:44.554Z,95042.06
2022-08-30T15:59:11.223Z,95041.28
2022-08-30T16:01:37.749Z,95048.19
2022-08-30T16:04:04.266Z,95052.94
2022-08-30T16:06:33.704Z,95062.09
2022-08-30T16:09:00.098Z,95061.72
2022-08-30T16:11:26.532Z,95052.41
2022-08-30T16:13:52.923Z,95057.91
2022-08-30T16:16:19.436Z,95066.47
2022-08-30T16:18:45.829Z,95061.72
2022-08-30T16:21:20.407Z,95059.25
2022-08-30T16:23:48.258Z,95062.41
2022-08-30T16:26:17.297Z,95059.47
2022-08-30T16:28:43.868Z,95071.50
2022-08-30T16:31:10.314Z,95067.59
2022-08-30T16:33:41.176Z,95063.13
2022-08-30T16:36:10.751Z,95068.25
2022-08-30T16:38:37.671Z,95072.28
2022-08-30T16:41:05.913Z,95073.44
2022-08-30T16:43:32.309Z,95079.53
2022-08-30T16:45:58.930Z,95081.53
2022-08-30T16:48:25.360Z,95088.38
2022-08-30T16:50:53.799Z,95093.44
2022-08-30T16:53:20.204Z,95095.03
2022-08-30T16:55:46.591Z,95098.66
2022-08-30T16:58:19.280Z,95112.44
2022-08-30T17:00:47.455Z,95120.44
2022-08-30T17:03:14.257Z,95131.47
2022-08-30T17:05:40.701Z,95154.16
2022-08-30T17:08:08.372Z,95150.97
2022-08-30T17:10:34.738Z,95157.81
2022-08-30T17:13:01.761Z,95165.72
2022-08-30T17:15:28.159Z,95163.66
2022-08-30T17:17:55.090Z,95167.00
2022-08-30T17:20:22.068Z,95160.91
2022-08-30T17:22:49.129Z,95166.41
2022-08-30T17:25:15.520Z,95164.28
2022-08-30T17:27:44.930Z,95174.00
2022-08-30T17:30:12.064Z,95173.97
2022-08-30T17:32:38.514Z,95179.94
2022-08-30T17:35:06.605Z,95182.81
2022-08-30T17:37:35.293Z,95181.47
2022-08-30T17:40:02.209Z,95171.34
2022-08-30T17:42:30.895Z,95175.38
2022-08-30T17:44:59.435Z,95180.69
2022-08-30T17:47:28.814Z,95184.97
2022-08-30T17:49:55.207Z,95189.09
2022-08-30T17:52:21.643Z,95205.84
2022-08-30T17:54:48.039Z,95204.09
2022-08-30T17:57:14.700Z,95197.81
2022-08-30T17:59:41.434Z,95203.66
2022-08-30T18:02:07.874Z,95199.03
2022-08-30T18:04:37.837Z,95205.31
2022-08-30T18:07:04.526Z,95209.47
2022-08-30T18:09:34.026Z,95219.19
2022-08-30T18:12:00.690Z,95217.53
2022-08-30T18:14:27.921Z,95222.16
2022-08-30T18:16:54.884Z,95217.81
2022-08-30T18:19:21.394Z,95217.03
2022-08-30T18:21:47.783Z,95226.00
2022-08-30T18:24:14.934Z,95240.50
2022-08-30T18:26:43.062Z,95236.88
2022-08-30T18:29:09.659Z,95234.22
2022-08-30T18:31:36.096Z,95233.41
2022-08-30T18:34:02.505Z,95241.63
2022-08-30T18:36:28.926Z,95234.31
2022-08-30T18:38:55.400Z,95241.00
2022-08-30T18:41:21.775Z,95244.72
2022-08-30T18:43:48.156Z,95255.31
2022-08-30T18:46:14.557Z,95263.28
2022-08-30T18:48:41.388Z,95266.50
2022-08-30T18:51:07.784Z,95272.81
2022-08-30T18:53:36.696Z,95276.75
2022-08-30T18:56:03.116Z,95291.78
2022-08-30T18:58:29.490Z,95307.56
2022-08-30T19:00:57.047Z,95301.94
2022-08-30T19:03:23.538Z,95291.16
2022-08-30T19:05:50.382Z,95285.06
2022-08-30T19:08:16.915Z,95268.94
2022-08-30T19:10:44.162Z,95276.06
2022-08-30T19:13:10.597Z,95276.88
2022-08-30T19:15:37.087Z,95293.16
2022-08-30T19:18:16.751Z,95295.09
2022-08-30T19:20:44.053Z,95299.59
2022-08-30T19:23:10.545Z,95297.28
2022-08-30T19:25:37.158Z,95297.44
2022-08-30T19:28:03.542Z,95280.78
2022-08-30T19:30:32.051Z,95290.97
2022-08-30T19:32:58.765Z,95298.31
2022-08-30T19:35:25.743Z,95294.56
2022-08-30T19:37:52.132Z,95299.25
2022-08-30T19:40:18.837Z,95300.34
2022-08-30T19:42:46.145Z,95297.97
2022-08-30T19:45:13.033Z,95300.53
2022-08-30T19:47:39.427Z,95311.16
2022-08-30T19:50:06.331Z,95311.31
2022-08-30T19:52:32.711Z,95304.88
2022-08-30T19:54:59.099Z,95317.72
2022-08-30T19:57:25.484Z,95316.97
2022-08-30T19:59:51.864Z,95317.66
2022-08-30T20:02:18.294Z,95324.72
2022-08-30T20:04:44.992Z,95320.09
2022-08-30T20:07:14.279Z,95320.53
2022-08-30T20:09:40.734Z,95328.06
2022-08-30T20:12:07.198Z,95322.56
2022-08-30T20:14:33.592Z,95316.41
2022-08-30T20:17:02.430Z,95317.13
2022-08-30T20:19:29.284Z,95309.16
2022-08-30T20:22:04.315Z,95312.28
2022-08-30T20:27:05.714Z,95306.38
2022-08-30T20:29:32.101Z,95303.53
2022-08-30T20:31:58.476Z,95300.13
2022-08-30T20:34:24.930Z,95308.19
2022-08-30T20:36:51.300Z,95305.38
2022-08-30T20:39:17.728Z,95292.69
2022-08-30T20:41:44.455Z,95295.38
2022-08-30T20:44:11.918Z,95288.38
2022-08-30T20:46:41.049Z,95290.22
2022-08-30T20:49:07.574Z,95286.19
2022-08-30T20:51:34.868Z,95277.53
2022-08-30T20:54:02.357Z,95273.81
2022-08-30T20:56:28.740Z,95270.38
2022-08-30T20:58:55.316Z,95262.75
2022-08-30T21:01:21.730Z,95260.78
2022-08-30T21:03:48.780Z,95259.47
2022-08-30T21:06:15.172Z,95257.03
2022-08-30T21:08:41.582Z,95261.97
2022-08-30T21:11:07.963Z,95264.50
2022-08-30T21:13:34.366Z,95262.09
2022-08-30T21:16:03.511Z,95266.09
2022-08-30T21:18:30.311Z,95272.22
2022-08-30T21:20:56.690Z,95268.63
2022-08-30T21:23:23.066Z,95263.84
2022-08-30T21:25:49.447Z,95268.31
2022-08-30T21:28:15.825Z,95264.69
2022-08-30T21:30:44.187Z,95264.44
2022-08-30T21:33:10.701Z,95257.53
2022-08-30T21:35:37.247Z,95255.16
2022-08-30T21:38:03.813Z,95252.78
2022-08-30T21:40:30.323Z,95266.47
2022-08-30T21:42:56.831Z,95261.50
2022-08-30T21:45:23.288Z,95262.66
2022-08-30T21:47:49.771Z,95268.97
2022-08-30T21:50:16.218Z,95262.34
2022-08-30T21:52:42.867Z,95268.06
2022-08-30T21:55:09.536Z,95262.66
2022-08-30T21:57:35.999Z,95263.41
2022-08-30T22:00:02.520Z,95253.22
2022-08-30T22:02:29.044Z,95253.34
2022-08-30T22:04:55.527Z,95261.28
2022-08-30T22:07:22.086Z,95255.88
2022-08-30T22:09:48.557Z,95257.22
2022-08-30T22:12:15.019Z,95257.16
2022-08-30T22:14:41.475Z,95263.19
2022-08-30T22:17:07.958Z,95262.16
2022-08-30T22:19:34.447Z,95265.47
2022-08-30T22:22:02.293Z,95264.84
2022-08-30T22:24:28.756Z,95263.34
2022-08-30T22:26:58.794Z,95259.78
2022-08-30T22:29:25.319Z,95261.72
2022-08-30T22:31:51.844Z,95268.59
2022-08-30T22:34:18.391Z,95270.16
2022-08-30T22:36:44.773Z,95265.06
2022-08-30T22:39:11.158Z,95265.72
2022-08-30T22:41:37.567Z,95271.72
2022-08-30T22:44:03.984Z,95270.81
2022-08-30T22:46:33.678Z,95270.97
2022-08-30T22:49:00.491Z,95272.59
2022-08-30T22:51:26.883Z,95273.06
2022-08-30T22:53:53.275Z,95270.22
2022-08-30T22:56:19.885Z,95270.22
2022-08-30T22:58:46.270Z,95270.50
2022-08-30T23:01:12.848Z,95265.84
2022-08-30T23:03:39.299Z,95266.47
2022-08-30T23:06:05.704Z,95263.00
2022-08-30T23:08:32.095Z,95265.41
2022-08-30T23:10:58.541Z,95257.41
2022-08-30T23:13:24.918Z,95262.09
2022-08-30T23:15:51.341Z,95256.09
2022-08-30T23:18:17.735Z,95262.41
2022-08-30T23:20:44.130Z,95247.47
2022-08-30T23:23:10.536Z,95261.38
2022-08-30T23:25:41.368Z,95251.97
2022-08-30T23:28:08.167Z,95257.34
2022-08-30T23:30:34.631Z,95262.41
2022-08-30T23:33:01.032Z,95258.84
2022-08-30T23:35:29.410Z,95260.34
2022-08-30T23:37:56.208Z,95260.47
2022-08-30T23:40:22.636Z,95265.09
2022-08-30T23:42:49.095Z,95256.16
2022-08-30T23:45:15.499Z,95258.25
2022-08-30T23:47:41.881Z,95258.97
2022-08-30T23:50:08.279Z,95261.09
2022-08-30T23:52:34.667Z,95254.03
2022-08-30T23:55:01.054Z,95257.47
2022-08-30T23:57:27.558Z,95256.13
2022-08-30T23:59:53.938Z,95259.56
