createdAt,value
2018-10-09T00:02:03.939Z,100786.33
2018-10-09T00:04:33.163Z,100786.91
2018-10-09T00:07:02.387Z,100779.87
2018-10-09T00:09:31.579Z,100782.75
2018-10-09T00:12:00.822Z,100777.91
2018-10-09T00:14:30.058Z,100778.48
2018-10-09T00:16:59.368Z,100775.95
2018-10-09T00:19:28.555Z,100784.47
2018-10-09T00:21:57.836Z,100781.22
2018-10-09T00:24:27.046Z,100781.27
2018-10-09T00:26:59.027Z,100784.92
2018-10-09T00:29:28.217Z,100792.11
2018-10-09T00:31:57.445Z,100789.17
2018-10-09T00:34:26.651Z,100794.45
2018-10-09T00:36:56.018Z,100796.77
2018-10-09T00:39:25.229Z,100796.50
2018-10-09T00:41:54.459Z,100804.94
2018-10-09T00:44:23.655Z,100806.97
2018-10-09T00:46:52.899Z,100801.97
2018-10-09T00:49:22.124Z,100805.04
2018-10-09T00:51:51.441Z,100798.06
2018-10-09T00:54:20.675Z,100800.79
2018-10-09T00:56:49.910Z,100794.92
2018-10-09T00:59:19.223Z,100798.84
2018-10-09T01:01:48.663Z,100795.19
2018-10-09T01:04:18.296Z,100795.83
2018-10-09T01:06:47.508Z,100802.64
2018-10-09T01:09:17.015Z,100809.95
2018-10-09T01:11:46.214Z,100801.95
2018-10-09T01:14:16.046Z,100797.05
2018-10-09T01:16:45.350Z,100798.26
2018-10-09T01:19:15.112Z,100801.34
2018-10-09T01:21:44.354Z,100803.37
2018-10-09T01:24:14.286Z,100808.57
2018-10-09T01:26:43.466Z,100815.12
2018-10-09T01:29:13.280Z,100818.75
2018-10-09T01:31:42.577Z,100814.22
2018-10-09T01:34:12.108Z,100813.66
2018-10-09T01:36:41.294Z,100808.61
2018-10-09T01:39:11.043Z,100805.33
2018-10-09T01:41:40.284Z,100800.38
2018-10-09T01:44:09.513Z,100799.08
2018-10-09T01:46:38.764Z,100803.24
2018-10-09T01:49:07.960Z,100800.42
2018-10-09T01:51:37.231Z,100798.94
2018-10-09T01:54:06.707Z,100793.02
2018-10-09T01:56:36.296Z,100799.55
2018-10-09T01:59:05.962Z,100804.45
2018-10-09T02:01:35.251Z,100803.62
2018-10-09T02:04:04.519Z,100799.55
2018-10-09T02:06:33.760Z,100806.44
2018-10-09T02:09:03.086Z,100802.78
2018-10-09T02:11:32.318Z,100808.47
2018-10-09T02:14:01.562Z,100803.44
2018-10-09T02:16:30.779Z,100801.26
2018-10-09T02:18:59.979Z,100800.94
2018-10-09T02:21:32.067Z,100798.33
2018-10-09T02:24:01.524Z,100790.75
2018-10-09T02:26:30.713Z,100788.44
2018-10-09T02:28:59.908Z,100784.78
2018-10-09T02:31:29.152Z,100790.47
2018-10-09T02:33:58.407Z,100791.12
2018-10-09T02:36:27.610Z,100788.30
2018-10-09T02:38:56.847Z,100786.45
2018-10-09T02:41:26.140Z,100787.28
2018-10-09T02:43:55.323Z,100790.84
2018-10-09T02:46:24.493Z,100786.77
2018-10-09T02:48:53.699Z,100782.28
2018-10-09T02:51:22.933Z,100777.61
2018-10-09T02:53:52.194Z,100776.59
2018-10-09T02:56:21.375Z,100771.73
2018-10-09T02:58:50.598Z,100779.09
2018-10-09T03:01:19.864Z,100778.95
2018-10-09T03:03:49.078Z,100780.47
2018-10-09T03:06:18.379Z,100790.52
2018-10-09T03:08:47.565Z,100790.33
2018-10-09T03:11:17.268Z,100794.45
2018-10-09T03:13:46.498Z,100793.98
2018-10-09T03:16:16.448Z,100792.86
2018-10-09T03:18:45.700Z,100801.09
2018-10-09T03:21:15.493Z,100791.12
2018-10-09T03:23:45.643Z,100783.63
2018-10-09T03:26:15.213Z,100790.18
2018-10-09T03:28:44.411Z,100785.19
2018-10-09T03:31:14.727Z,100785.19
2018-10-09T03:33:43.928Z,100785.73
2018-10-09T03:36:13.364Z,100786.92
2018-10-09T03:38:42.598Z,100785.04
2018-10-09T03:41:11.936Z,100784.93
2018-10-09T03:43:41.151Z,100784.39
2018-10-09T03:46:10.352Z,100771.82
2018-10-09T03:48:39.571Z,100785.91
2018-10-09T03:51:08.791Z,100791.45
2018-10-09T03:53:38.043Z,100794.31
2018-10-09T03:56:07.322Z,100802.02
2018-10-09T03:58:36.622Z,100795.62
2018-10-09T04:01:05.979Z,100806.70
2018-10-09T04:03:35.245Z,100812.71
2018-10-09T04:06:04.458Z,100809.55
2018-10-09T04:08:33.647Z,100812.72
2018-10-09T04:11:03.226Z,100817.71
2018-10-09T04:13:32.454Z,100819.27
2018-10-09T04:16:01.643Z,100816.08
2018-10-09T04:18:30.856Z,100816.73
2018-10-09T04:21:00.074Z,100817.09
2018-10-09T04:23:29.259Z,100805.41
2018-10-09T04:25:58.589Z,100809.45
2018-10-09T04:28:27.780Z,100811.14
2018-10-09T04:30:58.049Z,100801.95
2018-10-09T04:33:27.303Z,100804.78
2018-10-09T04:35:56.445Z,100794.21
2018-10-09T04:38:25.623Z,100788.83
2018-10-09T04:40:55.182Z,100786.00
2018-10-09T04:43:24.472Z,100771.65
2018-10-09T04:45:53.748Z,100770.98
2018-10-09T04:48:22.979Z,100766.49
2018-10-09T04:50:52.361Z,100779.37
2018-10-09T04:53:21.552Z,100775.87
2018-10-09T04:55:50.759Z,100782.56
2018-10-09T04:58:20.516Z,100777.18
2018-10-09T05:00:49.825Z,100774.66
2018-10-09T05:03:19.124Z,100774.33
2018-10-09T05:05:48.255Z,100775.69
2018-10-09T05:08:17.483Z,100772.36
2018-10-09T05:10:46.727Z,100775.33
2018-10-09T05:13:16.085Z,100780.39
2018-10-09T05:15:45.263Z,100782.19
2018-10-09T05:18:14.500Z,100782.52
2018-10-09T05:20:43.718Z,100781.33
2018-10-09T05:23:12.934Z,100785.06
2018-10-09T05:25:42.094Z,100781.02
2018-10-09T05:28:11.463Z,100787.88
2018-10-09T05:30:40.747Z,100784.20
2018-10-09T05:33:10.352Z,100784.91
2018-10-09T05:35:39.557Z,100780.58
2018-10-09T05:38:09.110Z,100783.30
2018-10-09T05:40:38.371Z,100779.47
2018-10-09T05:43:07.914Z,100782.15
2018-10-09T05:45:39.409Z,100783.82
2018-10-09T05:48:09.915Z,100793.32
2018-10-09T05:50:39.321Z,100789.98
2018-10-09T05:53:08.910Z,100787.45
2018-10-09T05:55:38.192Z,100793.64
2018-10-09T05:58:08.714Z,100791.09
2018-10-09T06:00:37.999Z,100797.47
2018-10-09T06:03:07.419Z,100795.78
2018-10-09T06:05:36.604Z,100797.09
2018-10-09T06:08:05.816Z,100806.09
2018-10-09T06:10:35.248Z,100804.70
2018-10-09T06:13:04.450Z,100803.48
2018-10-09T06:15:33.682Z,100808.66
2018-10-09T06:18:02.856Z,100817.03
2018-10-09T06:20:32.255Z,100821.16
2018-10-09T06:23:01.468Z,100827.50
2018-10-09T06:25:30.703Z,100834.82
2018-10-09T06:27:59.972Z,100831.27
2018-10-09T06:30:29.179Z,100833.44
2018-10-09T06:32:58.358Z,100837.89
2018-10-09T06:35:27.598Z,100840.86
2018-10-09T06:37:56.775Z,100846.92
2018-10-09T06:40:26.122Z,100846.18
2018-10-09T06:42:55.372Z,100848.95
2018-10-09T06:45:24.825Z,100857.87
2018-10-09T06:47:54.060Z,100852.19
2018-10-09T06:50:23.627Z,100852.38
2018-10-09T06:52:52.905Z,100859.41
2018-10-09T06:55:22.123Z,100862.95
2018-10-09T06:57:51.323Z,100868.23
2018-10-09T07:00:20.607Z,100870.89
2018-10-09T07:02:49.760Z,100869.53
2018-10-09T07:05:18.998Z,100870.96
2018-10-09T07:07:48.200Z,100878.33
2018-10-09T07:10:17.461Z,100886.67
2018-10-09T07:12:46.690Z,100883.03
2018-10-09T07:15:15.916Z,100877.22
2018-10-09T07:17:45.172Z,100878.55
2018-10-09T07:20:14.865Z,100885.09
2018-10-09T07:22:44.305Z,100892.05
2018-10-09T07:25:13.881Z,100892.47
2018-10-09T07:27:43.100Z,100893.10
2018-10-09T07:30:12.818Z,100896.77
2018-10-09T07:32:42.043Z,100903.16
2018-10-09T07:35:12.454Z,100912.45
2018-10-09T07:37:41.728Z,100911.19
2018-10-09T07:40:11.308Z,100909.56
2018-10-09T07:42:40.579Z,100904.33
2018-10-09T07:45:10.436Z,100913.95
2018-10-09T07:47:39.614Z,100915.39
2018-10-09T07:50:09.192Z,100916.48
2018-10-09T07:52:38.397Z,100918.90
2018-10-09T07:55:07.992Z,100924.27
2018-10-09T07:57:37.205Z,100924.13
2018-10-09T08:00:06.519Z,100919.65
2018-10-09T08:02:35.900Z,100914.55
2018-10-09T08:05:05.162Z,100917.67
2018-10-09T08:07:34.343Z,100926.29
2018-10-09T08:10:03.560Z,100929.90
2018-10-09T08:12:33.067Z,100934.75
2018-10-09T08:15:02.304Z,100936.13
2018-10-09T08:17:31.528Z,100946.00
2018-10-09T08:20:00.708Z,100952.59
2018-10-09T08:22:30.124Z,100946.31
2018-10-09T08:24:59.259Z,100947.91
2018-10-09T08:27:28.495Z,100944.95
2018-10-09T08:29:58.047Z,100954.22
2018-10-09T08:32:27.403Z,100943.77
2018-10-09T08:34:56.667Z,100941.37
2018-10-09T08:37:25.905Z,100949.16
2018-10-09T08:39:55.145Z,100952.52
2018-10-09T08:42:24.527Z,100949.73
2018-10-09T08:44:53.758Z,100952.02
2018-10-09T08:47:22.958Z,100944.14
2018-10-09T08:49:52.157Z,100945.49
2018-10-09T08:52:21.419Z,100955.23
2018-10-09T08:54:50.620Z,100959.06
2018-10-09T08:57:19.881Z,100960.70
2018-10-09T08:59:49.076Z,100959.37
2018-10-09T09:02:18.436Z,100956.08
2018-10-09T09:04:47.639Z,100955.03
2018-10-09T09:07:16.852Z,100947.44
2018-10-09T09:09:46.260Z,100948.28
2018-10-09T09:12:15.669Z,100945.22
2018-10-09T09:14:44.951Z,100951.53
2018-10-09T09:17:14.144Z,100945.48
2018-10-09T09:19:43.360Z,100938.35
2018-10-09T09:22:12.611Z,100938.17
2018-10-09T09:24:41.857Z,100937.77
2018-10-09T09:27:11.188Z,100937.37
2018-10-09T09:29:40.340Z,100938.25
2018-10-09T09:32:10.393Z,100940.12
2018-10-09T09:34:39.662Z,100940.27
2018-10-09T09:37:09.288Z,100937.17
2018-10-09T09:39:38.496Z,100937.69
2018-10-09T09:42:08.519Z,100932.53
2018-10-09T09:44:37.724Z,100934.14
2018-10-09T09:47:06.933Z,100920.64
2018-10-09T09:49:36.165Z,100919.34
2018-10-09T09:52:05.449Z,100930.31
2018-10-09T09:54:34.639Z,100928.97
2018-10-09T09:57:03.933Z,100915.73
2018-10-09T09:59:33.246Z,100912.25
2018-10-09T10:02:03.769Z,100909.56
2018-10-09T10:04:34.149Z,100917.77
2018-10-09T10:07:04.508Z,100904.00
2018-10-09T10:09:34.736Z,100910.27
2018-10-09T10:12:03.956Z,100911.39
2018-10-09T10:14:33.220Z,100910.95
2018-10-09T10:17:02.403Z,100908.78
2018-10-09T10:19:31.647Z,100915.88
2018-10-09T10:22:00.827Z,100915.45
2018-10-09T10:24:30.051Z,100916.31
2018-10-09T10:26:59.238Z,100917.95
2018-10-09T10:29:28.440Z,100915.52
2018-10-09T10:31:57.859Z,100916.20
2018-10-09T10:34:27.076Z,100914.53
2018-10-09T10:36:56.295Z,100911.01
2018-10-09T10:39:25.543Z,100897.02
2018-10-09T10:41:54.716Z,100900.52
2018-10-09T10:44:23.949Z,100900.88
2018-10-09T10:46:53.148Z,100897.77
2018-10-09T10:49:22.377Z,100892.72
2018-10-09T10:51:51.572Z,100891.53
2018-10-09T10:54:20.775Z,100886.63
2018-10-09T10:56:50.054Z,100892.62
2018-10-09T10:59:19.160Z,100879.67
2018-10-09T11:01:48.460Z,100876.23
2018-10-09T11:04:17.539Z,100869.16
2018-10-09T11:06:46.736Z,100878.50
2018-10-09T11:09:15.951Z,100875.50
2018-10-09T11:11:45.152Z,100872.73
2018-10-09T11:14:14.379Z,100861.03
2018-10-09T11:16:43.592Z,100864.67
2018-10-09T11:19:12.805Z,100871.03
2018-10-09T11:21:42.322Z,100863.78
2018-10-09T11:24:11.478Z,100865.27
2018-10-09T11:26:40.673Z,100862.77
2018-10-09T11:29:10.198Z,100873.14
2018-10-09T11:31:39.449Z,100864.18
2018-10-09T11:34:09.064Z,100858.95
2018-10-09T11:36:38.250Z,100865.88
2018-10-09T11:39:08.497Z,100859.56
2018-10-09T11:41:37.769Z,100861.84
2018-10-09T11:44:07.448Z,100848.81
2018-10-09T11:46:37.176Z,100848.38
2018-10-09T11:49:07.017Z,100850.13
2018-10-09T11:51:36.419Z,100840.67
2018-10-09T11:54:05.632Z,100834.94
2018-10-09T11:56:34.840Z,100834.73
2018-10-09T11:59:04.123Z,100825.45
2018-10-09T12:01:33.296Z,100829.20
2018-10-09T12:04:02.497Z,100831.62
2018-10-09T12:06:31.690Z,100819.94
2018-10-09T12:09:00.867Z,100818.81
2018-10-09T12:11:30.123Z,100812.55
2018-10-09T12:13:59.348Z,100813.94
2018-10-09T12:16:28.527Z,100811.72
2018-10-09T12:18:57.693Z,100809.88
2018-10-09T12:21:27.137Z,100820.22
2018-10-09T12:23:56.327Z,100820.67
2018-10-09T12:26:25.569Z,100811.52
2018-10-09T12:28:54.725Z,100814.86
2018-10-09T12:31:23.987Z,100808.31
2018-10-09T12:33:53.152Z,100807.38
2018-10-09T12:36:22.320Z,100803.80
2018-10-09T12:38:51.485Z,100797.86
2018-10-09T12:41:20.823Z,100795.67
2018-10-09T12:43:50.146Z,100793.55
2018-10-09T12:46:46.195Z,100789.67
2018-10-09T12:49:15.347Z,100790.69
2018-10-09T12:51:44.551Z,100786.45
2018-10-09T12:54:13.700Z,100783.65
2018-10-09T12:56:42.888Z,100782.29
2018-10-09T12:59:12.095Z,100783.63
2018-10-09T13:01:41.350Z,100777.53
2018-10-09T13:04:10.910Z,100765.86
2018-10-09T13:06:40.071Z,100772.62
2018-10-09T13:09:11.764Z,100765.03
2018-10-09T13:11:41.079Z,100772.46
2018-10-09T13:14:10.847Z,100773.83
2018-10-09T13:16:40.021Z,100773.53
2018-10-09T13:19:09.557Z,100768.84
2018-10-09T13:21:39.490Z,100772.62
2018-10-09T13:24:08.748Z,100765.95
2018-10-09T13:26:38.011Z,100769.33
2018-10-09T13:29:08.568Z,100765.03
2018-10-09T13:31:37.806Z,100759.78
2018-10-09T13:34:07.383Z,100750.64
2018-10-09T13:36:36.633Z,100746.38
2018-10-09T13:39:07.326Z,100741.80
2018-10-09T13:41:36.758Z,100732.73
2018-10-09T13:44:06.234Z,100737.67
2018-10-09T13:46:35.901Z,100732.94
2018-10-09T13:49:05.319Z,100732.53
2018-10-09T13:51:34.617Z,100726.91
2018-10-09T13:54:03.871Z,100726.53
2018-10-09T13:56:33.021Z,100720.87
2018-10-09T13:59:02.220Z,100724.56
2018-10-09T14:01:31.488Z,100717.17
2018-10-09T14:04:00.685Z,100715.84
2018-10-09T14:06:29.841Z,100716.02
2018-10-09T14:08:59.006Z,100709.24
2018-10-09T14:11:28.363Z,100715.63
2018-10-09T14:13:57.559Z,100710.19
2018-10-09T14:16:26.767Z,100703.37
2018-10-09T14:18:55.884Z,100701.54
2018-10-09T14:21:25.230Z,100695.09
2018-10-09T14:23:54.562Z,100702.61
2018-10-09T14:26:23.760Z,100696.27
2018-10-09T14:28:52.945Z,100695.52
2018-10-09T14:31:22.328Z,100697.00
2018-10-09T14:33:51.536Z,100695.09
2018-10-09T14:36:20.703Z,100691.53
2018-10-09T14:38:49.925Z,100677.37
2018-10-09T14:41:19.114Z,100678.44
2018-10-09T14:43:48.327Z,100682.78
2018-10-09T14:46:17.467Z,100685.47
2018-10-09T14:48:46.619Z,100692.81
2018-10-09T14:51:16.030Z,100688.53
2018-10-09T14:53:45.205Z,100688.94
2018-10-09T14:56:14.345Z,100687.08
2018-10-09T14:58:43.712Z,100681.53
2018-10-09T15:01:12.932Z,100682.66
2018-10-09T15:03:42.136Z,100687.27
2018-10-09T15:06:11.295Z,100689.66
2018-10-09T15:08:40.516Z,100693.98
2018-10-09T15:11:09.935Z,100688.83
2018-10-09T15:13:39.157Z,100689.38
2018-10-09T15:16:08.466Z,100689.19
2018-10-09T15:18:37.634Z,100690.59
2018-10-09T15:21:07.543Z,100688.49
2018-10-09T15:23:36.752Z,100691.06
2018-10-09T15:26:05.879Z,100692.34
2018-10-09T15:28:35.056Z,100690.26
2018-10-09T15:31:04.235Z,100692.47
2018-10-09T15:33:33.721Z,100687.61
2018-10-09T15:36:02.873Z,100689.16
2018-10-09T15:38:32.063Z,100683.63
2018-10-09T15:41:01.361Z,100688.63
2018-10-09T15:43:30.509Z,100695.35
2018-10-09T15:45:59.674Z,100695.23
2018-10-09T15:48:28.835Z,100695.80
2018-10-09T15:50:58.059Z,100694.44
2018-10-09T15:53:27.287Z,100688.34
2018-10-09T15:55:56.450Z,100689.16
2018-10-09T15:58:26.004Z,100689.11
2018-10-09T16:00:55.516Z,100683.91
2018-10-09T16:03:24.739Z,100688.40
2018-10-09T16:05:53.912Z,100696.45
2018-10-09T16:08:23.551Z,100694.86
2018-10-09T16:10:52.995Z,100691.62
2018-10-09T16:13:22.160Z,100691.87
2018-10-09T16:15:51.491Z,100691.92
2018-10-09T16:18:20.742Z,100688.72
2018-10-09T16:20:49.992Z,100690.95
2018-10-09T16:23:19.131Z,100694.87
2018-10-09T16:25:48.320Z,100694.92
2018-10-09T16:28:17.558Z,100694.58
2018-10-09T16:30:46.712Z,100697.45
2018-10-09T16:33:15.921Z,100690.55
2018-10-09T16:35:45.133Z,100692.48
2018-10-09T16:38:14.308Z,100693.02
2018-10-09T16:40:43.529Z,100691.41
2018-10-09T16:43:12.715Z,100698.43
2018-10-09T16:45:41.972Z,100696.30
2018-10-09T16:48:11.541Z,100700.11
2018-10-09T16:50:40.837Z,100699.58
2018-10-09T16:53:10.604Z,100698.52
2018-10-09T16:55:39.759Z,100696.75
2018-10-09T16:58:09.474Z,100707.19
2018-10-09T17:00:38.715Z,100704.31
2018-10-09T17:03:08.257Z,100714.05
2018-10-09T17:05:37.499Z,100706.34
2018-10-09T17:08:07.665Z,100710.86
2018-10-09T17:10:36.845Z,100708.66
2018-10-09T17:13:06.207Z,100712.51
2018-10-09T17:15:35.560Z,100711.59
2018-10-09T17:18:04.715Z,100719.00
2018-10-09T17:20:33.946Z,100718.39
2018-10-09T17:23:03.114Z,100720.33
2018-10-09T17:25:32.282Z,100719.86
2018-10-09T17:28:01.483Z,100723.69
2018-10-09T17:30:30.868Z,100727.23
2018-10-09T17:33:00.084Z,100728.70
2018-10-09T17:35:29.241Z,100730.29
2018-10-09T17:37:58.401Z,100732.62
2018-10-09T17:40:27.582Z,100737.02
2018-10-09T17:42:56.727Z,100741.75
2018-10-09T17:45:25.954Z,100739.45
2018-10-09T17:47:55.109Z,100736.81
2018-10-09T17:50:24.295Z,100742.07
2018-10-09T17:52:53.444Z,100740.44
2018-10-09T17:55:22.828Z,100745.33
2018-10-09T17:57:51.989Z,100747.56
2018-10-09T18:00:21.908Z,100741.07
2018-10-09T18:02:51.087Z,100744.98
2018-10-09T18:05:20.685Z,100750.73
2018-10-09T18:07:49.908Z,100749.67
2018-10-09T18:10:19.487Z,100753.53
2018-10-09T18:12:48.659Z,100754.42
2018-10-09T18:15:19.339Z,100759.33
2018-10-09T18:17:48.559Z,100759.61
2018-10-09T18:20:20.738Z,100750.91
2018-10-09T18:22:49.929Z,100755.47
2018-10-09T18:25:20.363Z,100756.91
2018-10-09T18:27:49.566Z,100760.22
2018-10-09T18:30:18.844Z,100763.53
2018-10-09T18:32:48.206Z,100758.48
2018-10-09T18:35:17.871Z,100762.32
2018-10-09T18:37:47.034Z,100767.79
2018-10-09T18:40:16.854Z,100768.56
2018-10-09T18:42:46.001Z,100762.03
2018-10-09T18:45:15.324Z,100763.77
2018-10-09T18:47:45.219Z,100768.27
2018-10-09T18:50:15.397Z,100768.05
2018-10-09T18:52:44.566Z,100767.76
2018-10-09T18:55:16.234Z,100762.20
2018-10-09T18:57:45.836Z,100765.13
2018-10-09T19:00:15.786Z,100761.98
2018-10-09T19:02:44.959Z,100763.55
2018-10-09T19:05:14.119Z,100762.11
2018-10-09T19:07:43.267Z,100769.31
2018-10-09T19:10:12.760Z,100770.23
2018-10-09T19:12:41.932Z,100768.48
2018-10-09T19:15:12.454Z,100768.70
2018-10-09T19:17:41.647Z,100768.48
2018-10-09T19:20:10.791Z,100768.61
2018-10-09T19:22:39.967Z,100766.31
2018-10-09T19:25:09.375Z,100770.92
2018-10-09T19:27:38.568Z,100777.26
2018-10-09T19:30:08.211Z,100772.28
2018-10-09T19:32:37.503Z,100765.95
2018-10-09T19:35:06.651Z,100779.47
2018-10-09T19:37:35.845Z,100777.19
2018-10-09T19:40:05.402Z,100782.17
2018-10-09T19:42:34.607Z,100776.14
2018-10-09T19:45:03.825Z,100776.65
2018-10-09T19:47:36.831Z,100772.50
2018-10-09T19:50:06.995Z,100768.53
2018-10-09T19:52:36.602Z,100776.02
2018-10-09T19:55:06.205Z,100779.43
2018-10-09T19:57:35.384Z,100779.09
2018-10-09T20:00:05.009Z,100772.53
2018-10-09T20:02:34.243Z,100789.34
2018-10-09T20:05:03.585Z,100783.88
2018-10-09T20:07:32.809Z,100781.15
2018-10-09T20:10:01.912Z,100780.48
2018-10-09T20:12:31.123Z,100778.70
2018-10-09T20:15:00.356Z,100784.78
2018-10-09T20:17:29.636Z,100779.38
2018-10-09T20:20:01.694Z,100774.78
2018-10-09T20:22:30.902Z,100773.22
2018-10-09T20:25:00.191Z,100777.95
2018-10-09T20:27:29.388Z,100774.75
2018-10-09T20:29:58.583Z,100775.66
2018-10-09T20:32:27.818Z,100782.67
2018-10-09T20:34:56.976Z,100780.08
2018-10-09T20:37:26.179Z,100780.08
2018-10-09T20:39:55.409Z,100778.59
2018-10-09T20:42:24.601Z,100780.97
2018-10-09T20:44:53.799Z,100780.14
2018-10-09T20:47:28.342Z,100780.34
2018-10-09T20:49:57.613Z,100785.02
2018-10-09T20:52:26.811Z,100778.48
2018-10-09T20:54:55.962Z,100781.59
2018-10-09T20:57:25.176Z,100780.03
2018-10-09T20:59:54.412Z,100787.48
2018-10-09T21:02:23.610Z,100786.77
2018-10-09T21:04:55.623Z,100784.88
2018-10-09T21:07:24.967Z,100788.20
2018-10-09T21:09:54.267Z,100785.50
2018-10-09T21:12:23.432Z,100785.77
2018-10-09T21:14:52.710Z,100788.12
2018-10-09T21:17:22.066Z,100785.31
2018-10-09T21:19:51.442Z,100785.58
2018-10-09T21:22:20.730Z,100785.63
2018-10-09T21:24:49.922Z,100787.53
2018-10-09T21:27:19.233Z,100786.45
2018-10-09T21:29:48.500Z,100783.94
2018-10-09T21:32:18.185Z,100787.80
2018-10-09T21:34:47.512Z,100787.55
2018-10-09T21:37:16.931Z,100784.42
2018-10-09T21:39:46.238Z,100781.27
2018-10-09T21:42:16.070Z,100783.53
2018-10-09T21:44:45.299Z,100784.25
2018-10-09T21:47:15.084Z,100786.54
2018-10-09T21:49:44.395Z,100782.79
2018-10-09T21:52:13.552Z,100779.78
2018-10-09T21:54:42.716Z,100780.23
2018-10-09T21:57:12.012Z,100773.56
2018-10-09T21:59:41.175Z,100774.91
2018-10-09T22:02:10.372Z,100773.77
2018-10-09T22:04:39.568Z,100773.13
2018-10-09T22:07:08.768Z,100779.75
2018-10-09T22:09:37.947Z,100772.33
2018-10-09T22:12:07.067Z,100778.48
2018-10-09T22:14:36.250Z,100774.23
2018-10-09T22:17:05.636Z,100778.98
2018-10-09T22:19:34.858Z,100777.45
2018-10-09T22:22:04.020Z,100778.17
2018-10-09T22:24:33.263Z,100777.33
2018-10-09T22:27:02.347Z,100786.52
2018-10-09T22:29:31.553Z,100778.56
2018-10-09T22:32:00.760Z,100776.70
2018-10-09T22:34:29.948Z,100779.13
2018-10-09T22:36:59.170Z,100779.84
2018-10-09T22:39:28.362Z,100776.59
2018-10-09T22:41:57.542Z,100776.32
2018-10-09T22:44:26.710Z,100769.03
2018-10-09T22:46:55.944Z,100772.28
2018-10-09T22:49:25.161Z,100776.19
2018-10-09T22:51:54.467Z,100773.70
2018-10-09T22:54:23.621Z,100774.21
2018-10-09T22:56:53.105Z,100771.01
2018-10-09T22:59:22.318Z,100767.41
2018-10-09T23:01:51.532Z,100765.43
2018-10-09T23:04:20.694Z,100773.42
2018-10-09T23:06:49.887Z,100775.87
2018-10-09T23:09:19.050Z,100777.93
2018-10-09T23:11:48.239Z,100775.05
2018-10-09T23:14:17.676Z,100773.63
2018-10-09T23:16:46.893Z,100772.75
2018-10-09T23:19:16.760Z,100777.27
2018-10-09T23:21:45.932Z,100766.57
2018-10-09T23:24:15.800Z,100770.16
2018-10-09T23:26:44.995Z,100778.88
2018-10-09T23:29:14.843Z,100774.95
2018-10-09T23:31:44.070Z,100773.70
2018-10-09T23:34:13.238Z,100764.48
2018-10-09T23:36:43.492Z,100762.91
2018-10-09T23:39:12.711Z,100760.27
2018-10-09T23:41:41.893Z,100763.67
2018-10-09T23:44:12.079Z,100754.76
2018-10-09T23:46:41.381Z,100753.01
2018-10-09T23:49:10.592Z,100749.55
2018-10-09T23:51:39.789Z,100751.48
2018-10-09T23:54:08.968Z,100746.42
2018-10-09T23:56:38.151Z,100748.19
2018-10-09T23:59:07.640Z,100747.36
