createdAt,value
2019-05-30T00:00:26.328Z,20.30
2019-05-30T00:02:56.707Z,20.30
2019-05-30T00:05:25.915Z,20.30
2019-05-30T00:07:54.710Z,20.20
2019-05-30T00:10:23.517Z,20.20
2019-05-30T00:12:52.246Z,20.20
2019-05-30T00:15:20.964Z,20.20
2019-05-30T00:17:49.716Z,20.20
2019-05-30T00:20:19.486Z,20.20
2019-05-30T00:22:48.199Z,20.20
2019-05-30T00:25:17.011Z,20.20
2019-05-30T00:27:46.474Z,20.20
2019-05-30T00:30:24.312Z,20.10
2019-05-30T00:32:46.277Z,20.10
2019-05-30T00:35:16.203Z,20.10
2019-05-30T00:37:44.919Z,20.10
2019-05-30T00:40:13.644Z,20.10
2019-05-30T00:42:42.557Z,20.10
2019-05-30T00:45:20.912Z,20.10
2019-05-30T00:47:41.851Z,20.10
2019-05-30T00:50:10.902Z,20.00
2019-05-30T00:52:39.620Z,20.10
2019-05-30T00:55:08.347Z,20.10
2019-05-30T00:57:37.538Z,20.10
2019-05-30T01:00:07.126Z,20.10
2019-05-30T01:02:36.154Z,20.10
2019-05-30T01:05:05.454Z,20.00
2019-05-30T01:07:34.167Z,20.00
2019-05-30T01:10:03.182Z,20.00
2019-05-30T01:12:32.094Z,20.00
2019-05-30T01:15:01.138Z,20.00
2019-05-30T01:17:30.406Z,20.00
2019-05-30T01:20:00.945Z,20.00
2019-05-30T01:22:30.170Z,20.00
2019-05-30T01:24:59.199Z,20.00
2019-05-30T01:27:28.555Z,20.00
2019-05-30T01:29:57.359Z,20.00
2019-05-30T01:32:29.662Z,20.00
2019-05-30T01:34:59.775Z,20.00
2019-05-30T01:37:29.798Z,20.00
2019-05-30T01:39:59.641Z,20.00
2019-05-30T01:42:28.647Z,20.00
2019-05-30T01:44:58.060Z,20.00
2019-05-30T01:47:26.985Z,20.00
2019-05-30T01:49:56.312Z,20.00
2019-05-30T01:52:25.030Z,20.00
2019-05-30T01:54:53.831Z,20.00
2019-05-30T01:57:23.076Z,20.00
2019-05-30T01:59:51.795Z,20.00
2019-05-30T02:02:20.524Z,20.00
2019-05-30T02:04:49.439Z,20.00
2019-05-30T02:07:18.177Z,20.00
2019-05-30T02:09:47.787Z,19.90
2019-05-30T02:12:16.591Z,20.00
2019-05-30T02:14:45.295Z,20.00
2019-05-30T02:17:14.023Z,20.00
2019-05-30T02:19:43.802Z,20.00
2019-05-30T02:22:12.556Z,19.90
2019-05-30T02:24:41.465Z,19.90
2019-05-30T02:27:10.606Z,20.00
2019-05-30T02:29:39.316Z,19.90
2019-05-30T02:32:09.243Z,19.90
2019-05-30T02:34:38.687Z,19.90
2019-05-30T02:37:10.107Z,19.90
2019-05-30T02:39:38.744Z,19.90
2019-05-30T02:42:09.412Z,19.90
2019-05-30T02:44:38.260Z,19.90
2019-05-30T02:47:07.473Z,19.90
2019-05-30T02:49:37.249Z,19.90
2019-05-30T02:52:06.901Z,19.80
2019-05-30T02:54:36.424Z,19.80
2019-05-30T02:57:07.974Z,19.80
2019-05-30T02:59:36.928Z,19.80
2019-05-30T03:02:09.913Z,19.80
2019-05-30T03:04:36.529Z,19.80
2019-05-30T03:07:07.077Z,19.80
2019-05-30T03:09:35.771Z,19.80
2019-05-30T03:12:06.981Z,19.80
2019-05-30T03:14:35.805Z,19.70
2019-05-30T03:17:06.647Z,19.80
2019-05-30T03:19:35.611Z,19.80
2019-05-30T03:22:05.211Z,19.80
2019-05-30T03:24:34.808Z,19.80
2019-05-30T03:27:04.954Z,19.80
2019-05-30T03:29:34.652Z,19.80
2019-05-30T03:32:38.764Z,19.80
2019-05-30T03:34:33.864Z,19.70
2019-05-30T03:37:08.497Z,19.80
2019-05-30T03:39:34.087Z,19.80
2019-05-30T03:42:04.514Z,19.80
2019-05-30T03:44:33.512Z,19.70
2019-05-30T03:47:03.845Z,19.80
2019-05-30T03:49:34.971Z,19.70
2019-05-30T03:52:04.917Z,19.70
2019-05-30T03:54:34.142Z,19.70
2019-05-30T03:57:09.023Z,19.70
2019-05-30T03:59:42.731Z,19.70
2019-05-30T04:02:20.666Z,19.70
2019-05-30T04:04:54.262Z,19.80
2019-05-30T04:07:24.337Z,19.70
2019-05-30T04:09:53.691Z,19.70
2019-05-30T04:12:28.360Z,19.70
2019-05-30T04:15:01.937Z,19.70
2019-05-30T04:17:30.644Z,19.70
2019-05-30T04:19:59.742Z,19.70
2019-05-30T04:22:28.487Z,19.70
2019-05-30T04:24:57.359Z,19.70
2019-05-30T04:27:26.449Z,19.80
2019-05-30T04:29:55.164Z,19.70
2019-05-30T04:32:24.043Z,19.80
2019-05-30T04:34:53.076Z,19.70
2019-05-30T04:37:23.958Z,19.80
2019-05-30T04:39:52.884Z,19.80
2019-05-30T04:42:21.903Z,19.80
2019-05-30T04:44:50.708Z,19.80
2019-05-30T04:47:20.835Z,19.80
2019-05-30T04:49:50.304Z,19.80
2019-05-30T04:52:24.006Z,19.80
2019-05-30T04:54:49.468Z,19.70
2019-05-30T04:57:19.587Z,19.80
2019-05-30T04:59:49.260Z,19.80
2019-05-30T05:02:18.852Z,19.80
2019-05-30T05:04:49.163Z,19.80
2019-05-30T05:07:18.008Z,19.80
2019-05-30T05:09:46.787Z,19.70
2019-05-30T05:12:16.105Z,19.80
2019-05-30T05:14:45.054Z,19.80
2019-05-30T05:17:14.701Z,19.80
2019-05-30T05:19:44.111Z,19.80
2019-05-30T05:22:12.882Z,19.80
2019-05-30T05:24:41.833Z,19.80
2019-05-30T05:27:11.344Z,19.80
2019-05-30T05:29:40.054Z,19.70
2019-05-30T05:32:08.774Z,19.70
2019-05-30T05:34:37.996Z,19.80
2019-05-30T05:37:07.030Z,19.80
2019-05-30T05:39:36.628Z,19.80
2019-05-30T05:42:05.399Z,19.80
2019-05-30T05:44:34.120Z,19.80
2019-05-30T05:47:02.838Z,19.80
2019-05-30T05:49:31.942Z,19.80
2019-05-30T05:52:00.655Z,19.80
2019-05-30T05:54:29.379Z,19.80
2019-05-30T05:56:58.618Z,19.90
2019-05-30T05:59:27.416Z,19.90
2019-05-30T06:01:56.254Z,19.90
2019-05-30T06:04:25.591Z,19.90
2019-05-30T06:06:54.326Z,19.90
2019-05-30T06:09:23.107Z,19.90
2019-05-30T06:11:51.995Z,19.90
2019-05-30T06:14:21.918Z,19.90
2019-05-30T06:16:50.832Z,19.90
2019-05-30T06:19:21.210Z,19.90
2019-05-30T06:21:54.135Z,19.90
2019-05-30T06:24:21.547Z,19.90
2019-05-30T06:26:51.131Z,20.00
2019-05-30T06:29:20.112Z,20.00
2019-05-30T06:31:49.054Z,20.00
2019-05-30T06:34:30.306Z,20.00
2019-05-30T06:36:48.920Z,20.00
2019-05-30T06:39:19.254Z,20.00
2019-05-30T06:41:49.703Z,20.00
2019-05-30T06:44:18.460Z,20.00
2019-05-30T06:46:47.190Z,20.00
2019-05-30T06:49:16.658Z,20.00
2019-05-30T06:51:45.409Z,20.00
2019-05-30T06:54:14.143Z,20.00
2019-05-30T06:56:44.757Z,20.00
2019-05-30T06:59:13.635Z,20.00
2019-05-30T07:01:43.417Z,20.00
2019-05-30T07:04:12.502Z,20.10
2019-05-30T07:06:41.899Z,20.10
2019-05-30T07:09:11.089Z,20.10
2019-05-30T07:11:39.835Z,20.10
2019-05-30T07:14:08.567Z,20.20
2019-05-30T07:16:37.294Z,20.20
2019-05-30T07:19:06.824Z,20.20
2019-05-30T07:21:35.549Z,20.30
2019-05-30T07:24:04.810Z,20.20
2019-05-30T07:26:34.156Z,20.20
2019-05-30T07:29:03.089Z,20.30
2019-05-30T07:31:32.231Z,20.20
2019-05-30T07:34:01.496Z,20.30
2019-05-30T07:36:30.361Z,20.30
2019-05-30T07:38:59.527Z,20.20
2019-05-30T07:41:30.569Z,20.30
2019-05-30T07:43:59.614Z,20.30
2019-05-30T07:46:28.949Z,20.30
2019-05-30T07:48:58.211Z,20.30
2019-05-30T07:51:26.940Z,20.30
2019-05-30T07:53:56.053Z,20.30
2019-05-30T07:56:25.188Z,20.30
2019-05-30T07:58:53.912Z,20.40
2019-05-30T08:01:22.624Z,20.40
2019-05-30T08:03:51.845Z,20.30
2019-05-30T08:06:20.595Z,20.30
2019-05-30T08:08:49.375Z,20.40
2019-05-30T08:11:18.303Z,20.40
2019-05-30T08:13:47.024Z,20.40
2019-05-30T08:16:15.980Z,20.40
2019-05-30T08:18:45.597Z,20.40
2019-05-30T08:21:14.355Z,20.40
2019-05-30T08:23:44.088Z,20.40
2019-05-30T08:26:13.503Z,20.40
2019-05-30T08:28:42.788Z,20.50
2019-05-30T08:31:11.720Z,20.60
2019-05-30T08:33:40.495Z,20.70
2019-05-30T08:36:09.235Z,20.70
2019-05-30T08:38:39.303Z,20.70
2019-05-30T08:41:09.328Z,20.80
2019-05-30T08:43:38.059Z,20.80
2019-05-30T08:46:06.955Z,20.80
2019-05-30T08:48:36.249Z,20.70
2019-05-30T08:51:05.332Z,20.70
2019-05-30T08:53:34.357Z,20.70
2019-05-30T08:56:04.200Z,20.80
2019-05-30T08:58:32.916Z,20.80
2019-05-30T09:01:01.646Z,20.90
2019-05-30T09:03:31.259Z,20.90
2019-05-30T09:06:04.119Z,21.00
2019-05-30T09:08:30.426Z,21.20
2019-05-30T09:10:59.459Z,21.40
2019-05-30T09:13:28.190Z,21.60
2019-05-30T09:15:56.917Z,21.80
2019-05-30T09:18:26.239Z,22.40
2019-05-30T09:20:54.952Z,22.80
2019-05-30T09:23:23.684Z,22.90
2019-05-30T09:25:52.899Z,23.00
2019-05-30T09:28:21.737Z,23.30
2019-05-30T09:30:50.539Z,23.40
2019-05-30T09:33:19.281Z,23.50
2019-05-30T09:35:49.025Z,23.50
2019-05-30T09:38:18.226Z,23.60
2019-05-30T09:40:47.680Z,23.90
2019-05-30T09:43:16.477Z,23.90
2019-05-30T09:45:46.028Z,23.90
2019-05-30T09:48:15.303Z,23.80
2019-05-30T09:50:45.212Z,23.70
2019-05-30T09:53:14.209Z,23.80
2019-05-30T09:55:44.418Z,23.80
2019-05-30T09:58:13.207Z,23.80
2019-05-30T10:00:43.505Z,23.60
2019-05-30T10:03:12.998Z,23.50
2019-05-30T10:05:43.336Z,23.50
2019-05-30T10:08:12.199Z,23.60
2019-05-30T10:10:41.031Z,23.80
2019-05-30T10:13:09.773Z,23.80
2019-05-30T10:15:38.590Z,23.80
2019-05-30T10:18:07.972Z,23.80
2019-05-30T10:20:36.739Z,23.80
2019-05-30T10:23:05.587Z,23.90
2019-05-30T10:25:34.749Z,23.90
2019-05-30T10:28:03.477Z,23.80
2019-05-30T10:30:32.412Z,23.70
2019-05-30T10:33:01.722Z,23.60
2019-05-30T10:35:30.505Z,23.70
2019-05-30T10:37:59.238Z,23.80
2019-05-30T10:40:31.428Z,23.90
2019-05-30T10:42:59.572Z,24.00
2019-05-30T10:45:28.319Z,24.00
2019-05-30T10:47:57.532Z,24.00
2019-05-30T10:50:26.576Z,24.10
2019-05-30T10:52:55.645Z,24.30
2019-05-30T10:55:25.654Z,24.40
2019-05-30T10:57:58.127Z,24.50
2019-05-30T11:00:42.317Z,24.50
2019-05-30T11:03:11.027Z,24.50
2019-05-30T11:05:39.763Z,24.40
2019-05-30T11:08:10.819Z,24.40
2019-05-30T11:10:40.440Z,24.30
2019-05-30T11:13:10.854Z,24.20
2019-05-30T11:15:39.618Z,24.30
2019-05-30T11:18:08.369Z,24.50
2019-05-30T11:20:37.176Z,24.60
2019-05-30T11:23:06.091Z,24.70
2019-05-30T11:25:34.916Z,24.60
2019-05-30T11:28:03.916Z,24.50
2019-05-30T11:30:32.927Z,24.50
2019-05-30T11:33:01.642Z,24.40
2019-05-30T11:35:30.577Z,24.30
2019-05-30T11:37:59.371Z,24.30
2019-05-30T11:40:28.826Z,24.30
2019-05-30T11:42:57.559Z,24.40
2019-05-30T11:45:26.342Z,24.50
2019-05-30T11:47:55.735Z,24.50
2019-05-30T11:50:24.583Z,24.40
2019-05-30T11:52:53.767Z,24.20
2019-05-30T11:55:22.553Z,24.20
2019-05-30T11:57:52.044Z,24.30
2019-05-30T12:00:21.324Z,24.40
2019-05-30T12:02:50.251Z,24.40
2019-05-30T12:05:19.375Z,24.40
2019-05-30T12:07:48.215Z,24.30
2019-05-30T12:10:17.245Z,24.40
2019-05-30T12:12:45.967Z,24.40
2019-05-30T12:15:14.804Z,24.40
2019-05-30T12:17:43.704Z,24.40
2019-05-30T12:20:12.634Z,24.30
2019-05-30T12:22:41.417Z,24.30
2019-05-30T12:25:10.399Z,24.30
2019-05-30T12:27:39.243Z,24.40
2019-05-30T12:30:09.749Z,24.40
2019-05-30T12:32:38.477Z,24.40
2019-05-30T12:35:07.348Z,24.40
2019-05-30T12:37:50.328Z,24.40
2019-05-30T12:40:07.187Z,24.50
2019-05-30T12:42:35.975Z,24.70
2019-05-30T12:45:07.252Z,24.80
2019-05-30T12:47:35.712Z,25.00
2019-05-30T12:50:05.230Z,25.40
2019-05-30T12:52:34.014Z,25.30
2019-05-30T12:55:03.208Z,25.10
2019-05-30T12:57:31.957Z,24.90
2019-05-30T13:00:00.989Z,24.90
2019-05-30T13:02:30.002Z,24.90
2019-05-30T13:04:58.860Z,24.90
2019-05-30T13:07:27.777Z,24.90
2019-05-30T13:09:57.114Z,24.80
2019-05-30T13:12:25.959Z,24.80
2019-05-30T13:14:55.508Z,24.80
2019-05-30T13:17:24.496Z,24.80
2019-05-30T13:19:53.217Z,24.80
2019-05-30T13:22:21.954Z,24.90
2019-05-30T13:24:50.675Z,24.90
2019-05-30T13:27:19.398Z,25.10
2019-05-30T13:29:48.337Z,25.20
2019-05-30T13:32:17.047Z,25.20
2019-05-30T13:34:45.979Z,25.30
2019-05-30T13:37:14.821Z,25.20
2019-05-30T13:39:43.584Z,25.10
2019-05-30T13:42:12.977Z,25.00
2019-05-30T13:44:41.976Z,25.00
2019-05-30T13:47:10.692Z,25.10
2019-05-30T13:49:39.440Z,25.10
2019-05-30T13:52:09.173Z,25.00
2019-05-30T13:54:38.331Z,24.90
2019-05-30T13:57:07.821Z,24.80
2019-05-30T13:59:36.754Z,24.70
2019-05-30T14:02:06.013Z,24.80
2019-05-30T14:04:35.007Z,24.70
2019-05-30T14:07:04.207Z,24.70
2019-05-30T14:09:33.152Z,24.60
2019-05-30T14:12:02.418Z,24.70
2019-05-30T14:14:31.239Z,24.80
2019-05-30T14:17:00.895Z,24.80
2019-05-30T14:19:29.758Z,24.80
2019-05-30T14:21:58.798Z,24.80
2019-05-30T14:24:27.896Z,24.80
2019-05-30T14:26:56.611Z,24.90
2019-05-30T14:29:28.072Z,24.90
2019-05-30T14:31:55.820Z,24.90
2019-05-30T14:34:24.552Z,25.00
2019-05-30T14:36:53.636Z,24.90
2019-05-30T14:39:22.364Z,24.80
2019-05-30T14:41:51.288Z,24.80
2019-05-30T14:44:20.750Z,24.90
2019-05-30T14:46:49.479Z,24.90
2019-05-30T14:49:18.213Z,25.00
2019-05-30T14:51:46.979Z,25.10
2019-05-30T14:54:15.710Z,24.90
2019-05-30T14:56:44.507Z,24.70
2019-05-30T14:59:13.370Z,24.70
2019-05-30T15:01:42.096Z,24.70
2019-05-30T15:04:11.328Z,24.60
2019-05-30T15:06:40.161Z,24.60
2019-05-30T15:09:17.531Z,24.60
2019-05-30T15:11:39.548Z,24.60
2019-05-30T15:14:09.314Z,24.60
2019-05-30T15:16:38.255Z,24.40
2019-05-30T15:19:08.076Z,24.40
2019-05-30T15:21:38.705Z,24.40
2019-05-30T15:24:07.744Z,24.50
2019-05-30T15:26:36.644Z,24.60
2019-05-30T15:29:05.980Z,24.60
2019-05-30T15:31:34.928Z,24.70
2019-05-30T15:34:03.652Z,24.70
2019-05-30T15:36:32.735Z,24.70
2019-05-30T15:39:01.484Z,24.80
2019-05-30T15:41:30.207Z,24.70
2019-05-30T15:43:59.444Z,24.60
2019-05-30T15:46:28.899Z,24.60
2019-05-30T15:48:57.634Z,24.50
2019-05-30T15:51:26.448Z,24.60
2019-05-30T15:53:55.164Z,24.80
2019-05-30T15:56:24.060Z,25.00
2019-05-30T15:58:52.842Z,25.10
2019-05-30T16:01:21.582Z,25.20
2019-05-30T16:03:52.840Z,24.90
2019-05-30T16:06:21.627Z,24.70
2019-05-30T16:08:50.348Z,24.70
2019-05-30T16:11:19.129Z,24.70
2019-05-30T16:13:48.042Z,24.50
2019-05-30T16:16:18.887Z,24.50
2019-05-30T16:18:47.450Z,24.40
2019-05-30T16:21:17.559Z,24.40
2019-05-30T16:23:46.807Z,24.40
2019-05-30T16:26:15.574Z,24.40
2019-05-30T16:28:44.486Z,24.40
2019-05-30T16:31:13.763Z,24.50
2019-05-30T16:33:42.720Z,24.50
2019-05-30T16:36:11.508Z,24.60
2019-05-30T16:38:40.403Z,24.60
2019-05-30T16:41:09.210Z,24.70
2019-05-30T16:43:38.339Z,24.70
2019-05-30T16:46:10.779Z,24.60
2019-05-30T16:48:39.508Z,24.50
2019-05-30T16:51:08.463Z,24.50
2019-05-30T16:53:37.188Z,24.50
2019-05-30T16:56:05.923Z,24.50
2019-05-30T16:58:34.835Z,24.70
2019-05-30T17:01:03.583Z,24.80
2019-05-30T17:03:32.488Z,24.70
2019-05-30T17:06:01.504Z,24.50
2019-05-30T17:08:30.240Z,24.90
2019-05-30T17:10:58.970Z,24.80
2019-05-30T17:13:30.982Z,24.80
2019-05-30T17:15:58.381Z,24.90
2019-05-30T17:18:27.103Z,24.90
2019-05-30T17:20:55.871Z,25.00
2019-05-30T17:23:24.830Z,25.10
2019-05-30T17:25:53.725Z,25.30
2019-05-30T17:28:24.323Z,25.30
2019-05-30T17:30:53.258Z,25.30
2019-05-30T17:33:23.456Z,25.20
2019-05-30T17:35:52.472Z,25.10
2019-05-30T17:38:22.340Z,24.90
2019-05-30T17:40:51.423Z,25.20
2019-05-30T17:43:21.002Z,24.90
2019-05-30T17:45:50.790Z,24.70
2019-05-30T17:48:19.902Z,24.50
2019-05-30T17:50:48.688Z,24.40
2019-05-30T17:53:17.411Z,24.30
2019-05-30T17:55:46.214Z,24.20
2019-05-30T17:58:15.353Z,24.10
2019-05-30T18:00:44.169Z,24.10
2019-05-30T18:03:12.899Z,24.00
2019-05-30T18:05:41.663Z,23.90
2019-05-30T18:08:10.403Z,23.90
2019-05-30T18:10:52.986Z,23.80
2019-05-30T18:13:09.602Z,23.60
2019-05-30T18:15:38.375Z,23.60
2019-05-30T18:18:07.099Z,23.60
2019-05-30T18:20:47.729Z,23.60
2019-05-30T18:23:06.303Z,23.60
2019-05-30T18:25:35.037Z,23.60
2019-05-30T18:28:03.784Z,23.60
2019-05-30T18:30:43.021Z,23.60
2019-05-30T18:33:12.095Z,23.60
2019-05-30T18:35:40.835Z,23.50
2019-05-30T18:38:09.544Z,23.50
2019-05-30T18:40:39.430Z,23.40
2019-05-30T18:43:08.169Z,23.40
2019-05-30T18:45:40.925Z,23.80
2019-05-30T18:48:10.737Z,23.30
2019-05-30T18:50:39.591Z,23.30
2019-05-30T18:53:08.321Z,23.20
2019-05-30T18:55:37.339Z,23.20
2019-05-30T18:58:07.560Z,23.20
2019-05-30T19:00:37.582Z,23.10
2019-05-30T19:03:06.779Z,23.00
2019-05-30T19:05:35.503Z,23.00
2019-05-30T19:08:04.375Z,23.00
2019-05-30T19:10:34.276Z,23.00
2019-05-30T19:13:03.328Z,23.00
2019-05-30T19:15:33.012Z,22.90
2019-05-30T19:18:03.176Z,22.90
2019-05-30T19:20:31.895Z,22.90
2019-05-30T19:23:00.629Z,22.80
2019-05-30T19:25:29.539Z,22.80
2019-05-30T19:27:58.269Z,22.80
2019-05-30T19:30:28.476Z,22.80
2019-05-30T19:32:57.427Z,22.80
2019-05-30T19:35:26.995Z,22.80
2019-05-30T19:37:56.000Z,22.80
2019-05-30T19:40:25.340Z,22.70
2019-05-30T19:42:54.139Z,22.80
2019-05-30T19:45:23.072Z,22.80
2019-05-30T19:47:52.387Z,22.70
2019-05-30T19:50:21.203Z,22.70
2019-05-30T19:52:49.924Z,22.60
2019-05-30T19:55:21.468Z,22.60
2019-05-30T19:57:49.459Z,22.60
2019-05-30T20:00:18.194Z,22.70
2019-05-30T20:02:47.329Z,22.70
2019-05-30T20:05:16.058Z,22.70
2019-05-30T20:07:44.790Z,22.70
2019-05-30T20:10:13.545Z,22.70
2019-05-30T20:12:42.289Z,22.70
2019-05-30T20:15:11.119Z,22.70
2019-05-30T20:17:40.232Z,22.70
2019-05-30T20:20:09.041Z,22.60
2019-05-30T20:22:38.215Z,22.70
2019-05-30T20:25:08.204Z,22.60
2019-05-30T20:27:36.972Z,22.50
2019-05-30T20:30:06.399Z,22.50
2019-05-30T20:32:36.424Z,22.40
2019-05-30T20:35:05.791Z,22.50
2019-05-30T20:37:34.648Z,22.50
2019-05-30T20:40:04.648Z,22.40
2019-05-30T20:42:34.653Z,22.40
2019-05-30T20:45:05.763Z,22.40
2019-05-30T20:47:36.882Z,22.30
2019-05-30T20:50:05.954Z,22.40
2019-05-30T20:52:38.685Z,22.40
2019-05-30T20:55:05.807Z,22.40
2019-05-30T20:57:34.570Z,22.30
2019-05-30T21:00:03.349Z,22.30
2019-05-30T21:02:32.538Z,22.30
2019-05-30T21:05:01.279Z,22.30
2019-05-30T21:07:30.071Z,22.30
2019-05-30T21:09:59.200Z,22.30
2019-05-30T21:12:37.841Z,22.30
2019-05-30T21:14:58.402Z,22.30
2019-05-30T21:17:27.702Z,22.30
2019-05-30T21:19:56.433Z,22.30
2019-05-30T21:22:25.163Z,22.30
2019-05-30T21:24:53.922Z,22.40
2019-05-30T21:27:22.652Z,22.30
2019-05-30T21:29:51.406Z,22.40
2019-05-30T21:32:20.536Z,22.30
2019-05-30T21:34:49.404Z,22.40
2019-05-30T21:37:18.817Z,22.50
2019-05-30T21:39:48.233Z,22.50
2019-05-30T21:42:17.288Z,22.60
2019-05-30T21:44:50.635Z,22.60
2019-05-30T21:47:16.738Z,22.60
2019-05-30T21:49:47.085Z,22.70
2019-05-30T21:52:16.098Z,22.70
2019-05-30T21:54:45.802Z,22.70
2019-05-30T21:57:14.751Z,22.70
2019-05-30T21:59:44.304Z,22.70
2019-05-30T22:02:13.864Z,22.70
2019-05-30T22:04:44.405Z,22.70
2019-05-30T22:07:13.243Z,22.70
2019-05-30T22:09:43.140Z,22.70
2019-05-30T22:12:12.172Z,22.80
2019-05-30T22:14:41.817Z,22.80
2019-05-30T22:17:11.143Z,22.80
2019-05-30T22:19:39.938Z,22.80
2019-05-30T22:22:08.822Z,22.70
2019-05-30T22:24:38.160Z,22.70
2019-05-30T22:27:06.889Z,22.60
2019-05-30T22:29:35.627Z,22.70
2019-05-30T22:32:04.832Z,22.80
2019-05-30T22:34:33.623Z,22.80
2019-05-30T22:37:02.364Z,22.80
2019-05-30T22:39:31.202Z,22.80
2019-05-30T22:41:59.932Z,22.80
2019-05-30T22:44:28.727Z,22.80
2019-05-30T22:46:57.649Z,22.80
2019-05-30T22:49:26.950Z,22.80
2019-05-30T22:51:55.692Z,22.70
2019-05-30T22:54:25.178Z,22.70
2019-05-30T22:56:53.956Z,22.60
2019-05-30T22:59:22.678Z,22.60
2019-05-30T23:01:52.296Z,22.50
2019-05-30T23:04:22.096Z,22.50
2019-05-30T23:06:50.814Z,22.50
2019-05-30T23:09:19.867Z,22.50
2019-05-30T23:11:49.678Z,22.40
2019-05-30T23:14:18.711Z,22.40
2019-05-30T23:16:48.217Z,22.40
2019-05-30T23:19:17.004Z,22.40
2019-05-30T23:21:46.761Z,22.30
2019-05-30T23:24:16.336Z,22.30
2019-05-30T23:26:45.075Z,22.30
2019-05-30T23:29:13.790Z,22.30
2019-05-30T23:31:42.795Z,22.30
2019-05-30T23:34:11.520Z,22.30
2019-05-30T23:36:40.452Z,22.30
2019-05-30T23:39:09.461Z,22.30
2019-05-30T23:41:38.197Z,22.30
2019-05-30T23:44:11.456Z,22.30
2019-05-30T23:46:37.475Z,22.20
2019-05-30T23:49:06.417Z,22.20
2019-05-30T23:51:35.732Z,22.20
2019-05-30T23:54:04.946Z,22.20
2019-05-30T23:56:33.677Z,22.20
2019-05-30T23:59:02.381Z,22.20
