createdAt,value
2018-10-12T11:24:26.170Z,47.05
2018-10-12T11:26:06.839Z,48.49
2018-10-12T11:27:06.869Z,49.34
2018-10-12T11:29:10.919Z,50.38
2018-10-12T11:30:10.933Z,51.06
2018-10-12T11:32:14.969Z,51.72
2018-10-12T11:33:14.997Z,51.79
2018-10-12T11:35:19.030Z,52.66
2018-10-12T11:36:19.076Z,53.05
2018-10-12T11:38:23.136Z,53.80
2018-10-12T11:39:23.139Z,53.02
2018-10-12T11:41:27.175Z,52.44
2018-10-12T11:42:27.203Z,53.02
2018-10-12T11:44:31.268Z,53.67
2018-10-12T11:45:31.328Z,53.58
2018-10-12T11:46:31.307Z,54.33
2018-10-12T11:47:31.344Z,54.91
2018-10-12T11:48:31.377Z,54.91
2018-10-12T11:49:31.414Z,55.20
2018-10-12T11:50:31.445Z,55.66
2018-10-12T11:51:31.479Z,55.76
2018-10-12T11:52:31.508Z,55.94
2018-10-12T11:53:31.547Z,56.43
2018-10-12T11:54:31.617Z,56.72
2018-10-12T11:55:31.616Z,56.72
2018-10-12T11:56:31.648Z,56.70
2018-10-12T11:57:31.686Z,56.98
2018-10-12T11:58:31.723Z,56.88
2018-10-12T11:59:31.755Z,57.46
2018-10-12T12:00:31.790Z,57.86
2018-10-12T12:01:31.832Z,57.66
2018-10-12T12:02:31.861Z,58.24
2018-10-12T12:03:31.897Z,57.66
2018-10-12T12:04:31.927Z,58.14
2018-10-12T12:05:31.963Z,58.24
2018-10-12T12:06:32.000Z,58.34
2018-10-12T12:07:32.040Z,58.44
2018-10-12T12:08:32.064Z,58.34
2018-10-12T12:09:32.093Z,58.34
2018-10-12T12:10:32.139Z,58.53
2018-10-12T12:11:32.171Z,58.63
2018-10-12T12:12:32.200Z,58.24
2018-10-12T12:13:32.263Z,58.53
2018-10-12T12:14:32.271Z,59.31
2018-10-12T12:15:32.306Z,58.44
2018-10-12T12:16:32.341Z,58.92
2018-10-12T12:17:32.376Z,59.01
2018-10-12T12:18:32.411Z,59.21
2018-10-12T12:19:32.559Z,59.21
2018-10-12T12:20:32.481Z,59.21
2018-10-12T12:21:32.528Z,58.44
2018-10-12T12:22:32.550Z,58.44
2018-10-12T12:23:32.594Z,58.34
2018-10-12T12:24:32.620Z,58.92
2018-10-12T12:25:32.650Z,59.11
2018-10-12T12:26:32.686Z,58.82
2018-10-12T12:27:32.717Z,59.59
2018-10-12T12:28:32.753Z,59.11
2018-10-12T12:29:32.789Z,59.31
2018-10-12T12:30:32.824Z,59.69
2018-10-12T12:31:32.858Z,59.59
2018-10-12T12:32:32.891Z,59.89
2018-10-12T12:33:32.925Z,59.69
2018-10-12T12:34:33.038Z,59.69
2018-10-12T12:35:33.296Z,59.79
2018-10-12T12:36:33.029Z,59.59
2018-10-12T12:37:33.062Z,59.47
2018-10-12T12:38:33.096Z,59.59
2018-10-12T12:39:33.130Z,59.40
2018-10-12T12:40:33.165Z,59.69
2018-10-12T12:41:33.258Z,59.40
2018-10-12T12:42:33.238Z,59.79
2018-10-12T12:43:33.269Z,59.69
2018-10-12T12:44:33.302Z,59.59
2018-10-12T12:45:33.337Z,59.79
2018-10-12T12:46:33.363Z,59.95
2018-10-12T12:47:33.506Z,59.59
2018-10-12T12:48:33.893Z,59.98
2018-10-12T12:49:33.611Z,59.59
2018-10-12T12:50:33.506Z,59.79
2018-10-12T12:51:33.542Z,59.50
2018-10-12T12:52:33.575Z,59.89
2018-10-12T12:53:33.609Z,59.59
2018-10-12T12:54:33.689Z,59.59
2018-10-12T12:55:33.678Z,59.56
2018-10-12T12:56:33.711Z,59.69
2018-10-12T12:57:33.744Z,59.79
2018-10-12T12:58:33.778Z,59.76
2018-10-12T12:59:33.814Z,59.69
2018-10-12T13:00:33.857Z,59.76
2018-10-12T13:01:33.882Z,59.56
2018-10-12T13:02:33.916Z,59.76
2018-10-12T13:03:33.951Z,59.47
2018-10-12T13:04:33.982Z,59.79
2018-10-12T13:05:34.017Z,59.66
2018-10-12T13:06:34.068Z,59.50
2018-10-12T13:07:34.090Z,59.79
2018-10-12T13:08:34.155Z,59.66
2018-10-12T13:09:34.154Z,59.40
2018-10-12T13:10:34.189Z,59.50
2018-10-12T13:11:34.224Z,59.40
2018-10-12T13:12:34.255Z,59.50
2018-10-12T13:13:34.329Z,59.59
2018-10-12T13:14:34.330Z,59.50
2018-10-12T13:15:34.358Z,59.79
2018-10-12T13:16:34.393Z,59.79
2018-10-12T13:17:34.428Z,59.89
2018-10-12T13:18:34.461Z,59.89
2018-10-12T13:19:34.501Z,59.18
2018-10-12T13:20:34.534Z,59.31
2018-10-12T13:21:34.563Z,59.28
2018-10-12T13:22:34.596Z,59.31
2018-10-12T13:23:34.635Z,59.31
2018-10-12T13:24:34.659Z,59.38
2018-10-12T13:25:34.745Z,59.31
2018-10-12T13:26:34.736Z,59.40
2018-10-12T13:27:34.765Z,59.21
2018-10-12T13:28:34.797Z,59.08
2018-10-12T13:29:34.836Z,59.50
2018-10-12T13:30:34.868Z,59.21
2018-10-12T13:31:34.904Z,59.28
2018-10-12T13:32:34.968Z,59.50
2018-10-12T13:33:34.970Z,59.56
2018-10-12T13:34:35.003Z,58.92
2018-10-12T13:35:35.047Z,59.28
2018-10-12T13:36:35.073Z,59.18
2018-10-12T13:37:35.151Z,59.18
2018-10-12T13:38:35.145Z,59.18
2018-10-12T13:39:35.174Z,59.47
2018-10-12T13:40:35.213Z,59.38
2018-10-12T13:41:35.242Z,59.28
2018-10-12T13:42:35.279Z,59.86
2018-10-12T13:43:35.307Z,59.76
2018-10-12T13:44:35.344Z,59.56
2018-10-12T13:45:35.379Z,59.56
2018-10-12T13:46:35.445Z,59.76
2018-10-12T13:47:35.446Z,59.56
2018-10-12T13:48:35.481Z,59.95
2018-10-12T13:49:35.513Z,60.05
2018-10-12T13:50:35.547Z,60.05
2018-10-12T13:51:35.584Z,59.86
2018-10-12T13:52:35.614Z,60.24
2018-10-12T13:53:35.648Z,60.05
2018-10-12T13:54:35.682Z,59.66
2018-10-12T13:55:35.721Z,59.95
2018-10-12T13:56:35.749Z,59.86
2018-10-12T13:57:35.782Z,60.05
2018-10-12T13:58:35.818Z,60.44
2018-10-12T13:59:35.851Z,60.21
2018-10-12T14:00:35.888Z,59.92
2018-10-12T14:01:35.926Z,59.95
2018-10-12T14:02:35.951Z,60.92
2018-10-12T14:03:35.997Z,60.72
2018-10-12T14:04:36.020Z,60.89
2018-10-12T14:05:36.054Z,60.79
2018-10-12T14:06:36.091Z,60.69
2018-10-12T14:07:36.124Z,60.41
2018-10-12T14:08:36.155Z,60.60
2018-10-12T14:09:36.189Z,60.41
2018-10-12T14:10:36.224Z,60.50
2018-10-12T14:11:36.258Z,60.50
2018-10-12T14:12:36.290Z,60.50
2018-10-12T14:13:36.329Z,60.02
2018-10-12T14:14:36.358Z,60.21
2018-10-12T14:15:36.392Z,60.02
2018-10-12T14:16:36.427Z,60.50
2018-10-12T14:17:36.458Z,60.41
2018-10-12T14:18:36.585Z,60.50
2018-10-12T14:19:36.530Z,60.21
2018-10-12T14:20:36.563Z,60.21
2018-10-12T14:21:36.593Z,60.31
2018-10-12T14:22:36.632Z,60.50
2018-10-12T14:23:36.662Z,60.11
2018-10-12T14:24:36.695Z,60.60
2018-10-12T14:25:36.727Z,60.41
2018-10-12T14:26:36.766Z,60.02
2018-10-12T14:27:36.795Z,60.21
2018-10-12T14:28:36.833Z,60.21
2018-10-12T14:29:36.863Z,60.89
2018-10-12T14:30:36.900Z,60.99
2018-10-12T14:31:36.987Z,60.21
2018-10-12T14:32:36.964Z,60.60
2018-10-12T14:33:36.998Z,60.41
2018-10-12T14:34:37.036Z,61.18
2018-10-12T14:35:37.079Z,60.50
2018-10-12T14:36:37.098Z,60.79
2018-10-12T14:37:37.140Z,60.89
2018-10-12T14:38:37.206Z,61.08
2018-10-12T14:39:37.197Z,61.08
2018-10-12T14:40:37.233Z,61.08
2018-10-12T14:41:37.267Z,60.79
2018-10-12T14:42:37.300Z,60.69
2018-10-12T14:43:37.401Z,60.79
2018-10-12T14:44:37.368Z,60.99
2018-10-12T14:45:37.401Z,60.79
2018-10-12T14:46:37.442Z,60.89
2018-10-12T14:47:37.467Z,60.89
2018-10-12T14:48:37.507Z,60.79
2018-10-12T14:49:37.536Z,60.60
2018-10-12T14:50:37.569Z,60.79
2018-10-12T14:51:37.657Z,60.50
2018-10-12T14:52:37.636Z,60.79
2018-10-12T14:53:37.776Z,60.69
2018-10-12T14:54:37.709Z,60.79
2018-10-12T14:55:37.738Z,60.79
2018-10-12T14:56:37.794Z,60.50
2018-10-12T14:57:37.805Z,60.79
2018-10-12T14:58:37.839Z,60.50
2018-10-12T14:59:37.876Z,60.79
2018-10-12T15:00:37.902Z,60.79
2018-10-12T15:01:37.938Z,60.41
2018-10-12T15:02:37.969Z,60.41
2018-10-12T15:03:38.010Z,60.57
2018-10-12T15:04:38.039Z,60.76
2018-10-12T15:05:38.102Z,60.31
2018-10-12T15:06:38.105Z,60.69
2018-10-12T15:07:38.143Z,60.57
2018-10-12T15:08:38.174Z,60.69
2018-10-12T15:09:38.207Z,60.41
2018-10-12T15:10:38.241Z,60.57
2018-10-12T15:11:38.306Z,60.69
2018-10-12T15:12:38.306Z,60.57
2018-10-12T15:13:38.358Z,60.60
2018-10-12T15:14:38.374Z,60.67
2018-10-12T15:15:38.405Z,61.08
2018-10-12T15:16:38.447Z,60.79
2018-10-12T15:17:38.476Z,60.60
2018-10-12T15:18:38.698Z,60.86
2018-10-12T15:19:38.542Z,60.79
2018-10-12T15:20:38.574Z,60.99
2018-10-12T15:21:38.608Z,60.89
2018-10-12T15:22:38.642Z,60.69
2018-10-12T15:23:38.675Z,60.67
2018-10-12T15:24:38.708Z,60.96
2018-10-12T15:25:38.804Z,61.05
2018-10-12T15:26:38.774Z,60.96
2018-10-12T15:27:38.808Z,61.05
2018-10-12T15:28:38.842Z,60.67
2018-10-12T15:29:38.880Z,60.69
2018-10-12T15:30:38.909Z,60.47
2018-10-12T15:31:38.947Z,60.67
2018-10-12T15:32:38.980Z,60.76
2018-10-12T15:33:39.010Z,60.67
2018-10-12T15:34:39.045Z,60.76
2018-10-12T15:35:39.078Z,60.86
2018-10-12T15:36:39.111Z,60.86
2018-10-12T15:37:39.207Z,60.76
2018-10-12T15:38:39.214Z,60.67
2018-10-12T15:39:39.211Z,60.67
2018-10-12T15:40:39.243Z,60.67
2018-10-12T15:41:39.276Z,60.76
2018-10-12T15:42:39.332Z,60.76
2018-10-12T15:43:39.347Z,60.76
2018-10-12T15:44:39.374Z,60.76
2018-10-12T15:45:39.409Z,60.67
2018-10-12T15:46:39.443Z,60.67
2018-10-12T15:47:39.479Z,60.67
2018-10-12T15:48:39.508Z,60.67
2018-10-12T15:49:39.542Z,60.67
2018-10-12T15:50:39.575Z,60.67
2018-10-12T15:51:39.744Z,60.67
2018-10-12T15:52:39.642Z,60.76
2018-10-12T15:53:39.677Z,60.67
2018-10-12T15:54:39.710Z,60.76
2018-10-12T15:55:39.743Z,60.76
2018-10-12T15:56:39.776Z,60.96
2018-10-12T15:57:39.808Z,60.67
2018-10-12T15:58:39.842Z,60.76
2018-10-12T15:59:39.877Z,60.96
2018-10-12T16:00:39.908Z,60.86
2018-10-12T16:01:39.943Z,60.86
2018-10-12T16:02:39.976Z,60.67
2018-10-12T16:03:40.014Z,60.67
2018-10-12T16:04:40.044Z,60.86
2018-10-12T16:05:40.076Z,60.67
2018-10-12T16:06:40.111Z,60.86
2018-10-12T16:07:40.144Z,60.86
2018-10-12T16:08:40.176Z,60.86
2018-10-12T16:09:40.209Z,60.57
2018-10-12T16:10:40.242Z,60.67
2018-10-12T16:11:40.280Z,60.67
2018-10-12T16:12:40.311Z,60.86
2018-10-12T16:13:40.343Z,60.86
2018-10-12T16:14:40.391Z,60.86
2018-10-12T16:15:40.415Z,61.05
2018-10-12T16:16:40.444Z,60.57
2018-10-12T16:17:40.480Z,60.86
2018-10-12T16:18:40.511Z,60.86
2018-10-12T16:19:40.543Z,60.67
2018-10-12T16:20:40.575Z,60.86
2018-10-12T16:21:40.614Z,61.25
2018-10-12T16:22:40.696Z,60.86
2018-10-12T16:23:40.677Z,60.86
2018-10-12T16:24:40.708Z,60.96
2018-10-12T16:25:40.741Z,60.86
2018-10-12T16:26:40.776Z,60.57
2018-10-12T16:27:40.810Z,60.86
2018-10-12T16:28:40.843Z,60.86
2018-10-12T16:29:40.874Z,61.25
2018-10-12T16:30:40.910Z,60.76
2018-10-12T16:31:40.943Z,60.86
2018-10-12T16:32:40.978Z,60.86
2018-10-12T16:33:41.007Z,60.96
2018-10-12T16:34:41.041Z,60.67
2018-10-12T16:35:41.089Z,61.05
2018-10-12T16:36:41.166Z,60.86
2018-10-12T16:37:41.142Z,60.86
2018-10-12T16:38:41.174Z,60.86
2018-10-12T16:39:41.208Z,60.86
2018-10-12T16:40:41.241Z,60.86
2018-10-12T16:41:41.274Z,61.05
2018-10-12T16:42:41.308Z,60.86
2018-10-12T16:43:41.340Z,60.67
2018-10-12T16:44:41.376Z,60.96
2018-10-12T16:45:41.406Z,60.86
2018-10-12T16:46:41.438Z,60.86
2018-10-12T16:47:41.475Z,61.15
2018-10-12T16:48:41.539Z,61.05
2018-10-12T16:49:41.541Z,60.86
2018-10-12T16:50:41.573Z,60.96
2018-10-12T16:51:41.607Z,60.96
2018-10-12T16:52:41.645Z,60.96
2018-10-12T16:53:41.674Z,60.86
2018-10-12T16:54:41.707Z,60.76
2018-10-12T16:55:41.741Z,60.86
2018-10-12T16:56:41.773Z,61.05
2018-10-12T16:57:41.855Z,60.96
2018-10-12T16:58:41.839Z,61.05
2018-10-12T16:59:41.873Z,61.05
2018-10-12T17:00:41.905Z,61.05
2018-10-12T17:01:41.939Z,61.15
2018-10-12T17:02:41.973Z,61.05
2018-10-12T17:03:42.006Z,61.05
2018-10-12T17:04:42.143Z,61.44
2018-10-12T17:05:42.071Z,61.34
2018-10-12T17:06:42.111Z,60.96
2018-10-12T17:07:42.139Z,61.05
2018-10-12T17:08:42.171Z,61.25
2018-10-12T17:09:42.205Z,60.67
2018-10-12T17:10:42.242Z,61.15
2018-10-12T17:11:42.272Z,61.25
2018-10-12T17:12:42.344Z,60.86
2018-10-12T17:13:42.338Z,60.96
2018-10-12T17:14:42.467Z,60.86
2018-10-12T17:15:42.447Z,60.86
2018-10-12T17:16:42.503Z,61.05
2018-10-12T17:17:42.494Z,61.15
2018-10-12T17:18:42.514Z,60.76
2018-10-12T17:19:42.537Z,61.34
2018-10-12T17:20:42.571Z,60.86
2018-10-12T17:21:42.603Z,60.86
2018-10-12T17:22:42.637Z,61.05
2018-10-12T17:23:42.672Z,61.05
2018-10-12T17:24:42.701Z,61.44
2018-10-12T17:25:42.738Z,61.15
2018-10-12T17:26:42.771Z,60.67
2018-10-12T17:27:42.809Z,61.05
2018-10-12T17:28:42.844Z,61.34
2018-10-12T17:29:42.869Z,61.54
2018-10-12T17:30:42.903Z,61.34
2018-10-12T17:31:42.934Z,61.05
2018-10-12T17:32:42.968Z,61.54
2018-10-12T17:33:43.007Z,61.25
2018-10-12T17:34:43.059Z,61.05
2018-10-12T17:35:43.077Z,61.34
2018-10-12T17:36:43.100Z,60.96
2018-10-12T17:37:43.135Z,60.86
2018-10-12T17:38:43.214Z,60.86
2018-10-12T17:39:43.203Z,61.15
2018-10-12T17:40:43.235Z,61.15
2018-10-12T17:41:43.274Z,60.67
2018-10-12T17:42:43.300Z,60.86
2018-10-12T17:43:43.351Z,61.05
2018-10-12T17:44:43.360Z,61.25
2018-10-12T17:45:43.406Z,60.86
2018-10-12T17:46:43.433Z,61.05
2018-10-12T17:47:43.496Z,61.25
2018-10-12T17:48:43.513Z,61.15
2018-10-12T17:49:43.535Z,61.05
2018-10-12T17:50:43.585Z,61.34
2018-10-12T17:51:43.609Z,60.67
2018-10-12T17:52:43.668Z,61.05
2018-10-12T17:53:43.675Z,61.05
2018-10-12T17:54:43.704Z,60.96
2018-10-12T17:55:43.733Z,60.67
2018-10-12T17:56:43.757Z,60.57
2018-10-12T17:57:43.795Z,60.86
2018-10-12T17:58:43.824Z,60.86
2018-10-12T17:59:43.912Z,60.86
2018-10-12T18:00:43.894Z,61.05
2018-10-12T18:01:43.933Z,60.86
2018-10-12T18:02:43.963Z,61.34
2018-10-12T18:03:44.022Z,61.25
2018-10-12T18:04:44.032Z,60.96
2018-10-12T18:05:44.077Z,60.86
2018-10-12T18:06:44.104Z,60.86
2018-10-12T18:07:44.144Z,60.67
2018-10-12T18:08:44.161Z,60.86
2018-10-12T18:09:44.202Z,60.86
2018-10-12T18:10:44.222Z,60.96
2018-10-12T18:11:44.263Z,60.67
2018-10-12T18:12:44.292Z,60.96
2018-10-12T18:13:44.332Z,61.05
2018-10-12T18:14:44.362Z,60.86
2018-10-12T18:15:44.398Z,60.96
2018-10-12T18:16:44.425Z,61.05
2018-10-12T18:17:44.482Z,60.86
2018-10-12T18:18:44.501Z,60.96
2018-10-12T18:19:44.550Z,60.86
2018-10-12T18:20:44.561Z,61.25
2018-10-12T18:21:44.602Z,61.15
2018-10-12T18:22:44.655Z,61.05
2018-10-12T18:23:44.658Z,61.05
2018-10-12T18:24:44.693Z,60.86
2018-10-12T18:25:44.767Z,60.86
2018-10-12T18:26:44.759Z,61.05
2018-10-12T18:27:44.792Z,60.86
2018-10-12T18:28:44.824Z,60.86
2018-10-12T18:29:44.860Z,60.86
2018-10-12T18:30:44.892Z,60.86
2018-10-12T18:31:44.924Z,60.86
2018-10-12T18:32:44.956Z,61.05
2018-10-12T18:33:44.990Z,60.86
2018-10-12T18:34:45.025Z,60.86
2018-10-12T18:35:45.058Z,60.86
2018-10-12T18:36:45.107Z,60.86
2018-10-12T18:37:45.123Z,60.86
2018-10-12T18:38:45.158Z,61.05
2018-10-12T18:39:45.189Z,61.34
2018-10-12T18:40:45.222Z,61.25
2018-10-12T18:41:45.256Z,60.67
2018-10-12T18:42:45.296Z,61.05
2018-10-12T18:43:45.322Z,60.67
2018-10-12T18:44:45.356Z,61.25
2018-10-12T18:45:45.473Z,61.05
2018-10-12T18:46:45.420Z,60.86
2018-10-12T18:47:45.508Z,60.86
2018-10-12T18:48:45.517Z,60.96
2018-10-12T18:49:45.522Z,61.05
2018-10-12T18:50:45.595Z,60.86
2018-10-12T18:51:45.588Z,60.86
2018-10-12T18:52:45.620Z,60.86
2018-10-12T18:53:45.660Z,61.05
2018-10-12T18:54:45.688Z,60.86
2018-10-12T18:55:45.720Z,60.86
2018-10-12T18:56:45.752Z,60.96
2018-10-12T18:57:45.786Z,60.67
2018-10-12T18:58:45.819Z,60.96
2018-10-12T18:59:45.961Z,60.86
2018-10-12T19:00:45.885Z,60.86
2018-10-12T19:01:45.935Z,61.05
2018-10-12T19:02:45.951Z,60.96
2018-10-12T19:03:45.988Z,60.67
2018-10-12T19:04:46.137Z,60.86
2018-10-12T19:05:46.059Z,61.05
2018-10-12T19:06:46.181Z,61.34
2018-10-12T19:07:46.117Z,60.86
2018-10-12T19:08:46.162Z,60.96
2018-10-12T19:09:46.184Z,60.76
2018-10-12T19:10:46.216Z,60.96
2018-10-12T19:11:46.249Z,60.86
2018-10-12T19:12:46.299Z,60.86
2018-10-12T19:13:46.326Z,60.67
2018-10-12T19:14:46.348Z,60.47
2018-10-12T19:15:46.382Z,60.57
2018-10-12T19:16:46.414Z,60.86
2018-10-12T19:17:46.451Z,60.67
2018-10-12T19:18:46.485Z,60.86
2018-10-12T19:19:46.515Z,60.86
2018-10-12T19:20:46.548Z,60.67
2018-10-12T19:21:46.578Z,60.57
2018-10-12T19:22:46.619Z,60.57
2018-10-12T19:23:46.781Z,60.57
2018-10-12T19:24:46.677Z,60.67
2018-10-12T19:25:46.712Z,60.57
2018-10-12T19:26:46.746Z,60.96
2018-10-12T19:27:46.779Z,60.86
2018-10-12T19:28:46.811Z,60.67
2018-10-12T19:29:46.846Z,60.96
2018-10-12T19:30:46.878Z,60.67
2018-10-12T19:31:46.947Z,60.67
2018-10-12T19:32:46.946Z,60.76
2018-10-12T19:33:46.977Z,60.67
2018-10-12T19:34:47.010Z,60.76
2018-10-12T19:35:47.043Z,60.76
2018-10-12T19:36:47.079Z,60.67
2018-10-12T19:37:47.111Z,60.86
2018-10-12T19:38:47.144Z,60.76
2018-10-12T19:39:47.178Z,60.76
2018-10-12T19:40:47.208Z,60.67
2018-10-12T19:41:47.243Z,60.76
2018-10-12T19:42:47.274Z,60.76
2018-10-12T19:43:47.311Z,60.76
2018-10-12T19:44:47.342Z,60.67
2018-10-12T19:45:47.389Z,60.67
2018-10-12T19:46:47.408Z,60.67
2018-10-12T19:47:47.443Z,60.67
2018-10-12T19:48:47.470Z,60.67
2018-10-12T19:49:47.507Z,60.67
2018-10-12T19:50:47.543Z,60.67
2018-10-12T19:51:47.573Z,60.67
2018-10-12T19:52:47.609Z,60.67
2018-10-12T19:53:47.639Z,60.76
2018-10-12T19:54:47.673Z,60.76
2018-10-12T19:55:47.706Z,60.76
2018-10-12T19:56:47.737Z,60.67
2018-10-12T19:57:47.779Z,60.67
2018-10-12T19:58:47.807Z,60.76
2018-10-12T19:59:47.837Z,60.86
2018-10-12T20:00:47.870Z,60.76
2018-10-12T20:01:47.994Z,60.76
2018-10-12T20:02:47.937Z,60.76
2018-10-12T20:03:47.982Z,60.67
2018-10-12T20:04:48.004Z,60.76
2018-10-12T20:05:48.036Z,60.67
2018-10-12T20:06:48.074Z,60.76
2018-10-12T20:07:48.285Z,60.76
2018-10-12T20:08:48.159Z,60.86
2018-10-12T20:09:48.197Z,60.76
2018-10-12T20:10:48.204Z,60.76
2018-10-12T20:11:48.234Z,60.57
2018-10-12T20:12:48.273Z,60.67
2018-10-12T20:13:48.302Z,60.67
2018-10-12T20:14:48.336Z,60.67
2018-10-12T20:15:48.367Z,60.86
2018-10-12T20:16:48.405Z,60.76
2018-10-12T20:17:48.481Z,60.76
2018-10-12T20:19:09.492Z,60.76
2018-10-12T20:19:48.501Z,60.76
2018-10-12T20:20:48.533Z,60.76
2018-10-12T20:21:48.566Z,60.67
2018-10-12T20:22:48.618Z,60.76
2018-10-12T20:23:48.689Z,60.76
2018-10-12T20:24:48.664Z,60.76
2018-10-12T20:25:48.698Z,60.67
2018-10-12T20:26:48.730Z,60.86
2018-10-12T20:27:48.765Z,60.67
2018-10-12T20:28:48.798Z,60.67
2018-10-12T20:29:48.830Z,60.76
2018-10-12T20:30:49.902Z,60.67
2018-10-12T20:31:48.889Z,60.76
2018-10-12T20:32:48.981Z,60.86
2018-10-12T20:33:48.959Z,60.76
2018-10-12T20:34:49.096Z,60.67
2018-10-12T20:35:49.117Z,60.67
2018-10-12T20:36:49.109Z,60.76
2018-10-12T20:37:49.143Z,60.76
2018-10-12T20:38:49.351Z,60.67
2018-10-12T20:39:49.187Z,60.67
2018-10-12T20:40:49.224Z,60.76
2018-10-12T20:41:49.229Z,60.76
2018-10-12T20:42:49.308Z,60.47
2018-10-12T20:43:49.291Z,60.67
2018-10-12T20:44:49.325Z,60.67
2018-10-12T20:45:49.360Z,60.67
2018-10-12T20:46:49.394Z,60.47
2018-10-12T20:47:49.425Z,60.57
2018-10-12T20:48:49.458Z,60.67
2018-10-12T20:49:49.490Z,60.76
2018-10-12T20:50:49.531Z,60.76
2018-10-12T20:51:49.561Z,60.96
2018-10-12T20:52:49.591Z,60.57
2018-10-12T20:53:49.624Z,60.96
2018-10-12T20:54:49.659Z,60.67
2018-10-12T20:55:49.689Z,60.67
2018-10-12T20:56:49.723Z,61.05
2018-10-12T20:57:49.754Z,60.67
2018-10-12T20:58:49.792Z,60.86
2018-10-12T20:59:49.821Z,60.67
2018-10-12T21:00:49.857Z,60.57
2018-10-12T21:01:49.887Z,60.47
2018-10-12T21:02:49.919Z,60.38
2018-10-12T21:03:49.957Z,60.57
2018-10-12T21:04:50.028Z,60.86
2018-10-12T21:05:50.021Z,60.96
2018-10-12T21:06:50.060Z,60.38
2018-10-12T21:07:50.085Z,60.76
2018-10-12T21:08:50.123Z,61.15
2018-10-12T21:09:50.150Z,60.96
2018-10-12T21:10:50.237Z,60.67
2018-10-12T21:11:50.279Z,60.67
2018-10-12T21:12:50.318Z,60.96
2018-10-12T21:13:50.398Z,61.15
2018-10-12T21:14:50.321Z,60.47
2018-10-12T21:15:50.370Z,60.67
2018-10-12T21:16:50.382Z,60.86
2018-10-12T21:17:50.446Z,61.05
2018-10-12T21:18:50.448Z,60.67
2018-10-12T21:19:50.628Z,60.47
2018-10-12T21:20:50.516Z,60.67
2018-10-12T21:21:50.557Z,60.67
2018-10-12T21:22:50.720Z,60.67
2018-10-12T21:23:50.932Z,61.05
2018-10-12T21:24:50.787Z,61.05
2018-10-12T21:25:50.680Z,60.96
2018-10-12T21:26:51.029Z,60.86
2018-10-12T21:27:50.795Z,60.38
2018-10-12T21:28:50.778Z,60.67
2018-10-12T21:29:50.873Z,61.05
2018-10-12T21:30:50.847Z,61.05
2018-10-12T21:31:50.879Z,60.67
2018-10-12T21:32:50.935Z,60.86
2018-10-12T21:33:50.947Z,60.76
2018-10-12T21:34:51.072Z,60.86
2018-10-12T21:35:51.011Z,60.86
2018-10-12T21:36:51.043Z,60.96
2018-10-12T21:37:51.078Z,60.96
2018-10-12T21:38:51.108Z,60.96
2018-10-12T21:39:51.142Z,60.86
2018-10-12T21:40:51.174Z,60.96
2018-10-12T21:41:51.211Z,60.38
2018-10-12T21:42:51.242Z,60.96
2018-10-12T21:43:51.275Z,61.05
2018-10-12T21:44:51.307Z,61.05
2018-10-12T21:45:51.340Z,61.05
2018-10-12T21:46:51.409Z,60.76
2018-10-12T21:47:51.407Z,60.47
2018-10-12T21:48:51.439Z,60.38
2018-10-12T21:49:51.612Z,60.47
2018-10-12T21:50:51.509Z,61.05
2018-10-12T21:51:51.539Z,60.76
2018-10-12T21:52:51.571Z,60.67
2018-10-12T21:53:51.603Z,60.86
2018-10-12T21:54:51.637Z,60.86
2018-10-12T21:55:51.669Z,60.96
2018-10-12T21:56:52.162Z,60.67
2018-10-12T21:57:51.941Z,60.96
2018-10-12T21:58:52.247Z,61.05
2018-10-12T21:59:51.996Z,61.05
2018-10-12T22:00:51.897Z,60.96
2018-10-12T22:01:52.523Z,60.47
2018-10-12T22:02:52.031Z,60.67
2018-10-12T22:03:51.938Z,60.67
2018-10-12T22:04:51.966Z,61.05
2018-10-12T22:05:52.001Z,60.96
2018-10-12T22:06:52.036Z,60.86
2018-10-12T22:07:52.072Z,61.05
2018-10-12T22:08:52.099Z,60.96
2018-10-12T22:09:52.143Z,60.67
2018-10-12T22:10:52.166Z,61.05
2018-10-12T22:11:52.199Z,60.96
2018-10-12T22:12:52.233Z,60.38
2018-10-12T22:13:52.304Z,60.47
2018-10-12T22:14:52.299Z,61.05
2018-10-12T22:15:52.332Z,60.86
2018-10-12T22:16:52.367Z,60.96
2018-10-12T22:17:52.398Z,60.86
2018-10-12T22:18:52.432Z,61.05
2018-10-12T22:19:52.465Z,61.15
2018-10-12T22:20:52.498Z,60.76
2018-10-12T22:21:52.531Z,60.86
2018-10-12T22:22:52.566Z,60.96
2018-10-12T22:23:52.596Z,60.86
2018-10-12T22:24:52.627Z,60.96
2018-10-12T22:25:52.747Z,61.05
2018-10-12T22:26:52.696Z,60.86
2018-10-12T22:27:52.730Z,60.96
2018-10-12T22:28:52.761Z,60.86
2018-10-12T22:29:52.798Z,60.86
2018-10-12T22:30:52.827Z,60.47
2018-10-12T22:31:52.860Z,60.86
2018-10-12T22:32:52.892Z,61.15
2018-10-12T22:33:52.928Z,60.86
2018-10-12T22:34:52.958Z,60.86
2018-10-12T22:35:52.994Z,60.86
2018-10-12T22:36:53.023Z,61.05
2018-10-12T22:37:53.057Z,61.05
2018-10-12T22:38:53.092Z,60.96
2018-10-12T22:39:53.124Z,60.96
2018-10-12T22:40:53.156Z,61.05
2018-10-12T22:41:53.189Z,60.86
2018-10-12T22:42:53.327Z,60.96
2018-10-12T22:43:53.259Z,60.96
2018-10-12T22:44:53.295Z,60.96
2018-10-12T22:45:53.323Z,60.96
2018-10-12T22:46:53.358Z,60.86
2018-10-12T22:47:53.390Z,60.86
2018-10-12T22:48:53.420Z,60.96
2018-10-12T22:49:53.455Z,61.05
2018-10-12T22:50:53.488Z,61.05
2018-10-12T22:51:53.522Z,61.05
2018-10-12T22:52:53.555Z,60.96
2018-10-12T22:53:53.584Z,60.86
2018-10-12T22:54:53.621Z,61.05
2018-10-12T22:55:53.652Z,60.96
2018-10-12T22:56:53.684Z,60.86
2018-10-12T22:57:53.715Z,60.86
2018-10-12T22:58:53.752Z,60.96
2018-10-12T22:59:53.784Z,61.05
2018-10-12T23:00:53.814Z,60.96
2018-10-12T23:01:53.848Z,60.96
2018-10-12T23:02:53.882Z,61.05
2018-10-12T23:03:53.915Z,61.05
2018-10-12T23:04:53.955Z,61.05
2018-10-12T23:05:53.980Z,61.05
2018-10-12T23:06:54.014Z,60.86
2018-10-12T23:07:54.048Z,60.86
2018-10-12T23:08:54.079Z,61.05
2018-10-12T23:09:54.114Z,60.96
2018-10-12T23:10:54.154Z,60.86
2018-10-12T23:11:54.179Z,60.96
2018-10-12T23:12:54.212Z,61.05
2018-10-12T23:13:54.246Z,60.96
2018-10-12T23:14:54.277Z,60.86
2018-10-12T23:15:54.315Z,60.96
2018-10-12T23:16:54.346Z,60.86
2018-10-12T23:17:54.377Z,60.86
2018-10-12T23:18:54.412Z,60.86
2018-10-12T23:19:54.443Z,60.86
2018-10-12T23:20:54.475Z,60.96
2018-10-12T23:21:54.514Z,60.96
2018-10-12T23:22:54.546Z,60.86
2018-10-12T23:23:54.573Z,60.96
2018-10-12T23:24:54.609Z,60.96
2018-10-12T23:25:54.640Z,60.86
2018-10-12T23:26:54.676Z,60.76
2018-10-12T23:27:54.706Z,60.96
2018-10-12T23:28:54.738Z,61.05
2018-10-12T23:29:54.771Z,60.86
2018-10-12T23:30:54.806Z,60.86
2018-10-12T23:31:54.846Z,60.86
2018-10-12T23:32:54.871Z,60.86
2018-10-12T23:33:54.905Z,60.86
2018-10-12T23:34:54.936Z,60.86
2018-10-12T23:35:54.969Z,60.96
2018-10-12T23:36:55.008Z,60.96
2018-10-12T23:37:55.038Z,60.86
2018-10-12T23:38:55.069Z,61.05
2018-10-12T23:39:55.102Z,60.96
2018-10-12T23:40:55.135Z,61.05
2018-10-12T23:41:55.170Z,60.86
2018-10-12T23:42:55.206Z,60.86
2018-10-12T23:43:55.234Z,60.96
2018-10-12T23:44:55.267Z,60.96
2018-10-12T23:45:55.300Z,60.76
2018-10-12T23:46:55.334Z,60.96
2018-10-12T23:47:55.369Z,60.86
2018-10-12T23:48:55.399Z,60.76
2018-10-12T23:49:55.431Z,60.96
2018-10-12T23:50:55.471Z,60.96
2018-10-12T23:51:55.497Z,60.86
2018-10-12T23:52:55.536Z,60.86
2018-10-12T23:53:55.563Z,60.76
2018-10-12T23:54:55.601Z,60.96
2018-10-12T23:55:55.662Z,60.76
2018-10-12T23:56:55.661Z,60.67
2018-10-12T23:57:55.733Z,61.05
2018-10-12T23:58:55.730Z,60.86
2018-10-12T23:59:55.761Z,60.86
