createdAt,value
2023-02-08T00:02:31.949Z,11.27
2023-02-08T00:06:35.288Z,11.87
2023-02-08T00:10:38.916Z,12.47
2023-02-08T00:14:45.950Z,11.27
2023-02-08T00:18:52.435Z,11.87
2023-02-08T00:22:56.576Z,11.80
2023-02-08T00:26:59.556Z,11.83
2023-02-08T00:31:02.855Z,10.47
2023-02-08T00:35:10.575Z,11.50
2023-02-08T00:39:13.857Z,11.37
2023-02-08T00:43:17.049Z,11.13
2023-02-08T00:47:20.119Z,11.30
2023-02-08T00:51:27.332Z,10.97
2023-02-08T00:55:34.146Z,11.40
2023-02-08T00:59:39.030Z,12.50
2023-02-08T01:03:46.558Z,11.77
2023-02-08T01:07:51.170Z,12.30
2023-02-08T01:12:02.333Z,10.73
2023-02-08T01:16:11.456Z,11.83
2023-02-08T01:20:19.798Z,10.70
2023-02-08T01:24:26.160Z,11.90
2023-02-08T01:28:29.335Z,12.00
2023-02-08T01:32:35.343Z,11.83
2023-02-08T01:36:42.046Z,11.60
2023-02-08T01:40:46.588Z,10.73
2023-02-08T01:45:23.480Z,11.23
2023-02-08T01:49:34.713Z,10.57
2023-02-08T01:53:38.356Z,10.93
2023-02-08T01:57:46.359Z,10.77
2023-02-08T02:01:55.622Z,9.80
2023-02-08T02:06:05.281Z,10.40
2023-02-08T02:10:15.208Z,10.53
2023-02-08T02:14:20.832Z,10.03
2023-02-08T02:18:26.702Z,10.60
2023-02-08T02:23:07.817Z,9.20
2023-02-08T02:27:45.823Z,9.93
2023-02-08T02:32:11.738Z,10.47
2023-02-08T02:36:22.611Z,10.47
2023-02-08T02:40:38.878Z,9.50
2023-02-08T02:44:54.847Z,10.13
2023-02-08T02:49:05.430Z,9.70
2023-02-08T02:53:18.074Z,10.20
2023-02-08T02:57:27.140Z,9.97
2023-02-08T03:01:35.233Z,10.10
2023-02-08T03:05:39.666Z,10.43
2023-02-08T03:09:54.020Z,9.83
2023-02-08T03:14:10.700Z,9.90
2023-02-08T03:18:27.271Z,10.30
2023-02-08T03:22:42.583Z,9.80
2023-02-08T03:26:58.033Z,10.03
2023-02-08T03:31:13.888Z,9.30
2023-02-08T03:35:21.821Z,9.53
2023-02-08T03:39:32.972Z,10.13
2023-02-08T03:43:42.676Z,11.13
2023-02-08T03:47:49.144Z,9.27
2023-02-08T03:51:54.711Z,11.10
2023-02-08T03:56:05.406Z,10.23
2023-02-08T04:00:12.173Z,9.57
2023-02-08T04:04:16.571Z,9.67
2023-02-08T04:08:19.907Z,9.30
2023-02-08T04:12:27.410Z,9.93
2023-02-08T04:16:30.684Z,9.77
2023-02-08T04:20:33.895Z,9.43
2023-02-08T04:24:37.176Z,9.27
2023-02-08T04:28:42.831Z,9.87
2023-02-08T04:32:47.960Z,9.70
2023-02-08T04:36:50.986Z,10.13
2023-02-08T04:40:55.446Z,9.43
2023-02-08T04:45:03.823Z,9.80
2023-02-08T04:49:17.815Z,9.77
2023-02-08T04:53:22.646Z,11.67
2023-02-08T04:57:25.698Z,11.90
2023-02-08T05:01:30.662Z,12.73
2023-02-08T05:05:36.772Z,12.93
2023-02-08T05:09:42.096Z,11.43
2023-02-08T05:13:45.322Z,10.10
2023-02-08T05:17:49.883Z,11.30
2023-02-08T05:21:55.343Z,9.97
2023-02-08T05:26:01.647Z,11.57
2023-02-08T05:30:08.910Z,11.10
2023-02-08T05:34:14.478Z,11.87
2023-02-08T05:38:17.560Z,12.10
2023-02-08T05:42:24.793Z,11.73
2023-02-08T05:46:27.872Z,11.03
2023-02-08T05:50:38.310Z,12.20
2023-02-08T05:54:41.810Z,11.77
2023-02-08T05:58:47.258Z,12.77
2023-02-08T06:02:51.124Z,13.33
2023-02-08T06:06:57.848Z,13.53
2023-02-08T06:11:04.255Z,12.17
2023-02-08T06:15:10.936Z,10.90
2023-02-08T06:19:14.812Z,13.30
2023-02-08T06:23:21.660Z,12.13
2023-02-08T06:27:26.969Z,13.23
2023-02-08T06:31:30.262Z,13.93
2023-02-08T06:35:33.674Z,13.90
2023-02-08T06:39:39.715Z,13.10
2023-02-08T06:43:44.059Z,14.40
2023-02-08T06:47:49.922Z,13.03
2023-02-08T06:51:53.145Z,11.03
2023-02-08T06:56:01.650Z,11.90
2023-02-08T07:00:07.088Z,12.10
2023-02-08T07:04:11.787Z,13.27
2023-02-08T07:08:14.859Z,12.83
2023-02-08T07:12:19.302Z,17.27
2023-02-08T07:16:23.487Z,14.60
2023-02-08T07:20:32.253Z,10.70
2023-02-08T07:24:37.981Z,12.30
2023-02-08T07:28:46.895Z,14.10
2023-02-08T07:32:50.307Z,13.63
2023-02-08T07:36:54.501Z,15.83
2023-02-08T07:41:05.449Z,13.67
2023-02-08T07:45:10.379Z,14.63
2023-02-08T07:49:14.503Z,12.53
2023-02-08T07:53:17.877Z,13.93
2023-02-08T07:57:22.222Z,16.77
2023-02-08T08:01:27.320Z,13.77
2023-02-08T08:05:30.544Z,14.13
2023-02-08T08:09:33.547Z,14.40
2023-02-08T08:13:36.567Z,15.57
2023-02-08T08:17:42.348Z,15.13
2023-02-08T08:21:46.929Z,16.50
2023-02-08T08:25:50.328Z,19.17
2023-02-08T08:29:53.799Z,19.00
2023-02-08T08:34:00.768Z,16.93
2023-02-08T08:38:04.786Z,14.00
2023-02-08T08:42:07.798Z,15.80
2023-02-08T08:46:11.877Z,18.77
2023-02-08T08:50:16.735Z,13.53
2023-02-08T08:54:21.943Z,13.77
2023-02-08T08:58:24.993Z,17.17
2023-02-08T09:02:28.115Z,19.43
2023-02-08T09:06:37.044Z,15.50
2023-02-08T09:10:43.427Z,18.10
2023-02-08T09:14:46.701Z,15.17
2023-02-08T09:18:49.707Z,17.60
2023-02-08T09:23:03.636Z,16.50
2023-02-08T09:27:06.970Z,15.07
2023-02-08T09:31:11.285Z,18.33
2023-02-08T09:35:15.704Z,17.07
2023-02-08T09:39:24.413Z,16.10
2023-02-08T09:43:41.685Z,16.43
2023-02-08T09:47:51.960Z,15.23
2023-02-08T09:51:59.381Z,14.90
2023-02-08T09:56:07.094Z,13.83
2023-02-08T10:00:15.827Z,14.40
2023-02-08T10:04:27.352Z,15.13
2023-02-08T10:08:35.590Z,13.77
2023-02-08T10:12:47.861Z,14.27
2023-02-08T10:17:13.263Z,15.43
2023-02-08T10:21:31.613Z,15.67
2023-02-08T10:26:05.684Z,15.07
2023-02-08T10:30:26.845Z,11.73
2023-02-08T10:34:42.141Z,14.10
2023-02-08T10:38:48.495Z,13.63
2023-02-08T10:42:59.982Z,13.90
2023-02-08T10:47:14.503Z,14.77
2023-02-08T10:51:21.512Z,14.50
2023-02-08T10:55:24.861Z,13.87
2023-02-08T10:59:35.333Z,14.27
2023-02-08T11:03:40.297Z,15.20
2023-02-08T11:07:50.538Z,14.33
2023-02-08T11:12:00.702Z,14.37
2023-02-08T11:16:08.323Z,15.70
2023-02-08T11:20:26.499Z,15.37
2023-02-08T11:24:35.998Z,15.33
2023-02-08T11:28:39.749Z,14.57
2023-02-08T11:32:46.303Z,15.17
2023-02-08T11:37:00.919Z,15.60
2023-02-08T11:41:09.307Z,14.70
2023-02-08T11:45:22.144Z,15.60
2023-02-08T11:49:29.862Z,14.97
2023-02-08T11:53:37.738Z,14.47
2023-02-08T11:57:55.448Z,15.30
2023-02-08T12:01:58.798Z,15.83
2023-02-08T12:06:23.205Z,13.67
2023-02-08T12:10:47.439Z,14.17
2023-02-08T12:14:59.800Z,14.40
2023-02-08T12:19:32.475Z,14.30
2023-02-08T12:24:05.980Z,14.07
2023-02-08T12:28:18.007Z,15.03
2023-02-08T12:32:46.653Z,14.33
2023-02-08T12:37:30.390Z,14.17
2023-02-08T12:41:44.089Z,13.73
2023-02-08T12:46:17.074Z,14.20
2023-02-08T12:50:28.257Z,13.97
2023-02-08T12:54:37.689Z,14.27
2023-02-08T12:58:46.883Z,13.67
2023-02-08T13:02:57.831Z,14.33
2023-02-08T13:07:12.452Z,15.60
2023-02-08T13:11:24.634Z,16.07
2023-02-08T13:15:33.936Z,14.57
2023-02-08T13:19:59.790Z,13.00
2023-02-08T13:24:08.100Z,16.63
2023-02-08T13:28:20.457Z,13.37
2023-02-08T13:32:30.271Z,13.33
2023-02-08T13:36:35.983Z,13.43
2023-02-08T13:40:40.533Z,12.63
2023-02-08T13:44:43.843Z,12.73
2023-02-08T13:48:53.922Z,13.70
2023-02-08T13:52:57.219Z,12.87
2023-02-08T13:57:02.766Z,12.80
2023-02-08T14:01:22.063Z,12.70
2023-02-08T14:05:50.577Z,12.20
2023-02-08T14:10:18.766Z,14.23
2023-02-08T14:14:26.775Z,13.23
2023-02-08T14:18:31.428Z,13.97
2023-02-08T14:22:40.351Z,12.93
2023-02-08T14:26:43.630Z,12.77
2023-02-08T14:30:54.012Z,13.10
2023-02-08T14:35:10.532Z,13.53
2023-02-08T14:39:32.034Z,13.63
2023-02-08T14:43:39.020Z,18.13
2023-02-08T14:48:20.578Z,16.10
2023-02-08T14:52:25.943Z,12.83
2023-02-08T14:56:31.780Z,13.50
2023-02-08T15:00:37.734Z,14.57
2023-02-08T15:04:48.604Z,15.50
2023-02-08T15:08:57.792Z,16.70
2023-02-08T15:13:06.428Z,14.47
2023-02-08T15:17:21.363Z,16.20
2023-02-08T15:21:31.708Z,13.77
2023-02-08T15:25:36.265Z,15.67
2023-02-08T15:29:44.969Z,12.60
2023-02-08T15:33:49.106Z,10.30
2023-02-08T15:37:58.738Z,12.00
2023-02-08T15:42:02.747Z,16.27
2023-02-08T15:46:10.433Z,13.60
2023-02-08T15:50:20.520Z,12.67
2023-02-08T15:54:26.769Z,13.10
2023-02-08T15:58:35.066Z,11.10
2023-02-08T16:02:38.121Z,10.80
2023-02-08T16:06:47.480Z,10.83
2023-02-08T16:10:55.700Z,11.20
2023-02-08T16:15:02.273Z,12.87
2023-02-08T16:19:10.765Z,11.97
2023-02-08T16:23:26.429Z,12.73
2023-02-08T16:27:33.842Z,12.27
2023-02-08T16:31:37.344Z,14.17
2023-02-08T16:35:41.682Z,13.10
2023-02-08T16:40:06.203Z,13.80
2023-02-08T16:44:26.814Z,13.30
2023-02-08T16:48:36.157Z,15.53
2023-02-08T16:52:39.420Z,14.10
2023-02-08T16:56:46.593Z,14.40
2023-02-08T17:00:51.020Z,14.47
2023-02-08T17:04:55.454Z,13.27
2023-02-08T17:09:04.106Z,11.37
2023-02-08T17:13:19.963Z,14.83
2023-02-08T17:17:26.320Z,15.23
2023-02-08T17:21:31.430Z,15.50
2023-02-08T17:25:36.479Z,16.83
2023-02-08T17:29:40.556Z,16.67
2023-02-08T17:33:47.479Z,17.30
2023-02-08T17:37:53.543Z,16.70
2023-02-08T17:41:57.759Z,14.20
2023-02-08T17:46:01.210Z,14.23
2023-02-08T17:50:06.565Z,14.53
2023-02-08T17:54:16.776Z,16.37
2023-02-08T17:58:20.250Z,14.07
2023-02-08T18:02:23.715Z,14.53
2023-02-08T18:06:28.946Z,15.73
2023-02-08T18:10:32.907Z,16.63
2023-02-08T18:14:38.143Z,17.00
2023-02-08T18:18:44.314Z,14.33
2023-02-08T18:22:49.010Z,16.23
2023-02-08T18:26:59.912Z,16.50
2023-02-08T18:31:04.921Z,14.73
2023-02-08T18:35:10.668Z,16.23
2023-02-08T18:39:16.220Z,16.17
2023-02-08T18:43:21.953Z,13.63
2023-02-08T18:47:25.505Z,15.03
2023-02-08T18:51:29.975Z,17.40
2023-02-08T18:55:34.369Z,15.33
2023-02-08T18:59:38.713Z,18.00
2023-02-08T19:03:42.817Z,16.57
2023-02-08T19:07:45.955Z,16.40
2023-02-08T19:11:50.463Z,16.97
2023-02-08T19:15:53.640Z,13.93
2023-02-08T19:19:56.676Z,17.40
2023-02-08T19:24:00.713Z,14.17
2023-02-08T19:28:08.408Z,14.83
2023-02-08T19:32:11.523Z,14.20
2023-02-08T19:36:18.379Z,13.57
2023-02-08T19:40:24.724Z,16.27
2023-02-08T19:44:30.795Z,13.83
2023-02-08T19:48:34.038Z,12.97
2023-02-08T19:52:42.786Z,10.30
2023-02-08T19:56:46.736Z,11.03
2023-02-08T20:00:52.009Z,11.80
2023-02-08T20:04:56.480Z,11.93
2023-02-08T20:09:00.584Z,11.73
2023-02-08T20:13:03.617Z,12.00
2023-02-08T20:17:08.196Z,9.17
2023-02-08T20:21:11.689Z,9.07
2023-02-08T20:25:14.872Z,10.23
2023-02-08T20:29:18.706Z,9.30
2023-02-08T20:33:23.216Z,10.47
2023-02-08T20:37:28.236Z,8.63
2023-02-08T20:41:33.917Z,9.70
2023-02-08T20:45:43.378Z,9.93
2023-02-08T20:49:54.262Z,8.83
2023-02-08T20:53:59.277Z,9.60
2023-02-08T20:58:02.347Z,8.67
2023-02-08T21:02:05.785Z,8.73
2023-02-08T21:06:19.106Z,8.90
2023-02-08T21:10:24.520Z,9.37
2023-02-08T21:14:27.603Z,8.30
2023-02-08T21:18:30.853Z,8.47
2023-02-08T21:22:35.487Z,8.10
2023-02-08T21:26:40.879Z,7.07
2023-02-08T21:30:44.640Z,8.37
2023-02-08T21:34:51.040Z,7.83
2023-02-08T21:38:55.675Z,7.60
2023-02-08T21:42:59.360Z,7.73
2023-02-08T21:47:02.681Z,6.60
2023-02-08T21:51:23.539Z,7.90
2023-02-08T21:55:29.180Z,6.83
2023-02-08T21:59:39.269Z,8.00
2023-02-08T22:03:42.338Z,9.90
2023-02-08T22:07:49.067Z,7.57
2023-02-08T22:11:57.253Z,7.63
2023-02-08T22:16:00.484Z,5.77
2023-02-08T22:20:06.333Z,7.07
2023-02-08T22:24:09.454Z,7.20
2023-02-08T22:28:14.805Z,7.43
2023-02-08T22:32:17.917Z,6.53
2023-02-08T22:36:22.522Z,6.20
2023-02-08T22:40:30.475Z,7.63
2023-02-08T22:44:39.649Z,8.43
2023-02-08T22:48:45.796Z,10.43
2023-02-08T22:52:50.915Z,7.07
2023-02-08T22:56:58.520Z,7.43
2023-02-08T23:01:03.080Z,6.43
2023-02-08T23:05:06.813Z,6.90
2023-02-08T23:09:13.557Z,7.63
2023-02-08T23:13:19.338Z,5.97
2023-02-08T23:17:23.761Z,5.77
2023-02-08T23:21:26.999Z,6.97
2023-02-08T23:25:30.468Z,7.07
2023-02-08T23:29:35.125Z,7.50
2023-02-08T23:33:39.962Z,6.97
2023-02-08T23:37:47.171Z,6.57
2023-02-08T23:41:52.425Z,8.47
2023-02-08T23:45:55.492Z,8.53
2023-02-08T23:50:00.243Z,8.13
2023-02-08T23:54:03.478Z,7.40
2023-02-08T23:58:06.503Z,7.53
