createdAt,value
2019-04-22T00:00:47.359Z,36.30
2019-04-22T00:01:50.269Z,36.30
2019-04-22T00:02:57.598Z,36.80
2019-04-22T00:04:02.657Z,36.30
2019-04-22T00:05:10.386Z,36.30
2019-04-22T00:06:25.547Z,36.30
2019-04-22T00:07:28.862Z,36.30
2019-04-22T00:08:30.929Z,36.30
2019-04-22T00:09:38.464Z,36.80
2019-04-22T00:10:40.706Z,37.30
2019-04-22T00:11:51.310Z,37.20
2019-04-22T00:12:47.363Z,37.30
2019-04-22T00:14:47.959Z,37.70
2019-04-22T00:15:47.771Z,37.90
2019-04-22T00:16:58.609Z,37.90
2019-04-22T00:19:19.304Z,37.70
2019-04-22T00:21:14.282Z,37.80
2019-04-22T00:22:15.349Z,37.50
2019-04-22T00:23:13.180Z,37.40
2019-04-22T00:24:17.436Z,37.30
2019-04-22T00:25:31.034Z,37.40
2019-04-22T00:26:23.428Z,37.60
2019-04-22T00:27:29.530Z,37.40
2019-04-22T00:28:30.537Z,37.80
2019-04-22T00:30:33.912Z,38.40
2019-04-22T00:31:45.888Z,38.30
2019-04-22T00:32:55.577Z,38.50
2019-04-22T00:34:06.232Z,38.70
2019-04-22T00:35:07.244Z,38.90
2019-04-22T00:36:08.844Z,39.10
2019-04-22T00:37:17.614Z,38.80
2019-04-22T00:39:22.007Z,39.40
2019-04-22T00:40:30.187Z,39.70
2019-04-22T00:41:30.071Z,39.20
2019-04-22T00:43:33.366Z,39.70
2019-04-22T00:44:41.063Z,39.90
2019-04-22T00:45:44.592Z,39.60
2019-04-22T00:46:46.811Z,39.80
2019-04-22T00:48:00.984Z,40.00
2019-04-22T00:48:57.632Z,39.70
2019-04-22T00:51:04.208Z,39.60
2019-04-22T00:52:03.303Z,39.60
2019-04-22T00:53:07.170Z,39.30
2019-04-22T00:54:01.015Z,39.20
2019-04-22T00:56:10.960Z,39.40
2019-04-22T00:57:15.784Z,39.70
2019-04-22T00:58:16.205Z,39.80
2019-04-22T00:59:17.238Z,39.80
2019-04-22T01:00:24.823Z,39.70
2019-04-22T01:01:23.891Z,39.80
2019-04-22T01:03:40.626Z,40.00
2019-04-22T01:05:40.629Z,39.70
2019-04-22T01:06:41.372Z,39.70
2019-04-22T01:07:45.102Z,40.40
2019-04-22T01:08:53.852Z,39.80
2019-04-22T01:09:51.785Z,39.70
2019-04-22T01:10:57.043Z,40.60
2019-04-22T01:11:55.705Z,39.50
2019-04-22T01:12:57.962Z,39.00
2019-04-22T01:14:01.245Z,39.20
2019-04-22T01:15:10.673Z,39.50
2019-04-22T01:16:13.922Z,39.50
2019-04-22T01:17:05.958Z,39.50
2019-04-22T01:18:09.337Z,39.40
2019-04-22T01:19:19.428Z,39.50
2019-04-22T01:20:29.377Z,39.70
2019-04-22T01:22:21.391Z,40.50
2019-04-22T01:23:27.830Z,39.70
2019-04-22T01:24:26.477Z,39.70
2019-04-22T01:25:29.447Z,39.80
2019-04-22T01:26:36.271Z,39.70
2019-04-22T01:27:36.618Z,39.70
2019-04-22T01:28:39.253Z,39.60
2019-04-22T01:29:42.379Z,39.90
2019-04-22T01:30:44.105Z,39.80
2019-04-22T01:31:40.006Z,40.10
2019-04-22T01:32:45.722Z,40.00
2019-04-22T01:33:53.980Z,39.60
2019-04-22T01:35:05.055Z,39.60
2019-04-22T01:36:08.036Z,39.60
2019-04-22T01:37:07.657Z,39.30
2019-04-22T01:38:17.694Z,39.10
2019-04-22T01:39:25.875Z,38.70
2019-04-22T01:40:34.991Z,38.70
2019-04-22T01:41:42.307Z,38.90
2019-04-22T01:42:43.159Z,38.80
2019-04-22T01:43:40.905Z,39.20
2019-04-22T01:44:40.812Z,39.30
2019-04-22T01:45:45.070Z,39.60
2019-04-22T01:46:55.200Z,39.50
2019-04-22T01:47:49.238Z,39.50
2019-04-22T01:48:57.480Z,39.50
2019-04-22T01:50:02.525Z,39.50
2019-04-22T01:50:54.729Z,39.50
2019-04-22T01:52:15.696Z,40.00
2019-04-22T01:53:06.418Z,40.00
2019-04-22T01:54:20.445Z,40.00
2019-04-22T01:55:22.294Z,40.10
2019-04-22T01:56:13.794Z,40.20
2019-04-22T01:57:15.914Z,40.60
2019-04-22T01:58:20.428Z,41.00
2019-04-22T01:59:15.426Z,40.90
2019-04-22T02:00:17.989Z,41.10
2019-04-22T02:01:32.115Z,41.30
2019-04-22T02:02:36.037Z,41.60
2019-04-22T02:03:44.394Z,41.40
2019-04-22T02:05:35.760Z,41.80
2019-04-22T02:07:48.227Z,42.10
2019-04-22T02:08:53.010Z,42.20
2019-04-22T02:10:54.860Z,42.20
2019-04-22T02:12:00.557Z,42.00
2019-04-22T02:13:00.144Z,42.00
2019-04-22T02:14:04.395Z,42.00
2019-04-22T02:15:06.612Z,41.90
2019-04-22T02:16:15.225Z,42.00
2019-04-22T02:17:19.989Z,41.80
2019-04-22T02:19:22.900Z,42.80
2019-04-22T02:20:24.961Z,42.70
2019-04-22T02:21:21.574Z,43.10
2019-04-22T02:22:51.186Z,43.30
2019-04-22T02:24:39.683Z,44.00
2019-04-22T02:25:40.976Z,43.50
2019-04-22T02:26:41.723Z,43.40
2019-04-22T02:27:46.037Z,43.40
2019-04-22T02:28:47.561Z,43.40
2019-04-22T02:31:20.207Z,43.40
2019-04-22T02:33:30.661Z,43.30
2019-04-22T02:35:24.135Z,43.50
2019-04-22T02:37:21.132Z,43.20
2019-04-22T02:38:34.946Z,43.60
2019-04-22T02:40:41.333Z,43.50
2019-04-22T02:41:31.168Z,43.70
2019-04-22T02:42:24.716Z,44.00
2019-04-22T02:44:35.541Z,44.20
2019-04-22T02:45:56.846Z,44.40
2019-04-22T02:47:56.266Z,44.40
2019-04-22T02:49:53.384Z,44.50
2019-04-22T02:51:06.207Z,44.30
2019-04-22T02:51:52.164Z,44.50
2019-04-22T02:53:03.704Z,44.30
2019-04-22T02:55:07.299Z,44.20
2019-04-22T02:56:25.081Z,44.50
2019-04-22T02:57:27.974Z,44.50
2019-04-22T02:58:35.700Z,44.50
2019-04-22T03:01:29.928Z,44.20
2019-04-22T03:03:50.597Z,44.30
2019-04-22T03:04:32.648Z,44.20
2019-04-22T03:05:53.027Z,44.10
2019-04-22T03:07:55.896Z,45.10
2019-04-22T03:08:55.814Z,45.00
2019-04-22T03:11:15.288Z,45.00
2019-04-22T03:12:09.681Z,45.30
2019-04-22T03:13:00.081Z,45.10
2019-04-22T03:14:15.260Z,45.00
2019-04-22T03:14:59.781Z,44.90
2019-04-22T03:16:17.853Z,44.50
2019-04-22T03:17:17.456Z,44.80
2019-04-22T03:18:20.077Z,44.70
2019-04-22T03:19:26.165Z,44.90
2019-04-22T03:20:14.596Z,44.90
2019-04-22T03:22:24.199Z,44.80
2019-04-22T03:23:45.527Z,44.80
2019-04-22T03:31:43.962Z,45.10
2019-04-22T03:32:52.650Z,45.30
2019-04-22T03:35:41.777Z,45.50
2019-04-22T03:39:12.802Z,45.80
2019-04-22T03:41:15.303Z,45.80
2019-04-22T03:42:05.573Z,45.70
2019-04-22T03:45:14.747Z,45.80
2019-04-22T03:46:02.014Z,45.80
2019-04-22T03:47:17.637Z,45.80
2019-04-22T03:48:07.213Z,45.80
2019-04-22T03:49:30.821Z,45.70
2019-04-22T03:52:20.500Z,45.70
2019-04-22T03:53:33.630Z,45.60
2019-04-22T03:54:39.989Z,45.40
2019-04-22T03:55:38.454Z,45.00
2019-04-22T03:58:51.183Z,44.90
2019-04-22T04:03:04.666Z,45.20
2019-04-22T04:04:09.279Z,45.40
2019-04-22T04:04:58.803Z,45.50
2019-04-22T04:06:06.769Z,45.70
2019-04-22T04:07:22.147Z,45.90
2019-04-22T04:09:31.074Z,45.90
2019-04-22T04:11:30.346Z,46.00
2019-04-22T04:13:30.458Z,46.50
2019-04-22T04:14:37.960Z,46.30
2019-04-22T04:15:32.794Z,46.70
2019-04-22T04:16:48.054Z,47.20
2019-04-22T04:19:08.375Z,46.80
2019-04-22T04:21:06.106Z,46.70
2019-04-22T04:21:58.150Z,46.70
2019-04-22T04:23:24.336Z,46.70
2019-04-22T04:24:11.320Z,46.70
2019-04-22T04:25:24.965Z,46.70
2019-04-22T04:26:17.753Z,46.70
2019-04-22T04:28:55.325Z,46.70
2019-04-22T04:29:39.696Z,46.60
2019-04-22T04:32:36.440Z,47.00
2019-04-22T04:33:31.063Z,46.60
2019-04-22T04:37:46.974Z,46.70
2019-04-22T04:38:46.166Z,47.00
2019-04-22T04:39:53.519Z,47.30
2019-04-22T04:41:06.149Z,47.10
2019-04-22T04:42:08.811Z,47.10
2019-04-22T04:42:54.304Z,47.20
2019-04-22T04:44:02.940Z,47.20
2019-04-22T04:45:25.831Z,47.00
2019-04-22T04:46:09.969Z,46.90
2019-04-22T04:47:11.633Z,47.10
2019-04-22T04:50:12.297Z,47.10
2019-04-22T04:51:31.072Z,47.60
2019-04-22T04:54:31.866Z,47.70
2019-04-22T04:55:28.733Z,48.30
2019-04-22T04:56:36.245Z,48.00
2019-04-22T04:57:49.171Z,48.00
2019-04-22T05:00:11.140Z,48.40
2019-04-22T05:00:57.919Z,48.20
2019-04-22T05:04:04.735Z,48.50
2019-04-22T05:05:08.260Z,48.80
2019-04-22T05:06:05.894Z,48.70
2019-04-22T05:07:09.303Z,48.70
2019-04-22T05:08:01.114Z,48.80
2019-04-22T05:09:15.130Z,49.20
2019-04-22T05:10:24.002Z,48.90
2019-04-22T05:11:32.234Z,48.80
2019-04-22T05:13:22.968Z,49.00
2019-04-22T05:15:27.685Z,48.70
2019-04-22T05:16:36.484Z,48.70
2019-04-22T05:17:35.030Z,48.80
2019-04-22T05:18:37.353Z,48.70
2019-04-22T05:19:33.403Z,48.60
2019-04-22T05:20:53.376Z,48.60
2019-04-22T05:21:39.689Z,48.50
2019-04-22T05:24:56.515Z,48.20
2019-04-22T05:25:55.020Z,48.10
2019-04-22T05:26:56.811Z,48.10
2019-04-22T05:27:57.686Z,48.00
2019-04-22T05:29:05.424Z,47.80
2019-04-22T05:31:10.010Z,47.50
2019-04-22T05:32:14.097Z,47.50
2019-04-22T05:33:10.724Z,47.40
2019-04-22T05:34:19.350Z,47.20
2019-04-22T05:35:25.133Z,47.00
2019-04-22T05:36:20.722Z,47.00
2019-04-22T05:37:27.608Z,47.10
2019-04-22T05:38:34.495Z,47.10
2019-04-22T05:39:28.297Z,47.20
2019-04-22T05:40:30.717Z,47.20
2019-04-22T05:41:36.382Z,47.10
2019-04-22T05:42:39.456Z,46.90
2019-04-22T05:43:40.623Z,46.70
2019-04-22T05:44:50.976Z,46.50
2019-04-22T05:45:43.231Z,45.80
2019-04-22T05:46:47.901Z,45.60
2019-04-22T05:49:01.076Z,45.10
2019-04-22T05:49:55.186Z,45.10
2019-04-22T05:51:07.806Z,44.70
2019-04-22T05:52:05.176Z,44.40
2019-04-22T05:53:19.875Z,44.70
2019-04-22T05:54:15.635Z,44.10
2019-04-22T05:55:16.374Z,44.10
2019-04-22T05:56:28.058Z,44.10
2019-04-22T05:57:24.702Z,43.60
2019-04-22T05:58:22.522Z,43.60
2019-04-22T05:59:25.002Z,43.60
2019-04-22T06:00:59.996Z,43.10
2019-04-22T06:02:48.879Z,42.90
2019-04-22T06:03:46.100Z,43.00
2019-04-22T06:04:48.414Z,43.00
2019-04-22T06:05:47.645Z,42.50
2019-04-22T06:06:49.157Z,42.50
2019-04-22T06:07:55.409Z,42.20
2019-04-22T06:08:57.607Z,42.30
2019-04-22T06:10:08.354Z,42.10
2019-04-22T06:11:13.144Z,42.00
2019-04-22T06:12:04.892Z,42.30
2019-04-22T06:13:04.464Z,42.20
2019-04-22T06:14:16.686Z,42.30
2019-04-22T06:15:18.323Z,42.90
2019-04-22T06:16:29.190Z,42.20
2019-04-22T06:17:35.690Z,42.70
2019-04-22T06:18:33.448Z,43.10
2019-04-22T06:19:31.547Z,43.40
2019-04-22T06:20:36.944Z,42.90
2019-04-22T06:23:49.217Z,43.00
2019-04-22T06:24:49.353Z,43.10
2019-04-22T06:26:05.319Z,42.80
2019-04-22T06:27:06.476Z,43.10
2019-04-22T06:28:03.332Z,43.20
2019-04-22T06:29:01.395Z,43.20
2019-04-22T06:30:05.006Z,43.10
2019-04-22T06:31:10.669Z,42.50
2019-04-22T06:33:15.218Z,42.80
2019-04-22T06:35:37.975Z,42.90
2019-04-22T06:36:27.618Z,42.80
2019-04-22T06:37:27.356Z,42.80
2019-04-22T06:38:36.086Z,43.00
2019-04-22T06:39:46.728Z,42.80
2019-04-22T06:41:40.243Z,42.90
2019-04-22T06:42:42.755Z,42.80
2019-04-22T06:43:46.333Z,42.60
2019-04-22T06:44:52.692Z,42.70
2019-04-22T06:45:44.948Z,42.60
2019-04-22T06:46:52.318Z,42.60
2019-04-22T06:49:03.160Z,42.30
2019-04-22T06:50:04.164Z,42.20
2019-04-22T06:51:00.126Z,42.10
2019-04-22T06:52:14.189Z,42.00
2019-04-22T06:53:09.027Z,41.70
2019-04-22T06:54:17.626Z,41.80
2019-04-22T06:55:16.495Z,41.70
2019-04-22T06:56:15.891Z,41.50
2019-04-22T06:57:19.231Z,42.00
2019-04-22T06:58:22.035Z,40.50
2019-04-22T06:59:44.018Z,40.70
2019-04-22T07:00:30.565Z,40.40
2019-04-22T07:01:39.066Z,39.80
2019-04-22T07:03:50.569Z,39.60
2019-04-22T07:04:43.023Z,39.60
2019-04-22T07:05:46.351Z,39.40
2019-04-22T07:06:56.822Z,38.00
2019-04-22T07:07:53.706Z,38.30
2019-04-22T07:09:16.979Z,39.30
2019-04-22T07:10:09.597Z,38.80
2019-04-22T07:10:56.288Z,38.50
2019-04-22T07:12:04.756Z,37.70
2019-04-22T07:13:13.376Z,37.50
2019-04-22T07:15:24.485Z,36.90
2019-04-22T07:16:18.583Z,37.00
2019-04-22T07:17:26.240Z,36.80
2019-04-22T07:18:26.102Z,36.50
2019-04-22T07:19:32.201Z,36.00
2019-04-22T07:20:30.477Z,35.70
2019-04-22T07:21:30.594Z,35.40
2019-04-22T07:22:38.346Z,35.20
2019-04-22T07:23:44.723Z,34.70
2019-04-22T07:26:46.203Z,34.80
2019-04-22T07:27:52.715Z,34.60
2019-04-22T07:28:53.398Z,33.80
2019-04-22T07:30:01.920Z,34.30
2019-04-22T07:30:59.924Z,33.60
2019-04-22T07:32:03.471Z,33.30
2019-04-22T07:34:16.415Z,33.40
2019-04-22T07:35:19.414Z,33.40
2019-04-22T07:36:38.303Z,33.30
2019-04-22T07:37:27.834Z,33.00
2019-04-22T07:38:23.800Z,33.00
2019-04-22T07:39:23.141Z,33.10
2019-04-22T07:40:29.096Z,32.30
2019-04-22T07:41:31.803Z,32.40
2019-04-22T07:42:34.754Z,32.50
2019-04-22T07:43:53.168Z,32.80
2019-04-22T07:44:41.201Z,33.10
2019-04-22T07:45:42.744Z,32.80
2019-04-22T07:46:53.841Z,33.00
2019-04-22T07:47:56.738Z,31.60
2019-04-22T07:48:56.558Z,31.70
2019-04-22T07:50:18.445Z,32.20
2019-04-22T07:52:01.410Z,31.70
2019-04-22T07:53:08.364Z,31.80
2019-04-22T07:54:06.174Z,31.60
2019-04-22T07:55:07.125Z,31.70
2019-04-22T07:56:11.864Z,31.40
2019-04-22T07:57:20.191Z,31.50
2019-04-22T07:58:18.567Z,31.50
2019-04-22T07:59:23.563Z,31.80
2019-04-22T08:00:25.460Z,31.40
2019-04-22T08:01:26.893Z,31.40
2019-04-22T08:02:32.716Z,31.30
2019-04-22T08:03:37.648Z,31.20
2019-04-22T08:05:47.067Z,31.30
2019-04-22T08:06:46.036Z,31.10
2019-04-22T08:07:44.354Z,31.30
2019-04-22T08:08:46.411Z,31.00
2019-04-22T08:10:00.100Z,30.00
2019-04-22T08:10:56.749Z,30.20
2019-04-22T08:11:52.506Z,30.50
2019-04-22T08:13:01.746Z,30.50
2019-04-22T08:14:01.068Z,30.00
2019-04-22T08:15:06.054Z,30.30
2019-04-22T08:16:10.097Z,30.10
2019-04-22T08:17:43.494Z,30.10
2019-04-22T08:18:22.071Z,30.10
2019-04-22T08:19:22.766Z,30.10
2019-04-22T08:20:25.134Z,30.20
2019-04-22T08:21:16.583Z,30.20
2019-04-22T08:22:24.056Z,30.00
2019-04-22T08:23:33.947Z,30.00
2019-04-22T08:24:35.703Z,29.90
2019-04-22T08:25:41.525Z,31.10
2019-04-22T08:26:41.348Z,29.80
2019-04-22T08:27:42.864Z,29.60
2019-04-22T08:28:46.887Z,29.60
2019-04-22T08:29:53.495Z,29.00
2019-04-22T08:30:56.707Z,29.30
2019-04-22T08:31:54.763Z,29.40
2019-04-22T08:33:13.808Z,29.60
2019-04-22T08:34:01.779Z,29.60
2019-04-22T08:35:05.903Z,28.90
2019-04-22T08:36:10.838Z,29.20
2019-04-22T08:38:11.672Z,29.00
2019-04-22T08:39:21.725Z,28.80
2019-04-22T08:40:21.030Z,28.90
2019-04-22T08:41:28.910Z,29.00
2019-04-22T08:42:35.433Z,28.90
2019-04-22T08:43:38.092Z,28.90
2019-04-22T08:44:54.836Z,29.10
2019-04-22T08:45:38.934Z,29.20
2019-04-22T08:48:47.739Z,28.80
2019-04-22T08:49:56.899Z,28.10
2019-04-22T08:50:57.717Z,28.20
2019-04-22T08:51:50.751Z,28.00
2019-04-22T08:53:02.076Z,27.90
2019-04-22T08:54:13.665Z,28.20
2019-04-22T08:55:03.927Z,28.20
2019-04-22T08:56:21.552Z,27.90
2019-04-22T08:57:10.790Z,27.40
2019-04-22T08:58:25.122Z,27.40
2019-04-22T09:00:17.855Z,27.50
2019-04-22T09:01:22.677Z,27.50
2019-04-22T09:02:31.858Z,27.20
2019-04-22T09:03:28.412Z,27.30
2019-04-22T09:04:23.333Z,27.10
2019-04-22T09:06:49.443Z,26.60
2019-04-22T09:07:37.020Z,27.10
2019-04-22T09:08:42.426Z,27.20
2019-04-22T09:09:44.785Z,27.60
2019-04-22T09:10:55.604Z,27.70
2019-04-22T09:11:58.080Z,27.80
2019-04-22T09:13:00.876Z,27.20
2019-04-22T09:13:58.063Z,27.10
2019-04-22T09:15:16.297Z,26.90
2019-04-22T09:16:08.762Z,26.60
2019-04-22T09:17:22.667Z,26.40
2019-04-22T09:18:08.185Z,26.00
2019-04-22T09:19:26.595Z,26.30
2019-04-22T09:20:15.495Z,26.60
2019-04-22T09:21:24.026Z,26.30
2019-04-22T09:22:17.315Z,26.70
2019-04-22T09:23:30.294Z,27.20
2019-04-22T09:24:23.195Z,26.10
2019-04-22T09:25:29.758Z,26.10
2019-04-22T09:26:36.176Z,26.30
2019-04-22T09:27:48.488Z,27.00
2019-04-22T09:28:44.371Z,26.20
2019-04-22T09:29:42.968Z,26.10
2019-04-22T09:30:50.253Z,25.90
2019-04-22T09:31:56.936Z,25.50
2019-04-22T09:32:55.746Z,25.70
2019-04-22T09:33:53.377Z,25.60
2019-04-22T09:35:00.630Z,25.50
2019-04-22T09:36:12.802Z,24.80
2019-04-22T09:37:12.026Z,25.30
2019-04-22T09:38:20.759Z,25.90
2019-04-22T09:39:12.698Z,26.10
2019-04-22T09:40:15.652Z,25.10
2019-04-22T09:41:25.332Z,24.60
2019-04-22T09:42:18.802Z,24.70
2019-04-22T09:43:25.836Z,24.60
2019-04-22T09:44:34.760Z,24.60
2019-04-22T09:45:29.417Z,24.70
2019-04-22T09:46:42.577Z,24.70
2019-04-22T09:47:40.073Z,24.80
2019-04-22T09:48:44.115Z,24.60
2019-04-22T09:49:51.876Z,24.90
2019-04-22T09:50:47.680Z,24.60
2019-04-22T09:51:54.016Z,24.40
2019-04-22T09:52:57.693Z,23.90
2019-04-22T09:54:04.167Z,23.80
2019-04-22T09:56:03.686Z,24.80
2019-04-22T09:57:01.890Z,24.30
2019-04-22T09:58:09.355Z,24.00
2019-04-22T09:59:07.614Z,23.60
2019-04-22T10:00:13.959Z,23.70
2019-04-22T10:01:24.593Z,23.80
2019-04-22T10:02:26.382Z,24.40
2019-04-22T10:03:19.895Z,24.20
2019-04-22T10:04:25.333Z,23.80
2019-04-22T10:05:33.489Z,24.00
2019-04-22T10:06:35.682Z,23.90
2019-04-22T10:07:32.011Z,23.60
2019-04-22T10:08:43.554Z,23.90
2019-04-22T10:10:48.950Z,23.30
2019-04-22T10:12:02.717Z,22.90
2019-04-22T10:12:46.683Z,22.80
2019-04-22T10:14:01.972Z,23.40
2019-04-22T10:14:55.802Z,22.70
2019-04-22T10:16:02.974Z,22.90
2019-04-22T10:17:02.960Z,22.30
2019-04-22T10:18:04.116Z,23.20
2019-04-22T10:19:11.148Z,22.80
2019-04-22T10:20:14.961Z,23.00
2019-04-22T10:21:14.499Z,22.90
2019-04-22T10:22:23.870Z,22.70
2019-04-22T10:23:18.998Z,22.10
2019-04-22T10:24:18.910Z,21.90
2019-04-22T10:25:25.235Z,22.60
2019-04-22T10:26:35.161Z,23.30
2019-04-22T10:27:33.882Z,22.90
2019-04-22T10:28:41.129Z,22.10
2019-04-22T10:29:41.561Z,21.90
2019-04-22T10:30:47.321Z,22.50
2019-04-22T10:31:46.575Z,22.30
2019-04-22T10:32:52.673Z,22.60
2019-04-22T10:33:40.713Z,22.10
2019-04-22T10:34:38.793Z,22.40
2019-04-22T10:35:34.411Z,22.80
2019-04-22T10:36:35.597Z,22.60
2019-04-22T10:37:36.828Z,22.70
2019-04-22T10:38:37.881Z,22.80
2019-04-22T10:39:48.097Z,22.50
2019-04-22T10:40:44.832Z,22.80
2019-04-22T10:41:46.384Z,22.60
2019-04-22T10:42:47.652Z,22.70
2019-04-22T10:43:48.674Z,22.80
2019-04-22T10:44:50.329Z,22.50
2019-04-22T10:45:52.625Z,22.30
2019-04-22T10:46:53.905Z,22.40
2019-04-22T10:47:56.066Z,22.10
2019-04-22T10:48:57.972Z,22.20
2019-04-22T10:50:00.651Z,22.20
2019-04-22T10:51:01.901Z,22.30
2019-04-22T10:52:02.946Z,22.30
2019-04-22T10:53:04.048Z,21.80
2019-04-22T10:54:05.312Z,21.90
2019-04-22T10:55:07.587Z,22.30
2019-04-22T10:56:09.313Z,22.00
2019-04-22T10:57:10.874Z,21.90
2019-04-22T10:58:12.830Z,21.90
2019-04-22T10:59:14.393Z,22.60
2019-04-22T11:00:15.888Z,22.10
2019-04-22T11:01:17.885Z,22.00
2019-04-22T11:02:19.272Z,22.20
2019-04-22T11:03:20.464Z,22.00
2019-04-22T11:04:21.729Z,21.90
2019-04-22T11:05:24.084Z,21.90
2019-04-22T11:06:25.405Z,21.70
2019-04-22T11:07:37.311Z,21.80
2019-04-22T11:08:40.287Z,21.90
2019-04-22T11:09:34.104Z,22.50
2019-04-22T11:10:50.616Z,22.10
2019-04-22T11:11:48.755Z,21.60
2019-04-22T11:12:43.219Z,21.70
2019-04-22T11:13:44.425Z,21.50
2019-04-22T11:14:45.578Z,21.90
2019-04-22T11:15:46.877Z,22.10
2019-04-22T11:16:47.908Z,21.70
2019-04-22T11:17:49.551Z,22.00
2019-04-22T11:18:51.707Z,21.90
2019-04-22T11:19:53.331Z,22.00
2019-04-22T11:20:55.732Z,21.70
2019-04-22T11:22:06.929Z,21.40
2019-04-22T11:23:00.617Z,21.30
2019-04-22T11:24:02.974Z,21.50
2019-04-22T11:25:05.607Z,21.70
2019-04-22T11:26:08.115Z,21.10
2019-04-22T11:27:10.646Z,21.40
2019-04-22T11:28:11.892Z,20.50
2019-04-22T11:29:13.997Z,21.00
2019-04-22T11:30:19.015Z,21.00
2019-04-22T11:31:20.625Z,21.20
2019-04-22T11:32:22.343Z,21.10
2019-04-22T11:33:24.662Z,21.00
2019-04-22T11:34:26.919Z,20.80
2019-04-22T11:35:28.136Z,20.70
2019-04-22T11:36:30.844Z,20.90
2019-04-22T11:37:32.770Z,21.00
2019-04-22T11:38:38.937Z,20.90
2019-04-22T11:39:36.790Z,20.80
2019-04-22T11:40:42.218Z,20.60
2019-04-22T11:41:42.127Z,21.10
2019-04-22T11:42:43.899Z,19.90
2019-04-22T11:43:45.248Z,20.60
2019-04-22T11:44:47.495Z,20.10
2019-04-22T11:45:49.218Z,20.20
2019-04-22T11:46:51.682Z,20.20
2019-04-22T11:47:53.135Z,20.10
2019-04-22T11:48:54.232Z,20.10
2019-04-22T11:49:55.285Z,19.90
2019-04-22T11:50:57.759Z,20.30
2019-04-22T11:51:59.094Z,20.30
2019-04-22T11:53:00.761Z,21.30
2019-04-22T11:54:03.017Z,21.00
2019-04-22T11:55:06.683Z,21.30
2019-04-22T11:56:08.942Z,20.80
2019-04-22T11:57:10.815Z,20.90
2019-04-22T11:58:12.892Z,20.70
2019-04-22T11:59:15.033Z,21.00
2019-04-22T12:00:18.808Z,20.70
2019-04-22T12:01:20.967Z,22.10
2019-04-22T12:02:25.388Z,21.00
2019-04-22T12:03:28.585Z,21.70
2019-04-22T12:04:30.026Z,20.30
2019-04-22T12:05:32.224Z,20.00
2019-04-22T12:06:33.747Z,20.10
2019-04-22T12:07:36.649Z,20.40
2019-04-22T12:08:39.614Z,20.20
2019-04-22T12:09:41.864Z,19.80
2019-04-22T12:10:50.918Z,19.80
2019-04-22T12:11:46.846Z,19.30
2019-04-22T12:12:49.619Z,19.40
2019-04-22T12:13:51.833Z,19.80
2019-04-22T12:14:54.398Z,20.00
2019-04-22T12:15:55.652Z,19.20
2019-04-22T12:16:57.307Z,19.20
2019-04-22T12:17:59.324Z,19.90
2019-04-22T12:19:00.901Z,19.90
2019-04-22T12:20:08.715Z,19.70
2019-04-22T12:21:09.014Z,19.90
2019-04-22T12:22:11.077Z,19.60
2019-04-22T12:23:12.758Z,20.20
2019-04-22T12:24:15.189Z,20.20
2019-04-22T12:25:32.061Z,20.20
2019-04-22T12:26:24.945Z,20.40
2019-04-22T12:27:26.763Z,20.30
2019-04-22T12:28:28.849Z,20.00
2019-04-22T12:29:31.035Z,20.40
2019-04-22T12:30:33.410Z,20.30
2019-04-22T12:31:35.747Z,19.70
2019-04-22T12:32:36.956Z,20.20
2019-04-22T12:33:39.193Z,20.00
2019-04-22T12:34:41.677Z,19.40
2019-04-22T12:35:44.235Z,19.50
2019-04-22T12:36:46.856Z,19.80
2019-04-22T12:37:53.252Z,19.30
2019-04-22T12:38:51.440Z,19.30
2019-04-22T12:39:56.249Z,19.40
2019-04-22T12:41:00.677Z,19.40
2019-04-22T12:41:58.480Z,19.40
2019-04-22T12:43:04.157Z,19.50
2019-04-22T12:44:05.114Z,19.50
2019-04-22T12:45:08.271Z,19.30
2019-04-22T12:46:10.346Z,19.90
2019-04-22T12:47:12.993Z,19.00
2019-04-22T12:48:14.992Z,19.20
2019-04-22T12:49:16.401Z,19.70
2019-04-22T12:50:24.087Z,19.80
2019-04-22T12:51:22.917Z,18.90
2019-04-22T12:52:34.027Z,18.70
2019-04-22T12:53:28.034Z,19.00
2019-04-22T12:54:29.213Z,18.60
2019-04-22T12:55:30.348Z,19.00
2019-04-22T12:56:31.454Z,19.70
2019-04-22T12:57:32.705Z,18.60
2019-04-22T12:58:34.028Z,17.90
2019-04-22T12:59:35.405Z,18.10
2019-04-22T13:00:36.772Z,18.10
2019-04-22T13:01:38.899Z,18.10
2019-04-22T13:02:40.897Z,17.80
2019-04-22T13:03:42.596Z,18.60
2019-04-22T13:04:43.749Z,18.70
2019-04-22T13:05:45.166Z,18.60
2019-04-22T13:06:47.852Z,17.60
2019-04-22T13:07:49.582Z,17.70
2019-04-22T13:08:50.736Z,17.60
2019-04-22T13:09:51.752Z,18.00
2019-04-22T13:10:59.294Z,18.10
2019-04-22T13:11:57.078Z,18.10
2019-04-22T13:12:58.636Z,17.80
2019-04-22T13:14:00.950Z,18.20
2019-04-22T13:15:06.510Z,17.00
2019-04-22T13:16:09.001Z,17.40
2019-04-22T13:17:10.423Z,17.90
2019-04-22T13:18:19.256Z,17.50
2019-04-22T13:19:17.211Z,17.50
2019-04-22T13:20:20.086Z,17.20
2019-04-22T13:21:20.928Z,17.20
2019-04-22T13:22:23.145Z,17.40
2019-04-22T13:23:25.551Z,17.30
2019-04-22T13:24:27.975Z,17.50
2019-04-22T13:25:32.184Z,17.70
2019-04-22T13:26:32.078Z,17.30
2019-04-22T13:27:33.221Z,17.80
2019-04-22T13:28:34.641Z,17.80
2019-04-22T13:29:37.187Z,17.80
2019-04-22T13:30:38.675Z,18.60
2019-04-22T13:31:40.514Z,18.10
2019-04-22T13:32:42.913Z,17.90
2019-04-22T13:33:44.154Z,18.00
2019-04-22T13:34:49.774Z,17.90
2019-04-22T13:35:48.191Z,18.20
2019-04-22T13:36:50.340Z,18.60
2019-04-22T13:37:52.936Z,18.30
2019-04-22T13:38:55.222Z,18.40
2019-04-22T13:39:56.881Z,18.20
2019-04-22T13:41:12.221Z,18.20
2019-04-22T13:42:05.639Z,18.20
2019-04-22T13:43:04.902Z,18.10
2019-04-22T13:44:07.076Z,18.10
2019-04-22T13:45:09.674Z,18.30
2019-04-22T13:46:12.321Z,18.00
2019-04-22T13:47:30.797Z,18.20
2019-04-22T13:48:33.272Z,18.20
2019-04-22T13:49:53.981Z,17.90
2019-04-22T13:52:02.696Z,18.10
2019-04-22T13:54:30.003Z,18.00
2019-04-22T13:55:05.728Z,18.20
2019-04-22T13:56:05.559Z,18.00
2019-04-22T13:57:03.941Z,17.70
2019-04-22T13:57:58.272Z,17.70
2019-04-22T13:59:01.975Z,17.60
2019-04-22T13:59:57.651Z,18.60
2019-04-22T14:00:58.541Z,17.60
2019-04-22T14:02:08.651Z,17.80
2019-04-22T14:03:26.801Z,17.70
2019-04-22T14:04:36.835Z,18.00
2019-04-22T14:05:40.564Z,18.10
2019-04-22T14:06:42.883Z,18.30
2019-04-22T14:07:44.067Z,18.20
2019-04-22T14:08:45.405Z,18.10
2019-04-22T14:09:46.603Z,18.30
2019-04-22T14:10:48.419Z,18.60
2019-04-22T14:11:55.786Z,18.50
2019-04-22T14:12:52.924Z,18.50
2019-04-22T14:13:54.324Z,18.60
2019-04-22T14:14:56.334Z,18.40
2019-04-22T14:15:59.284Z,18.40
2019-04-22T14:17:00.715Z,18.40
2019-04-22T14:18:03.457Z,18.50
2019-04-22T14:19:05.672Z,18.00
2019-04-22T14:20:07.188Z,17.70
2019-04-22T14:21:09.109Z,17.90
2019-04-22T14:22:11.639Z,17.40
2019-04-22T14:23:14.279Z,17.30
2019-04-22T14:24:16.309Z,17.20
2019-04-22T14:25:18.917Z,17.40
2019-04-22T14:26:20.033Z,17.60
2019-04-22T14:27:30.648Z,18.20
2019-04-22T14:28:26.555Z,18.00
2019-04-22T14:29:26.904Z,17.70
2019-04-22T14:30:28.612Z,17.80
2019-04-22T14:31:30.757Z,17.60
2019-04-22T14:32:33.902Z,17.80
2019-04-22T14:33:36.241Z,17.80
2019-04-22T14:34:38.415Z,17.80
2019-04-22T14:35:39.916Z,18.20
2019-04-22T14:36:41.397Z,18.60
2019-04-22T14:37:42.583Z,18.40
2019-04-22T14:38:43.947Z,18.20
2019-04-22T14:39:46.074Z,18.30
2019-04-22T14:40:48.236Z,18.50
2019-04-22T14:42:08.355Z,18.50
2019-04-22T14:43:13.495Z,18.20
2019-04-22T14:44:59.473Z,18.50
2019-04-22T14:45:35.870Z,18.50
2019-04-22T14:46:27.478Z,18.60
2019-04-22T14:47:32.854Z,18.60
2019-04-22T14:48:41.937Z,19.20
2019-04-22T14:49:38.214Z,18.50
2019-04-22T14:50:38.792Z,19.40
2019-04-22T14:51:37.074Z,18.50
2019-04-22T14:52:46.346Z,18.80
2019-04-22T14:53:48.818Z,18.80
2019-04-22T14:54:44.620Z,18.80
2019-04-22T14:55:34.405Z,18.60
2019-04-22T14:56:34.254Z,18.60
2019-04-22T14:57:36.278Z,18.80
2019-04-22T14:58:38.453Z,18.80
2019-04-22T14:59:39.913Z,18.80
2019-04-22T15:00:42.392Z,18.70
2019-04-22T15:01:43.665Z,19.00
2019-04-22T15:02:46.003Z,19.10
2019-04-22T15:03:48.382Z,18.70
2019-04-22T15:04:50.079Z,18.50
2019-04-22T15:05:52.304Z,18.30
2019-04-22T15:06:54.740Z,18.10
2019-04-22T15:07:57.180Z,18.30
2019-04-22T15:08:59.625Z,18.40
2019-04-22T15:10:01.914Z,18.70
2019-04-22T15:11:04.505Z,18.80
2019-04-22T15:12:16.406Z,18.40
2019-04-22T15:13:09.523Z,18.60