createdAt,value
2018-12-10T00:03:00.623Z,21.9
2018-12-10T00:12:59.826Z,21.9
2018-12-10T00:22:59.036Z,21.8
2018-12-10T00:32:58.258Z,21.9
2018-12-10T00:42:57.471Z,21.8
2018-12-10T00:52:56.682Z,21.9
2018-12-10T01:02:55.896Z,21.8
2018-12-10T01:12:55.114Z,21.8
2018-12-10T01:22:54.319Z,21.8
2018-12-10T01:32:53.536Z,21.8
2018-12-10T01:42:52.742Z,21.8
2018-12-10T01:52:51.953Z,21.8
2018-12-10T02:02:51.161Z,21.7
2018-12-10T02:12:50.387Z,21.7
2018-12-10T02:22:49.590Z,21.7
2018-12-10T02:32:48.794Z,21.7
2018-12-10T02:42:48.004Z,21.7
2018-12-10T02:52:47.226Z,21.6
2018-12-10T03:02:46.432Z,21.6
2018-12-10T03:12:45.640Z,21.6
2018-12-10T03:22:44.844Z,21.6
2018-12-10T03:32:44.059Z,21.6
2018-12-10T03:42:43.274Z,21.6
2018-12-10T03:52:42.484Z,21.6
2018-12-10T04:02:41.692Z,21.6
2018-12-10T04:12:40.894Z,21.9
2018-12-10T04:22:40.099Z,22
2018-12-10T04:32:39.316Z,22.2
2018-12-10T04:42:38.524Z,22.3
2018-12-10T04:52:37.728Z,22.3
2018-12-10T05:02:36.948Z,22.2
2018-12-10T05:12:36.151Z,22.2
2018-12-10T05:22:35.363Z,22.3
2018-12-10T05:32:34.568Z,22.1
2018-12-10T05:42:33.787Z,22.1
2018-12-10T05:52:33.004Z,22
2018-12-10T06:02:32.223Z,22.2
2018-12-10T06:12:31.429Z,22.4
2018-12-10T06:22:30.644Z,22.3
2018-12-10T06:32:29.854Z,22.3
2018-12-10T06:42:29.067Z,22.4
2018-12-10T06:52:28.281Z,22.4
2018-12-10T07:02:27.495Z,22.5
2018-12-10T07:12:26.702Z,22.5
2018-12-10T07:22:25.906Z,22.6
2018-12-10T07:32:25.112Z,22.5
2018-12-10T07:42:24.338Z,22.7
2018-12-10T07:52:23.529Z,22.6
2018-12-10T08:02:22.741Z,22.6
2018-12-10T08:12:21.953Z,22.6
2018-12-10T08:22:21.159Z,22.6
2018-12-10T08:32:20.364Z,22.7
2018-12-10T08:42:19.574Z,22.8
2018-12-10T08:52:18.788Z,22.9
2018-12-10T09:02:18.048Z,23
2018-12-10T09:12:17.198Z,23.1
2018-12-10T09:22:16.411Z,23.1
2018-12-10T09:32:15.609Z,23.1
2018-12-10T09:42:14.820Z,22.8
2018-12-10T09:52:14.021Z,22.6
2018-12-10T10:02:13.233Z,22.4
2018-12-10T10:12:12.445Z,22.4
2018-12-10T10:22:11.652Z,22.5
2018-12-10T10:32:10.858Z,22.6
2018-12-10T10:42:10.064Z,22.8
2018-12-10T10:52:09.269Z,22.6
2018-12-10T11:02:08.480Z,22.8
2018-12-10T11:12:07.695Z,22.9
2018-12-10T11:22:06.904Z,22.8
2018-12-10T11:32:06.105Z,22.6
2018-12-10T11:42:05.317Z,22.4
2018-12-10T11:52:04.534Z,22.3
2018-12-10T12:02:03.743Z,22.3
2018-12-10T12:12:02.952Z,22.3
2018-12-10T12:22:05.026Z,22.2
2018-12-10T12:32:01.371Z,22.3
2018-12-10T12:42:00.579Z,22.4
2018-12-10T12:51:59.789Z,22.5
2018-12-10T13:01:58.997Z,22.3
2018-12-10T13:11:58.259Z,22.2
2018-12-10T13:21:57.420Z,22.1
2018-12-10T13:31:56.624Z,22.1
2018-12-10T13:41:55.841Z,22
2018-12-10T13:51:55.039Z,22
2018-12-10T14:01:54.247Z,21.9
2018-12-10T14:11:53.462Z,21.9
2018-12-10T14:21:52.666Z,22.1
2018-12-10T14:31:51.870Z,22.4
2018-12-10T14:41:51.083Z,22.5
2018-12-10T14:51:50.293Z,22.6
2018-12-10T15:01:49.505Z,22.7
2018-12-10T15:11:48.704Z,22.7
2018-12-10T15:21:47.935Z,22.8
2018-12-10T15:31:47.174Z,22.8
2018-12-10T15:41:46.340Z,22.8
2018-12-10T15:51:45.536Z,22.8
2018-12-10T16:01:44.745Z,22.9
2018-12-10T16:11:43.952Z,22.9
2018-12-10T16:21:43.163Z,22.7
2018-12-10T16:31:42.380Z,22.5
2018-12-10T16:41:41.584Z,22.4
2018-12-10T16:51:40.801Z,22.3
2018-12-10T17:01:40.016Z,22.4
2018-12-10T17:11:39.236Z,22.4
2018-12-10T17:21:38.446Z,22.3
2018-12-10T17:31:37.658Z,22.6
2018-12-10T17:41:36.867Z,22.6
2018-12-10T17:51:36.086Z,22.8
2018-12-10T18:01:35.301Z,23
2018-12-10T18:11:34.506Z,23.1
2018-12-10T18:21:33.722Z,23.2
2018-12-10T18:31:32.933Z,23.3
2018-12-10T18:41:32.151Z,23.3
2018-12-10T18:51:31.366Z,23.3
2018-12-10T19:01:30.579Z,23.1
2018-12-10T19:11:29.820Z,22.8
2018-12-10T19:21:29.015Z,23
2018-12-10T19:31:28.217Z,22.8
2018-12-10T19:41:27.444Z,22.6
2018-12-10T19:51:26.666Z,22.5
2018-12-10T20:01:25.862Z,22.5
2018-12-10T20:11:25.074Z,22.4
2018-12-10T20:21:24.351Z,22.5
2018-12-10T20:31:23.507Z,22.4
2018-12-10T20:41:22.720Z,22.4
2018-12-10T20:51:21.925Z,22.3
2018-12-10T21:01:21.142Z,22.3
2018-12-10T21:11:20.405Z,22.3
2018-12-10T21:21:19.569Z,22.3
2018-12-10T21:31:18.770Z,22.2
2018-12-10T21:41:17.990Z,22.1
2018-12-10T21:51:17.196Z,22.1
2018-12-10T22:01:16.483Z,22.1
2018-12-10T22:11:15.614Z,22.1
2018-12-10T22:21:14.824Z,22.1
2018-12-10T22:31:14.035Z,22.1
2018-12-10T22:41:13.249Z,22
2018-12-10T22:51:12.451Z,21.9
2018-12-10T23:01:11.660Z,22
2018-12-10T23:11:10.870Z,21.9
2018-12-10T23:21:10.085Z,21.9
2018-12-10T23:31:09.289Z,21.9
2018-12-10T23:41:08.495Z,22
2018-12-10T23:51:07.709Z,21.9
