createdAt,value
2018-05-07T00:07:56.570Z,10.85
2018-05-07T00:17:46.397Z,10.49
2018-05-07T00:27:35.293Z,10.73
2018-05-07T00:37:24.435Z,10.66
2018-05-07T00:47:11.167Z,10.58
2018-05-07T00:57:01.940Z,10.47
2018-05-07T01:06:51.675Z,10.25
2018-05-07T01:16:38.376Z,10.11
2018-05-07T01:26:24.633Z,10.00
2018-05-07T01:36:13.850Z,10.03
2018-05-07T01:46:05.095Z,10.11
2018-05-07T01:56:00.620Z,9.86
2018-05-07T02:05:46.697Z,9.96
2018-05-07T02:15:36.694Z,9.86
2018-05-07T02:25:27.158Z,9.85
2018-05-07T02:35:16.659Z,9.80
2018-05-07T02:45:05.228Z,9.96
2018-05-07T02:54:55.154Z,10.03
2018-05-07T03:04:48.490Z,9.98
2018-05-07T03:14:36.137Z,9.86
2018-05-07T03:24:24.874Z,9.97
2018-05-07T03:34:11.259Z,9.92
2018-05-07T03:44:02.204Z,9.92
2018-05-07T03:53:51.730Z,10.00
2018-05-07T04:03:37.240Z,9.88
2018-05-07T04:13:26.541Z,9.58
2018-05-07T04:23:24.471Z,9.93
2018-05-07T04:33:21.199Z,10.18
2018-05-07T04:43:18.092Z,10.55
2018-05-07T04:53:14.728Z,10.93
2018-05-07T05:03:09.138Z,11.61
2018-05-07T05:13:03.180Z,12.08
2018-05-07T05:23:02.816Z,12.55
2018-05-07T05:32:56.916Z,12.97
2018-05-07T05:42:53.782Z,13.38
2018-05-07T05:52:52.599Z,13.74
2018-05-07T06:02:49.597Z,14.19
2018-05-07T06:12:45.272Z,14.68
2018-05-07T06:22:43.960Z,15.09
2018-05-07T06:32:39.850Z,15.68
2018-05-07T06:42:37.056Z,15.89
2018-05-07T06:52:34.844Z,15.85
2018-05-07T07:02:32.185Z,16.20
2018-05-07T07:12:26.825Z,16.63
2018-05-07T07:22:22.269Z,16.88
2018-05-07T07:32:19.563Z,17.18
2018-05-07T07:42:16.439Z,17.60
2018-05-07T07:52:11.185Z,17.74
2018-05-07T08:02:09.025Z,17.71
2018-05-07T08:12:07.602Z,18.18
2018-05-07T08:22:04.654Z,18.49
2018-05-07T08:32:01.901Z,18.99
2018-05-07T08:42:00.470Z,19.38
2018-05-07T08:51:39.952Z,19.46
2018-05-07T09:01:17.454Z,19.71
2018-05-07T09:10:58.313Z,19.91
2018-05-07T09:20:27.848Z,20.31
2018-05-07T09:30:06.000Z,20.83
2018-05-07T09:39:43.255Z,21.11
2018-05-07T09:49:20.871Z,21.05
2018-05-07T09:58:58.543Z,21.26
2018-05-07T10:08:36.288Z,21.79
2018-05-07T10:18:14.186Z,21.66
2018-05-07T10:27:51.807Z,21.67
2018-05-07T10:37:29.805Z,22.44
2018-05-07T10:47:08.034Z,22.79
2018-05-07T10:56:46.089Z,23.08
2018-05-07T11:06:24.321Z,23.48
2018-05-07T11:16:01.964Z,23.35
2018-05-07T11:25:39.466Z,24.64
2018-05-07T11:35:17.701Z,26.23
2018-05-07T11:44:55.290Z,27.14
2018-05-07T11:54:33.275Z,26.04
2018-05-07T12:04:11.483Z,26.75
2018-05-07T12:13:47.549Z,26.68
2018-05-07T12:23:24.832Z,25.77
2018-05-07T12:33:06.772Z,25.79
2018-05-07T12:42:36.576Z,27.36
2018-05-07T12:52:15.356Z,28.06
2018-05-07T13:01:53.722Z,27.74
2018-05-07T13:11:31.545Z,28.87
2018-05-07T13:21:09.442Z,30.40
2018-05-07T13:30:48.581Z,29.96
2018-05-07T13:40:26.811Z,30.36
2018-05-07T13:50:06.281Z,30.27
2018-05-07T13:59:43.810Z,30.03
2018-05-07T14:09:22.765Z,29.71
2018-05-07T14:19:02.202Z,29.96
2018-05-07T14:28:40.478Z,28.68
2018-05-07T14:38:17.250Z,31.18
2018-05-07T14:47:56.060Z,30.64
2018-05-07T14:57:38.798Z,29.31
2018-05-07T15:07:07.684Z,28.20
2018-05-07T15:16:48.351Z,29.07
2018-05-07T15:26:18.664Z,28.19
2018-05-07T15:35:54.277Z,27.62
2018-05-07T15:45:28.581Z,26.16
2018-05-07T15:54:57.010Z,25.27
2018-05-07T16:04:29.865Z,24.38
2018-05-07T16:14:05.189Z,23.75
2018-05-07T16:23:41.516Z,23.60
2018-05-07T16:33:17.661Z,22.93
2018-05-07T16:43:13.125Z,22.83
2018-05-07T16:52:48.455Z,22.77
2018-05-07T17:02:28.985Z,22.31
2018-05-07T17:12:24.707Z,21.98
2018-05-07T17:22:16.443Z,21.56
2018-05-07T17:32:08.260Z,21.30
2018-05-07T17:42:05.441Z,21.12
2018-05-07T17:51:58.352Z,20.40
2018-05-07T18:01:48.751Z,19.88
2018-05-07T18:11:40.605Z,19.79
2018-05-07T18:21:38.379Z,19.61
2018-05-07T18:32:39.733Z,19.45
2018-05-07T18:43:41.659Z,19.39
2018-05-07T18:54:43.483Z,19.57
2018-05-07T19:05:45.085Z,19.35
2018-05-07T19:16:46.453Z,19.02
2018-05-07T19:27:45.649Z,18.90
2018-05-07T19:38:47.232Z,18.68
2018-05-07T19:49:46.460Z,18.29
2018-05-07T20:00:47.433Z,17.88
2018-05-07T20:11:41.094Z,17.92
2018-05-07T20:22:41.082Z,17.92
2018-05-07T20:33:39.080Z,17.96
2018-05-07T20:44:36.404Z,17.84
2018-05-07T20:55:31.653Z,17.64
2018-05-07T21:06:27.107Z,17.54
2018-05-07T21:17:25.248Z,17.47
2018-05-07T21:28:19.075Z,17.18
2018-05-07T21:39:19.543Z,16.90
2018-05-07T21:50:11.761Z,16.57
2018-05-07T22:01:08.998Z,16.22
2018-05-07T22:12:05.094Z,15.96
2018-05-07T22:22:59.961Z,15.79
2018-05-07T22:33:59.493Z,15.81
2018-05-07T22:44:59.235Z,15.79
2018-05-07T22:55:58.147Z,15.57
2018-05-07T23:06:58.908Z,15.28
2018-05-07T23:17:55.853Z,15.16
2018-05-07T23:28:55.472Z,14.68
2018-05-07T23:39:53.890Z,14.47
2018-05-07T23:50:51.846Z,14.14
