createdAt,value
2023-04-17T00:01:21.326Z,13.44
2023-04-17T00:04:13.465Z,13.43
2023-04-17T00:06:59.559Z,13.39
2023-04-17T00:09:45.638Z,13.39
2023-04-17T00:12:31.968Z,13.33
2023-04-17T00:15:17.654Z,13.31
2023-04-17T00:18:03.581Z,13.27
2023-04-17T00:20:49.616Z,13.19
2023-04-17T00:23:35.923Z,13.11
2023-04-17T00:26:22.014Z,13.04
2023-04-17T00:29:07.983Z,12.97
2023-04-17T00:31:53.990Z,12.90
2023-04-17T00:34:40.588Z,12.85
2023-04-17T00:37:26.366Z,12.81
2023-04-17T00:40:12.601Z,12.73
2023-04-17T00:43:01.645Z,12.74
2023-04-17T00:45:48.177Z,12.73
2023-04-17T00:48:35.599Z,12.68
2023-04-17T00:51:22.038Z,12.73
2023-04-17T00:54:08.180Z,12.76
2023-04-17T00:56:54.540Z,12.76
2023-04-17T00:59:40.716Z,12.75
2023-04-17T01:02:27.152Z,12.74
2023-04-17T01:05:13.312Z,12.77
2023-04-17T01:07:59.209Z,12.81
2023-04-17T01:10:44.934Z,12.82
2023-04-17T01:13:31.314Z,12.83
2023-04-17T01:16:18.552Z,12.88
2023-04-17T01:19:05.211Z,12.87
2023-04-17T01:21:51.309Z,12.91
2023-04-17T01:24:37.527Z,12.91
2023-04-17T01:27:24.866Z,12.94
2023-04-17T01:30:11.127Z,12.95
2023-04-17T01:33:04.089Z,12.96
2023-04-17T01:35:50.308Z,12.97
2023-04-17T01:38:36.231Z,12.98
2023-04-17T01:41:22.101Z,12.95
2023-04-17T01:44:08.010Z,12.98
2023-04-17T01:46:53.886Z,13.00
2023-04-17T01:49:40.922Z,13.04
2023-04-17T01:52:26.728Z,13.03
2023-04-17T01:55:12.638Z,13.08
2023-04-17T01:57:58.747Z,13.05
2023-04-17T02:00:48.580Z,13.10
2023-04-17T02:03:34.617Z,13.11
2023-04-17T02:06:20.788Z,13.13
2023-04-17T02:09:06.671Z,13.12
2023-04-17T02:11:56.955Z,13.17
2023-04-17T02:14:42.921Z,13.18
2023-04-17T02:17:28.846Z,13.19
2023-04-17T02:20:14.608Z,13.17
2023-04-17T02:23:01.336Z,13.21
2023-04-17T02:25:47.020Z,13.20
2023-04-17T02:28:34.312Z,13.20
2023-04-17T02:31:21.436Z,13.17
2023-04-17T02:34:08.087Z,13.19
2023-04-17T02:36:54.268Z,13.15
2023-04-17T02:39:42.814Z,13.18
2023-04-17T02:42:30.687Z,13.13
2023-04-17T02:45:16.856Z,13.18
2023-04-17T02:48:03.142Z,13.16
2023-04-17T02:50:49.560Z,13.16
2023-04-17T02:53:38.043Z,13.15
2023-04-17T02:56:24.419Z,13.15
2023-04-17T02:59:10.781Z,13.14
2023-04-17T03:01:59.779Z,13.13
2023-04-17T03:04:46.213Z,13.09
2023-04-17T03:07:32.111Z,13.08
2023-04-17T03:10:18.913Z,13.02
2023-04-17T03:13:04.878Z,13.04
2023-04-17T03:15:51.973Z,13.02
2023-04-17T03:18:40.957Z,12.99
2023-04-17T03:21:27.776Z,12.94
2023-04-17T03:24:14.155Z,12.97
2023-04-17T03:27:01.015Z,13.01
2023-04-17T03:29:54.686Z,12.98
2023-04-17T03:32:40.921Z,12.96
2023-04-17T03:35:27.061Z,12.98
2023-04-17T03:38:13.417Z,12.93
2023-04-17T03:40:59.638Z,12.95
2023-04-17T03:43:45.828Z,12.94
2023-04-17T03:46:31.872Z,12.96
2023-04-17T03:49:17.885Z,12.96
2023-04-17T03:52:13.580Z,12.91
2023-04-17T03:55:10.898Z,12.88
2023-04-17T03:57:57.187Z,12.83
2023-04-17T04:00:46.600Z,12.85
2023-04-17T04:03:32.871Z,12.79
2023-04-17T04:06:20.428Z,12.76
2023-04-17T04:09:07.528Z,12.73
2023-04-17T04:11:53.659Z,12.73
2023-04-17T04:14:41.766Z,12.70
2023-04-17T04:17:29.149Z,12.72
2023-04-17T04:20:15.454Z,12.68
2023-04-17T04:23:01.627Z,12.73
2023-04-17T04:25:49.742Z,12.71
2023-04-17T04:28:53.766Z,12.73
2023-04-17T04:31:50.577Z,12.70
2023-04-17T04:34:39.392Z,12.73
2023-04-17T04:37:30.267Z,12.74
2023-04-17T04:40:24.748Z,12.73
2023-04-17T04:43:11.727Z,12.69
2023-04-17T04:46:01.548Z,12.71
2023-04-17T04:48:51.012Z,12.73
2023-04-17T04:51:36.999Z,12.73
2023-04-17T04:54:25.566Z,12.70
2023-04-17T04:57:15.748Z,12.69
2023-04-17T05:00:09.582Z,12.71
2023-04-17T05:02:59.238Z,12.72
2023-04-17T05:05:48.352Z,12.70
2023-04-17T05:08:34.914Z,12.74
2023-04-17T05:11:28.134Z,12.71
2023-04-17T05:14:14.343Z,12.74
2023-04-17T05:17:01.579Z,12.77
2023-04-17T05:19:48.478Z,12.78
2023-04-17T05:22:34.932Z,12.79
2023-04-17T05:25:33.316Z,12.81
2023-04-17T05:28:23.075Z,12.83
2023-04-17T05:31:13.155Z,12.82
2023-04-17T05:34:01.477Z,12.87
2023-04-17T05:36:47.557Z,12.86
2023-04-17T05:39:34.398Z,12.91
2023-04-17T05:42:20.934Z,12.92
2023-04-17T05:45:07.506Z,12.94
2023-04-17T05:47:53.529Z,12.99
2023-04-17T05:50:40.303Z,12.97
2023-04-17T05:53:27.363Z,13.02
2023-04-17T05:56:16.611Z,13.02
2023-04-17T05:59:02.815Z,13.03
2023-04-17T06:01:49.110Z,13.06
2023-04-17T06:04:39.203Z,13.08
2023-04-17T06:07:25.495Z,13.11
2023-04-17T06:10:12.269Z,13.13
2023-04-17T06:12:58.443Z,13.18
2023-04-17T06:15:45.489Z,13.20
2023-04-17T06:18:31.673Z,13.22
2023-04-17T06:21:17.468Z,13.22
2023-04-17T06:24:03.418Z,13.22
2023-04-17T06:26:49.339Z,13.24
2023-04-17T06:29:35.155Z,13.26
2023-04-17T06:32:22.763Z,13.29
2023-04-17T06:35:10.593Z,13.32
2023-04-17T06:38:02.582Z,13.34
2023-04-17T06:40:50.170Z,13.35
2023-04-17T06:43:37.790Z,13.39
2023-04-17T06:46:32.710Z,13.40
2023-04-17T06:49:22.909Z,13.44
2023-04-17T06:52:09.753Z,13.44
2023-04-17T06:54:56.067Z,13.46
2023-04-17T06:57:41.961Z,13.51
2023-04-17T07:00:27.987Z,13.56
2023-04-17T07:03:14.939Z,13.59
2023-04-17T07:06:01.124Z,13.63
2023-04-17T07:08:46.901Z,13.71
2023-04-17T07:11:32.822Z,13.75
2023-04-17T07:14:18.569Z,13.77
2023-04-17T07:17:05.183Z,13.84
2023-04-17T07:19:50.822Z,13.88
2023-04-17T07:22:37.024Z,13.89
2023-04-17T07:25:23.490Z,13.93
2023-04-17T07:28:09.867Z,13.97
2023-04-17T07:30:58.247Z,13.96
2023-04-17T07:33:44.519Z,14.05
2023-04-17T07:36:30.584Z,14.05
2023-04-17T07:39:16.407Z,14.10
2023-04-17T07:42:06.529Z,14.15
2023-04-17T07:44:52.458Z,14.16
2023-04-17T07:47:38.588Z,14.17
2023-04-17T07:50:26.651Z,14.21
2023-04-17T07:53:12.593Z,14.21
2023-04-17T07:55:58.914Z,14.25
2023-04-17T07:58:51.945Z,14.29
2023-04-17T08:01:37.738Z,14.37
2023-04-17T08:04:24.728Z,14.36
2023-04-17T08:07:11.841Z,14.39
2023-04-17T08:09:57.902Z,14.47
2023-04-17T08:12:43.539Z,14.51
2023-04-17T08:15:29.893Z,14.52
2023-04-17T08:18:16.000Z,14.54
2023-04-17T08:21:01.784Z,14.54
2023-04-17T08:23:48.061Z,14.55
2023-04-17T08:26:34.019Z,14.60
2023-04-17T08:29:20.176Z,14.63
2023-04-17T08:32:14.052Z,14.61
2023-04-17T08:35:01.266Z,14.68
2023-04-17T08:37:47.102Z,14.75
2023-04-17T08:40:32.913Z,14.78
2023-04-17T08:43:20.868Z,14.76
2023-04-17T08:46:07.789Z,14.78
2023-04-17T08:48:53.968Z,14.78
2023-04-17T08:51:39.793Z,14.84
2023-04-17T08:54:25.852Z,14.83
2023-04-17T08:57:11.843Z,14.92
2023-04-17T08:59:57.606Z,14.99
2023-04-17T09:02:54.587Z,15.07
2023-04-17T09:05:43.726Z,15.14
2023-04-17T09:08:29.910Z,15.15
2023-04-17T09:11:17.351Z,15.23
2023-04-17T09:14:03.336Z,15.27
2023-04-17T09:16:55.450Z,15.33
2023-04-17T09:20:09.893Z,15.41
2023-04-17T09:23:03.863Z,15.47
2023-04-17T09:26:08.822Z,15.53
2023-04-17T09:29:02.223Z,15.52
2023-04-17T09:31:48.461Z,15.56
2023-04-17T09:34:40.756Z,15.58
2023-04-17T09:37:27.543Z,15.54
2023-04-17T09:40:13.386Z,15.56
2023-04-17T09:43:05.629Z,15.60
2023-04-17T09:45:52.520Z,15.63
2023-04-17T09:48:39.865Z,15.60
2023-04-17T09:51:26.781Z,15.64
2023-04-17T09:54:14.983Z,15.64
2023-04-17T09:57:03.921Z,15.64
2023-04-17T09:59:50.150Z,15.61
2023-04-17T10:02:36.299Z,15.60
2023-04-17T10:05:24.098Z,15.51
2023-04-17T10:08:09.992Z,15.42
2023-04-17T10:11:04.212Z,15.33
2023-04-17T10:14:00.234Z,15.28
2023-04-17T10:16:47.354Z,15.21
2023-04-17T10:19:36.684Z,15.17
2023-04-17T10:22:24.142Z,15.12
2023-04-17T10:25:13.172Z,15.06
2023-04-17T10:28:00.528Z,14.97
2023-04-17T10:30:51.535Z,14.86
2023-04-17T10:33:51.737Z,14.79
2023-04-17T10:36:40.589Z,14.68
2023-04-17T10:39:26.346Z,14.56
2023-04-17T10:42:21.870Z,14.43
2023-04-17T10:45:19.024Z,14.24
2023-04-17T10:48:04.835Z,14.11
2023-04-17T10:50:54.954Z,13.93
2023-04-17T10:53:44.981Z,13.83
2023-04-17T10:56:49.416Z,13.67
2023-04-17T10:59:35.584Z,13.55
2023-04-17T11:02:34.104Z,13.52
2023-04-17T11:05:24.600Z,13.43
2023-04-17T11:08:13.826Z,13.36
2023-04-17T11:11:03.707Z,13.28
2023-04-17T11:13:49.826Z,13.14
2023-04-17T11:16:38.088Z,13.13
2023-04-17T11:19:25.251Z,13.09
2023-04-17T11:22:11.519Z,13.09
2023-04-17T11:24:57.438Z,13.05
2023-04-17T11:27:43.714Z,13.06
2023-04-17T11:30:45.179Z,13.06
2023-04-17T11:33:38.110Z,13.06
2023-04-17T11:36:24.222Z,13.07
2023-04-17T11:39:10.440Z,13.15
2023-04-17T11:41:57.308Z,13.22
2023-04-17T11:44:44.823Z,13.24
2023-04-17T11:47:31.078Z,13.29
2023-04-17T11:50:17.178Z,13.28
2023-04-17T11:53:05.048Z,13.35
2023-04-17T11:56:13.181Z,13.34
2023-04-17T11:59:03.798Z,13.37
2023-04-17T12:01:53.398Z,13.48
2023-04-17T12:04:40.763Z,13.55
2023-04-17T12:07:26.796Z,13.65
2023-04-17T12:10:12.591Z,13.70
2023-04-17T12:12:59.031Z,13.75
2023-04-17T12:15:45.334Z,13.80
2023-04-17T12:18:31.226Z,13.84
2023-04-17T12:21:17.288Z,13.89
2023-04-17T12:24:03.370Z,13.95
2023-04-17T12:26:50.037Z,14.01
2023-04-17T12:29:43.723Z,14.05
2023-04-17T12:32:30.958Z,14.04
2023-04-17T12:35:16.790Z,14.14
2023-04-17T12:38:03.066Z,14.18
2023-04-17T12:40:49.543Z,14.18
2023-04-17T12:43:35.420Z,14.21
2023-04-17T12:46:21.559Z,14.23
2023-04-17T12:49:07.646Z,14.25
2023-04-17T12:51:53.372Z,14.30
2023-04-17T12:54:40.828Z,14.32
2023-04-17T12:57:27.515Z,14.31
2023-04-17T13:00:14.341Z,14.29
2023-04-17T13:03:01.201Z,14.27
2023-04-17T13:05:48.973Z,14.22
2023-04-17T13:08:35.900Z,14.16
2023-04-17T13:11:22.342Z,14.16
2023-04-17T13:14:09.140Z,14.12
2023-04-17T13:16:55.349Z,14.14
2023-04-17T13:19:42.523Z,14.12
2023-04-17T13:22:28.511Z,14.10
2023-04-17T13:25:14.547Z,14.13
2023-04-17T13:28:00.572Z,14.12
2023-04-17T13:30:46.569Z,14.15
2023-04-17T13:33:32.793Z,14.25
2023-04-17T13:36:18.918Z,14.37
2023-04-17T13:39:07.719Z,14.42
2023-04-17T13:41:57.515Z,14.36
2023-04-17T13:44:43.213Z,14.36
2023-04-17T13:47:29.318Z,14.31
2023-04-17T13:50:15.440Z,14.28
2023-04-17T13:53:02.046Z,14.24
2023-04-17T13:55:48.539Z,14.20
2023-04-17T13:58:35.004Z,14.14
2023-04-17T14:01:21.359Z,14.12
2023-04-17T14:04:08.042Z,14.11
2023-04-17T14:06:54.690Z,14.06
2023-04-17T14:09:41.078Z,13.99
2023-04-17T14:12:27.284Z,13.96
2023-04-17T14:15:13.329Z,13.99
2023-04-17T14:17:59.427Z,14.07
2023-04-17T14:20:46.870Z,14.15
2023-04-17T14:23:33.151Z,14.22
2023-04-17T14:26:19.183Z,14.29
2023-04-17T14:29:05.427Z,14.35
2023-04-17T14:31:51.808Z,14.31
2023-04-17T14:34:37.567Z,14.31
2023-04-17T14:37:23.404Z,14.25
2023-04-17T14:40:09.748Z,14.18
2023-04-17T14:42:58.723Z,14.09
2023-04-17T14:45:44.722Z,14.04
2023-04-17T14:48:32.730Z,13.95
2023-04-17T14:51:20.412Z,13.88
2023-04-17T14:54:06.649Z,13.87
2023-04-17T14:56:52.374Z,13.82
2023-04-17T14:59:39.045Z,13.91
2023-04-17T15:02:24.980Z,13.95
2023-04-17T15:05:11.373Z,13.93
2023-04-17T15:07:57.469Z,14.05
2023-04-17T15:10:50.793Z,14.09
2023-04-17T15:13:40.607Z,14.13
2023-04-17T15:16:26.917Z,14.12
2023-04-17T15:19:13.556Z,14.11
2023-04-17T15:21:59.457Z,14.15
2023-04-17T15:24:45.500Z,14.19
2023-04-17T15:27:31.601Z,14.16
2023-04-17T15:30:17.756Z,14.16
2023-04-17T15:33:03.949Z,14.18
2023-04-17T15:35:55.272Z,14.14
2023-04-17T15:38:41.450Z,14.11
2023-04-17T15:41:27.757Z,14.03
2023-04-17T15:44:13.710Z,13.98
2023-04-17T15:47:00.153Z,13.91
2023-04-17T15:49:48.223Z,13.84
2023-04-17T15:52:34.733Z,13.74
2023-04-17T15:55:20.944Z,13.62
2023-04-17T15:58:07.122Z,13.53
2023-04-17T16:00:54.115Z,13.50
2023-04-17T16:03:42.482Z,13.43
2023-04-17T16:06:28.322Z,13.33
2023-04-17T16:09:17.980Z,13.24
2023-04-17T16:12:05.637Z,13.17
2023-04-17T16:14:51.805Z,13.05
2023-04-17T16:17:38.167Z,13.01
2023-04-17T16:20:24.379Z,12.96
2023-04-17T16:23:10.406Z,12.96
2023-04-17T16:25:56.275Z,12.92
2023-04-17T16:28:43.291Z,12.89
2023-04-17T16:31:29.494Z,12.86
2023-04-17T16:34:15.226Z,12.87
2023-04-17T16:37:01.032Z,12.82
2023-04-17T16:39:47.416Z,12.82
2023-04-17T16:42:33.558Z,12.83
2023-04-17T16:45:19.939Z,12.83
2023-04-17T16:48:09.098Z,12.80
2023-04-17T16:51:04.733Z,12.74
2023-04-17T16:53:50.875Z,12.72
2023-04-17T16:56:37.006Z,12.63
2023-04-17T16:59:24.177Z,12.59
2023-04-17T17:02:11.244Z,12.49
2023-04-17T17:04:57.345Z,12.39
2023-04-17T17:07:43.110Z,12.33
2023-04-17T17:10:28.864Z,12.20
2023-04-17T17:13:14.718Z,12.09
2023-04-17T17:16:00.323Z,12.00
2023-04-17T17:18:46.342Z,11.94
2023-04-17T17:21:32.715Z,11.84
2023-04-17T17:24:18.893Z,11.73
2023-04-17T17:27:04.982Z,11.75
2023-04-17T17:29:50.867Z,11.72
2023-04-17T17:32:36.992Z,11.65
2023-04-17T17:35:23.184Z,11.62
2023-04-17T17:38:10.121Z,11.60
2023-04-17T17:40:57.023Z,11.53
2023-04-17T17:43:43.238Z,11.55
2023-04-17T17:46:30.623Z,11.53
2023-04-17T17:49:17.491Z,11.52
2023-04-17T17:52:03.705Z,11.53
2023-04-17T17:54:50.366Z,11.57
2023-04-17T17:57:46.062Z,11.56
2023-04-17T18:00:35.543Z,11.61
2023-04-17T18:03:21.992Z,11.64
2023-04-17T18:06:08.451Z,11.64
2023-04-17T18:08:54.639Z,11.67
2023-04-17T18:11:40.819Z,11.68
2023-04-17T18:14:26.676Z,11.72
2023-04-17T18:17:12.934Z,11.74
2023-04-17T18:19:58.945Z,11.72
2023-04-17T18:22:46.698Z,11.79
2023-04-17T18:25:32.478Z,11.83
2023-04-17T18:28:18.552Z,11.84
2023-04-17T18:31:04.431Z,11.89
2023-04-17T18:33:50.284Z,11.91
2023-04-17T18:36:36.232Z,11.88
2023-04-17T18:39:22.295Z,11.96
2023-04-17T18:42:09.141Z,12.02
2023-04-17T18:44:55.177Z,12.04
2023-04-17T18:47:41.083Z,12.08
2023-04-17T18:50:27.558Z,12.08
2023-04-17T18:53:13.484Z,12.09
2023-04-17T18:55:59.252Z,12.08
2023-04-17T18:58:45.313Z,12.17
2023-04-17T19:01:31.407Z,12.21
2023-04-17T19:04:17.197Z,12.23
2023-04-17T19:07:03.299Z,12.25
2023-04-17T19:09:49.232Z,12.23
2023-04-17T19:12:36.282Z,12.22
2023-04-17T19:15:22.202Z,12.22
2023-04-17T19:18:09.689Z,12.20
2023-04-17T19:20:55.776Z,12.22
2023-04-17T19:23:41.985Z,12.23
2023-04-17T19:26:28.052Z,12.23
2023-04-17T19:29:17.095Z,12.24
2023-04-17T19:32:03.459Z,12.25
2023-04-17T19:34:49.689Z,12.26
2023-04-17T19:37:35.677Z,12.30
2023-04-17T19:40:25.540Z,12.29
2023-04-17T19:43:12.107Z,12.30
2023-04-17T19:45:57.969Z,12.25
2023-04-17T19:48:44.912Z,12.32
2023-04-17T19:51:31.549Z,12.31
2023-04-17T19:54:17.861Z,12.25
2023-04-17T19:57:04.086Z,12.24
2023-04-17T19:59:50.156Z,12.20
2023-04-17T20:02:36.437Z,12.12
2023-04-17T20:05:22.946Z,12.06
2023-04-17T20:08:09.632Z,12.06
2023-04-17T20:10:55.807Z,12.06
2023-04-17T20:13:43.747Z,12.06
2023-04-17T20:16:29.676Z,12.13
2023-04-17T20:19:16.723Z,12.15
2023-04-17T20:22:03.041Z,12.18
2023-04-17T20:24:50.847Z,12.19
2023-04-17T20:27:36.765Z,12.18
2023-04-17T20:30:23.236Z,12.16
2023-04-17T20:33:09.390Z,12.17
2023-04-17T20:35:56.791Z,12.15
2023-04-17T20:38:42.801Z,12.15
2023-04-17T20:41:29.081Z,12.17
2023-04-17T20:44:16.515Z,12.17
2023-04-17T20:47:02.381Z,12.07
2023-04-17T20:49:48.275Z,12.19
2023-04-17T20:52:34.737Z,12.19
2023-04-17T20:55:20.953Z,12.20
2023-04-17T20:58:08.339Z,12.19
2023-04-17T21:01:01.313Z,12.20
2023-04-17T21:03:48.314Z,12.22
2023-04-17T21:06:34.128Z,12.23
2023-04-17T21:09:19.986Z,12.20
2023-04-17T21:12:07.711Z,12.20
2023-04-17T21:14:54.505Z,12.16
2023-04-17T21:17:46.193Z,12.10
2023-04-17T21:20:32.025Z,12.11
2023-04-17T21:23:17.983Z,12.04
2023-04-17T21:26:03.937Z,12.05
2023-04-17T21:28:49.835Z,12.02
2023-04-17T21:31:35.713Z,11.98
2023-04-17T21:34:22.911Z,11.87
2023-04-17T21:37:08.950Z,11.90
2023-04-17T21:39:55.281Z,11.83
2023-04-17T21:42:41.338Z,11.83
2023-04-17T21:45:28.456Z,11.74
2023-04-17T21:48:15.092Z,11.74
2023-04-17T21:51:04.962Z,11.71
2023-04-17T21:53:51.083Z,11.70
2023-04-17T21:56:37.713Z,11.64
2023-04-17T21:59:24.395Z,11.64
2023-04-17T22:02:10.109Z,11.64
2023-04-17T22:04:56.391Z,11.62
2023-04-17T22:07:53.744Z,11.66
2023-04-17T22:10:40.777Z,11.63
2023-04-17T22:13:26.491Z,11.68
2023-04-17T22:16:12.555Z,11.71
2023-04-17T22:18:58.666Z,11.69
2023-04-17T22:21:44.324Z,11.72
2023-04-17T22:24:30.142Z,11.74
2023-04-17T22:27:15.935Z,11.76
2023-04-17T22:30:01.799Z,11.74
2023-04-17T22:32:48.498Z,11.80
2023-04-17T22:35:34.154Z,11.79
2023-04-17T22:38:21.223Z,11.83
2023-04-17T22:41:06.963Z,11.77
2023-04-17T22:43:52.675Z,11.82
2023-04-17T22:46:38.461Z,11.84
2023-04-17T22:49:25.406Z,11.84
2023-04-17T22:52:11.116Z,11.83
2023-04-17T22:54:56.929Z,11.84
2023-04-17T22:57:42.691Z,11.83
2023-04-17T23:00:28.520Z,11.80
2023-04-17T23:03:14.579Z,11.82
2023-04-17T23:06:00.803Z,11.80
2023-04-17T23:08:46.638Z,11.82
2023-04-17T23:11:33.481Z,11.83
2023-04-17T23:14:19.259Z,11.80
2023-04-17T23:17:06.628Z,11.82
2023-04-17T23:19:53.407Z,11.80
2023-04-17T23:22:39.217Z,11.77
2023-04-17T23:25:25.005Z,11.74
2023-04-17T23:28:10.889Z,11.71
2023-04-17T23:30:58.130Z,11.71
2023-04-17T23:33:43.972Z,11.70
2023-04-17T23:36:29.604Z,11.68
2023-04-17T23:39:15.510Z,11.67
2023-04-17T23:42:07.163Z,11.63
2023-04-17T23:44:53.539Z,11.59
2023-04-17T23:47:39.411Z,11.57
2023-04-17T23:50:26.307Z,11.52
2023-04-17T23:53:12.287Z,11.46
2023-04-17T23:55:58.434Z,11.52
2023-04-17T23:58:44.174Z,11.53
