createdAt,value
2019-03-10T00:00:51.376Z,9.90
2019-03-10T00:03:20.608Z,9.80
2019-03-10T00:05:50.871Z,9.80
2019-03-10T00:08:19.803Z,9.90
2019-03-10T00:10:48.723Z,9.80
2019-03-10T00:13:17.637Z,9.80
2019-03-10T00:15:46.603Z,9.90
2019-03-10T00:18:15.454Z,9.80
2019-03-10T00:20:44.412Z,9.80
2019-03-10T00:23:13.221Z,9.80
2019-03-10T00:25:42.472Z,9.80
2019-03-10T00:28:11.333Z,9.80
2019-03-10T00:30:40.202Z,9.80
2019-03-10T00:33:09.067Z,9.70
2019-03-10T00:35:38.244Z,9.70
2019-03-10T00:38:07.445Z,9.70
2019-03-10T00:41:10.928Z,9.70
2019-03-10T00:44:19.963Z,9.70
2019-03-10T00:47:26.141Z,9.70
2019-03-10T00:50:41.889Z,9.60
2019-03-10T00:53:10.971Z,9.70
2019-03-10T00:55:39.906Z,9.70
2019-03-10T00:58:08.852Z,9.60
2019-03-10T01:00:37.844Z,9.70
2019-03-10T01:03:06.808Z,9.70
2019-03-10T01:05:35.773Z,9.70
2019-03-10T01:08:04.705Z,9.70
2019-03-10T01:10:33.691Z,9.60
2019-03-10T01:13:02.576Z,9.70
2019-03-10T01:15:31.650Z,9.70
2019-03-10T01:18:01.360Z,9.80
2019-03-10T01:20:31.090Z,9.80
2019-03-10T01:22:59.972Z,9.80
2019-03-10T01:25:28.884Z,9.70
2019-03-10T01:27:57.773Z,9.70
2019-03-10T01:30:28.097Z,9.70
2019-03-10T01:33:21.831Z,9.70
2019-03-10T01:35:50.621Z,9.60
2019-03-10T01:38:19.572Z,9.60
2019-03-10T01:40:48.428Z,9.60
2019-03-10T01:43:17.254Z,9.60
2019-03-10T01:45:46.059Z,9.70
2019-03-10T01:48:14.922Z,9.70
2019-03-10T01:50:43.795Z,9.70
2019-03-10T01:53:12.682Z,9.70
2019-03-10T01:55:41.884Z,9.80
2019-03-10T01:58:10.709Z,9.70
2019-03-10T02:00:39.513Z,9.80
2019-03-10T02:03:08.336Z,9.70
2019-03-10T02:05:37.527Z,9.80
2019-03-10T02:08:06.465Z,9.80
2019-03-10T02:10:35.330Z,9.70
2019-03-10T02:13:04.238Z,9.70
2019-03-10T02:15:33.464Z,9.70
2019-03-10T02:18:02.364Z,9.70
2019-03-10T02:20:31.160Z,9.70
2019-03-10T02:23:00.088Z,9.90
2019-03-10T02:25:28.977Z,9.90
2019-03-10T02:27:57.791Z,9.90
2019-03-10T02:30:26.656Z,9.90
2019-03-10T02:32:55.501Z,10.00
2019-03-10T02:35:24.467Z,10.00
2019-03-10T02:37:53.358Z,10.00
2019-03-10T02:40:22.168Z,10.00
2019-03-10T02:42:51.087Z,10.00
2019-03-10T02:45:22.094Z,10.10
2019-03-10T02:47:50.932Z,10.10
2019-03-10T02:50:19.828Z,10.00
2019-03-10T02:52:48.640Z,10.00
2019-03-10T02:55:17.431Z,10.10
2019-03-10T02:57:46.230Z,10.20
2019-03-10T03:00:15.189Z,10.10
2019-03-10T03:02:43.989Z,10.10
2019-03-10T03:05:13.045Z,10.10
2019-03-10T03:07:41.907Z,10.00
2019-03-10T03:10:12.156Z,9.90
2019-03-10T03:12:41.109Z,9.80
2019-03-10T03:15:10.132Z,9.70
2019-03-10T03:17:38.906Z,9.60
2019-03-10T03:20:08.533Z,9.60
2019-03-10T03:22:37.386Z,9.50
2019-03-10T03:25:08.946Z,9.50
2019-03-10T03:27:37.807Z,9.40
2019-03-10T03:30:08.775Z,9.30
2019-03-10T03:32:37.657Z,9.30
2019-03-10T03:35:34.709Z,9.30
2019-03-10T03:38:03.596Z,9.20
2019-03-10T03:40:32.463Z,9.20
2019-03-10T03:43:01.274Z,9.20
2019-03-10T03:45:30.070Z,9.10
2019-03-10T03:47:58.855Z,9.10
2019-03-10T03:50:27.899Z,9.00
2019-03-10T03:52:57.027Z,9.00
2019-03-10T03:55:26.277Z,9.00
2019-03-10T03:57:55.070Z,9.00
2019-03-10T04:00:23.849Z,9.00
2019-03-10T04:02:52.723Z,9.00
2019-03-10T04:05:21.522Z,8.90
2019-03-10T04:07:50.286Z,9.00
2019-03-10T04:10:19.170Z,9.00
2019-03-10T04:12:48.030Z,8.90
2019-03-10T04:15:17.226Z,8.80
2019-03-10T04:17:46.034Z,8.70
2019-03-10T04:20:14.973Z,8.60
2019-03-10T04:22:43.745Z,8.60
2019-03-10T04:25:12.664Z,8.60
2019-03-10T04:27:41.457Z,8.60
2019-03-10T04:30:10.571Z,8.50
2019-03-10T04:32:58.586Z,8.40
2019-03-10T04:35:27.352Z,8.40
2019-03-10T04:37:56.169Z,8.40
2019-03-10T04:40:25.072Z,8.40
2019-03-10T04:42:53.895Z,8.40
2019-03-10T04:45:22.749Z,8.30
2019-03-10T04:47:51.607Z,8.30
2019-03-10T04:50:20.464Z,8.30
2019-03-10T04:52:49.305Z,8.30
2019-03-10T04:55:37.198Z,8.40
2019-03-10T04:58:08.902Z,8.40
2019-03-10T05:00:38.988Z,8.40
2019-03-10T05:03:08.154Z,8.40
2019-03-10T05:05:37.147Z,8.40
2019-03-10T05:08:06.217Z,8.50
2019-03-10T05:10:35.669Z,8.40
2019-03-10T05:13:04.644Z,8.40
2019-03-10T05:15:33.781Z,8.40
2019-03-10T05:18:02.673Z,8.30
2019-03-10T05:20:31.565Z,8.30
2019-03-10T05:23:28.105Z,8.30
2019-03-10T05:25:57.098Z,8.30
2019-03-10T05:28:25.968Z,8.30
2019-03-10T05:30:54.855Z,8.30
2019-03-10T05:33:23.748Z,8.30
2019-03-10T05:35:52.652Z,8.30
2019-03-10T05:38:21.622Z,8.30
2019-03-10T05:40:50.570Z,8.20
2019-03-10T05:43:19.416Z,8.20
2019-03-10T05:45:48.437Z,8.20
2019-03-10T05:48:17.326Z,8.20
2019-03-10T05:50:46.279Z,8.20
2019-03-10T05:53:15.623Z,8.30
2019-03-10T05:55:44.552Z,8.30
2019-03-10T05:58:13.381Z,8.30
2019-03-10T06:00:43.270Z,8.30
2019-03-10T06:03:12.352Z,8.30
2019-03-10T06:05:41.167Z,8.30
2019-03-10T06:08:10.073Z,8.40
2019-03-10T06:10:48.106Z,8.40
2019-03-10T06:13:17.033Z,8.30
2019-03-10T06:15:46.015Z,8.40
2019-03-10T06:18:14.933Z,8.40
2019-03-10T06:20:43.911Z,8.40
2019-03-10T06:23:12.895Z,8.40
2019-03-10T06:25:41.727Z,8.40
2019-03-10T06:28:10.605Z,8.40
2019-03-10T06:30:39.479Z,8.40
2019-03-10T06:33:08.344Z,8.40
2019-03-10T06:35:37.189Z,8.40
2019-03-10T06:38:06.076Z,8.40
2019-03-10T06:40:35.070Z,8.40
2019-03-10T06:43:03.949Z,8.40
2019-03-10T06:45:32.930Z,8.50
2019-03-10T06:48:01.842Z,8.50
2019-03-10T06:50:30.871Z,8.50
2019-03-10T06:52:59.696Z,8.50
2019-03-10T06:55:28.745Z,8.50
2019-03-10T06:57:57.540Z,8.50
2019-03-10T07:00:26.360Z,8.60
2019-03-10T07:02:55.276Z,8.60
2019-03-10T07:05:24.093Z,8.70
2019-03-10T07:07:52.913Z,8.70
2019-03-10T07:10:21.759Z,8.70
2019-03-10T07:12:50.762Z,8.80
2019-03-10T07:15:19.606Z,8.80
2019-03-10T07:17:48.414Z,9.00
2019-03-10T07:20:17.557Z,9.10
2019-03-10T07:22:46.470Z,9.20
2019-03-10T07:25:34.492Z,9.30
2019-03-10T07:28:11.558Z,9.40
2019-03-10T07:30:56.101Z,9.50
2019-03-10T07:33:30.892Z,9.60
2019-03-10T07:36:18.770Z,9.70
2019-03-10T07:39:10.832Z,9.80
2019-03-10T07:41:46.372Z,10.30
2019-03-10T07:44:21.945Z,10.80
2019-03-10T07:47:22.669Z,11.00
2019-03-10T07:50:10.771Z,11.10
2019-03-10T07:52:49.712Z,11.30
2019-03-10T07:55:40.233Z,11.40
2019-03-10T07:58:30.432Z,11.40
2019-03-10T08:01:15.833Z,11.50
2019-03-10T08:03:55.762Z,11.60
2019-03-10T08:06:44.193Z,11.60
2019-03-10T08:09:29.769Z,11.70
2019-03-10T08:12:04.481Z,11.70
2019-03-10T08:14:46.102Z,11.60
2019-03-10T08:17:26.696Z,11.60
2019-03-10T08:20:13.474Z,11.60
2019-03-10T08:23:09.299Z,11.70
2019-03-10T08:25:48.003Z,11.60
2019-03-10T08:28:42.368Z,11.50
2019-03-10T08:31:39.894Z,11.50
2019-03-10T08:34:31.897Z,11.40
2019-03-10T08:37:28.646Z,11.50
2019-03-10T08:40:08.273Z,11.50
2019-03-10T08:43:14.503Z,11.50
2019-03-10T08:46:00.990Z,11.50
2019-03-10T08:48:40.898Z,11.50
2019-03-10T08:51:27.559Z,11.50
2019-03-10T08:54:16.866Z,11.50
2019-03-10T08:57:07.794Z,11.50
2019-03-10T08:59:55.157Z,11.50
2019-03-10T09:02:39.601Z,11.50
2019-03-10T09:05:36.745Z,11.50
2019-03-10T09:08:14.118Z,11.50
2019-03-10T09:10:56.794Z,11.40
2019-03-10T09:13:46.409Z,11.30
2019-03-10T09:16:33.717Z,11.30
2019-03-10T09:19:21.568Z,11.30
2019-03-10T09:22:06.555Z,11.30
2019-03-10T09:24:58.874Z,11.30
2019-03-10T09:27:46.066Z,11.30
2019-03-10T09:30:42.213Z,11.30
2019-03-10T09:33:36.100Z,11.30
2019-03-10T09:36:11.050Z,11.30
2019-03-10T09:38:58.037Z,11.30
2019-03-10T09:41:52.336Z,11.30
2019-03-10T09:44:43.562Z,11.30
2019-03-10T09:47:43.697Z,11.30
2019-03-10T09:50:30.717Z,11.30
2019-03-10T09:53:27.884Z,11.30
2019-03-10T09:56:15.818Z,11.30
2019-03-10T09:58:57.689Z,11.30
2019-03-10T10:01:45.651Z,11.30
2019-03-10T10:04:21.669Z,11.30
2019-03-10T10:06:58.340Z,11.40
2019-03-10T10:09:51.619Z,11.40
2019-03-10T10:12:34.161Z,11.40
2019-03-10T10:15:34.617Z,11.40
2019-03-10T10:18:25.141Z,11.50
2019-03-10T10:21:31.092Z,11.60
2019-03-10T10:24:19.101Z,11.70
2019-03-10T10:26:59.377Z,11.70
2019-03-10T10:29:50.158Z,11.80
2019-03-10T10:32:24.112Z,11.90
2019-03-10T10:35:11.209Z,11.90
2019-03-10T10:37:58.112Z,11.90
2019-03-10T10:40:43.408Z,12.00
2019-03-10T10:43:30.518Z,12.10
2019-03-10T10:46:37.301Z,12.30
2019-03-10T10:49:14.896Z,12.50
2019-03-10T10:52:10.467Z,12.70
2019-03-10T10:54:49.474Z,12.80
2019-03-10T10:57:26.459Z,12.90
2019-03-10T11:00:01.613Z,13.00
2019-03-10T11:02:49.701Z,13.00
2019-03-10T11:05:28.530Z,13.10
2019-03-10T11:08:26.221Z,13.20
2019-03-10T11:11:19.561Z,13.20
2019-03-10T11:14:16.924Z,13.20
2019-03-10T11:17:13.982Z,13.20
2019-03-10T11:20:03.149Z,13.30
2019-03-10T11:22:50.222Z,13.40
2019-03-10T11:25:38.325Z,13.50
2019-03-10T11:28:25.489Z,13.50
2019-03-10T11:31:05.190Z,13.60
2019-03-10T11:33:52.044Z,13.60
2019-03-10T11:36:38.829Z,13.80
2019-03-10T11:39:20.583Z,13.90
2019-03-10T11:42:06.768Z,14.20
2019-03-10T11:44:55.016Z,14.00
2019-03-10T11:47:55.024Z,13.90
2019-03-10T11:50:45.451Z,14.40
2019-03-10T11:53:20.478Z,14.50
2019-03-10T11:56:08.558Z,14.50
2019-03-10T11:58:59.722Z,14.50
2019-03-10T12:01:44.779Z,14.40
2019-03-10T12:04:35.966Z,14.50
2019-03-10T12:07:17.287Z,14.40
2019-03-10T12:09:46.339Z,14.50
2019-03-10T12:12:15.327Z,14.70
2019-03-10T12:14:44.296Z,15.00
2019-03-10T12:17:13.111Z,15.40
2019-03-10T12:19:42.037Z,15.30
2019-03-10T12:22:11.172Z,15.20
2019-03-10T12:24:40.080Z,15.10
2019-03-10T12:27:09.100Z,15.10
2019-03-10T12:29:38.168Z,15.20
2019-03-10T12:32:07.061Z,15.20
2019-03-10T12:34:35.955Z,15.10
2019-03-10T12:37:04.924Z,14.80
2019-03-10T12:39:33.916Z,14.80
2019-03-10T12:42:02.877Z,15.00
2019-03-10T12:44:32.121Z,15.00
2019-03-10T12:47:00.967Z,15.10
2019-03-10T12:49:30.036Z,15.40
2019-03-10T12:51:59.095Z,15.30
2019-03-10T12:54:28.133Z,15.50
2019-03-10T12:56:57.050Z,15.70
2019-03-10T12:59:26.237Z,15.90
2019-03-10T13:01:55.103Z,15.80
2019-03-10T13:04:24.429Z,15.50
2019-03-10T13:06:53.291Z,15.20
2019-03-10T13:09:22.261Z,15.20
2019-03-10T13:11:51.185Z,15.10
2019-03-10T13:14:20.003Z,14.90
2019-03-10T13:16:48.926Z,14.70
2019-03-10T13:19:18.262Z,14.50
2019-03-10T13:21:47.230Z,14.20
2019-03-10T13:24:16.248Z,14.20
2019-03-10T13:26:45.262Z,14.30
2019-03-10T13:29:14.882Z,14.20
2019-03-10T13:31:43.757Z,14.00
2019-03-10T13:34:31.944Z,13.80
2019-03-10T13:37:00.853Z,13.60
2019-03-10T13:39:29.762Z,13.40
2019-03-10T13:41:58.666Z,13.60
2019-03-10T13:44:27.471Z,13.90
2019-03-10T13:46:56.269Z,14.10
2019-03-10T13:49:25.416Z,14.30
2019-03-10T13:51:54.577Z,14.40
2019-03-10T13:54:24.338Z,14.60
2019-03-10T13:56:53.277Z,14.60
2019-03-10T13:59:22.098Z,14.80
2019-03-10T14:01:51.246Z,14.80
2019-03-10T14:04:20.173Z,14.90
2019-03-10T14:06:49.132Z,15.00
2019-03-10T14:09:18.068Z,15.00
2019-03-10T14:11:47.032Z,15.10
2019-03-10T14:14:15.804Z,15.20
2019-03-10T14:16:44.593Z,15.20
2019-03-10T14:19:13.464Z,15.00
2019-03-10T14:21:42.594Z,14.60
2019-03-10T14:24:11.415Z,14.30
2019-03-10T14:26:40.600Z,13.40
2019-03-10T14:29:09.549Z,13.00
2019-03-10T14:31:38.327Z,12.90
2019-03-10T14:34:07.125Z,13.00
2019-03-10T14:36:35.977Z,13.10
2019-03-10T14:39:07.030Z,13.30
2019-03-10T14:41:35.976Z,13.50
2019-03-10T14:44:05.510Z,13.50
2019-03-10T14:46:34.499Z,13.60
2019-03-10T14:49:04.107Z,13.70
2019-03-10T14:51:33.073Z,13.90
2019-03-10T14:54:01.891Z,13.90
2019-03-10T14:56:30.685Z,14.00
2019-03-10T14:58:59.494Z,13.90
2019-03-10T15:01:28.358Z,13.80
2019-03-10T15:03:57.137Z,13.80
2019-03-10T15:06:25.924Z,13.60
2019-03-10T15:08:54.726Z,13.40
2019-03-10T15:11:23.516Z,13.10
2019-03-10T15:13:52.382Z,12.80
2019-03-10T15:16:21.208Z,12.80
2019-03-10T15:18:50.017Z,12.70
2019-03-10T15:21:18.788Z,12.70
2019-03-10T15:23:47.562Z,12.70
2019-03-10T15:26:16.432Z,12.50
2019-03-10T15:28:45.237Z,12.30
2019-03-10T15:31:14.158Z,12.30
2019-03-10T15:33:42.961Z,12.40
2019-03-10T15:36:19.767Z,12.50
2019-03-10T15:38:42.306Z,12.70
2019-03-10T15:41:11.091Z,12.80
2019-03-10T15:43:39.877Z,12.90
2019-03-10T15:46:08.722Z,13.00
2019-03-10T15:48:37.527Z,13.10
2019-03-10T15:51:06.604Z,13.20
2019-03-10T15:53:35.727Z,13.30
2019-03-10T15:56:04.497Z,13.30
2019-03-10T15:58:33.367Z,13.30
2019-03-10T16:01:03.933Z,13.30
2019-03-10T16:03:32.661Z,13.30
2019-03-10T16:06:01.467Z,13.30
2019-03-10T16:08:30.281Z,13.20
2019-03-10T16:10:59.450Z,13.10
2019-03-10T16:13:28.230Z,13.00
2019-03-10T16:15:57.103Z,12.90
2019-03-10T16:18:25.912Z,12.80
2019-03-10T16:20:54.702Z,12.80
2019-03-10T16:23:24.038Z,12.60
2019-03-10T16:25:52.952Z,12.50
2019-03-10T16:28:21.825Z,12.40
2019-03-10T16:30:50.598Z,12.40
2019-03-10T16:33:19.573Z,12.30
2019-03-10T16:35:48.473Z,12.30
2019-03-10T16:38:17.305Z,12.20
2019-03-10T16:40:46.233Z,12.10
2019-03-10T16:43:15.021Z,12.10
2019-03-10T16:45:43.896Z,12.00
2019-03-10T16:48:13.053Z,11.90
2019-03-10T16:50:42.338Z,11.90
2019-03-10T16:53:11.149Z,11.80
2019-03-10T16:55:40.089Z,11.80
2019-03-10T16:58:08.864Z,11.80
2019-03-10T17:00:37.821Z,11.80
2019-03-10T17:03:07.193Z,11.80
2019-03-10T17:05:36.044Z,11.70
2019-03-10T17:08:05.380Z,11.60
2019-03-10T17:10:34.172Z,11.60
2019-03-10T17:13:02.965Z,11.50
2019-03-10T17:15:32.198Z,11.40
2019-03-10T17:18:01.050Z,11.30
2019-03-10T17:20:29.928Z,11.20
2019-03-10T17:22:59.067Z,11.00
2019-03-10T17:25:27.873Z,11.00
2019-03-10T17:27:56.741Z,11.00
2019-03-10T17:30:29.118Z,10.90
2019-03-10T17:32:57.913Z,10.90
2019-03-10T17:35:26.736Z,10.80
2019-03-10T17:37:55.701Z,10.70
2019-03-10T17:40:24.741Z,10.70
2019-03-10T17:42:53.666Z,10.60
2019-03-10T17:45:22.830Z,10.60
2019-03-10T17:47:51.718Z,10.50
2019-03-10T17:50:20.922Z,10.50
2019-03-10T17:52:50.358Z,10.30
2019-03-10T17:55:19.365Z,10.30
2019-03-10T17:57:48.236Z,10.30
2019-03-10T18:00:20.344Z,10.30
2019-03-10T18:02:49.921Z,10.30
2019-03-10T18:05:18.733Z,10.30
2019-03-10T18:07:47.724Z,10.30
2019-03-10T18:10:16.724Z,10.20
2019-03-10T18:12:45.701Z,10.10
2019-03-10T18:15:15.099Z,10.10
2019-03-10T18:17:44.005Z,10.00
2019-03-10T18:20:13.807Z,10.00
2019-03-10T18:22:44.324Z,10.00
2019-03-10T18:25:13.773Z,10.00
2019-03-10T18:27:42.677Z,10.10
2019-03-10T18:30:14.821Z,10.20
2019-03-10T18:32:43.685Z,10.30
2019-03-10T18:35:13.174Z,10.30
2019-03-10T18:38:01.761Z,10.30
2019-03-10T18:40:30.600Z,10.40
2019-03-10T18:42:59.797Z,10.30
2019-03-10T18:45:29.265Z,10.30
2019-03-10T18:47:58.314Z,10.20
2019-03-10T18:50:27.227Z,10.10
2019-03-10T18:52:56.185Z,10.10
2019-03-10T18:55:25.008Z,10.00
2019-03-10T18:57:54.013Z,10.00
2019-03-10T19:00:23.336Z,10.00
2019-03-10T19:03:11.350Z,10.00
2019-03-10T19:05:40.533Z,9.90
2019-03-10T19:08:09.723Z,9.80
2019-03-10T19:10:38.709Z,9.80
2019-03-10T19:13:07.937Z,9.60
2019-03-10T19:15:36.877Z,9.20
2019-03-10T19:18:06.057Z,8.60
2019-03-10T19:20:34.953Z,8.30
2019-03-10T19:23:03.844Z,8.40
2019-03-10T19:25:33.066Z,8.50
2019-03-10T19:28:03.113Z,8.40
2019-03-10T19:30:32.322Z,8.40
2019-03-10T19:33:01.165Z,8.30
2019-03-10T19:35:30.037Z,8.20
2019-03-10T19:37:58.918Z,8.20
2019-03-10T19:40:27.852Z,8.20
2019-03-10T19:42:56.767Z,8.10
2019-03-10T19:45:26.573Z,8.10
2019-03-10T19:47:55.467Z,8.10
2019-03-10T19:50:27.116Z,8.10
2019-03-10T19:52:55.373Z,8.10
2019-03-10T19:55:24.322Z,8.10
2019-03-10T19:57:53.228Z,8.10
2019-03-10T20:00:22.469Z,8.10
2019-03-10T20:02:51.296Z,8.10
2019-03-10T20:05:20.290Z,8.10
2019-03-10T20:07:49.453Z,8.20
2019-03-10T20:10:18.416Z,8.20
2019-03-10T20:12:47.489Z,8.20
2019-03-10T20:15:16.739Z,8.20
2019-03-10T20:17:45.735Z,8.20
2019-03-10T20:20:15.884Z,8.20
2019-03-10T20:22:44.780Z,8.20
2019-03-10T20:25:14.095Z,8.20
2019-03-10T20:27:42.988Z,8.20
2019-03-10T20:30:14.395Z,8.10
2019-03-10T20:32:43.305Z,8.10
2019-03-10T20:35:12.278Z,8.20
2019-03-10T20:37:41.196Z,8.10
2019-03-10T20:40:11.727Z,8.20
2019-03-10T20:42:40.895Z,8.20
2019-03-10T20:45:10.241Z,8.20
2019-03-10T20:47:39.029Z,8.20
2019-03-10T20:50:09.477Z,8.20
2019-03-10T20:52:38.610Z,8.10
2019-03-10T20:55:07.803Z,8.00
2019-03-10T20:57:37.068Z,7.70
2019-03-10T21:00:08.241Z,7.70
2019-03-10T21:02:37.135Z,7.70
2019-03-10T21:05:07.446Z,7.60
2019-03-10T21:07:36.408Z,7.60
2019-03-10T21:10:05.914Z,7.50
2019-03-10T21:12:40.661Z,7.20
2019-03-10T21:15:06.673Z,7.00
2019-03-10T21:17:35.914Z,6.70
2019-03-10T21:20:05.384Z,6.50
2019-03-10T21:22:34.336Z,6.50
2019-03-10T21:25:03.308Z,6.40
2019-03-10T21:27:32.119Z,6.40
2019-03-10T21:30:00.933Z,6.40
2019-03-10T21:32:29.741Z,6.40
2019-03-10T21:34:58.576Z,6.30
2019-03-10T21:37:27.376Z,6.30
2019-03-10T21:39:56.265Z,6.30
2019-03-10T21:42:25.061Z,6.40
2019-03-10T21:44:53.880Z,6.40
2019-03-10T21:47:23.000Z,6.40
2019-03-10T21:49:51.821Z,6.40
2019-03-10T21:52:20.733Z,6.40
2019-03-10T21:54:49.556Z,6.50
2019-03-10T21:57:18.431Z,6.50
2019-03-10T21:59:47.620Z,6.50
2019-03-10T22:02:16.450Z,6.50
2019-03-10T22:04:45.236Z,6.50
2019-03-10T22:07:14.438Z,6.50
2019-03-10T22:09:43.229Z,6.60
2019-03-10T22:12:12.017Z,6.50
2019-03-10T22:14:41.245Z,6.50
2019-03-10T22:17:10.033Z,6.50
2019-03-10T22:19:38.822Z,6.40
2019-03-10T22:22:07.891Z,6.20
2019-03-10T22:24:36.749Z,6.20
2019-03-10T22:27:06.783Z,6.20
2019-03-10T22:29:37.363Z,6.10
2019-03-10T22:32:06.727Z,6.10
2019-03-10T22:34:35.578Z,6.10
2019-03-10T22:37:04.504Z,6.10
2019-03-10T22:39:33.285Z,6.10
2019-03-10T22:42:02.057Z,6.20
2019-03-10T22:44:30.849Z,6.20
2019-03-10T22:46:59.716Z,6.10
2019-03-10T22:49:28.828Z,6.10
2019-03-10T22:51:57.975Z,6.10
2019-03-10T22:54:26.790Z,6.10
2019-03-10T22:56:55.592Z,6.10
2019-03-10T22:59:24.728Z,6.10
2019-03-10T23:01:53.636Z,6.20
2019-03-10T23:04:22.416Z,6.20
2019-03-10T23:06:51.501Z,6.20
2019-03-10T23:09:20.359Z,6.30
2019-03-10T23:11:49.137Z,6.40
2019-03-10T23:14:17.940Z,6.40
2019-03-10T23:16:46.844Z,6.30
2019-03-10T23:19:16.000Z,6.40
2019-03-10T23:21:44.816Z,6.40
2019-03-10T23:24:13.688Z,6.50
2019-03-10T23:26:42.493Z,6.50
2019-03-10T23:29:11.344Z,6.50
2019-03-10T23:31:40.285Z,6.50
2019-03-10T23:34:09.096Z,6.50
2019-03-10T23:36:37.931Z,6.50
2019-03-10T23:39:07.011Z,6.50
2019-03-10T23:41:35.785Z,6.50
2019-03-10T23:44:04.667Z,6.50
2019-03-10T23:46:33.435Z,6.40
2019-03-10T23:49:02.539Z,6.40
2019-03-10T23:51:31.411Z,6.30
2019-03-10T23:54:00.189Z,6.30
2019-03-10T23:56:28.973Z,6.30
2019-03-10T23:58:57.767Z,6.20
