createdAt,value
2022-11-06T00:00:44.935Z,99633.06
2022-11-06T00:03:13.619Z,99629.50
2022-11-06T00:06:01.016Z,99625.09
2022-11-06T00:08:32.411Z,99625.59
2022-11-06T00:11:03.006Z,99630.31
2022-11-06T00:13:32.253Z,99632.22
2022-11-06T00:16:05.201Z,99627.78
2022-11-06T00:18:33.918Z,99633.53
2022-11-06T00:21:08.602Z,99631.06
2022-11-06T00:23:37.592Z,99639.31
2022-11-06T00:26:09.373Z,99638.72
2022-11-06T00:28:38.251Z,99642.31
2022-11-06T00:31:09.051Z,99644.78
2022-11-06T00:33:38.319Z,99634.00
2022-11-06T00:36:09.252Z,99645.28
2022-11-06T00:38:38.105Z,99643.06
2022-11-06T00:41:11.150Z,99644.44
2022-11-06T00:43:39.904Z,99643.84
2022-11-06T00:46:11.929Z,99645.19
2022-11-06T00:48:42.054Z,99641.88
2022-11-06T00:51:14.125Z,99642.97
2022-11-06T00:53:43.150Z,99652.31
2022-11-06T00:56:15.355Z,99644.34
2022-11-06T00:58:44.460Z,99647.34
2022-11-06T01:01:15.471Z,99645.69
2022-11-06T01:03:46.841Z,99644.84
2022-11-06T01:06:17.282Z,99645.94
2022-11-06T01:08:47.215Z,99650.63
2022-11-06T01:11:19.259Z,99653.63
2022-11-06T01:13:51.181Z,99645.38
2022-11-06T01:16:19.864Z,99647.31
2022-11-06T01:18:49.161Z,99653.88
2022-11-06T01:21:19.793Z,99650.28
2022-11-06T01:23:52.998Z,99649.50
2022-11-06T01:26:37.388Z,99641.47
2022-11-06T01:29:10.205Z,99643.66
2022-11-06T01:31:38.951Z,99646.41
2022-11-06T01:34:07.731Z,99653.81
2022-11-06T01:36:36.310Z,99639.28
2022-11-06T01:39:08.548Z,99641.44
2022-11-06T01:41:41.013Z,99645.28
2022-11-06T01:45:11.873Z,99637.81
2022-11-06T01:47:40.308Z,99635.06
2022-11-06T01:50:11.473Z,99641.66
2022-11-06T01:52:40.843Z,99634.50
2022-11-06T01:55:22.113Z,99645.75
2022-11-06T01:57:52.519Z,99646.56
2022-11-06T02:00:21.403Z,99642.19
2022-11-06T02:02:51.279Z,99655.09
2022-11-06T02:05:19.877Z,99655.09
2022-11-06T02:07:49.166Z,99658.69
2022-11-06T02:10:17.978Z,99652.34
2022-11-06T02:12:59.865Z,99654.53
2022-11-06T02:15:45.387Z,99652.56
2022-11-06T02:18:51.922Z,99649.53
2022-11-06T02:22:04.892Z,99654.19
2022-11-06T02:25:16.100Z,99654.47
2022-11-06T02:27:50.807Z,99651.44
2022-11-06T02:30:20.306Z,99657.78
2022-11-06T02:32:55.639Z,99658.63
2022-11-06T02:35:30.146Z,99657.78
2022-11-06T02:38:04.784Z,99659.44
2022-11-06T02:40:38.202Z,99661.09
2022-11-06T02:43:09.973Z,99655.59
2022-11-06T02:45:46.945Z,99652.00
2022-11-06T02:48:19.701Z,99657.28
2022-11-06T02:50:51.674Z,99658.34
2022-11-06T02:53:26.039Z,99669.34
2022-11-06T02:55:58.950Z,99662.19
2022-11-06T02:58:38.935Z,99664.13
2022-11-06T03:01:16.954Z,99662.44
2022-11-06T03:03:51.986Z,99660.53
2022-11-06T03:06:28.253Z,99663.53
2022-11-06T03:09:03.754Z,99661.03
2022-11-06T03:11:35.885Z,99664.06
2022-11-06T03:14:14.015Z,99667.06
2022-11-06T03:16:54.870Z,99662.09
2022-11-06T03:19:29.149Z,99664.84
2022-11-06T03:22:05.216Z,99664.25
2022-11-06T03:24:41.696Z,99660.13
2022-11-06T03:27:16.355Z,99663.13
2022-11-06T03:29:50.580Z,99660.88
2022-11-06T03:32:27.569Z,99663.91
2022-11-06T03:35:03.874Z,99668.56
2022-11-06T03:37:36.208Z,99674.06
2022-11-06T03:40:12.904Z,99669.91
2022-11-06T03:42:44.203Z,99679.22
2022-11-06T03:45:20.299Z,99671.50
2022-11-06T03:47:54.255Z,99669.84
2022-11-06T03:50:28.753Z,99679.16
2022-11-06T03:53:01.940Z,99683.84
2022-11-06T03:55:36.524Z,99683.28
2022-11-06T03:58:11.249Z,99687.94
2022-11-06T04:00:44.591Z,99682.66
2022-11-06T04:03:20.924Z,99681.88
2022-11-06T04:05:54.928Z,99687.84
2022-11-06T04:08:45.589Z,99678.78
2022-11-06T04:11:37.237Z,99673.81
2022-11-06T04:14:07.941Z,99679.81
2022-11-06T04:16:40.886Z,99682.81
2022-11-06T04:19:18.366Z,99676.50
2022-11-06T04:22:14.799Z,99671.25
2022-11-06T04:25:13.206Z,99682.22
2022-11-06T04:28:00.932Z,99681.09
2022-11-06T04:30:36.477Z,99689.59
2022-11-06T04:33:15.714Z,99692.34
2022-11-06T04:36:01.078Z,99690.66
2022-11-06T04:38:39.666Z,99696.16
2022-11-06T04:41:20.975Z,99701.34
2022-11-06T04:43:54.328Z,99695.84
2022-11-06T04:46:28.838Z,99702.69
2022-11-06T04:49:00.043Z,99712.81
2022-11-06T04:51:34.672Z,99699.34
2022-11-06T04:54:03.633Z,99702.09
2022-11-06T04:56:37.910Z,99710.56
2022-11-06T04:59:11.935Z,99707.81
2022-11-06T05:01:40.448Z,99713.31
2022-11-06T05:04:10.695Z,99707.03
2022-11-06T05:06:39.025Z,99704.28
2022-11-06T05:09:07.461Z,99704.28
2022-11-06T05:11:35.786Z,99707.25
2022-11-06T05:14:04.140Z,99707.25
2022-11-06T05:16:32.769Z,99704.50
2022-11-06T05:19:01.155Z,99700.94
2022-11-06T05:21:48.571Z,99703.66
2022-11-06T05:24:16.968Z,99703.94
2022-11-06T05:26:45.733Z,99703.09
2022-11-06T05:29:16.447Z,99710.53
2022-11-06T05:31:44.843Z,99697.88
2022-11-06T05:34:13.722Z,99700.63
2022-11-06T05:36:43.454Z,99697.88
2022-11-06T05:39:12.021Z,99704.44
2022-11-06T05:41:40.464Z,99702.53
2022-11-06T05:44:08.964Z,99708.84
2022-11-06T05:46:52.554Z,99709.69
2022-11-06T05:49:21.069Z,99710.53
2022-11-06T05:51:50.846Z,99707.78
2022-11-06T05:54:19.222Z,99704.78
2022-11-06T05:56:47.610Z,99695.69
2022-11-06T05:59:16.095Z,99695.69
2022-11-06T06:01:44.754Z,99702.03
2022-11-06T06:04:13.243Z,99699.84
2022-11-06T06:06:41.798Z,99697.13
2022-11-06T06:09:11.524Z,99702.34
2022-11-06T06:11:39.873Z,99702.34
2022-11-06T06:14:08.327Z,99700.44
2022-11-06T06:16:36.889Z,99699.34
2022-11-06T06:19:05.292Z,99707.31
2022-11-06T06:21:33.648Z,99706.25
2022-11-06T06:24:01.998Z,99705.16
2022-11-06T06:26:31.899Z,99700.25
2022-11-06T06:29:02.189Z,99699.75
2022-11-06T06:31:30.807Z,99698.66
2022-11-06T06:33:59.181Z,99703.41
2022-11-06T06:36:27.545Z,99699.03
2022-11-06T06:38:56.636Z,99692.22
2022-11-06T06:41:24.977Z,99693.34
2022-11-06T06:43:54.778Z,99692.84
2022-11-06T06:46:23.079Z,99704.13
2022-11-06T06:48:51.750Z,99702.03
2022-11-06T06:51:23.908Z,99705.09
2022-11-06T06:53:52.780Z,99707.66
2022-11-06T06:56:21.211Z,99706.03
2022-11-06T06:58:49.816Z,99695.13
2022-11-06T07:01:19.639Z,99702.31
2022-11-06T07:03:48.085Z,99705.97
2022-11-06T07:06:18.791Z,99706.03
2022-11-06T07:08:47.561Z,99703.88
2022-11-06T07:11:15.941Z,99711.94
2022-11-06T07:13:44.285Z,99704.31
2022-11-06T07:16:13.747Z,99707.69
2022-11-06T07:18:43.538Z,99712.69
2022-11-06T07:21:14.032Z,99698.72
2022-11-06T07:23:42.800Z,99693.03
2022-11-06T07:26:11.236Z,99703.28
2022-11-06T07:28:39.695Z,99701.13
2022-11-06T07:31:09.292Z,99700.66
2022-11-06T07:33:37.826Z,99701.28
2022-11-06T07:36:10.549Z,99702.94
2022-11-06T07:38:40.473Z,99698.88
2022-11-06T07:41:11.355Z,99701.41
2022-11-06T07:43:40.678Z,99703.63
2022-11-06T07:46:12.122Z,99709.75
2022-11-06T07:48:40.940Z,99699.88
2022-11-06T07:51:12.499Z,99695.25
2022-11-06T07:53:41.339Z,99695.53
2022-11-06T07:56:10.252Z,99698.06
2022-11-06T07:58:39.125Z,99691.22
2022-11-06T08:01:08.073Z,99692.34
2022-11-06T08:03:36.455Z,99693.50
2022-11-06T08:06:06.211Z,99692.44
2022-11-06T08:08:35.994Z,99704.00
2022-11-06T08:11:04.869Z,99697.16
2022-11-06T08:13:35.440Z,99692.50
2022-11-06T08:16:08.902Z,99689.47
2022-11-06T08:18:37.653Z,99692.50
2022-11-06T08:21:07.172Z,99685.34
2022-11-06T08:23:37.600Z,99686.47
2022-11-06T08:26:07.677Z,99682.34
2022-11-06T08:28:36.402Z,99688.97
2022-11-06T08:31:09.161Z,99686.75
2022-11-06T08:33:39.497Z,99688.97
2022-11-06T08:36:10.581Z,99682.88
2022-11-06T08:38:40.899Z,99687.03
2022-11-06T08:41:11.353Z,99690.91
2022-11-06T08:43:40.483Z,99678.50
2022-11-06T08:46:10.825Z,99670.47
2022-11-06T08:48:39.351Z,99668.78
2022-11-06T08:51:08.562Z,99667.63
2022-11-06T08:53:37.302Z,99675.38
2022-11-06T08:56:08.331Z,99668.72
2022-11-06T08:58:37.165Z,99670.91
2022-11-06T09:01:05.651Z,99663.94
2022-11-06T09:03:34.083Z,99666.97
2022-11-06T09:06:02.679Z,99666.91
2022-11-06T09:08:31.034Z,99673.56
2022-11-06T09:10:59.909Z,99673.53
2022-11-06T09:13:29.622Z,99663.56
2022-11-06T09:15:57.991Z,99667.41
2022-11-06T09:18:26.358Z,99655.47
2022-11-06T09:20:57.040Z,99658.22
2022-11-06T09:23:26.407Z,99663.22
2022-11-06T09:25:54.815Z,99656.28
2022-11-06T09:28:23.142Z,99654.06
2022-11-06T09:30:52.887Z,99649.63
2022-11-06T09:33:21.709Z,99650.69
2022-11-06T09:35:50.197Z,99656.75
2022-11-06T09:38:19.196Z,99646.75
2022-11-06T09:40:52.629Z,99649.25
2022-11-06T09:44:03.586Z,99647.31
2022-11-06T09:46:28.316Z,99635.44
2022-11-06T09:49:01.811Z,99639.03
2022-11-06T09:51:38.150Z,99625.19
2022-11-06T09:54:16.201Z,99632.94
2022-11-06T09:56:49.419Z,99631.81
2022-11-06T09:59:20.678Z,99619.94
2022-11-06T10:01:55.513Z,99624.06
2022-11-06T10:04:37.614Z,99616.81
2022-11-06T10:07:06.216Z,99616.53
2022-11-06T10:09:35.232Z,99630.06
2022-11-06T10:12:21.659Z,99628.69
2022-11-06T10:15:05.446Z,99628.69
2022-11-06T10:17:52.001Z,99618.19
2022-11-06T10:20:27.316Z,99607.97
2022-11-06T10:23:06.831Z,99612.63
2022-11-06T10:25:47.959Z,99613.59
2022-11-06T10:28:43.370Z,99599.16
2022-11-06T10:31:24.855Z,99600.75
2022-11-06T10:34:01.408Z,99601.41
2022-11-06T10:36:37.217Z,99597.91
2022-11-06T10:39:13.543Z,99590.53
2022-11-06T10:41:44.949Z,99586.41
2022-11-06T10:44:23.504Z,99577.88
2022-11-06T10:46:57.316Z,99576.69
2022-11-06T10:49:36.507Z,99571.00
2022-11-06T10:52:38.794Z,99570.72
2022-11-06T10:55:49.786Z,99554.75
2022-11-06T10:58:22.603Z,99544.50
2022-11-06T11:00:52.573Z,99542.69
2022-11-06T11:03:28.213Z,99540.38
2022-11-06T11:05:58.748Z,99532.66
2022-11-06T11:08:42.624Z,99523.06
2022-11-06T11:11:24.680Z,99508.41
2022-11-06T11:14:15.087Z,99510.38
2022-11-06T11:16:46.943Z,99505.28
2022-11-06T11:19:28.412Z,99504.06
2022-11-06T11:22:01.419Z,99494.09
2022-11-06T11:24:30.611Z,99500.56
2022-11-06T11:27:04.061Z,99494.75
2022-11-06T11:29:35.844Z,99491.81
2022-11-06T11:32:08.276Z,99485.41
2022-11-06T11:34:49.396Z,99484.94
2022-11-06T11:37:28.490Z,99480.63
2022-11-06T11:40:18.096Z,99479.16
2022-11-06T11:42:46.945Z,99490.78
2022-11-06T11:45:20.193Z,99479.47
2022-11-06T11:47:52.441Z,99467.25
2022-11-06T11:50:30.736Z,99469.41
2022-11-06T11:53:10.525Z,99459.34
2022-11-06T11:55:45.464Z,99455.06
2022-11-06T11:58:24.049Z,99452.50
2022-11-06T12:00:57.164Z,99439.25
2022-11-06T12:03:29.525Z,99441.31
2022-11-06T12:06:11.365Z,99427.97
2022-11-06T12:08:47.269Z,99424.72
2022-11-06T12:11:22.298Z,99425.81
2022-11-06T12:14:33.706Z,99419.78
2022-11-06T12:17:16.201Z,99421.34
2022-11-06T12:19:53.354Z,99409.91
2022-11-06T12:22:29.569Z,99410.91
2022-11-06T12:25:08.730Z,99406.84
2022-11-06T12:27:42.276Z,99400.59
2022-11-06T12:30:15.917Z,99402.78
2022-11-06T12:33:10.981Z,99397.50
2022-11-06T12:35:43.862Z,99402.94
2022-11-06T12:38:28.237Z,99390.81
2022-11-06T12:41:04.425Z,99390.03
2022-11-06T12:43:43.159Z,99380.03
2022-11-06T12:46:32.274Z,99377.41
2022-11-06T12:50:03.566Z,99378.91
2022-11-06T12:53:00.789Z,99368.19
2022-11-06T12:55:36.315Z,99365.38
2022-11-06T12:58:30.740Z,99369.47
2022-11-06T13:01:10.174Z,99378.25
2022-11-06T13:04:04.821Z,99378.59
2022-11-06T13:07:03.221Z,99373.78
2022-11-06T13:09:39.668Z,99379.66
2022-11-06T13:12:17.666Z,99389.94
2022-11-06T13:15:04.166Z,99384.47
2022-11-06T13:17:42.072Z,99388.38
2022-11-06T13:20:23.818Z,99383.06
2022-11-06T13:23:01.734Z,99383.25
2022-11-06T13:25:41.132Z,99392.47
2022-11-06T13:28:29.956Z,99376.28
2022-11-06T13:31:03.787Z,99383.63
2022-11-06T13:33:41.410Z,99384.69
2022-11-06T13:36:11.222Z,99386.72
2022-11-06T13:38:47.100Z,99388.88
2022-11-06T13:41:20.623Z,99394.59
2022-11-06T13:43:56.950Z,99396.38
2022-11-06T13:46:39.660Z,99395.00
2022-11-06T13:49:23.724Z,99376.97
2022-11-06T13:51:56.248Z,99382.69
2022-11-06T13:54:47.902Z,99376.72
2022-11-06T13:58:07.147Z,99374.69
2022-11-06T14:00:50.044Z,99374.69
2022-11-06T14:04:09.718Z,99369.25
2022-11-06T14:06:40.676Z,99371.09
2022-11-06T14:09:17.189Z,99372.69
2022-11-06T14:11:52.911Z,99373.16
2022-11-06T14:14:28.480Z,99373.66
2022-11-06T14:17:21.950Z,99374.13
2022-11-06T14:20:32.651Z,99373.56
2022-11-06T14:23:48.029Z,99372.09
2022-11-06T14:26:46.456Z,99369.78
2022-11-06T14:29:59.120Z,99364.38
2022-11-06T14:32:44.288Z,99359.75
2022-11-06T14:35:54.122Z,99358.25
2022-11-06T14:38:44.109Z,99363.00
2022-11-06T14:42:01.988Z,99356.81
2022-11-06T14:44:50.594Z,99364.88
2022-11-06T14:47:35.548Z,99372.44
2022-11-06T14:50:29.128Z,99373.34
2022-11-06T14:53:06.718Z,99385.56
2022-11-06T14:55:45.009Z,99377.94
2022-11-06T14:58:19.987Z,99380.78
2022-11-06T15:00:56.067Z,99375.59
2022-11-06T15:03:31.891Z,99380.34
2022-11-06T15:06:07.908Z,99387.09
2022-11-06T15:09:00.411Z,99383.84
2022-11-06T15:11:58.589Z,99367.91
2022-11-06T15:15:01.853Z,99363.00
2022-11-06T15:17:37.939Z,99363.06
2022-11-06T15:20:25.006Z,99355.94
2022-11-06T15:23:42.570Z,99350.78
2022-11-06T15:26:26.483Z,99348.06
2022-11-06T15:29:13.851Z,99345.34
2022-11-06T15:31:45.790Z,99345.13
2022-11-06T15:34:21.120Z,99337.16
2022-11-06T15:36:58.150Z,99325.59
2022-11-06T15:39:40.899Z,99329.50
2022-11-06T15:42:17.094Z,99322.91
2022-11-06T15:44:48.631Z,99324.63
2022-11-06T15:47:26.309Z,99321.06
2022-11-06T15:50:15.916Z,99315.88
2022-11-06T15:52:46.955Z,99314.50
2022-11-06T15:55:23.661Z,99316.22
2022-11-06T15:57:54.711Z,99317.09
2022-11-06T16:00:28.712Z,99311.59
2022-11-06T16:03:03.934Z,99308.56
2022-11-06T16:05:37.095Z,99308.34
2022-11-06T16:08:07.898Z,99300.91
2022-11-06T16:10:40.687Z,99308.69
2022-11-06T16:13:14.077Z,99308.72
2022-11-06T16:15:54.408Z,99309.81
2022-11-06T16:18:31.572Z,99299.34
2022-11-06T16:23:57.466Z,99297.72
2022-11-06T16:26:38.302Z,99293.06
2022-11-06T16:29:19.558Z,99283.69
2022-11-06T16:31:50.019Z,99286.75
2022-11-06T16:34:34.819Z,99287.00
2022-11-06T16:37:05.590Z,99280.97
2022-11-06T16:39:50.196Z,99279.59
2022-11-06T16:42:40.841Z,99284.59
2022-11-06T16:45:24.499Z,99277.16
2022-11-06T16:48:32.181Z,99281.63
2022-11-06T16:51:15.317Z,99284.66
2022-11-06T16:53:58.520Z,99281.38
2022-11-06T16:56:32.339Z,99289.66
2022-11-06T16:59:07.269Z,99289.38
2022-11-06T17:01:44.951Z,99288.84
2022-11-06T17:04:23.087Z,99282.78
2022-11-06T17:06:59.827Z,99282.78
2022-11-06T17:09:35.043Z,99275.38
2022-11-06T17:12:11.964Z,99281.72
2022-11-06T17:14:45.602Z,99282.28
2022-11-06T17:17:30.267Z,99282.31
2022-11-06T17:19:59.967Z,99294.19
2022-11-06T17:22:31.770Z,99292.81
2022-11-06T17:25:01.930Z,99296.13
2022-11-06T17:27:31.493Z,99290.06
2022-11-06T17:30:03.875Z,99290.91
2022-11-06T17:32:35.838Z,99280.44
2022-11-06T17:35:06.729Z,99278.78
2022-11-06T17:37:38.701Z,99280.72
2022-11-06T17:40:10.348Z,99279.66
2022-11-06T17:42:40.182Z,99281.03
2022-11-06T17:45:11.028Z,99290.97
2022-11-06T17:47:42.702Z,99293.47
2022-11-06T17:50:13.385Z,99301.50
2022-11-06T17:52:43.721Z,99302.88
2022-11-06T17:55:13.314Z,99299.03
2022-11-06T17:57:44.218Z,99300.97
2022-11-06T18:00:15.287Z,99296.84
2022-11-06T18:03:00.891Z,99308.13
2022-11-06T18:05:32.572Z,99301.00
2022-11-06T18:08:02.552Z,99296.56
2022-11-06T18:10:41.859Z,99301.81
2022-11-06T18:13:12.808Z,99308.72
2022-11-06T18:15:42.796Z,99306.78
2022-11-06T18:18:17.380Z,99303.22
2022-11-06T18:20:48.006Z,99312.28
2022-11-06T18:23:19.999Z,99307.91
2022-11-06T18:25:59.064Z,99309.81
2022-11-06T18:28:29.316Z,99299.63
2022-11-06T18:31:01.674Z,99292.44
2022-11-06T18:33:33.132Z,99296.31
2022-11-06T18:36:03.745Z,99294.66
2022-11-06T18:38:34.381Z,99289.44
2022-11-06T18:41:13.569Z,99288.34
2022-11-06T18:43:49.776Z,99293.59
2022-11-06T18:46:21.587Z,99288.34
2022-11-06T18:48:54.483Z,99287.53
2022-11-06T18:51:35.103Z,99291.38
2022-11-06T18:54:09.334Z,99281.72
2022-11-06T18:56:40.362Z,99278.44
2022-11-06T18:59:15.560Z,99268.78
2022-11-06T19:01:46.539Z,99271.84
2022-11-06T19:04:17.965Z,99265.78
2022-11-06T19:06:48.300Z,99265.78
2022-11-06T19:09:19.853Z,99264.66
2022-11-06T19:11:52.016Z,99265.78
2022-11-06T19:14:22.719Z,99259.44
2022-11-06T19:16:53.861Z,99265.78
2022-11-06T19:19:26.223Z,99258.91
2022-11-06T19:21:56.226Z,99265.25
2022-11-06T19:24:26.864Z,99261.13
2022-11-06T19:26:57.474Z,99251.47
2022-11-06T19:29:28.135Z,99251.47
2022-11-06T19:32:02.552Z,99253.97
2022-11-06T19:34:38.883Z,99254.81
2022-11-06T19:37:13.312Z,99255.38
2022-11-06T19:39:43.318Z,99261.72
2022-11-06T19:42:16.613Z,99257.88
2022-11-06T19:44:47.351Z,99259.81
2022-11-06T19:47:18.576Z,99266.97
2022-11-06T19:49:51.174Z,99254.03
2022-11-06T19:52:42.509Z,99268.06
2022-11-06T19:55:26.097Z,99261.47
2022-11-06T19:58:00.384Z,99260.09
2022-11-06T20:00:32.526Z,99246.91
2022-11-06T20:03:03.953Z,99247.72
2022-11-06T20:05:40.836Z,99249.09
2022-11-06T20:08:12.543Z,99247.75
2022-11-06T20:10:43.246Z,99240.03
2022-11-06T20:13:14.439Z,99235.91
2022-11-06T20:15:44.903Z,99238.94
2022-11-06T20:18:18.889Z,99225.44
2022-11-06T20:20:51.809Z,99231.22
2022-11-06T20:23:22.280Z,99229.31
2022-11-06T20:25:55.374Z,99223.25
2022-11-06T20:28:26.670Z,99227.94
2022-11-06T20:30:57.949Z,99226.25
2022-11-06T20:33:31.846Z,99228.19
2022-11-06T20:36:16.947Z,99213.34
2022-11-06T20:38:47.555Z,99222.41
2022-11-06T20:41:18.939Z,99213.34
2022-11-06T20:43:52.319Z,99232.06
2022-11-06T20:46:29.724Z,99233.97
2022-11-06T20:48:59.799Z,99235.09
2022-11-06T20:51:42.890Z,99232.59
2022-11-06T20:54:25.034Z,99231.22
2022-11-06T20:56:55.216Z,99237.00
2022-11-06T20:59:25.589Z,99236.19
2022-11-06T21:01:55.704Z,99227.38
2022-11-06T21:04:26.828Z,99232.06
2022-11-06T21:06:58.928Z,99232.06
2022-11-06T21:09:28.518Z,99229.28
2022-11-06T21:11:58.309Z,99230.13
2022-11-06T21:14:27.843Z,99229.28
2022-11-06T21:16:59.128Z,99229.88
2022-11-06T21:19:30.273Z,99219.66
2022-11-06T21:22:01.304Z,99228.47
2022-11-06T21:24:30.200Z,99223.78
2022-11-06T21:26:59.664Z,99222.97
2022-11-06T21:29:28.083Z,99216.66
2022-11-06T21:31:58.258Z,99225.16
2022-11-06T21:34:27.940Z,99232.88
2022-11-06T21:37:02.139Z,99227.13
2022-11-06T21:39:36.267Z,99225.44
2022-11-06T21:42:05.978Z,99221.59
2022-11-06T21:44:35.434Z,99221.59
2022-11-06T21:47:04.110Z,99226.84
2022-11-06T21:49:32.801Z,99219.41
2022-11-06T21:52:25.169Z,99215.81
2022-11-06T21:55:15.856Z,99209.22
2022-11-06T21:57:44.209Z,99216.34
2022-11-06T22:00:14.929Z,99217.16
2022-11-06T22:02:43.553Z,99206.41
2022-11-06T22:05:12.383Z,99206.72
2022-11-06T22:07:40.746Z,99204.25
2022-11-06T22:10:11.488Z,99214.69
2022-11-06T22:12:39.920Z,99211.34
2022-11-06T22:15:10.802Z,99202.00
2022-11-06T22:17:39.220Z,99215.75
2022-11-06T22:20:09.225Z,99201.75
2022-11-06T22:22:37.544Z,99200.91
2022-11-06T22:25:07.595Z,99187.72
2022-11-06T22:27:40.913Z,99193.50
2022-11-06T22:30:11.640Z,99199.53
2022-11-06T22:32:39.986Z,99204.19
2022-11-06T22:35:09.288Z,99211.63
2022-11-06T22:37:37.611Z,99210.25
2022-11-06T22:40:08.029Z,99211.34
2022-11-06T22:42:37.791Z,99212.44
2022-11-06T22:45:08.350Z,99207.47
2022-11-06T22:47:36.815Z,99203.06
2022-11-06T22:50:08.311Z,99206.09
2022-11-06T22:52:36.677Z,99197.84
2022-11-06T22:55:06.221Z,99197.84
2022-11-06T22:57:34.722Z,99200.59
2022-11-06T23:00:06.493Z,99197.03
2022-11-06T23:02:35.584Z,99200.59
2022-11-06T23:05:04.087Z,99202.28
2022-11-06T23:07:32.441Z,99202.28
2022-11-06T23:10:00.791Z,99199.78
2022-11-06T23:12:29.132Z,99207.19
2022-11-06T23:14:58.622Z,99201.97
2022-11-06T23:17:29.312Z,99206.63
2022-11-06T23:19:57.852Z,99216.00
2022-11-06T23:22:42.863Z,99211.03
2022-11-06T23:25:12.516Z,99212.66
2022-11-06T23:27:48.591Z,99205.78
2022-11-06T23:30:18.441Z,99217.31
2022-11-06T23:32:48.586Z,99217.59
2022-11-06T23:35:18.294Z,99213.47
2022-11-06T23:37:47.876Z,99217.56
2022-11-06T23:40:16.314Z,99217.84
2022-11-06T23:42:44.649Z,99221.13
2022-11-06T23:45:31.263Z,99232.41
2022-11-06T23:48:05.867Z,99237.84
2022-11-06T23:50:36.718Z,99233.72
2022-11-06T23:53:05.100Z,99235.91
2022-11-06T23:55:33.590Z,99244.44
2022-11-06T23:58:01.974Z,99240.31
