createdAt,value
2018-10-19T00:01:29.540Z,9.57
2018-10-19T00:03:58.391Z,10.77
2018-10-19T00:06:27.129Z,10.07
2018-10-19T00:08:56.919Z,10.40
2018-10-19T00:11:25.761Z,9.33
2018-10-19T00:13:54.672Z,10.60
2018-10-19T00:16:23.615Z,8.93
2018-10-19T00:18:52.871Z,9.87
2018-10-19T00:21:21.607Z,9.13
2018-10-19T00:23:50.275Z,9.00
2018-10-19T00:26:19.093Z,9.93
2018-10-19T00:28:52.192Z,9.80
2018-10-19T00:31:20.908Z,9.27
2018-10-19T00:33:49.729Z,9.50
2018-10-19T00:36:18.600Z,8.30
2018-10-19T00:38:47.371Z,9.77
2018-10-19T00:41:16.090Z,9.50
2018-10-19T00:43:44.780Z,9.37
2018-10-19T00:46:13.561Z,8.00
2018-10-19T00:48:42.260Z,9.10
2018-10-19T00:51:11.076Z,9.33
2018-10-19T00:53:40.587Z,7.93
2018-10-19T00:56:09.455Z,9.20
2018-10-19T00:58:38.289Z,9.47
2018-10-19T01:01:06.979Z,8.63
2018-10-19T01:03:35.857Z,9.07
2018-10-19T01:06:04.692Z,8.90
2018-10-19T01:08:33.313Z,9.30
2018-10-19T01:11:02.130Z,9.17
2018-10-19T01:13:30.884Z,9.53
2018-10-19T01:15:59.551Z,8.30
2018-10-19T01:18:28.155Z,8.10
2018-10-19T01:20:56.826Z,9.80
2018-10-19T01:23:25.459Z,10.60
2018-10-19T01:25:54.254Z,8.80
2018-10-19T01:28:22.979Z,9.17
2018-10-19T01:30:51.543Z,10.87
2018-10-19T01:33:20.261Z,9.90
2018-10-19T01:35:48.842Z,10.30
2018-10-19T01:38:17.666Z,10.60
2018-10-19T01:40:46.375Z,11.83
2018-10-19T01:43:15.212Z,10.27
2018-10-19T01:45:49.274Z,10.07
2018-10-19T01:48:18.062Z,12.10
2018-10-19T01:50:46.847Z,11.33
2018-10-19T01:53:15.672Z,11.83
2018-10-19T01:55:44.483Z,11.53
2018-10-19T01:58:13.419Z,11.97
2018-10-19T02:00:42.155Z,12.87
2018-10-19T02:03:10.996Z,10.93
2018-10-19T02:05:40.373Z,11.47
2018-10-19T02:08:10.441Z,11.83
2018-10-19T02:10:39.168Z,12.67
2018-10-19T02:13:08.498Z,11.10
2018-10-19T02:15:37.583Z,11.67
2018-10-19T02:18:06.256Z,11.80
2018-10-19T02:20:35.056Z,11.10
2018-10-19T02:23:03.650Z,12.13
2018-10-19T02:25:32.461Z,12.90
2018-10-19T02:28:01.294Z,12.87
2018-10-19T02:30:29.894Z,11.73
2018-10-19T02:32:58.632Z,12.93
2018-10-19T02:35:27.457Z,10.30
2018-10-19T02:37:56.239Z,11.43
2018-10-19T02:40:25.002Z,10.40
2018-10-19T02:42:53.662Z,10.97
2018-10-19T02:45:22.319Z,11.43
2018-10-19T02:47:50.846Z,9.77
2018-10-19T02:50:19.539Z,13.70
2018-10-19T02:52:48.210Z,12.70
2018-10-19T02:55:17.248Z,14.80
2018-10-19T02:57:45.889Z,10.93
2018-10-19T03:00:14.533Z,10.23
2018-10-19T03:02:43.266Z,12.73
2018-10-19T03:05:12.012Z,12.40
2018-10-19T03:07:41.162Z,11.27
2018-10-19T03:10:10.532Z,10.63
2018-10-19T03:12:39.112Z,12.83
2018-10-19T03:15:08.414Z,14.07
2018-10-19T03:17:37.210Z,13.80
2018-10-19T03:20:07.287Z,14.73
2018-10-19T03:22:36.437Z,13.23
2018-10-19T03:25:05.297Z,10.40
2018-10-19T03:27:35.001Z,12.60
2018-10-19T03:30:03.683Z,13.67
2018-10-19T03:32:32.414Z,12.20
2018-10-19T03:35:01.075Z,13.37
2018-10-19T03:37:29.657Z,13.90
2018-10-19T03:39:58.333Z,15.63
2018-10-19T03:42:26.923Z,15.30
2018-10-19T03:44:55.914Z,11.83
2018-10-19T03:47:24.642Z,14.70
2018-10-19T03:49:53.270Z,14.33
2018-10-19T03:52:22.043Z,13.43
2018-10-19T03:54:50.648Z,16.03
2018-10-19T03:57:19.485Z,16.70
2018-10-19T03:59:48.022Z,13.93
2018-10-19T04:02:16.733Z,14.93
2018-10-19T04:04:45.370Z,15.63
2018-10-19T04:07:14.305Z,16.40
2018-10-19T04:09:42.978Z,15.03
2018-10-19T04:12:11.651Z,16.03
2018-10-19T04:14:40.379Z,17.13
2018-10-19T04:17:09.251Z,17.27
2018-10-19T04:19:37.920Z,17.83
2018-10-19T04:22:06.558Z,20.80
2018-10-19T04:24:35.573Z,19.67
2018-10-19T04:27:04.380Z,21.83
2018-10-19T04:29:32.995Z,21.60
2018-10-19T04:32:01.755Z,21.60
2018-10-19T04:34:30.461Z,23.90
2018-10-19T04:37:03.428Z,26.93
2018-10-19T04:39:32.235Z,24.30
2018-10-19T04:42:01.390Z,21.50
2018-10-19T04:44:30.038Z,23.67
2018-10-19T04:46:58.754Z,25.10
2018-10-19T04:49:27.862Z,23.73
2018-10-19T04:51:56.542Z,25.50
2018-10-19T04:54:25.237Z,21.40
2018-10-19T04:56:53.996Z,23.20
2018-10-19T04:59:22.655Z,23.40
2018-10-19T05:01:51.356Z,24.63
2018-10-19T05:04:20.037Z,22.33
2018-10-19T05:06:48.872Z,22.20
2018-10-19T05:09:17.447Z,24.43
2018-10-19T05:11:46.105Z,24.47
2018-10-19T05:14:14.782Z,23.20
2018-10-19T05:16:43.407Z,22.93
2018-10-19T05:19:12.153Z,21.30
2018-10-19T05:21:40.834Z,23.40
2018-10-19T05:24:09.523Z,23.90
2018-10-19T05:26:38.172Z,23.70
2018-10-19T05:29:07.091Z,22.37
2018-10-19T05:31:35.760Z,20.47
2018-10-19T05:34:04.474Z,21.20
2018-10-19T05:36:35.900Z,20.40
2018-10-19T05:39:06.796Z,18.23
2018-10-19T05:41:35.479Z,22.77
2018-10-19T05:44:04.476Z,21.83
2018-10-19T05:46:33.232Z,20.53
2018-10-19T05:49:02.028Z,20.30
2018-10-19T05:51:30.724Z,19.80
2018-10-19T05:53:59.524Z,21.30
2018-10-19T05:56:28.282Z,18.70
2018-10-19T05:58:57.027Z,18.43
2018-10-19T06:01:25.725Z,19.30
2018-10-19T06:03:54.459Z,18.70
2018-10-19T06:06:23.241Z,21.20
2018-10-19T06:08:52.043Z,19.30
2018-10-19T06:11:20.737Z,21.17
2018-10-19T06:13:49.633Z,20.70
2018-10-19T06:16:18.487Z,21.10
2018-10-19T06:18:47.191Z,22.10
2018-10-19T06:21:16.287Z,20.70
2018-10-19T06:23:45.003Z,20.53
2018-10-19T06:26:13.833Z,20.20
2018-10-19T06:28:42.617Z,21.00
2018-10-19T06:31:11.345Z,20.03
2018-10-19T06:33:40.202Z,20.60
2018-10-19T06:36:08.883Z,21.30
2018-10-19T06:38:39.697Z,19.33
2018-10-19T06:41:08.731Z,24.40
2018-10-19T06:43:38.244Z,22.47
2018-10-19T06:46:07.029Z,24.00
2018-10-19T06:48:35.875Z,25.70
2018-10-19T06:51:04.765Z,25.37
2018-10-19T06:53:34.192Z,25.57
2018-10-19T06:56:02.976Z,25.07
2018-10-19T06:58:37.186Z,25.30
2018-10-19T07:01:06.636Z,25.60
2018-10-19T07:03:35.289Z,27.40
2018-10-19T07:06:03.991Z,29.23
2018-10-19T07:08:37.077Z,30.30
2018-10-19T07:11:07.671Z,28.27
2018-10-19T07:13:36.543Z,28.10
2018-10-19T07:16:05.486Z,32.20
2018-10-19T07:18:34.699Z,27.93
2018-10-19T07:21:04.012Z,28.30
2018-10-19T07:23:33.691Z,29.73
2018-10-19T07:26:37.323Z,29.93
2018-10-19T07:29:10.699Z,28.97
2018-10-19T07:31:40.123Z,30.87
2018-10-19T07:34:14.958Z,28.77
2018-10-19T07:36:43.924Z,32.53
2018-10-19T07:39:13.035Z,31.13
2018-10-19T07:41:43.270Z,31.90
2018-10-19T07:44:12.023Z,31.87
2018-10-19T07:46:40.992Z,31.50
2018-10-19T07:49:10.208Z,35.03
2018-10-19T07:51:46.846Z,37.83
2018-10-19T07:54:15.676Z,34.80
2018-10-19T07:56:44.542Z,34.40
2018-10-19T07:59:13.840Z,34.20
2018-10-19T08:01:43.112Z,30.80
2018-10-19T08:04:12.328Z,33.97
2018-10-19T08:06:41.063Z,35.07
2018-10-19T08:09:11.161Z,35.17
2018-10-19T08:11:43.473Z,32.80
2018-10-19T08:14:12.711Z,36.03
2018-10-19T08:16:41.630Z,34.83
2018-10-19T08:19:10.497Z,34.77
2018-10-19T08:21:40.417Z,34.00
2018-10-19T08:24:09.252Z,30.80
2018-10-19T08:26:38.133Z,33.20
2018-10-19T08:29:07.350Z,32.03
2018-10-19T08:31:37.250Z,31.57
2018-10-19T08:34:06.391Z,33.77
2018-10-19T08:36:35.236Z,34.57
2018-10-19T08:39:04.995Z,33.00
2018-10-19T08:41:35.060Z,31.70
2018-10-19T08:44:03.939Z,31.50
2018-10-19T08:46:38.174Z,33.70
2018-10-19T08:49:09.185Z,29.37
2018-10-19T08:51:47.068Z,32.47
2018-10-19T08:54:16.152Z,28.63
2018-10-19T08:56:45.073Z,27.30
2018-10-19T08:59:14.234Z,25.63
2018-10-19T09:01:43.574Z,27.40
2018-10-19T09:04:12.839Z,25.47
2018-10-19T09:06:42.029Z,26.87
2018-10-19T09:09:11.677Z,24.93
2018-10-19T09:11:48.559Z,25.07
2018-10-19T09:14:28.416Z,27.03
2018-10-19T09:16:57.469Z,33.47
2018-10-19T09:19:26.736Z,28.47
2018-10-19T09:22:01.033Z,26.73
2018-10-19T09:24:29.870Z,22.77
2018-10-19T09:26:59.083Z,21.67
2018-10-19T09:29:28.085Z,21.50
2018-10-19T09:31:58.118Z,20.50
2018-10-19T09:34:27.067Z,18.13
2018-10-19T09:36:55.965Z,18.37
2018-10-19T09:39:25.128Z,15.57
2018-10-19T09:42:01.946Z,17.77
2018-10-19T09:44:30.753Z,15.40
2018-10-19T09:46:59.634Z,16.77
2018-10-19T09:49:28.402Z,16.77
2018-10-19T09:51:57.610Z,15.67
2018-10-19T09:54:26.517Z,15.80
2018-10-19T09:56:55.374Z,14.60
2018-10-19T09:59:25.602Z,15.40
2018-10-19T10:02:02.259Z,15.90
2018-10-19T10:04:31.294Z,15.10
2018-10-19T10:07:00.601Z,15.13
2018-10-19T10:09:29.690Z,13.90
2018-10-19T10:11:58.616Z,12.97
2018-10-19T10:14:27.613Z,13.17
2018-10-19T10:16:56.519Z,13.60
2018-10-19T10:19:25.908Z,11.43
2018-10-19T10:22:02.396Z,13.10
2018-10-19T10:24:31.251Z,11.97
2018-10-19T10:27:00.329Z,13.90
2018-10-19T10:29:29.900Z,14.50
2018-10-19T10:32:06.325Z,11.43
2018-10-19T10:34:35.860Z,12.77
2018-10-19T10:37:04.570Z,12.90
2018-10-19T10:39:33.370Z,11.50
2018-10-19T10:42:03.200Z,11.30
2018-10-19T10:44:31.931Z,10.80
2018-10-19T10:47:00.844Z,11.10
2018-10-19T10:49:29.772Z,10.13
2018-10-19T10:52:06.443Z,10.33
2018-10-19T10:54:35.134Z,9.53
2018-10-19T10:57:03.884Z,8.80
2018-10-19T10:59:32.639Z,9.90
2018-10-19T11:02:02.569Z,9.10
2018-10-19T11:04:31.571Z,8.77
2018-10-19T11:07:01.285Z,7.70
2018-10-19T11:09:29.923Z,9.00
2018-10-19T11:12:06.659Z,8.80
2018-10-19T11:14:35.521Z,12.47
2018-10-19T11:17:04.557Z,8.73
2018-10-19T11:19:33.970Z,9.27
2018-10-19T11:22:03.144Z,8.87
2018-10-19T11:24:31.839Z,8.83
2018-10-19T11:27:00.855Z,7.90
2018-10-19T11:29:29.590Z,7.70
2018-10-19T11:32:12.270Z,8.83
2018-10-19T11:34:41.140Z,5.47
2018-10-19T11:37:10.407Z,6.87
2018-10-19T11:39:51.955Z,6.30
2018-10-19T11:42:28.202Z,6.10
2018-10-19T11:44:57.364Z,6.57
2018-10-19T11:47:26.155Z,5.30
2018-10-19T11:49:55.129Z,4.50
2018-10-19T11:52:25.997Z,5.13
2018-10-19T11:54:54.791Z,5.67
2018-10-19T11:57:23.677Z,4.80
2018-10-19T11:59:52.439Z,5.97
2018-10-19T12:02:21.779Z,5.13
2018-10-19T12:04:50.625Z,5.93
2018-10-19T12:07:19.403Z,4.67
2018-10-19T12:09:48.104Z,5.70
2018-10-19T12:12:20.887Z,6.50
2018-10-19T12:14:49.753Z,4.60
2018-10-19T12:17:18.976Z,4.90
2018-10-19T12:19:48.174Z,6.53
2018-10-19T12:22:17.249Z,4.33
2018-10-19T12:24:46.237Z,4.73
2018-10-19T12:27:15.171Z,6.10
2018-10-19T12:29:43.862Z,6.23
2018-10-19T12:32:20.156Z,5.83
2018-10-19T12:34:49.200Z,5.57
2018-10-19T12:37:18.794Z,5.53
2018-10-19T12:39:48.172Z,4.30
2018-10-19T12:42:17.096Z,5.53
2018-10-19T12:44:46.076Z,4.93
2018-10-19T12:47:32.122Z,4.60
2018-10-19T12:50:01.221Z,6.23
2018-10-19T12:52:37.809Z,5.30
2018-10-19T12:55:08.327Z,7.10
2018-10-19T12:57:37.477Z,5.67
2018-10-19T13:00:07.595Z,5.30
2018-10-19T13:02:44.034Z,6.20
2018-10-19T13:05:13.066Z,5.33
2018-10-19T13:07:41.829Z,5.20
2018-10-19T13:10:11.206Z,3.73
2018-10-19T13:12:47.376Z,4.67
2018-10-19T13:15:17.050Z,4.97
2018-10-19T13:17:45.848Z,4.87
2018-10-19T13:20:15.084Z,5.50
2018-10-19T13:22:44.346Z,5.57
2018-10-19T13:25:13.128Z,4.50
2018-10-19T13:27:41.915Z,5.43
2018-10-19T13:30:10.717Z,5.33
2018-10-19T13:32:42.756Z,4.87
2018-10-19T13:35:11.884Z,4.40
2018-10-19T13:37:40.805Z,4.63
2018-10-19T13:40:09.784Z,5.03
2018-10-19T13:42:38.714Z,4.53
2018-10-19T13:45:07.485Z,6.00
2018-10-19T13:47:36.757Z,4.70
2018-10-19T13:50:05.816Z,4.70
2018-10-19T13:52:44.156Z,4.83
2018-10-19T13:55:13.144Z,5.73
2018-10-19T13:57:42.255Z,4.53
2018-10-19T14:00:11.031Z,5.17
2018-10-19T14:02:43.279Z,5.90
2018-10-19T14:05:12.619Z,5.67
2018-10-19T14:07:41.687Z,5.90
2018-10-19T14:10:11.453Z,5.27
2018-10-19T14:13:07.679Z,6.13
2018-10-19T14:15:36.728Z,5.43
2018-10-19T14:18:06.135Z,6.30
2018-10-19T14:20:35.145Z,5.47
2018-10-19T14:23:04.090Z,5.57
2018-10-19T14:25:33.166Z,5.60
2018-10-19T14:28:02.270Z,9.90
2018-10-19T14:30:31.278Z,5.50
2018-10-19T14:33:01.868Z,5.40
2018-10-19T14:35:30.703Z,5.70
2018-10-19T14:37:59.860Z,4.63
2018-10-19T14:40:29.772Z,6.30
2018-10-19T14:43:06.342Z,4.97
2018-10-19T14:45:35.822Z,5.23
2018-10-19T14:48:04.715Z,5.80
2018-10-19T14:50:33.593Z,5.83
2018-10-19T14:53:16.372Z,6.40
2018-10-19T14:55:45.185Z,6.00
2018-10-19T14:58:13.966Z,6.27
2018-10-19T15:00:44.430Z,5.73
2018-10-19T15:03:21.324Z,4.83
2018-10-19T15:05:50.819Z,5.67
2018-10-19T15:08:19.565Z,5.23
2018-10-19T15:10:48.611Z,4.23
2018-10-19T15:13:17.446Z,5.07
2018-10-19T15:15:47.052Z,5.00
2018-10-19T15:18:15.857Z,5.67
2018-10-19T15:20:44.832Z,4.87
2018-10-19T15:23:22.590Z,5.00
2018-10-19T15:25:51.759Z,4.90
2018-10-19T15:28:20.755Z,4.63
2018-10-19T15:30:49.533Z,4.40
2018-10-19T15:33:25.529Z,4.60
2018-10-19T15:35:54.701Z,4.80
2018-10-19T15:38:23.496Z,4.90
2018-10-19T15:40:52.520Z,4.90
2018-10-19T15:43:22.301Z,5.33
2018-10-19T15:45:51.132Z,4.30
2018-10-19T15:48:20.876Z,5.13
2018-10-19T15:50:50.289Z,4.27
2018-10-19T15:53:19.438Z,4.90
2018-10-19T15:55:48.261Z,4.37
2018-10-19T15:58:17.164Z,5.30
2018-10-19T16:00:46.465Z,3.73
2018-10-19T16:03:15.422Z,4.83
2018-10-19T16:05:44.159Z,6.37
2018-10-19T16:08:12.959Z,4.57
2018-10-19T16:10:41.812Z,4.23
2018-10-19T16:13:10.629Z,4.27
2018-10-19T16:15:39.470Z,4.80
2018-10-19T16:18:08.355Z,4.20
2018-10-19T16:20:37.246Z,4.77
2018-10-19T16:23:14.750Z,4.97
2018-10-19T16:25:43.826Z,4.40
2018-10-19T16:28:12.848Z,4.80
2018-10-19T16:30:41.668Z,4.50
2018-10-19T16:33:21.167Z,3.80
2018-10-19T16:35:50.318Z,5.60
2018-10-19T16:38:19.085Z,4.90
2018-10-19T16:40:48.240Z,4.30
2018-10-19T16:43:24.630Z,5.23
2018-10-19T16:45:53.642Z,4.50
2018-10-19T16:48:23.411Z,4.97
2018-10-19T16:50:52.851Z,5.17
2018-10-19T16:53:21.618Z,4.30
2018-10-19T16:55:50.387Z,4.37
2018-10-19T16:58:19.463Z,5.30
2018-10-19T17:00:48.343Z,5.97
2018-10-19T17:03:20.919Z,4.47
2018-10-19T17:05:50.140Z,5.67
2018-10-19T17:08:18.976Z,5.30
2018-10-19T17:10:48.525Z,5.13
2018-10-19T17:13:23.436Z,5.03
2018-10-19T17:15:52.320Z,5.17
2018-10-19T17:18:21.358Z,6.47
2018-10-19T17:20:50.401Z,6.23
2018-10-19T17:23:32.993Z,7.20
2018-10-19T17:26:02.054Z,7.03
2018-10-19T17:28:44.952Z,6.57
2018-10-19T17:31:29.900Z,7.37
2018-10-19T17:34:15.650Z,7.07
2018-10-19T17:36:55.220Z,5.80
2018-10-19T17:39:24.862Z,8.40
2018-10-19T17:42:06.235Z,7.60
2018-10-19T17:52:13.449Z,9.13
2018-10-19T17:55:01.940Z,8.07
2018-10-19T17:57:32.365Z,7.43
2018-10-19T18:00:12.182Z,9.33
2018-10-19T18:02:41.443Z,9.57
2018-10-19T18:05:17.250Z,11.00
2018-10-19T18:07:47.078Z,14.07
2018-10-19T18:10:17.926Z,10.97
2018-10-19T18:12:47.372Z,15.23
2018-10-19T18:15:22.401Z,11.53
2018-10-19T18:17:51.719Z,10.43
2018-10-19T18:20:20.888Z,12.13
2018-10-19T18:22:50.311Z,10.20
2018-10-19T18:25:30.671Z,11.00
2018-10-19T18:27:59.863Z,11.27
2018-10-19T18:30:29.237Z,7.63
2018-10-19T18:32:58.432Z,10.63
2018-10-19T18:35:37.079Z,11.90
2018-10-19T18:38:08.191Z,10.27
2018-10-19T18:40:37.580Z,11.37
2018-10-19T18:43:06.842Z,9.53
2018-10-19T18:45:36.015Z,10.67
2018-10-19T18:48:05.467Z,12.40
2018-10-19T18:50:34.593Z,12.80
2018-10-19T18:53:03.622Z,10.80
2018-10-19T18:55:32.795Z,10.80
2018-10-19T18:58:06.645Z,12.50
2018-10-19T19:00:35.948Z,12.10
2018-10-19T19:03:04.909Z,9.73
2018-10-19T19:05:33.835Z,8.63
2018-10-19T19:08:03.275Z,9.70
2018-10-19T19:10:32.592Z,9.47
2018-10-19T19:13:06.693Z,11.03
2018-10-19T19:15:35.756Z,9.63
2018-10-19T19:18:04.971Z,8.80
2018-10-19T19:20:34.423Z,11.70
2018-10-19T19:23:03.657Z,10.57
2018-10-19T19:25:37.929Z,11.50
2018-10-19T19:28:07.550Z,12.63
2018-10-19T19:30:36.659Z,12.00
2018-10-19T19:33:11.379Z,12.17
2018-10-19T19:35:40.399Z,11.47
2018-10-19T19:38:09.555Z,10.07
2018-10-19T19:40:43.595Z,10.80
2018-10-19T19:43:12.568Z,12.00
2018-10-19T19:45:41.885Z,11.73
2018-10-19T19:48:16.016Z,11.67
2018-10-19T19:50:45.400Z,12.40
2018-10-19T19:53:14.710Z,11.60
2018-10-19T19:55:43.820Z,10.93
2018-10-19T19:58:13.128Z,12.97
2018-10-19T20:00:42.355Z,11.20
2018-10-19T20:03:11.936Z,11.23
2018-10-19T20:05:41.048Z,10.77
2018-10-19T20:08:10.700Z,11.57
2018-10-19T20:10:39.788Z,13.27
2018-10-19T20:13:08.809Z,12.50
2018-10-19T20:15:40.196Z,11.97
2018-10-19T20:18:09.517Z,10.57
2018-10-19T20:20:38.664Z,9.23
2018-10-19T20:23:08.215Z,12.00
2018-10-19T20:25:37.247Z,11.60
2018-10-19T20:28:06.445Z,11.97
2018-10-19T20:30:35.689Z,10.77
2018-10-19T20:33:05.221Z,9.50
2018-10-19T20:35:34.590Z,11.70
2018-10-19T20:38:03.679Z,13.50
2018-10-19T20:40:33.004Z,13.43
2018-10-19T20:43:02.244Z,12.67
2018-10-19T20:45:35.505Z,14.00
2018-10-19T20:48:04.651Z,16.73
2018-10-19T20:50:33.936Z,15.23
2018-10-19T20:53:03.061Z,14.93
2018-10-19T20:55:32.180Z,15.13
2018-10-19T20:58:01.229Z,14.23
2018-10-19T21:00:30.267Z,11.70
2018-10-19T21:02:59.332Z,12.77
2018-10-19T21:05:28.750Z,14.07
2018-10-19T21:07:58.030Z,15.47
2018-10-19T21:10:27.194Z,11.43
2018-10-19T21:12:56.333Z,11.90
2018-10-19T21:15:25.408Z,14.50
2018-10-19T21:17:54.608Z,13.63
2018-10-19T21:20:23.677Z,15.33
2018-10-19T21:22:52.700Z,14.83
2018-10-19T21:25:21.721Z,13.53
2018-10-19T21:27:50.709Z,14.77
2018-10-19T21:30:19.779Z,14.03
2018-10-19T21:32:48.815Z,14.30
2018-10-19T21:35:18.252Z,13.27
2018-10-19T21:37:47.431Z,14.53
2018-10-19T21:40:16.669Z,15.83
2018-10-19T21:42:52.787Z,14.03
2018-10-19T21:45:21.751Z,15.70
2018-10-19T21:47:50.757Z,15.00
2018-10-19T21:50:22.713Z,16.40
2018-10-19T21:52:53.225Z,15.07
2018-10-19T21:55:22.307Z,15.03
2018-10-19T21:57:51.515Z,14.73
2018-10-19T22:00:20.692Z,14.20
2018-10-19T22:02:49.767Z,13.80
2018-10-19T22:05:19.101Z,15.60
2018-10-19T22:07:48.069Z,15.83
2018-10-19T22:10:17.063Z,13.80
2018-10-19T22:12:46.203Z,16.47
2018-10-19T22:15:15.171Z,14.97
2018-10-19T22:17:44.198Z,17.37
2018-10-19T22:20:13.609Z,19.17
2018-10-19T22:22:43.019Z,16.50
2018-10-19T22:25:12.047Z,15.20
2018-10-19T22:27:41.373Z,15.33
2018-10-19T22:30:10.426Z,18.10
2018-10-19T22:32:39.849Z,18.20
2018-10-19T22:35:09.758Z,17.73
2018-10-19T22:37:39.411Z,19.97
2018-10-19T22:40:08.373Z,22.63
2018-10-19T22:42:37.456Z,23.90
2018-10-19T22:45:06.682Z,21.20
2018-10-19T22:47:36.085Z,27.20
2018-10-19T22:50:05.272Z,23.57
2018-10-19T22:52:34.364Z,23.30
2018-10-19T22:55:03.791Z,24.70
2018-10-19T22:57:32.699Z,23.63
2018-10-19T23:00:01.896Z,21.60
2018-10-19T23:02:31.253Z,22.00
2018-10-19T23:05:00.412Z,18.67
2018-10-19T23:07:29.624Z,18.83
2018-10-19T23:09:59.065Z,23.67
2018-10-19T23:12:28.096Z,17.00
2018-10-19T23:15:00.148Z,17.30
2018-10-19T23:17:29.488Z,19.00
2018-10-19T23:19:58.731Z,18.90
2018-10-19T23:22:27.804Z,19.27
2018-10-19T23:24:57.174Z,20.83
2018-10-19T23:27:26.109Z,22.03
2018-10-19T23:29:55.599Z,20.17
2018-10-19T23:32:24.611Z,19.50
2018-10-19T23:34:53.574Z,20.13
2018-10-19T23:37:22.832Z,22.37
2018-10-19T23:39:52.051Z,21.60
2018-10-19T23:42:21.249Z,18.37
2018-10-19T23:44:50.451Z,20.07
2018-10-19T23:47:19.501Z,20.97
2018-10-19T23:49:48.455Z,22.73
2018-10-19T23:52:18.250Z,22.40
2018-10-19T23:54:47.216Z,25.70
2018-10-19T23:57:16.447Z,28.87
2018-10-19T23:59:45.927Z,29.97
