createdAt,value
2023-05-01T00:00:32.509Z,47.33
2023-05-01T00:03:02.744Z,47.21
2023-05-01T00:05:32.913Z,47.24
2023-05-01T00:08:03.638Z,47.30
2023-05-01T00:10:36.900Z,47.56
2023-05-01T00:13:07.127Z,47.54
2023-05-01T00:15:37.647Z,47.32
2023-05-01T00:18:07.884Z,47.66
2023-05-01T00:20:38.124Z,47.81
2023-05-01T00:23:08.860Z,48.02
2023-05-01T00:25:39.413Z,47.79
2023-05-01T00:28:09.615Z,48.02
2023-05-01T00:30:40.861Z,47.74
2023-05-01T00:33:11.062Z,47.69
2023-05-01T00:35:44.504Z,48.13
2023-05-01T00:38:14.627Z,47.88
2023-05-01T00:40:45.900Z,47.97
2023-05-01T00:43:15.938Z,48.18
2023-05-01T00:45:48.952Z,48.09
2023-05-01T00:48:19.098Z,48.22
2023-05-01T00:50:50.114Z,48.07
2023-05-01T00:53:21.526Z,48.30
2023-05-01T00:55:51.782Z,48.25
2023-05-01T00:58:22.090Z,48.01
2023-05-01T01:03:34.380Z,48.13
2023-05-01T01:06:04.469Z,48.08
2023-05-01T01:08:42.365Z,49.01
2023-05-01T01:11:30.461Z,48.17
2023-05-01T01:14:17.173Z,48.67
2023-05-01T01:17:03.890Z,52.16
2023-05-01T01:19:40.574Z,49.32
2023-05-01T01:22:19.672Z,49.36
2023-05-01T01:24:59.566Z,49.89
2023-05-01T01:28:16.074Z,51.02
2023-05-01T01:31:13.710Z,50.49
2023-05-01T01:34:02.154Z,49.15
2023-05-01T01:36:56.253Z,50.78
2023-05-01T01:39:58.348Z,51.39
2023-05-01T01:42:36.645Z,49.12
2023-05-01T01:45:19.722Z,50.81
2023-05-01T01:47:53.308Z,49.42
2023-05-01T01:50:27.100Z,49.71
2023-05-01T01:53:00.493Z,49.36
2023-05-01T01:55:33.303Z,49.26
2023-05-01T01:58:05.083Z,49.13
2023-05-01T02:00:36.429Z,49.15
2023-05-01T02:03:08.001Z,49.06
2023-05-01T02:05:40.727Z,49.20
2023-05-01T02:08:13.072Z,49.43
2023-05-01T02:10:44.421Z,49.29
2023-05-01T02:13:16.306Z,49.29
2023-05-01T02:15:48.625Z,49.23
2023-05-01T02:18:20.676Z,49.05
2023-05-01T02:20:51.993Z,49.27
2023-05-01T02:23:23.022Z,49.22
2023-05-01T02:25:54.190Z,49.21
2023-05-01T02:28:27.371Z,49.73
2023-05-01T02:30:57.781Z,49.58
2023-05-01T02:33:28.449Z,49.60
2023-05-01T02:35:58.636Z,49.80
2023-05-01T02:38:29.302Z,49.43
2023-05-01T02:41:01.094Z,49.46
2023-05-01T02:43:33.864Z,50.08
2023-05-01T02:46:05.919Z,49.56
2023-05-01T02:48:38.823Z,49.80
2023-05-01T02:51:09.811Z,49.82
2023-05-01T02:53:40.824Z,49.83
2023-05-01T02:56:11.344Z,49.79
2023-05-01T02:58:42.278Z,49.91
2023-05-01T03:01:12.450Z,49.91
2023-05-01T03:03:42.790Z,49.53
2023-05-01T03:06:14.488Z,50.01
2023-05-01T03:08:44.701Z,50.04
2023-05-01T03:11:15.858Z,49.99
2023-05-01T03:13:47.802Z,49.76
2023-05-01T03:16:23.990Z,49.79
2023-05-01T03:19:02.132Z,50.05
2023-05-01T03:21:33.168Z,50.11
2023-05-01T03:24:03.647Z,50.04
2023-05-01T03:26:34.137Z,49.63
2023-05-01T03:29:04.512Z,49.94
2023-05-01T03:31:34.901Z,50.16
2023-05-01T03:34:05.077Z,50.00
2023-05-01T03:36:35.457Z,50.61
2023-05-01T03:39:05.826Z,50.05
2023-05-01T03:41:36.221Z,50.06
2023-05-01T03:44:06.427Z,49.89
2023-05-01T03:46:36.754Z,50.21
2023-05-01T03:49:06.986Z,50.13
2023-05-01T03:51:37.163Z,50.69
2023-05-01T03:54:07.483Z,50.36
2023-05-01T03:56:38.671Z,49.95
2023-05-01T03:59:08.825Z,50.51
2023-05-01T04:01:40.106Z,50.21
2023-05-01T04:04:10.599Z,50.47
2023-05-01T04:06:41.085Z,50.59
2023-05-01T04:09:11.432Z,50.32
2023-05-01T04:11:41.549Z,50.42
2023-05-01T04:14:11.899Z,50.78
2023-05-01T04:16:42.222Z,50.70
2023-05-01T04:19:12.493Z,50.75
2023-05-01T04:21:42.869Z,50.50
2023-05-01T04:24:13.382Z,50.20
2023-05-01T04:26:43.553Z,50.66
2023-05-01T04:29:13.641Z,50.56
2023-05-01T04:31:43.826Z,50.56
2023-05-01T04:34:14.003Z,50.45
2023-05-01T04:36:44.517Z,50.49
2023-05-01T04:39:14.794Z,50.71
2023-05-01T04:41:44.910Z,50.65
2023-05-01T04:44:15.348Z,50.49
2023-05-01T04:46:45.613Z,50.81
2023-05-01T04:49:15.984Z,50.38
2023-05-01T04:51:46.576Z,50.35
2023-05-01T04:54:16.721Z,50.41
2023-05-01T04:56:46.817Z,50.64
2023-05-01T04:59:17.844Z,50.68
2023-05-01T05:01:48.070Z,50.27
2023-05-01T05:04:18.352Z,50.44
2023-05-01T05:06:48.682Z,50.13
2023-05-01T05:09:20.164Z,50.23
2023-05-01T05:11:50.525Z,50.22
2023-05-01T05:14:20.685Z,50.30
2023-05-01T05:16:50.979Z,50.19
2023-05-01T05:19:21.109Z,50.45
2023-05-01T05:21:51.261Z,50.01
2023-05-01T05:24:21.869Z,50.15
2023-05-01T05:26:52.085Z,50.02
2023-05-01T05:29:22.426Z,49.86
2023-05-01T05:31:52.713Z,49.85
2023-05-01T05:34:23.255Z,49.95
2023-05-01T05:36:53.603Z,49.90
2023-05-01T05:39:23.915Z,49.62
2023-05-01T05:41:54.189Z,50.10
2023-05-01T05:44:24.286Z,49.84
2023-05-01T05:46:54.399Z,49.74
2023-05-01T05:49:24.898Z,49.79
2023-05-01T05:51:55.126Z,50.09
2023-05-01T05:54:25.163Z,50.07
2023-05-01T05:56:55.446Z,49.86
2023-05-01T05:59:25.486Z,49.73
2023-05-01T06:01:55.613Z,50.21
2023-05-01T06:04:25.894Z,50.28
2023-05-01T06:06:56.258Z,50.03
2023-05-01T06:09:26.516Z,50.40
2023-05-01T06:11:57.329Z,50.22
2023-05-01T06:14:27.649Z,50.51
2023-05-01T06:16:57.935Z,50.57
2023-05-01T06:19:28.176Z,50.57
2023-05-01T06:21:58.369Z,50.47
2023-05-01T06:24:28.512Z,50.57
2023-05-01T06:27:00.821Z,50.22
2023-05-01T06:29:31.540Z,50.42
2023-05-01T06:32:01.980Z,50.44
2023-05-01T06:34:32.664Z,50.35
2023-05-01T06:37:02.862Z,50.62
2023-05-01T06:39:32.951Z,50.78
2023-05-01T06:42:03.928Z,50.79
2023-05-01T06:44:34.114Z,50.97
2023-05-01T06:47:04.395Z,51.17
2023-05-01T06:49:49.868Z,50.88
2023-05-01T06:52:20.014Z,50.79
2023-05-01T06:55:05.647Z,50.74
2023-05-01T06:57:51.456Z,50.70
2023-05-01T07:00:37.452Z,50.54
2023-05-01T07:03:07.694Z,50.25
2023-05-01T07:05:37.995Z,50.19
2023-05-01T07:08:11.939Z,49.98
2023-05-01T07:10:42.404Z,50.09
2023-05-01T07:13:13.744Z,49.72
2023-05-01T07:15:43.939Z,49.76
2023-05-01T07:18:14.345Z,49.40
2023-05-01T07:20:44.979Z,48.82
2023-05-01T07:23:15.093Z,48.72
2023-05-01T07:25:46.326Z,48.64
2023-05-01T07:28:18.218Z,48.32
2023-05-01T07:30:48.945Z,48.11
2023-05-01T07:33:19.153Z,48.12
2023-05-01T07:35:49.413Z,47.99
2023-05-01T07:38:19.971Z,47.70
2023-05-01T07:40:57.155Z,46.18
2023-05-01T07:43:27.357Z,46.44
2023-05-01T07:46:01.906Z,45.47
2023-05-01T07:48:32.422Z,45.62
2023-05-01T07:51:03.916Z,45.58
2023-05-01T07:53:34.288Z,45.39
2023-05-01T07:56:09.171Z,45.17
2023-05-01T07:58:41.697Z,45.16
2023-05-01T08:01:12.027Z,45.08
2023-05-01T08:03:42.411Z,44.87
2023-05-01T08:06:12.793Z,44.73
2023-05-01T08:08:43.067Z,45.07
2023-05-01T08:11:13.274Z,44.79
2023-05-01T08:13:43.486Z,45.04
2023-05-01T08:16:13.770Z,44.75
2023-05-01T08:18:43.887Z,44.55
2023-05-01T08:21:14.598Z,44.41
2023-05-01T08:23:44.780Z,44.35
2023-05-01T08:26:15.071Z,44.54
2023-05-01T08:28:45.162Z,43.92
2023-05-01T08:31:15.339Z,43.15
2023-05-01T08:33:45.646Z,43.59
2023-05-01T08:36:15.905Z,43.43
2023-05-01T08:38:46.220Z,43.00
2023-05-01T08:41:22.521Z,42.52
2023-05-01T08:43:53.111Z,42.30
2023-05-01T08:46:33.903Z,42.06
2023-05-01T08:49:06.336Z,42.95
2023-05-01T08:51:38.570Z,42.73
2023-05-01T08:54:09.732Z,42.74
2023-05-01T08:56:40.193Z,41.61
2023-05-01T08:59:12.414Z,41.69
2023-05-01T09:01:43.783Z,42.16
2023-05-01T09:04:14.994Z,42.09
2023-05-01T09:06:45.293Z,42.22
2023-05-01T09:09:15.971Z,41.99
2023-05-01T09:11:46.127Z,41.53
2023-05-01T09:14:17.382Z,40.88
2023-05-01T09:16:47.607Z,40.26
2023-05-01T09:19:17.969Z,40.78
2023-05-01T09:21:48.251Z,40.56
2023-05-01T09:24:18.413Z,41.05
2023-05-01T09:26:49.197Z,40.65
2023-05-01T09:29:38.458Z,37.76
2023-05-01T09:32:30.869Z,39.93
2023-05-01T09:35:15.191Z,39.73
2023-05-01T09:37:50.127Z,39.25
2023-05-01T09:40:27.283Z,40.18
2023-05-01T09:42:57.630Z,40.07
2023-05-01T09:45:28.062Z,39.76
2023-05-01T09:48:11.956Z,39.22
2023-05-01T09:50:42.508Z,40.12
2023-05-01T09:53:13.877Z,40.39
2023-05-01T09:56:01.907Z,37.51
2023-05-01T09:58:32.118Z,39.92
2023-05-01T10:01:02.360Z,39.34
2023-05-01T10:03:35.050Z,38.69
2023-05-01T10:06:05.557Z,38.51
2023-05-01T10:08:46.676Z,37.70
2023-05-01T10:11:17.221Z,38.96
2023-05-01T10:13:49.539Z,39.07
2023-05-01T10:16:30.819Z,38.26
2023-05-01T10:19:03.018Z,38.49
2023-05-01T10:21:34.527Z,38.84
2023-05-01T10:24:06.255Z,38.53
2023-05-01T10:26:37.833Z,38.27
2023-05-01T10:29:09.129Z,38.25
2023-05-01T10:31:41.509Z,38.23
2023-05-01T10:34:18.674Z,37.60
2023-05-01T10:36:57.862Z,36.94
2023-05-01T10:39:35.781Z,36.95
2023-05-01T10:42:14.564Z,37.64
2023-05-01T10:44:48.050Z,37.76
2023-05-01T10:47:28.800Z,35.36
2023-05-01T10:50:08.178Z,36.46
2023-05-01T10:53:12.297Z,35.98
2023-05-01T10:55:45.108Z,37.95
2023-05-01T10:58:41.138Z,36.81
2023-05-01T11:01:36.947Z,36.13
2023-05-01T11:04:28.273Z,36.89
2023-05-01T11:07:11.357Z,35.13
2023-05-01T11:09:42.657Z,37.12
2023-05-01T11:12:15.767Z,36.05
2023-05-01T11:14:55.884Z,36.14
2023-05-01T11:17:44.173Z,35.08
2023-05-01T11:20:36.920Z,35.82
2023-05-01T11:23:07.852Z,36.99
2023-05-01T11:25:38.298Z,36.72
2023-05-01T11:28:09.842Z,36.18
2023-05-01T11:30:40.920Z,36.42
2023-05-01T11:33:11.346Z,36.40
2023-05-01T11:35:42.102Z,36.32
2023-05-01T11:38:21.805Z,36.31
2023-05-01T11:40:58.197Z,35.79
2023-05-01T11:43:28.474Z,36.06
2023-05-01T11:46:02.844Z,35.76
2023-05-01T11:48:34.130Z,35.51
2023-05-01T11:51:13.088Z,34.54
2023-05-01T11:53:43.209Z,35.95
2023-05-01T11:56:27.030Z,34.40
2023-05-01T11:58:59.773Z,35.17
2023-05-01T12:01:37.918Z,33.49
2023-05-01T12:04:08.812Z,34.58
2023-05-01T12:06:46.264Z,33.30
2023-05-01T12:09:18.848Z,34.43
2023-05-01T12:11:52.774Z,33.78
2023-05-01T12:14:24.644Z,33.48
2023-05-01T12:16:55.090Z,32.65
2023-05-01T12:19:26.059Z,32.27
2023-05-01T12:22:09.071Z,28.48
2023-05-01T12:24:49.901Z,27.83
2023-05-01T12:27:20.764Z,29.82
2023-05-01T12:29:51.023Z,29.14
2023-05-01T12:32:31.566Z,26.00
2023-05-01T12:35:12.120Z,30.21
2023-05-01T12:37:42.708Z,30.57
2023-05-01T12:40:14.793Z,30.44
2023-05-01T12:42:45.043Z,28.63
2023-05-01T12:45:15.817Z,29.14
2023-05-01T12:47:46.583Z,27.78
2023-05-01T12:50:17.060Z,26.09
2023-05-01T12:52:48.252Z,25.91
2023-05-01T12:55:18.966Z,25.14
2023-05-01T12:57:54.108Z,20.17
2023-05-01T13:00:24.261Z,23.68
2023-05-01T13:02:55.444Z,23.46
2023-05-01T13:05:25.842Z,21.21
2023-05-01T13:07:56.041Z,20.65
2023-05-01T13:10:32.495Z,16.75
2023-05-01T13:13:04.232Z,20.54
2023-05-01T13:15:34.513Z,19.83
2023-05-01T13:18:05.826Z,19.70
2023-05-01T13:20:39.139Z,19.28
2023-05-01T13:23:13.220Z,16.26
2023-05-01T13:25:44.584Z,18.79
2023-05-01T13:28:19.902Z,15.68
2023-05-01T13:30:50.342Z,18.20
2023-05-01T13:33:20.766Z,17.97
2023-05-01T13:35:50.983Z,17.91
2023-05-01T13:38:24.466Z,17.91
2023-05-01T13:40:57.244Z,17.36
2023-05-01T13:43:29.336Z,16.96
2023-05-01T13:46:00.594Z,16.99
2023-05-01T13:48:31.884Z,15.64
2023-05-01T13:51:02.164Z,15.23
2023-05-01T13:53:32.697Z,15.31
2023-05-01T13:56:07.254Z,14.42
2023-05-01T13:58:37.270Z,12.52
2023-05-01T14:01:17.285Z,13.21
2023-05-01T14:03:48.257Z,16.03
2023-05-01T14:06:21.022Z,14.99
2023-05-01T14:08:52.399Z,16.05
2023-05-01T14:11:22.556Z,15.10
2023-05-01T14:13:56.306Z,14.41
2023-05-01T14:16:28.488Z,15.11
2023-05-01T14:18:59.246Z,14.83
2023-05-01T14:21:30.124Z,15.04
2023-05-01T14:24:01.678Z,15.14
2023-05-01T14:26:31.914Z,14.44
2023-05-01T14:29:02.122Z,13.68
2023-05-01T14:31:36.796Z,14.01
2023-05-01T14:34:07.211Z,14.16
2023-05-01T14:36:37.421Z,13.84
2023-05-01T14:39:08.718Z,14.04
2023-05-01T14:41:42.541Z,13.77
2023-05-01T14:44:18.110Z,13.93
2023-05-01T14:46:52.530Z,14.38
2023-05-01T14:49:26.960Z,14.23
2023-05-01T14:51:59.664Z,13.38
2023-05-01T14:54:36.137Z,13.85
2023-05-01T14:57:06.925Z,14.18
2023-05-01T14:59:37.024Z,14.35
2023-05-01T15:02:07.530Z,13.48
2023-05-01T15:04:38.293Z,13.62
2023-05-01T15:07:08.559Z,13.79
2023-05-01T15:09:42.178Z,13.01
2023-05-01T15:12:12.354Z,14.23
2023-05-01T15:14:43.555Z,14.17
2023-05-01T15:17:13.938Z,14.26
2023-05-01T15:19:44.750Z,14.78
2023-05-01T15:22:15.033Z,14.37
2023-05-01T15:24:45.142Z,14.64
2023-05-01T15:27:15.466Z,15.25
2023-05-01T15:29:45.727Z,15.55
2023-05-01T15:32:15.935Z,16.22
2023-05-01T15:34:46.453Z,16.01
2023-05-01T15:37:17.301Z,16.94
2023-05-01T15:39:47.423Z,17.32
2023-05-01T15:42:18.473Z,18.11
2023-05-01T15:44:48.810Z,18.21
2023-05-01T15:47:19.274Z,18.82
2023-05-01T15:49:49.347Z,18.97
2023-05-01T15:52:19.521Z,19.64
2023-05-01T15:54:49.696Z,19.80
2023-05-01T15:57:19.877Z,19.87
2023-05-01T15:59:53.982Z,20.41
2023-05-01T16:02:24.444Z,20.69
2023-05-01T16:04:54.830Z,20.89
2023-05-01T16:07:25.992Z,21.24
2023-05-01T16:14:02.610Z,21.45
2023-05-01T16:16:49.656Z,21.92
2023-05-01T16:19:20.353Z,22.05
2023-05-01T16:21:50.501Z,21.84
2023-05-01T16:24:20.901Z,22.09
2023-05-01T16:26:51.238Z,21.83
2023-05-01T16:29:22.047Z,22.31
2023-05-01T16:31:53.593Z,22.65
2023-05-01T16:34:26.510Z,22.51
2023-05-01T16:36:56.715Z,22.69
2023-05-01T16:39:26.964Z,22.86
2023-05-01T16:41:57.151Z,22.88
2023-05-01T16:44:28.061Z,23.20
2023-05-01T16:46:59.175Z,23.11
2023-05-01T16:49:29.702Z,23.39
2023-05-01T16:52:04.184Z,23.26
2023-05-01T16:54:36.411Z,23.66
2023-05-01T16:59:51.312Z,23.66
2023-05-01T17:02:21.755Z,24.03
2023-05-01T17:04:52.286Z,24.03
2023-05-01T17:07:24.122Z,24.17
2023-05-01T17:09:55.259Z,24.31
2023-05-01T17:12:25.824Z,24.55
2023-05-01T17:14:56.760Z,24.63
2023-05-01T17:17:27.250Z,24.76
2023-05-01T17:19:58.082Z,24.66
2023-05-01T17:22:29.292Z,24.86
2023-05-01T17:25:02.456Z,25.16
2023-05-01T17:27:33.731Z,25.21
2023-05-01T17:30:05.601Z,25.26
2023-05-01T17:32:53.229Z,25.54
2023-05-01T17:35:23.591Z,25.56
2023-05-01T17:37:58.043Z,25.44
2023-05-01T17:40:29.342Z,25.70
2023-05-01T17:43:03.048Z,25.71
2023-05-01T17:45:38.145Z,25.90
2023-05-01T17:48:08.660Z,26.03
2023-05-01T17:51:01.276Z,26.15
2023-05-01T17:53:32.889Z,26.15
2023-05-01T17:56:07.313Z,26.45
2023-05-01T17:58:38.208Z,26.41
2023-05-01T18:01:54.544Z,26.86
2023-05-01T18:04:24.897Z,26.99
2023-05-01T18:06:58.885Z,27.05
2023-05-01T18:09:31.615Z,27.00
2023-05-01T18:12:23.712Z,28.82
2023-05-01T18:14:53.832Z,27.73
2023-05-01T18:17:24.212Z,27.66
2023-05-01T18:19:54.386Z,27.99
2023-05-01T18:22:24.595Z,28.27
2023-05-01T18:24:56.425Z,28.46
2023-05-01T18:27:26.865Z,28.62
2023-05-01T18:29:57.524Z,28.94
2023-05-01T18:32:39.305Z,29.21
2023-05-01T18:35:18.848Z,29.54
2023-05-01T18:37:55.008Z,30.32
2023-05-01T18:40:27.216Z,29.83
2023-05-01T18:42:57.775Z,29.74
2023-05-01T18:45:27.973Z,30.10
2023-05-01T18:48:00.837Z,30.04
2023-05-01T18:50:51.465Z,30.49
2023-05-01T18:53:27.887Z,30.52
2023-05-01T18:55:58.013Z,30.49
2023-05-01T18:58:29.009Z,30.89
2023-05-01T19:00:59.190Z,30.94
2023-05-01T19:03:29.338Z,30.83
2023-05-01T19:05:59.572Z,30.85
2023-05-01T19:08:29.799Z,30.91
2023-05-01T19:10:59.937Z,31.04
2023-05-01T19:13:58.613Z,33.22
2023-05-01T19:16:28.995Z,31.36
2023-05-01T19:18:59.347Z,31.53
2023-05-01T19:21:29.805Z,31.64
2023-05-01T19:23:59.935Z,31.51
2023-05-01T19:26:30.856Z,31.69
2023-05-01T19:29:00.982Z,31.59
2023-05-01T19:31:31.309Z,31.52
2023-05-01T19:34:02.116Z,31.86
2023-05-01T19:36:32.300Z,31.80
2023-05-01T19:39:04.466Z,31.73
2023-05-01T19:41:35.096Z,31.90
2023-05-01T19:44:05.562Z,31.97
2023-05-01T19:46:35.726Z,31.83
2023-05-01T19:49:06.032Z,31.87
2023-05-01T19:51:36.705Z,32.14
2023-05-01T19:54:06.867Z,32.25
2023-05-01T19:56:38.630Z,32.09
2023-05-01T19:59:09.388Z,32.25
2023-05-01T20:01:40.128Z,32.28
2023-05-01T20:04:10.998Z,32.18
2023-05-01T20:06:41.360Z,32.32
2023-05-01T20:09:11.624Z,32.36
2023-05-01T20:11:41.744Z,32.36
2023-05-01T20:14:11.938Z,32.52
2023-05-01T20:16:42.235Z,32.40
2023-05-01T20:19:12.872Z,32.49
2023-05-01T20:21:43.063Z,32.58
2023-05-01T20:24:13.561Z,32.69
2023-05-01T20:26:43.688Z,32.75
2023-05-01T20:29:14.301Z,32.85
2023-05-01T20:31:44.461Z,32.79
2023-05-01T20:34:14.716Z,32.75
2023-05-01T20:36:45.416Z,32.70
2023-05-01T20:39:15.786Z,32.79
2023-05-01T20:41:46.027Z,32.65
2023-05-01T20:44:16.202Z,32.86
2023-05-01T20:46:47.006Z,33.01
2023-05-01T20:49:34.279Z,32.75
2023-05-01T20:52:04.969Z,33.03
2023-05-01T20:54:35.328Z,32.97
2023-05-01T20:57:05.561Z,33.19
2023-05-01T20:59:36.010Z,33.18
2023-05-01T21:02:06.866Z,33.06
2023-05-01T21:04:38.241Z,33.23
2023-05-01T21:07:09.464Z,33.12
2023-05-01T21:09:46.636Z,34.43
2023-05-01T21:12:17.320Z,33.28
2023-05-01T21:14:47.556Z,33.15
2023-05-01T21:17:19.285Z,33.33
2023-05-01T21:20:12.435Z,34.75
2023-05-01T21:22:45.614Z,33.28
2023-05-01T21:25:16.690Z,33.39
2023-05-01T21:27:48.089Z,33.41
2023-05-01T21:30:36.097Z,33.74
2023-05-01T21:33:13.254Z,34.03
2023-05-01T21:35:46.382Z,33.76
2023-05-01T21:38:16.717Z,33.39
2023-05-01T21:40:47.017Z,33.65
2023-05-01T21:43:19.850Z,33.72
2023-05-01T21:45:50.105Z,33.76
2023-05-01T21:48:20.380Z,33.77
2023-05-01T21:51:07.345Z,33.69
2023-05-01T21:53:40.829Z,33.72
2023-05-01T21:56:11.896Z,33.76
2023-05-01T21:58:42.124Z,33.76
2023-05-01T22:01:14.770Z,33.75
2023-05-01T22:03:46.658Z,33.66
2023-05-01T22:06:17.130Z,33.80
2023-05-01T22:09:05.033Z,35.02
2023-05-01T22:11:35.171Z,33.79
2023-05-01T22:14:05.407Z,34.00
2023-05-01T22:17:09.319Z,35.02
2023-05-01T22:19:40.305Z,33.84
2023-05-01T22:22:10.535Z,33.91
2023-05-01T22:24:40.844Z,33.84
2023-05-01T22:27:11.325Z,34.15
2023-05-01T22:29:42.417Z,33.92
2023-05-01T22:32:12.956Z,33.91
2023-05-01T22:34:43.350Z,33.82
2023-05-01T22:37:16.158Z,34.20
2023-05-01T22:39:46.818Z,34.11
2023-05-01T22:42:17.247Z,34.27
2023-05-01T22:44:47.490Z,34.06
2023-05-01T22:47:17.809Z,34.41
2023-05-01T22:49:48.126Z,34.23
2023-05-01T22:52:18.429Z,34.39
2023-05-01T22:54:50.775Z,34.36
2023-05-01T22:57:20.979Z,34.57
2023-05-01T22:59:51.165Z,34.30
2023-05-01T23:02:21.639Z,34.48
2023-05-01T23:04:52.188Z,34.40
2023-05-01T23:07:22.487Z,34.57
2023-05-01T23:09:53.701Z,34.62
2023-05-01T23:12:25.866Z,34.46
2023-05-01T23:15:17.070Z,34.59
2023-05-01T23:17:47.301Z,34.77
2023-05-01T23:24:12.789Z,34.68
2023-05-01T23:26:42.878Z,34.92
2023-05-01T23:29:14.288Z,34.88
2023-05-01T23:31:47.119Z,35.21
2023-05-01T23:34:17.862Z,35.29
2023-05-01T23:36:48.677Z,35.47
2023-05-01T23:39:18.815Z,35.27
2023-05-01T23:41:50.626Z,35.41
2023-05-01T23:44:21.326Z,35.36
2023-05-01T23:46:51.659Z,35.48
2023-05-01T23:49:22.263Z,35.80
2023-05-01T23:51:52.464Z,35.53
2023-05-01T23:54:22.634Z,35.89
2023-05-01T23:56:53.772Z,35.75
2023-05-01T23:59:24.194Z,35.81
