createdAt,value
2018-05-13T00:00:09.743Z,98673.08
2018-05-13T00:02:39.132Z,98666.31
2018-05-13T00:05:08.472Z,98665.73
2018-05-13T00:07:37.211Z,98671.62
2018-05-13T00:10:05.745Z,98676.34
2018-05-13T00:12:34.234Z,98672.04
2018-05-13T00:15:02.854Z,98675.23
2018-05-13T00:17:32.410Z,98670.33
2018-05-13T00:20:01.869Z,98665.60
2018-05-13T00:22:30.543Z,98671.98
2018-05-13T00:25:00.045Z,98665.31
2018-05-13T00:27:29.221Z,98658.52
2018-05-13T00:29:57.934Z,98659.21
2018-05-13T00:32:27.155Z,98662.80
2018-05-13T00:34:56.666Z,98659.48
2018-05-13T00:37:25.833Z,98653.77
2018-05-13T00:39:54.505Z,98661.82
2018-05-13T00:42:23.303Z,98657.93
2018-05-13T00:44:52.066Z,98653.44
2018-05-13T00:47:20.757Z,98650.87
2018-05-13T00:49:49.611Z,98646.55
2018-05-13T00:52:18.916Z,98643.34
2018-05-13T00:54:59.381Z,98644.03
2018-05-13T00:57:29.624Z,98647.66
2018-05-13T00:59:59.159Z,98648.61
2018-05-13T01:02:28.648Z,98646.67
2018-05-13T01:04:57.516Z,98644.87
2018-05-13T01:07:26.348Z,98643.52
2018-05-13T01:09:55.089Z,98640.62
2018-05-13T01:12:23.860Z,98636.51
2018-05-13T01:14:52.677Z,98640.55
2018-05-13T01:17:21.478Z,98637.77
2018-05-13T01:19:50.049Z,98642.41
2018-05-13T01:22:19.604Z,98634.86
2018-05-13T01:24:48.608Z,98627.34
2018-05-13T01:27:17.903Z,98621.27
2018-05-13T01:29:47.907Z,98624.59
2018-05-13T01:32:16.701Z,98623.08
2018-05-13T01:34:45.290Z,98625.55
2018-05-13T01:37:14.013Z,98620.44
2018-05-13T01:39:42.909Z,98613.86
2018-05-13T01:42:11.458Z,98612.42
2018-05-13T01:44:40.136Z,98609.98
2018-05-13T01:47:08.736Z,98613.73
2018-05-13T01:49:38.043Z,98614.00
2018-05-13T01:52:06.880Z,98612.73
2018-05-13T01:54:35.530Z,98607.89
2018-05-13T01:57:04.691Z,98606.47
2018-05-13T01:59:34.036Z,98595.46
2018-05-13T02:02:03.043Z,98592.25
2018-05-13T02:04:31.854Z,98596.14
2018-05-13T02:07:00.619Z,98591.19
2018-05-13T02:09:30.770Z,98589.06
2018-05-13T02:12:00.199Z,98591.57
2018-05-13T02:14:28.804Z,98589.92
2018-05-13T02:16:57.506Z,98585.58
2018-05-13T02:19:26.235Z,98589.53
2018-05-13T02:21:55.359Z,98595.00
2018-05-13T02:24:23.923Z,98594.28
2018-05-13T02:26:53.374Z,98587.45
2018-05-13T02:29:23.077Z,98591.80
2018-05-13T02:31:52.990Z,98589.98
2018-05-13T02:34:21.621Z,98593.22
2018-05-13T02:36:51.195Z,98593.91
2018-05-13T02:39:19.879Z,98586.55
2018-05-13T02:41:48.381Z,98586.61
2018-05-13T02:44:17.062Z,98591.19
2018-05-13T02:46:46.547Z,98582.14
2018-05-13T02:49:15.260Z,98584.72
2018-05-13T02:51:43.945Z,98582.83
2018-05-13T02:54:12.695Z,98583.92
2018-05-13T02:56:41.355Z,98581.13
2018-05-13T02:59:10.451Z,98577.39
2018-05-13T03:01:39.817Z,98582.98
2018-05-13T03:04:08.736Z,98579.66
2018-05-13T03:06:37.504Z,98581.23
2018-05-13T03:09:07.154Z,98580.60
2018-05-13T03:11:35.869Z,98578.19
2018-05-13T03:14:04.569Z,98580.92
2018-05-13T03:16:33.141Z,98580.09
2018-05-13T03:19:03.602Z,98585.46
2018-05-13T03:21:32.322Z,98582.77
2018-05-13T03:24:00.993Z,98586.72
2018-05-13T03:26:30.339Z,98582.46
2018-05-13T03:28:59.279Z,98579.34
2018-05-13T03:31:28.520Z,98587.77
2018-05-13T03:33:58.032Z,98587.12
2018-05-13T03:36:26.521Z,98579.97
2018-05-13T03:38:55.265Z,98583.44
2018-05-13T03:41:23.743Z,98587.09
2018-05-13T03:43:53.965Z,98580.86
2018-05-13T03:46:22.665Z,98584.29
2018-05-13T03:48:51.382Z,98582.13
2018-05-13T03:51:20.057Z,98582.02
2018-05-13T03:53:49.500Z,98586.18
2018-05-13T03:56:18.070Z,98579.02
2018-05-13T03:58:46.617Z,98578.80
2018-05-13T04:01:15.171Z,98578.73
2018-05-13T04:03:44.158Z,98581.67
2018-05-13T04:06:13.119Z,98581.09
2018-05-13T04:08:59.670Z,98582.30
2018-05-13T04:11:46.025Z,98585.89
2018-05-13T04:14:32.417Z,98581.94
2018-05-13T04:17:01.062Z,98587.81
2018-05-13T04:19:29.661Z,98584.34
2018-05-13T04:21:58.341Z,98589.91
2018-05-13T04:24:28.377Z,98591.55
2018-05-13T04:26:58.000Z,98595.77
2018-05-13T04:29:26.500Z,98589.86
2018-05-13T04:31:55.130Z,98588.34
2018-05-13T04:34:24.461Z,98586.45
2018-05-13T04:36:53.019Z,98589.09
2018-05-13T04:39:21.528Z,98586.57
2018-05-13T04:44:24.742Z,98593.34
2018-05-13T04:46:53.690Z,98602.00
2018-05-13T04:49:22.573Z,98603.42
2018-05-13T04:51:51.421Z,98598.57
2018-05-13T04:54:21.811Z,98603.20
2018-05-13T04:56:50.516Z,98598.76
2018-05-13T04:59:19.060Z,98604.86
2018-05-13T05:01:47.808Z,98601.73
2018-05-13T05:04:16.964Z,98604.94
2018-05-13T05:06:45.494Z,98607.88
2018-05-13T05:09:14.679Z,98608.01
2018-05-13T05:11:43.358Z,98605.83
2018-05-13T05:14:12.019Z,98605.34
2018-05-13T05:16:41.320Z,98602.19
2018-05-13T05:19:09.922Z,98601.43
2018-05-13T05:21:38.940Z,98599.92
2018-05-13T05:24:08.185Z,98601.47
2018-05-13T05:26:37.240Z,98598.83
2018-05-13T05:29:06.556Z,98601.92
2018-05-13T05:31:35.906Z,98597.20
2018-05-13T05:34:04.488Z,98598.20
2018-05-13T05:36:33.871Z,98609.23
2018-05-13T05:39:02.569Z,98603.83
2018-05-13T05:41:31.200Z,98594.55
2018-05-13T05:44:09.865Z,98596.97
2018-05-13T05:46:40.061Z,98596.88
2018-05-13T05:49:09.052Z,98595.58
2018-05-13T05:51:37.659Z,98590.56
2018-05-13T05:54:06.284Z,98597.67
2018-05-13T05:56:35.442Z,98592.80
2018-05-13T05:59:04.923Z,98600.09
2018-05-13T06:01:33.503Z,98599.67
2018-05-13T06:04:02.043Z,98589.00
2018-05-13T06:06:30.746Z,98588.28
2018-05-13T06:08:59.270Z,98590.05
2018-05-13T06:11:27.859Z,98590.42
2018-05-13T06:13:56.402Z,98590.82
2018-05-13T06:16:26.023Z,98579.06
2018-05-13T06:18:57.126Z,98571.27
2018-05-13T06:21:26.301Z,98564.38
2018-05-13T06:23:56.672Z,98557.96
2018-05-13T06:26:25.382Z,98551.11
2018-05-13T06:28:54.132Z,98552.84
2018-05-13T06:31:22.898Z,98554.37
2018-05-13T06:33:52.143Z,98559.67
2018-05-13T06:36:21.003Z,98566.05
2018-05-13T06:38:50.613Z,98577.71
2018-05-13T06:41:19.405Z,98581.20
2018-05-13T06:43:48.221Z,98582.41
2018-05-13T06:46:16.990Z,98574.78
2018-05-13T06:48:46.891Z,98577.28
2018-05-13T06:51:17.101Z,98586.15
2018-05-13T06:53:45.772Z,98595.30
2018-05-13T06:56:14.775Z,98596.23
2018-05-13T06:58:43.507Z,98601.25
2018-05-13T07:01:12.176Z,98601.13
2018-05-13T07:03:41.728Z,98600.06
2018-05-13T07:06:10.407Z,98594.27
2018-05-13T07:08:39.965Z,98592.40
2018-05-13T07:11:08.786Z,98591.41
2018-05-13T07:13:37.576Z,98581.45
2018-05-13T07:16:06.360Z,98596.45
2018-05-13T07:18:36.503Z,98586.40
2018-05-13T07:21:06.599Z,98574.02
2018-05-13T07:23:35.740Z,98573.80
2018-05-13T07:26:06.601Z,98578.21
2018-05-13T07:28:36.365Z,98572.84
2018-05-13T07:31:05.499Z,98571.50
2018-05-13T07:33:34.202Z,98578.48
2018-05-13T07:36:04.609Z,98581.34
2018-05-13T07:38:35.021Z,98575.95
2018-05-13T07:41:04.823Z,98574.70
2018-05-13T07:43:35.688Z,98569.39
2018-05-13T07:46:05.178Z,98573.75
2018-05-13T07:48:34.748Z,98574.81
2018-05-13T07:51:03.756Z,98575.59
2018-05-13T07:53:33.063Z,98566.96
2018-05-13T07:56:01.835Z,98565.91
2018-05-13T07:58:31.187Z,98569.11
2018-05-13T08:00:59.933Z,98575.26
2018-05-13T08:03:28.926Z,98571.89
2018-05-13T08:05:57.737Z,98568.91
2018-05-13T08:08:26.922Z,98576.76
2018-05-13T08:10:57.001Z,98575.33
2018-05-13T08:13:26.497Z,98573.76
2018-05-13T08:15:56.109Z,98575.99
2018-05-13T08:18:26.376Z,98569.83
2018-05-13T08:20:55.100Z,98577.06
2018-05-13T08:23:26.320Z,98578.16
2018-05-13T08:25:56.191Z,98585.22
2018-05-13T08:28:28.733Z,98587.74
2018-05-13T08:30:57.926Z,98576.72
2018-05-13T08:33:27.696Z,98576.39
2018-05-13T08:35:57.292Z,98580.38
2018-05-13T08:38:30.472Z,98573.42
2018-05-13T08:41:00.760Z,98584.47
2018-05-13T08:43:32.416Z,98564.28
2018-05-13T08:46:01.351Z,98573.81
2018-05-13T08:48:32.496Z,98585.80
2018-05-13T08:51:02.303Z,98571.19
2018-05-13T08:53:31.478Z,98566.55
2018-05-13T08:56:03.174Z,98558.05
2018-05-13T08:58:32.143Z,98560.48
2018-05-13T09:01:00.912Z,98558.63
2018-05-13T09:03:33.575Z,98558.75
2018-05-13T09:06:03.890Z,98564.66
2018-05-13T09:08:32.933Z,98555.58
2018-05-13T09:11:02.174Z,98555.86
2018-05-13T09:13:31.047Z,98556.91
2018-05-13T09:16:04.495Z,98548.70
2018-05-13T09:18:33.220Z,98562.85
2018-05-13T09:21:02.316Z,98554.96
2018-05-13T09:23:31.048Z,98552.82
2018-05-13T09:25:59.700Z,98556.09
2018-05-13T09:28:28.380Z,98545.80
2018-05-13T09:30:57.586Z,98551.99
2018-05-13T09:33:27.324Z,98540.28
2018-05-13T09:35:56.801Z,98549.02
2018-05-13T09:38:26.205Z,98547.70
2018-05-13T09:40:54.932Z,98544.34
2018-05-13T09:43:24.430Z,98551.68
2018-05-13T09:45:53.029Z,98552.30
2018-05-13T09:48:21.735Z,98541.52
2018-05-13T09:50:50.405Z,98544.71
2018-05-13T09:53:19.187Z,98540.52
2018-05-13T09:55:49.971Z,98548.81
2018-05-13T09:58:19.216Z,98543.38
2018-05-13T10:00:48.579Z,98534.71
2018-05-13T10:03:17.763Z,98539.78
2018-05-13T10:05:47.316Z,98531.66
2018-05-13T10:08:15.969Z,98526.42
2018-05-13T10:10:44.848Z,98523.06
2018-05-13T10:13:14.225Z,98539.93
2018-05-13T10:15:42.859Z,98535.19
2018-05-13T10:18:11.829Z,98519.86
2018-05-13T10:20:41.329Z,98529.96
2018-05-13T10:23:10.002Z,98527.58
2018-05-13T10:25:38.811Z,98532.65
2018-05-13T10:28:07.323Z,98527.79
2018-05-13T10:30:35.986Z,98524.66
2018-05-13T10:33:06.154Z,98517.64
2018-05-13T10:35:36.662Z,98515.73
2018-05-13T10:38:05.271Z,98516.30
2018-05-13T10:40:33.963Z,98512.23
2018-05-13T10:43:04.399Z,98510.92
2018-05-13T10:45:35.022Z,98510.27
2018-05-13T10:48:03.753Z,98503.28
2018-05-13T10:50:33.192Z,98517.74
2018-05-13T10:53:01.754Z,98509.78
2018-05-13T10:55:30.333Z,98504.67
2018-05-13T10:57:58.966Z,98496.68
2018-05-13T11:00:27.642Z,98499.10
2018-05-13T11:02:56.774Z,98490.93
2018-05-13T11:05:25.964Z,98493.74
2018-05-13T11:07:54.874Z,98482.16
2018-05-13T11:10:23.867Z,98485.65
2018-05-13T11:12:52.468Z,98486.19
2018-05-13T11:15:22.042Z,98480.44
2018-05-13T11:17:51.609Z,98501.02
2018-05-13T11:20:20.298Z,98490.00
2018-05-13T11:22:48.971Z,98482.49
2018-05-13T11:25:17.591Z,98466.16
2018-05-13T11:27:46.381Z,98492.36
2018-05-13T11:30:15.097Z,98481.12
2018-05-13T11:32:44.180Z,98477.22
2018-05-13T11:35:15.133Z,98470.10
2018-05-13T11:37:48.569Z,98464.40
2018-05-13T11:40:17.635Z,98461.23
2018-05-13T11:42:49.011Z,98460.72
2018-05-13T11:45:18.457Z,98452.30
2018-05-13T11:47:47.918Z,98448.34
2018-05-13T11:50:16.605Z,98439.88
2018-05-13T11:52:46.941Z,98446.31
2018-05-13T11:55:20.060Z,98442.23
2018-05-13T11:57:49.671Z,98444.36
2018-05-13T12:00:19.344Z,98438.96
2018-05-13T12:02:48.490Z,98440.72
2018-05-13T12:05:17.737Z,98429.84
2018-05-13T12:07:47.324Z,98432.56
2018-05-13T12:10:16.657Z,98426.27
2018-05-13T12:12:45.687Z,98411.28
2018-05-13T12:15:16.277Z,98417.60
2018-05-13T12:17:45.104Z,98424.16
2018-05-13T12:20:14.009Z,98408.92
2018-05-13T12:22:44.254Z,98395.41
2018-05-13T12:25:14.785Z,98386.08
2018-05-13T12:27:44.969Z,98383.77
2018-05-13T12:30:14.945Z,98373.11
2018-05-13T12:32:43.793Z,98385.64
2018-05-13T12:35:12.608Z,98378.27
2018-05-13T12:37:41.825Z,98382.34
2018-05-13T12:40:10.595Z,98381.73
2018-05-13T12:42:40.263Z,98384.13
2018-05-13T12:45:08.940Z,98376.53
2018-05-13T12:47:38.044Z,98375.42
2018-05-13T12:50:07.829Z,98371.91
2018-05-13T12:52:37.587Z,98363.56
2018-05-13T12:55:07.391Z,98378.06
2018-05-13T12:57:37.791Z,98378.97
2018-05-13T13:00:06.543Z,98364.11
2018-05-13T13:02:35.330Z,98359.29
2018-05-13T13:05:05.268Z,98376.22
2018-05-13T13:07:34.786Z,98363.88
2018-05-13T13:10:04.322Z,98370.62
2018-05-13T13:12:33.191Z,98376.26
2018-05-13T13:15:03.071Z,98360.91
2018-05-13T13:17:33.125Z,98357.18
2018-05-13T13:20:03.306Z,98354.76
2018-05-13T13:22:32.391Z,98358.64
2018-05-13T13:25:01.895Z,98347.94
2018-05-13T13:27:31.829Z,98359.12
2018-05-13T13:30:00.856Z,98351.15
2018-05-13T13:32:29.650Z,98350.80
2018-05-13T13:34:58.296Z,98342.30
2018-05-13T13:37:27.177Z,98341.99
2018-05-13T13:39:55.779Z,98325.36
2018-05-13T13:42:24.417Z,98334.92
2018-05-13T13:44:53.449Z,98335.70
2018-05-13T13:47:22.288Z,98328.67
2018-05-13T13:49:51.531Z,98324.44
2018-05-13T13:52:20.921Z,98323.45
2018-05-13T13:54:50.999Z,98314.25
2018-05-13T13:57:19.760Z,98317.56
2018-05-13T13:59:49.204Z,98321.86
2018-05-13T14:02:17.978Z,98316.95
2018-05-13T14:04:46.594Z,98316.44
2018-05-13T14:07:17.073Z,98315.20
2018-05-13T14:09:45.786Z,98316.84
2018-05-13T14:12:14.455Z,98319.30
2018-05-13T14:14:44.041Z,98315.19
2018-05-13T14:17:12.767Z,98305.44
2018-05-13T14:19:42.045Z,98300.32
2018-05-13T14:22:12.436Z,98295.38
2018-05-13T14:24:41.232Z,98301.02
2018-05-13T14:27:10.700Z,98293.68
2018-05-13T14:29:40.029Z,98285.72
2018-05-13T14:32:09.508Z,98277.57
2018-05-13T14:34:38.119Z,98290.54
2018-05-13T14:37:06.750Z,98289.51
2018-05-13T14:39:35.383Z,98292.60
2018-05-13T14:42:03.922Z,98283.67
2018-05-13T14:44:32.612Z,98283.86
2018-05-13T14:47:01.301Z,98290.45
2018-05-13T14:49:30.783Z,98285.52
2018-05-13T14:52:00.063Z,98286.22
2018-05-13T14:54:29.524Z,98289.05
2018-05-13T14:56:58.414Z,98283.05
2018-05-13T14:59:27.308Z,98281.30
2018-05-13T15:01:56.001Z,98292.31
2018-05-13T15:04:24.613Z,98284.30
2018-05-13T15:06:55.568Z,98288.14
2018-05-13T15:09:25.265Z,98275.06
2018-05-13T15:11:54.034Z,98278.68
2018-05-13T15:14:22.792Z,98292.09
2018-05-13T15:16:51.771Z,98281.69
2018-05-13T15:19:20.607Z,98280.38
2018-05-13T15:21:50.576Z,98283.92
2018-05-13T15:24:19.655Z,98281.51
2018-05-13T15:26:48.222Z,98278.03
2018-05-13T15:29:16.871Z,98291.50
2018-05-13T15:31:45.548Z,98300.38
2018-05-13T15:34:14.218Z,98292.22
2018-05-13T15:36:43.695Z,98290.34
2018-05-13T15:39:12.733Z,98275.71
2018-05-13T15:41:41.507Z,98276.95
2018-05-13T15:44:10.315Z,98274.92
2018-05-13T15:46:39.822Z,98274.17
2018-05-13T15:49:08.623Z,98276.36
2018-05-13T15:51:37.575Z,98285.73
2018-05-13T15:54:08.022Z,98284.19
2018-05-13T15:56:36.877Z,98275.72
2018-05-13T15:59:06.353Z,98282.23
2018-05-13T16:01:36.302Z,98288.13
2018-05-13T16:04:04.919Z,98293.92
2018-05-13T16:06:33.578Z,98286.11
2018-05-13T16:09:02.988Z,98292.44
2018-05-13T16:11:31.628Z,98291.11
2018-05-13T16:14:00.388Z,98293.70
2018-05-13T16:16:29.744Z,98281.06
2018-05-13T16:18:58.407Z,98296.15
2018-05-13T16:21:27.064Z,98277.19
2018-05-13T16:23:56.484Z,98282.60
2018-05-13T16:26:25.810Z,98281.91
2018-05-13T16:28:54.636Z,98273.03
2018-05-13T16:31:23.326Z,98273.13
2018-05-13T16:33:52.889Z,98269.27
2018-05-13T16:36:21.666Z,98274.56
2018-05-13T16:38:50.337Z,98275.48
2018-05-13T16:41:19.043Z,98260.12
2018-05-13T16:43:48.619Z,98262.13
2018-05-13T16:46:17.401Z,98253.21
2018-05-13T16:48:46.350Z,98256.48
2018-05-13T16:51:15.855Z,98252.33
2018-05-13T16:53:44.704Z,98250.57
2018-05-13T16:56:15.514Z,98243.92
2018-05-13T16:58:44.702Z,98244.05
2018-05-13T17:01:14.265Z,98236.86
2018-05-13T17:03:43.785Z,98231.67
2018-05-13T17:06:12.852Z,98240.21
2018-05-13T17:08:42.318Z,98240.64
2018-05-13T17:11:11.239Z,98236.33
2018-05-13T17:13:40.237Z,98234.95
2018-05-13T17:16:09.083Z,98227.95
2018-05-13T17:18:37.779Z,98232.98
2018-05-13T17:21:06.503Z,98233.72
2018-05-13T17:23:35.498Z,98244.41
2018-05-13T17:26:05.917Z,98240.95
2018-05-13T17:28:36.009Z,98241.44
2018-05-13T17:31:04.675Z,98234.62
2018-05-13T17:33:34.077Z,98235.20
2018-05-13T17:36:03.642Z,98242.56
2018-05-13T17:38:32.318Z,98243.02
2018-05-13T17:41:03.606Z,98246.70
2018-05-13T17:43:32.382Z,98249.31
2018-05-13T17:46:00.874Z,98250.07
2018-05-13T17:48:29.585Z,98257.70
2018-05-13T17:50:58.346Z,98248.70
2018-05-13T17:53:28.366Z,98256.14
2018-05-13T17:55:59.116Z,98250.84
2018-05-13T17:58:27.892Z,98245.50
2018-05-13T18:00:57.489Z,98242.34
2018-05-13T18:03:26.599Z,98241.00
2018-05-13T18:05:56.133Z,98254.06
2018-05-13T18:08:25.221Z,98252.34
2018-05-13T18:10:54.083Z,98258.02
2018-05-13T18:13:23.067Z,98261.33
2018-05-13T18:15:51.878Z,98260.45
2018-05-13T18:18:21.497Z,98259.45
2018-05-13T18:20:50.194Z,98258.01
2018-05-13T18:23:19.658Z,98248.02
2018-05-13T18:25:48.875Z,98258.52
2018-05-13T18:28:17.638Z,98252.14
2018-05-13T18:30:46.912Z,98252.57
2018-05-13T18:33:15.542Z,98262.67
2018-05-13T18:35:45.234Z,98256.06
2018-05-13T18:38:13.965Z,98260.91
2018-05-13T18:40:42.568Z,98265.69
2018-05-13T18:43:12.039Z,98267.75
2018-05-13T18:45:42.601Z,98263.22
2018-05-13T18:48:11.408Z,98276.36
2018-05-13T18:50:40.571Z,98277.08
2018-05-13T18:53:10.069Z,98276.02
2018-05-13T18:55:39.940Z,98277.02
2018-05-13T18:58:08.556Z,98273.81
2018-05-13T19:00:37.368Z,98268.11
2018-05-13T19:03:07.049Z,98266.06
2018-05-13T19:05:35.940Z,98272.03
2018-05-13T19:08:06.194Z,98272.61
2018-05-13T19:10:35.103Z,98272.34
2018-05-13T19:13:04.601Z,98278.72
2018-05-13T19:15:34.572Z,98280.45
2018-05-13T19:18:03.372Z,98282.41
2018-05-13T19:20:32.393Z,98289.92
2018-05-13T19:23:02.469Z,98293.81
2018-05-13T19:25:31.806Z,98289.37
2018-05-13T19:28:01.159Z,98290.76
2018-05-13T19:30:30.204Z,98295.06
2018-05-13T19:32:59.816Z,98296.88
2018-05-13T19:35:28.764Z,98299.83
2018-05-13T19:37:57.895Z,98300.17
2018-05-13T19:41:30.311Z,98301.73
2018-05-13T19:44:00.565Z,98295.55
2018-05-13T19:46:30.440Z,98297.95
2018-05-13T19:48:59.366Z,98288.53
2018-05-13T19:51:28.412Z,98287.28
2018-05-13T19:53:57.812Z,98285.64
2018-05-13T19:56:27.554Z,98294.89
2018-05-13T19:58:56.699Z,98278.31
2018-05-13T20:01:26.083Z,98277.55
2018-05-13T20:03:55.746Z,98280.95
2018-05-13T20:06:24.583Z,98286.86
2018-05-13T20:08:54.320Z,98273.66
2018-05-13T20:11:23.137Z,98266.08
2018-05-13T20:13:53.209Z,98253.28
2018-05-13T20:16:22.512Z,98261.70
2018-05-13T20:18:51.643Z,98250.47
2018-05-13T20:21:20.791Z,98255.58
2018-05-13T20:23:49.973Z,98258.39
2018-05-13T20:26:18.950Z,98253.59
2018-05-13T20:28:48.482Z,98256.73
2018-05-13T20:31:19.163Z,98250.30
2018-05-13T20:33:49.165Z,98254.77
2018-05-13T20:36:18.872Z,98260.20
2018-05-13T20:38:47.986Z,98253.45
2018-05-13T20:41:16.599Z,98253.28
2018-05-13T20:43:46.448Z,98256.66
2018-05-13T20:46:15.958Z,98252.20
2018-05-13T20:48:44.744Z,98263.42
2018-05-13T20:51:13.657Z,98262.77
2018-05-13T20:53:42.355Z,98262.91
2018-05-13T20:56:12.467Z,98270.83
2018-05-13T20:58:42.103Z,98272.14
2018-05-13T21:01:11.060Z,98277.17
2018-05-13T21:03:39.686Z,98269.02
2018-05-13T21:06:09.219Z,98275.20
2018-05-13T21:08:38.884Z,98275.87
2018-05-13T21:11:07.908Z,98269.86
2018-05-13T21:13:37.787Z,98276.53
2018-05-13T21:16:07.382Z,98270.28
2018-05-13T21:18:36.074Z,98278.20
2018-05-13T21:21:04.690Z,98269.44
2018-05-13T21:23:33.397Z,98271.77
2018-05-13T21:26:02.559Z,98267.88
2018-05-13T21:28:32.142Z,98272.25
2018-05-13T21:31:01.469Z,98267.88
2018-05-13T21:33:30.303Z,98262.77
2018-05-13T21:35:59.144Z,98261.77
2018-05-13T21:38:28.701Z,98261.16
2018-05-13T21:40:59.051Z,98254.59
2018-05-13T21:43:27.758Z,98259.67
2018-05-13T21:45:56.633Z,98257.87
2018-05-13T21:48:25.981Z,98260.22
2018-05-13T21:50:54.948Z,98256.52
2018-05-13T21:53:25.400Z,98251.41
2018-05-13T21:55:54.936Z,98249.70
2018-05-13T21:58:25.970Z,98247.84
2018-05-13T22:00:54.849Z,98252.55
2018-05-13T22:03:23.749Z,98248.45
2018-05-13T22:05:52.339Z,98248.93
2018-05-13T22:08:20.958Z,98251.66
2018-05-13T22:10:49.864Z,98255.59
2018-05-13T22:13:19.363Z,98252.02
2018-05-13T22:15:48.793Z,98257.91
2018-05-13T22:18:18.255Z,98247.42
2018-05-13T22:20:47.220Z,98249.05
2018-05-13T22:23:15.944Z,98245.23
2018-05-13T22:25:45.857Z,98246.63
2018-05-13T22:28:14.811Z,98240.84
2018-05-13T22:30:43.616Z,98233.86
2018-05-13T22:33:12.267Z,98233.09
2018-05-13T22:35:40.810Z,98240.11
2018-05-13T22:38:10.531Z,98243.25
2018-05-13T22:40:39.293Z,98245.05
2018-05-13T22:43:08.154Z,98239.66
2018-05-13T22:45:37.533Z,98241.61
2018-05-13T22:48:06.104Z,98234.20
2018-05-13T22:50:34.743Z,98235.34
2018-05-13T22:53:03.456Z,98234.63
2018-05-13T22:55:32.107Z,98238.72
2018-05-13T22:58:01.699Z,98237.62
2018-05-13T23:00:31.028Z,98228.86
2018-05-13T23:02:59.700Z,98223.43
2018-05-13T23:05:28.315Z,98230.68
2018-05-13T23:07:56.888Z,98232.47
2018-05-13T23:10:26.412Z,98221.12
2018-05-13T23:12:55.742Z,98215.58
2018-05-13T23:15:24.300Z,98218.77
2018-05-13T23:17:52.921Z,98217.98
2018-05-13T23:20:21.656Z,98216.58
2018-05-13T23:22:50.177Z,98216.02
2018-05-13T23:25:18.844Z,98211.03
2018-05-13T23:27:47.435Z,98212.27
2018-05-13T23:30:16.111Z,98216.50
2018-05-13T23:32:45.421Z,98214.42
2018-05-13T23:35:14.460Z,98216.38
2018-05-13T23:38:05.953Z,98214.94
2018-05-13T23:40:34.554Z,98209.13
2018-05-13T23:43:03.506Z,98206.98
2018-05-13T23:45:44.943Z,98199.83
2018-05-13T23:48:13.689Z,98199.06
2018-05-13T23:50:42.239Z,98193.89
2018-05-13T23:53:10.699Z,98189.75
2018-05-13T23:55:39.374Z,98196.94
2018-05-13T23:58:08.104Z,98196.66
