createdAt,value
2018-11-06T00:01:31.535Z,60.60
2018-11-06T00:04:06.094Z,60.60
2018-11-06T00:06:40.466Z,60.60
2018-11-06T00:20:29.591Z,60.50
2018-11-06T00:23:06.010Z,60.50
2018-11-06T00:25:41.535Z,60.50
2018-11-06T00:28:16.228Z,60.60
2018-11-06T00:33:41.504Z,60.50
2018-11-06T00:36:16.354Z,60.60
2018-11-06T00:38:51.497Z,60.50
2018-11-06T00:41:26.113Z,60.60
2018-11-06T00:44:00.865Z,60.60
2018-11-06T00:49:18.991Z,60.90
2018-11-06T00:51:54.832Z,60.80
2018-11-06T00:54:30.166Z,61.10
2018-11-06T00:57:05.250Z,61.10
2018-11-06T01:02:32.280Z,61.50
2018-11-06T01:05:09.441Z,61.80
2018-11-06T01:07:47.137Z,61.80
2018-11-06T01:10:22.390Z,61.80
2018-11-06T01:12:58.148Z,62.00
2018-11-06T01:15:34.073Z,62.00
2018-11-06T01:18:08.919Z,62.10
2018-11-06T01:20:43.949Z,62.30
2018-11-06T01:23:19.285Z,62.40
2018-11-06T01:25:54.463Z,62.40
2018-11-06T01:28:30.603Z,62.60
2018-11-06T01:31:06.087Z,62.60
2018-11-06T01:33:42.350Z,62.80
2018-11-06T01:39:05.263Z,62.90
2018-11-06T01:41:39.872Z,62.90
2018-11-06T01:44:15.330Z,63.00
2018-11-06T01:46:50.323Z,63.10
2018-11-06T01:49:25.077Z,63.20
2018-11-06T01:52:01.324Z,63.40
2018-11-06T01:54:35.986Z,63.40
2018-11-06T01:57:11.013Z,63.50
2018-11-06T01:59:47.109Z,63.60
2018-11-06T02:02:22.353Z,63.70
2018-11-06T02:04:57.529Z,63.70
2018-11-06T02:07:32.712Z,63.80
2018-11-06T02:10:08.135Z,63.80
2018-11-06T02:12:43.899Z,63.80
2018-11-06T02:15:18.743Z,63.90
2018-11-06T02:17:53.972Z,63.90
2018-11-06T02:20:30.520Z,63.90
2018-11-06T02:23:05.251Z,64.00
2018-11-06T02:25:40.326Z,64.00
2018-11-06T02:31:02.145Z,64.10
2018-11-06T02:33:36.587Z,64.40
2018-11-06T02:36:11.014Z,64.60
2018-11-06T02:41:45.325Z,64.70
2018-11-06T02:44:19.672Z,64.90
2018-11-06T02:46:54.344Z,64.70
2018-11-06T02:49:28.672Z,64.70
2018-11-06T02:52:03.711Z,64.70
2018-11-06T02:54:38.940Z,64.70
2018-11-06T02:57:14.637Z,64.70
2018-11-06T02:59:49.556Z,64.60
2018-11-06T03:02:25.218Z,64.70
2018-11-06T03:07:52.791Z,64.70
2018-11-06T03:10:29.895Z,64.90
2018-11-06T03:13:04.138Z,64.90
2018-11-06T03:15:39.409Z,65.00
2018-11-06T03:18:14.942Z,65.20
2018-11-06T03:20:51.288Z,65.30
2018-11-06T03:23:25.901Z,65.40
2018-11-06T03:26:00.819Z,65.50
2018-11-06T03:28:35.966Z,65.50
2018-11-06T03:31:10.495Z,65.30
2018-11-06T03:33:48.237Z,65.10
2018-11-06T03:36:23.059Z,64.90
2018-11-06T03:38:57.677Z,65.00
2018-11-06T03:41:33.369Z,65.20
2018-11-06T03:44:08.928Z,65.30
2018-11-06T03:49:27.568Z,65.50
2018-11-06T03:52:02.536Z,65.40
2018-11-06T03:54:37.764Z,65.40
2018-11-06T03:57:13.288Z,65.40
2018-11-06T03:59:48.087Z,65.50
2018-11-06T04:02:23.005Z,65.60
2018-11-06T04:04:58.917Z,65.80
2018-11-06T04:07:33.273Z,65.90
2018-11-06T04:10:11.294Z,66.10
2018-11-06T04:12:47.756Z,66.10
2018-11-06T04:15:23.190Z,66.00
2018-11-06T04:17:58.577Z,65.90
2018-11-06T04:20:32.919Z,65.80
2018-11-06T04:23:08.124Z,65.60
2018-11-06T04:25:43.433Z,65.70
2018-11-06T04:28:19.106Z,65.60
2018-11-06T04:30:54.802Z,65.80
2018-11-06T04:33:30.038Z,65.70
2018-11-06T04:36:04.316Z,65.80
2018-11-06T04:38:39.341Z,65.70
2018-11-06T04:41:14.875Z,65.70
2018-11-06T04:43:52.009Z,65.60
2018-11-06T04:49:22.358Z,65.70
2018-11-06T04:51:58.428Z,65.80
2018-11-06T04:54:33.337Z,65.80
2018-11-06T04:57:09.042Z,66.00
2018-11-06T05:02:28.891Z,66.90
2018-11-06T05:05:03.273Z,66.20
2018-11-06T05:07:39.543Z,66.20
2018-11-06T05:10:15.769Z,66.20
2018-11-06T05:15:35.540Z,66.40
2018-11-06T05:18:10.915Z,66.30
2018-11-06T05:20:45.974Z,66.20
2018-11-06T05:23:21.417Z,66.10
2018-11-06T05:28:50.899Z,66.10
2018-11-06T05:31:27.057Z,66.20
2018-11-06T05:34:03.195Z,66.30
2018-11-06T05:39:21.127Z,66.20
2018-11-06T05:41:56.320Z,66.20
2018-11-06T05:44:32.163Z,66.10
2018-11-06T05:49:49.773Z,66.00
2018-11-06T05:52:24.134Z,66.10
2018-11-06T05:55:00.089Z,66.00
2018-11-06T05:57:34.753Z,66.10
2018-11-06T06:03:04.776Z,66.20
2018-11-06T06:05:40.758Z,66.20
2018-11-06T06:08:16.454Z,66.30
2018-11-06T06:10:50.769Z,66.20
2018-11-06T06:13:26.068Z,66.20
2018-11-06T06:16:01.558Z,66.10
2018-11-06T06:18:37.866Z,66.10
2018-11-06T06:21:13.647Z,66.10
2018-11-06T06:23:49.197Z,65.90
2018-11-06T06:26:24.442Z,65.90
2018-11-06T06:28:59.915Z,65.80
2018-11-06T06:34:18.788Z,65.60
2018-11-06T06:36:53.601Z,65.50
2018-11-06T06:39:28.008Z,65.40
2018-11-06T06:42:02.646Z,65.30
2018-11-06T06:47:31.350Z,65.30
2018-11-06T06:50:06.756Z,65.20
2018-11-06T06:52:42.122Z,65.30
2018-11-06T06:57:59.941Z,65.20
2018-11-06T07:00:34.494Z,65.10
2018-11-06T07:03:09.618Z,64.90
2018-11-06T07:11:14.378Z,64.50
2018-11-06T07:13:50.802Z,64.10
2018-11-06T07:19:11.079Z,63.80
2018-11-06T07:21:47.089Z,63.50
2018-11-06T07:24:22.602Z,63.40
2018-11-06T07:29:40.037Z,63.80
2018-11-06T07:32:15.278Z,62.90
2018-11-06T07:37:34.558Z,62.70
2018-11-06T07:40:11.855Z,62.40
2018-11-06T07:42:47.509Z,62.10
2018-11-06T07:45:23.155Z,61.70
2018-11-06T07:50:51.767Z,61.40
2018-11-06T07:53:27.810Z,61.20
2018-11-06T07:56:03.520Z,60.90
2018-11-06T07:58:38.821Z,60.80
2018-11-06T08:04:06.254Z,61.60
2018-11-06T08:06:41.845Z,61.50
2018-11-06T08:09:17.507Z,60.60
2018-11-06T08:11:54.014Z,59.70
2018-11-06T08:20:10.096Z,58.70
2018-11-06T08:22:45.585Z,57.70
2018-11-06T08:28:25.021Z,55.40
2018-11-06T08:31:01.837Z,51.70
2018-11-06T08:33:36.930Z,52.10
2018-11-06T08:36:10.972Z,50.00
2018-11-06T08:41:38.622Z,47.20
2018-11-06T08:44:13.851Z,45.80
2018-11-06T08:46:51.085Z,43.50
2018-11-06T08:49:25.987Z,43.30
2018-11-06T08:52:02.570Z,40.90
2018-11-06T08:54:37.181Z,40.70
2018-11-06T08:59:59.207Z,38.10
2018-11-06T09:02:34.655Z,37.00
2018-11-06T09:07:55.496Z,34.20
2018-11-06T09:10:29.812Z,33.40
2018-11-06T09:13:06.620Z,32.30
2018-11-06T09:15:41.764Z,30.20
2018-11-06T09:21:09.841Z,29.70
2018-11-06T09:23:44.800Z,28.90
2018-11-06T09:26:20.178Z,27.60
2018-11-06T09:31:47.858Z,27.10
2018-11-06T09:34:29.825Z,27.50
2018-11-06T09:37:04.594Z,27.90
2018-11-06T09:39:39.736Z,28.50
2018-11-06T09:45:08.543Z,31.80
2018-11-06T09:47:44.174Z,31.70
2018-11-06T09:53:03.029Z,31.70
2018-11-06T09:55:37.953Z,31.10
2018-11-06T09:58:13.435Z,30.20
2018-11-06T10:00:49.051Z,29.60
2018-11-06T10:08:59.729Z,28.20
2018-11-06T10:11:35.162Z,27.70
2018-11-06T10:14:12.437Z,27.40
2018-11-06T10:16:47.927Z,27.30
2018-11-06T10:22:17.947Z,27.20
2018-11-06T10:24:54.357Z,27.50
2018-11-06T10:27:29.438Z,27.40
2018-11-06T10:30:04.296Z,27.40
2018-11-06T10:32:38.994Z,27.30
2018-11-06T10:35:14.335Z,27.40
2018-11-06T10:40:36.608Z,27.00
2018-11-06T10:43:11.675Z,27.00
2018-11-06T10:45:48.535Z,27.30
2018-11-06T10:48:22.999Z,27.20
2018-11-06T10:53:53.785Z,27.20
2018-11-06T10:56:29.804Z,27.40
2018-11-06T10:59:06.194Z,27.60
2018-11-06T11:05:06.336Z,28.00
2018-11-06T11:07:41.979Z,28.40
2018-11-06T11:10:18.603Z,28.90
2018-11-06T11:12:53.594Z,28.90
2018-11-06T11:18:23.326Z,29.30
2018-11-06T11:21:00.250Z,29.60
2018-11-06T11:26:27.225Z,29.70
2018-11-06T11:29:02.511Z,29.80
2018-11-06T11:31:38.709Z,29.90
2018-11-06T11:34:13.672Z,30.30
2018-11-06T11:42:36.005Z,30.10
2018-11-06T11:45:14.216Z,30.30
2018-11-06T11:47:50.524Z,30.30
2018-11-06T11:50:26.691Z,30.20
2018-11-06T11:55:56.175Z,30.50
2018-11-06T11:58:31.408Z,30.30
2018-11-06T12:01:06.219Z,30.40
2018-11-06T12:03:41.644Z,30.50
2018-11-06T12:06:17.091Z,30.30
2018-11-06T12:08:52.153Z,29.80
2018-11-06T12:11:26.893Z,29.30
2018-11-06T12:14:02.155Z,29.00
2018-11-06T12:16:37.467Z,28.90
2018-11-06T12:19:12.596Z,29.10
2018-11-06T12:21:48.688Z,29.10
2018-11-06T12:24:24.651Z,28.80
2018-11-06T12:29:43.563Z,28.40
2018-11-06T12:32:18.261Z,28.20
2018-11-06T12:34:54.261Z,28.00
2018-11-06T12:37:29.174Z,27.80
2018-11-06T12:42:58.466Z,27.50
2018-11-06T12:45:34.538Z,27.60
2018-11-06T12:48:09.739Z,27.30
2018-11-06T12:50:44.483Z,27.00
2018-11-06T12:53:19.184Z,26.40
2018-11-06T12:55:53.684Z,26.10
2018-11-06T12:58:29.133Z,26.10
2018-11-06T13:01:03.903Z,26.30
2018-11-06T13:09:11.809Z,26.40
2018-11-06T13:11:46.197Z,26.30
2018-11-06T13:14:21.926Z,26.90
2018-11-06T13:16:58.505Z,26.50
2018-11-06T13:25:24.150Z,26.40
2018-11-06T13:27:58.839Z,26.20
2018-11-06T13:30:34.215Z,26.10
2018-11-06T13:33:09.567Z,26.10
2018-11-06T13:41:22.359Z,26.00
2018-11-06T13:43:57.761Z,26.20
2018-11-06T13:46:33.590Z,26.30
2018-11-06T13:49:08.231Z,26.20
2018-11-06T13:54:36.546Z,26.40
2018-11-06T14:00:03.713Z,26.90
2018-11-06T14:02:39.051Z,27.00
2018-11-06T14:05:13.764Z,27.30
2018-11-06T14:07:49.511Z,27.40
2018-11-06T14:16:17.667Z,27.80
2018-11-06T14:18:53.727Z,27.70
2018-11-06T14:21:28.034Z,27.70
2018-11-06T14:24:03.350Z,27.60
2018-11-06T14:29:31.161Z,27.30
2018-11-06T14:32:05.313Z,27.40
2018-11-06T14:34:39.702Z,27.50
2018-11-06T14:37:16.490Z,27.80
2018-11-06T14:39:49.410Z,28.00
2018-11-06T14:42:24.976Z,28.50
2018-11-06T14:47:42.571Z,28.70
2018-11-06T14:50:17.715Z,29.00
2018-11-06T14:52:52.118Z,29.40
2018-11-06T14:55:27.702Z,29.80
2018-11-06T15:00:55.415Z,30.40
2018-11-06T15:03:29.791Z,30.90
2018-11-06T15:06:04.165Z,31.40
2018-11-06T15:08:39.080Z,31.90
2018-11-06T15:11:14.420Z,32.30
2018-11-06T15:13:49.866Z,33.70
2018-11-06T15:16:25.502Z,33.70
2018-11-06T15:18:59.803Z,33.60
2018-11-06T15:21:34.503Z,34.00
2018-11-06T15:24:09.422Z,34.30
2018-11-06T15:26:46.542Z,34.70
2018-11-06T15:29:22.342Z,35.40
2018-11-06T15:31:57.594Z,36.10
2018-11-06T15:34:34.123Z,36.00
2018-11-06T15:39:53.431Z,36.60
2018-11-06T15:42:28.161Z,36.60
2018-11-06T15:45:03.194Z,36.90
2018-11-06T15:47:38.161Z,37.10
2018-11-06T15:55:52.490Z,38.50
2018-11-06T15:58:28.016Z,37.80
2018-11-06T16:01:02.385Z,38.10
2018-11-06T16:03:37.093Z,38.20
2018-11-06T16:09:05.669Z,38.90
2018-11-06T16:11:40.294Z,38.80
2018-11-06T16:14:16.720Z,39.10
2018-11-06T16:16:51.786Z,39.30
2018-11-06T16:19:28.566Z,40.00
2018-11-06T16:22:04.142Z,40.10
2018-11-06T16:24:39.414Z,40.10
2018-11-06T16:27:16.707Z,40.30
2018-11-06T16:29:51.278Z,40.60
2018-11-06T16:32:26.177Z,40.80
2018-11-06T16:35:02.894Z,41.40
2018-11-06T16:37:37.626Z,41.30
2018-11-06T16:40:12.372Z,41.50
2018-11-06T16:51:06.289Z,42.40
2018-11-06T16:53:41.216Z,42.50
2018-11-06T16:56:15.580Z,42.80
2018-11-06T16:58:50.994Z,43.00
2018-11-06T17:04:21.833Z,43.40
2018-11-06T17:06:56.640Z,43.60
2018-11-06T17:09:31.352Z,43.70
2018-11-06T17:12:05.957Z,44.00
2018-11-06T17:17:22.494Z,44.40
2018-11-06T17:22:41.344Z,44.90
2018-11-06T17:25:20.863Z,44.90
2018-11-06T17:27:56.222Z,45.10
2018-11-06T17:33:13.326Z,45.30
2018-11-06T17:38:30.702Z,45.60
2018-11-06T17:41:07.371Z,45.80
2018-11-06T17:43:43.881Z,45.50
2018-11-06T17:49:05.190Z,46.10
2018-11-06T17:51:39.397Z,46.20
2018-11-06T17:54:15.209Z,46.40
2018-11-06T17:59:37.198Z,46.30
2018-11-06T18:02:12.001Z,46.30
2018-11-06T18:04:47.413Z,46.30
2018-11-06T18:07:23.963Z,46.30
2018-11-06T18:15:41.629Z,46.50
2018-11-06T18:18:17.362Z,46.30
2018-11-06T18:20:52.360Z,46.30
2018-11-06T18:23:35.263Z,46.20
2018-11-06T18:28:54.369Z,46.10
2018-11-06T18:31:30.014Z,46.10
2018-11-06T18:34:05.065Z,46.10
2018-11-06T18:36:41.268Z,46.30
2018-11-06T18:42:09.281Z,46.90
2018-11-06T18:47:27.364Z,47.10
2018-11-06T18:50:02.545Z,47.40
2018-11-06T18:52:38.034Z,47.30
2018-11-06T18:58:02.116Z,47.50
2018-11-06T19:00:38.694Z,47.70
2018-11-06T19:03:15.025Z,48.00
2018-11-06T19:05:49.802Z,48.00
2018-11-06T19:11:17.975Z,48.30
2018-11-06T19:16:38.975Z,48.60
2018-11-06T19:19:14.778Z,48.60
2018-11-06T19:21:50.874Z,49.90
2018-11-06T19:24:25.551Z,49.20
2018-11-06T19:29:54.622Z,49.30
2018-11-06T19:32:30.081Z,49.20
2018-11-06T19:35:04.769Z,49.40
2018-11-06T19:40:24.427Z,49.60
2018-11-06T19:43:01.691Z,50.00
2018-11-06T19:48:17.101Z,50.10
2018-11-06T19:50:52.283Z,50.20
2018-11-06T19:53:28.431Z,50.50
2018-11-06T19:56:03.508Z,50.40
2018-11-06T20:01:34.450Z,50.70
2018-11-06T20:04:09.574Z,51.00
2018-11-06T20:09:25.883Z,51.20
2018-11-06T20:12:01.816Z,51.20
2018-11-06T20:14:36.682Z,51.40
2018-11-06T20:19:54.870Z,51.80
2018-11-06T20:22:30.827Z,51.80
2018-11-06T20:25:06.607Z,52.30
2018-11-06T20:27:41.302Z,52.30
2018-11-06T20:33:15.394Z,52.40
2018-11-06T20:35:52.019Z,52.60
2018-11-06T20:38:26.782Z,52.60
2018-11-06T20:43:50.404Z,52.70
2018-11-06T20:46:25.748Z,52.90
2018-11-06T20:49:00.935Z,52.90
2018-11-06T20:51:37.038Z,53.10
2018-11-06T20:57:06.716Z,53.10
2018-11-06T21:02:25.658Z,53.30
2018-11-06T21:05:01.038Z,53.30
2018-11-06T21:07:37.826Z,53.50
2018-11-06T21:13:12.724Z,53.60
2018-11-06T21:15:47.165Z,53.90
2018-11-06T21:18:23.490Z,54.20
2018-11-06T21:20:58.203Z,54.00
2018-11-06T21:26:26.675Z,54.30
2018-11-06T21:29:01.512Z,54.20
2018-11-06T21:34:22.935Z,55.40
2018-11-06T21:36:57.616Z,54.90
2018-11-06T21:42:17.007Z,54.80
2018-11-06T21:44:52.062Z,55.00
2018-11-06T21:47:26.824Z,54.90
2018-11-06T21:50:02.500Z,55.00
2018-11-06T21:55:31.127Z,55.10
2018-11-06T21:58:05.467Z,55.20
2018-11-06T22:03:23.837Z,55.50
2018-11-06T22:05:58.722Z,55.40
2018-11-06T22:11:19.358Z,55.50
2018-11-06T22:14:04.749Z,55.80
2018-11-06T22:16:44.322Z,56.10
2018-11-06T22:19:20.026Z,56.00
2018-11-06T22:24:49.291Z,56.10
2018-11-06T22:27:24.102Z,55.90
2018-11-06T22:29:58.886Z,56.00
2018-11-06T22:32:33.540Z,55.90
2018-11-06T22:35:12.214Z,56.20
2018-11-06T22:37:46.979Z,56.80
2018-11-06T22:40:21.909Z,56.10
2018-11-06T22:42:56.994Z,56.20
2018-11-06T22:45:32.059Z,56.50
2018-11-06T22:48:06.678Z,56.60
2018-11-06T22:50:52.936Z,56.50
2018-11-06T22:53:42.953Z,56.60
2018-11-06T22:56:22.898Z,56.60
2018-11-06T22:58:57.363Z,56.80
2018-11-06T23:01:33.334Z,56.70
2018-11-06T23:04:07.718Z,56.90
2018-11-06T23:06:42.210Z,57.00
2018-11-06T23:12:01.179Z,57.20
2018-11-06T23:14:36.619Z,57.40
2018-11-06T23:17:11.106Z,57.50
2018-11-06T23:19:45.682Z,57.60
2018-11-06T23:25:13.618Z,57.80
2018-11-06T23:27:48.540Z,57.70
2018-11-06T23:30:23.542Z,57.80
2018-11-06T23:32:59.692Z,57.70
2018-11-06T23:35:35.154Z,57.70
2018-11-06T23:38:09.141Z,57.60
2018-11-06T23:40:44.271Z,57.80
2018-11-06T23:43:21.405Z,57.80
2018-11-06T23:45:56.567Z,57.60
2018-11-06T23:48:33.196Z,57.60
2018-11-06T23:54:00.484Z,57.40
2018-11-06T23:56:35.709Z,57.40
2018-11-06T23:59:10.820Z,57.40
