createdAt,value
2023-02-16T00:01:46.057Z,5.33
2023-02-16T00:04:21.406Z,5.50
2023-02-16T00:06:50.252Z,5.90
2023-02-16T00:09:19.160Z,5.50
2023-02-16T00:12:05.835Z,6.60
2023-02-16T00:14:37.392Z,6.10
2023-02-16T00:17:06.253Z,6.57
2023-02-16T00:19:37.168Z,5.60
2023-02-16T00:22:06.559Z,5.60
2023-02-16T00:24:34.874Z,5.33
2023-02-16T00:27:03.080Z,7.10
2023-02-16T00:29:33.339Z,6.20
2023-02-16T00:32:06.564Z,6.20
2023-02-16T00:34:36.377Z,6.33
2023-02-16T00:37:07.306Z,6.67
2023-02-16T00:39:36.169Z,5.07
2023-02-16T00:42:06.619Z,6.27
2023-02-16T00:44:37.548Z,5.77
2023-02-16T00:47:18.871Z,5.27
2023-02-16T00:49:47.037Z,4.87
2023-02-16T00:52:34.182Z,5.60
2023-02-16T00:55:04.344Z,6.17
2023-02-16T00:57:36.627Z,6.20
2023-02-16T01:00:09.812Z,6.60
2023-02-16T01:02:39.231Z,6.10
2023-02-16T01:05:07.934Z,6.30
2023-02-16T01:07:53.548Z,6.43
2023-02-16T01:10:39.232Z,8.00
2023-02-16T01:13:08.283Z,5.70
2023-02-16T01:15:37.440Z,8.37
2023-02-16T01:18:07.392Z,6.70
2023-02-16T01:20:37.021Z,6.77
2023-02-16T01:23:05.095Z,7.40
2023-02-16T01:25:33.687Z,5.57
2023-02-16T01:28:01.709Z,5.30
2023-02-16T01:30:30.481Z,6.13
2023-02-16T01:32:58.465Z,5.33
2023-02-16T01:35:33.323Z,6.47
2023-02-16T01:38:01.809Z,6.40
2023-02-16T01:40:39.304Z,6.93
2023-02-16T01:43:19.878Z,5.33
2023-02-16T01:45:56.330Z,5.80
2023-02-16T01:48:28.211Z,5.37
2023-02-16T01:51:05.811Z,5.30
2023-02-16T01:53:40.890Z,6.37
2023-02-16T01:56:21.159Z,7.40
2023-02-16T01:58:51.742Z,5.97
2023-02-16T02:01:49.051Z,6.93
2023-02-16T02:04:56.178Z,5.17
2023-02-16T02:07:30.011Z,5.70
2023-02-16T02:10:03.287Z,5.00
2023-02-16T02:12:38.872Z,7.23
2023-02-16T02:15:10.018Z,5.77
2023-02-16T02:17:38.677Z,5.53
2023-02-16T02:20:14.349Z,5.83
2023-02-16T02:23:32.519Z,7.40
2023-02-16T02:26:49.949Z,7.07
2023-02-16T02:29:38.631Z,5.97
2023-02-16T02:32:18.169Z,6.53
2023-02-16T02:35:01.918Z,6.40
2023-02-16T02:37:47.316Z,4.40
2023-02-16T02:40:23.968Z,5.63
2023-02-16T02:43:04.345Z,6.47
2023-02-16T02:45:37.359Z,5.93
2023-02-16T02:48:05.564Z,7.03
2023-02-16T02:50:41.817Z,5.73
2023-02-16T02:53:15.132Z,6.07
2023-02-16T02:56:05.642Z,6.60
2023-02-16T02:59:06.325Z,4.27
2023-02-16T03:01:37.859Z,5.10
2023-02-16T03:04:09.273Z,7.17
2023-02-16T03:06:40.105Z,6.10
2023-02-16T03:09:14.080Z,5.07
2023-02-16T03:12:01.453Z,5.80
2023-02-16T03:14:34.770Z,8.10
2023-02-16T03:17:23.602Z,4.60
2023-02-16T03:20:10.636Z,6.77
2023-02-16T03:23:01.403Z,5.17
2023-02-16T03:25:49.676Z,5.70
2023-02-16T03:28:38.492Z,5.20
2023-02-16T03:31:11.238Z,5.20
2023-02-16T03:33:39.842Z,5.83
2023-02-16T03:36:09.159Z,6.57
2023-02-16T03:38:37.709Z,5.23
2023-02-16T03:41:06.370Z,6.90
2023-02-16T03:43:34.591Z,9.40
2023-02-16T03:46:02.828Z,6.60
2023-02-16T03:48:32.322Z,5.63
2023-02-16T03:51:00.326Z,6.33
2023-02-16T03:53:28.353Z,6.70
2023-02-16T03:55:56.403Z,6.07
2023-02-16T03:58:26.447Z,7.10
2023-02-16T04:00:54.516Z,6.07
2023-02-16T04:03:22.677Z,6.33
2023-02-16T04:05:52.071Z,5.53
2023-02-16T04:08:20.077Z,7.27
2023-02-16T04:10:48.158Z,5.63
2023-02-16T04:13:15.193Z,6.10
2023-02-16T04:15:43.223Z,4.43
2023-02-16T04:18:11.290Z,5.07
2023-02-16T04:20:39.337Z,6.20
2023-02-16T04:23:09.026Z,6.67
2023-02-16T04:25:37.034Z,6.30
2023-02-16T04:28:05.088Z,5.67
2023-02-16T04:30:33.476Z,4.40
2023-02-16T04:33:01.468Z,7.03
2023-02-16T04:35:29.477Z,5.80
2023-02-16T04:37:57.501Z,5.93
2023-02-16T04:40:26.820Z,6.53
2023-02-16T04:42:54.851Z,6.03
2023-02-16T04:45:22.815Z,5.43
2023-02-16T04:47:50.773Z,5.20
2023-02-16T04:50:18.922Z,6.37
2023-02-16T04:52:46.939Z,6.37
2023-02-16T04:55:14.988Z,5.67
2023-02-16T04:57:44.298Z,5.60
2023-02-16T05:00:13.413Z,4.53
2023-02-16T05:02:41.409Z,7.07
2023-02-16T05:05:10.042Z,5.30
2023-02-16T05:07:38.052Z,6.57
2023-02-16T05:10:07.671Z,7.73
2023-02-16T05:12:53.197Z,5.37
2023-02-16T05:15:22.630Z,6.00
2023-02-16T05:17:50.644Z,6.40
2023-02-16T05:20:18.971Z,6.80
2023-02-16T05:22:46.951Z,6.37
2023-02-16T05:25:15.025Z,6.70
2023-02-16T05:27:43.034Z,5.70
2023-02-16T05:30:12.425Z,6.10
2023-02-16T05:32:42.147Z,6.30
2023-02-16T05:35:10.090Z,6.77
2023-02-16T05:37:38.092Z,4.43
2023-02-16T05:40:07.401Z,5.70
2023-02-16T05:42:35.425Z,4.93
2023-02-16T05:45:03.602Z,5.63
2023-02-16T05:47:31.617Z,6.80
2023-02-16T05:50:00.991Z,6.03
2023-02-16T05:52:28.998Z,6.27
2023-02-16T05:54:56.955Z,6.73
2023-02-16T05:57:24.958Z,5.00
2023-02-16T05:59:52.944Z,6.17
2023-02-16T06:02:21.055Z,4.70
2023-02-16T06:04:49.110Z,5.10
2023-02-16T06:07:18.510Z,6.33
2023-02-16T06:09:46.511Z,5.67
2023-02-16T06:12:14.467Z,5.33
2023-02-16T06:14:42.487Z,6.73
2023-02-16T06:17:10.486Z,5.80
2023-02-16T06:19:38.436Z,7.10
2023-02-16T06:22:06.740Z,5.23
2023-02-16T06:24:37.295Z,7.13
2023-02-16T06:27:05.527Z,4.50
2023-02-16T06:29:33.488Z,5.37
2023-02-16T06:32:01.564Z,5.07
2023-02-16T06:34:29.612Z,6.30
2023-02-16T06:36:57.676Z,5.47
2023-02-16T06:39:25.675Z,8.17
2023-02-16T06:41:55.043Z,7.60
2023-02-16T06:44:23.083Z,6.90
2023-02-16T06:46:51.306Z,7.23
2023-02-16T06:49:21.179Z,7.40
2023-02-16T06:51:50.620Z,8.43
2023-02-16T06:54:18.991Z,4.73
2023-02-16T06:56:47.033Z,6.67
2023-02-16T06:59:16.928Z,4.97
2023-02-16T07:01:45.480Z,4.23
2023-02-16T07:04:14.028Z,6.77
2023-02-16T07:06:42.271Z,4.60
2023-02-16T07:09:12.435Z,4.23
2023-02-16T07:11:40.900Z,6.23
2023-02-16T07:14:09.026Z,8.23
2023-02-16T07:16:38.606Z,6.17
2023-02-16T07:19:06.899Z,8.40
2023-02-16T07:21:35.141Z,6.07
2023-02-16T07:24:03.598Z,4.90
2023-02-16T07:26:31.730Z,6.20
2023-02-16T07:28:59.765Z,8.10
2023-02-16T07:31:27.849Z,6.50
2023-02-16T07:33:57.354Z,5.17
2023-02-16T07:36:25.347Z,4.63
2023-02-16T07:38:53.586Z,6.20
2023-02-16T07:41:22.276Z,5.33
2023-02-16T07:43:50.285Z,5.97
2023-02-16T07:46:18.642Z,5.10
2023-02-16T07:48:48.758Z,7.50
2023-02-16T07:51:23.997Z,4.63
2023-02-16T07:53:52.301Z,6.47
2023-02-16T07:56:21.715Z,6.30
2023-02-16T07:58:49.741Z,7.23
2023-02-16T08:01:17.788Z,6.87
2023-02-16T08:03:45.803Z,6.33
2023-02-16T08:06:14.075Z,5.77
2023-02-16T08:08:43.766Z,5.90
2023-02-16T08:11:12.283Z,7.33
2023-02-16T08:13:40.714Z,7.17
2023-02-16T08:16:10.246Z,8.10
2023-02-16T08:18:38.522Z,8.23
2023-02-16T08:21:13.940Z,7.73
2023-02-16T08:23:47.539Z,7.10
2023-02-16T08:26:18.426Z,7.90
2023-02-16T08:28:50.156Z,8.57
2023-02-16T08:31:20.351Z,7.20
2023-02-16T08:33:49.028Z,7.47
2023-02-16T08:36:21.088Z,6.00
2023-02-16T08:38:51.190Z,7.27
2023-02-16T08:41:19.547Z,8.27
2023-02-16T08:43:47.883Z,6.10
2023-02-16T08:46:16.931Z,8.00
2023-02-16T08:48:47.427Z,6.80
2023-02-16T08:51:17.523Z,5.83
2023-02-16T08:53:45.609Z,7.33
2023-02-16T08:56:16.845Z,7.03
2023-02-16T08:58:45.203Z,5.60
2023-02-16T09:01:15.064Z,7.73
2023-02-16T09:03:44.801Z,7.63
2023-02-16T09:06:15.034Z,7.90
2023-02-16T09:08:44.664Z,7.27
2023-02-16T09:11:16.521Z,5.30
2023-02-16T09:13:44.676Z,6.87
2023-02-16T09:16:15.594Z,7.87
2023-02-16T09:18:45.642Z,6.47
2023-02-16T09:21:15.849Z,7.00
2023-02-16T09:23:48.085Z,7.67
2023-02-16T09:26:18.436Z,8.73
2023-02-16T09:28:48.582Z,7.47
2023-02-16T09:31:20.191Z,6.43
2023-02-16T09:33:48.284Z,7.33
2023-02-16T09:36:16.267Z,7.40
2023-02-16T09:38:44.310Z,7.03
2023-02-16T09:41:25.746Z,6.47
2023-02-16T09:43:58.869Z,8.13
2023-02-16T09:46:29.255Z,8.97
2023-02-16T09:48:57.753Z,6.13
2023-02-16T09:51:34.500Z,6.93
2023-02-16T09:54:16.321Z,6.90
2023-02-16T09:56:54.513Z,5.43
2023-02-16T09:59:35.757Z,7.37
2023-02-16T10:02:23.416Z,7.77
2023-02-16T10:05:01.721Z,7.97
2023-02-16T10:07:33.847Z,6.13
2023-02-16T10:10:03.940Z,8.03
2023-02-16T10:12:39.447Z,6.63
2023-02-16T10:15:14.006Z,8.40
2023-02-16T10:17:47.382Z,7.63
2023-02-16T10:20:20.483Z,8.30
2023-02-16T10:22:53.161Z,8.30
2023-02-16T10:25:26.313Z,7.00
2023-02-16T10:28:06.905Z,8.27
2023-02-16T10:30:34.934Z,7.77
2023-02-16T10:33:12.801Z,7.47
2023-02-16T10:35:47.022Z,8.17
2023-02-16T10:38:22.085Z,6.80
2023-02-16T10:40:56.875Z,8.60
2023-02-16T10:43:39.890Z,9.40
2023-02-16T10:46:10.627Z,9.37
2023-02-16T10:48:39.099Z,7.03
2023-02-16T10:51:10.277Z,8.37
2023-02-16T10:53:43.702Z,8.40
2023-02-16T10:56:32.227Z,8.90
2023-02-16T10:59:05.693Z,8.30
2023-02-16T11:01:40.355Z,7.80
2023-02-16T11:04:10.183Z,8.77
2023-02-16T11:06:38.329Z,8.10
2023-02-16T11:09:06.730Z,8.10
2023-02-16T11:11:38.306Z,8.87
2023-02-16T11:14:19.466Z,7.67
2023-02-16T11:16:47.879Z,7.87
2023-02-16T11:19:22.938Z,9.43
2023-02-16T11:21:55.176Z,8.87
2023-02-16T11:24:28.154Z,9.03
2023-02-16T11:27:06.192Z,8.90
2023-02-16T11:29:36.048Z,6.50
2023-02-16T11:32:08.998Z,6.20
2023-02-16T11:34:40.693Z,8.67
2023-02-16T11:37:16.833Z,7.70
2023-02-16T11:39:51.230Z,6.47
2023-02-16T11:42:28.503Z,7.53
2023-02-16T11:44:59.649Z,7.60
2023-02-16T11:47:31.414Z,8.97
2023-02-16T11:50:20.184Z,7.40
2023-02-16T11:52:49.736Z,6.70
2023-02-16T11:55:26.836Z,7.83
2023-02-16T11:57:57.022Z,7.17
2023-02-16T12:00:27.536Z,7.60
2023-02-16T12:03:25.516Z,7.50
2023-02-16T12:06:06.904Z,7.13
2023-02-16T12:08:46.845Z,7.13
2023-02-16T12:11:30.007Z,5.43
2023-02-16T12:14:14.027Z,8.97
2023-02-16T12:16:51.739Z,7.83
2023-02-16T12:19:33.431Z,8.37
2023-02-16T12:22:10.411Z,7.10
2023-02-16T12:24:49.590Z,7.77
2023-02-16T12:27:23.057Z,8.23
2023-02-16T12:30:00.475Z,8.43
2023-02-16T12:32:45.752Z,7.57
2023-02-16T12:35:37.644Z,9.77
2023-02-16T12:38:14.442Z,9.00
2023-02-16T12:40:54.261Z,7.47
2023-02-16T12:43:34.839Z,9.37
2023-02-16T12:46:07.689Z,8.27
2023-02-16T12:48:45.197Z,7.83
2023-02-16T12:51:19.279Z,8.87
2023-02-16T12:53:53.199Z,8.50
2023-02-16T12:56:27.774Z,9.47
2023-02-16T12:59:04.979Z,9.67
2023-02-16T13:01:36.228Z,7.87
2023-02-16T13:04:17.610Z,8.13
2023-02-16T13:06:52.691Z,8.90
2023-02-16T13:09:34.130Z,8.20
2023-02-16T13:12:09.272Z,7.40
2023-02-16T13:14:43.285Z,8.37
2023-02-16T13:17:16.968Z,7.60
2023-02-16T13:19:48.020Z,9.07
2023-02-16T13:22:43.920Z,8.17
2023-02-16T13:25:30.471Z,7.17
2023-02-16T13:28:05.379Z,7.77
2023-02-16T13:30:47.518Z,8.00
2023-02-16T13:33:46.872Z,7.40
2023-02-16T13:36:30.887Z,7.90
2023-02-16T13:39:40.965Z,7.83
2023-02-16T13:42:42.443Z,7.37
2023-02-16T13:45:16.421Z,7.53
2023-02-16T13:47:44.708Z,7.50
2023-02-16T13:50:26.864Z,6.83
2023-02-16T13:52:58.546Z,10.97
2023-02-16T13:55:31.039Z,7.83
2023-02-16T13:58:05.690Z,6.80
2023-02-16T14:00:38.006Z,8.23
2023-02-16T14:03:13.272Z,7.97
2023-02-16T14:05:43.437Z,8.13
2023-02-16T14:08:21.754Z,8.23
2023-02-16T14:11:13.924Z,8.67
2023-02-16T14:13:50.407Z,8.60
2023-02-16T14:16:33.482Z,8.50
2023-02-16T14:19:04.853Z,8.93
2023-02-16T14:21:38.543Z,7.80
2023-02-16T14:24:12.626Z,7.63
2023-02-16T14:26:59.826Z,9.23
2023-02-16T14:29:33.985Z,8.47
2023-02-16T14:32:07.726Z,7.80
2023-02-16T14:34:42.639Z,8.87
2023-02-16T14:37:31.654Z,9.17
2023-02-16T14:40:18.258Z,7.73
2023-02-16T14:42:52.616Z,8.50
2023-02-16T14:46:12.906Z,7.60
2023-02-16T14:49:18.124Z,6.80
2023-02-16T14:52:19.343Z,8.33
2023-02-16T14:55:19.485Z,8.57
2023-02-16T14:57:54.431Z,6.80
2023-02-16T15:00:30.573Z,7.70
2023-02-16T15:03:01.796Z,8.40
2023-02-16T15:05:32.871Z,6.90
2023-02-16T15:08:10.161Z,7.00
2023-02-16T15:10:40.990Z,8.30
2023-02-16T15:13:10.355Z,7.17
2023-02-16T15:15:46.911Z,7.30
2023-02-16T15:18:18.018Z,7.73
2023-02-16T15:20:51.048Z,8.40
2023-02-16T15:23:21.810Z,7.03
2023-02-16T15:25:59.635Z,7.90
2023-02-16T15:28:31.564Z,6.90
2023-02-16T15:31:01.339Z,6.50
2023-02-16T15:33:36.314Z,5.80
2023-02-16T15:36:08.844Z,7.00
2023-02-16T15:38:38.198Z,6.20
2023-02-16T15:41:08.668Z,6.20
2023-02-16T15:43:40.454Z,6.50
2023-02-16T15:46:15.902Z,6.40
2023-02-16T15:48:44.254Z,5.67
2023-02-16T15:51:17.237Z,5.60
2023-02-16T15:53:49.321Z,7.83
2023-02-16T15:56:37.311Z,5.33
2023-02-16T15:59:28.781Z,5.83
2023-02-16T16:01:59.947Z,6.40
2023-02-16T16:04:29.248Z,5.27
2023-02-16T16:06:57.954Z,5.37
2023-02-16T16:09:28.812Z,5.80
2023-02-16T16:11:59.151Z,5.97
2023-02-16T16:14:29.566Z,6.63
2023-02-16T16:16:58.032Z,4.33
2023-02-16T16:19:33.649Z,6.63
2023-02-16T16:22:02.541Z,6.00
2023-02-16T16:24:35.205Z,5.77
2023-02-16T16:27:05.974Z,3.87
2023-02-16T16:29:38.706Z,4.07
2023-02-16T16:32:08.182Z,4.50
2023-02-16T16:34:39.187Z,4.47
2023-02-16T16:37:16.031Z,5.30
2023-02-16T16:39:44.391Z,4.27
2023-02-16T16:42:23.162Z,5.20
2023-02-16T16:45:01.573Z,4.70
2023-02-16T16:47:34.917Z,4.70
2023-02-16T16:50:07.393Z,4.90
2023-02-16T16:52:41.527Z,4.53
2023-02-16T16:55:32.362Z,3.83
2023-02-16T16:58:03.279Z,4.00
2023-02-16T17:00:35.823Z,3.77
2023-02-16T17:03:05.133Z,4.33
2023-02-16T17:05:33.343Z,3.33
2023-02-16T17:08:01.565Z,4.70
2023-02-16T17:10:29.691Z,4.10
2023-02-16T17:12:59.901Z,4.33
2023-02-16T17:15:38.953Z,4.03
2023-02-16T17:18:08.217Z,3.90
2023-02-16T17:20:36.248Z,3.70
2023-02-16T17:23:05.981Z,3.70
2023-02-16T17:25:35.230Z,4.30
2023-02-16T17:28:03.646Z,4.53
2023-02-16T17:30:33.700Z,3.97
2023-02-16T17:33:01.798Z,4.23
2023-02-16T17:35:31.219Z,6.83
2023-02-16T17:37:59.281Z,10.03
2023-02-16T17:40:27.415Z,5.00
2023-02-16T17:42:55.742Z,4.20
2023-02-16T17:45:23.744Z,6.03
2023-02-16T17:47:53.949Z,7.00
2023-02-16T17:50:22.202Z,7.30
2023-02-16T17:52:50.230Z,6.07
2023-02-16T17:55:18.396Z,5.00
2023-02-16T17:57:46.396Z,4.37
2023-02-16T18:00:18.619Z,5.33
2023-02-16T18:02:46.679Z,5.27
2023-02-16T18:05:16.092Z,5.77
2023-02-16T18:07:44.103Z,7.20
2023-02-16T18:10:19.421Z,4.40
2023-02-16T18:12:47.535Z,5.00
2023-02-16T18:15:15.569Z,4.03
2023-02-16T18:17:43.586Z,4.73
2023-02-16T18:20:16.282Z,4.63
2023-02-16T18:22:44.370Z,4.23
2023-02-16T18:25:12.400Z,4.20
2023-02-16T18:27:40.445Z,4.53
2023-02-16T18:30:09.900Z,4.23
2023-02-16T18:32:38.278Z,4.90
2023-02-16T18:35:07.071Z,3.97
2023-02-16T18:37:36.764Z,4.30
2023-02-16T18:40:06.410Z,5.07
2023-02-16T18:42:34.390Z,4.73
2023-02-16T18:45:02.479Z,2.97
2023-02-16T18:47:30.656Z,4.37
2023-02-16T18:49:58.690Z,3.63
2023-02-16T18:52:29.760Z,4.50
2023-02-16T18:54:59.155Z,3.37
2023-02-16T18:57:27.910Z,3.47
2023-02-16T18:59:55.939Z,4.20
2023-02-16T19:02:24.049Z,4.40
2023-02-16T19:04:52.021Z,3.60
2023-02-16T19:07:20.026Z,3.93
2023-02-16T19:09:50.723Z,4.60
2023-02-16T19:12:20.112Z,2.73
2023-02-16T19:14:48.062Z,3.23
2023-02-16T19:17:16.136Z,4.57
2023-02-16T19:19:45.529Z,4.50
2023-02-16T19:22:13.666Z,4.47
2023-02-16T19:24:41.782Z,4.97
2023-02-16T19:27:09.822Z,5.70
2023-02-16T19:29:39.198Z,3.77
2023-02-16T19:32:07.340Z,4.50
2023-02-16T19:34:35.496Z,5.10
2023-02-16T19:37:03.519Z,5.30
2023-02-16T19:39:31.471Z,5.27
2023-02-16T19:41:59.864Z,4.80
2023-02-16T19:44:27.831Z,3.60
2023-02-16T19:46:57.214Z,5.13
2023-02-16T19:49:25.192Z,3.70
2023-02-16T19:51:54.003Z,3.93
2023-02-16T19:54:22.068Z,3.00
2023-02-16T19:56:50.041Z,3.67
2023-02-16T19:59:18.038Z,4.80
2023-02-16T20:01:46.051Z,4.43
2023-02-16T20:04:15.385Z,4.70
2023-02-16T20:06:44.473Z,4.53
2023-02-16T20:09:13.424Z,4.07
2023-02-16T20:11:42.079Z,4.60
2023-02-16T20:14:11.131Z,5.63
2023-02-16T20:16:39.262Z,4.87
2023-02-16T20:19:07.344Z,6.90
2023-02-16T20:21:36.709Z,5.60
2023-02-16T20:24:06.213Z,5.00
2023-02-16T20:26:36.229Z,5.03
2023-02-16T20:29:05.693Z,5.03
2023-02-16T20:31:36.848Z,5.80
2023-02-16T20:34:05.880Z,4.53
2023-02-16T20:36:34.766Z,5.17
2023-02-16T20:39:05.784Z,5.40
2023-02-16T20:41:33.952Z,6.30
2023-02-16T20:44:02.817Z,6.70
2023-02-16T20:46:31.084Z,12.07
2023-02-16T20:48:59.068Z,7.00
2023-02-16T20:51:27.881Z,4.93
2023-02-16T20:53:55.899Z,7.70
2023-02-16T20:56:26.919Z,8.23
2023-02-16T20:58:56.703Z,6.43
2023-02-16T21:01:27.131Z,6.17
2023-02-16T21:03:56.356Z,6.10
2023-02-16T21:06:24.902Z,8.20
2023-02-16T21:08:53.097Z,7.30
2023-02-16T21:11:21.532Z,5.77
2023-02-16T21:13:50.888Z,5.73
2023-02-16T21:16:19.212Z,5.93
2023-02-16T21:18:47.318Z,6.00
2023-02-16T21:21:16.295Z,5.10
2023-02-16T21:23:44.645Z,5.23
2023-02-16T21:26:13.428Z,5.67
2023-02-16T21:28:41.475Z,6.03
2023-02-16T21:31:13.794Z,5.40
2023-02-16T21:33:42.003Z,4.70
2023-02-16T21:36:12.473Z,5.80
2023-02-16T21:38:41.937Z,5.53
2023-02-16T21:41:28.588Z,6.50
2023-02-16T21:44:00.684Z,3.93
2023-02-16T21:46:31.610Z,6.57
2023-02-16T21:48:59.015Z,5.93
2023-02-16T21:51:29.710Z,6.27
2023-02-16T21:53:58.234Z,6.63
2023-02-16T21:56:37.345Z,5.60
2023-02-16T21:59:07.153Z,6.90
2023-02-16T22:01:39.318Z,6.97
2023-02-16T22:04:07.411Z,6.13
2023-02-16T22:06:36.966Z,6.13
2023-02-16T22:09:07.577Z,5.27
2023-02-16T22:11:35.514Z,6.13
2023-02-16T22:14:03.750Z,6.33
2023-02-16T22:16:33.215Z,5.23
2023-02-16T22:19:07.257Z,4.40
2023-02-16T22:21:36.448Z,5.63
2023-02-16T22:24:04.727Z,6.13
2023-02-16T22:26:34.590Z,5.60
2023-02-16T22:29:04.248Z,7.23
2023-02-16T22:31:32.395Z,4.93
2023-02-16T22:34:03.833Z,5.77
2023-02-16T22:36:31.954Z,5.83
2023-02-16T22:39:00.051Z,5.03
2023-02-16T22:41:28.152Z,5.40
2023-02-16T22:43:57.156Z,5.63
2023-02-16T22:46:25.595Z,4.97
2023-02-16T22:48:54.074Z,5.47
2023-02-16T22:51:23.439Z,5.07
2023-02-16T22:53:51.663Z,5.40
2023-02-16T22:56:20.847Z,5.20
2023-02-16T22:58:48.871Z,4.90
2023-02-16T23:01:19.028Z,4.20
2023-02-16T23:03:47.834Z,5.80
2023-02-16T23:06:17.753Z,5.67
2023-02-16T23:08:52.097Z,5.67
2023-02-16T23:11:20.499Z,5.33
2023-02-16T23:13:48.533Z,5.40
2023-02-16T23:16:18.760Z,5.90
2023-02-16T23:18:47.303Z,4.40
2023-02-16T23:21:19.184Z,4.07
2023-02-16T23:23:50.639Z,4.40
2023-02-16T23:26:19.794Z,4.40
2023-02-16T23:28:51.586Z,4.83
2023-02-16T23:31:20.043Z,4.27
2023-02-16T23:33:48.726Z,4.07
2023-02-16T23:36:16.736Z,4.13
2023-02-16T23:38:44.750Z,4.70
2023-02-16T23:41:15.544Z,4.40
2023-02-16T23:43:44.058Z,4.00
2023-02-16T23:46:13.111Z,4.37
2023-02-16T23:48:44.105Z,3.40
2023-02-16T23:51:12.367Z,4.27
2023-02-16T23:53:40.458Z,3.90
2023-02-16T23:56:10.233Z,4.10
2023-02-16T23:58:42.086Z,3.67
