createdAt,value
2023-04-13T00:00:00.295Z,1.1
2023-04-13T00:01:00.286Z,1.1
2023-04-13T00:02:00.355Z,1.1
2023-04-13T00:03:00.474Z,1.1
2023-04-13T00:04:00.748Z,1.1
2023-04-13T00:05:00.405Z,1.1
2023-04-13T00:06:00.304Z,1.1
2023-04-13T00:07:00.316Z,1.1
2023-04-13T00:08:00.317Z,1.1
2023-04-13T00:09:00.323Z,1.1
2023-04-13T00:10:00.312Z,1.1
2023-04-13T00:11:00.334Z,1.1
2023-04-13T00:12:00.296Z,1.1
2023-04-13T00:13:00.327Z,1.1
2023-04-13T00:14:00.545Z,1.1
2023-04-13T00:15:00.318Z,1.1
2023-04-13T00:16:00.304Z,1.1
2023-04-13T00:17:00.328Z,1.1
2023-04-13T00:18:00.491Z,1.1
2023-04-13T00:19:00.341Z,1.1
2023-04-13T00:20:00.371Z,1.1
2023-04-13T00:21:00.345Z,1.1
2023-04-13T00:22:00.323Z,1.1
2023-04-13T00:23:00.338Z,1.1
2023-04-13T00:24:00.706Z,1.1
2023-04-13T00:25:00.338Z,1.1
2023-04-13T00:26:00.345Z,1.1
2023-04-13T00:27:00.322Z,1.1
2023-04-13T00:28:00.339Z,1.1
2023-04-13T00:29:00.317Z,1.1
2023-04-13T00:30:00.375Z,1.1
2023-04-13T00:31:00.369Z,1.1
2023-04-13T00:32:00.320Z,1.1
2023-04-13T00:33:00.384Z,1.1
2023-04-13T00:34:00.377Z,1.1
2023-04-13T00:35:00.348Z,1.1
2023-04-13T00:36:00.413Z,1.1
2023-04-13T00:37:00.336Z,1.1
2023-04-13T00:38:00.413Z,1.1
2023-04-13T00:39:00.351Z,1.1
2023-04-13T00:40:00.394Z,1.1
2023-04-13T00:41:00.375Z,1.1
2023-04-13T00:42:00.349Z,1.1
2023-04-13T00:43:00.366Z,1.1
2023-04-13T00:44:00.487Z,1.1
2023-04-13T00:45:00.360Z,1.1
2023-04-13T00:46:00.401Z,1.1
2023-04-13T00:47:00.364Z,1.1
2023-04-13T00:48:00.612Z,1.1
2023-04-13T00:49:00.365Z,1.1
2023-04-13T00:50:00.414Z,1.1
2023-04-13T00:51:00.385Z,1.1
2023-04-13T00:52:00.363Z,1.1
2023-04-13T00:53:00.420Z,1.1
2023-04-13T00:54:00.449Z,1.1
2023-04-13T00:55:00.374Z,1.1
2023-04-13T00:56:00.369Z,1.1
2023-04-13T00:57:00.381Z,1.1
2023-04-13T00:58:00.382Z,1.1
2023-04-13T00:59:00.387Z,1.1
2023-04-13T01:00:00.474Z,1.1
2023-04-13T01:01:00.467Z,1.1
2023-04-13T01:02:00.466Z,1.1
2023-04-13T01:03:00.504Z,1.1
2023-04-13T01:04:00.595Z,1.1
2023-04-13T01:05:00.448Z,1.1
2023-04-13T01:06:00.678Z,1.1
2023-04-13T01:07:00.633Z,1.1
2023-04-13T01:08:00.427Z,1.1
2023-04-13T01:09:00.458Z,1.1
2023-04-13T01:10:00.489Z,1.1
2023-04-13T01:11:00.469Z,1.1
2023-04-13T01:12:00.613Z,1.1
2023-04-13T01:13:00.465Z,1.1
2023-04-13T01:14:00.905Z,1.1
2023-04-13T01:15:00.666Z,1.1
2023-04-13T01:16:00.485Z,1.1
2023-04-13T01:17:00.385Z,1.1
2023-04-13T01:18:00.434Z,1.1
2023-04-13T01:19:00.409Z,1.1
2023-04-13T01:20:00.423Z,1.1
2023-04-13T01:21:00.377Z,1.1
2023-04-13T01:22:00.380Z,1.1
2023-04-13T01:23:00.415Z,1.1
2023-04-13T01:24:00.660Z,1.1
2023-04-13T01:25:00.383Z,1.1
2023-04-13T01:26:00.382Z,1.1
2023-04-13T01:27:00.398Z,1.1
2023-04-13T01:28:00.415Z,1.1
2023-04-13T01:29:00.398Z,1.1
2023-04-13T01:30:00.443Z,1.1
2023-04-13T01:31:00.548Z,1.1
2023-04-13T01:32:00.384Z,1.1
2023-04-13T01:33:00.418Z,1.1
2023-04-13T01:34:00.672Z,1.1
2023-04-13T01:35:00.415Z,1.1
2023-04-13T01:36:00.414Z,1.1
2023-04-13T01:37:00.414Z,1.1
2023-04-13T01:38:00.383Z,1.1
2023-04-13T01:39:00.407Z,1.1
2023-04-13T01:40:00.393Z,1.1
2023-04-13T01:41:00.421Z,1.1
2023-04-13T01:42:00.422Z,1.1
2023-04-13T01:43:00.390Z,1.1
2023-04-13T01:44:00.706Z,1.1
2023-04-13T01:45:00.406Z,1.1
2023-04-13T01:46:00.394Z,1.1
2023-04-13T01:47:00.485Z,1.1
2023-04-13T01:48:00.440Z,1.1
2023-04-13T01:49:00.415Z,1.1
2023-04-13T01:50:00.442Z,1.1
2023-04-13T01:51:00.420Z,1.1
2023-04-13T01:52:00.428Z,1.1
2023-04-13T01:53:00.422Z,1.1
2023-04-13T01:54:00.708Z,1.1
2023-04-13T01:55:00.410Z,1.1
2023-04-13T01:56:00.414Z,1.1
2023-04-13T01:57:00.517Z,1.1
2023-04-13T01:58:00.438Z,1.1
2023-04-13T01:59:00.407Z,1.1
2023-04-13T02:00:00.424Z,1.1
2023-04-13T02:01:00.817Z,1.1
2023-04-13T02:02:00.809Z,1.1
2023-04-13T02:03:00.925Z,1.1
2023-04-13T02:04:01.079Z,1.1
2023-04-13T02:05:00.856Z,1.1
2023-04-13T02:06:00.801Z,1.1
2023-04-13T02:07:00.843Z,1.1
2023-04-13T02:08:00.768Z,1.1
2023-04-13T02:09:00.824Z,1.1
2023-04-13T02:10:00.885Z,1.1
2023-04-13T02:11:00.807Z,1.1
2023-04-13T02:12:00.802Z,1.1
2023-04-13T02:13:00.823Z,1.1
2023-04-13T02:14:00.871Z,1.1
2023-04-13T02:15:00.815Z,1.1
2023-04-13T02:16:00.816Z,1.1
2023-04-13T02:17:00.823Z,1.1
2023-04-13T02:18:00.815Z,1.1
2023-04-13T02:19:00.812Z,1.1
2023-04-13T02:20:00.873Z,1.1
2023-04-13T02:21:00.823Z,1.1
2023-04-13T02:22:00.817Z,1.1
2023-04-13T02:23:00.803Z,1.1
2023-04-13T02:24:01.065Z,1.1
2023-04-13T02:25:00.823Z,1.1
2023-04-13T02:26:00.817Z,1.1
2023-04-13T02:27:00.834Z,1.1
2023-04-13T02:28:00.822Z,1.1
2023-04-13T02:29:00.821Z,1.1
2023-04-13T02:30:00.882Z,1.1
2023-04-13T02:31:00.854Z,1.1
2023-04-13T02:32:00.854Z,1.1
2023-04-13T02:33:00.826Z,1.1
2023-04-13T02:34:01.129Z,1.1
2023-04-13T02:35:00.860Z,1.1
2023-04-13T02:36:00.833Z,1.1
2023-04-13T02:37:00.854Z,1.1
2023-04-13T02:38:00.836Z,1.1
2023-04-13T02:39:00.825Z,1.1
2023-04-13T02:40:00.873Z,1.1
2023-04-13T02:41:00.842Z,1.1
2023-04-13T02:42:00.855Z,1.1
2023-04-13T02:43:00.835Z,1.1
2023-04-13T02:44:01.255Z,1.1
2023-04-13T02:45:00.896Z,1.1
2023-04-13T02:46:00.870Z,1.1
2023-04-13T02:47:00.859Z,1.1
2023-04-13T02:48:00.829Z,1.1
2023-04-13T02:49:00.834Z,1.1
2023-04-13T02:50:01.268Z,1.1
2023-04-13T02:51:00.832Z,1.1
2023-04-13T02:52:00.834Z,1.1
2023-04-13T02:53:00.856Z,1.1
2023-04-13T02:54:00.971Z,1.1
2023-04-13T02:55:00.839Z,1.1
2023-04-13T02:56:00.820Z,1.1
2023-04-13T02:57:00.857Z,1.1
2023-04-13T02:58:00.821Z,1.1
2023-04-13T02:59:00.841Z,1.1
2023-04-13T03:00:01.268Z,1.1
2023-04-13T03:01:00.909Z,1.1
2023-04-13T03:02:00.933Z,1.1
2023-04-13T03:05:01.057Z,1.1
2023-04-13T03:06:00.972Z,1.1
2023-04-13T03:07:00.958Z,1.1
2023-04-13T03:08:00.946Z,1.1
2023-04-13T03:09:00.960Z,1.1
2023-04-13T03:10:01.163Z,1.1
2023-04-13T03:11:00.959Z,1.1
2023-04-13T03:12:00.960Z,1.1
2023-04-13T03:13:01.062Z,1.1
2023-04-13T03:14:01.338Z,1.1
2023-04-13T03:15:01.000Z,1.1
2023-04-13T03:16:00.939Z,1.1
2023-04-13T03:17:01.082Z,1.1
2023-04-13T03:18:01.037Z,1.1
2023-04-13T03:19:00.997Z,1.1
2023-04-13T03:20:01.022Z,1.1
2023-04-13T03:21:00.990Z,1.1
2023-04-13T03:22:00.984Z,1.1
2023-04-13T03:23:00.972Z,1.1
2023-04-13T03:24:01.124Z,1.1
2023-04-13T03:25:00.974Z,1.1
2023-04-13T03:26:00.959Z,1.1
2023-04-13T03:27:01.010Z,1.1
2023-04-13T03:28:00.988Z,1.1
2023-04-13T03:29:01.065Z,1.1
2023-04-13T03:30:01.192Z,1.1
2023-04-13T03:31:01.053Z,1.1
2023-04-13T03:32:00.976Z,1.1
2023-04-13T03:33:01.029Z,1.1
2023-04-13T03:34:01.183Z,1.1
2023-04-13T03:35:00.997Z,1.1
2023-04-13T03:36:00.989Z,1.1
2023-04-13T03:37:00.994Z,1.1
2023-04-13T03:38:01.002Z,1.1
2023-04-13T03:39:00.992Z,1.1
2023-04-13T03:40:01.130Z,1.1
2023-04-13T03:41:00.980Z,1.1
2023-04-13T03:42:01.025Z,1.1
2023-04-13T03:43:00.980Z,1.1
2023-04-13T03:44:01.100Z,1.1
2023-04-13T03:45:01.031Z,1.1
2023-04-13T03:46:00.999Z,1.1
2023-04-13T03:47:01.000Z,1.1
2023-04-13T03:48:01.045Z,1.1
2023-04-13T03:49:01.016Z,1.1
2023-04-13T03:50:01.103Z,1.1
2023-04-13T03:51:00.999Z,1.1
2023-04-13T03:52:00.998Z,1.1
2023-04-13T03:53:01.005Z,1.1
2023-04-13T03:54:01.357Z,1.1
2023-04-13T03:55:01.105Z,1.1
2023-04-13T03:56:01.037Z,1.1
2023-04-13T03:57:00.979Z,1.1
2023-04-13T03:58:00.971Z,1.1
2023-04-13T03:59:01.036Z,1.1
2023-04-13T04:00:01.480Z,1.1
2023-04-13T04:01:00.990Z,1.1
2023-04-13T04:02:01.006Z,1.1
2023-04-13T04:03:01.109Z,1.1
2023-04-13T04:04:01.328Z,1.1
2023-04-13T04:05:01.093Z,1.1
2023-04-13T04:06:00.985Z,1.1
2023-04-13T04:07:00.999Z,1.1
2023-04-13T04:08:01.014Z,1.1
2023-04-13T04:09:01.016Z,1.1
2023-04-13T04:10:01.091Z,1.1
2023-04-13T04:11:01.007Z,1.1
2023-04-13T04:12:00.997Z,1.1
2023-04-13T04:13:01.008Z,1.1
2023-04-13T04:14:01.417Z,1.1
2023-04-13T04:15:01.069Z,1.3
2023-04-13T04:16:01.055Z,1.8
2023-04-13T04:17:01.031Z,1.9
2023-04-13T04:18:01.071Z,2.5
2023-04-13T04:19:00.998Z,2.8
2023-04-13T04:20:01.080Z,3.6
2023-04-13T04:21:01.023Z,4
2023-04-13T04:22:01.011Z,5.3
2023-04-13T04:23:01.029Z,5.8
2023-04-13T04:24:01.003Z,6.7
2023-04-13T04:25:00.396Z,7.7
2023-04-13T04:26:00.393Z,9
2023-04-13T04:27:00.431Z,10.7
2023-04-13T04:28:00.354Z,12.8
2023-04-13T04:29:00.389Z,15.3
2023-04-13T04:30:00.400Z,17.4
2023-04-13T04:31:00.376Z,19.4
2023-04-13T04:32:00.447Z,21.6
2023-04-13T04:33:00.428Z,24.1
2023-04-13T04:34:00.637Z,27.8
2023-04-13T04:35:00.404Z,32.5
2023-04-13T04:36:00.360Z,37
2023-04-13T04:37:03.539Z,41.2
2023-04-13T04:38:00.378Z,46.5
2023-04-13T04:39:00.374Z,52.4
2023-04-13T04:40:00.523Z,57.6
2023-04-13T04:41:00.378Z,61.2
2023-04-13T04:42:00.384Z,64.9
2023-04-13T04:43:00.397Z,72.3
2023-04-13T04:44:00.662Z,82.5
2023-04-13T04:45:00.405Z,87.6
2023-04-13T04:46:00.438Z,95.2
2023-04-13T04:47:00.390Z,102.3
2023-04-13T04:48:00.457Z,107.3
2023-04-13T04:49:00.374Z,112.6
2023-04-13T04:50:00.421Z,113.9
2023-04-13T04:51:00.378Z,116.7
2023-04-13T04:52:00.386Z,118.1
2023-04-13T04:53:00.402Z,123.9
2023-04-13T04:54:00.608Z,134.7
2023-04-13T04:57:00.576Z,165.1
2023-04-13T04:58:00.579Z,171.1
2023-04-13T04:59:00.726Z,179.5
2023-04-13T05:00:00.584Z,188.3
2023-04-13T05:01:00.600Z,197.5
2023-04-13T05:02:00.643Z,199.9
2023-04-13T05:03:00.628Z,199.9
2023-04-13T05:04:00.569Z,202.3
2023-04-13T05:05:00.603Z,204.7
2023-04-13T05:06:00.567Z,217.3
2023-04-13T05:07:00.581Z,222.6
2023-04-13T05:08:00.628Z,228
2023-04-13T05:09:00.741Z,244.9
2023-04-13T05:10:00.624Z,253.9
2023-04-13T05:11:00.595Z,260
2023-04-13T05:12:00.589Z,260
2023-04-13T05:13:00.616Z,260
2023-04-13T05:14:00.574Z,250.9
2023-04-13T05:15:00.602Z,256.9
2023-04-13T05:16:00.716Z,256.9
2023-04-13T05:17:00.583Z,260
2023-04-13T05:18:00.621Z,289.6
2023-04-13T05:19:00.699Z,314.9
2023-04-13T05:20:00.634Z,322.5
2023-04-13T05:21:00.605Z,330.3
2023-04-13T05:22:00.578Z,338.3
2023-04-13T05:23:00.587Z,338.3
2023-04-13T05:24:00.591Z,346.5
2023-04-13T05:25:00.597Z,367.8
2023-04-13T05:26:00.608Z,390.5
2023-04-13T05:27:00.589Z,414.5
2023-04-13T05:28:00.584Z,445.4
2023-04-13T05:29:00.930Z,478.5
2023-04-13T05:30:00.653Z,532.9
2023-04-13T05:31:00.627Z,579.4
2023-04-13T05:32:00.754Z,565.7
2023-04-13T05:33:00.715Z,572.5
2023-04-13T05:34:00.608Z,607.8
2023-04-13T05:35:00.641Z,622.5
2023-04-13T05:36:00.623Z,622.5
2023-04-13T05:37:00.636Z,668.8
2023-04-13T05:38:00.605Z,637.6
2023-04-13T05:39:00.769Z,660.9
2023-04-13T05:40:00.647Z,668.8
2023-04-13T05:41:00.628Z,676.9
2023-04-13T05:42:00.600Z,718.6
2023-04-13T05:43:00.602Z,718.6
2023-04-13T05:44:00.618Z,727.2
2023-04-13T05:45:00.627Z,701.6
2023-04-13T05:46:00.656Z,693.3
2023-04-13T05:47:00.607Z,701.6
2023-04-13T05:48:00.667Z,718.6
2023-04-13T05:49:00.833Z,718.6
2023-04-13T05:50:00.687Z,727.2
2023-04-13T05:51:00.616Z,727.2
2023-04-13T05:52:00.630Z,718.6
2023-04-13T05:53:00.628Z,736
2023-04-13T05:54:00.646Z,744.8
2023-04-13T05:55:00.614Z,744.8
2023-04-13T05:56:00.619Z,744.8
2023-04-13T05:57:00.635Z,736
2023-04-13T05:58:00.629Z,744.8
2023-04-13T05:59:00.975Z,829.5
2023-04-13T06:00:00.631Z,849.6
2023-04-13T06:01:00.618Z,849.6
2023-04-13T06:02:00.682Z,870.2
2023-04-13T06:03:00.822Z,880.6
2023-04-13T06:04:00.825Z,870.2
2023-04-13T06:05:00.851Z,859.8
2023-04-13T06:06:00.652Z,870.2
2023-04-13T06:07:00.660Z,880.6
2023-04-13T06:08:00.636Z,891.2
2023-04-13T06:09:00.909Z,891.2
2023-04-13T06:10:00.738Z,912.8
2023-04-13T06:11:00.627Z,980.7
2023-04-13T06:12:01.521Z,1041.1
2023-04-13T06:13:00.655Z,1092.1
2023-04-13T06:14:00.638Z,1145.6
2023-04-13T06:15:00.634Z,1159.4
2023-04-13T06:16:00.665Z,1159.4
2023-04-13T06:17:00.738Z,1159.4
2023-04-13T06:18:00.726Z,1201.7
2023-04-13T06:19:00.920Z,1245.7
2023-04-13T06:20:00.687Z,1275.8
2023-04-13T06:21:00.661Z,1260.7
2023-04-13T06:22:00.642Z,1275.8
2023-04-13T06:23:00.652Z,1245.7
2023-04-13T06:24:00.655Z,1245.7
2023-04-13T06:25:00.638Z,1275.8
2023-04-13T06:26:00.697Z,1275.8
2023-04-13T06:27:00.646Z,1370.7
2023-04-13T06:28:00.661Z,1354.4
2023-04-13T06:29:01.019Z,1387.2
2023-04-13T06:30:00.678Z,1472.7
2023-04-13T06:31:00.726Z,1490.4
2023-04-13T06:32:00.658Z,1403.9
2023-04-13T06:33:00.704Z,1354.4
2023-04-13T06:34:00.677Z,1354.4
2023-04-13T06:35:00.680Z,1370.7
2023-04-13T06:36:00.658Z,1338.3
2023-04-13T06:37:00.652Z,1260.7
2023-04-13T06:38:00.675Z,1230.8
2023-04-13T06:39:01.210Z,1260.7
2023-04-13T06:40:00.694Z,1306.7
2023-04-13T06:41:00.687Z,1275.8
2023-04-13T06:42:00.657Z,1306.7
2023-04-13T06:43:00.684Z,1387.2
2023-04-13T06:44:00.669Z,1472.7
2023-04-13T06:45:00.669Z,1508.3
2023-04-13T06:46:00.803Z,1544.8
2023-04-13T06:47:00.662Z,1403.9
2023-04-13T06:48:00.756Z,1437.9
2023-04-13T06:49:00.823Z,1437.9
2023-04-13T06:50:00.691Z,1455.2
2023-04-13T06:51:00.688Z,1403.9
2023-04-13T06:52:00.681Z,1370.7
2023-04-13T06:53:01.521Z,1472.7
2023-04-13T06:54:00.699Z,1640
2023-04-13T06:55:00.692Z,1659.7
2023-04-13T06:56:00.676Z,1640
2023-04-13T06:57:00.726Z,1720.4
2023-04-13T06:58:00.692Z,1985.8
2023-04-13T06:59:02.330Z,2009.8
2023-04-13T07:00:00.712Z,1870.6
2023-04-13T07:01:00.733Z,1699.9
2023-04-13T07:02:00.839Z,1526.4
2023-04-13T07:03:01.036Z,1437.9
2023-04-13T07:04:00.868Z,1699.9
2023-04-13T07:05:00.742Z,1659.7
2023-04-13T07:06:00.689Z,1544.8
2023-04-13T07:07:00.749Z,1526.4
2023-04-13T07:08:00.690Z,1601.3
2023-04-13T07:09:01.025Z,1870.6
2023-04-13T07:10:00.897Z,1870.6
2023-04-13T07:11:00.756Z,1783.3
2023-04-13T07:12:00.693Z,1526.4
2023-04-13T07:13:00.715Z,1620.5
2023-04-13T07:14:00.734Z,1620.5
2023-04-13T07:15:00.712Z,1699.9
2023-04-13T07:16:00.859Z,1826.4
2023-04-13T07:17:00.757Z,1679.7
2023-04-13T07:18:00.796Z,1544.8
2023-04-13T07:19:01.182Z,1640
2023-04-13T07:20:00.798Z,1508.3
2023-04-13T07:21:00.711Z,1490.4
2023-04-13T07:22:00.715Z,1601.3
2023-04-13T07:23:00.708Z,1437.9
2023-04-13T07:24:00.742Z,1403.9
2023-04-13T07:25:00.738Z,1322.4
2023-04-13T07:26:00.736Z,1275.8
2023-04-13T07:27:00.723Z,1370.7
2023-04-13T07:28:00.721Z,1455.2
2023-04-13T07:29:00.915Z,1526.4
2023-04-13T07:30:00.834Z,1762
2023-04-13T07:31:00.762Z,1783.3
2023-04-13T07:32:00.858Z,1582.3
2023-04-13T07:33:00.836Z,1659.7
2023-04-13T07:34:00.743Z,1741
2023-04-13T07:35:00.741Z,2058.4
2023-04-13T07:36:00.752Z,2265.1
2023-04-13T07:37:00.724Z,2083.2
2023-04-13T07:38:00.718Z,2083.2
2023-04-13T07:39:01.099Z,2058.4
2023-04-13T07:40:00.814Z,1783.3
2023-04-13T07:41:00.715Z,1544.8
2023-04-13T07:42:00.750Z,1601.3
2023-04-13T07:43:00.777Z,1699.9
2023-04-13T07:44:00.736Z,1962.2
2023-04-13T07:45:00.740Z,2433.5
2023-04-13T07:46:00.741Z,2742.6
2023-04-13T07:47:00.842Z,2775.6
2023-04-13T07:48:00.794Z,2946.7
2023-04-13T07:49:01.146Z,3165.8
2023-04-13T07:50:00.783Z,3204.1
2023-04-13T07:51:00.742Z,3204.1
2023-04-13T07:52:00.751Z,3321.1
2023-04-13T07:53:00.758Z,3742.9
2023-04-13T07:54:00.800Z,4118.8
2023-04-13T07:55:00.759Z,3833.5
2023-04-13T07:56:00.761Z,3018
2023-04-13T07:57:00.768Z,2946.7
2023-04-13T07:58:00.813Z,3165.8
2023-04-13T07:59:01.204Z,3204.1
2023-04-13T08:00:00.836Z,3128.2
2023-04-13T08:01:00.766Z,2877.1
2023-04-13T08:02:00.814Z,2404.6
2023-04-13T08:03:00.984Z,2492.4
2023-04-13T08:04:00.972Z,2877.1
2023-04-13T08:05:01.009Z,3091.1
2023-04-13T08:06:00.762Z,2982.2
2023-04-13T08:07:00.780Z,2946.7
2023-04-13T08:08:00.801Z,2982.2
2023-04-13T08:09:00.914Z,3442.3
2023-04-13T08:10:00.810Z,3654.5
2023-04-13T08:11:00.772Z,3788
2023-04-13T08:12:00.781Z,4118.8
2023-04-13T08:13:00.767Z,4425
2023-04-13T08:14:00.773Z,4697.8
2023-04-13T08:15:00.765Z,4697.8
2023-04-13T08:16:00.793Z,4642
2023-04-13T08:17:03.221Z,4532.1
2023-04-13T08:18:00.787Z,4425
2023-04-13T08:19:01.065Z,4425
2023-04-13T08:20:00.811Z,4269.1
2023-04-13T08:21:00.792Z,4425
2023-04-13T08:22:00.788Z,4642
2023-04-13T08:23:00.815Z,4811.5
2023-04-13T08:24:00.816Z,4218.4
2023-04-13T08:25:00.795Z,3742.9
2023-04-13T08:26:00.824Z,3742.9
2023-04-13T08:27:00.805Z,4269.1
2023-04-13T08:28:00.795Z,4754.3
2023-04-13T08:29:01.102Z,5231.6
2023-04-13T08:30:00.831Z,5358.2
2023-04-13T08:31:00.784Z,5358.2
2023-04-13T08:32:01.064Z,5294.6
2023-04-13T08:33:00.824Z,5422.7
2023-04-13T08:34:00.785Z,5688.3
2023-04-13T08:35:00.850Z,5896.2
2023-04-13T08:36:00.803Z,5756.7
2023-04-13T08:37:00.827Z,6038.9
2023-04-13T08:38:00.788Z,6038.9
2023-04-13T08:39:01.199Z,5967.1
2023-04-13T08:40:00.854Z,6334.7
2023-04-13T08:41:00.816Z,6111.5
2023-04-13T08:42:00.794Z,6038.9
2023-04-13T08:43:00.797Z,5967.1
2023-04-13T08:44:01.015Z,6334.7
2023-04-13T08:45:00.822Z,6970.7
2023-04-13T08:46:00.849Z,6725.2
2023-04-13T08:47:00.816Z,6334.7
2023-04-13T08:48:00.908Z,6334.7
2023-04-13T08:49:00.798Z,6410.8
2023-04-13T08:50:00.835Z,6487.9
2023-04-13T08:51:00.814Z,6487.9
2023-04-13T08:52:00.804Z,6334.7
2023-04-13T08:53:00.808Z,6185
2023-04-13T08:54:00.813Z,5896.2
2023-04-13T08:55:00.814Z,5620.7
2023-04-13T08:56:00.840Z,5294.6
2023-04-13T08:57:00.833Z,5294.6
2023-04-13T08:58:00.824Z,5294.6
2023-04-13T08:59:01.169Z,5294.6
2023-04-13T09:00:00.869Z,5294.6
2023-04-13T09:01:00.853Z,5422.7
2023-04-13T09:02:00.901Z,5358.2
2023-04-13T09:03:05.444Z,5358.2
2023-04-13T09:04:00.954Z,5294.6
2023-04-13T09:05:00.943Z,5047.1
2023-04-13T09:06:00.830Z,4754.3
2023-04-13T09:07:00.817Z,4586.8
2023-04-13T09:08:00.823Z,4586.8
2023-04-13T09:09:01.128Z,4754.3
2023-04-13T09:10:00.822Z,5231.6
2023-04-13T09:11:00.827Z,5756.7
2023-04-13T09:12:00.826Z,6038.9
2023-04-13T09:13:00.808Z,6111.5
2023-04-13T09:14:01.059Z,6111.5
2023-04-13T09:15:00.851Z,6038.9
2023-04-13T09:16:00.833Z,5967.1
2023-04-13T09:17:00.868Z,6111.5
2023-04-13T09:18:00.882Z,5967.1
2023-04-13T09:19:01.043Z,6038.9
2023-04-13T09:20:00.859Z,6038.9
2023-04-13T09:21:00.854Z,6111.5
2023-04-13T09:22:00.820Z,5826.2
2023-04-13T09:23:02.272Z,5688.3
2023-04-13T09:24:00.838Z,5553.9
2023-04-13T09:25:00.834Z,5553.9
2023-04-13T09:26:00.849Z,5620.7
2023-04-13T09:27:00.826Z,5756.7
2023-04-13T09:28:00.843Z,5756.7
2023-04-13T09:29:01.191Z,5487.9
2023-04-13T09:30:00.878Z,5487.9
2023-04-13T09:31:00.914Z,5756.7
2023-04-13T09:32:00.842Z,6111.5
2023-04-13T09:33:00.870Z,6185
2023-04-13T09:34:01.010Z,5967.1
2023-04-13T09:35:00.871Z,5896.2
2023-04-13T09:36:00.884Z,5826.2
2023-04-13T09:37:02.018Z,5688.3
2023-04-13T09:38:00.854Z,5358.2
2023-04-13T09:39:01.063Z,5047.1
2023-04-13T09:40:00.860Z,4532.1
2023-04-13T09:41:00.885Z,3973.5
2023-04-13T09:42:00.859Z,3611.1
2023-04-13T09:43:00.898Z,3525.6
2023-04-13T09:44:00.860Z,3483.7
2023-04-13T09:45:00.935Z,3401.4
2023-04-13T09:46:00.895Z,3165.8
2023-04-13T09:47:00.876Z,2982.2
2023-04-13T09:48:00.933Z,2710.1
2023-04-13T09:49:01.273Z,2492.4
2023-04-13T09:50:00.932Z,2376
2023-04-13T09:51:00.887Z,2347.8
2023-04-13T09:52:00.904Z,2319.9
2023-04-13T09:53:00.877Z,2376
2023-04-13T09:54:00.884Z,2492.4
2023-04-13T09:55:00.980Z,2552.8
2023-04-13T09:56:00.901Z,2677.9
2023-04-13T09:57:00.874Z,2911.7
2023-04-13T09:58:00.873Z,3091.1
2023-04-13T09:59:01.058Z,3242.6
2023-04-13T10:00:01.307Z,3281.6
2023-04-13T10:01:00.883Z,3361
2023-04-13T10:02:00.910Z,3568
2023-04-13T10:03:00.909Z,3879.6
2023-04-13T10:04:01.209Z,4021.3
2023-04-13T10:05:00.937Z,3926.3
2023-04-13T10:06:01.082Z,3879.6
2023-04-13T10:07:00.890Z,3926.3
2023-04-13T10:08:00.884Z,3833.5
2023-04-13T10:09:00.870Z,3879.6
2023-04-13T10:10:00.886Z,3973.5
2023-04-13T10:11:00.901Z,3973.5
2023-04-13T10:12:00.894Z,3742.9
2023-04-13T10:13:00.878Z,3568
2023-04-13T10:14:01.147Z,3568
2023-04-13T10:15:00.895Z,3698.5
2023-04-13T10:16:02.784Z,3833.5
2023-04-13T10:17:00.885Z,4021.3
2023-04-13T10:18:00.978Z,4218.4
2023-04-13T10:19:01.106Z,4425
2023-04-13T10:20:00.920Z,4642
2023-04-13T10:21:00.910Z,4372.4
2023-04-13T10:22:00.884Z,3833.5
2023-04-13T10:23:00.886Z,3568
2023-04-13T10:24:01.081Z,3442.3
2023-04-13T10:25:00.870Z,3442.3
2023-04-13T10:26:00.836Z,3611.1
2023-04-13T10:27:00.816Z,4069.8
2023-04-13T10:28:00.834Z,4811.5
2023-04-13T10:29:00.859Z,5896.2
2023-04-13T10:30:00.731Z,6185
2023-04-13T10:31:00.673Z,6566.3
2023-04-13T10:32:00.755Z,7054.5
2023-04-13T10:33:00.661Z,7670.6
2023-04-13T10:34:00.929Z,7950.7
2023-04-13T10:35:00.594Z,7950.7
2023-04-13T10:36:00.574Z,7950.7
2023-04-13T10:37:00.498Z,7670.6
2023-04-13T10:38:00.477Z,7670.6
2023-04-13T10:39:00.805Z,7400.4
2023-04-13T10:40:00.486Z,7400.4
2023-04-13T10:41:00.494Z,7489.4
2023-04-13T10:42:00.502Z,7225.2
2023-04-13T10:43:00.472Z,7762.9
2023-04-13T10:44:00.657Z,7400.4
2023-04-13T10:45:00.502Z,7489.4
2023-04-13T10:46:00.484Z,7670.6
2023-04-13T10:47:00.504Z,7670.6
2023-04-13T10:48:00.619Z,7312.1
2023-04-13T10:49:00.750Z,6806
2023-04-13T10:50:00.503Z,6111.5
2023-04-13T10:51:00.507Z,5688.3
2023-04-13T10:52:00.573Z,5422.7
2023-04-13T10:53:00.774Z,5487.9
2023-04-13T10:54:00.480Z,5826.2
2023-04-13T10:55:00.515Z,7139.4
2023-04-13T10:56:00.486Z,7139.4
2023-04-13T10:57:00.493Z,8542.3
2023-04-13T10:58:01.464Z,6970.7
2023-04-13T10:59:00.814Z,7489.4
2023-04-13T11:00:00.506Z,9860.4
2023-04-13T11:01:00.536Z,10343.3
2023-04-13T11:02:00.530Z,10220.4
2023-04-13T11:03:00.692Z,9743.2
2023-04-13T11:04:05.633Z,8440.8
2023-04-13T11:05:00.621Z,7950.7
2023-04-13T11:06:00.522Z,8241
2023-04-13T11:07:00.498Z,8749
2023-04-13T11:08:00.520Z,9627.4
2023-04-13T11:09:00.502Z,8854.2
2023-04-13T11:10:03.993Z,9627.4
2023-04-13T11:11:00.618Z,8241
2023-04-13T11:12:00.506Z,8241
2023-04-13T11:13:00.512Z,7670.6
2023-04-13T11:14:00.653Z,6185
2023-04-13T11:15:00.619Z,5620.7
2023-04-13T11:16:00.547Z,5231.6
2023-04-13T11:17:00.525Z,5756.7
2023-04-13T11:18:00.560Z,6334.7
2023-04-13T11:19:00.840Z,6887.9
2023-04-13T11:20:00.567Z,6334.7
2023-04-13T11:21:00.595Z,5169.5
2023-04-13T11:22:00.523Z,5294.6
2023-04-13T11:23:00.521Z,5826.2
2023-04-13T11:24:00.550Z,6970.7
2023-04-13T11:25:00.532Z,9287.8
2023-04-13T11:26:00.527Z,8440.8
2023-04-13T11:27:00.537Z,7670.6
2023-04-13T11:28:00.535Z,7225.2
2023-04-13T11:29:00.790Z,9068.4
2023-04-13T11:30:00.552Z,8143.1
2023-04-13T11:31:00.557Z,9979
2023-04-13T11:32:00.553Z,10343.3
2023-04-13T11:33:00.642Z,11113
2023-04-13T11:34:00.753Z,10099
2023-04-13T11:35:00.556Z,11246.6
2023-04-13T11:36:00.529Z,10980.9
2023-04-13T11:37:00.536Z,10593.6
2023-04-13T11:38:00.547Z,10980.9
2023-04-13T11:39:00.815Z,10593.6
2023-04-13T11:40:00.563Z,9068.4
2023-04-13T11:41:14.365Z,9513
2023-04-13T11:42:01.587Z,9287.8
2023-04-13T11:43:00.538Z,7670.6
2023-04-13T11:44:00.573Z,7856.2
2023-04-13T11:45:00.557Z,7225.2
2023-04-13T11:46:00.560Z,7489.4
2023-04-13T11:47:00.538Z,7670.6
2023-04-13T11:48:00.559Z,7579.5
2023-04-13T11:49:00.720Z,9177.5
2023-04-13T11:50:00.541Z,8340.5
2023-04-13T11:51:00.562Z,6645.2
2023-04-13T11:52:00.583Z,6334.7
2023-04-13T11:53:00.566Z,6185
2023-04-13T11:54:00.571Z,6038.9
2023-04-13T11:55:10.718Z,5896.2
2023-04-13T11:56:00.550Z,5756.7
2023-04-13T11:57:00.552Z,5826.2
2023-04-13T11:58:00.550Z,6185
2023-04-13T11:59:00.770Z,6806
2023-04-13T12:00:00.640Z,8143.1
2023-04-13T12:01:03.210Z,8854.2
2023-04-13T12:02:03.177Z,9979
2023-04-13T12:03:03.049Z,9068.4
2023-04-13T12:04:08.634Z,8340.5
2023-04-13T12:05:00.753Z,7950.7
2023-04-13T12:06:00.769Z,7489.4
2023-04-13T12:07:01.167Z,7489.4
2023-04-13T12:08:01.072Z,7670.6
2023-04-13T12:09:09.110Z,7856.2
2023-04-13T12:10:05.444Z,8046.3
2023-04-13T12:11:25.170Z,8749
2023-04-13T12:12:29.850Z,8854.2
2023-04-13T12:14:09.978Z,8854.2
2023-04-13T12:18:03.824Z,7950.7
2023-04-13T12:19:02.403Z,7489.4
2023-04-13T12:20:01.207Z,6887.9
2023-04-13T12:21:01.259Z,7950.7
2023-04-13T12:22:00.874Z,8241
2023-04-13T12:23:12.389Z,8340.5
2023-04-13T12:24:01.078Z,9068.4
2023-04-13T12:25:02.238Z,8645
2023-04-13T12:26:00.581Z,8440.8
2023-04-13T12:27:17.927Z,8143.1
2023-04-13T12:28:00.599Z,8440.8
2023-04-13T12:29:00.875Z,8854.2
2023-04-13T12:30:00.611Z,9177.5
2023-04-13T12:31:00.642Z,9287.8
2023-04-13T12:32:00.716Z,9399.5
2023-04-13T12:33:00.656Z,10220.4
2023-04-13T12:34:00.842Z,10467.7
2023-04-13T12:35:00.631Z,9743.2
2023-04-13T12:36:00.647Z,10593.6
2023-04-13T12:37:00.598Z,10980.9
2023-04-13T12:38:00.596Z,10980.9
2023-04-13T12:39:00.842Z,10220.4
2023-04-13T12:40:00.602Z,10721.5
2023-04-13T12:41:00.618Z,10220.4
2023-04-13T12:42:00.600Z,10467.7
2023-04-13T12:43:00.601Z,8440.8
2023-04-13T12:44:00.616Z,9287.8
2023-04-13T12:45:00.647Z,8645
2023-04-13T12:46:00.620Z,9177.5
2023-04-13T12:47:00.701Z,9177.5
2023-04-13T12:48:00.642Z,9860.4
2023-04-13T12:49:00.837Z,9743.2
2023-04-13T12:50:00.612Z,9860.4
2023-04-13T12:51:00.641Z,9979
2023-04-13T12:52:00.624Z,9979
2023-04-13T12:53:00.627Z,10220.4
2023-04-13T12:54:00.626Z,9979
2023-04-13T12:55:00.659Z,11939.3
2023-04-13T12:56:00.705Z,11657.2
2023-04-13T12:57:00.630Z,9513
2023-04-13T12:58:00.615Z,9513
2023-04-13T12:59:01.448Z,9627.4
2023-04-13T13:00:00.652Z,9860.4
2023-04-13T13:01:00.677Z,9979
2023-04-13T13:02:00.705Z,9287.8
2023-04-13T13:03:12.955Z,8241
2023-04-13T13:04:00.768Z,7400.4
2023-04-13T13:05:00.662Z,6806
2023-04-13T13:06:00.648Z,6566.3
2023-04-13T13:07:00.633Z,7054.5
2023-04-13T13:08:00.632Z,6645.2