createdAt,value
2019-05-26T10:56:16.437Z,16.40
2019-05-26T10:58:46.149Z,17.30
2019-05-26T11:01:15.289Z,17.40
2019-05-26T11:03:44.376Z,17.50
2019-05-26T11:06:13.977Z,17.50
2019-05-26T11:08:43.060Z,17.70
2019-05-26T11:11:12.133Z,17.80
2019-05-26T11:13:41.100Z,17.90
2019-05-26T11:16:10.026Z,17.90
2019-05-26T11:18:39.076Z,18.00
2019-05-26T11:21:12.106Z,17.90
2019-05-26T11:23:39.516Z,17.90
2019-05-26T11:26:08.637Z,17.90
2019-05-26T11:28:37.871Z,17.80
2019-05-26T11:31:07.009Z,17.90
2019-05-26T11:33:36.160Z,18.00
2019-05-26T11:36:05.150Z,18.10
2019-05-26T11:42:54.178Z,18.30
2019-05-26T11:46:02.879Z,18.40
2019-05-26T11:48:32.123Z,18.50
2019-05-26T11:51:01.233Z,18.50
2019-05-26T11:53:30.214Z,18.60
2019-05-26T11:55:59.294Z,18.60
2019-05-26T11:58:28.313Z,18.60
2019-05-26T12:26:10.204Z,18.70
2019-05-26T12:28:39.110Z,18.80
2019-05-26T12:31:08.082Z,18.90
2019-05-26T12:33:37.231Z,19.00
2019-05-26T12:36:06.096Z,19.00
2019-05-26T12:38:37.621Z,19.10
2019-05-26T12:41:06.426Z,19.10
2019-05-26T12:43:35.283Z,19.20
2019-05-26T12:46:04.638Z,19.10
2019-05-26T12:48:33.488Z,19.10
2019-05-26T12:51:02.300Z,19.10
2019-05-26T12:53:31.149Z,19.20
2019-05-26T12:55:59.961Z,19.30
2019-05-26T12:58:28.792Z,19.30
2019-05-26T13:00:57.572Z,19.40
2019-05-26T13:03:26.473Z,19.40
2019-05-26T13:05:55.348Z,19.40
2019-05-26T13:08:24.128Z,19.40
2019-05-26T13:10:53.271Z,19.40
2019-05-26T13:13:22.449Z,19.50
2019-05-26T13:15:51.302Z,19.60
2019-05-26T13:18:20.413Z,19.60
2019-05-26T13:20:49.249Z,19.60
2019-05-26T13:23:21.592Z,19.60
2019-05-26T13:25:54.612Z,19.60
2019-05-26T13:28:23.677Z,19.60
2019-05-26T13:30:53.488Z,19.70
2019-05-26T13:33:22.811Z,19.70
2019-05-26T13:35:51.601Z,19.70
2019-05-26T13:38:20.377Z,19.70
2019-05-26T13:40:49.203Z,19.80
2019-05-26T13:43:18.052Z,19.90
2019-05-26T13:45:46.860Z,19.90
2019-05-26T13:48:15.723Z,19.90
2019-05-26T13:50:44.643Z,20.00
2019-05-26T13:53:13.503Z,20.00
2019-05-26T13:55:42.339Z,20.00
2019-05-26T13:58:11.238Z,20.20
2019-05-26T14:00:40.100Z,20.20
2019-05-26T14:03:08.885Z,20.30
2019-05-26T14:05:38.095Z,20.40
2019-05-26T14:08:07.152Z,20.50
2019-05-26T14:10:36.533Z,20.60
2019-05-26T14:13:05.836Z,20.70
2019-05-26T14:15:38.517Z,20.70
2019-05-26T14:18:05.264Z,20.70
2019-05-26T15:12:06.394Z,19.40
2019-05-26T15:14:35.273Z,19.40
2019-05-26T15:17:04.153Z,19.40
2019-05-26T15:19:33.023Z,19.40
2019-05-26T15:22:01.843Z,19.50
2019-05-26T15:24:30.960Z,19.60
2019-05-26T15:26:59.801Z,19.60
2019-05-26T15:29:28.678Z,19.70
2019-05-26T15:31:57.858Z,19.70
2019-05-26T15:34:26.772Z,19.90
