createdAt,value
2018-06-27T00:01:51.735Z,5.73
2018-06-27T00:04:18.618Z,4.53
2018-06-27T00:06:45.426Z,5.67
2018-06-27T00:09:12.520Z,5.20
2018-06-27T00:11:39.337Z,5.53
2018-06-27T00:14:06.200Z,5.23
2018-06-27T00:16:33.021Z,5.20
2018-06-27T00:18:59.845Z,5.50
2018-06-27T00:21:26.727Z,5.80
2018-06-27T00:23:53.572Z,6.33
2018-06-27T00:26:20.391Z,5.00
2018-06-27T00:28:47.293Z,5.12
2018-06-27T00:31:14.092Z,5.53
2018-06-27T00:33:40.946Z,4.97
2018-06-27T00:36:07.761Z,5.40
2018-06-27T00:38:34.589Z,5.27
2018-06-27T00:41:01.419Z,5.13
2018-06-27T00:43:28.242Z,4.70
2018-06-27T00:45:55.074Z,4.97
2018-06-27T00:48:21.885Z,5.30
2018-06-27T00:50:48.712Z,5.43
2018-06-27T00:53:15.563Z,5.30
2018-06-27T00:55:42.407Z,5.00
2018-06-27T00:58:09.225Z,4.97
2018-06-27T01:00:36.056Z,5.97
2018-06-27T01:03:02.883Z,5.37
2018-06-27T01:05:29.897Z,5.87
2018-06-27T01:07:56.720Z,5.22
2018-06-27T01:10:23.537Z,4.70
2018-06-27T01:12:50.356Z,5.23
2018-06-27T01:15:17.270Z,4.77
2018-06-27T01:17:44.086Z,4.80
2018-06-27T01:20:10.990Z,5.47
2018-06-27T01:22:37.750Z,4.83
2018-06-27T01:25:04.644Z,5.20
2018-06-27T01:27:31.472Z,5.03
2018-06-27T01:29:58.290Z,5.63
2018-06-27T01:32:25.166Z,5.58
2018-06-27T01:34:52.011Z,5.17
2018-06-27T01:37:18.846Z,5.58
2018-06-27T01:39:45.665Z,5.53
2018-06-27T01:42:12.490Z,5.07
2018-06-27T01:44:39.385Z,5.23
2018-06-27T01:47:06.205Z,5.07
2018-06-27T01:49:33.038Z,4.77
2018-06-27T01:51:59.870Z,5.60
2018-06-27T01:54:26.755Z,5.85
2018-06-27T01:56:53.571Z,5.47
2018-06-27T01:59:20.398Z,5.00
2018-06-27T02:01:47.226Z,6.40
2018-06-27T02:04:14.148Z,5.20
2018-06-27T02:06:40.981Z,5.00
2018-06-27T02:09:07.794Z,5.47
2018-06-27T02:11:34.617Z,5.40
2018-06-27T02:14:01.508Z,5.62
2018-06-27T02:16:28.328Z,5.78
2018-06-27T02:18:55.154Z,5.53
2018-06-27T02:21:21.991Z,5.93
2018-06-27T02:23:48.867Z,5.37
2018-06-27T02:26:15.691Z,5.03
2018-06-27T02:28:42.515Z,5.10
2018-06-27T02:31:09.349Z,5.70
2018-06-27T02:33:36.455Z,5.33
2018-06-27T02:36:03.274Z,5.20
2018-06-27T02:38:30.139Z,5.00
2018-06-27T02:40:56.957Z,5.70
2018-06-27T02:43:23.780Z,5.03
2018-06-27T02:45:50.601Z,7.15
2018-06-27T02:48:17.423Z,6.17
2018-06-27T02:50:44.635Z,5.47
2018-06-27T02:53:11.382Z,5.78
2018-06-27T02:55:38.204Z,6.37
2018-06-27T02:58:05.037Z,5.67
2018-06-27T03:00:31.893Z,6.20
2018-06-27T03:02:58.708Z,5.70
2018-06-27T03:05:25.620Z,5.20
2018-06-27T03:07:52.437Z,5.30
2018-06-27T03:10:19.263Z,5.53
2018-06-27T03:12:46.105Z,5.58
2018-06-27T03:15:12.985Z,5.70
2018-06-27T03:17:39.806Z,5.33
2018-06-27T03:20:06.634Z,5.57
2018-06-27T03:22:33.462Z,5.70
2018-06-27T03:25:00.350Z,5.77
2018-06-27T03:27:27.172Z,5.67
2018-06-27T03:29:53.985Z,5.50
2018-06-27T03:32:20.829Z,5.15
2018-06-27T03:34:47.717Z,5.22
2018-06-27T03:37:14.551Z,6.03
2018-06-27T03:39:41.377Z,6.40
2018-06-27T03:42:08.222Z,5.97
2018-06-27T03:44:35.096Z,5.67
2018-06-27T03:47:01.922Z,5.80
2018-06-27T03:49:28.742Z,5.80
2018-06-27T03:51:55.646Z,6.57
2018-06-27T03:54:22.675Z,6.15
2018-06-27T03:56:49.490Z,5.80
2018-06-27T03:59:16.312Z,5.92
2018-06-27T04:01:43.155Z,6.97
2018-06-27T04:04:10.047Z,6.50
2018-06-27T04:06:36.847Z,9.67
2018-06-27T04:09:03.673Z,5.17
2018-06-27T04:11:30.504Z,5.33
2018-06-27T04:13:57.430Z,5.80
2018-06-27T04:16:24.250Z,5.00
2018-06-27T04:18:51.081Z,5.73
2018-06-27T04:21:17.909Z,6.20
2018-06-27T04:23:44.792Z,6.50
2018-06-27T04:26:11.625Z,6.03
2018-06-27T04:28:38.441Z,10.50
2018-06-27T04:31:05.286Z,16.33
2018-06-27T04:33:32.157Z,5.07
2018-06-27T04:35:59.019Z,8.10
2018-06-27T04:38:25.824Z,14.93
2018-06-27T04:40:52.639Z,6.95
2018-06-27T04:43:19.548Z,8.03
2018-06-27T04:45:46.385Z,11.20
2018-06-27T04:48:13.231Z,18.40
2018-06-27T04:50:40.050Z,7.30
2018-06-27T04:53:06.883Z,15.77
2018-06-27T04:55:33.710Z,14.30
2018-06-27T04:58:00.559Z,11.37
2018-06-27T05:00:27.443Z,9.50
2018-06-27T05:02:54.281Z,8.65
2018-06-27T05:05:21.129Z,8.17
2018-06-27T05:07:47.971Z,8.05
2018-06-27T05:10:14.776Z,10.28
2018-06-27T05:12:41.595Z,10.53
2018-06-27T05:15:08.495Z,7.43
2018-06-27T05:17:35.329Z,6.30
2018-06-27T05:20:02.169Z,6.90
2018-06-27T05:22:30.450Z,17.83
2018-06-27T05:24:57.298Z,10.17
2018-06-27T05:27:25.014Z,6.53
2018-06-27T05:29:51.746Z,17.63
2018-06-27T05:32:18.774Z,21.52
2018-06-27T05:34:46.015Z,15.57
2018-06-27T05:37:12.743Z,13.07
2018-06-27T05:39:39.569Z,9.50
2018-06-27T05:42:06.386Z,12.65
2018-06-27T05:44:33.253Z,14.60
2018-06-27T05:47:00.090Z,15.00
2018-06-27T05:49:26.916Z,14.30
2018-06-27T05:51:53.757Z,8.10
2018-06-27T05:54:20.639Z,16.13
2018-06-27T05:56:47.467Z,13.30
2018-06-27T05:59:14.293Z,12.13
2018-06-27T06:01:41.121Z,17.27
2018-06-27T06:04:08.017Z,10.67
2018-06-27T06:06:34.847Z,10.90
2018-06-27T06:09:01.656Z,6.83
2018-06-27T06:11:28.543Z,9.23
2018-06-27T06:13:55.396Z,7.87
2018-06-27T06:16:22.221Z,7.43
2018-06-27T06:18:49.053Z,10.53
2018-06-27T06:21:15.877Z,8.08
2018-06-27T06:23:42.755Z,10.03
2018-06-27T06:26:09.578Z,14.10
2018-06-27T06:28:36.418Z,7.47
2018-06-27T06:31:03.248Z,7.87
2018-06-27T06:33:30.118Z,10.43
2018-06-27T06:35:56.951Z,6.80
2018-06-27T06:38:23.782Z,9.20
2018-06-27T06:40:50.717Z,11.78
2018-06-27T06:43:17.453Z,7.83
2018-06-27T06:45:44.329Z,7.95
2018-06-27T06:48:11.154Z,13.03
2018-06-27T06:50:38.033Z,6.10
2018-06-27T06:53:04.858Z,6.27
2018-06-27T06:55:31.680Z,7.70
2018-06-27T06:57:58.516Z,11.20
2018-06-27T07:00:25.339Z,8.40
2018-06-27T07:02:52.169Z,10.23
2018-06-27T07:05:19.088Z,6.30
2018-06-27T07:07:45.920Z,8.85
2018-06-27T07:10:12.748Z,9.18
2018-06-27T07:12:39.586Z,8.20
2018-06-27T07:15:07.149Z,7.77
2018-06-27T07:17:34.088Z,9.27
2018-06-27T07:20:00.938Z,8.33
2018-06-27T07:22:27.765Z,8.43
2018-06-27T07:24:54.648Z,9.80
2018-06-27T07:27:21.462Z,7.67
2018-06-27T07:29:48.299Z,11.30
2018-06-27T07:32:15.502Z,11.47
2018-06-27T07:34:42.444Z,12.47
2018-06-27T07:37:09.264Z,12.55
2018-06-27T07:39:36.133Z,13.57
2018-06-27T07:42:03.341Z,13.23
2018-06-27T07:44:30.147Z,19.93
2018-06-27T07:46:56.942Z,13.03
2018-06-27T07:49:23.770Z,14.63
2018-06-27T07:51:50.597Z,10.90
2018-06-27T07:54:17.470Z,10.03
2018-06-27T07:56:44.290Z,11.13
2018-06-27T07:59:11.114Z,9.00
2018-06-27T08:01:38.008Z,8.65
2018-06-27T08:04:04.859Z,9.17
2018-06-27T08:06:31.697Z,7.80
2018-06-27T08:08:58.514Z,7.33
2018-06-27T08:11:25.364Z,10.57
2018-06-27T08:13:52.265Z,7.13
2018-06-27T08:16:19.070Z,11.40
2018-06-27T08:18:45.896Z,12.03
2018-06-27T08:21:12.719Z,8.40
2018-06-27T08:23:39.594Z,8.13
2018-06-27T08:26:06.464Z,8.23
2018-06-27T08:28:33.261Z,7.87
2018-06-27T08:31:00.084Z,9.40
2018-06-27T08:33:26.964Z,10.10
2018-06-27T08:35:53.803Z,13.17
2018-06-27T08:38:20.630Z,10.87
2018-06-27T08:40:47.465Z,10.83
2018-06-27T08:43:14.297Z,8.67
2018-06-27T08:45:41.132Z,7.20
2018-06-27T08:48:07.954Z,7.90
2018-06-27T08:50:34.778Z,8.83
2018-06-27T08:53:01.619Z,10.37
2018-06-27T08:55:28.470Z,6.83
2018-06-27T08:57:55.685Z,8.57
2018-06-27T09:00:22.428Z,7.20
2018-06-27T09:02:49.277Z,10.57
2018-06-27T09:05:16.136Z,7.97
2018-06-27T09:07:43.000Z,13.87
2018-06-27T09:10:09.813Z,7.97
2018-06-27T09:12:36.648Z,7.40
2018-06-27T09:15:03.502Z,7.58
2018-06-27T09:17:30.345Z,8.20
2018-06-27T09:19:57.202Z,10.53
2018-06-27T09:22:24.036Z,9.50
2018-06-27T09:24:50.864Z,7.53
2018-06-27T09:27:17.689Z,7.43
2018-06-27T09:29:44.515Z,7.33
2018-06-27T09:32:11.343Z,9.18
2018-06-27T09:34:38.234Z,8.53
2018-06-27T09:37:05.077Z,12.90
2018-06-27T09:39:31.896Z,11.97
2018-06-27T09:41:58.732Z,8.95
2018-06-27T09:44:25.619Z,9.27
2018-06-27T09:46:52.442Z,17.73
2018-06-27T09:49:19.275Z,10.03
2018-06-27T09:51:46.102Z,12.77
2018-06-27T09:54:12.974Z,10.87
2018-06-27T09:56:39.819Z,9.70
2018-06-27T09:59:06.661Z,8.25
2018-06-27T10:01:33.501Z,12.58
2018-06-27T10:04:00.396Z,11.50
2018-06-27T10:06:27.231Z,14.47
2018-06-27T10:08:54.060Z,7.87
2018-06-27T10:11:20.908Z,13.00
2018-06-27T10:13:47.943Z,9.63
2018-06-27T10:16:14.770Z,12.50
2018-06-27T10:18:41.586Z,10.53
2018-06-27T10:21:08.458Z,12.43
2018-06-27T10:23:35.298Z,9.28
2018-06-27T10:26:02.138Z,9.75
2018-06-27T10:28:29.021Z,8.87
2018-06-27T10:30:55.783Z,7.80
2018-06-27T10:33:22.648Z,8.60
2018-06-27T10:35:49.443Z,17.73
2018-06-27T10:38:16.258Z,10.77
2018-06-27T10:40:43.101Z,7.97
2018-06-27T10:43:09.938Z,11.28
2018-06-27T10:45:36.770Z,10.40
2018-06-27T10:48:03.603Z,9.10
2018-06-27T10:50:30.435Z,10.93
2018-06-27T10:52:57.251Z,7.53
2018-06-27T10:55:24.258Z,9.07
2018-06-27T10:57:51.102Z,10.80
2018-06-27T11:00:17.939Z,7.50
2018-06-27T11:02:44.761Z,12.93
2018-06-27T11:05:11.685Z,9.47
2018-06-27T11:07:38.478Z,7.30
2018-06-27T11:10:05.305Z,9.53
2018-06-27T11:12:32.133Z,7.85
2018-06-27T11:14:59.002Z,12.03
2018-06-27T11:17:25.862Z,7.07
2018-06-27T11:19:52.686Z,5.83
2018-06-27T11:22:19.506Z,14.23
2018-06-27T11:24:47.544Z,6.00
2018-06-27T11:27:14.344Z,7.23
2018-06-27T11:29:41.174Z,5.70
2018-06-27T11:32:08.003Z,5.53
2018-06-27T11:34:34.978Z,9.38
2018-06-27T11:37:01.798Z,8.13
2018-06-27T11:39:28.651Z,6.80
2018-06-27T11:41:55.476Z,5.17
2018-06-27T11:44:22.405Z,7.53
2018-06-27T11:46:49.173Z,4.73
2018-06-27T11:49:16.004Z,5.63
2018-06-27T11:51:42.824Z,5.83
2018-06-27T11:54:09.721Z,6.23
2018-06-27T11:56:36.556Z,4.80
2018-06-27T11:59:03.375Z,7.10
2018-06-27T12:01:30.198Z,6.10
2018-06-27T12:03:57.090Z,11.90
2018-06-27T12:06:23.922Z,5.17
2018-06-27T12:08:50.975Z,9.30
2018-06-27T12:11:17.804Z,4.73
2018-06-27T12:13:44.671Z,6.30
2018-06-27T12:16:11.491Z,5.83
2018-06-27T12:18:38.299Z,6.13
2018-06-27T12:21:05.200Z,4.73
2018-06-27T12:23:32.036Z,7.12
2018-06-27T12:25:58.875Z,6.93
2018-06-27T12:28:25.693Z,6.45
2018-06-27T12:30:52.523Z,4.50
2018-06-27T12:33:19.350Z,10.20
2018-06-27T12:35:46.290Z,6.37
2018-06-27T12:38:13.087Z,5.13
2018-06-27T12:40:39.912Z,5.67
2018-06-27T12:43:06.781Z,7.40
2018-06-27T12:45:33.598Z,5.77
2018-06-27T12:48:00.422Z,7.27
2018-06-27T12:50:27.254Z,9.00
2018-06-27T12:52:54.100Z,7.20
2018-06-27T12:55:21.009Z,4.60
2018-06-27T12:57:47.812Z,5.90
2018-06-27T13:00:14.636Z,4.60
2018-06-27T13:02:41.459Z,7.33
2018-06-27T13:05:08.369Z,5.13
2018-06-27T13:07:35.190Z,4.80
2018-06-27T13:10:02.029Z,6.80
2018-06-27T13:12:28.856Z,6.75
2018-06-27T13:14:55.743Z,3.97
2018-06-27T13:17:23.471Z,4.10
2018-06-27T13:19:50.268Z,4.73
2018-06-27T13:22:17.100Z,5.03
2018-06-27T13:24:43.937Z,5.07
2018-06-27T13:27:10.772Z,3.83
2018-06-27T13:29:37.584Z,6.10
2018-06-27T13:32:04.410Z,3.97
2018-06-27T13:34:31.294Z,4.03
2018-06-27T13:36:58.120Z,3.67
2018-06-27T13:39:24.962Z,4.00
2018-06-27T13:41:51.831Z,4.37
2018-06-27T13:44:18.675Z,4.03
2018-06-27T13:46:45.567Z,4.03
2018-06-27T13:49:12.397Z,3.65
2018-06-27T13:51:39.216Z,3.97
2018-06-27T13:54:06.252Z,3.62
2018-06-27T13:56:33.074Z,5.20
2018-06-27T13:58:59.892Z,3.85
2018-06-27T14:01:26.730Z,4.17
2018-06-27T14:03:53.681Z,3.77
2018-06-27T14:06:20.464Z,3.73
2018-06-27T14:08:47.277Z,7.67
2018-06-27T14:11:14.107Z,4.00
2018-06-27T14:13:41.005Z,3.93
2018-06-27T14:16:07.830Z,6.60
2018-06-27T14:18:34.661Z,3.60
2018-06-27T14:21:01.498Z,3.30
2018-06-27T14:23:28.366Z,3.30
2018-06-27T14:25:55.189Z,3.73
2018-06-27T14:28:22.025Z,3.30
2018-06-27T14:30:48.842Z,3.50
2018-06-27T14:33:15.659Z,3.60
2018-06-27T14:35:42.478Z,3.37
2018-06-27T14:38:09.318Z,3.30
2018-06-27T14:40:36.127Z,3.50
2018-06-27T14:43:02.955Z,3.60
2018-06-27T14:45:29.814Z,3.73
2018-06-27T14:47:56.637Z,3.60
2018-06-27T14:50:23.475Z,5.37
2018-06-27T14:52:50.290Z,5.00
2018-06-27T14:55:17.328Z,3.87
2018-06-27T14:57:44.140Z,2.90
2018-06-27T15:00:11.024Z,6.42
2018-06-27T15:02:37.845Z,3.93
2018-06-27T15:05:04.707Z,3.60
2018-06-27T15:07:31.526Z,6.70
2018-06-27T15:09:58.362Z,5.13
2018-06-27T15:12:25.185Z,3.03
2018-06-27T15:14:52.072Z,3.40
2018-06-27T15:17:19.708Z,3.60
2018-06-27T15:19:46.511Z,4.00
2018-06-27T15:22:13.418Z,4.37
2018-06-27T15:24:40.253Z,3.40
2018-06-27T15:27:07.087Z,15.20
2018-06-27T15:29:33.911Z,2.60
2018-06-27T15:32:00.794Z,2.50
2018-06-27T15:34:27.617Z,5.80
2018-06-27T15:36:54.439Z,2.60
2018-06-27T15:39:21.269Z,2.73
2018-06-27T15:41:48.098Z,9.28
2018-06-27T15:44:14.991Z,3.52
2018-06-27T15:46:41.824Z,3.17
2018-06-27T15:49:08.651Z,3.30
2018-06-27T15:51:35.475Z,5.73
2018-06-27T15:54:02.370Z,4.83
2018-06-27T15:56:29.192Z,3.47
2018-06-27T15:58:56.600Z,2.77
2018-06-27T16:01:23.430Z,3.00
2018-06-27T16:03:50.365Z,2.80
2018-06-27T16:06:17.178Z,2.77
2018-06-27T16:08:44.007Z,2.87
2018-06-27T16:11:10.873Z,3.47
2018-06-27T16:13:37.737Z,3.87
2018-06-27T16:16:04.559Z,3.37
2018-06-27T16:18:31.408Z,7.60
2018-06-27T16:20:58.226Z,3.33
2018-06-27T16:23:25.093Z,9.03
2018-06-27T16:25:51.931Z,9.30
2018-06-27T16:28:18.763Z,4.20
2018-06-27T16:30:45.592Z,6.97
2018-06-27T16:33:12.423Z,5.73
2018-06-27T16:35:39.281Z,5.17
2018-06-27T16:38:06.119Z,10.20
2018-06-27T16:40:32.954Z,12.83
2018-06-27T16:42:59.844Z,4.75
2018-06-27T16:45:26.637Z,11.93
2018-06-27T16:47:53.490Z,9.70
2018-06-27T16:50:20.290Z,10.23
2018-06-27T16:52:47.115Z,12.03
2018-06-27T16:55:14.128Z,6.87
2018-06-27T16:57:40.897Z,4.30
2018-06-27T17:00:07.753Z,11.80
2018-06-27T17:02:34.579Z,6.83
2018-06-27T17:05:01.449Z,6.70
2018-06-27T17:07:28.279Z,10.90
2018-06-27T17:09:55.099Z,7.73
2018-06-27T17:12:21.991Z,13.30
2018-06-27T17:14:48.828Z,4.43
2018-06-27T17:17:16.040Z,5.40
2018-06-27T17:19:42.892Z,9.53
2018-06-27T17:22:09.704Z,7.27
2018-06-27T17:24:36.582Z,11.67
2018-06-27T17:27:03.411Z,4.23
2018-06-27T17:29:30.238Z,6.10
2018-06-27T17:31:57.063Z,4.42
2018-06-27T17:34:23.951Z,12.93
2018-06-27T17:36:50.887Z,16.20
2018-06-27T17:39:17.718Z,21.07
2018-06-27T17:41:44.535Z,10.23
2018-06-27T17:44:11.531Z,11.40
2018-06-27T17:46:38.368Z,5.47
2018-06-27T17:49:05.195Z,4.90
2018-06-27T17:51:34.521Z,5.07
2018-06-27T17:54:01.371Z,9.60
2018-06-27T17:56:28.199Z,6.10
2018-06-27T17:58:55.023Z,6.37
2018-06-27T18:01:21.849Z,6.00
2018-06-27T18:03:48.750Z,10.00
2018-06-27T18:06:15.575Z,9.97
2018-06-27T18:08:42.403Z,13.45
2018-06-27T18:11:09.225Z,8.60
2018-06-27T18:13:36.193Z,7.10
2018-06-27T18:16:03.037Z,5.07
2018-06-27T18:18:29.863Z,5.37
2018-06-27T18:20:56.780Z,6.27
2018-06-27T18:23:23.603Z,3.57
2018-06-27T18:25:50.458Z,7.73
2018-06-27T18:28:17.285Z,16.27
2018-06-27T18:30:44.180Z,32.70
2018-06-27T18:33:11.036Z,12.43
2018-06-27T18:35:37.857Z,16.52
2018-06-27T18:38:04.678Z,16.10
2018-06-27T18:40:31.512Z,15.17
2018-06-27T18:42:58.355Z,15.47
2018-06-27T18:45:25.802Z,21.37
2018-06-27T18:47:52.627Z,17.70
2018-06-27T18:50:19.872Z,16.53
2018-06-27T18:52:46.844Z,17.77
2018-06-27T18:55:13.870Z,14.68
2018-06-27T18:57:40.710Z,12.83
2018-06-27T19:00:07.563Z,10.40
2018-06-27T19:02:34.687Z,10.03
2018-06-27T19:05:01.659Z,13.88
2018-06-27T19:07:28.485Z,10.10
2018-06-27T19:09:55.335Z,10.98
2018-06-27T19:12:22.179Z,15.70
2018-06-27T19:14:49.018Z,12.70
2018-06-27T19:17:15.858Z,9.00
2018-06-27T19:19:42.682Z,8.30
2018-06-27T19:22:09.520Z,15.13
2018-06-27T19:24:36.395Z,21.57
2018-06-27T19:27:03.227Z,12.50
2018-06-27T19:29:30.066Z,21.00
2018-06-27T19:31:56.888Z,13.73
2018-06-27T19:34:23.763Z,12.47
2018-06-27T19:36:51.227Z,18.23
2018-06-27T19:39:18.056Z,17.57
2018-06-27T19:41:45.985Z,25.37
2018-06-27T19:44:12.989Z,8.83
2018-06-27T19:46:39.803Z,13.07
2018-06-27T19:49:06.625Z,13.62
2018-06-27T19:51:33.621Z,12.82
2018-06-27T19:54:00.350Z,30.13
2018-06-27T19:56:27.188Z,10.97
2018-06-27T19:58:54.024Z,14.30
2018-06-27T20:01:21.129Z,16.57
2018-06-27T20:03:48.132Z,13.60
2018-06-27T20:06:14.962Z,11.33
2018-06-27T20:08:41.852Z,18.97
2018-06-27T20:11:08.668Z,12.10
2018-06-27T20:13:35.535Z,11.60
2018-06-27T20:16:02.481Z,10.73
2018-06-27T20:18:29.200Z,14.38
2018-06-27T20:20:56.020Z,21.40
2018-06-27T20:23:22.836Z,14.07
2018-06-27T20:25:49.675Z,10.90
2018-06-27T20:28:16.505Z,17.40
2018-06-27T20:30:43.345Z,13.60
2018-06-27T20:33:10.169Z,10.23
2018-06-27T20:35:37.129Z,19.93
2018-06-27T20:38:03.950Z,11.37
2018-06-27T20:40:30.787Z,15.65
2018-06-27T20:42:57.651Z,18.35
2018-06-27T20:45:24.665Z,12.27
2018-06-27T20:47:51.504Z,11.43
2018-06-27T20:50:18.331Z,11.63
2018-06-27T20:52:45.164Z,12.73
2018-06-27T20:55:12.025Z,8.00
2018-06-27T20:57:38.869Z,12.43
2018-06-27T21:00:05.728Z,21.50
2018-06-27T21:02:32.879Z,8.20
2018-06-27T21:04:59.821Z,9.60
2018-06-27T21:07:26.656Z,9.10
2018-06-27T21:09:53.488Z,9.57
2018-06-27T21:12:20.351Z,8.23
2018-06-27T21:14:47.286Z,10.30
2018-06-27T21:17:14.034Z,6.07
2018-06-27T21:19:40.873Z,6.80
2018-06-27T21:22:07.706Z,6.83
2018-06-27T21:24:34.553Z,24.47
2018-06-27T21:27:01.374Z,12.20
2018-06-27T21:29:28.220Z,10.00
2018-06-27T21:31:55.087Z,5.50
2018-06-27T21:34:21.947Z,4.83
2018-06-27T21:36:48.855Z,12.50
2018-06-27T21:39:15.684Z,8.70
2018-06-27T21:41:42.509Z,5.20
2018-06-27T21:44:09.503Z,8.18
2018-06-27T21:46:36.344Z,6.95
2018-06-27T21:49:03.188Z,5.83
2018-06-27T21:51:30.002Z,8.50
2018-06-27T21:53:56.875Z,12.30
2018-06-27T21:56:23.701Z,11.00
2018-06-27T21:58:50.524Z,4.17
2018-06-27T22:01:17.382Z,10.50
2018-06-27T22:03:44.274Z,9.25
2018-06-27T22:06:11.042Z,8.93
2018-06-27T22:08:37.870Z,4.63
2018-06-27T22:11:04.684Z,4.80
2018-06-27T22:13:31.511Z,9.67
2018-06-27T22:15:58.334Z,4.27
2018-06-27T22:18:25.298Z,4.30
2018-06-27T22:20:52.250Z,6.40
2018-06-27T22:23:19.079Z,5.63
2018-06-27T22:25:46.053Z,4.37
2018-06-27T22:28:12.875Z,4.43
2018-06-27T22:30:39.692Z,4.15
2018-06-27T22:33:06.526Z,5.10
2018-06-27T22:35:33.417Z,6.85
2018-06-27T22:38:00.234Z,7.03
2018-06-27T22:40:27.069Z,5.75
2018-06-27T22:42:53.878Z,4.10
2018-06-27T22:45:20.786Z,6.90
2018-06-27T22:47:47.606Z,3.87
2018-06-27T22:50:14.470Z,3.93
2018-06-27T22:52:41.294Z,3.87
2018-06-27T22:55:08.157Z,3.70
2018-06-27T22:57:35.000Z,4.05
2018-06-27T23:00:01.841Z,3.87
2018-06-27T23:02:28.671Z,6.40
2018-06-27T23:04:55.563Z,8.53
2018-06-27T23:07:22.420Z,3.83
2018-06-27T23:09:49.246Z,3.87
2018-06-27T23:12:16.062Z,4.53
2018-06-27T23:14:43.120Z,3.50
2018-06-27T23:17:10.566Z,3.20
2018-06-27T23:19:37.365Z,3.67
2018-06-27T23:22:04.189Z,6.10
2018-06-27T23:24:31.133Z,4.80
2018-06-27T23:26:57.951Z,5.23
2018-06-27T23:29:24.776Z,6.17
2018-06-27T23:31:51.602Z,3.50
2018-06-27T23:34:18.465Z,3.77
2018-06-27T23:36:45.288Z,2.98
2018-06-27T23:39:12.105Z,3.53
2018-06-27T23:41:38.934Z,3.30
2018-06-27T23:44:05.840Z,3.37
2018-06-27T23:46:32.667Z,3.80
2018-06-27T23:48:59.510Z,3.60
2018-06-27T23:51:26.380Z,3.93
2018-06-27T23:53:53.417Z,4.47
2018-06-27T23:56:20.357Z,6.30
2018-06-27T23:58:47.201Z,4.40
