createdAt,value
2019-01-17T00:00:40.425Z,100163.09
2019-01-17T00:03:25.865Z,100167.94
2019-01-17T00:06:25.746Z,100167.00
2019-01-17T00:09:21.515Z,100160.28
2019-01-17T00:11:58.323Z,100162.72
2019-01-17T00:14:45.112Z,100166.17
2019-01-17T00:17:30.370Z,100161.84
2019-01-17T00:20:15.943Z,100160.95
2019-01-17T00:23:01.601Z,100168.78
2019-01-17T00:25:46.015Z,100170.08
2019-01-17T00:28:44.937Z,100170.70
2019-01-17T00:31:33.810Z,100185.84
2019-01-17T00:34:21.921Z,100188.34
2019-01-17T00:37:01.282Z,100180.25
2019-01-17T00:39:41.425Z,100187.24
2019-01-17T00:42:26.970Z,100184.88
2019-01-17T00:45:25.813Z,100189.02
2019-01-17T00:48:24.524Z,100194.55
2019-01-17T00:51:17.215Z,100190.17
2019-01-17T00:54:08.947Z,100191.47
2019-01-17T00:57:06.492Z,100185.20
2019-01-17T00:59:50.684Z,100185.15
2019-01-17T01:02:52.354Z,100174.44
2019-01-17T01:06:11.402Z,100176.91
2019-01-17T01:09:13.162Z,100182.55
2019-01-17T01:12:11.718Z,100182.22
2019-01-17T01:14:44.968Z,100184.56
2019-01-17T01:17:27.956Z,100180.97
2019-01-17T01:20:13.547Z,100179.76
2019-01-17T01:22:59.729Z,100181.91
2019-01-17T01:26:04.552Z,100197.52
2019-01-17T01:28:57.002Z,100203.94
2019-01-17T01:31:35.886Z,100211.50
2019-01-17T01:34:21.339Z,100218.39
2019-01-17T01:37:09.916Z,100220.11
2019-01-17T01:39:59.599Z,100223.34
2019-01-17T01:42:45.005Z,100223.23
2019-01-17T01:45:29.606Z,100220.16
2019-01-17T01:48:28.433Z,100220.48
2019-01-17T01:51:20.898Z,100221.83
2019-01-17T01:53:48.091Z,100223.13
2019-01-17T01:56:15.135Z,100224.39
2019-01-17T01:58:42.181Z,100223.50
2019-01-17T02:01:09.256Z,100217.81
2019-01-17T02:03:36.399Z,100200.19
2019-01-17T02:06:03.864Z,100201.95
2019-01-17T02:08:30.951Z,100198.98
2019-01-17T02:10:58.021Z,100207.17
2019-01-17T02:13:25.153Z,100213.23
2019-01-17T02:15:52.247Z,100230.24
2019-01-17T02:18:19.281Z,100221.16
2019-01-17T02:20:46.336Z,100225.23
2019-01-17T02:23:13.405Z,100219.13
2019-01-17T02:25:40.487Z,100228.58
2019-01-17T02:28:07.630Z,100232.80
2019-01-17T02:30:56.869Z,100230.98
2019-01-17T02:33:23.909Z,100233.11
2019-01-17T02:35:51.212Z,100225.19
2019-01-17T02:38:18.287Z,100223.46
2019-01-17T02:40:45.435Z,100223.30
2019-01-17T02:43:12.522Z,100220.44
2019-01-17T02:45:39.604Z,100222.63
2019-01-17T02:48:06.646Z,100217.83
2019-01-17T02:50:33.685Z,100211.78
2019-01-17T02:53:00.855Z,100211.67
2019-01-17T02:55:27.885Z,100208.55
2019-01-17T02:57:55.045Z,100203.59
2019-01-17T03:00:22.125Z,100197.38
2019-01-17T03:02:49.379Z,100198.69
2019-01-17T03:05:16.433Z,100203.48
2019-01-17T03:07:43.524Z,100200.83
2019-01-17T03:10:17.066Z,100205.20
2019-01-17T03:12:44.100Z,100209.45
2019-01-17T03:15:11.277Z,100213.36
2019-01-17T03:17:38.443Z,100212.14
2019-01-17T03:20:06.367Z,100207.97
2019-01-17T03:22:33.423Z,100206.25
2019-01-17T03:25:00.474Z,100203.17
2019-01-17T03:27:27.523Z,100198.79
2019-01-17T03:29:54.623Z,100200.77
2019-01-17T03:32:21.672Z,100191.28
2019-01-17T03:34:48.758Z,100202.23
2019-01-17T03:37:15.829Z,100216.63
2019-01-17T03:39:42.964Z,100200.51
2019-01-17T03:42:10.013Z,100207.45
2019-01-17T03:44:37.096Z,100213.45
2019-01-17T03:47:04.147Z,100220.55
2019-01-17T03:49:31.176Z,100208.39
2019-01-17T03:51:58.228Z,100204.38
2019-01-17T03:54:25.270Z,100200.51
2019-01-17T03:56:52.760Z,100197.84
2019-01-17T03:59:19.804Z,100206.25
2019-01-17T04:01:46.841Z,100208.28
2019-01-17T04:04:13.977Z,100204.78
2019-01-17T04:06:41.016Z,100209.59
2019-01-17T04:09:08.078Z,100214.80
2019-01-17T04:11:36.276Z,100217.05
2019-01-17T04:14:05.084Z,100214.07
2019-01-17T04:16:32.140Z,100214.70
2019-01-17T04:18:59.216Z,100222.00
2019-01-17T04:21:26.287Z,100206.35
2019-01-17T04:23:53.338Z,100207.60
2019-01-17T04:26:20.397Z,100212.81
2019-01-17T04:28:47.511Z,100199.52
2019-01-17T04:31:14.568Z,100200.92
2019-01-17T04:33:41.674Z,100197.16
2019-01-17T04:36:08.704Z,100180.98
2019-01-17T04:38:35.727Z,100187.04
2019-01-17T04:41:02.786Z,100190.44
2019-01-17T04:43:29.825Z,100188.30
2019-01-17T04:45:57.213Z,100187.88
2019-01-17T04:48:24.277Z,100189.18
2019-01-17T04:50:51.479Z,100197.53
2019-01-17T04:53:18.534Z,100196.64
2019-01-17T04:55:45.627Z,100190.02
2019-01-17T04:58:12.741Z,100195.55
2019-01-17T05:00:39.789Z,100195.91
2019-01-17T05:03:06.883Z,100191.95
2019-01-17T05:05:33.909Z,100182.52
2019-01-17T05:08:00.956Z,100182.41
2019-01-17T05:10:28.021Z,100191.64
2019-01-17T05:12:55.048Z,100192.84
2019-01-17T05:15:22.219Z,100186.12
2019-01-17T05:17:49.297Z,100189.27
2019-01-17T05:20:16.350Z,100185.87
2019-01-17T05:22:43.395Z,100185.66
2019-01-17T05:25:12.651Z,100179.51
2019-01-17T05:27:40.097Z,100188.42
2019-01-17T05:30:17.806Z,100188.27
2019-01-17T05:32:44.826Z,100190.56
2019-01-17T05:35:12.168Z,100184.47
2019-01-17T05:37:39.479Z,100178.67
2019-01-17T05:43:33.395Z,100177.84
2019-01-17T05:46:00.446Z,100180.70
2019-01-17T05:48:27.488Z,100177.45
2019-01-17T05:50:54.570Z,100177.77
2019-01-17T05:53:21.632Z,100182.56
2019-01-17T05:55:48.675Z,100176.94
2019-01-17T05:58:15.745Z,100179.91
2019-01-17T06:00:42.896Z,100177.82
2019-01-17T06:03:47.890Z,100177.77
2019-01-17T06:06:15.043Z,100180.16
2019-01-17T06:08:42.136Z,100184.06
2019-01-17T06:11:09.218Z,100182.90
2019-01-17T06:13:36.262Z,100183.89
2019-01-17T06:16:03.684Z,100181.41
2019-01-17T06:18:31.291Z,100179.27
2019-01-17T06:20:58.305Z,100178.96
2019-01-17T06:23:25.353Z,100178.14
2019-01-17T06:25:52.432Z,100174.38
2019-01-17T06:28:19.498Z,100178.03
2019-01-17T06:30:46.540Z,100178.56
2019-01-17T06:33:13.683Z,100175.59
2019-01-17T06:35:40.734Z,100169.55
2019-01-17T06:38:07.796Z,100166.68
2019-01-17T06:40:34.864Z,100169.81
2019-01-17T06:43:01.962Z,100165.06
2019-01-17T06:45:29.029Z,100155.16
2019-01-17T06:47:56.107Z,100164.39
2019-01-17T06:50:23.261Z,100161.78
2019-01-17T06:52:50.322Z,100158.66
2019-01-17T06:55:17.562Z,100172.52
2019-01-17T06:57:44.711Z,100167.93
2019-01-17T07:00:13.434Z,100166.20
2019-01-17T07:02:40.518Z,100172.50
2019-01-17T07:05:07.925Z,100170.25
2019-01-17T07:07:35.076Z,100161.86
2019-01-17T07:10:03.098Z,100168.16
2019-01-17T07:12:30.178Z,100167.83
2019-01-17T07:14:57.225Z,100159.73
2019-01-17T07:17:24.344Z,100157.55
2019-01-17T07:19:51.368Z,100157.70
2019-01-17T07:22:18.526Z,100158.95
2019-01-17T07:24:45.638Z,100158.95
2019-01-17T07:27:12.699Z,100151.78
2019-01-17T07:29:39.790Z,100158.18
2019-01-17T07:32:06.847Z,100154.33
2019-01-17T07:34:33.879Z,100154.47
2019-01-17T07:37:00.904Z,100155.05
2019-01-17T07:39:28.020Z,100155.74
2019-01-17T07:41:55.054Z,100151.94
2019-01-17T07:44:22.240Z,100158.09
2019-01-17T07:46:49.318Z,100151.58
2019-01-17T07:49:16.346Z,100146.78
2019-01-17T07:51:43.387Z,100154.96
2019-01-17T07:54:10.471Z,100152.21
2019-01-17T07:56:37.514Z,100155.45
2019-01-17T07:59:04.566Z,100153.79
2019-01-17T08:01:31.645Z,100153.63
2019-01-17T08:03:58.835Z,100149.19
2019-01-17T08:06:25.876Z,100152.27
2019-01-17T08:08:53.126Z,100153.52
2019-01-17T08:11:20.260Z,100148.36
2019-01-17T08:13:47.307Z,100159.36
2019-01-17T08:16:14.377Z,100160.88
2019-01-17T08:18:41.449Z,100167.92
2019-01-17T08:21:08.504Z,100157.23
2019-01-17T08:23:35.600Z,100155.05
2019-01-17T08:26:02.739Z,100162.87
2019-01-17T08:28:29.869Z,100165.11
2019-01-17T08:30:56.938Z,100163.55
2019-01-17T08:33:23.979Z,100160.16
2019-01-17T08:35:51.097Z,100156.36
2019-01-17T08:38:18.120Z,100153.07
2019-01-17T08:40:45.172Z,100154.36
2019-01-17T08:43:12.234Z,100151.44
2019-01-17T08:45:39.329Z,100150.02
2019-01-17T08:48:06.362Z,100156.52
2019-01-17T08:50:33.591Z,100153.96
2019-01-17T08:53:01.418Z,100151.03
2019-01-17T08:55:28.490Z,100151.92
2019-01-17T08:57:55.680Z,100147.54
2019-01-17T09:00:23.709Z,100149.58
2019-01-17T09:03:10.461Z,100148.91
2019-01-17T09:05:37.519Z,100157.20
2019-01-17T09:08:04.648Z,100152.36
2019-01-17T09:10:31.857Z,100151.47
2019-01-17T09:12:58.903Z,100146.67
2019-01-17T09:15:28.550Z,100150.69
2019-01-17T09:17:55.648Z,100151.22
2019-01-17T09:20:22.691Z,100151.84
2019-01-17T09:22:49.719Z,100150.65
2019-01-17T09:25:16.847Z,100149.72
2019-01-17T09:27:44.044Z,100153.16
2019-01-17T09:30:13.898Z,100151.51
2019-01-17T09:32:41.101Z,100151.04
2019-01-17T09:35:09.559Z,100154.38
2019-01-17T09:37:37.338Z,100149.69
2019-01-17T09:40:06.182Z,100154.38
2019-01-17T09:42:33.232Z,100155.78
2019-01-17T09:45:00.454Z,100155.83
2019-01-17T09:47:27.590Z,100150.24
2019-01-17T09:49:54.690Z,100154.30
2019-01-17T09:52:21.758Z,100151.86
2019-01-17T09:54:48.804Z,100154.66
2019-01-17T09:57:15.911Z,100157.88
2019-01-17T09:59:42.952Z,100150.17
2019-01-17T10:02:10.064Z,100158.41
2019-01-17T10:04:37.199Z,100156.27
2019-01-17T10:07:04.260Z,100155.37
2019-01-17T10:09:31.412Z,100160.06
2019-01-17T10:11:58.524Z,100152.50
2019-01-17T10:14:25.551Z,100154.94
2019-01-17T10:17:46.615Z,100159.79
2019-01-17T10:20:51.342Z,100150.31
2019-01-17T10:24:08.326Z,100153.97
2019-01-17T10:27:05.002Z,100150.11
2019-01-17T10:30:12.598Z,100147.92
2019-01-17T10:33:06.624Z,100147.09
2019-01-17T10:36:21.378Z,100147.88
2019-01-17T10:39:25.107Z,100147.40
2019-01-17T10:42:49.316Z,100148.87
2019-01-17T10:45:45.331Z,100145.32
2019-01-17T10:48:54.629Z,100155.33
2019-01-17T10:52:18.969Z,100164.02
2019-01-17T10:55:18.222Z,100154.91
2019-01-17T10:58:22.699Z,100164.97
2019-01-17T11:01:33.470Z,100180.48
2019-01-17T11:05:08.639Z,100180.88
2019-01-17T11:08:12.736Z,100182.08
2019-01-17T11:11:11.844Z,100187.48
2019-01-17T11:14:11.204Z,100185.17
2019-01-17T11:17:19.807Z,100182.56
2019-01-17T11:20:06.438Z,100186.30
2019-01-17T11:23:07.063Z,100174.13
2019-01-17T11:26:10.576Z,100166.60
2019-01-17T11:29:13.292Z,100172.75
2019-01-17T11:32:07.295Z,100170.03
2019-01-17T11:34:59.759Z,100173.22
2019-01-17T11:38:05.784Z,100180.73
2019-01-17T11:40:49.318Z,100175.65
2019-01-17T11:43:45.254Z,100184.88
2019-01-17T11:47:21.564Z,100186.12
2019-01-17T11:50:09.676Z,100190.31
2019-01-17T11:53:07.248Z,100200.67
2019-01-17T11:56:11.066Z,100201.50
2019-01-17T11:59:31.363Z,100197.42
2019-01-17T12:02:41.122Z,100203.16
2019-01-17T12:05:11.088Z,100208.95
2019-01-17T12:07:38.178Z,100213.45
2019-01-17T12:10:06.210Z,100213.56
2019-01-17T12:12:33.563Z,100215.46
2019-01-17T12:15:00.861Z,100224.22
2019-01-17T12:17:27.916Z,100234.75
2019-01-17T12:19:55.221Z,100226.34
2019-01-17T12:22:22.299Z,100240.91
2019-01-17T12:24:49.352Z,100237.47
2019-01-17T12:27:16.399Z,100239.48
2019-01-17T12:29:43.468Z,100246.05
2019-01-17T12:32:10.532Z,100250.96
2019-01-17T12:34:37.582Z,100251.02
2019-01-17T12:37:04.719Z,100254.67
2019-01-17T12:39:31.743Z,100248.64
2019-01-17T12:41:58.886Z,100261.78
2019-01-17T12:44:25.903Z,100266.92
2019-01-17T12:46:52.983Z,100269.41
2019-01-17T12:49:20.036Z,100279.88
2019-01-17T12:51:47.093Z,100288.94
2019-01-17T12:54:14.162Z,100285.16
2019-01-17T12:56:41.302Z,100287.28
2019-01-17T12:59:08.356Z,100294.92
2019-01-17T13:01:35.417Z,100303.21
2019-01-17T13:04:02.479Z,100306.83
2019-01-17T13:06:29.616Z,100311.27
2019-01-17T13:08:56.682Z,100316.30
2019-01-17T13:11:23.749Z,100316.07
2019-01-17T13:13:50.773Z,100322.11
2019-01-17T13:16:17.834Z,100317.07
2019-01-17T13:18:44.921Z,100320.03
2019-01-17T13:21:15.005Z,100325.19
2019-01-17T13:23:42.051Z,100329.57
2019-01-17T13:26:09.141Z,100329.93
2019-01-17T13:28:36.339Z,100343.07
2019-01-17T13:31:03.645Z,100333.19
2019-01-17T13:33:30.708Z,100344.73
2019-01-17T13:35:58.494Z,100340.23
2019-01-17T13:38:25.556Z,100338.61
2019-01-17T13:40:52.663Z,100344.05
2019-01-17T13:43:19.676Z,100343.75
2019-01-17T13:45:46.718Z,100352.94
2019-01-17T13:48:13.946Z,100361.90
2019-01-17T13:50:40.995Z,100366.94
2019-01-17T13:53:08.061Z,100365.16
2019-01-17T13:55:35.190Z,100376.83
2019-01-17T13:58:02.233Z,100377.07
2019-01-17T14:00:29.481Z,100374.70
2019-01-17T14:02:56.565Z,100376.66
2019-01-17T14:05:23.678Z,100366.59
2019-01-17T14:07:50.940Z,100374.64
2019-01-17T14:10:18.290Z,100384.11
2019-01-17T14:12:45.455Z,100380.55
2019-01-17T14:15:27.421Z,100396.89
2019-01-17T14:17:54.454Z,100391.27
2019-01-17T14:20:21.508Z,100400.98
2019-01-17T14:22:48.609Z,100442.09
2019-01-17T14:25:15.777Z,100439.18
2019-01-17T14:27:43.049Z,100441.14
2019-01-17T14:30:14.238Z,100438.05
2019-01-17T14:32:41.400Z,100442.20
2019-01-17T14:35:08.434Z,100448.86
2019-01-17T14:37:35.689Z,100454.06
2019-01-17T14:40:03.614Z,100450.57
2019-01-17T14:42:30.723Z,100455.64
2019-01-17T14:44:59.671Z,100463.10
2019-01-17T14:47:26.782Z,100459.61
2019-01-17T14:50:14.370Z,100467.00
2019-01-17T14:52:41.414Z,100465.02
2019-01-17T14:55:08.599Z,100481.65
2019-01-17T14:57:35.690Z,100481.94
2019-01-17T15:00:04.271Z,100489.17
2019-01-17T15:02:31.361Z,100496.78
2019-01-17T15:04:58.594Z,100497.38
2019-01-17T15:07:25.749Z,100504.09
2019-01-17T15:09:52.805Z,100505.67
2019-01-17T15:12:19.954Z,100507.41
2019-01-17T15:14:47.125Z,100510.66
2019-01-17T15:17:14.172Z,100531.80
2019-01-17T15:19:41.271Z,100525.02
2019-01-17T15:22:08.357Z,100533.72
2019-01-17T15:24:35.524Z,100530.98
2019-01-17T15:27:02.840Z,100534.69
2019-01-17T15:29:30.044Z,100542.18
2019-01-17T15:31:57.127Z,100548.49
2019-01-17T15:34:24.213Z,100552.95
2019-01-17T15:37:01.579Z,100557.42
2019-01-17T15:39:28.667Z,100556.33
2019-01-17T15:41:56.941Z,100570.09
2019-01-17T15:44:24.040Z,100572.90
2019-01-17T15:46:51.200Z,100563.55
2019-01-17T15:49:18.296Z,100573.14
2019-01-17T15:51:45.351Z,100572.31
2019-01-17T15:54:12.425Z,100572.10
2019-01-17T15:56:39.622Z,100585.12
2019-01-17T15:59:06.785Z,100583.25
2019-01-17T16:01:33.897Z,100587.49
2019-01-17T16:04:01.018Z,100593.37
2019-01-17T16:06:28.102Z,100601.77
2019-01-17T16:08:55.150Z,100594.05
2019-01-17T16:11:22.231Z,100598.36
2019-01-17T16:13:49.767Z,100608.83
2019-01-17T16:16:17.928Z,100616.18
2019-01-17T16:18:45.405Z,100622.97
2019-01-17T16:21:12.663Z,100627.80
2019-01-17T16:23:39.767Z,100635.85
2019-01-17T16:26:06.955Z,100624.48
2019-01-17T16:28:34.359Z,100631.36
2019-01-17T16:31:01.678Z,100642.02
2019-01-17T16:33:28.803Z,100638.70
2019-01-17T16:35:56.913Z,100647.88
2019-01-17T16:38:24.387Z,100652.36
2019-01-17T16:40:51.928Z,100650.77
2019-01-17T16:43:19.002Z,100654.91
2019-01-17T16:45:46.069Z,100662.78
2019-01-17T16:48:13.173Z,100662.55
2019-01-17T16:50:40.551Z,100674.16
2019-01-17T16:53:07.631Z,100664.67
2019-01-17T16:55:34.688Z,100668.56
2019-01-17T16:58:01.954Z,100678.73
2019-01-17T17:00:41.479Z,100675.62
2019-01-17T17:03:09.272Z,100683.86
2019-01-17T17:05:36.434Z,100688.25
2019-01-17T17:08:03.925Z,100697.83
2019-01-17T17:10:31.104Z,100701.16
2019-01-17T17:12:58.154Z,100707.74
2019-01-17T17:15:25.201Z,100720.21
2019-01-17T17:17:52.249Z,100722.95
2019-01-17T17:20:19.951Z,100734.53
2019-01-17T17:22:46.983Z,100738.87
2019-01-17T17:25:14.107Z,100741.94
2019-01-17T17:27:41.140Z,100747.02
2019-01-17T17:30:13.932Z,100751.74
2019-01-17T17:32:41.051Z,100755.37
2019-01-17T17:35:08.552Z,100758.56
2019-01-17T17:37:35.707Z,100769.91
2019-01-17T17:40:04.093Z,100768.75
2019-01-17T17:42:31.118Z,100783.81
2019-01-17T17:44:58.146Z,100781.13
2019-01-17T17:47:25.365Z,100786.50
2019-01-17T17:49:52.802Z,100791.05
2019-01-17T17:52:19.931Z,100795.34
2019-01-17T17:54:47.074Z,100803.13
2019-01-17T17:57:14.115Z,100811.39
2019-01-17T17:59:41.201Z,100811.58
2019-01-17T18:05:50.619Z,100819.92
2019-01-17T18:08:17.666Z,100832.59
2019-01-17T18:10:45.834Z,100842.20
2019-01-17T18:13:12.924Z,100845.42
2019-01-17T18:15:39.941Z,100853.47
2019-01-17T18:18:07.013Z,100848.41
2019-01-17T18:20:34.563Z,100853.02
2019-01-17T18:23:01.803Z,100849.12
2019-01-17T18:25:29.371Z,100862.98
2019-01-17T18:27:56.551Z,100865.09
2019-01-17T18:30:23.642Z,100855.61
2019-01-17T18:32:50.878Z,100859.91
2019-01-17T18:35:18.273Z,100866.61
2019-01-17T18:37:45.418Z,100866.83
2019-01-17T18:40:13.897Z,100866.83
2019-01-17T18:42:41.216Z,100873.18
2019-01-17T18:45:10.659Z,100881.86
2019-01-17T18:47:37.739Z,100892.72
2019-01-17T18:50:07.058Z,100898.98
2019-01-17T18:56:33.237Z,100925.28
2019-01-17T18:59:00.278Z,100928.86
2019-01-17T19:01:27.328Z,100937.63
2019-01-17T19:03:54.530Z,100944.91
2019-01-17T19:06:21.606Z,100952.52
2019-01-17T19:08:48.668Z,100952.55
2019-01-17T19:11:15.735Z,100965.73
2019-01-17T19:13:42.835Z,100970.54
2019-01-17T19:16:09.915Z,100981.38
2019-01-17T19:18:37.063Z,100983.69
2019-01-17T19:21:04.207Z,100993.95
2019-01-17T19:23:31.267Z,100997.93
2019-01-17T19:25:58.519Z,100997.03
2019-01-17T19:28:25.564Z,101007.72
2019-01-17T19:30:53.878Z,101012.09
2019-01-17T19:33:21.058Z,101017.09
2019-01-17T19:35:48.121Z,101023.98
2019-01-17T19:38:15.174Z,101028.78
2019-01-17T19:40:42.321Z,101038.97
2019-01-17T19:43:09.383Z,101031.99
2019-01-17T19:45:36.442Z,101033.41
2019-01-17T19:48:03.637Z,101041.39
2019-01-17T19:50:35.611Z,101049.07
2019-01-17T19:53:03.593Z,101055.64
2019-01-17T19:55:30.676Z,101060.03
2019-01-17T19:58:05.417Z,101063.22
2019-01-17T20:00:32.459Z,101061.92
2019-01-17T20:02:59.556Z,101066.02
2019-01-17T20:05:28.238Z,101082.28
2019-01-17T20:07:55.338Z,101081.49
2019-01-17T20:10:24.739Z,101080.20
2019-01-17T20:12:51.893Z,101080.59
2019-01-17T20:15:19.337Z,101082.06
2019-01-17T20:17:46.525Z,101083.75
2019-01-17T20:20:14.375Z,101083.26
2019-01-17T20:22:41.440Z,101091.92
2019-01-17T20:25:09.156Z,101091.23
2019-01-17T20:27:36.332Z,101095.31
2019-01-17T20:30:07.493Z,101109.58
2019-01-17T20:32:34.821Z,101106.58
2019-01-17T20:35:02.038Z,101107.67
2019-01-17T20:37:29.171Z,101111.77
2019-01-17T20:39:56.343Z,101114.16
2019-01-17T20:42:23.539Z,101120.73
2019-01-17T20:44:50.853Z,101124.52
2019-01-17T20:47:18.055Z,101123.23
2019-01-17T20:49:45.123Z,101124.83
2019-01-17T20:52:13.529Z,101128.31
2019-01-17T20:55:00.317Z,101144.06
2019-01-17T20:57:27.445Z,101146.34
2019-01-17T20:59:54.599Z,101161.80
2019-01-17T21:02:21.771Z,101166.27
2019-01-17T21:04:50.400Z,101170.45
2019-01-17T21:07:17.485Z,101174.03
2019-01-17T21:09:44.566Z,101174.73
2019-01-17T21:12:11.737Z,101187.18
2019-01-17T21:14:39.123Z,101192.95
2019-01-17T21:17:06.293Z,101196.84
2019-01-17T21:19:33.384Z,101210.39
2019-01-17T21:22:00.451Z,101216.56
2019-01-17T21:25:23.089Z,101220.84
2019-01-17T21:27:50.172Z,101217.64
2019-01-17T21:30:19.619Z,101227.52
2019-01-17T21:32:46.702Z,101227.92
2019-01-17T21:35:13.805Z,101235.00
2019-01-17T21:37:40.854Z,101249.85
2019-01-17T21:40:10.523Z,101248.55
2019-01-17T21:42:37.799Z,101253.23
2019-01-17T21:45:07.486Z,101257.94
2019-01-17T21:47:34.529Z,101257.64
2019-01-17T21:50:03.519Z,101259.55
2019-01-17T21:52:30.599Z,101259.55
2019-01-17T21:54:57.650Z,101265.44
2019-01-17T21:57:24.714Z,101265.33
2019-01-17T21:59:51.883Z,101261.05
2019-01-17T22:02:18.919Z,101270.20
2019-01-17T22:04:46.044Z,101264.91
2019-01-17T22:07:13.180Z,101275.98
2019-01-17T22:09:40.382Z,101276.17
2019-01-17T22:12:07.469Z,101278.66
2019-01-17T22:14:34.579Z,101293.81
2019-01-17T22:17:01.636Z,101294.42
2019-01-17T22:19:28.692Z,101292.20
2019-01-17T22:25:48.510Z,101294.58
2019-01-17T22:28:15.544Z,101298.94
2019-01-17T22:30:42.878Z,101303.91
2019-01-17T22:33:09.958Z,101303.19
2019-01-17T22:35:37.070Z,101309.38
2019-01-17T22:38:04.165Z,101311.47
2019-01-17T22:40:31.352Z,101308.98
2019-01-17T22:42:58.410Z,101305.59
2019-01-17T22:45:28.072Z,101318.55
2019-01-17T22:47:55.148Z,101316.94
2019-01-17T22:50:22.203Z,101328.16
2019-01-17T22:52:49.478Z,101326.94
2019-01-17T22:55:16.598Z,101332.41
2019-01-17T22:57:43.857Z,101341.29
2019-01-17T23:00:22.094Z,101350.06
2019-01-17T23:02:49.412Z,101350.28
2019-01-17T23:05:16.582Z,101347.11
2019-01-17T23:07:50.201Z,101355.35
2019-01-17T23:10:17.475Z,101352.66
2019-01-17T23:12:44.522Z,101363.16
2019-01-17T23:15:11.635Z,101357.58
2019-01-17T23:17:38.659Z,101366.43
2019-01-17T23:20:06.566Z,101375.50
2019-01-17T23:22:33.647Z,101377.36
2019-01-17T23:25:00.685Z,101380.53
2019-01-17T23:27:27.725Z,101387.00
2019-01-17T23:29:55.028Z,101395.95
2019-01-17T23:32:22.080Z,101397.07
2019-01-17T23:34:49.201Z,101404.95
2019-01-17T23:40:47.780Z,101406.29
2019-01-17T23:43:14.943Z,101408.48
2019-01-17T23:45:42.027Z,101407.80
2019-01-17T23:48:09.074Z,101406.58
2019-01-17T23:50:36.219Z,101419.70
2019-01-17T23:53:04.174Z,101411.53
2019-01-17T23:55:31.243Z,101417.50
2019-01-17T23:57:58.271Z,101412.89
