createdAt,value
2022-07-28T00:01:54.478Z,17.40
2022-07-28T00:04:22.549Z,17.40
2022-07-28T00:06:51.822Z,17.40
2022-07-28T00:09:19.804Z,17.40
2022-07-28T00:11:50.426Z,17.40
2022-07-28T00:14:22.953Z,17.30
2022-07-28T00:16:51.201Z,17.30
2022-07-28T00:19:20.175Z,17.30
2022-07-28T00:21:48.449Z,17.30
2022-07-28T00:24:17.839Z,17.30
2022-07-28T00:26:46.835Z,17.30
2022-07-28T00:29:14.989Z,17.20
2022-07-28T00:31:43.031Z,17.20
2022-07-28T00:34:12.269Z,17.20
2022-07-28T00:36:40.661Z,17.20
2022-07-28T00:39:09.146Z,17.20
2022-07-28T00:41:38.473Z,17.10
2022-07-28T00:44:08.470Z,17.10
2022-07-28T00:46:36.647Z,17.10
2022-07-28T00:49:05.775Z,17.00
2022-07-28T00:51:34.013Z,17.00
2022-07-28T00:54:02.029Z,17.00
2022-07-28T00:56:30.109Z,17.00
2022-07-28T00:58:59.525Z,16.90
2022-07-28T01:01:27.629Z,16.90
2022-07-28T01:04:00.414Z,16.90
2022-07-28T01:06:50.577Z,16.90
2022-07-28T01:09:32.950Z,16.90
2022-07-28T01:12:18.194Z,16.80
2022-07-28T01:14:50.366Z,16.80
2022-07-28T01:17:27.366Z,16.80
2022-07-28T01:20:03.790Z,16.80
2022-07-28T01:22:36.281Z,16.70
2022-07-28T01:25:14.371Z,16.70
2022-07-28T01:27:54.112Z,16.70
2022-07-28T01:30:35.145Z,16.60
2022-07-28T01:33:09.337Z,16.60
2022-07-28T01:35:46.166Z,16.60
2022-07-28T01:38:15.949Z,16.60
2022-07-28T01:40:45.900Z,16.60
2022-07-28T01:43:22.251Z,16.50
2022-07-28T01:45:52.313Z,16.50
2022-07-28T01:48:21.998Z,16.50
2022-07-28T01:50:53.113Z,16.50
2022-07-28T01:53:22.721Z,16.50
2022-07-28T01:55:52.147Z,16.50
2022-07-28T01:58:22.990Z,16.40
2022-07-28T02:00:53.482Z,16.40
2022-07-28T02:03:23.833Z,16.40
2022-07-28T02:05:54.897Z,16.40
2022-07-28T02:08:24.299Z,16.40
2022-07-28T02:11:09.861Z,16.30
2022-07-28T02:13:40.256Z,16.30
2022-07-28T02:16:13.032Z,16.30
2022-07-28T02:18:43.498Z,16.30
2022-07-28T02:21:12.640Z,16.30
2022-07-28T02:23:42.385Z,16.30
2022-07-28T02:26:12.279Z,16.20
2022-07-28T02:28:44.074Z,16.20
2022-07-28T02:31:20.041Z,16.20
2022-07-28T02:33:58.534Z,16.20
2022-07-28T02:36:31.638Z,16.20
2022-07-28T02:39:06.370Z,16.20
2022-07-28T02:41:39.965Z,16.20
2022-07-28T02:44:14.384Z,16.10
2022-07-28T02:46:46.910Z,16.10
2022-07-28T02:49:20.359Z,16.10
2022-07-28T02:51:51.990Z,16.10
2022-07-28T02:54:21.928Z,16.10
2022-07-28T02:56:53.753Z,16.10
2022-07-28T02:59:23.039Z,16.10
2022-07-28T03:01:52.985Z,16.00
2022-07-28T03:04:42.128Z,16.00
2022-07-28T03:07:10.998Z,16.00
2022-07-28T03:09:41.695Z,16.00
2022-07-28T03:12:10.065Z,16.00
2022-07-28T03:14:38.483Z,15.90
2022-07-28T03:17:07.999Z,15.90
2022-07-28T03:19:36.436Z,15.90
2022-07-28T03:22:04.538Z,15.90
2022-07-28T03:24:36.511Z,15.90
2022-07-28T03:27:10.909Z,15.80
2022-07-28T03:29:41.053Z,15.90
2022-07-28T03:32:11.146Z,15.80
2022-07-28T03:34:39.172Z,15.80
2022-07-28T03:37:12.945Z,15.80
2022-07-28T03:39:47.010Z,15.80
2022-07-28T03:42:18.367Z,15.70
2022-07-28T03:44:47.691Z,15.70
2022-07-28T03:47:17.139Z,15.70
2022-07-28T03:49:47.322Z,15.70
2022-07-28T03:52:15.343Z,15.60
2022-07-28T03:54:43.295Z,15.60
2022-07-28T03:57:11.669Z,15.60
2022-07-28T03:59:39.772Z,15.60
2022-07-28T04:02:07.782Z,15.60
2022-07-28T04:04:37.261Z,15.60
2022-07-28T04:07:05.285Z,15.60
2022-07-28T04:09:33.250Z,15.60
2022-07-28T04:12:01.221Z,15.50
2022-07-28T04:14:29.156Z,15.50
2022-07-28T04:16:57.172Z,15.40
2022-07-28T04:19:25.177Z,15.40
2022-07-28T04:21:54.463Z,15.40
2022-07-28T04:24:22.418Z,15.40
2022-07-28T04:26:50.487Z,15.40
2022-07-28T04:29:27.154Z,15.40
2022-07-28T04:31:55.343Z,15.30
2022-07-28T04:34:24.535Z,15.30
2022-07-28T04:36:55.391Z,15.30
2022-07-28T04:39:24.884Z,15.30
2022-07-28T04:41:52.931Z,15.30
2022-07-28T04:44:21.070Z,15.30
2022-07-28T04:46:49.007Z,15.20
2022-07-28T04:49:17.121Z,15.20
2022-07-28T04:51:49.303Z,15.10
2022-07-28T04:54:23.122Z,15.10
2022-07-28T04:56:54.100Z,15.10
2022-07-28T04:59:22.039Z,15.10
2022-07-28T05:01:50.094Z,15.10
2022-07-28T05:04:18.695Z,15.10
2022-07-28T05:06:46.962Z,15.10
2022-07-28T05:09:14.928Z,15.10
2022-07-28T05:11:44.283Z,15.10
2022-07-28T05:14:12.603Z,15.10
2022-07-28T05:16:41.566Z,15.10
2022-07-28T05:19:10.012Z,15.10
2022-07-28T05:21:38.317Z,15.10
2022-07-28T05:24:07.318Z,15.10
2022-07-28T05:26:35.299Z,15.10
2022-07-28T05:29:04.690Z,15.10
2022-07-28T05:31:32.771Z,15.10
2022-07-28T05:34:01.582Z,15.20
2022-07-28T05:36:29.518Z,15.20
2022-07-28T05:38:57.502Z,15.20
2022-07-28T05:41:25.511Z,15.20
2022-07-28T05:43:53.441Z,15.20
2022-07-28T05:46:23.832Z,15.20
2022-07-28T05:48:51.902Z,15.30
2022-07-28T05:51:20.213Z,15.30
2022-07-28T05:53:48.123Z,15.30
2022-07-28T05:56:16.269Z,15.30
2022-07-28T05:58:44.246Z,15.40
2022-07-28T06:01:12.258Z,15.40
2022-07-28T06:03:42.591Z,15.40
2022-07-28T06:06:14.640Z,15.50
2022-07-28T06:08:43.456Z,15.50
2022-07-28T06:11:11.807Z,15.60
2022-07-28T06:13:47.184Z,15.60
2022-07-28T06:16:15.446Z,15.70
2022-07-28T06:18:44.893Z,15.70
2022-07-28T06:21:12.899Z,15.80
2022-07-28T06:23:41.223Z,15.80
2022-07-28T06:26:09.239Z,15.90
2022-07-28T06:28:37.991Z,15.90
2022-07-28T06:31:06.055Z,15.90
2022-07-28T06:33:34.041Z,16.00
2022-07-28T06:36:03.448Z,16.10
2022-07-28T06:38:32.853Z,16.10
2022-07-28T06:41:00.897Z,16.20
2022-07-28T06:43:28.888Z,16.20
2022-07-28T06:45:56.874Z,16.20
2022-07-28T06:48:29.037Z,16.30
2022-07-28T06:50:59.526Z,16.40
2022-07-28T06:53:33.691Z,16.40
2022-07-28T06:56:02.168Z,16.50
2022-07-28T06:58:30.152Z,16.60
2022-07-28T07:00:58.157Z,16.60
2022-07-28T07:03:26.185Z,16.70
2022-07-28T07:05:54.255Z,16.80
2022-07-28T07:08:22.238Z,16.90
2022-07-28T07:10:51.649Z,17.00
2022-07-28T07:13:19.641Z,17.10
2022-07-28T07:15:47.657Z,17.20
2022-07-28T07:18:15.655Z,17.30
2022-07-28T07:20:43.693Z,17.40
2022-07-28T07:23:11.717Z,17.50
2022-07-28T07:25:40.986Z,17.60
2022-07-28T07:28:10.257Z,17.70
2022-07-28T07:30:38.225Z,17.70
2022-07-28T07:33:07.894Z,17.70
2022-07-28T07:35:37.972Z,17.80
2022-07-28T07:38:06.006Z,17.80
2022-07-28T07:40:34.391Z,17.80
2022-07-28T07:43:02.379Z,17.90
2022-07-28T07:45:31.824Z,17.90
2022-07-28T07:48:01.781Z,18.00
2022-07-28T07:50:30.099Z,18.00
2022-07-28T07:52:58.479Z,18.00
2022-07-28T07:55:26.509Z,18.10
2022-07-28T07:58:02.554Z,18.10
2022-07-28T08:00:32.082Z,18.20
2022-07-28T08:03:01.083Z,18.20
2022-07-28T08:05:35.540Z,18.30
2022-07-28T08:08:05.107Z,18.40
2022-07-28T08:10:33.403Z,18.40
2022-07-28T08:13:01.386Z,18.50
2022-07-28T08:15:29.347Z,18.60
2022-07-28T08:17:58.654Z,18.60
2022-07-28T08:20:26.884Z,18.70
2022-07-28T08:22:56.667Z,18.70
2022-07-28T08:25:25.645Z,18.80
2022-07-28T08:27:53.528Z,18.80
2022-07-28T08:30:23.174Z,18.90
2022-07-28T08:32:56.920Z,19.00
2022-07-28T08:35:33.579Z,19.00
2022-07-28T08:38:03.301Z,19.10
2022-07-28T08:40:33.309Z,19.20
2022-07-28T08:43:07.874Z,19.20
2022-07-28T08:45:37.316Z,19.30
2022-07-28T08:48:08.795Z,19.30
2022-07-28T08:50:39.441Z,19.40
2022-07-28T08:53:08.563Z,19.40
2022-07-28T08:55:37.764Z,19.50
2022-07-28T08:58:06.198Z,19.50
2022-07-28T09:00:34.407Z,19.60
2022-07-28T09:03:04.538Z,19.60
2022-07-28T09:05:33.162Z,19.70
2022-07-28T09:08:02.932Z,19.80
2022-07-28T09:10:31.053Z,19.80
2022-07-28T09:12:59.139Z,19.90
2022-07-28T09:15:27.315Z,20.00
2022-07-28T09:17:55.615Z,20.00
2022-07-28T09:20:25.319Z,20.10
2022-07-28T09:22:58.268Z,20.10
2022-07-28T09:25:30.330Z,20.20
2022-07-28T09:28:06.657Z,20.30
2022-07-28T09:30:36.618Z,20.40
2022-07-28T09:33:42.105Z,20.40
2022-07-28T09:36:16.456Z,20.50
2022-07-28T09:38:44.698Z,20.60
2022-07-28T09:41:14.622Z,20.60
2022-07-28T09:43:44.524Z,20.70
2022-07-28T09:46:14.282Z,20.70
2022-07-28T09:48:54.079Z,20.80
2022-07-28T09:51:24.770Z,20.90
2022-07-28T09:53:53.703Z,21.00
2022-07-28T09:56:26.093Z,21.10
2022-07-28T09:58:57.317Z,21.10
2022-07-28T10:01:26.056Z,21.20
2022-07-28T10:04:02.845Z,21.30
2022-07-28T10:06:33.683Z,21.30
2022-07-28T10:09:02.839Z,21.40
2022-07-28T10:11:35.372Z,21.40
2022-07-28T10:14:08.370Z,21.50
2022-07-28T10:16:43.203Z,21.60
2022-07-28T10:19:11.234Z,21.70
2022-07-28T10:21:44.184Z,21.70
2022-07-28T10:24:18.569Z,21.80
2022-07-28T10:26:48.836Z,21.90
2022-07-28T10:29:19.139Z,21.90
2022-07-28T10:31:52.089Z,22.00
2022-07-28T10:34:25.064Z,22.00
2022-07-28T10:36:55.343Z,22.10
2022-07-28T10:39:29.944Z,22.20
2022-07-28T10:41:59.488Z,22.30
2022-07-28T10:44:28.393Z,22.40
2022-07-28T10:46:57.899Z,22.50
2022-07-28T10:49:32.692Z,22.50
2022-07-28T10:52:06.453Z,22.60
2022-07-28T10:54:49.204Z,22.70
2022-07-28T10:57:19.217Z,22.70
2022-07-28T11:00:13.655Z,22.80
2022-07-28T11:02:48.983Z,22.90
2022-07-28T11:05:38.710Z,22.90
2022-07-28T11:08:09.102Z,23.00
2022-07-28T11:10:48.766Z,23.10
2022-07-28T11:13:29.974Z,23.10
2022-07-28T11:16:22.014Z,23.20
2022-07-28T11:19:07.982Z,23.30
2022-07-28T11:22:31.960Z,23.40
2022-07-28T11:25:18.685Z,23.50
2022-07-28T11:28:04.262Z,23.60
2022-07-28T11:30:57.986Z,23.60
2022-07-28T11:33:27.440Z,23.70
2022-07-28T11:36:00.040Z,23.80
2022-07-28T11:38:29.778Z,23.80
2022-07-28T11:40:57.955Z,23.90
2022-07-28T11:43:41.052Z,24.00
2022-07-28T11:46:37.711Z,24.10
2022-07-28T11:49:24.790Z,24.20
2022-07-28T11:52:26.241Z,24.30
2022-07-28T11:54:56.318Z,24.30
2022-07-28T11:57:26.234Z,24.40
2022-07-28T12:00:00.541Z,24.50
2022-07-28T12:02:32.844Z,24.60
2022-07-28T12:05:05.632Z,24.60
2022-07-28T12:07:36.934Z,24.70
2022-07-28T12:10:52.215Z,24.80
2022-07-28T12:13:15.533Z,24.80
2022-07-28T12:15:51.732Z,24.90
2022-07-28T12:18:24.767Z,25.00
2022-07-28T12:20:54.866Z,25.00
2022-07-28T12:23:38.973Z,25.10
2022-07-28T12:26:13.802Z,25.10
2022-07-28T12:28:51.306Z,25.20
2022-07-28T12:31:19.394Z,25.30
2022-07-28T12:33:53.628Z,25.30
2022-07-28T12:36:24.124Z,25.40
2022-07-28T12:38:52.832Z,25.40
2022-07-28T12:41:21.087Z,25.50
2022-07-28T12:43:53.469Z,25.50
2022-07-28T12:46:23.667Z,25.60
2022-07-28T12:48:58.724Z,25.60
2022-07-28T12:51:36.760Z,25.70
2022-07-28T12:54:06.355Z,25.80
2022-07-28T12:56:45.936Z,25.80
2022-07-28T12:59:14.368Z,25.90
2022-07-28T13:01:50.217Z,26.00
2022-07-28T13:04:42.919Z,26.10
2022-07-28T13:07:12.839Z,26.10
2022-07-28T13:09:47.112Z,26.20
2022-07-28T13:12:17.966Z,26.30
2022-07-28T13:14:48.448Z,26.30
2022-07-28T13:17:16.484Z,26.40
2022-07-28T13:19:46.348Z,26.50
2022-07-28T13:22:14.365Z,26.50
2022-07-28T13:24:42.356Z,26.60
2022-07-28T13:27:10.645Z,26.70
2022-07-28T13:29:38.586Z,26.70
2022-07-28T13:32:07.403Z,26.80
2022-07-28T13:34:35.513Z,26.80
2022-07-28T13:37:05.060Z,26.90
2022-07-28T13:39:33.163Z,26.90
2022-07-28T13:42:05.423Z,26.90
2022-07-28T13:44:35.358Z,27.00
2022-07-28T13:47:05.780Z,27.00
2022-07-28T13:49:37.264Z,27.00
2022-07-28T13:52:12.838Z,27.00
2022-07-28T13:54:41.369Z,27.00
2022-07-28T13:57:09.388Z,27.00
2022-07-28T13:59:38.213Z,27.00
2022-07-28T14:02:06.741Z,27.10
2022-07-28T14:04:46.182Z,27.10
2022-07-28T14:07:20.597Z,27.10
2022-07-28T14:09:50.121Z,27.10
2022-07-28T14:12:18.044Z,27.10
2022-07-28T14:14:46.985Z,27.00
2022-07-28T14:20:05.532Z,27.10
2022-07-28T14:22:34.908Z,27.00
2022-07-28T14:25:03.207Z,27.10
2022-07-28T14:27:31.164Z,27.20
2022-07-28T14:29:59.184Z,27.20
2022-07-28T14:32:31.825Z,27.30
2022-07-28T14:34:59.837Z,27.30
2022-07-28T14:37:47.060Z,27.30
2022-07-28T14:40:19.993Z,27.40
2022-07-28T14:42:47.927Z,27.50
2022-07-28T14:45:15.844Z,27.50
2022-07-28T14:47:44.938Z,27.60
2022-07-28T14:50:13.882Z,27.60
2022-07-28T14:52:44.759Z,27.70
2022-07-28T14:55:13.886Z,27.80
2022-07-28T14:57:51.796Z,27.80
2022-07-28T15:00:23.421Z,27.90
2022-07-28T15:02:52.893Z,27.90
2022-07-28T15:05:21.504Z,27.90
2022-07-28T15:07:51.826Z,27.90
2022-07-28T15:10:20.370Z,28.00
2022-07-28T15:12:50.699Z,27.90
2022-07-28T15:15:18.682Z,27.90
2022-07-28T15:17:46.562Z,27.90
2022-07-28T15:20:14.696Z,27.90
2022-07-28T15:22:42.618Z,27.90
2022-07-28T15:25:11.021Z,27.80
2022-07-28T15:27:45.401Z,27.80
2022-07-28T15:30:15.542Z,27.70
2022-07-28T15:32:57.042Z,27.60
2022-07-28T15:35:25.554Z,27.60
2022-07-28T15:37:53.639Z,27.50
2022-07-28T15:40:22.162Z,27.50
2022-07-28T15:42:50.156Z,27.40
2022-07-28T15:45:19.608Z,27.30
2022-07-28T15:47:48.547Z,27.30
2022-07-28T15:50:16.465Z,27.20
2022-07-28T15:52:44.458Z,27.10
2022-07-28T15:55:12.390Z,27.10
2022-07-28T15:57:40.357Z,27.00
2022-07-28T16:00:09.284Z,26.90
2022-07-28T16:02:40.241Z,26.80
2022-07-28T16:05:08.741Z,26.80
2022-07-28T16:07:37.905Z,26.80
2022-07-28T16:10:09.302Z,26.70
2022-07-28T16:12:37.346Z,26.60
2022-07-28T16:15:05.809Z,26.60
2022-07-28T16:17:33.747Z,26.50
2022-07-28T16:20:03.522Z,26.50
2022-07-28T16:22:32.111Z,26.40
2022-07-28T16:25:00.102Z,26.40
2022-07-28T16:27:28.112Z,26.30
2022-07-28T16:29:58.849Z,26.30
2022-07-28T16:32:29.761Z,26.30
2022-07-28T16:34:57.835Z,26.20
2022-07-28T16:37:27.396Z,26.20
2022-07-28T16:39:55.377Z,26.10
2022-07-28T16:42:25.665Z,26.10
2022-07-28T16:44:53.630Z,26.00
2022-07-28T16:47:21.753Z,26.00
2022-07-28T16:49:49.687Z,26.00
2022-07-28T16:52:17.635Z,25.90
2022-07-28T16:54:47.337Z,25.80
2022-07-28T16:57:18.653Z,25.80
2022-07-28T16:59:48.650Z,25.80
2022-07-28T17:02:18.061Z,25.70
2022-07-28T17:04:46.193Z,25.70
2022-07-28T17:07:14.416Z,25.60
2022-07-28T17:09:42.533Z,25.60
2022-07-28T17:12:12.119Z,25.60
2022-07-28T17:14:40.042Z,25.50
2022-07-28T17:17:08.043Z,25.50
2022-07-28T17:19:36.032Z,25.40
2022-07-28T17:22:06.891Z,25.40
2022-07-28T17:24:37.957Z,25.40
2022-07-28T17:29:55.270Z,25.30
2022-07-28T17:32:23.223Z,25.20
2022-07-28T17:34:51.163Z,25.20
2022-07-28T17:37:19.148Z,25.20
2022-07-28T17:39:47.091Z,25.10
2022-07-28T17:42:16.107Z,25.10
2022-07-28T17:44:46.930Z,25.10
2022-07-28T17:47:16.440Z,25.00
2022-07-28T17:49:45.746Z,25.00
2022-07-28T17:52:13.845Z,24.90
2022-07-28T17:54:59.195Z,24.90
2022-07-28T17:57:30.532Z,24.90
2022-07-28T18:00:06.912Z,24.80
2022-07-28T18:02:37.412Z,24.80
2022-07-28T18:05:05.518Z,24.80
2022-07-28T18:07:50.182Z,24.80
2022-07-28T18:10:24.733Z,24.70
2022-07-28T18:12:55.330Z,24.70
2022-07-28T18:15:23.357Z,24.70
2022-07-28T18:17:54.733Z,24.60
2022-07-28T18:20:24.995Z,24.60
2022-07-28T18:22:53.241Z,24.60
2022-07-28T18:25:21.522Z,24.60
2022-07-28T18:27:49.508Z,24.50
2022-07-28T18:30:18.097Z,24.50
2022-07-28T18:32:46.089Z,24.40
2022-07-28T18:35:15.652Z,24.40
2022-07-28T18:37:45.897Z,24.30
2022-07-28T18:40:16.831Z,24.30
2022-07-28T18:42:46.221Z,24.20
2022-07-28T18:45:14.606Z,24.20
2022-07-28T18:47:47.787Z,24.10
2022-07-28T18:50:30.288Z,24.10
2022-07-28T18:52:59.754Z,24.10
2022-07-28T18:55:27.956Z,24.00
2022-07-28T18:57:56.009Z,23.90
2022-07-28T19:00:24.129Z,23.90
2022-07-28T19:02:52.197Z,23.80
2022-07-28T19:05:21.533Z,23.80
2022-07-28T19:07:50.097Z,23.70
2022-07-28T19:10:18.133Z,23.60
2022-07-28T19:12:48.139Z,23.60
2022-07-28T19:15:16.167Z,23.50
2022-07-28T19:17:44.244Z,23.50
2022-07-28T19:20:12.760Z,23.40
2022-07-28T19:22:42.395Z,23.30
2022-07-28T19:25:11.332Z,23.20
2022-07-28T19:27:41.901Z,23.20
2022-07-28T19:30:11.242Z,23.20
2022-07-28T19:32:41.694Z,23.10
2022-07-28T19:35:13.095Z,23.00
2022-07-28T19:37:47.438Z,23.00
2022-07-28T19:40:15.526Z,22.90
2022-07-28T19:42:43.570Z,22.90
2022-07-28T19:45:11.898Z,22.80
2022-07-28T19:47:39.871Z,22.70
2022-07-28T19:50:08.166Z,22.70
2022-07-28T19:52:38.991Z,22.60
2022-07-28T19:55:09.482Z,22.50
2022-07-28T19:57:37.918Z,22.50
2022-07-28T20:00:07.517Z,22.40
2022-07-28T20:02:35.639Z,22.30
2022-07-28T20:05:03.709Z,22.30
2022-07-28T20:07:40.651Z,22.20
2022-07-28T20:10:10.365Z,22.10
2022-07-28T20:12:42.012Z,22.10
2022-07-28T20:15:13.325Z,22.00
2022-07-28T20:17:41.725Z,22.00
2022-07-28T20:20:12.746Z,22.00
2022-07-28T20:22:43.468Z,21.90
2022-07-28T20:25:14.469Z,21.80
2022-07-28T20:27:43.570Z,21.80
2022-07-28T20:30:13.132Z,21.70
2022-07-28T20:32:42.374Z,21.60
2022-07-28T20:35:11.468Z,21.50
2022-07-28T20:37:40.335Z,21.50
2022-07-28T20:40:09.327Z,21.40
2022-07-28T20:42:38.836Z,21.40
2022-07-28T20:45:07.627Z,21.30
2022-07-28T20:47:35.731Z,21.30
2022-07-28T20:50:05.212Z,21.20
2022-07-28T20:52:34.634Z,21.20
2022-07-28T20:55:02.715Z,21.10
2022-07-28T20:57:30.637Z,21.10
2022-07-28T20:59:59.955Z,21.00
2022-07-28T21:02:28.061Z,20.90
2022-07-28T21:04:56.085Z,20.90
2022-07-28T21:08:00.355Z,20.80
2022-07-28T21:10:12.410Z,20.80
2022-07-28T21:12:40.552Z,20.80
2022-07-28T21:15:10.613Z,20.70
2022-07-28T21:17:38.663Z,20.70
2022-07-28T21:20:07.666Z,20.60
2022-07-28T21:22:35.661Z,20.60
2022-07-28T21:25:03.617Z,20.60
2022-07-28T21:27:52.675Z,20.50
2022-07-28T21:30:27.731Z,20.40
2022-07-28T21:32:56.477Z,20.40
2022-07-28T21:35:24.875Z,20.40
2022-07-28T21:37:52.874Z,20.30
2022-07-28T21:40:20.937Z,20.30
2022-07-28T21:42:49.011Z,20.30
2022-07-28T21:45:17.064Z,20.20
2022-07-28T21:47:47.990Z,20.20
2022-07-28T21:50:16.054Z,20.20
2022-07-28T21:52:43.961Z,20.10
2022-07-28T21:55:12.096Z,20.10
2022-07-28T21:57:40.129Z,20.10
2022-07-28T22:00:11.778Z,20.00
2022-07-28T22:02:45.283Z,20.00
2022-07-28T22:05:14.865Z,20.00
2022-07-28T22:07:43.190Z,19.90
2022-07-28T22:10:11.516Z,19.90
2022-07-28T22:12:40.822Z,19.90
2022-07-28T22:15:09.343Z,19.90
2022-07-28T22:17:37.386Z,19.80
2022-07-28T22:20:06.106Z,19.80
2022-07-28T22:22:35.425Z,19.70
2022-07-28T22:25:03.504Z,19.70
2022-07-28T22:27:31.579Z,19.70
2022-07-28T22:29:59.624Z,19.70
2022-07-28T22:32:28.925Z,19.60
2022-07-28T22:34:57.981Z,19.60
2022-07-28T22:37:26.418Z,19.60
2022-07-28T22:39:55.804Z,19.50
2022-07-28T22:42:23.854Z,19.50
2022-07-28T22:44:51.825Z,19.50
2022-07-28T22:47:19.794Z,19.50
2022-07-28T22:49:47.894Z,19.40
2022-07-28T22:52:15.794Z,19.40
2022-07-28T22:57:30.742Z,19.30
2022-07-28T22:59:58.702Z,19.30
2022-07-28T23:02:26.940Z,19.30
2022-07-28T23:04:54.983Z,19.30
2022-07-28T23:07:43.046Z,19.20
2022-07-28T23:10:12.065Z,19.20
2022-07-28T23:12:41.515Z,19.10
2022-07-28T23:15:10.323Z,19.10
2022-07-28T23:17:38.338Z,19.10
2022-07-28T23:20:07.313Z,19.10
2022-07-28T23:22:35.283Z,19.00
2022-07-28T23:25:04.151Z,19.00
2022-07-28T23:27:32.264Z,19.00
2022-07-28T23:30:01.893Z,19.00
2022-07-28T23:32:29.826Z,18.90
2022-07-28T23:34:58.031Z,18.90
2022-07-28T23:37:26.037Z,18.90
2022-07-28T23:39:54.006Z,18.80
2022-07-28T23:42:22.080Z,18.80
2022-07-28T23:44:50.061Z,18.80
2022-07-28T23:47:19.464Z,18.80
2022-07-28T23:49:47.471Z,18.80
2022-07-28T23:52:15.461Z,18.70
2022-07-28T23:54:43.521Z,18.70
2022-07-28T23:57:11.546Z,18.70
2022-07-28T23:59:39.567Z,18.70
