createdAt,value
2019-02-17T00:00:03.014Z,90.11
2019-02-17T00:01:03.004Z,89.80
2019-02-17T00:02:03.055Z,89.90
2019-02-17T00:03:02.964Z,90.33
2019-02-17T00:04:04.065Z,90.22
2019-02-17T00:05:03.065Z,90.22
2019-02-17T00:06:02.940Z,89.90
2019-02-17T00:07:02.996Z,89.90
2019-02-17T00:08:02.918Z,90.11
2019-02-17T00:09:02.977Z,90.22
2019-02-17T00:10:02.887Z,89.59
2019-02-17T00:11:02.971Z,89.63
2019-02-17T00:12:02.871Z,90.11
2019-02-17T00:13:02.899Z,89.90
2019-02-17T00:14:02.859Z,90.05
2019-02-17T00:15:02.941Z,90.26
2019-02-17T00:16:02.910Z,90.47
2019-02-17T00:17:02.810Z,90.68
2019-02-17T00:18:02.840Z,90.58
2019-02-17T00:19:02.812Z,90.22
2019-02-17T00:20:02.891Z,90.36
2019-02-17T00:21:02.772Z,90.78
2019-02-17T00:22:02.822Z,90.99
2019-02-17T00:23:02.753Z,90.99
2019-02-17T00:24:02.803Z,91.83
2019-02-17T00:25:02.733Z,91.20
2019-02-17T00:26:02.717Z,91.62
2019-02-17T00:27:02.704Z,91.41
2019-02-17T00:28:02.725Z,91.41
2019-02-17T00:29:02.696Z,91.20
2019-02-17T00:30:02.766Z,91.83
2019-02-17T00:31:02.657Z,91.83
2019-02-17T00:32:02.697Z,91.31
2019-02-17T00:33:02.636Z,90.89
2019-02-17T00:34:02.687Z,91.83
2019-02-17T00:35:02.620Z,91.62
2019-02-17T00:36:02.685Z,91.62
2019-02-17T00:37:02.578Z,91.31
2019-02-17T00:38:02.609Z,91.31
2019-02-17T00:39:02.579Z,91.31
2019-02-17T00:40:04.589Z,92.04
2019-02-17T00:41:02.549Z,91.62
2019-02-17T00:42:02.540Z,91.62
2019-02-17T00:43:02.540Z,91.56
2019-02-17T00:44:02.532Z,91.46
2019-02-17T00:45:02.584Z,91.56
2019-02-17T00:46:02.482Z,91.87
2019-02-17T00:47:02.475Z,91.24
2019-02-17T00:48:02.455Z,91.56
2019-02-17T00:49:02.493Z,91.56
2019-02-17T00:50:02.436Z,91.46
2019-02-17T00:51:02.484Z,91.46
2019-02-17T00:52:02.417Z,91.24
2019-02-17T00:53:02.527Z,91.98
2019-02-17T00:54:02.405Z,91.98
2019-02-17T00:55:02.455Z,92.08
2019-02-17T00:56:02.371Z,91.98
2019-02-17T00:57:03.423Z,92.08
2019-02-17T00:58:02.347Z,91.77
2019-02-17T00:59:09.730Z,91.66
2019-02-17T01:00:03.329Z,92.19
2019-02-17T01:01:02.371Z,92.08
2019-02-17T01:02:02.314Z,92.29
2019-02-17T01:03:02.305Z,92.29
2019-02-17T01:04:02.293Z,92.08
2019-02-17T01:05:02.395Z,92.29
2019-02-17T01:06:02.263Z,91.98
2019-02-17T01:07:02.284Z,91.77
2019-02-17T01:08:02.244Z,91.77
2019-02-17T01:09:02.354Z,92.40
2019-02-17T01:10:02.235Z,92.19
2019-02-17T01:11:02.262Z,91.98
2019-02-17T01:12:02.195Z,91.14
2019-02-17T01:13:02.186Z,92.08
2019-02-17T01:14:02.176Z,91.91
2019-02-17T01:15:03.197Z,91.60
2019-02-17T01:16:02.157Z,91.71
2019-02-17T01:17:02.158Z,92.33
2019-02-17T01:18:02.128Z,92.33
2019-02-17T01:19:02.118Z,92.33
2019-02-17T01:20:03.140Z,92.02
2019-02-17T01:21:02.099Z,92.23
2019-02-17T01:22:02.198Z,92.13
2019-02-17T01:23:02.079Z,92.02
2019-02-17T01:24:02.065Z,92.23
2019-02-17T01:25:02.063Z,92.50
2019-02-17T01:26:02.071Z,92.23
2019-02-17T01:27:02.021Z,92.23
2019-02-17T01:28:02.113Z,92.44
2019-02-17T01:29:02.071Z,92.61
2019-02-17T01:30:02.007Z,93.27
2019-02-17T01:31:02.013Z,92.44
2019-02-17T01:32:01.962Z,92.23
2019-02-17T01:33:02.042Z,92.02
2019-02-17T01:34:01.943Z,92.23
2019-02-17T01:35:02.024Z,92.44
2019-02-17T01:36:01.914Z,92.54
2019-02-17T01:37:02.934Z,92.61
2019-02-17T01:38:01.895Z,92.13
2019-02-17T01:39:01.945Z,92.33
2019-02-17T01:40:02.985Z,91.81
2019-02-17T01:41:01.865Z,91.71
2019-02-17T01:42:01.956Z,91.81
2019-02-17T01:43:01.839Z,91.75
2019-02-17T01:44:01.991Z,92.02
2019-02-17T01:45:01.838Z,92.23
2019-02-17T01:46:01.927Z,92.48
2019-02-17T01:47:01.811Z,92.23
2019-02-17T01:48:01.868Z,91.85
2019-02-17T01:49:01.779Z,92.13
2019-02-17T01:50:01.780Z,91.81
2019-02-17T01:51:01.758Z,92.23
2019-02-17T01:52:01.839Z,92.16
2019-02-17T01:53:01.741Z,92.13
2019-02-17T01:54:01.770Z,92.02
2019-02-17T01:55:01.730Z,91.81
2019-02-17T01:56:01.811Z,92.13
2019-02-17T01:57:01.690Z,92.02
2019-02-17T01:58:01.741Z,92.23
2019-02-17T01:59:01.671Z,92.23
2019-02-17T02:00:01.721Z,92.13
2019-02-17T02:01:01.632Z,92.02
2019-02-17T02:02:01.712Z,91.91
2019-02-17T02:03:01.623Z,91.81
2019-02-17T02:04:01.653Z,92.33
2019-02-17T02:05:01.603Z,92.06
2019-02-17T02:06:01.574Z,91.96
2019-02-17T02:07:02.680Z,91.75
2019-02-17T02:08:01.554Z,92.27
2019-02-17T02:09:02.604Z,92.16
2019-02-17T02:10:01.545Z,92.16
2019-02-17T02:11:01.525Z,92.69
2019-02-17T02:12:01.505Z,91.96
2019-02-17T02:13:01.556Z,92.16
2019-02-17T02:14:01.488Z,92.16
2019-02-17T02:15:01.537Z,92.16
2019-02-17T02:16:01.467Z,91.96
2019-02-17T02:17:01.531Z,91.96
2019-02-17T02:18:01.443Z,92.16
2019-02-17T02:19:01.458Z,92.38
2019-02-17T02:20:01.439Z,92.38
2019-02-17T02:21:01.498Z,93.32
2019-02-17T02:22:01.399Z,92.90
2019-02-17T02:23:01.440Z,93.11
2019-02-17T02:24:01.380Z,92.90
2019-02-17T02:25:03.469Z,92.48
2019-02-17T02:26:01.361Z,92.27
2019-02-17T02:27:01.351Z,92.16
2019-02-17T02:28:01.341Z,92.27
2019-02-17T02:29:01.353Z,92.52
2019-02-17T02:30:01.341Z,92.10
2019-02-17T02:31:01.403Z,92.48
2019-02-17T02:32:01.296Z,92.16
2019-02-17T02:33:02.346Z,92.32
2019-02-17T02:34:01.274Z,92.52
2019-02-17T02:35:01.305Z,92.42
2019-02-17T02:36:01.244Z,92.94
2019-02-17T02:37:01.294Z,93.11
2019-02-17T02:38:01.224Z,92.94
2019-02-17T02:39:01.326Z,93.05
2019-02-17T02:40:01.215Z,92.80
2019-02-17T02:41:01.270Z,93.47
2019-02-17T02:42:01.189Z,93.15
2019-02-17T02:43:01.166Z,93.32
2019-02-17T02:44:01.152Z,93.32
2019-02-17T02:45:02.197Z,93.57
2019-02-17T02:46:01.128Z,93.53
2019-02-17T02:47:01.167Z,93.43
2019-02-17T02:48:02.158Z,93.43
2019-02-17T02:49:01.088Z,93.26
2019-02-17T02:50:02.145Z,93.26
2019-02-17T02:51:01.072Z,92.69
2019-02-17T02:52:01.109Z,92.94
2019-02-17T02:53:01.112Z,92.94
2019-02-17T02:54:01.140Z,92.83
2019-02-17T02:55:01.041Z,93.36
2019-02-17T02:56:01.081Z,93.99
2019-02-17T02:57:01.003Z,93.68
2019-02-17T02:58:01.011Z,93.84
2019-02-17T02:59:00.982Z,93.74
2019-02-17T03:00:02.015Z,93.47
2019-02-17T03:01:00.962Z,93.47
2019-02-17T03:02:00.992Z,93.47
2019-02-17T03:03:00.943Z,93.47
2019-02-17T03:04:00.935Z,93.57
2019-02-17T03:05:00.998Z,93.57
2019-02-17T03:06:00.926Z,93.15
2019-02-17T03:07:00.926Z,94.10
2019-02-17T03:08:00.895Z,93.99
2019-02-17T03:09:00.876Z,93.57
2019-02-17T03:10:00.869Z,93.47
2019-02-17T03:11:00.947Z,92.94
2019-02-17T03:12:00.847Z,93.15
2019-02-17T03:13:00.937Z,93.09
2019-02-17T03:14:00.827Z,93.09
2019-02-17T03:15:00.877Z,93.40
2019-02-17T03:16:00.818Z,93.30
2019-02-17T03:17:02.860Z,93.93
2019-02-17T03:18:00.779Z,93.72
2019-02-17T03:19:00.839Z,94.35
2019-02-17T03:20:00.759Z,94.73
2019-02-17T03:21:00.830Z,94.41
2019-02-17T03:22:00.729Z,94.10
2019-02-17T03:23:01.730Z,94.10
2019-02-17T03:24:00.710Z,94.31
2019-02-17T03:25:00.691Z,94.31
2019-02-17T03:26:00.752Z,94.41
2019-02-17T03:27:00.673Z,94.41
2019-02-17T03:28:00.752Z,94.51
2019-02-17T03:29:00.647Z,94.83
2019-02-17T03:30:04.712Z,95.15
2019-02-17T03:31:01.635Z,94.83
2019-02-17T03:32:00.727Z,94.41
2019-02-17T03:33:00.621Z,94.41
2019-02-17T03:34:01.698Z,94.51
2019-02-17T03:35:00.587Z,94.51
2019-02-17T03:36:00.637Z,94.51
2019-02-17T03:37:00.556Z,94.20
2019-02-17T03:38:01.648Z,94.93
2019-02-17T03:39:00.538Z,93.88
2019-02-17T03:40:00.557Z,93.99
2019-02-17T03:41:00.538Z,93.99
2019-02-17T03:42:00.601Z,93.47
2019-02-17T03:43:00.498Z,93.88
2019-02-17T03:44:00.538Z,94.51
2019-02-17T03:45:00.480Z,94.41
2019-02-17T03:46:00.481Z,95.04
2019-02-17T03:47:00.548Z,94.73
2019-02-17T03:48:00.439Z,95.00
2019-02-17T03:49:00.480Z,95.52
2019-02-17T03:50:00.425Z,95.10
2019-02-17T03:51:00.420Z,95.84
2019-02-17T03:52:00.393Z,95.52
2019-02-17T03:53:00.452Z,94.51
2019-02-17T03:54:00.416Z,93.99
2019-02-17T03:55:02.432Z,93.47
2019-02-17T03:56:00.402Z,93.36
2019-02-17T03:57:00.334Z,93.47
2019-02-17T03:58:00.392Z,93.36
2019-02-17T03:59:00.325Z,93.30
2019-02-17T04:00:01.346Z,93.51
2019-02-17T04:01:00.309Z,94.10
2019-02-17T04:02:00.365Z,94.04
2019-02-17T04:03:00.280Z,94.83
2019-02-17T04:04:00.295Z,94.73
2019-02-17T04:05:00.334Z,94.73
2019-02-17T04:06:00.268Z,94.31
2019-02-17T04:07:00.238Z,93.99
2019-02-17T04:08:00.270Z,94.20
2019-02-17T04:09:00.202Z,94.83
2019-02-17T04:10:00.325Z,94.93
2019-02-17T04:11:00.188Z,94.73
2019-02-17T04:12:00.169Z,94.31
2019-02-17T04:13:00.210Z,94.93
2019-02-17T04:14:00.153Z,94.89
2019-02-17T04:15:01.170Z,95.15
2019-02-17T04:16:00.129Z,95.04
2019-02-17T04:17:00.111Z,95.00
2019-02-17T04:18:00.101Z,95.88
2019-02-17T04:19:00.111Z,95.42
2019-02-17T04:20:00.176Z,94.89
2019-02-17T04:21:00.191Z,94.41
2019-02-17T04:22:00.054Z,94.73
2019-02-17T04:23:00.092Z,94.45
2019-02-17T04:24:00.044Z,94.73
2019-02-17T04:25:00.226Z,94.62
2019-02-17T04:26:00.035Z,94.51
2019-02-17T04:27:00.067Z,94.31
2019-02-17T04:28:00.000Z,95.04
2019-02-17T04:29:00.094Z,94.73
2019-02-17T04:29:59.983Z,94.62
2019-02-17T04:31:00.075Z,94.83
2019-02-17T04:31:59.960Z,95.46
2019-02-17T04:32:59.946Z,95.56
2019-02-17T04:34:00.956Z,95.36
2019-02-17T04:34:59.918Z,95.04
2019-02-17T04:36:00.927Z,94.93
2019-02-17T04:36:59.898Z,95.46
2019-02-17T04:37:59.891Z,95.46
2019-02-17T04:38:59.907Z,95.36
2019-02-17T04:39:59.939Z,95.25
2019-02-17T04:40:59.871Z,95.36
2019-02-17T04:41:59.880Z,95.88
2019-02-17T04:42:59.831Z,95.46
2019-02-17T04:43:59.910Z,95.56
2019-02-17T04:44:59.803Z,95.62
2019-02-17T04:45:59.944Z,95.62
2019-02-17T04:46:59.780Z,95.52
2019-02-17T04:47:59.781Z,95.21
2019-02-17T04:48:59.752Z,95.62
2019-02-17T04:49:59.813Z,95.42
2019-02-17T04:50:59.743Z,95.31
2019-02-17T04:51:59.754Z,95.00
2019-02-17T04:52:59.714Z,95.31
2019-02-17T04:53:59.704Z,95.21
2019-02-17T04:54:59.754Z,95.42
2019-02-17T04:55:59.694Z,95.67
2019-02-17T04:56:59.685Z,95.21
2019-02-17T04:57:59.675Z,95.25
2019-02-17T04:58:59.645Z,95.00
2019-02-17T04:59:59.637Z,94.93
2019-02-17T05:00:59.717Z,94.79
2019-02-17T05:01:59.617Z,94.93
2019-02-17T05:02:59.717Z,95.00
2019-02-17T05:03:59.597Z,95.04
2019-02-17T05:05:00.669Z,94.93
2019-02-17T05:05:59.589Z,95.04
2019-02-17T05:06:59.680Z,94.79
2019-02-17T05:07:59.561Z,95.04
2019-02-17T05:08:59.611Z,95.67
2019-02-17T05:09:59.522Z,95.73
2019-02-17T05:11:00.620Z,95.21
2019-02-17T05:11:59.512Z,95.62
2019-02-17T05:12:59.583Z,95.21
2019-02-17T05:13:59.491Z,95.36
2019-02-17T05:14:59.484Z,95.36
2019-02-17T05:15:59.483Z,94.83
2019-02-17T05:16:59.473Z,95.04
2019-02-17T05:17:59.529Z,94.93
2019-02-17T05:18:59.435Z,94.51
2019-02-17T05:19:59.428Z,94.83
2019-02-17T05:20:59.415Z,95.04
2019-02-17T05:21:59.439Z,95.15
2019-02-17T05:22:59.376Z,94.10
2019-02-17T05:23:59.480Z,94.56
2019-02-17T05:24:59.370Z,94.77
2019-02-17T05:25:59.465Z,95.08
2019-02-17T05:26:59.346Z,95.08
2019-02-17T05:27:59.399Z,94.77
2019-02-17T05:28:59.318Z,94.62
2019-02-17T05:29:59.327Z,94.93
2019-02-17T05:30:59.289Z,94.35
2019-02-17T05:31:59.323Z,95.08
2019-02-17T05:32:59.269Z,94.98
2019-02-17T05:33:59.299Z,95.82
2019-02-17T05:34:59.269Z,95.82
2019-02-17T05:35:59.239Z,95.19
2019-02-17T05:36:59.349Z,95.50
2019-02-17T05:37:59.210Z,95.50
2019-02-17T05:38:59.240Z,95.29
2019-02-17T05:39:59.181Z,94.98
2019-02-17T05:40:59.214Z,94.98
2019-02-17T05:41:59.192Z,95.19
2019-02-17T05:43:01.275Z,95.50
2019-02-17T05:43:59.160Z,95.61
2019-02-17T05:44:59.153Z,95.72
2019-02-17T05:45:59.144Z,95.82
2019-02-17T05:46:59.247Z,95.61
2019-02-17T05:47:59.114Z,95.61
2019-02-17T05:48:59.124Z,95.08
2019-02-17T05:49:59.095Z,95.50
2019-02-17T05:50:59.167Z,95.50
2019-02-17T05:51:59.085Z,95.40
2019-02-17T05:52:59.095Z,95.61
2019-02-17T05:53:59.048Z,95.72
2019-02-17T05:55:01.078Z,95.82
2019-02-17T05:55:59.034Z,95.72
2019-02-17T05:56:59.028Z,95.29
2019-02-17T05:57:59.037Z,95.29
2019-02-17T05:58:58.989Z,94.87
2019-02-17T05:59:59.068Z,94.67
2019-02-17T06:01:03.703Z,95.08
2019-02-17T06:01:59.958Z,94.67
2019-02-17T06:02:58.964Z,94.77
2019-02-17T06:03:59.043Z,95.29
2019-02-17T06:04:58.930Z,95.08
2019-02-17T06:05:58.981Z,94.67
2019-02-17T06:06:58.915Z,94.87
2019-02-17T06:07:58.919Z,94.45
2019-02-17T06:08:58.873Z,94.98
2019-02-17T06:09:58.951Z,94.98
2019-02-17T06:10:58.852Z,95.72
2019-02-17T06:12:00.874Z,95.50
2019-02-17T06:12:58.822Z,95.50
2019-02-17T06:13:58.924Z,95.40
2019-02-17T06:14:58.823Z,95.40
2019-02-17T06:15:59.874Z,95.61
2019-02-17T06:16:58.805Z,95.46
2019-02-17T06:17:58.782Z,95.67
2019-02-17T06:18:58.776Z,95.78
2019-02-17T06:19:58.838Z,95.82
2019-02-17T06:20:58.746Z,95.56
2019-02-17T06:21:58.818Z,95.72
2019-02-17T06:22:58.719Z,95.72
2019-02-17T06:23:58.807Z,95.72
2019-02-17T06:24:58.713Z,95.82
2019-02-17T06:25:58.740Z,95.29
2019-02-17T06:26:58.688Z,95.19
2019-02-17T06:27:58.668Z,94.35
2019-02-17T06:28:58.659Z,94.77
2019-02-17T06:29:58.713Z,94.77
2019-02-17T06:30:58.640Z,95.82
2019-02-17T06:31:59.719Z,95.61
2019-02-17T06:32:58.622Z,95.40
2019-02-17T06:33:58.614Z,95.92
2019-02-17T06:34:59.671Z,95.61
2019-02-17T06:35:58.581Z,95.78
2019-02-17T06:36:58.641Z,95.78
2019-02-17T06:37:58.543Z,95.78
2019-02-17T06:38:58.553Z,95.67
2019-02-17T06:39:58.532Z,95.92
2019-02-17T06:40:58.552Z,95.61
2019-02-17T06:41:58.510Z,95.61
2019-02-17T06:42:58.596Z,95.08
2019-02-17T06:43:59.585Z,94.67
2019-02-17T06:44:58.466Z,94.98
2019-02-17T06:45:58.495Z,95.08
2019-02-17T06:46:58.468Z,94.98
2019-02-17T06:47:58.525Z,94.77
2019-02-17T06:48:58.426Z,94.98
2019-02-17T06:49:58.487Z,95.29
2019-02-17T06:50:58.417Z,95.46
2019-02-17T06:51:58.449Z,95.78
2019-02-17T06:52:58.387Z,95.67
2019-02-17T06:53:58.448Z,95.67
2019-02-17T06:54:58.375Z,95.56
2019-02-17T06:55:58.378Z,95.56
2019-02-17T06:56:58.369Z,95.78
2019-02-17T06:57:58.419Z,95.73
2019-02-17T06:58:58.331Z,95.46
2019-02-17T06:59:58.320Z,95.73
2019-02-17T07:00:58.401Z,95.78
2019-02-17T07:01:58.326Z,95.73
2019-02-17T07:02:58.352Z,95.73
2019-02-17T07:03:58.316Z,95.84
2019-02-17T07:04:58.252Z,94.89
2019-02-17T07:05:58.334Z,95.42
2019-02-17T07:06:58.273Z,95.31
2019-02-17T07:07:58.244Z,95.62
2019-02-17T07:08:58.263Z,95.42
2019-02-17T07:09:58.208Z,95.52
2019-02-17T07:10:58.295Z,95.42
2019-02-17T07:11:58.201Z,95.42
2019-02-17T07:12:58.214Z,95.52
2019-02-17T07:13:58.166Z,95.68
2019-02-17T07:14:58.266Z,95.62
2019-02-17T07:15:58.136Z,95.06
2019-02-17T07:16:59.166Z,94.95
2019-02-17T07:17:59.161Z,94.85
2019-02-17T07:18:58.137Z,94.22
2019-02-17T07:19:58.089Z,94.32
2019-02-17T07:20:58.078Z,94.64
2019-02-17T07:21:58.138Z,94.64
2019-02-17T07:22:58.071Z,94.95
2019-02-17T07:23:58.079Z,94.22
2019-02-17T07:24:58.029Z,94.22
2019-02-17T07:25:58.011Z,94.18
2019-02-17T07:26:58.011Z,94.28
2019-02-17T07:27:58.100Z,94.28
2019-02-17T07:28:57.991Z,94.49
2019-02-17T07:29:58.081Z,94.60
2019-02-17T07:30:58.052Z,94.38
2019-02-17T07:31:57.962Z,94.49
2019-02-17T07:32:58.033Z,94.43
2019-02-17T07:33:57.946Z,94.60
2019-02-17T07:34:59.738Z,94.60
2019-02-17T07:35:57.928Z,94.49
2019-02-17T07:36:57.964Z,94.28
2019-02-17T07:37:57.915Z,94.81
2019-02-17T07:38:57.895Z,94.70
2019-02-17T07:39:57.865Z,94.91
2019-02-17T07:40:57.870Z,94.60
2019-02-17T07:41:57.845Z,94.18
2019-02-17T07:42:57.920Z,94.87
2019-02-17T07:43:57.837Z,94.76
2019-02-17T07:44:57.919Z,94.34
2019-02-17T07:45:57.818Z,94.45
2019-02-17T07:46:58.868Z,94.56
2019-02-17T07:47:57.808Z,94.56
2019-02-17T07:48:58.798Z,94.66
2019-02-17T07:49:57.759Z,94.40
2019-02-17T07:50:57.809Z,94.72
2019-02-17T07:51:57.749Z,94.72
2019-02-17T07:52:57.780Z,94.82
2019-02-17T07:53:57.731Z,94.20
2019-02-17T07:54:57.797Z,94.20
2019-02-17T07:55:57.693Z,94.30
2019-02-17T07:56:57.675Z,94.05
2019-02-17T07:57:57.742Z,94.05
2019-02-17T07:58:57.674Z,93.90
2019-02-17T07:59:57.713Z,94.49
2019-02-17T08:00:57.644Z,93.40
2019-02-17T08:01:57.623Z,93.04
2019-02-17T08:02:57.637Z,93.08
2019-02-17T08:03:57.709Z,92.10
2019-02-17T08:04:57.596Z,91.54
2019-02-17T08:05:57.635Z,91.29
2019-02-17T08:06:57.575Z,91.39
2019-02-17T08:07:57.608Z,90.25
2019-02-17T08:08:57.556Z,89.62
2019-02-17T08:09:57.596Z,89.51
2019-02-17T08:11:04.014Z,89.26
2019-02-17T08:11:58.558Z,88.95
2019-02-17T08:12:57.538Z,88.75
2019-02-17T08:13:57.569Z,89.06
2019-02-17T08:14:57.520Z,88.81
2019-02-17T08:15:57.513Z,88.49
2019-02-17T08:16:57.471Z,88.04
2019-02-17T08:17:57.469Z,87.37
2019-02-17T08:18:57.449Z,87.10
2019-02-17T08:19:57.481Z,86.99
2019-02-17T08:20:57.420Z,86.89
2019-02-17T08:21:58.443Z,87.27
2019-02-17T08:22:57.424Z,86.60
2019-02-17T08:23:57.402Z,86.57
2019-02-17T08:24:58.442Z,85.06
2019-02-17T08:25:57.373Z,83.99
2019-02-17T08:26:58.364Z,82.84
2019-02-17T08:27:57.364Z,82.81
2019-02-17T08:28:57.395Z,82.70
2019-02-17T08:29:57.338Z,81.84
2019-02-17T08:30:58.344Z,81.35
2019-02-17T08:31:57.305Z,80.37
2019-02-17T08:32:57.415Z,79.55
2019-02-17T08:33:57.285Z,79.51
2019-02-17T08:34:57.299Z,79.30
2019-02-17T08:35:57.257Z,78.68
2019-02-17T08:36:57.330Z,78.99
2019-02-17T08:37:57.247Z,79.34
2019-02-17T08:38:57.223Z,79.65
2019-02-17T08:39:57.208Z,79.20
2019-02-17T08:40:57.308Z,78.61
2019-02-17T08:41:57.189Z,77.57
2019-02-17T08:42:57.279Z,77.47
2019-02-17T08:43:58.240Z,78.23
2019-02-17T08:44:57.160Z,77.98
2019-02-17T08:45:58.161Z,77.78
2019-02-17T08:46:57.132Z,77.98
2019-02-17T08:47:57.221Z,77.57
2019-02-17T08:48:57.121Z,77.22
2019-02-17T08:49:57.122Z,77.09
2019-02-17T08:50:57.093Z,77.29
2019-02-17T08:51:57.163Z,77.60
2019-02-17T08:52:57.085Z,76.01
2019-02-17T08:53:57.084Z,75.67
2019-02-17T08:54:57.163Z,75.88
2019-02-17T08:55:57.044Z,74.57
2019-02-17T08:56:57.095Z,73.50
2019-02-17T08:57:57.026Z,74.12
2019-02-17T08:58:57.036Z,73.26
2019-02-17T08:59:57.002Z,73.02
2019-02-17T09:00:56.986Z,72.27
2019-02-17T09:02:05.555Z,71.58
2019-02-17T09:02:57.968Z,69.87
2019-02-17T09:03:56.967Z,68.05
2019-02-17T09:04:57.048Z,66.31
2019-02-17T09:05:56.929Z,64.20
2019-02-17T09:06:56.978Z,63.66
2019-02-17T09:07:56.922Z,63.25
2019-02-17T09:08:56.910Z,63.02
2019-02-17T09:09:56.871Z,62.71
2019-02-17T09:10:56.953Z,63.32
2019-02-17T09:11:56.862Z,62.07
2019-02-17T09:12:57.953Z,61.60
2019-02-17T09:13:56.842Z,60.35
2019-02-17T09:14:56.922Z,59.27
2019-02-17T09:15:56.802Z,57.48
2019-02-17T09:16:56.853Z,56.56
2019-02-17T09:17:56.796Z,56.02
2019-02-17T09:18:56.893Z,54.51
2019-02-17T09:19:56.777Z,53.75
2019-02-17T09:20:56.754Z,53.02
2019-02-17T09:21:56.795Z,52.00
2019-02-17T09:22:56.726Z,52.78
2019-02-17T09:23:56.768Z,52.78
2019-02-17T09:24:56.706Z,52.15
2019-02-17T09:25:56.696Z,52.37
2019-02-17T09:26:56.677Z,52.17
2019-02-17T09:27:56.711Z,53.22
2019-02-17T09:28:56.698Z,53.44
2019-02-17T09:29:56.738Z,53.96
2019-02-17T09:30:56.642Z,53.67
2019-02-17T09:31:56.671Z,53.14
2019-02-17T09:32:56.619Z,52.94
2019-02-17T09:33:56.674Z,53.02
2019-02-17T09:34:56.658Z,53.11
2019-02-17T09:35:57.661Z,53.02
2019-02-17T09:36:56.563Z,54.39
2019-02-17T09:37:56.691Z,54.85
2019-02-17T09:38:56.572Z,56.32
2019-02-17T09:39:56.622Z,58.37
2019-02-17T09:40:56.533Z,59.86
2019-02-17T09:41:56.524Z,61.99
2019-02-17T09:42:56.624Z,64.10
2019-02-17T09:43:56.515Z,66.93
2019-02-17T09:44:56.565Z,67.75
2019-02-17T09:45:56.479Z,69.32
2019-02-17T09:46:56.456Z,70.28
2019-02-17T09:47:56.456Z,71.48
2019-02-17T09:48:56.488Z,72.06
2019-02-17T09:49:56.437Z,72.71
2019-02-17T09:50:56.466Z,73.54
2019-02-17T09:51:56.398Z,74.29
2019-02-17T09:52:57.428Z,74.57
2019-02-17T09:53:56.398Z,75.29
2019-02-17T09:54:56.440Z,75.63
2019-02-17T09:55:56.369Z,75.29
2019-02-17T09:56:56.370Z,75.39
2019-02-17T09:57:56.339Z,75.29
2019-02-17T09:58:56.361Z,75.29
2019-02-17T09:59:56.311Z,74.67
2019-02-17T10:00:56.352Z,75.05
2019-02-17T10:01:56.302Z,74.33
2019-02-17T10:02:56.272Z,74.12
2019-02-17T10:03:56.393Z,75.46
2019-02-17T10:04:56.254Z,73.91
2019-02-17T10:05:56.283Z,74.02
2019-02-17T10:06:56.234Z,74.22
2019-02-17T10:07:56.235Z,74.02
2019-02-17T10:08:56.334Z,73.40
2019-02-17T10:09:56.195Z,72.75
2019-02-17T10:10:56.216Z,72.64
2019-02-17T10:11:56.176Z,72.20
2019-02-17T10:12:56.176Z,72.30
2019-02-17T10:13:56.177Z,71.75
2019-02-17T10:14:56.198Z,71.34
2019-02-17T10:15:56.117Z,70.93
2019-02-17T10:16:56.229Z,72.16
2019-02-17T10:17:56.109Z,71.14
2019-02-17T10:18:56.199Z,70.62
2019-02-17T10:19:56.067Z,69.70
2019-02-17T10:20:56.100Z,69.76
2019-02-17T10:21:56.051Z,69.76
2019-02-17T10:22:56.133Z,68.53
2019-02-17T10:23:56.045Z,68.80
2019-02-17T10:24:57.092Z,68.19
2019-02-17T10:25:56.651Z,68.08
2019-02-17T10:26:56.104Z,67.95
2019-02-17T10:27:55.993Z,67.95
2019-02-17T10:28:56.004Z,66.72
2019-02-17T10:29:55.986Z,67.51
2019-02-17T10:30:56.086Z,67.71
2019-02-17T10:31:55.965Z,66.35
2019-02-17T10:32:56.026Z,68.40
2019-02-17T10:33:55.958Z,68.81
2019-02-17T10:34:55.966Z,68.71
2019-02-17T10:35:55.897Z,68.81
2019-02-17T10:36:55.998Z,70.04
2019-02-17T10:37:55.897Z,71.17
2019-02-17T10:38:58.555Z,71.28
2019-02-17T10:39:55.868Z,71.69
2019-02-17T10:40:55.969Z,71.69
2019-02-17T10:41:55.840Z,71.59
2019-02-17T10:42:55.903Z,71.17
2019-02-17T10:43:55.830Z,70.15
2019-02-17T10:44:55.812Z,69.50
2019-02-17T10:45:55.801Z,68.06
2019-02-17T10:46:55.938Z,68.48
2019-02-17T10:47:55.782Z,68.48
2019-02-17T10:48:55.852Z,68.24
2019-02-17T10:49:55.767Z,67.41
2019-02-17T10:50:55.843Z,67.49
2019-02-17T10:51:55.734Z,66.67
2019-02-17T10:52:55.774Z,66.16
2019-02-17T10:53:55.725Z,64.92
2019-02-17T10:54:55.726Z,64.59
2019-02-17T10:55:55.697Z,62.12
2019-02-17T10:56:55.759Z,62.12
2019-02-17T10:57:55.666Z,61.10
2019-02-17T10:58:56.760Z,61.79
2019-02-17T10:59:56.092Z,61.27
2019-02-17T11:00:55.628Z,61.48
2019-02-17T11:01:55.689Z,60.76
2019-02-17T11:02:55.608Z,60.74
2019-02-17T11:03:55.670Z,60.84
2019-02-17T11:04:55.579Z,60.84
2019-02-17T11:05:55.580Z,61.43
2019-02-17T11:06:55.630Z,60.63
2019-02-17T11:07:55.553Z,60.81
2019-02-17T11:08:55.611Z,60.60
2019-02-17T11:09:55.532Z,61.32
2019-02-17T11:10:55.525Z,61.91
2019-02-17T11:11:56.592Z,60.78
2019-02-17T11:12:55.493Z,59.66
2019-02-17T11:13:57.593Z,57.92
2019-02-17T11:14:55.475Z,56.87
2019-02-17T11:15:55.465Z,56.94
2019-02-17T11:16:55.445Z,57.15
2019-02-17T11:17:56.505Z,56.40
2019-02-17T11:18:55.448Z,57.02
2019-02-17T11:19:55.536Z,57.40
2019-02-17T11:20:55.380Z,58.32
2019-02-17T11:21:55.397Z,57.57
2019-02-17T11:22:55.418Z,56.15
2019-02-17T11:23:55.414Z,54.41
2019-02-17T11:24:57.656Z,54.21
2019-02-17T11:25:55.363Z,54.69
2019-02-17T11:26:55.351Z,53.44
2019-02-17T11:27:55.331Z,53.83
2019-02-17T11:28:55.432Z,54.44
2019-02-17T11:29:55.321Z,54.00
2019-02-17T11:30:55.371Z,53.80
2019-02-17T11:31:55.333Z,52.96
2019-02-17T11:32:58.250Z,52.15
2019-02-17T11:33:55.274Z,52.04
2019-02-17T11:34:55.270Z,53.44
2019-02-17T11:35:57.355Z,53.34
2019-02-17T11:36:55.274Z,53.34
2019-02-17T11:37:55.215Z,53.34
2019-02-17T11:38:57.255Z,53.55
2019-02-17T11:39:55.216Z,53.42
2019-02-17T11:40:55.246Z,53.52
2019-02-17T11:41:55.178Z,54.13
2019-02-17T11:42:55.177Z,53.55
2019-02-17T11:43:55.158Z,52.30
2019-02-17T11:44:55.268Z,53.32
2019-02-17T11:45:55.139Z,53.32
2019-02-17T11:46:55.160Z,53.22
2019-02-17T11:47:55.109Z,54.41
2019-02-17T11:48:55.190Z,56.24
2019-02-17T11:49:55.084Z,54.41
2019-02-17T11:50:55.121Z,51.36
2019-02-17T11:51:55.063Z,51.06
2019-02-17T11:52:55.043Z,51.97
2019-02-17T11:53:55.124Z,54.21
2019-02-17T11:54:55.044Z,56.24
2019-02-17T11:55:56.095Z,53.70
2019-02-17T11:56:55.018Z,53.29
2019-02-17T11:57:54.987Z,51.26
2019-02-17T11:58:55.064Z,51.16
2019-02-17T11:59:54.985Z,53.59
2019-02-17T12:00:55.006Z,54.18
2019-02-17T12:01:54.946Z,54.61
2019-02-17T12:02:54.938Z,54.28
2019-02-17T12:03:56.027Z,54.28
2019-02-17T12:04:54.938Z,50.83
2019-02-17T12:05:54.970Z,49.81
2019-02-17T12:06:54.889Z,45.32
2019-02-17T12:07:54.879Z,46.92
2019-02-17T12:08:54.870Z,46.11
2019-02-17T12:09:54.984Z,43.85
2019-02-17T12:10:54.824Z,43.73
2019-02-17T12:11:55.771Z,46.65
2019-02-17T12:12:56.132Z,45.23
2019-02-17T12:13:54.814Z,46.95
2019-02-17T12:14:54.893Z,46.78
2019-02-17T12:15:54.783Z,45.05
2019-02-17T12:16:54.884Z,44.95
2019-02-17T12:17:54.854Z,46.39
2019-02-17T12:18:54.773Z,47.00
2019-02-17T12:19:55.006Z,46.11
2019-02-17T12:20:54.745Z,45.90
2019-02-17T12:21:54.846Z,47.94
2019-02-17T12:22:54.706Z,41.24
2019-02-17T12:23:55.697Z,40.61
2019-02-17T12:24:54.717Z,41.21
2019-02-17T12:25:54.698Z,42.02
2019-02-17T12:26:54.669Z,39.18
2019-02-17T12:27:54.661Z,39.28
2019-02-17T12:28:54.651Z,39.49
2019-02-17T12:29:55.750Z,40.50
2019-02-17T12:30:54.631Z,39.49
2019-02-17T12:31:54.721Z,40.81
2019-02-17T12:32:54.611Z,41.30
2019-02-17T12:33:54.593Z,37.95
2019-02-17T12:34:54.672Z,37.34
2019-02-17T12:35:54.575Z,38.05
2019-02-17T12:36:54.656Z,41.17
2019-02-17T12:37:54.555Z,40.67
2019-02-17T12:38:54.536Z,42.39
2019-02-17T12:39:54.545Z,43.02
2019-02-17T12:40:54.527Z,40.79
2019-02-17T12:41:54.506Z,44.74
2019-02-17T12:42:54.567Z,45.15
2019-02-17T12:43:54.526Z,37.15
2019-02-17T12:44:56.960Z,35.92
2019-02-17T12:45:54.570Z,37.13
2019-02-17T12:46:54.605Z,40.69
2019-02-17T12:47:58.359Z,37.04
2019-02-17T12:48:54.469Z,42.94
2019-02-17T12:49:54.429Z,39.28
2019-02-17T12:50:55.430Z,39.39
2019-02-17T12:51:54.390Z,37.56