createdAt,value
2018-04-07T00:00:55.807Z,9.30
2018-04-07T00:03:22.520Z,9.40
2018-04-07T00:05:48.842Z,9.30
2018-04-07T00:08:15.208Z,9.30
2018-04-07T00:10:41.164Z,9.20
2018-04-07T00:13:07.139Z,9.20
2018-04-07T00:15:33.115Z,9.20
2018-04-07T00:17:59.108Z,9.10
2018-04-07T00:20:25.220Z,9.10
2018-04-07T00:22:51.924Z,9.10
2018-04-07T00:25:17.984Z,9.00
2018-04-07T00:27:43.938Z,9.00
2018-04-07T00:30:09.916Z,9.00
2018-04-07T00:32:35.889Z,8.80
2018-04-07T00:35:01.861Z,8.80
2018-04-07T00:37:28.666Z,8.80
2018-04-07T00:39:54.732Z,8.80
2018-04-07T00:42:20.714Z,8.80
2018-04-07T00:44:46.685Z,8.50
2018-04-07T00:47:12.828Z,8.40
2018-04-07T00:49:38.905Z,8.40
2018-04-07T00:52:05.613Z,8.20
2018-04-07T00:54:32.350Z,8.00
2018-04-07T00:56:58.391Z,8.00
2018-04-07T00:59:24.418Z,7.90
2018-04-07T01:01:50.420Z,7.90
2018-04-07T01:04:16.398Z,7.70
2018-04-07T01:06:42.364Z,7.80
2018-04-07T01:09:08.529Z,7.80
2018-04-07T01:11:35.252Z,7.60
2018-04-07T01:14:01.224Z,7.60
2018-04-07T01:16:27.223Z,7.70
2018-04-07T01:18:53.189Z,7.50
2018-04-07T01:21:19.156Z,7.40
2018-04-07T01:23:45.132Z,7.50
2018-04-07T01:26:11.125Z,7.60
2018-04-07T01:28:37.092Z,7.80
2018-04-07T01:31:03.073Z,7.90
2018-04-07T01:33:29.454Z,8.00
2018-04-07T01:35:55.439Z,8.00
2018-04-07T01:38:22.157Z,8.10
2018-04-07T01:40:48.853Z,8.10
2018-04-07T01:43:14.808Z,8.10
2018-04-07T01:45:40.759Z,8.00
2018-04-07T01:48:07.127Z,8.00
2018-04-07T01:50:33.088Z,8.00
2018-04-07T01:52:59.828Z,7.90
2018-04-07T01:55:25.810Z,7.90
2018-04-07T01:57:51.785Z,8.00
2018-04-07T02:00:19.236Z,7.90
2018-04-07T02:02:45.191Z,7.90
2018-04-07T02:05:11.167Z,7.70
2018-04-07T02:07:37.128Z,7.50
2018-04-07T02:10:03.491Z,7.60
2018-04-07T02:12:29.503Z,7.70
2018-04-07T02:14:55.609Z,7.70
2018-04-07T02:17:22.316Z,7.60
2018-04-07T02:19:48.264Z,7.50
2018-04-07T02:22:14.276Z,7.80
2018-04-07T02:24:40.231Z,7.60
2018-04-07T02:27:06.186Z,7.60
2018-04-07T02:29:32.160Z,7.70
2018-04-07T02:31:58.124Z,7.80
2018-04-07T02:34:24.155Z,7.70
2018-04-07T02:36:50.115Z,7.50
2018-04-07T02:39:16.551Z,7.30
2018-04-07T02:41:42.515Z,7.00
2018-04-07T02:44:09.224Z,6.70
2018-04-07T02:46:35.183Z,6.70
2018-04-07T02:49:01.127Z,6.70
2018-04-07T02:51:27.114Z,7.00
2018-04-07T02:53:53.060Z,6.90
2018-04-07T02:56:19.054Z,7.00
2018-04-07T02:58:45.748Z,7.10
2018-04-07T03:01:11.709Z,7.10
2018-04-07T03:03:37.718Z,7.20
2018-04-07T03:06:03.702Z,7.20
2018-04-07T03:08:30.477Z,6.90
2018-04-07T03:10:56.503Z,6.90
2018-04-07T03:13:23.232Z,7.30
2018-04-07T03:15:49.192Z,7.30
2018-04-07T03:18:15.915Z,6.90
2018-04-07T03:20:42.233Z,6.90
2018-04-07T03:23:08.216Z,6.70
2018-04-07T03:25:34.963Z,6.60
2018-04-07T03:28:01.677Z,6.70
2018-04-07T03:30:27.681Z,6.60
2018-04-07T03:32:53.674Z,6.90
2018-04-07T03:35:19.664Z,6.90
2018-04-07T03:37:45.623Z,6.70
2018-04-07T03:40:11.617Z,6.70
2018-04-07T03:42:37.588Z,6.80
2018-04-07T03:45:03.551Z,6.60
2018-04-07T03:47:29.550Z,6.50
2018-04-07T03:49:55.644Z,6.40
2018-04-07T03:52:23.080Z,6.50
2018-04-07T03:54:49.052Z,6.50
2018-04-07T03:57:15.778Z,6.60
2018-04-07T03:59:41.764Z,6.60
2018-04-07T04:02:07.715Z,6.70
2018-04-07T04:04:33.705Z,6.70
2018-04-07T04:07:00.417Z,6.50
2018-04-07T04:09:26.422Z,6.40
2018-04-07T04:11:52.411Z,6.50
2018-04-07T04:14:18.415Z,6.40
2018-04-07T04:16:44.408Z,6.40
2018-04-07T04:19:11.117Z,6.50
2018-04-07T04:21:37.074Z,6.50
2018-04-07T04:24:03.052Z,6.80
2018-04-07T04:26:29.081Z,6.70
2018-04-07T04:28:55.116Z,6.70
2018-04-07T04:31:21.075Z,6.60
2018-04-07T04:33:47.039Z,6.60
2018-04-07T04:36:12.989Z,6.50
2018-04-07T04:38:39.700Z,6.60
2018-04-07T04:41:05.672Z,6.60
2018-04-07T04:43:31.988Z,6.60
2018-04-07T04:45:57.968Z,6.60
2018-04-07T04:48:24.743Z,6.60
2018-04-07T04:50:50.720Z,6.60
2018-04-07T04:53:16.676Z,6.50
2018-04-07T04:55:42.631Z,6.40
2018-04-07T04:58:09.335Z,6.60
2018-04-07T05:00:35.330Z,6.60
2018-04-07T05:03:01.292Z,6.60
2018-04-07T05:05:27.287Z,6.80
2018-04-07T05:07:54.040Z,7.10
2018-04-07T05:10:20.744Z,7.10
2018-04-07T05:12:46.715Z,7.10
2018-04-07T05:15:13.435Z,7.30
2018-04-07T05:17:39.387Z,7.30
2018-04-07T05:20:05.373Z,7.40
2018-04-07T05:22:31.356Z,7.80
2018-04-07T05:24:57.340Z,8.00
2018-04-07T05:27:23.300Z,8.20
2018-04-07T05:29:49.371Z,8.60
2018-04-07T05:32:15.356Z,9.20
2018-04-07T05:34:41.307Z,9.40
2018-04-07T05:37:07.263Z,10.20
2018-04-07T05:39:33.348Z,10.90
2018-04-07T05:41:59.352Z,12.20
2018-04-07T05:44:25.415Z,13.00
2018-04-07T05:46:52.118Z,13.70
2018-04-07T05:49:25.153Z,13.70
2018-04-07T05:51:51.476Z,14.10
2018-04-07T05:54:17.437Z,14.80
2018-04-07T05:56:44.133Z,16.30
2018-04-07T05:59:10.098Z,16.30
2018-04-07T06:01:36.095Z,16.10
2018-04-07T06:04:02.079Z,15.50
2018-04-07T06:06:28.096Z,16.50
2018-04-07T06:08:54.513Z,17.50
2018-04-07T06:11:20.472Z,17.20
2018-04-07T06:13:46.455Z,16.90
2018-04-07T06:16:12.420Z,16.40
2018-04-07T06:18:38.787Z,16.00
2018-04-07T06:21:04.765Z,16.50
2018-04-07T06:23:31.463Z,16.10
2018-04-07T06:25:57.445Z,16.10
2018-04-07T06:28:24.182Z,16.60
2018-04-07T06:30:50.183Z,16.60
2018-04-07T06:33:16.139Z,17.00
2018-04-07T06:35:42.105Z,17.40
2018-04-07T06:38:08.808Z,18.20
2018-04-07T06:40:34.780Z,18.20
2018-04-07T06:43:00.748Z,18.30
2018-04-07T06:45:26.719Z,18.50
2018-04-07T06:47:52.675Z,18.20
2018-04-07T06:50:18.639Z,18.20
2018-04-07T06:52:45.328Z,18.30
2018-04-07T06:55:11.309Z,18.30
2018-04-07T06:57:37.275Z,18.50
2018-04-07T07:00:03.986Z,19.50
2018-04-07T07:02:31.437Z,19.80
2018-04-07T07:04:57.527Z,19.80
2018-04-07T07:07:23.515Z,20.60
2018-04-07T07:09:49.476Z,21.00
2018-04-07T07:12:15.435Z,20.50
2018-04-07T07:14:41.404Z,19.30
2018-04-07T07:17:07.377Z,19.10
2018-04-07T07:19:33.328Z,19.40
2018-04-07T07:22:00.038Z,21.10
2018-04-07T07:24:26.058Z,21.10
2018-04-07T07:26:51.999Z,22.60
2018-04-07T07:29:17.985Z,22.50
2018-04-07T07:31:44.676Z,22.30
2018-04-07T07:34:10.644Z,22.30
2018-04-07T07:36:36.611Z,22.40
2018-04-07T07:39:03.333Z,22.60
2018-04-07T07:41:29.310Z,22.60
2018-04-07T07:43:56.083Z,22.60
2018-04-07T07:46:22.056Z,23.40
2018-04-07T07:48:48.003Z,24.80
2018-04-07T07:51:14.120Z,25.70
2018-04-07T07:53:40.072Z,25.30
2018-04-07T07:56:06.044Z,25.20
2018-04-07T07:58:32.016Z,25.20
2018-04-07T08:00:57.995Z,25.50
2018-04-07T08:03:24.804Z,25.00
2018-04-07T08:05:50.779Z,25.00
2018-04-07T08:08:16.788Z,24.40
2018-04-07T08:10:42.747Z,24.90
2018-04-07T08:13:10.236Z,26.30
2018-04-07T08:15:37.239Z,26.50
2018-04-07T08:18:03.216Z,26.40
2018-04-07T08:20:29.321Z,26.70
2018-04-07T08:22:55.921Z,26.50
2018-04-07T08:25:29.885Z,26.90
2018-04-07T08:27:55.911Z,26.90
2018-04-07T08:30:21.916Z,27.30
2018-04-07T08:32:48.624Z,27.60
2018-04-07T08:35:14.623Z,27.60
2018-04-07T08:37:40.601Z,27.50
2018-04-07T08:40:06.595Z,27.30
2018-04-07T08:42:32.643Z,27.00
2018-04-07T08:44:58.629Z,26.70
2018-04-07T08:47:25.432Z,26.40
2018-04-07T08:49:51.399Z,26.40
2018-04-07T08:52:17.374Z,24.40
2018-04-07T08:54:44.086Z,24.40
2018-04-07T08:57:10.052Z,24.40
2018-04-07T08:59:36.019Z,24.80
2018-04-07T09:02:01.985Z,24.60
2018-04-07T09:04:28.012Z,23.50
2018-04-07T09:06:53.975Z,22.90
2018-04-07T09:09:20.416Z,22.90
2018-04-07T09:11:46.371Z,21.60
2018-04-07T09:14:12.356Z,20.00
2018-04-07T09:16:38.328Z,19.40
2018-04-07T09:19:04.307Z,18.60
2018-04-07T09:21:30.337Z,18.40
2018-04-07T09:23:56.445Z,18.20
2018-04-07T09:26:22.416Z,17.80
2018-04-07T09:28:48.380Z,17.40
2018-04-07T09:31:20.540Z,17.10
2018-04-07T09:33:46.518Z,16.90
2018-04-07T09:36:12.511Z,16.70
2018-04-07T09:38:38.471Z,16.40
2018-04-07T09:41:04.628Z,16.00
2018-04-07T09:43:30.603Z,15.80
2018-04-07T09:45:57.355Z,15.70
2018-04-07T09:48:24.077Z,15.70
2018-04-07T09:50:50.391Z,15.80
2018-04-07T09:53:16.351Z,15.80
2018-04-07T09:55:42.308Z,15.60
2018-04-07T09:58:09.128Z,14.80
2018-04-07T10:00:35.104Z,14.80
2018-04-07T10:03:01.864Z,15.10
2018-04-07T10:05:27.837Z,15.10
2018-04-07T10:07:53.816Z,15.30
2018-04-07T10:10:20.541Z,15.40
2018-04-07T10:12:46.492Z,15.40
2018-04-07T10:15:12.488Z,15.50
2018-04-07T10:17:38.444Z,15.40
2018-04-07T10:20:04.408Z,15.50
2018-04-07T10:22:30.395Z,15.50
2018-04-07T10:24:56.389Z,15.50
2018-04-07T10:27:23.104Z,15.40
2018-04-07T10:29:49.061Z,15.40
2018-04-07T10:32:15.032Z,15.50
2018-04-07T10:34:40.987Z,15.60
2018-04-07T10:37:06.931Z,15.70
2018-04-07T10:39:32.905Z,15.70
2018-04-07T10:41:58.920Z,15.60
2018-04-07T10:44:24.992Z,15.50
2018-04-07T10:46:51.689Z,15.80
2018-04-07T10:49:17.664Z,15.80
2018-04-07T10:51:45.104Z,16.00
2018-04-07T10:54:11.080Z,16.00
2018-04-07T10:56:37.784Z,15.80
2018-04-07T10:59:03.796Z,15.80
2018-04-07T11:01:29.820Z,15.90
2018-04-07T11:03:56.664Z,15.90
2018-04-07T11:06:23.399Z,15.90
2018-04-07T11:08:49.351Z,15.90
2018-04-07T11:11:16.060Z,15.80
2018-04-07T11:13:42.023Z,15.80
2018-04-07T11:16:07.992Z,15.90
2018-04-07T11:18:33.945Z,16.00
2018-04-07T11:20:59.949Z,16.10
2018-04-07T11:23:26.684Z,16.20
2018-04-07T11:25:52.634Z,16.20
2018-04-07T11:28:19.656Z,16.20
2018-04-07T11:30:45.608Z,16.20
2018-04-07T11:33:11.932Z,16.20
2018-04-07T11:35:37.911Z,16.30
2018-04-07T11:38:04.639Z,16.30
2018-04-07T11:40:30.625Z,16.30
2018-04-07T11:42:56.608Z,16.20
2018-04-07T11:45:23.036Z,16.20
2018-04-07T11:47:48.995Z,16.30
2018-04-07T11:50:15.055Z,16.40
2018-04-07T11:52:41.752Z,16.30
2018-04-07T11:55:07.714Z,16.30
2018-04-07T11:57:35.159Z,16.40
2018-04-07T12:00:01.185Z,16.40
2018-04-07T12:02:27.159Z,16.40
2018-04-07T12:04:53.105Z,16.50
2018-04-07T12:07:19.824Z,16.40
2018-04-07T12:09:45.781Z,16.40
2018-04-07T12:12:11.732Z,16.50
2018-04-07T12:14:38.440Z,16.70
2018-04-07T12:17:04.399Z,16.70
2018-04-07T12:19:30.839Z,16.80
2018-04-07T12:21:56.835Z,17.00
2018-04-07T12:24:22.799Z,17.10
2018-04-07T12:26:48.770Z,17.00
2018-04-07T12:29:15.896Z,17.10
2018-04-07T12:31:42.611Z,17.20
2018-04-07T12:34:08.569Z,17.30
2018-04-07T12:36:34.552Z,17.30
2018-04-07T12:39:01.260Z,17.30
2018-04-07T12:41:27.323Z,17.30
2018-04-07T12:43:53.288Z,17.50
2018-04-07T12:46:20.277Z,17.50
2018-04-07T12:48:46.250Z,17.50
2018-04-07T12:51:12.275Z,17.50
2018-04-07T12:53:38.208Z,17.70
2018-04-07T12:56:04.171Z,17.80
2018-04-07T12:58:30.161Z,17.60
2018-04-07T13:00:56.257Z,17.70
2018-04-07T13:03:22.255Z,17.80
2018-04-07T13:05:48.212Z,17.90
2018-04-07T13:08:14.184Z,18.10
2018-04-07T13:10:40.155Z,18.00
2018-04-07T13:13:06.124Z,18.10
2018-04-07T13:15:32.841Z,18.20
2018-04-07T13:17:58.881Z,18.20
2018-04-07T13:20:24.956Z,18.10
2018-04-07T13:22:52.079Z,18.30
2018-04-07T13:25:18.084Z,18.30
2018-04-07T13:27:44.056Z,18.40
2018-04-07T13:30:10.021Z,18.30
2018-04-07T13:32:36.731Z,18.50
2018-04-07T13:35:02.732Z,18.40
2018-04-07T13:37:28.715Z,18.40
2018-04-07T13:39:55.520Z,18.60
2018-04-07T13:42:21.480Z,18.50
2018-04-07T13:44:47.432Z,18.70
2018-04-07T13:47:13.391Z,18.60
2018-04-07T13:49:39.352Z,18.80
2018-04-07T13:52:06.100Z,18.80
2018-04-07T13:54:32.882Z,18.80
2018-04-07T13:57:03.607Z,18.70
2018-04-07T13:59:30.007Z,18.80
2018-04-07T14:01:56.027Z,18.90
2018-04-07T14:04:22.076Z,18.90
2018-04-07T14:06:48.001Z,19.10
2018-04-07T14:09:14.732Z,19.00
2018-04-07T14:11:40.711Z,19.10
2018-04-07T14:14:06.682Z,19.20
2018-04-07T14:16:32.664Z,19.20
2018-04-07T14:18:59.420Z,19.30
2018-04-07T14:21:26.161Z,19.40
2018-04-07T14:23:52.144Z,19.40
2018-04-07T14:26:18.115Z,19.40
2018-04-07T14:28:44.103Z,19.40
2018-04-07T14:31:10.104Z,19.30
2018-04-07T14:33:36.856Z,19.30
2018-04-07T14:36:02.842Z,19.20
2018-04-07T14:38:28.837Z,19.50
2018-04-07T14:40:55.569Z,19.50
2018-04-07T14:43:21.531Z,19.50
2018-04-07T14:45:48.239Z,19.60
2018-04-07T14:48:14.200Z,19.50
2018-04-07T14:50:40.184Z,19.70
2018-04-07T14:53:06.142Z,19.70
2018-04-07T14:55:32.154Z,19.90
2018-04-07T14:57:58.203Z,20.00
2018-04-07T15:00:24.206Z,20.00
2018-04-07T15:02:50.183Z,20.00
2018-04-07T15:05:16.140Z,20.00
2018-04-07T15:07:42.263Z,20.10
2018-04-07T15:10:08.236Z,20.00
2018-04-07T15:12:34.940Z,20.10
2018-04-07T15:15:00.947Z,20.10
2018-04-07T15:17:26.975Z,20.20
2018-04-07T15:19:52.944Z,20.30
2018-04-07T15:22:18.895Z,20.00
2018-04-07T15:24:45.037Z,20.10
2018-04-07T15:27:11.015Z,20.30
2018-04-07T15:29:37.700Z,20.20
2018-04-07T15:32:03.695Z,20.10
2018-04-07T15:34:30.449Z,20.10
2018-04-07T15:36:56.523Z,20.10
2018-04-07T15:39:22.517Z,20.20
2018-04-07T15:41:49.236Z,20.30
2018-04-07T15:44:15.194Z,20.30
2018-04-07T15:46:41.160Z,20.40
2018-04-07T15:49:07.129Z,20.40
2018-04-07T15:51:33.079Z,20.40
2018-04-07T15:53:59.527Z,20.40
2018-04-07T15:56:25.508Z,20.30
2018-04-07T15:58:51.473Z,20.30
2018-04-07T16:01:17.447Z,20.40
2018-04-07T16:03:43.396Z,20.30
2018-04-07T16:06:10.114Z,20.40
2018-04-07T16:08:36.091Z,20.40
2018-04-07T16:11:02.848Z,20.40
2018-04-07T16:13:29.650Z,20.50
2018-04-07T16:15:56.034Z,20.50
2018-04-07T16:18:22.748Z,20.40
2018-04-07T16:20:48.708Z,20.40
2018-04-07T16:23:14.759Z,20.40
2018-04-07T16:25:41.471Z,20.40
2018-04-07T16:28:07.844Z,20.30
2018-04-07T16:30:33.815Z,20.20
2018-04-07T16:32:59.812Z,20.20
2018-04-07T16:35:25.855Z,20.20
2018-04-07T16:37:51.831Z,20.10
2018-04-07T16:40:17.788Z,20.10
2018-04-07T16:42:43.737Z,20.10
2018-04-07T16:45:09.754Z,19.90
2018-04-07T16:47:35.648Z,19.80
2018-04-07T16:50:02.375Z,20.00
2018-04-07T16:52:28.740Z,20.00
2018-04-07T16:54:54.699Z,20.00
2018-04-07T16:57:20.679Z,20.00
2018-04-07T16:59:46.624Z,19.90
2018-04-07T17:02:12.589Z,19.80
2018-04-07T17:04:39.279Z,19.90
2018-04-07T17:07:05.243Z,19.90
2018-04-07T17:09:31.460Z,19.80
2018-04-07T17:11:57.492Z,19.80
2018-04-07T17:14:24.167Z,19.80
2018-04-07T17:16:50.119Z,19.70
2018-04-07T17:19:16.083Z,19.70
2018-04-07T17:21:42.850Z,19.60
2018-04-07T17:24:08.808Z,19.60
2018-04-07T17:26:34.782Z,19.50
2018-04-07T17:29:00.779Z,19.50
2018-04-07T17:31:26.963Z,19.40
2018-04-07T17:33:53.668Z,19.30
2018-04-07T17:36:19.639Z,19.30
2018-04-07T17:38:47.067Z,19.30
2018-04-07T17:41:13.343Z,19.30
2018-04-07T17:43:39.509Z,19.00
2018-04-07T17:46:06.247Z,19.00
2018-04-07T17:48:32.216Z,18.90
2018-04-07T17:50:58.178Z,18.90
2018-04-07T17:53:24.171Z,18.70
2018-04-07T17:55:51.263Z,18.10
2018-04-07T17:58:17.227Z,18.00
2018-04-07T18:00:43.180Z,18.20
2018-04-07T18:03:09.147Z,18.20
2018-04-07T18:05:35.154Z,18.30
2018-04-07T18:08:01.276Z,18.40
2018-04-07T18:10:27.378Z,18.50
2018-04-07T18:12:53.363Z,18.40
2018-04-07T18:15:19.320Z,18.40
2018-04-07T18:17:46.084Z,18.20
2018-04-07T18:20:12.801Z,18.00
2018-04-07T18:22:38.758Z,17.90
2018-04-07T18:25:05.530Z,17.80
2018-04-07T18:27:31.492Z,17.80
2018-04-07T18:29:57.535Z,17.60
2018-04-07T18:32:23.520Z,17.40
2018-04-07T18:34:50.463Z,17.10
2018-04-07T18:37:16.437Z,17.10
2018-04-07T18:39:42.387Z,17.10
2018-04-07T18:42:08.452Z,16.90
2018-04-07T18:44:34.407Z,16.70
2018-04-07T18:47:00.385Z,16.70
2018-04-07T18:49:26.431Z,16.60
2018-04-07T18:51:52.391Z,16.60
2018-04-07T18:54:18.354Z,16.50
2018-04-07T18:56:44.314Z,16.50
2018-04-07T18:59:10.288Z,16.50
2018-04-07T19:01:36.252Z,16.30
2018-04-07T19:04:02.228Z,16.20
2018-04-07T19:06:28.219Z,16.00
2018-04-07T19:08:54.316Z,15.90
2018-04-07T19:11:20.324Z,15.90
2018-04-07T19:13:46.323Z,15.90
2018-04-07T19:16:12.320Z,15.80
2018-04-07T19:18:38.994Z,15.50
2018-04-07T19:21:05.016Z,15.40
2018-04-07T19:23:30.996Z,15.40
2018-04-07T19:25:57.026Z,15.30
2018-04-07T19:28:23.723Z,15.30
2018-04-07T19:30:49.808Z,15.30
2018-04-07T19:33:15.759Z,15.40
2018-04-07T19:35:42.056Z,15.50
2018-04-07T19:38:08.039Z,15.50
2018-04-07T19:40:34.755Z,15.60
2018-04-07T19:43:00.753Z,15.60
2018-04-07T19:45:27.480Z,15.60
2018-04-07T19:47:53.446Z,15.60
2018-04-07T19:50:19.405Z,15.70
2018-04-07T19:52:45.371Z,15.60
2018-04-07T19:55:11.349Z,15.70
2018-04-07T19:57:37.303Z,15.70
2018-04-07T20:00:03.287Z,15.80
2018-04-07T20:02:29.256Z,15.90
2018-04-07T20:04:55.243Z,15.80
2018-04-07T20:07:21.191Z,15.60
2018-04-07T20:09:47.148Z,15.70
2018-04-07T20:12:13.901Z,15.80
2018-04-07T20:14:40.591Z,15.90
2018-04-07T20:17:06.580Z,15.90
2018-04-07T20:19:33.377Z,15.80
2018-04-07T20:21:59.376Z,15.80
2018-04-07T20:24:26.103Z,15.60
2018-04-07T20:26:52.074Z,15.60
2018-04-07T20:29:18.034Z,15.50
2018-04-07T20:31:44.404Z,15.40
2018-04-07T20:34:10.372Z,15.40
2018-04-07T20:36:37.075Z,15.50
2018-04-07T20:39:03.048Z,15.50
2018-04-07T20:41:29.041Z,15.50
2018-04-07T20:43:55.057Z,15.50
2018-04-07T20:46:21.035Z,15.50
2018-04-07T20:48:46.991Z,15.30
2018-04-07T20:51:12.931Z,15.30
2018-04-07T20:53:39.638Z,15.30
2018-04-07T20:56:05.600Z,15.40
2018-04-07T20:58:31.732Z,15.40
2018-04-07T21:00:57.735Z,15.40
2018-04-07T21:03:23.688Z,15.40
2018-04-07T21:05:49.690Z,15.40
2018-04-07T21:08:15.621Z,15.30
2018-04-07T21:10:41.600Z,15.50
2018-04-07T21:13:07.559Z,15.40
2018-04-07T21:15:33.520Z,15.40
2018-04-07T21:18:00.264Z,15.40
2018-04-07T21:20:27.064Z,15.40
2018-04-07T21:22:53.030Z,15.40
2018-04-07T21:25:19.093Z,15.30
2018-04-07T21:27:45.795Z,15.50
2018-04-07T21:30:11.756Z,15.50
2018-04-07T21:32:37.723Z,15.50
2018-04-07T21:35:04.449Z,15.30
2018-04-07T21:37:30.508Z,15.30
2018-04-07T21:39:56.545Z,15.30
2018-04-07T21:42:22.516Z,15.20
2018-04-07T21:44:48.484Z,15.20
2018-04-07T21:47:14.467Z,15.20
2018-04-07T21:49:40.422Z,15.10
2018-04-07T21:52:06.380Z,15.00
2018-04-07T21:54:32.372Z,14.90
2018-04-07T21:56:58.351Z,14.80
2018-04-07T21:59:24.311Z,14.90
2018-04-07T22:01:51.007Z,14.70
2018-04-07T22:04:17.185Z,14.70
2018-04-07T22:06:43.143Z,14.50
2018-04-07T22:09:09.856Z,13.90
2018-04-07T22:11:35.820Z,13.90
2018-04-07T22:14:02.528Z,13.40
2018-04-07T22:16:28.527Z,13.40
2018-04-07T22:18:55.293Z,13.20
2018-04-07T22:21:21.272Z,13.20
2018-04-07T22:23:47.234Z,13.20
2018-04-07T22:26:13.199Z,13.10
2018-04-07T22:28:39.144Z,13.10
2018-04-07T22:31:05.223Z,13.10
2018-04-07T22:33:31.268Z,13.20
2018-04-07T22:35:57.364Z,13.10
2018-04-07T22:38:23.355Z,13.10
2018-04-07T22:40:49.316Z,13.10
2018-04-07T22:43:15.295Z,13.00
2018-04-07T22:45:41.267Z,12.90
2018-04-07T22:48:07.963Z,12.70
2018-04-07T22:50:33.924Z,12.70
2018-04-07T22:52:59.924Z,12.70
2018-04-07T22:55:25.899Z,12.60
2018-04-07T22:57:51.883Z,12.50
2018-04-07T23:00:17.840Z,12.40
2018-04-07T23:02:44.000Z,12.40
2018-04-07T23:05:09.960Z,12.30
2018-04-07T23:07:35.926Z,12.20
2018-04-07T23:10:01.964Z,12.10
2018-04-07T23:12:27.951Z,12.00
2018-04-07T23:14:53.928Z,12.10
2018-04-07T23:17:20.620Z,12.10
2018-04-07T23:19:46.583Z,12.10
2018-04-07T23:22:12.550Z,12.10
2018-04-07T23:24:45.588Z,12.10
2018-04-07T23:27:11.543Z,12.20
2018-04-07T23:29:37.509Z,12.00
2018-04-07T23:32:04.224Z,11.90
2018-04-07T23:34:30.241Z,11.90
2018-04-07T23:36:56.274Z,12.00
2018-04-07T23:39:22.245Z,12.00
2018-04-07T23:41:48.203Z,12.10
2018-04-07T23:44:14.951Z,12.40
2018-04-07T23:46:40.908Z,12.40
2018-04-07T23:49:06.859Z,12.50
2018-04-07T23:51:32.823Z,12.50
2018-04-07T23:53:58.795Z,12.30
2018-04-07T23:56:25.517Z,12.60
2018-04-07T23:58:51.610Z,12.60
