createdAt,value
2023-03-11T00:02:59.112Z,100.00
2023-03-11T00:06:02.267Z,100.00
2023-03-11T00:09:05.457Z,100.00
2023-03-11T00:12:08.587Z,100.00
2023-03-11T00:15:11.795Z,100.00
2023-03-11T00:18:14.914Z,100.00
2023-03-11T00:21:18.524Z,100.00
2023-03-11T00:24:21.978Z,100.00
2023-03-11T00:27:24.503Z,100.00
2023-03-11T00:30:28.121Z,100.00
2023-03-11T00:33:31.092Z,100.00
2023-03-11T00:36:34.197Z,100.00
2023-03-11T00:39:37.071Z,100.00
2023-03-11T00:42:40.029Z,100.00
2023-03-11T00:45:42.699Z,100.00
2023-03-11T00:48:45.733Z,100.00
2023-03-11T00:51:48.775Z,100.00
2023-03-11T00:54:51.713Z,100.00
2023-03-11T00:57:57.596Z,100.00
2023-03-11T01:01:16.114Z,100.00
2023-03-11T01:04:19.077Z,100.00
2023-03-11T01:07:22.931Z,100.00
2023-03-11T01:10:26.349Z,100.00
2023-03-11T01:13:30.137Z,100.00
2023-03-11T01:16:32.707Z,100.00
2023-03-11T01:19:35.666Z,100.00
2023-03-11T01:22:38.436Z,100.00
2023-03-11T01:25:41.516Z,100.00
2023-03-11T01:28:44.262Z,100.00
2023-03-11T01:31:47.232Z,100.00
2023-03-11T01:34:49.860Z,100.00
2023-03-11T01:37:53.657Z,99.66
2023-03-11T01:40:56.240Z,99.85
2023-03-11T01:43:59.464Z,99.42
2023-03-11T01:47:02.427Z,95.91
2023-03-11T01:50:09.840Z,96.81
2023-03-11T01:53:14.319Z,96.75
2023-03-11T01:56:17.672Z,95.73
2023-03-11T01:59:24.559Z,96.34
2023-03-11T02:02:41.666Z,96.65
2023-03-11T02:05:45.223Z,95.10
2023-03-11T02:08:48.992Z,95.55
2023-03-11T02:11:53.273Z,94.37
2023-03-11T02:14:56.317Z,95.09
2023-03-11T02:18:03.252Z,95.37
2023-03-11T02:21:24.344Z,94.42
2023-03-11T02:24:45.735Z,95.38
2023-03-11T02:27:52.139Z,95.36
2023-03-11T02:30:56.363Z,95.01
2023-03-11T02:34:02.132Z,94.47
2023-03-11T02:37:11.010Z,94.63
2023-03-11T02:40:42.141Z,92.54
2023-03-11T02:43:46.251Z,91.52
2023-03-11T02:46:49.555Z,91.03
2023-03-11T02:49:53.543Z,87.06
2023-03-11T02:52:56.515Z,82.68
2023-03-11T02:55:59.560Z,81.17
2023-03-11T02:59:03.248Z,82.54
2023-03-11T03:02:06.330Z,82.46
2023-03-11T03:05:10.319Z,82.03
2023-03-11T03:08:13.695Z,80.36
2023-03-11T03:11:17.018Z,79.29
2023-03-11T03:14:20.025Z,78.85
2023-03-11T03:17:22.706Z,79.28
2023-03-11T03:20:27.120Z,78.73
2023-03-11T03:23:35.109Z,78.47
2023-03-11T03:26:38.182Z,78.49
2023-03-11T03:29:41.683Z,77.82
2023-03-11T03:32:45.153Z,77.65
2023-03-11T03:35:48.639Z,79.32
2023-03-11T03:38:56.709Z,78.63
2023-03-11T03:42:01.110Z,78.04
2023-03-11T03:45:08.029Z,79.24
2023-03-11T03:48:10.851Z,76.43
2023-03-11T03:51:14.858Z,74.91
2023-03-11T03:54:17.899Z,74.01
2023-03-11T03:57:21.260Z,73.99
2023-03-11T04:00:24.259Z,74.43
2023-03-11T04:03:28.700Z,73.47
2023-03-11T04:06:32.114Z,75.40
2023-03-11T04:09:35.981Z,75.64
2023-03-11T04:12:38.809Z,76.64
2023-03-11T04:15:42.689Z,78.96
2023-03-11T04:18:45.624Z,79.95
2023-03-11T04:21:50.751Z,79.87
2023-03-11T04:24:54.278Z,76.83
2023-03-11T04:27:57.281Z,75.69
2023-03-11T04:31:00.324Z,75.64
2023-03-11T04:34:04.645Z,75.93
2023-03-11T04:37:07.821Z,75.37
2023-03-11T04:40:12.239Z,69.98
2023-03-11T04:43:15.700Z,69.02
2023-03-11T04:46:18.899Z,68.23
2023-03-11T04:49:22.021Z,67.85
2023-03-11T04:52:25.475Z,66.77
2023-03-11T04:55:28.540Z,68.30
2023-03-11T04:58:31.611Z,67.81
2023-03-11T05:01:34.611Z,67.97
2023-03-11T05:04:38.700Z,68.97
2023-03-11T05:07:41.617Z,68.13
2023-03-11T05:10:44.951Z,68.66
2023-03-11T05:13:48.011Z,68.89
2023-03-11T05:16:51.273Z,69.51
2023-03-11T05:19:54.357Z,67.13
2023-03-11T05:22:58.476Z,67.77
2023-03-11T05:26:02.072Z,67.18
2023-03-11T05:29:05.617Z,67.06
2023-03-11T05:32:08.736Z,66.70
2023-03-11T05:35:12.504Z,66.90
2023-03-11T05:38:15.877Z,67.29
2023-03-11T05:41:20.140Z,66.68
2023-03-11T05:44:23.607Z,65.81
2023-03-11T05:47:26.994Z,67.13
2023-03-11T05:50:30.970Z,65.32
2023-03-11T05:53:34.179Z,62.38
2023-03-11T05:56:37.043Z,58.77
2023-03-11T05:59:41.637Z,58.79
2023-03-11T06:02:45.148Z,59.44
2023-03-11T06:05:49.809Z,60.24
2023-03-11T06:08:54.993Z,62.33
2023-03-11T06:11:58.568Z,61.98
2023-03-11T06:15:02.577Z,63.48
2023-03-11T06:18:05.758Z,63.51
2023-03-11T06:21:16.270Z,63.33
2023-03-11T06:24:19.429Z,65.01
2023-03-11T06:27:22.531Z,63.64
2023-03-11T06:30:25.698Z,63.43
2023-03-11T06:33:29.049Z,62.13
2023-03-11T06:36:32.811Z,63.23
2023-03-11T06:39:35.484Z,62.29
2023-03-11T06:42:38.825Z,61.58
2023-03-11T06:45:42.168Z,61.95
2023-03-11T06:48:46.640Z,61.53
2023-03-11T06:51:49.466Z,61.39
2023-03-11T06:54:52.463Z,61.78
2023-03-11T06:57:55.174Z,60.31
2023-03-11T07:01:03.442Z,61.04
2023-03-11T07:04:06.634Z,61.65
2023-03-11T07:07:10.363Z,61.34
2023-03-11T07:10:13.382Z,59.85
2023-03-11T07:13:16.607Z,59.75
2023-03-11T07:16:22.051Z,60.72
2023-03-11T07:19:25.364Z,59.74
2023-03-11T07:22:27.931Z,60.48
2023-03-11T07:25:31.220Z,59.58
2023-03-11T07:28:33.991Z,61.33
2023-03-11T07:31:37.620Z,61.38
2023-03-11T07:34:40.276Z,61.16
2023-03-11T07:37:43.194Z,60.73
2023-03-11T08:12:18.715Z,60.48
2023-03-11T08:15:21.990Z,60.56
2023-03-11T08:18:24.677Z,60.83
2023-03-11T08:21:29.894Z,60.89
2023-03-11T08:24:32.478Z,61.12
2023-03-11T08:27:35.705Z,61.32
2023-03-11T08:30:41.944Z,61.08
2023-03-11T08:33:46.432Z,63.09
2023-03-11T08:36:49.170Z,61.12
2023-03-11T08:39:52.037Z,58.80
2023-03-11T08:42:56.337Z,57.63
2023-03-11T08:46:04.029Z,58.27
2023-03-11T08:49:07.065Z,58.38
2023-03-11T08:52:09.902Z,59.18
2023-03-11T08:55:16.652Z,57.97
2023-03-11T08:58:20.282Z,58.97
2023-03-11T09:01:23.728Z,58.49
2023-03-11T09:04:26.622Z,56.93
2023-03-11T09:07:29.252Z,57.04
2023-03-11T09:10:32.198Z,56.97
2023-03-11T09:13:35.403Z,55.22
2023-03-11T09:16:38.315Z,55.26
2023-03-11T09:19:41.212Z,55.67
2023-03-11T09:22:44.223Z,54.94
2023-03-11T09:25:46.891Z,56.05
2023-03-11T09:28:49.984Z,56.44
2023-03-11T09:31:52.659Z,57.38
2023-03-11T09:34:55.546Z,58.18
2023-03-11T09:37:58.094Z,57.87
2023-03-11T09:41:07.420Z,57.89
2023-03-11T09:44:18.986Z,57.93
2023-03-11T09:47:40.868Z,58.91
2023-03-11T09:50:49.804Z,58.96
2023-03-11T09:54:00.184Z,60.21
2023-03-11T09:57:03.302Z,62.74
2023-03-11T10:00:06.989Z,63.96
2023-03-11T10:03:25.388Z,64.91
2023-03-11T10:06:30.122Z,65.08
2023-03-11T10:09:40.704Z,65.12
2023-03-11T10:12:49.340Z,64.90
2023-03-11T10:16:15.786Z,64.89
2023-03-11T10:19:49.476Z,65.17
2023-03-11T10:23:43.488Z,63.89
2023-03-11T10:26:52.572Z,64.00
2023-03-11T10:30:15.598Z,64.65
2023-03-11T10:33:24.495Z,64.37
2023-03-11T10:36:35.327Z,65.06
2023-03-11T10:39:38.957Z,64.98
2023-03-11T10:42:43.848Z,64.38
2023-03-11T10:45:49.589Z,65.87
2023-03-11T10:48:52.364Z,66.24
2023-03-11T10:51:57.024Z,66.49
2023-03-11T10:55:02.881Z,67.15
2023-03-11T10:58:07.846Z,67.36
2023-03-11T11:01:18.077Z,67.36
2023-03-11T11:04:40.811Z,68.11
2023-03-11T11:07:50.780Z,67.96
2023-03-11T11:10:59.630Z,62.41
2023-03-11T11:14:02.805Z,56.90
2023-03-11T11:17:05.646Z,54.63
2023-03-11T11:20:17.129Z,55.47
2023-03-11T11:23:49.825Z,56.09
2023-03-11T11:27:19.135Z,55.60
2023-03-11T11:30:22.275Z,55.19
2023-03-11T11:33:32.528Z,56.65
2023-03-11T11:36:36.191Z,55.37
2023-03-11T11:39:56.203Z,57.39
2023-03-11T11:43:09.387Z,58.19
2023-03-11T11:46:20.200Z,58.05
2023-03-11T11:49:26.409Z,57.72
2023-03-11T11:52:37.733Z,56.87
2023-03-11T11:55:47.563Z,56.76
2023-03-11T11:58:50.194Z,56.29
2023-03-11T12:02:12.088Z,54.25
2023-03-11T12:05:22.464Z,54.38
2023-03-11T12:08:47.143Z,52.19
2023-03-11T12:12:11.828Z,50.27
2023-03-11T12:15:20.330Z,49.82
2023-03-11T12:18:39.158Z,51.31
2023-03-11T12:21:48.002Z,50.26
2023-03-11T12:25:09.845Z,52.51
2023-03-11T12:28:29.852Z,54.15
2023-03-11T12:31:39.940Z,53.09
2023-03-11T12:34:43.067Z,53.71
2023-03-11T12:37:46.167Z,55.51
2023-03-11T12:40:57.175Z,54.51
2023-03-11T12:44:02.310Z,56.26
2023-03-11T12:47:18.821Z,56.37
2023-03-11T12:50:41.558Z,57.55
2023-03-11T12:53:48.934Z,56.20
2023-03-11T12:56:57.639Z,54.90
2023-03-11T13:00:18.439Z,55.17
2023-03-11T13:03:23.957Z,55.57
2023-03-11T13:06:57.857Z,54.24
2023-03-11T13:10:06.927Z,54.42
2023-03-11T13:13:28.498Z,52.54
2023-03-11T13:16:31.260Z,51.40
2023-03-11T13:19:36.012Z,51.84
2023-03-11T13:23:09.000Z,52.76
2023-03-11T13:26:22.763Z,54.76
2023-03-11T13:29:57.194Z,55.24
2023-03-11T13:33:36.734Z,54.85
2023-03-11T13:36:56.620Z,55.52
2023-03-11T13:40:14.168Z,57.00
2023-03-11T13:43:19.975Z,57.58
2023-03-11T13:46:38.394Z,57.13
2023-03-11T13:49:59.496Z,56.89
2023-03-11T13:53:07.071Z,55.73
2023-03-11T13:56:24.977Z,54.01
2023-03-11T13:59:29.915Z,51.94
2023-03-11T14:02:33.263Z,51.96
2023-03-11T14:05:45.471Z,52.43
2023-03-11T14:08:55.440Z,53.64
2023-03-11T14:12:05.213Z,53.54
2023-03-11T14:15:09.685Z,54.38
2023-03-11T14:18:27.885Z,55.72
2023-03-11T14:21:31.803Z,56.49
2023-03-11T14:24:35.716Z,56.40
2023-03-11T14:27:39.689Z,56.11
2023-03-11T14:30:56.639Z,55.95
2023-03-11T14:34:12.744Z,56.68
2023-03-11T14:37:26.189Z,57.98
2023-03-11T14:40:32.485Z,59.03
2023-03-11T14:43:39.139Z,59.19
2023-03-11T14:46:45.165Z,60.05
2023-03-11T14:49:49.783Z,59.83
2023-03-11T14:53:04.862Z,58.34
2023-03-11T14:56:13.768Z,57.37
2023-03-11T14:59:27.008Z,58.07
2023-03-11T15:02:41.941Z,57.76
2023-03-11T15:05:53.564Z,58.86
2023-03-11T15:08:58.484Z,59.58
2023-03-11T15:12:06.303Z,60.14
2023-03-11T15:15:27.456Z,60.62
2023-03-11T15:18:37.654Z,60.46
2023-03-11T15:21:46.372Z,61.55
2023-03-11T15:24:52.017Z,61.84
2023-03-11T15:27:54.974Z,61.70
2023-03-11T15:31:21.165Z,62.01
2023-03-11T15:34:27.658Z,62.04
2023-03-11T15:37:30.716Z,62.42
2023-03-11T15:40:44.950Z,62.56
2023-03-11T15:43:48.746Z,62.47
2023-03-11T15:46:51.917Z,61.27
2023-03-11T15:49:54.559Z,60.85
2023-03-11T15:52:58.197Z,60.79
2023-03-11T15:56:12.128Z,61.34
2023-03-11T15:59:17.219Z,62.12
2023-03-11T16:02:29.220Z,62.07
2023-03-11T16:05:32.337Z,62.66
2023-03-11T16:08:35.716Z,63.04
2023-03-11T16:11:46.072Z,63.54
2023-03-11T16:14:50.052Z,64.15
2023-03-11T16:17:53.225Z,64.52
2023-03-11T16:20:56.437Z,64.65
2023-03-11T16:24:00.493Z,64.76
2023-03-11T16:27:03.303Z,65.15
2023-03-11T16:30:07.114Z,64.29
2023-03-11T16:33:10.024Z,63.62
2023-03-11T16:36:13.280Z,62.67
2023-03-11T16:39:16.216Z,62.32
2023-03-11T16:42:25.440Z,61.93
2023-03-11T16:45:28.214Z,61.68
2023-03-11T16:48:31.274Z,61.63
2023-03-11T16:51:33.943Z,62.18
2023-03-11T16:54:36.752Z,62.20
2023-03-11T16:57:39.696Z,61.50
2023-03-11T17:00:43.031Z,62.09
2023-03-11T17:03:48.665Z,61.41
2023-03-11T17:06:51.794Z,61.50
2023-03-11T17:09:54.450Z,61.41
2023-03-11T17:12:57.351Z,61.35
2023-03-11T17:16:01.300Z,61.90
2023-03-11T17:19:04.796Z,61.56
2023-03-11T17:22:07.670Z,61.61
2023-03-11T17:25:10.806Z,61.38
2023-03-11T17:28:13.675Z,62.10
2023-03-11T17:31:17.423Z,61.77
2023-03-11T17:34:20.367Z,61.49
2023-03-11T17:37:23.458Z,62.28
2023-03-11T17:40:27.161Z,62.47
2023-03-11T17:43:30.377Z,62.48
2023-03-11T17:46:33.540Z,62.29
2023-03-11T17:49:36.629Z,62.46
2023-03-11T17:52:39.454Z,62.28
2023-03-11T17:55:42.536Z,62.79
2023-03-11T17:58:45.472Z,62.53
2023-03-11T18:01:48.631Z,62.59
2023-03-11T18:04:53.793Z,62.44
2023-03-11T18:07:57.147Z,62.27
2023-03-11T18:11:06.041Z,62.79
2023-03-11T18:14:08.742Z,62.72
2023-03-11T18:17:11.891Z,62.46
2023-03-11T18:20:16.162Z,63.06
2023-03-11T18:23:19.497Z,62.50
2023-03-11T18:26:23.367Z,62.87
2023-03-11T18:29:26.994Z,62.68
2023-03-11T18:32:30.109Z,62.54
2023-03-11T18:35:33.271Z,67.19
2023-03-11T18:38:36.372Z,61.44
2023-03-11T18:41:40.127Z,62.28
2023-03-11T18:44:43.004Z,62.92
2023-03-11T18:47:46.865Z,63.56
2023-03-11T18:50:56.048Z,63.73
2023-03-11T18:53:59.910Z,63.92
2023-03-11T18:57:02.699Z,64.53
2023-03-11T19:00:06.722Z,64.84
2023-03-11T19:03:11.655Z,64.95
2023-03-11T19:06:16.703Z,65.48
2023-03-11T19:09:19.540Z,66.28
2023-03-11T19:12:22.819Z,66.58
2023-03-11T19:15:25.603Z,66.87
2023-03-11T19:18:28.996Z,67.57
2023-03-11T19:21:31.817Z,67.88
2023-03-11T19:24:35.061Z,68.13
2023-03-11T19:27:40.313Z,68.49
2023-03-11T19:30:44.472Z,68.68
2023-03-11T19:33:51.300Z,68.65
2023-03-11T19:36:54.692Z,69.07
2023-03-11T19:39:57.412Z,68.95
2023-03-11T19:43:00.738Z,69.67
2023-03-11T19:46:04.701Z,69.99
2023-03-11T19:49:10.144Z,70.25
2023-03-11T19:52:13.691Z,70.62
2023-03-11T19:55:16.986Z,70.89
2023-03-11T19:58:21.329Z,70.60
2023-03-11T20:01:28.290Z,70.75
2023-03-11T20:04:31.727Z,70.96
2023-03-11T20:07:34.581Z,71.07
2023-03-11T20:10:39.144Z,70.74
2023-03-11T20:13:44.178Z,70.67
2023-03-11T20:16:47.609Z,70.57
2023-03-11T20:19:50.390Z,70.80
2023-03-11T20:22:53.492Z,70.56
2023-03-11T20:25:56.551Z,70.90
2023-03-11T20:28:59.828Z,70.82
2023-03-11T20:32:04.483Z,71.11
2023-03-11T20:35:08.313Z,71.19
2023-03-11T20:38:12.906Z,71.83
2023-03-11T20:41:15.972Z,71.72
2023-03-11T20:44:18.944Z,72.22
2023-03-11T20:47:22.267Z,72.34
2023-03-11T20:50:25.806Z,72.60
2023-03-11T20:53:30.727Z,72.84
2023-03-11T20:56:33.658Z,72.88
2023-03-11T20:59:37.108Z,73.44
2023-03-11T21:02:41.160Z,73.90
2023-03-11T21:05:45.613Z,74.10
2023-03-11T21:08:48.783Z,74.51
2023-03-11T21:11:52.000Z,75.03
2023-03-11T21:14:55.165Z,75.21
2023-03-11T21:17:57.991Z,75.38
2023-03-11T21:21:00.799Z,75.76
2023-03-11T21:24:04.364Z,76.16
2023-03-11T21:27:07.096Z,76.29
2023-03-11T21:30:11.527Z,76.40
2023-03-11T21:33:14.415Z,76.37
2023-03-11T21:36:17.960Z,76.44
2023-03-11T21:39:21.837Z,76.39
2023-03-11T21:42:25.009Z,76.62
2023-03-11T21:45:27.826Z,76.71
2023-03-11T21:48:31.071Z,76.59
2023-03-11T21:51:33.861Z,76.54
2023-03-11T21:54:36.925Z,76.69
2023-03-11T21:57:39.624Z,76.96
2023-03-11T22:00:43.227Z,77.13
2023-03-11T22:03:47.434Z,77.16
2023-03-11T22:06:50.067Z,77.17
2023-03-11T22:09:53.401Z,77.33
2023-03-11T22:12:56.229Z,76.99
2023-03-11T22:16:03.030Z,77.16
2023-03-11T22:19:08.808Z,77.17
2023-03-11T22:22:12.125Z,76.75
2023-03-11T22:25:14.974Z,76.99
2023-03-11T22:28:17.737Z,76.98
2023-03-11T22:31:20.824Z,76.49
2023-03-11T22:34:23.644Z,77.01
2023-03-11T22:37:26.191Z,76.61
2023-03-11T22:40:29.192Z,76.70
2023-03-11T22:43:31.928Z,76.37
2023-03-11T22:46:34.796Z,75.80
2023-03-11T22:49:37.348Z,76.04
2023-03-11T22:52:40.256Z,75.94
2023-03-11T22:55:43.927Z,74.71
2023-03-11T22:58:46.879Z,74.35
2023-03-11T23:01:49.441Z,72.96
2023-03-11T23:04:52.305Z,71.66
2023-03-11T23:07:54.958Z,71.21
2023-03-11T23:11:05.121Z,69.86
2023-03-11T23:14:07.659Z,69.33
2023-03-11T23:17:10.585Z,69.03
2023-03-11T23:20:16.652Z,68.57
2023-03-11T23:23:19.583Z,67.39
2023-03-11T23:26:22.776Z,68.04
2023-03-11T23:29:26.018Z,67.52
2023-03-11T23:32:29.497Z,67.13
2023-03-11T23:35:33.270Z,66.75
2023-03-11T23:38:36.170Z,66.01
2023-03-11T23:41:39.136Z,65.04
2023-03-11T23:44:41.678Z,65.25
2023-03-11T23:47:44.630Z,65.17
2023-03-11T23:50:48.792Z,65.01
2023-03-11T23:53:51.613Z,64.42
2023-03-11T23:56:54.131Z,64.58
2023-03-11T23:59:57.042Z,64.82
