createdAt,value
2023-04-30T00:01:15.405Z,15.57
2023-04-30T00:03:42.749Z,19.40
2023-04-30T00:06:10.118Z,16.83
2023-04-30T00:08:37.480Z,17.05
2023-04-30T00:11:04.882Z,19.00
2023-04-30T00:13:33.720Z,18.95
2023-04-30T00:16:01.006Z,19.92
2023-04-30T00:18:28.337Z,22.48
2023-04-30T00:20:55.704Z,20.23
2023-04-30T00:23:23.363Z,16.88
2023-04-30T00:25:50.571Z,17.63
2023-04-30T00:28:18.164Z,18.88
2023-04-30T00:30:45.820Z,19.52
2023-04-30T00:33:13.270Z,18.40
2023-04-30T00:35:40.762Z,19.00
2023-04-30T00:38:08.288Z,23.40
2023-04-30T00:40:35.957Z,19.05
2023-04-30T00:43:03.278Z,17.20
2023-04-30T00:45:30.668Z,19.60
2023-04-30T00:47:57.961Z,16.33
2023-04-30T00:50:25.200Z,16.77
2023-04-30T00:52:52.531Z,16.70
2023-04-30T00:55:20.206Z,19.58
2023-04-30T00:57:47.466Z,18.80
2023-04-30T01:00:14.977Z,17.70
2023-04-30T01:02:42.842Z,18.40
2023-04-30T01:05:10.203Z,18.13
2023-04-30T01:07:45.117Z,15.90
2023-04-30T01:10:15.909Z,17.40
2023-04-30T01:13:04.290Z,16.58
2023-04-30T01:15:38.910Z,14.60
2023-04-30T01:18:10.172Z,15.45
2023-04-30T01:23:43.405Z,15.35
2023-04-30T01:26:37.689Z,15.02
2023-04-30T01:29:05.037Z,18.30
2023-04-30T01:31:32.455Z,18.60
2023-04-30T01:34:00.267Z,17.83
2023-04-30T01:36:31.724Z,14.25
2023-04-30T01:39:24.363Z,18.55
2023-04-30T01:42:08.147Z,16.75
2023-04-30T01:45:05.022Z,15.23
2023-04-30T01:47:41.694Z,16.45
2023-04-30T01:50:18.070Z,18.65
2023-04-30T01:52:51.986Z,15.15
2023-04-30T01:55:38.308Z,18.20
2023-04-30T01:58:06.605Z,14.25
2023-04-30T02:00:34.352Z,14.55
2023-04-30T02:03:01.969Z,16.17
2023-04-30T02:05:29.521Z,16.35
2023-04-30T02:07:56.780Z,15.50
2023-04-30T02:10:25.155Z,17.35
2023-04-30T02:12:52.866Z,13.93
2023-04-30T02:15:20.185Z,12.88
2023-04-30T02:17:47.487Z,13.20
2023-04-30T02:20:14.754Z,13.93
2023-04-30T02:22:42.124Z,15.35
2023-04-30T02:25:09.723Z,14.07
2023-04-30T02:27:37.014Z,13.90
2023-04-30T02:30:04.707Z,14.88
2023-04-30T02:32:32.199Z,13.93
2023-04-30T02:34:59.594Z,13.23
2023-04-30T02:37:26.819Z,12.43
2023-04-30T02:39:54.488Z,14.68
2023-04-30T02:42:22.044Z,14.55
2023-04-30T02:44:49.245Z,14.02
2023-04-30T02:47:16.473Z,13.77
2023-04-30T02:49:43.685Z,14.13
2023-04-30T02:52:10.935Z,14.40
2023-04-30T02:54:38.155Z,14.52
2023-04-30T02:57:05.647Z,18.35
2023-04-30T02:59:32.886Z,13.98
2023-04-30T03:02:00.102Z,16.75
2023-04-30T03:04:27.374Z,12.07
2023-04-30T03:06:54.639Z,13.68
2023-04-30T03:09:21.856Z,16.20
2023-04-30T03:11:49.366Z,14.95
2023-04-30T03:14:16.632Z,12.95
2023-04-30T03:16:43.946Z,16.27
2023-04-30T03:19:11.695Z,15.00
2023-04-30T03:21:38.886Z,17.42
2023-04-30T03:24:06.628Z,18.52
2023-04-30T03:26:33.826Z,24.50
2023-04-30T03:29:02.124Z,13.95
2023-04-30T03:31:29.513Z,17.38
2023-04-30T03:33:56.883Z,15.65
2023-04-30T03:36:24.145Z,16.75
2023-04-30T03:38:51.409Z,16.08
2023-04-30T03:41:18.926Z,14.65
2023-04-30T03:43:46.377Z,15.50
2023-04-30T03:46:13.652Z,17.50
2023-04-30T03:48:41.063Z,15.68
2023-04-30T03:51:09.494Z,12.82
2023-04-30T03:53:36.702Z,15.32
2023-04-30T03:56:04.147Z,12.93
2023-04-30T03:58:32.291Z,12.32
2023-04-30T04:00:59.521Z,14.35
2023-04-30T04:03:27.138Z,14.35
2023-04-30T04:05:54.423Z,12.45
2023-04-30T04:08:21.670Z,12.38
2023-04-30T04:10:48.955Z,13.82
2023-04-30T04:13:16.261Z,14.38
2023-04-30T04:15:43.472Z,12.38
2023-04-30T04:18:10.782Z,11.93
2023-04-30T04:20:38.325Z,11.50
2023-04-30T04:23:05.569Z,11.70
2023-04-30T04:25:33.452Z,14.05
2023-04-30T04:28:00.770Z,10.98
2023-04-30T04:30:28.104Z,9.70
2023-04-30T04:32:55.470Z,10.60
2023-04-30T04:35:22.852Z,10.48
2023-04-30T04:37:50.075Z,11.02
2023-04-30T04:40:17.432Z,8.73
2023-04-30T04:42:44.700Z,9.60
2023-04-30T04:45:12.188Z,10.18
2023-04-30T04:47:39.626Z,13.15
2023-04-30T04:50:07.798Z,10.25
2023-04-30T04:52:35.146Z,10.45
2023-04-30T04:55:02.400Z,9.80
2023-04-30T04:57:29.722Z,12.13
2023-04-30T04:59:57.247Z,7.18
2023-04-30T05:02:24.687Z,10.65
2023-04-30T05:04:52.066Z,7.85
2023-04-30T05:07:19.403Z,9.40
2023-04-30T05:09:47.051Z,8.88
2023-04-30T05:12:14.888Z,8.20
2023-04-30T05:14:43.039Z,7.47
2023-04-30T05:17:10.341Z,7.45
2023-04-30T05:19:37.551Z,8.57
2023-04-30T05:22:05.420Z,7.57
2023-04-30T05:24:32.894Z,8.20
2023-04-30T05:27:00.153Z,6.28
2023-04-30T05:29:27.376Z,6.80
2023-04-30T05:31:54.725Z,5.78
2023-04-30T05:34:22.014Z,5.32
2023-04-30T05:36:49.452Z,8.60
2023-04-30T05:39:16.732Z,6.30
2023-04-30T05:41:44.027Z,6.20
2023-04-30T05:44:11.214Z,8.48
2023-04-30T05:46:38.485Z,8.95
2023-04-30T05:49:05.753Z,6.45
2023-04-30T05:51:33.076Z,6.65
2023-04-30T05:54:00.525Z,7.38
2023-04-30T05:56:27.785Z,6.68
2023-04-30T05:58:55.243Z,7.20
2023-04-30T06:01:23.274Z,6.25
2023-04-30T06:03:50.704Z,8.00
2023-04-30T06:06:17.977Z,8.77
2023-04-30T06:08:45.713Z,11.57
2023-04-30T06:11:13.329Z,6.43
2023-04-30T06:13:40.628Z,8.98
2023-04-30T06:16:08.456Z,7.60
2023-04-30T06:18:36.045Z,5.43
2023-04-30T06:21:03.536Z,7.18
2023-04-30T06:23:30.854Z,3.95
2023-04-30T06:25:58.056Z,5.32
2023-04-30T06:28:25.395Z,4.55
2023-04-30T06:30:54.203Z,5.75
2023-04-30T06:33:21.715Z,10.05
2023-04-30T06:35:50.915Z,6.43
2023-04-30T06:38:18.342Z,5.47
2023-04-30T06:40:45.611Z,7.88
2023-04-30T06:43:12.816Z,5.43
2023-04-30T06:45:40.393Z,5.65
2023-04-30T06:48:08.031Z,5.03
2023-04-30T06:50:35.436Z,5.70
2023-04-30T06:53:02.920Z,5.88
2023-04-30T06:55:30.328Z,9.00
2023-04-30T06:57:58.014Z,5.82
2023-04-30T07:00:25.453Z,7.20
2023-04-30T07:02:52.955Z,7.45
2023-04-30T07:05:20.315Z,4.65
2023-04-30T07:07:47.576Z,5.75
2023-04-30T07:10:14.826Z,5.07
2023-04-30T07:12:42.148Z,4.93
2023-04-30T07:15:09.647Z,6.18
2023-04-30T07:17:37.361Z,6.88
2023-04-30T07:20:05.301Z,5.55
2023-04-30T07:22:32.686Z,8.23
2023-04-30T07:25:00.699Z,7.78
2023-04-30T07:27:28.353Z,4.53
2023-04-30T07:29:56.330Z,5.82
2023-04-30T07:32:26.916Z,7.07
2023-04-30T07:34:54.194Z,4.80
2023-04-30T07:37:21.955Z,6.90
2023-04-30T07:39:49.239Z,6.72
2023-04-30T07:42:16.479Z,4.50
2023-04-30T07:44:43.928Z,7.68
2023-04-30T07:47:11.231Z,4.22
2023-04-30T07:49:38.465Z,5.40
2023-04-30T07:52:06.296Z,5.80
2023-04-30T07:54:36.482Z,4.95
2023-04-30T07:57:03.861Z,3.90
2023-04-30T07:59:31.620Z,5.03
2023-04-30T08:01:59.105Z,5.45
2023-04-30T08:04:26.483Z,3.75
2023-04-30T08:06:53.875Z,7.22
2023-04-30T08:09:21.246Z,4.32
2023-04-30T08:11:48.490Z,4.40
2023-04-30T08:14:15.782Z,4.65
2023-04-30T08:16:43.038Z,4.00
2023-04-30T08:19:10.406Z,4.75
2023-04-30T08:21:37.917Z,8.77
2023-04-30T08:24:05.256Z,4.88
2023-04-30T08:26:32.583Z,5.80
2023-04-30T08:28:59.805Z,5.43
2023-04-30T08:31:27.089Z,4.53
2023-04-30T08:33:54.300Z,5.38
2023-04-30T08:36:21.735Z,5.55
2023-04-30T08:38:49.175Z,9.38
2023-04-30T08:41:16.470Z,6.00
2023-04-30T08:43:45.028Z,6.07
2023-04-30T08:46:16.681Z,7.00
2023-04-30T08:48:43.949Z,5.10
2023-04-30T08:51:11.165Z,8.10
2023-04-30T08:53:38.611Z,6.88
2023-04-30T08:56:06.214Z,6.43
2023-04-30T08:58:33.680Z,5.10
2023-04-30T09:01:01.499Z,5.55
2023-04-30T09:03:28.979Z,8.95
2023-04-30T09:05:57.151Z,5.15
2023-04-30T09:08:44.663Z,6.90
2023-04-30T09:11:28.560Z,7.63
2023-04-30T09:13:57.415Z,6.22
2023-04-30T09:16:25.740Z,6.75
2023-04-30T09:18:53.093Z,10.63
2023-04-30T09:21:36.206Z,11.52
2023-04-30T09:24:04.609Z,9.00
2023-04-30T09:26:40.958Z,10.30
2023-04-30T09:29:08.438Z,14.25
2023-04-30T09:31:36.823Z,13.70
2023-04-30T09:34:04.596Z,14.63
2023-04-30T09:36:32.296Z,14.63
2023-04-30T09:39:14.788Z,21.30
2023-04-30T09:41:42.355Z,19.52
2023-04-30T09:44:25.875Z,20.63
2023-04-30T09:46:53.195Z,23.40
2023-04-30T09:49:20.919Z,23.15
2023-04-30T09:52:07.607Z,29.48
2023-04-30T09:54:34.827Z,20.15
2023-04-30T09:57:02.630Z,19.65
2023-04-30T09:59:39.497Z,18.55
2023-04-30T10:02:07.668Z,17.42
2023-04-30T10:04:36.646Z,16.83
2023-04-30T10:07:10.271Z,13.27
2023-04-30T10:09:47.242Z,15.32
2023-04-30T10:12:15.950Z,18.67
2023-04-30T10:14:48.362Z,16.33
2023-04-30T10:17:17.341Z,11.25
2023-04-30T10:19:48.011Z,9.35
2023-04-30T10:22:15.367Z,9.63
2023-04-30T10:24:43.646Z,7.72
2023-04-30T10:27:10.966Z,7.65
2023-04-30T10:29:38.220Z,8.30
2023-04-30T10:32:05.634Z,6.65
2023-04-30T10:34:39.361Z,8.20
2023-04-30T10:37:15.095Z,7.43
2023-04-30T10:39:42.368Z,9.07
2023-04-30T10:42:10.481Z,7.60
2023-04-30T10:44:37.775Z,7.95
2023-04-30T10:47:07.525Z,8.43
2023-04-30T10:49:35.128Z,9.00
2023-04-30T10:52:04.318Z,14.55
2023-04-30T10:54:33.466Z,7.18
2023-04-30T10:57:20.240Z,7.18
2023-04-30T11:00:07.966Z,13.85
2023-04-30T11:02:45.144Z,10.15
2023-04-30T11:05:13.872Z,7.70
2023-04-30T11:07:57.615Z,5.50
2023-04-30T11:10:26.737Z,7.57
2023-04-30T11:12:55.033Z,7.40
2023-04-30T11:15:25.402Z,7.28
2023-04-30T11:17:56.528Z,6.85
2023-04-30T11:20:24.182Z,7.55
2023-04-30T11:23:11.117Z,9.45
2023-04-30T11:25:42.404Z,11.55
2023-04-30T11:28:23.899Z,16.65
2023-04-30T11:33:26.890Z,11.15
2023-04-30T11:35:55.879Z,9.70
2023-04-30T11:38:27.476Z,12.00
2023-04-30T11:43:26.991Z,12.65
2023-04-30T11:46:13.913Z,9.32
2023-04-30T11:48:44.993Z,8.40
2023-04-30T11:51:20.331Z,8.15
2023-04-30T11:53:48.885Z,8.35
2023-04-30T11:56:25.758Z,7.20
2023-04-30T11:58:53.489Z,11.68
2023-04-30T12:01:21.128Z,7.55
2023-04-30T12:03:50.241Z,12.52
2023-04-30T12:06:28.417Z,12.52
2023-04-30T12:09:00.133Z,8.23
2023-04-30T12:11:31.559Z,9.13
2023-04-30T12:14:05.343Z,10.85
2023-04-30T12:16:52.629Z,9.55
2023-04-30T12:19:21.235Z,7.30
2023-04-30T12:21:49.038Z,5.00
2023-04-30T12:24:17.708Z,8.10
2023-04-30T12:26:45.286Z,5.53
2023-04-30T12:29:16.485Z,14.02
2023-04-30T12:31:44.030Z,13.85
2023-04-30T12:34:14.887Z,21.13
2023-04-30T12:36:45.023Z,10.20
2023-04-30T12:39:13.594Z,8.55
2023-04-30T12:41:42.189Z,6.57
2023-04-30T12:44:26.182Z,7.82
2023-04-30T12:46:56.618Z,17.27
2023-04-30T12:49:30.584Z,13.87
2023-04-30T12:52:04.025Z,15.00
2023-04-30T12:54:32.657Z,11.73
2023-04-30T12:57:03.989Z,14.13
2023-04-30T12:59:32.662Z,10.02
2023-04-30T13:02:29.673Z,8.93
2023-04-30T13:04:57.146Z,8.23
2023-04-30T13:07:24.525Z,9.45
2023-04-30T13:09:51.769Z,8.52
2023-04-30T13:12:20.400Z,8.13
2023-04-30T13:14:47.721Z,7.13
2023-04-30T13:17:14.998Z,6.68
2023-04-30T13:19:42.617Z,7.22
2023-04-30T13:22:09.932Z,6.43
2023-04-30T13:24:37.413Z,5.65
2023-04-30T13:27:04.775Z,7.30
2023-04-30T13:29:32.838Z,8.55
2023-04-30T13:32:00.143Z,7.95
2023-04-30T13:34:27.426Z,13.07
2023-04-30T13:36:55.211Z,15.23
2023-04-30T13:39:22.531Z,8.95
2023-04-30T13:41:49.815Z,7.35
2023-04-30T13:44:17.403Z,4.40
2023-04-30T13:46:45.397Z,4.88
2023-04-30T13:49:12.706Z,5.72
2023-04-30T13:51:40.077Z,5.18
2023-04-30T13:54:07.425Z,7.57
2023-04-30T13:56:34.958Z,7.60
2023-04-30T13:59:03.056Z,8.88
2023-04-30T14:01:32.792Z,13.55
2023-04-30T14:04:00.381Z,13.27
2023-04-30T14:06:29.276Z,16.05
2023-04-30T14:08:56.902Z,15.63
2023-04-30T14:11:24.454Z,15.05
2023-04-30T14:13:51.686Z,9.27
2023-04-30T14:16:19.879Z,9.23
2023-04-30T14:18:47.547Z,9.13
2023-04-30T14:21:14.806Z,14.90
2023-04-30T14:23:42.037Z,7.57
2023-04-30T14:26:09.266Z,6.43
2023-04-30T14:28:36.558Z,7.93
2023-04-30T14:31:04.525Z,5.53
2023-04-30T14:33:32.199Z,4.35
2023-04-30T14:36:02.218Z,8.57
2023-04-30T14:38:29.698Z,6.57
2023-04-30T14:40:57.041Z,8.40
2023-04-30T14:43:24.283Z,7.93
2023-04-30T14:45:54.664Z,6.82
2023-04-30T14:48:22.115Z,8.88
2023-04-30T14:50:49.410Z,14.70
2023-04-30T14:53:17.136Z,12.68
2023-04-30T14:55:44.558Z,9.05
2023-04-30T14:58:12.327Z,8.70
2023-04-30T15:00:39.560Z,9.10
2023-04-30T15:03:06.940Z,7.43
2023-04-30T15:05:34.473Z,7.80
2023-04-30T15:08:02.043Z,7.32
2023-04-30T15:10:29.556Z,5.25
2023-04-30T15:12:57.215Z,4.90
2023-04-30T15:15:28.072Z,7.03
2023-04-30T15:17:58.690Z,5.88
2023-04-30T15:20:27.030Z,4.88
2023-04-30T15:22:55.065Z,4.65
2023-04-30T15:25:24.100Z,7.13
2023-04-30T15:27:54.150Z,6.55
2023-04-30T15:30:24.085Z,6.10
2023-04-30T15:32:51.518Z,3.15
2023-04-30T15:35:18.739Z,4.57
2023-04-30T15:37:45.974Z,5.03
2023-04-30T15:40:15.609Z,6.18
2023-04-30T15:42:44.174Z,8.82
2023-04-30T15:45:12.166Z,4.95
2023-04-30T15:47:39.802Z,2.10
2023-04-30T15:50:08.043Z,4.47
2023-04-30T15:52:37.540Z,5.90
2023-04-30T15:55:06.617Z,8.45
2023-04-30T15:57:34.015Z,7.07
2023-04-30T16:00:01.275Z,7.35
2023-04-30T16:02:30.281Z,4.53
2023-04-30T16:04:57.581Z,7.30
2023-04-30T16:07:24.800Z,8.82
2023-04-30T16:09:52.644Z,7.88
2023-04-30T16:12:20.118Z,4.53
2023-04-30T16:14:47.343Z,4.80
2023-04-30T16:17:14.562Z,3.55
2023-04-30T16:19:42.037Z,4.57
2023-04-30T16:22:09.316Z,4.10
2023-04-30T16:24:36.943Z,4.53
2023-04-30T16:27:04.229Z,2.75
2023-04-30T16:29:31.609Z,8.60
2023-04-30T16:31:58.961Z,10.20
2023-04-30T16:34:26.308Z,6.25
2023-04-30T16:36:53.572Z,7.55
2023-04-30T16:39:20.936Z,7.38
2023-04-30T16:41:48.217Z,6.68
2023-04-30T16:44:15.632Z,7.15
2023-04-30T16:46:42.972Z,6.05
2023-04-30T16:49:10.435Z,5.55
2023-04-30T16:51:37.853Z,7.63
2023-04-30T16:54:05.100Z,6.43
2023-04-30T16:56:32.713Z,4.93
2023-04-30T16:58:59.937Z,10.18
2023-04-30T17:01:27.380Z,11.68
2023-04-30T17:03:55.510Z,6.00
2023-04-30T17:06:23.335Z,4.53
2023-04-30T17:08:53.101Z,6.95
2023-04-30T17:11:22.871Z,5.07
2023-04-30T17:13:50.347Z,7.53
2023-04-30T17:16:17.620Z,4.55
2023-04-30T17:18:44.922Z,6.05
2023-04-30T17:21:12.556Z,3.78
2023-04-30T17:23:40.444Z,5.03
2023-04-30T17:26:07.724Z,4.40
2023-04-30T17:28:35.041Z,4.07
2023-04-30T17:31:06.627Z,3.80
2023-04-30T17:33:34.119Z,3.97
2023-04-30T17:36:01.426Z,4.65
2023-04-30T17:38:29.151Z,4.97
2023-04-30T17:40:57.643Z,5.55
2023-04-30T17:43:25.108Z,9.05
2023-04-30T17:45:53.467Z,7.07
2023-04-30T17:48:20.941Z,8.23
2023-04-30T17:50:48.232Z,11.80
2023-04-30T17:53:15.497Z,10.45
2023-04-30T17:55:42.811Z,11.48
2023-04-30T17:58:11.551Z,14.23
2023-04-30T18:00:39.449Z,14.85
2023-04-30T18:03:06.888Z,10.63
2023-04-30T18:05:35.685Z,10.18
2023-04-30T18:08:03.394Z,8.50
2023-04-30T18:10:31.208Z,8.88
2023-04-30T18:12:58.879Z,6.30
2023-04-30T18:15:27.108Z,6.93
2023-04-30T18:17:54.391Z,7.82
2023-04-30T18:20:22.126Z,5.07
2023-04-30T18:22:49.548Z,3.65
2023-04-30T18:25:18.630Z,3.70
2023-04-30T18:27:46.003Z,3.05
2023-04-30T18:30:13.428Z,6.15
2023-04-30T18:32:41.940Z,3.92
2023-04-30T18:35:09.837Z,4.82
2023-04-30T18:37:37.141Z,4.63
2023-04-30T18:40:05.160Z,4.00
2023-04-30T18:42:33.399Z,3.28
2023-04-30T18:45:01.257Z,3.35
2023-04-30T18:47:28.604Z,5.35
2023-04-30T18:49:56.346Z,5.47
2023-04-30T18:52:23.982Z,4.25
2023-04-30T18:54:51.282Z,3.95
2023-04-30T18:57:18.693Z,5.75
2023-04-30T18:59:46.132Z,3.25
2023-04-30T19:02:14.143Z,5.68
2023-04-30T19:04:41.386Z,5.85
2023-04-30T19:07:09.006Z,3.30
2023-04-30T19:09:37.029Z,5.28
2023-04-30T19:12:04.507Z,12.55
2023-04-30T19:14:32.840Z,9.30
2023-04-30T19:17:00.983Z,7.95
2023-04-30T19:19:28.364Z,9.23
2023-04-30T19:21:55.773Z,3.90
2023-04-30T19:24:25.106Z,3.13
2023-04-30T19:26:52.476Z,2.72
2023-04-30T19:29:19.696Z,2.55
2023-04-30T19:31:47.117Z,2.88
2023-04-30T19:34:14.499Z,1.85
2023-04-30T19:36:43.894Z,6.80
2023-04-30T19:39:11.862Z,4.05
2023-04-30T19:41:39.252Z,4.30
2023-04-30T19:44:07.946Z,2.58
2023-04-30T19:46:35.638Z,3.47
2023-04-30T19:49:03.992Z,2.95
2023-04-30T19:51:31.950Z,3.60
2023-04-30T19:53:59.351Z,5.10
2023-04-30T19:56:26.638Z,5.05
2023-04-30T19:58:53.995Z,5.28
2023-04-30T20:01:21.242Z,4.15
2023-04-30T20:03:48.790Z,5.20
2023-04-30T20:06:16.117Z,4.85
2023-04-30T20:08:43.511Z,5.63
2023-04-30T20:11:10.780Z,3.65
2023-04-30T20:13:38.156Z,2.40
2023-04-30T20:16:05.641Z,2.20
2023-04-30T20:18:33.164Z,3.08
2023-04-30T20:21:00.424Z,3.22
2023-04-30T20:23:27.786Z,2.08
2023-04-30T20:25:55.296Z,2.97
2023-04-30T20:28:22.774Z,2.58
2023-04-30T20:30:49.992Z,3.67
2023-04-30T20:33:18.826Z,9.35
2023-04-30T20:35:47.238Z,4.28
2023-04-30T20:38:16.344Z,8.40
2023-04-30T20:40:45.591Z,4.65
2023-04-30T20:43:13.924Z,3.20
2023-04-30T20:45:42.780Z,5.50
2023-04-30T20:48:10.179Z,5.38
2023-04-30T20:50:37.603Z,4.38
2023-04-30T20:53:04.994Z,4.13
2023-04-30T20:55:32.545Z,2.70
2023-04-30T20:57:59.832Z,2.90
2023-04-30T21:00:27.758Z,4.22
2023-04-30T21:02:55.281Z,3.35
2023-04-30T21:05:22.590Z,2.97
2023-04-30T21:07:49.860Z,4.68
2023-04-30T21:10:17.262Z,2.33
2023-04-30T21:12:44.521Z,3.95
2023-04-30T21:15:12.188Z,5.18
2023-04-30T21:17:39.546Z,3.92
2023-04-30T21:20:07.523Z,3.13
2023-04-30T21:22:35.017Z,2.60
2023-04-30T21:25:02.534Z,5.30
2023-04-30T21:27:29.963Z,5.95
2023-04-30T21:29:57.378Z,4.47
2023-04-30T21:32:24.923Z,3.88
2023-04-30T21:34:52.212Z,3.15
2023-04-30T21:37:19.493Z,2.78
2023-04-30T21:39:46.742Z,3.00
2023-04-30T21:42:14.036Z,4.43
2023-04-30T21:44:41.255Z,3.25
2023-04-30T21:47:08.731Z,3.42
2023-04-30T21:49:36.080Z,2.97
2023-04-30T21:52:07.870Z,4.70
2023-04-30T21:54:35.159Z,3.72
2023-04-30T21:57:02.706Z,3.08
2023-04-30T21:59:30.018Z,3.45
2023-04-30T22:01:58.190Z,2.80
2023-04-30T22:04:26.306Z,7.78
2023-04-30T22:06:54.124Z,2.92
2023-04-30T22:09:21.533Z,4.75
2023-04-30T22:11:49.677Z,3.58
2023-04-30T22:14:17.043Z,4.72
2023-04-30T22:16:44.426Z,2.78
2023-04-30T22:19:11.680Z,4.07
2023-04-30T22:21:38.949Z,4.38
2023-04-30T22:24:06.991Z,3.35
2023-04-30T22:26:34.223Z,2.90
2023-04-30T22:29:01.590Z,4.30
2023-04-30T22:31:29.320Z,3.97
2023-04-30T22:33:56.643Z,2.70
2023-04-30T22:36:23.876Z,2.92
2023-04-30T22:38:51.179Z,2.88
2023-04-30T22:41:18.621Z,3.30
2023-04-30T22:43:46.705Z,3.80
2023-04-30T22:46:14.197Z,2.72
2023-04-30T22:48:42.602Z,3.33
2023-04-30T22:51:09.907Z,2.38
2023-04-30T22:53:37.553Z,2.85
2023-04-30T22:56:04.998Z,3.22
2023-04-30T22:58:32.290Z,8.63
2023-04-30T23:00:59.688Z,3.92
2023-04-30T23:03:27.066Z,4.55
2023-04-30T23:05:54.333Z,2.85
2023-04-30T23:08:21.666Z,4.13
2023-04-30T23:10:48.968Z,7.15
2023-04-30T23:13:18.629Z,2.97
2023-04-30T23:15:46.042Z,3.33
2023-04-30T23:18:13.390Z,3.78
2023-04-30T23:20:40.902Z,2.80
2023-04-30T23:23:08.251Z,3.80
2023-04-30T23:25:35.620Z,3.10
2023-04-30T23:28:04.207Z,3.47
2023-04-30T23:30:31.546Z,3.22
2023-04-30T23:32:58.771Z,3.03
2023-04-30T23:35:26.138Z,3.22
2023-04-30T23:37:53.429Z,2.85
2023-04-30T23:40:20.744Z,2.72
2023-04-30T23:42:48.151Z,2.58
2023-04-30T23:45:15.476Z,2.90
2023-04-30T23:47:42.876Z,2.72
2023-04-30T23:50:11.137Z,3.75
2023-04-30T23:52:39.033Z,4.20
2023-04-30T23:55:06.805Z,2.92
2023-04-30T23:57:34.208Z,2.97
