createdAt,value
2017-01-26T00:00:50.850Z,0
2017-01-26T00:01:50.817Z,0
2017-01-26T00:02:50.803Z,0
2017-01-26T00:03:50.787Z,0
2017-01-26T00:04:50.762Z,0
2017-01-26T00:05:50.745Z,0
2017-01-26T00:06:50.732Z,0
2017-01-26T00:07:50.723Z,0
2017-01-26T00:08:50.684Z,0
2017-01-26T00:09:50.675Z,0
2017-01-26T00:10:50.661Z,0
2017-01-26T00:11:50.658Z,0
2017-01-26T00:12:50.613Z,0
2017-01-26T00:13:50.653Z,0
2017-01-26T00:14:50.583Z,0
2017-01-26T00:15:50.557Z,0
2017-01-26T00:16:50.548Z,0
2017-01-26T00:17:50.519Z,0
2017-01-26T00:18:50.504Z,0
2017-01-26T00:19:50.493Z,0
2017-01-26T00:20:50.460Z,0
2017-01-26T00:21:50.441Z,0
2017-01-26T00:22:50.427Z,0
2017-01-26T00:23:50.402Z,0
2017-01-26T00:24:50.382Z,0
2017-01-26T00:25:50.376Z,0
2017-01-26T00:26:50.352Z,0
2017-01-26T00:27:50.324Z,0
2017-01-26T00:28:50.317Z,0
2017-01-26T00:29:50.303Z,0
2017-01-26T00:30:50.307Z,0
2017-01-26T00:31:50.266Z,0
2017-01-26T00:32:50.235Z,0
2017-01-26T00:33:50.271Z,0
2017-01-26T00:34:50.203Z,0
2017-01-26T00:35:50.185Z,0
2017-01-26T00:36:50.169Z,0
2017-01-26T00:37:50.143Z,0
2017-01-26T00:38:50.119Z,0
2017-01-26T00:39:50.107Z,0
2017-01-26T00:40:50.079Z,0
2017-01-26T00:41:50.067Z,0
2017-01-26T00:42:50.448Z,0
2017-01-26T00:43:50.025Z,0
2017-01-26T00:44:50.011Z,0
2017-01-26T00:45:49.992Z,0
2017-01-26T00:46:50.372Z,0
2017-01-26T00:47:49.958Z,0
2017-01-26T00:48:49.933Z,0
2017-01-26T00:49:49.915Z,0
2017-01-26T00:50:49.895Z,0
2017-01-26T00:51:49.884Z,0
2017-01-26T00:52:49.848Z,0
2017-01-26T00:53:49.836Z,0
2017-01-26T00:54:49.825Z,0
2017-01-26T00:55:49.807Z,0
2017-01-26T00:56:49.778Z,0
2017-01-26T00:57:49.759Z,0
2017-01-26T00:58:49.745Z,0
2017-01-26T00:59:49.715Z,0
2017-01-26T01:00:49.702Z,0
2017-01-26T01:01:49.688Z,0
2017-01-26T01:02:49.661Z,0
2017-01-26T01:03:49.645Z,0
2017-01-26T01:04:49.622Z,0
2017-01-26T01:05:49.608Z,0
2017-01-26T01:06:49.584Z,0
2017-01-26T01:07:49.567Z,0
2017-01-26T01:08:49.546Z,0
2017-01-26T01:09:49.527Z,0
2017-01-26T01:10:49.544Z,0
2017-01-26T01:11:49.490Z,0
2017-01-26T01:12:49.474Z,0
2017-01-26T01:13:49.453Z,0
2017-01-26T01:14:49.444Z,0
2017-01-26T01:15:49.414Z,0
2017-01-26T01:16:49.395Z,0
2017-01-26T01:17:49.379Z,0
2017-01-26T01:18:49.358Z,0
2017-01-26T01:19:49.744Z,0
2017-01-26T01:20:49.321Z,0
2017-01-26T01:21:49.292Z,0
2017-01-26T01:22:49.281Z,0
2017-01-26T01:23:49.261Z,0
2017-01-26T01:24:49.255Z,0
2017-01-26T01:25:49.266Z,0
2017-01-26T01:26:49.211Z,0
2017-01-26T01:27:49.182Z,0
2017-01-26T01:28:49.163Z,0
2017-01-26T01:29:49.147Z,0
2017-01-26T01:30:49.132Z,0
2017-01-26T01:31:49.104Z,0
2017-01-26T01:32:49.080Z,0
2017-01-26T01:33:49.065Z,0
2017-01-26T01:34:49.057Z,0
2017-01-26T01:35:49.027Z,0
2017-01-26T01:36:49.018Z,0
2017-01-26T01:37:48.990Z,0
2017-01-26T01:38:48.979Z,0
2017-01-26T01:39:48.950Z,0
2017-01-26T01:40:48.958Z,0
2017-01-26T01:41:48.907Z,0
2017-01-26T01:42:48.896Z,0
2017-01-26T01:43:48.870Z,0
2017-01-26T01:44:48.851Z,0
2017-01-26T01:45:48.837Z,0
2017-01-26T01:46:48.841Z,0
2017-01-26T01:47:48.809Z,0
2017-01-26T01:48:48.768Z,0
2017-01-26T01:49:48.764Z,0
2017-01-26T01:50:48.740Z,0
2017-01-26T01:51:48.721Z,0
2017-01-26T01:52:48.706Z,0
2017-01-26T01:53:48.677Z,0
2017-01-26T01:54:48.667Z,0
2017-01-26T01:55:48.642Z,0
2017-01-26T01:56:48.650Z,0
2017-01-26T01:57:48.598Z,0
2017-01-26T01:58:48.587Z,0
2017-01-26T01:59:48.573Z,0
2017-01-26T02:00:48.541Z,0
2017-01-26T02:01:48.526Z,0
2017-01-26T02:02:48.511Z,0
2017-01-26T02:03:48.488Z,0
2017-01-26T02:04:48.470Z,0
2017-01-26T02:05:48.450Z,0
2017-01-26T02:06:48.436Z,0
2017-01-26T02:07:48.401Z,0
2017-01-26T02:08:48.391Z,0
2017-01-26T02:09:48.364Z,0
2017-01-26T02:10:48.356Z,0
2017-01-26T02:11:48.325Z,0
2017-01-26T02:12:48.315Z,0
2017-01-26T02:13:48.295Z,0
2017-01-26T02:14:48.302Z,0
2017-01-26T02:15:48.264Z,0
2017-01-26T02:16:48.224Z,0
2017-01-26T02:17:48.238Z,0
2017-01-26T02:18:48.208Z,0
2017-01-26T02:19:48.186Z,0
2017-01-26T02:20:48.142Z,0
2017-01-26T02:21:48.131Z,0
2017-01-26T02:22:48.107Z,0
2017-01-26T02:23:48.091Z,0
2017-01-26T02:24:48.066Z,0
2017-01-26T02:25:48.047Z,0
2017-01-26T02:26:48.029Z,0
2017-01-26T02:27:48.013Z,0
2017-01-26T02:28:47.989Z,0
2017-01-26T02:29:47.971Z,0
2017-01-26T02:30:47.950Z,0
2017-01-26T02:31:47.928Z,0
2017-01-26T02:32:47.914Z,0
2017-01-26T02:33:47.903Z,0
2017-01-26T02:34:47.883Z,0
2017-01-26T02:35:47.871Z,0
2017-01-26T02:36:47.831Z,0
2017-01-26T02:37:47.813Z,0
2017-01-26T02:38:47.791Z,0
2017-01-26T02:39:47.776Z,0
2017-01-26T02:40:47.756Z,0
2017-01-26T02:41:47.739Z,0
2017-01-26T02:42:47.712Z,0
2017-01-26T02:43:47.698Z,0
2017-01-26T02:44:47.674Z,0
2017-01-26T02:45:47.662Z,0
2017-01-26T02:46:48.034Z,0
2017-01-26T02:47:47.612Z,0
2017-01-26T02:48:47.599Z,0
2017-01-26T02:49:47.576Z,0
2017-01-26T02:50:47.554Z,0
2017-01-26T02:51:47.541Z,0
2017-01-26T02:52:47.520Z,0
2017-01-26T02:53:47.499Z,0
2017-01-26T02:54:47.479Z,0
2017-01-26T02:55:47.458Z,0
2017-01-26T02:56:47.439Z,0
2017-01-26T02:57:47.415Z,0
2017-01-26T02:58:47.396Z,0
2017-01-26T02:59:47.382Z,0
2017-01-26T03:00:47.361Z,0
2017-01-26T03:01:47.341Z,0
2017-01-26T03:02:47.350Z,0
2017-01-26T03:03:47.701Z,0
2017-01-26T03:04:47.283Z,0
2017-01-26T03:05:47.663Z,0
2017-01-26T03:06:47.243Z,0
2017-01-26T03:07:47.225Z,0
2017-01-26T03:08:47.204Z,0
2017-01-26T03:09:47.185Z,0
2017-01-26T03:10:47.165Z,0
2017-01-26T03:11:47.148Z,0
2017-01-26T03:12:47.128Z,0
2017-01-26T03:13:47.105Z,0
2017-01-26T03:14:47.212Z,0
2017-01-26T03:15:47.059Z,0
2017-01-26T03:16:47.082Z,0
2017-01-26T03:17:47.027Z,0
2017-01-26T03:18:47.411Z,0
2017-01-26T03:19:46.989Z,0
2017-01-26T03:20:46.991Z,0
2017-01-26T03:21:46.947Z,0
2017-01-26T03:22:46.928Z,0
2017-01-26T03:23:46.907Z,0
2017-01-26T03:24:46.916Z,0
2017-01-26T03:25:46.869Z,0
2017-01-26T03:26:46.849Z,0
2017-01-26T03:27:47.256Z,0
2017-01-26T03:28:46.808Z,0
2017-01-26T03:29:46.794Z,0
2017-01-26T03:30:46.775Z,0
2017-01-26T03:31:46.754Z,0
2017-01-26T03:32:46.774Z,0
2017-01-26T03:33:46.712Z,0
2017-01-26T03:34:46.692Z,0
2017-01-26T03:35:46.680Z,0
2017-01-26T03:36:46.656Z,0
2017-01-26T03:37:46.632Z,0
2017-01-26T03:38:46.611Z,0
2017-01-26T03:39:46.596Z,0
2017-01-26T03:40:46.577Z,0
2017-01-26T03:41:46.555Z,0
2017-01-26T03:42:46.541Z,0
2017-01-26T03:43:46.518Z,0
2017-01-26T03:44:46.497Z,0
2017-01-26T03:45:46.476Z,0
2017-01-26T03:46:46.460Z,0
2017-01-26T03:47:46.442Z,0
2017-01-26T03:48:46.423Z,0
2017-01-26T03:49:46.398Z,0
2017-01-26T03:50:46.384Z,0
2017-01-26T03:51:46.360Z,0
2017-01-26T03:52:46.355Z,0
2017-01-26T03:53:46.323Z,0
2017-01-26T03:54:46.304Z,0
2017-01-26T03:55:46.284Z,0
2017-01-26T03:56:46.264Z,0
2017-01-26T03:57:46.247Z,0
2017-01-26T03:58:46.223Z,0
2017-01-26T03:59:46.206Z,0
2017-01-26T04:00:46.185Z,0
2017-01-26T04:01:46.166Z,0
2017-01-26T04:02:46.144Z,0
2017-01-26T04:03:46.127Z,0
2017-01-26T04:04:46.107Z,0
2017-01-26T04:05:46.089Z,0
2017-01-26T04:06:46.067Z,0
2017-01-26T04:07:46.050Z,0
2017-01-26T04:08:46.029Z,0
2017-01-26T04:09:46.012Z,0
2017-01-26T04:10:45.994Z,0
2017-01-26T04:11:45.978Z,0
2017-01-26T04:12:45.959Z,0
2017-01-26T04:13:45.939Z,0
2017-01-26T04:14:45.909Z,0
2017-01-26T04:15:45.892Z,0
2017-01-26T04:16:45.886Z,0
2017-01-26T04:17:45.850Z,0
2017-01-26T04:18:45.834Z,0
2017-01-26T04:19:45.811Z,0
2017-01-26T04:20:45.792Z,0
2017-01-26T04:21:45.776Z,0
2017-01-26T04:22:45.751Z,0
2017-01-26T04:23:45.731Z,0
2017-01-26T04:24:45.710Z,0
2017-01-26T04:25:45.695Z,0
2017-01-26T04:26:45.674Z,0
2017-01-26T04:27:45.656Z,0
2017-01-26T04:28:45.639Z,0
2017-01-26T04:29:45.615Z,0
2017-01-26T04:30:45.598Z,0
2017-01-26T04:31:45.569Z,0
2017-01-26T04:32:45.561Z,0
2017-01-26T04:33:45.535Z,0
2017-01-26T04:34:45.516Z,0
2017-01-26T04:35:45.488Z,0
2017-01-26T04:36:45.470Z,0
2017-01-26T04:37:45.457Z,0
2017-01-26T04:38:45.429Z,0
2017-01-26T04:39:45.409Z,0
2017-01-26T04:40:45.397Z,0
2017-01-26T04:41:45.373Z,0
2017-01-26T04:42:45.353Z,0
2017-01-26T04:43:45.329Z,0
2017-01-26T04:44:45.312Z,0
2017-01-26T04:45:45.291Z,0
2017-01-26T04:46:45.273Z,0
2017-01-26T04:47:45.250Z,0
2017-01-26T04:48:45.228Z,0
2017-01-26T04:49:45.207Z,0
2017-01-26T04:50:45.193Z,0
2017-01-26T04:51:45.168Z,0
2017-01-26T04:52:45.149Z,0
2017-01-26T04:53:45.129Z,0
2017-01-26T04:54:45.109Z,0
2017-01-26T04:55:45.093Z,0
2017-01-26T04:56:45.062Z,0
2017-01-26T04:57:45.046Z,0
2017-01-26T04:58:45.027Z,0
2017-01-26T04:59:45.000Z,0
2017-01-26T05:00:44.987Z,0
2017-01-26T05:01:44.958Z,0
2017-01-26T05:02:44.935Z,0
2017-01-26T05:03:44.919Z,0
2017-01-26T05:04:44.896Z,0
2017-01-26T05:05:44.877Z,0
2017-01-26T05:06:44.856Z,0
2017-01-26T05:07:44.837Z,0
2017-01-26T05:08:44.812Z,0
2017-01-26T05:09:44.801Z,0
2017-01-26T05:10:44.777Z,0
2017-01-26T05:11:44.753Z,0
2017-01-26T05:12:44.732Z,0
2017-01-26T05:13:44.709Z,0
2017-01-26T05:14:44.694Z,0
2017-01-26T05:15:44.670Z,0
2017-01-26T05:16:45.042Z,0
2017-01-26T05:17:44.626Z,0
2017-01-26T05:18:44.604Z,0
2017-01-26T05:19:44.590Z,0
2017-01-26T05:20:44.558Z,0
2017-01-26T05:21:44.543Z,0
2017-01-26T05:22:44.521Z,0
2017-01-26T05:23:44.500Z,0
2017-01-26T05:24:44.476Z,0
2017-01-26T05:25:44.458Z,0
2017-01-26T05:26:44.434Z,0
2017-01-26T05:27:44.461Z,0
2017-01-26T05:28:44.393Z,0
2017-01-26T05:29:44.403Z,0
2017-01-26T05:30:44.347Z,0
2017-01-26T05:31:44.335Z,0
2017-01-26T05:32:44.314Z,0
2017-01-26T05:33:44.285Z,0
2017-01-26T05:34:44.272Z,0
2017-01-26T05:35:44.245Z,0
2017-01-26T05:36:44.225Z,0
2017-01-26T05:37:44.200Z,0
2017-01-26T05:38:44.180Z,0
2017-01-26T05:39:44.160Z,0
2017-01-26T05:40:44.149Z,0
2017-01-26T05:41:44.113Z,0
2017-01-26T05:42:44.093Z,0
2017-01-26T05:43:44.070Z,0
2017-01-26T05:44:44.050Z,0
2017-01-26T05:45:44.040Z,0
2017-01-26T05:46:44.036Z,0
2017-01-26T05:47:44.015Z,0
2017-01-26T05:48:43.971Z,0
2017-01-26T05:49:43.946Z,0
2017-01-26T05:50:43.923Z,0
2017-01-26T05:51:43.907Z,0
2017-01-26T05:52:43.899Z,0
2017-01-26T05:53:43.860Z,0
2017-01-26T05:54:43.843Z,0
2017-01-26T05:55:43.814Z,0
2017-01-26T05:56:43.795Z,0
2017-01-26T05:57:43.771Z,0
2017-01-26T05:58:43.748Z,0
2017-01-26T05:59:43.735Z,0
2017-01-26T06:00:43.707Z,0
2017-01-26T06:01:43.686Z,0
2017-01-26T06:02:43.665Z,0
2017-01-26T06:03:43.640Z,0
2017-01-26T06:04:43.619Z,0
2017-01-26T06:05:43.600Z,0
2017-01-26T06:06:43.609Z,0
2017-01-26T06:07:43.563Z,0
2017-01-26T06:08:43.534Z,0
2017-01-26T06:09:43.514Z,0
2017-01-26T06:10:43.491Z,0
2017-01-26T06:11:43.469Z,0
2017-01-26T06:12:43.452Z,0
2017-01-26T06:13:43.427Z,0
2017-01-26T06:14:43.406Z,0
2017-01-26T06:15:43.382Z,0
2017-01-26T06:16:43.362Z,0
2017-01-26T06:17:43.338Z,0
2017-01-26T06:18:43.314Z,0
2017-01-26T06:19:43.298Z,0
2017-01-26T06:20:43.270Z,0
2017-01-26T06:21:43.251Z,0
2017-01-26T06:22:43.236Z,0
2017-01-26T06:23:43.209Z,0
2017-01-26T06:24:43.180Z,0
2017-01-26T06:25:43.169Z,0
2017-01-26T06:26:43.142Z,0
2017-01-26T06:27:43.119Z,0
2017-01-26T06:28:43.098Z,0
2017-01-26T06:29:43.083Z,0
2017-01-26T06:30:43.054Z,0
2017-01-26T06:31:43.037Z,0
2017-01-26T06:32:43.021Z,0
2017-01-26T06:33:42.987Z,0
2017-01-26T06:34:42.969Z,0
2017-01-26T06:35:42.942Z,0
2017-01-26T06:36:42.926Z,0
2017-01-26T06:37:42.904Z,0
2017-01-26T06:38:42.880Z,0
2017-01-26T06:39:42.858Z,0
2017-01-26T06:40:42.866Z,0
2017-01-26T06:41:42.814Z,0
2017-01-26T06:42:42.797Z,0
2017-01-26T06:43:42.769Z,0
2017-01-26T06:44:42.742Z,0
2017-01-26T06:45:42.733Z,0
2017-01-26T06:46:42.704Z,0
2017-01-26T06:47:42.682Z,5
2017-01-26T06:48:42.660Z,5
2017-01-26T06:49:42.634Z,5
2017-01-26T06:50:42.618Z,5
2017-01-26T06:51:42.592Z,5
2017-01-26T06:52:42.570Z,5
2017-01-26T06:53:42.549Z,5
2017-01-26T06:54:42.523Z,5
2017-01-26T06:55:42.506Z,10
2017-01-26T06:56:42.477Z,10
2017-01-26T06:57:42.458Z,10
2017-01-26T06:58:42.437Z,10
2017-01-26T06:59:42.420Z,10
2017-01-26T07:00:42.394Z,10
2017-01-26T07:01:42.369Z,15
2017-01-26T07:02:42.344Z,15
2017-01-26T07:03:42.331Z,15
2017-01-26T07:04:42.305Z,15
2017-01-26T07:05:42.285Z,15
2017-01-26T07:06:42.263Z,15
2017-01-26T07:07:42.244Z,20
2017-01-26T07:08:42.215Z,20
2017-01-26T07:09:42.199Z,20
2017-01-26T07:10:42.171Z,20
2017-01-26T07:11:42.152Z,20
2017-01-26T07:12:42.131Z,25
2017-01-26T07:13:42.107Z,25
2017-01-26T07:14:42.089Z,25
2017-01-26T07:15:42.072Z,25
2017-01-26T07:16:42.435Z,30
2017-01-26T07:17:42.019Z,30
2017-01-26T07:18:42.002Z,30
2017-01-26T07:19:41.976Z,30
2017-01-26T07:20:41.956Z,30
2017-01-26T07:21:41.931Z,35
2017-01-26T07:22:41.909Z,35
2017-01-26T07:23:41.892Z,35
2017-01-26T07:24:41.864Z,35
2017-01-26T07:25:41.844Z,35
2017-01-26T07:26:41.826Z,40
2017-01-26T07:27:41.800Z,40
2017-01-26T07:28:42.175Z,40
2017-01-26T07:29:41.753Z,40
2017-01-26T07:30:41.729Z,40
2017-01-26T07:31:41.705Z,45
2017-01-26T07:32:42.080Z,45
2017-01-26T07:33:41.663Z,45
2017-01-26T07:34:41.643Z,45
2017-01-26T07:35:41.621Z,45
2017-01-26T07:36:41.596Z,50
2017-01-26T07:37:41.579Z,50
2017-01-26T07:38:41.556Z,50
2017-01-26T07:39:41.534Z,50
2017-01-26T07:40:41.512Z,50
2017-01-26T07:41:41.490Z,55
2017-01-26T07:42:41.468Z,55
2017-01-26T07:43:41.446Z,55
2017-01-26T07:44:41.426Z,55
2017-01-26T07:45:41.402Z,55
2017-01-26T07:46:41.379Z,60
2017-01-26T07:47:41.413Z,60
2017-01-26T07:48:41.334Z,60
2017-01-26T07:49:41.337Z,60
2017-01-26T07:50:41.288Z,60
2017-01-26T07:51:41.266Z,60
2017-01-26T07:52:41.247Z,65
2017-01-26T07:53:41.232Z,65
2017-01-26T07:54:41.207Z,65
2017-01-26T07:55:41.178Z,65
2017-01-26T07:56:41.159Z,65
2017-01-26T07:57:41.136Z,70
2017-01-26T07:58:41.115Z,70
2017-01-26T07:59:41.094Z,70
2017-01-26T08:00:41.468Z,70
2017-01-26T08:01:41.447Z,70
2017-01-26T08:02:41.028Z,70
2017-01-26T08:03:41.014Z,70
2017-01-26T08:04:41.010Z,75
2017-01-26T08:05:40.963Z,75
2017-01-26T08:06:40.939Z,75
2017-01-26T08:07:40.924Z,75
2017-01-26T08:08:40.893Z,75
2017-01-26T08:09:40.872Z,75
2017-01-26T08:10:41.245Z,80
2017-01-26T08:11:40.831Z,80
2017-01-26T08:12:40.809Z,80
2017-01-26T08:13:40.789Z,80
2017-01-26T08:14:40.769Z,80
2017-01-26T08:15:40.742Z,80
2017-01-26T08:16:40.725Z,80
2017-01-26T08:17:40.706Z,80
2017-01-26T08:18:40.677Z,85
2017-01-26T08:19:40.659Z,85
2017-01-26T08:20:40.636Z,85
2017-01-26T08:21:40.613Z,85
2017-01-26T08:22:40.590Z,85
2017-01-26T08:23:40.569Z,85
2017-01-26T08:24:40.546Z,85
2017-01-26T08:25:40.527Z,85
2017-01-26T08:26:40.511Z,85
2017-01-26T08:27:40.485Z,85
2017-01-26T08:28:40.462Z,85
2017-01-26T08:29:40.436Z,90
2017-01-26T08:30:40.416Z,90
2017-01-26T08:31:40.398Z,90
2017-01-26T08:32:40.377Z,90
2017-01-26T08:33:40.357Z,90
2017-01-26T08:34:40.334Z,90
2017-01-26T08:35:40.312Z,90
2017-01-26T08:36:40.297Z,90
2017-01-26T08:37:40.270Z,90
2017-01-26T08:38:40.249Z,90
2017-01-26T08:39:40.219Z,90
2017-01-26T08:40:40.201Z,90
2017-01-26T08:41:40.185Z,90
2017-01-26T08:42:40.167Z,95
2017-01-26T08:43:40.144Z,95
2017-01-26T08:44:40.123Z,95
2017-01-26T08:45:40.101Z,95
2017-01-26T08:46:40.089Z,95
2017-01-26T08:47:40.057Z,95
2017-01-26T08:48:40.041Z,95
2017-01-26T08:49:40.018Z,95
2017-01-26T08:50:40.000Z,95
2017-01-26T08:51:39.975Z,100
2017-01-26T08:52:39.952Z,100
2017-01-26T08:53:39.932Z,100
2017-01-26T08:54:39.909Z,100
2017-01-26T08:55:39.892Z,100
2017-01-26T08:56:39.867Z,100
2017-01-26T08:57:39.856Z,100
2017-01-26T08:58:39.828Z,100
2017-01-26T08:59:39.806Z,100
2017-01-26T09:00:39.784Z,100
2017-01-26T09:01:39.765Z,100
2017-01-26T09:02:39.741Z,100
2017-01-26T09:03:39.724Z,105
2017-01-26T09:04:39.702Z,105
2017-01-26T09:05:40.077Z,105
2017-01-26T09:06:39.657Z,105
2017-01-26T09:08:09.405Z,105
2017-01-26T09:08:39.613Z,105
2017-01-26T09:09:39.599Z,105
2017-01-26T09:10:39.572Z,105
2017-01-26T09:11:39.554Z,110
2017-01-26T09:12:39.533Z,110
2017-01-26T09:13:39.515Z,110
2017-01-26T09:14:39.501Z,110
2017-01-26T09:15:39.498Z,110
2017-01-26T09:16:39.450Z,110
2017-01-26T09:17:39.430Z,110
2017-01-26T09:18:39.412Z,110
2017-01-26T09:19:39.391Z,110
2017-01-26T09:20:39.370Z,110
2017-01-26T09:21:39.376Z,110
2017-01-26T09:22:39.339Z,110
2017-01-26T09:23:39.304Z,110
2017-01-26T09:24:39.287Z,115
2017-01-26T09:25:39.269Z,115
2017-01-26T09:26:39.698Z,115
2017-01-26T09:27:39.259Z,115
2017-01-26T09:28:39.207Z,115
2017-01-26T09:29:39.192Z,115
2017-01-26T09:30:39.170Z,115
2017-01-26T09:31:39.152Z,115
2017-01-26T09:32:39.127Z,115
2017-01-26T09:33:39.101Z,115
2017-01-26T09:34:39.087Z,115
2017-01-26T09:35:39.069Z,115
2017-01-26T09:36:39.048Z,115
2017-01-26T09:37:39.045Z,120
2017-01-26T09:38:39.002Z,120
2017-01-26T09:39:38.988Z,120
2017-01-26T09:40:38.965Z,120
2017-01-26T09:41:38.952Z,120
2017-01-26T09:42:38.927Z,120
2017-01-26T09:43:38.905Z,120
2017-01-26T09:44:38.887Z,125
2017-01-26T09:45:38.868Z,125
2017-01-26T09:46:38.848Z,125
2017-01-26T09:47:38.830Z,125
2017-01-26T09:48:38.805Z,120
2017-01-26T09:49:38.785Z,120
2017-01-26T09:50:38.764Z,120
2017-01-26T09:51:38.748Z,120
2017-01-26T09:52:38.728Z,120
2017-01-26T09:53:38.707Z,120
2017-01-26T09:54:38.690Z,120
2017-01-26T09:55:38.672Z,120
2017-01-26T09:56:38.644Z,120
2017-01-26T09:57:39.028Z,120
2017-01-26T09:58:38.607Z,120
2017-01-26T09:59:38.590Z,120
2017-01-26T10:00:38.569Z,120
2017-01-26T10:01:38.554Z,120
2017-01-26T10:02:38.540Z,120
2017-01-26T10:03:38.517Z,120
2017-01-26T10:04:38.495Z,120
2017-01-26T10:05:38.481Z,120
2017-01-26T10:06:38.451Z,120
2017-01-26T10:07:38.439Z,120
2017-01-26T10:08:38.416Z,120
2017-01-26T10:09:38.395Z,120
2017-01-26T10:10:38.374Z,120
2017-01-26T10:11:38.365Z,115
2017-01-26T10:12:38.344Z,120
2017-01-26T10:13:38.347Z,120
2017-01-26T10:14:38.295Z,120
2017-01-26T10:15:38.279Z,120
2017-01-26T10:16:38.262Z,120
2017-01-26T10:17:38.246Z,120
2017-01-26T10:18:38.224Z,120
2017-01-26T10:19:38.209Z,120
2017-01-26T10:20:38.186Z,120
2017-01-26T10:21:38.168Z,120
2017-01-26T10:22:38.149Z,120
2017-01-26T10:23:38.127Z,125
2017-01-26T10:24:38.504Z,125
2017-01-26T10:25:38.092Z,125
2017-01-26T10:26:38.070Z,125
2017-01-26T10:27:38.045Z,125
2017-01-26T10:28:38.032Z,125
2017-01-26T10:29:38.019Z,130
2017-01-26T10:30:38.017Z,130
2017-01-26T10:31:37.976Z,135
2017-01-26T10:32:37.954Z,135
2017-01-26T10:33:37.939Z,135
2017-01-26T10:34:37.918Z,135
2017-01-26T10:35:37.899Z,135
2017-01-26T10:36:37.876Z,135
2017-01-26T10:37:37.859Z,140
2017-01-26T10:38:37.844Z,140
2017-01-26T10:39:37.824Z,140
2017-01-26T10:40:37.811Z,140
2017-01-26T10:41:37.788Z,140
2017-01-26T10:42:37.771Z,145
2017-01-26T10:43:37.747Z,145
2017-01-26T10:44:37.727Z,145
2017-01-26T10:45:37.710Z,145
2017-01-26T10:46:37.693Z,145
2017-01-26T10:47:37.671Z,140
2017-01-26T10:48:37.652Z,140
2017-01-26T10:49:37.639Z,140
2017-01-26T10:50:37.613Z,145
2017-01-26T10:51:37.599Z,140
2017-01-26T10:52:37.589Z,140
2017-01-26T10:53:37.566Z,140
2017-01-26T10:54:37.542Z,140
2017-01-26T10:55:37.527Z,140
2017-01-26T10:56:37.512Z,140
2017-01-26T10:57:37.488Z,140
2017-01-26T10:58:37.470Z,140
2017-01-26T10:59:37.451Z,140
2017-01-26T11:00:37.431Z,140
2017-01-26T11:01:37.419Z,140
2017-01-26T11:02:37.793Z,135
2017-01-26T11:03:37.382Z,135
2017-01-26T11:04:37.369Z,135
2017-01-26T11:05:37.346Z,135
2017-01-26T11:06:37.319Z,135
2017-01-26T11:07:37.304Z,140
2017-01-26T11:08:37.289Z,140
2017-01-26T11:09:37.271Z,135
2017-01-26T11:10:37.248Z,135
2017-01-26T11:11:37.239Z,135
2017-01-26T11:12:37.214Z,135
2017-01-26T11:13:37.199Z,135
2017-01-26T11:14:37.190Z,135
2017-01-26T11:15:37.159Z,135
2017-01-26T11:16:37.139Z,135
2017-01-26T11:17:37.123Z,135
2017-01-26T11:18:37.111Z,135
2017-01-26T11:19:37.093Z,140
2017-01-26T11:20:37.071Z,140
2017-01-26T11:21:37.054Z,140
2017-01-26T11:22:37.030Z,140
2017-01-26T11:23:37.414Z,140
2017-01-26T11:24:37.023Z,140
2017-01-26T11:25:36.983Z,145
2017-01-26T11:26:36.966Z,145
2017-01-26T11:27:36.944Z,145
2017-01-26T11:28:36.925Z,145
2017-01-26T11:29:36.909Z,145
2017-01-26T11:30:36.892Z,145
2017-01-26T11:31:36.871Z,145
2017-01-26T11:32:36.852Z,145
2017-01-26T11:33:36.840Z,145
2017-01-26T11:34:36.826Z,150
2017-01-26T11:35:36.806Z,150
2017-01-26T11:36:36.787Z,150
2017-01-26T11:37:36.769Z,150
2017-01-26T11:38:54.823Z,150
2017-01-26T11:39:36.734Z,150
2017-01-26T11:40:36.715Z,150
2017-01-26T11:41:36.701Z,150
2017-01-26T11:42:36.683Z,150
2017-01-26T11:43:36.660Z,150
2017-01-26T11:44:36.663Z,150
2017-01-26T11:45:36.650Z,150
2017-01-26T11:46:37.008Z,150
2017-01-26T11:47:36.592Z,150
2017-01-26T11:48:36.575Z,155
2017-01-26T11:49:36.588Z,150
2017-01-26T11:50:36.542Z,150
2017-01-26T11:51:36.584Z,150
2017-01-26T11:52:36.517Z,150
2017-01-26T11:53:36.492Z,150
2017-01-26T11:54:36.475Z,150
2017-01-26T11:55:36.454Z,150
2017-01-26T11:56:36.432Z,150
2017-01-26T11:57:36.708Z,145
2017-01-26T11:58:36.413Z,145
2017-01-26T11:59:36.406Z,145
2017-01-26T12:00:36.381Z,145
2017-01-26T12:01:36.356Z,145
2017-01-26T12:02:36.333Z,145
2017-01-26T12:03:36.314Z,145
2017-01-26T12:04:36.300Z,145
2017-01-26T12:05:36.287Z,140
2017-01-26T12:06:36.268Z,140
2017-01-26T12:07:36.247Z,140
2017-01-26T12:08:36.235Z,140
2017-01-26T12:09:36.220Z,140
2017-01-26T12:10:36.196Z,140
2017-01-26T12:11:36.187Z,140
2017-01-26T12:12:36.164Z,140
2017-01-26T12:13:36.198Z,140
2017-01-26T12:14:36.131Z,135
2017-01-26T12:15:36.109Z,135
2017-01-26T12:16:36.096Z,135
2017-01-26T12:17:36.082Z,135
2017-01-26T12:18:36.065Z,135
2017-01-26T12:19:36.043Z,135
2017-01-26T12:20:36.026Z,135
2017-01-26T12:21:36.007Z,135
2017-01-26T12:22:35.991Z,135
2017-01-26T12:23:35.974Z,135
2017-01-26T12:24:35.955Z,130
2017-01-26T12:25:35.946Z,130
2017-01-26T12:26:35.923Z,130
2017-01-26T12:27:35.908Z,130
2017-01-26T12:28:35.892Z,130
2017-01-26T12:29:35.876Z,130
2017-01-26T12:30:35.865Z,130
2017-01-26T12:31:35.842Z,130
2017-01-26T12:32:35.828Z,130
2017-01-26T12:33:35.805Z,130
2017-01-26T12:34:35.790Z,130
2017-01-26T12:35:35.769Z,125
2017-01-26T12:36:35.752Z,125
2017-01-26T12:37:35.729Z,125
2017-01-26T12:38:35.736Z,125
2017-01-26T12:39:35.700Z,125
2017-01-26T12:40:35.686Z,125
2017-01-26T12:41:35.678Z,125
2017-01-26T12:42:35.648Z,125
2017-01-26T12:43:35.633Z,125
2017-01-26T12:44:35.612Z,125
2017-01-26T12:45:35.600Z,120
2017-01-26T12:46:35.581Z,120
2017-01-26T12:47:35.571Z,125
2017-01-26T12:48:35.542Z,125
2017-01-26T12:49:35.536Z,125
2017-01-26T12:50:35.510Z,125
2017-01-26T12:51:35.502Z,125
2017-01-26T12:52:35.477Z,125
2017-01-26T12:53:35.464Z,125
2017-01-26T12:54:35.446Z,125
2017-01-26T12:55:35.438Z,120
2017-01-26T12:56:35.413Z,120
2017-01-26T12:57:35.394Z,120
2017-01-26T12:58:35.378Z,120
2017-01-26T12:59:35.359Z,120
2017-01-26T13:00:35.340Z,120
2017-01-26T13:01:35.320Z,120
2017-01-26T13:02:35.329Z,120
2017-01-26T13:03:35.297Z,120
2017-01-26T13:04:35.271Z,120
2017-01-26T13:05:35.256Z,120
2017-01-26T13:06:35.249Z,120
2017-01-26T13:07:35.222Z,120
2017-01-26T13:08:35.216Z,115
2017-01-26T13:09:35.191Z,115
2017-01-26T13:10:35.173Z,115
2017-01-26T13:11:35.157Z,115
2017-01-26T13:12:35.138Z,115
2017-01-26T13:13:35.127Z,115
2017-01-26T13:14:35.103Z,115
2017-01-26T13:15:35.084Z,115
2017-01-26T13:16:35.075Z,115
2017-01-26T13:17:35.050Z,115
2017-01-26T13:18:35.044Z,115
2017-01-26T13:19:35.020Z,110
2017-01-26T13:20:35.001Z,110
2017-01-26T13:21:34.987Z,110
2017-01-26T13:22:34.971Z,110
2017-01-26T13:23:34.957Z,110
2017-01-26T13:24:34.944Z,110
2017-01-26T13:25:34.917Z,110
2017-01-26T13:26:34.902Z,110
2017-01-26T13:27:36.469Z,105
2017-01-26T13:28:36.468Z,105
2017-01-26T13:29:36.442Z,110
2017-01-26T13:30:36.429Z,105
2017-01-26T13:31:36.407Z,105
2017-01-26T13:32:36.389Z,105
2017-01-26T13:33:36.377Z,105
2017-01-26T13:34:36.353Z,105
2017-01-26T13:35:36.337Z,105
2017-01-26T13:36:36.322Z,105
2017-01-26T13:37:35.906Z,105
2017-01-26T13:38:35.889Z,105
2017-01-26T13:39:35.874Z,105
2017-01-26T13:40:35.865Z,105
2017-01-26T13:41:36.233Z,105
2017-01-26T13:42:35.856Z,105
2017-01-26T13:43:35.804Z,105
2017-01-26T13:44:35.396Z,105
2017-01-26T13:45:35.769Z,105
2017-01-26T13:46:35.748Z,100
2017-01-26T13:47:36.162Z,100
2017-01-26T13:48:35.348Z,100
2017-01-26T13:49:35.707Z,100
2017-01-26T13:50:36.090Z,100
2017-01-26T13:51:36.103Z,100
2017-01-26T13:52:36.079Z,100
2017-01-26T13:53:36.026Z,100
2017-01-26T13:54:36.007Z,100
2017-01-26T13:55:35.997Z,100
2017-01-26T13:56:35.978Z,100
2017-01-26T13:57:35.556Z,100
2017-01-26T13:58:35.960Z,100
2017-01-26T13:59:35.524Z,95
2017-01-26T14:00:36.097Z,95
2017-01-26T14:01:35.499Z,95
2017-01-26T14:02:35.878Z,95
2017-01-26T14:03:35.460Z,95
2017-01-26T14:04:35.436Z,95
2017-01-26T14:05:35.824Z,95
2017-01-26T14:06:35.799Z,95
2017-01-26T14:07:35.785Z,95
2017-01-26T14:08:35.767Z,95
2017-01-26T14:09:35.751Z,95
2017-01-26T14:10:35.731Z,95
2017-01-26T14:11:35.712Z,95
2017-01-26T14:12:35.301Z,90
2017-01-26T14:13:35.288Z,90
2017-01-26T14:14:35.677Z,90
2017-01-26T14:15:35.657Z,90
2017-01-26T14:16:35.230Z,90
2017-01-26T14:17:35.618Z,90
2017-01-26T14:18:35.607Z,90
2017-01-26T14:19:35.578Z,90