createdAt,value
2023-03-06T00:02:22.324Z,3.45
2023-03-06T00:07:24.911Z,4.25
2023-03-06T00:12:27.719Z,3.60
2023-03-06T00:17:29.800Z,4.28
2023-03-06T00:22:32.190Z,4.45
2023-03-06T00:27:34.631Z,4.00
2023-03-06T00:32:36.811Z,4.40
2023-03-06T00:37:39.693Z,3.28
2023-03-06T00:42:41.829Z,3.72
2023-03-06T00:47:44.083Z,2.95
2023-03-06T00:52:46.141Z,2.67
2023-03-06T00:57:48.708Z,4.07
2023-03-06T01:02:50.943Z,3.15
2023-03-06T01:07:53.292Z,3.28
2023-03-06T01:12:55.527Z,3.90
2023-03-06T01:17:57.801Z,3.80
2023-03-06T01:22:59.984Z,3.78
2023-03-06T01:28:03.562Z,4.10
2023-03-06T01:33:05.666Z,3.35
2023-03-06T01:38:08.243Z,4.15
2023-03-06T01:43:32.415Z,2.78
2023-03-06T01:48:34.571Z,2.95
2023-03-06T01:53:37.773Z,3.53
2023-03-06T01:58:43.856Z,2.78
2023-03-06T02:03:47.424Z,4.13
2023-03-06T02:08:51.968Z,4.32
2023-03-06T02:13:54.846Z,3.72
2023-03-06T02:19:00.501Z,3.80
2023-03-06T02:24:22.850Z,3.90
2023-03-06T02:29:27.553Z,5.13
2023-03-06T02:34:37.483Z,4.80
2023-03-06T02:39:44.298Z,4.03
2023-03-06T02:44:46.790Z,4.80
2023-03-06T02:49:48.890Z,3.90
2023-03-06T02:54:51.070Z,4.30
2023-03-06T02:59:53.203Z,4.05
2023-03-06T03:04:55.837Z,4.78
2023-03-06T03:09:58.898Z,3.53
2023-03-06T03:15:01.074Z,3.97
2023-03-06T03:20:06.083Z,3.60
2023-03-06T03:25:08.732Z,6.18
2023-03-06T03:30:12.565Z,5.15
2023-03-06T03:35:15.081Z,4.32
2023-03-06T03:40:17.509Z,4.90
2023-03-06T03:45:20.038Z,7.28
2023-03-06T03:50:22.320Z,4.85
2023-03-06T03:55:24.933Z,6.10
2023-03-06T04:00:27.432Z,5.20
2023-03-06T04:05:40.806Z,6.40
2023-03-06T04:10:44.795Z,6.28
2023-03-06T04:15:51.426Z,6.07
2023-03-06T04:20:55.192Z,10.93
2023-03-06T04:25:58.078Z,5.00
2023-03-06T04:31:00.290Z,5.35
2023-03-06T04:36:02.935Z,5.53
2023-03-06T04:41:08.089Z,6.60
2023-03-06T04:46:11.904Z,5.93
2023-03-06T04:51:14.660Z,6.25
2023-03-06T04:56:16.779Z,7.18
2023-03-06T05:01:18.876Z,6.70
2023-03-06T05:06:21.047Z,5.97
2023-03-06T05:11:23.288Z,5.57
2023-03-06T05:16:25.480Z,6.90
2023-03-06T05:21:27.556Z,6.65
2023-03-06T05:26:29.601Z,6.80
2023-03-06T05:31:31.831Z,7.25
2023-03-06T05:36:33.963Z,6.90
2023-03-06T05:41:36.154Z,7.90
2023-03-06T05:46:38.615Z,7.43
2023-03-06T05:51:40.674Z,7.68
2023-03-06T05:56:43.102Z,69.07
2023-03-06T06:02:00.632Z,9.48
2023-03-06T06:07:02.945Z,7.95
2023-03-06T06:12:05.639Z,13.52
2023-03-06T06:17:07.737Z,12.52
2023-03-06T06:22:10.029Z,11.60
2023-03-06T06:27:12.096Z,13.77
2023-03-06T06:32:14.170Z,11.00
2023-03-06T06:37:16.905Z,10.73
2023-03-06T06:42:31.560Z,10.68
2023-03-06T06:47:41.135Z,14.23
2023-03-06T06:52:43.444Z,8.45
2023-03-06T06:57:45.557Z,12.55
2023-03-06T07:02:51.384Z,12.82
2023-03-06T07:07:53.464Z,12.68
2023-03-06T07:12:56.618Z,12.32
2023-03-06T07:17:58.801Z,11.65
2023-03-06T07:23:00.916Z,20.33
2023-03-06T07:28:03.080Z,29.83
2023-03-06T07:33:05.217Z,12.60
2023-03-06T07:38:07.366Z,16.80
2023-03-06T07:43:19.080Z,15.05
2023-03-06T07:48:31.512Z,8.50
2023-03-06T07:53:34.798Z,9.57
2023-03-06T07:58:39.226Z,7.97
2023-03-06T08:03:42.083Z,5.45
2023-03-06T08:08:46.257Z,6.32
2023-03-06T08:13:49.369Z,8.20
2023-03-06T08:18:51.992Z,8.27
2023-03-06T08:23:54.274Z,6.75
2023-03-06T08:28:58.881Z,6.88
2023-03-06T08:34:04.691Z,5.30
2023-03-06T08:39:07.197Z,7.18
2023-03-06T08:44:10.391Z,6.75
2023-03-06T08:49:13.426Z,8.25
2023-03-06T08:54:15.961Z,11.82
2023-03-06T08:59:18.312Z,8.40
2023-03-06T09:04:20.656Z,8.50
2023-03-06T09:09:23.056Z,8.90
2023-03-06T09:14:25.375Z,5.60
2023-03-06T09:19:27.741Z,6.97
2023-03-06T09:24:30.347Z,10.93
2023-03-06T09:29:33.177Z,7.05
2023-03-06T09:34:36.231Z,6.13
2023-03-06T09:39:38.864Z,8.38
2023-03-06T09:44:45.027Z,6.50
2023-03-06T09:50:18.313Z,8.18
2023-03-06T09:55:30.622Z,8.90
2023-03-06T10:00:51.882Z,9.40
2023-03-06T10:06:04.557Z,12.33
2023-03-06T10:11:10.829Z,9.57
2023-03-06T10:16:27.064Z,10.65
2023-03-06T10:22:07.476Z,11.13
2023-03-06T10:27:45.547Z,8.30
2023-03-06T10:32:52.022Z,9.30
2023-03-06T10:38:02.171Z,9.85
2023-03-06T10:43:12.099Z,8.55
2023-03-06T10:48:20.470Z,9.57
2023-03-06T10:53:31.572Z,11.13
2023-03-06T10:58:33.928Z,7.00
2023-03-06T11:03:37.405Z,8.18
2023-03-06T11:08:42.261Z,6.65
2023-03-06T11:13:44.679Z,6.88
2023-03-06T11:19:34.148Z,6.05
2023-03-06T11:24:43.218Z,5.15
2023-03-06T11:29:49.685Z,6.40
2023-03-06T11:34:56.915Z,7.70
2023-03-06T11:40:11.960Z,4.93
2023-03-06T11:45:24.267Z,5.65
2023-03-06T11:50:40.596Z,7.07
2023-03-06T11:56:10.186Z,5.05
2023-03-06T12:01:48.117Z,6.13
2023-03-06T12:07:02.441Z,4.13
2023-03-06T12:12:27.039Z,5.45
2023-03-06T12:18:00.208Z,4.90
2023-03-06T12:23:44.863Z,6.07
2023-03-06T12:29:16.044Z,4.75
2023-03-06T12:34:18.384Z,6.90
2023-03-06T12:39:52.883Z,18.40
2023-03-06T12:45:10.112Z,5.38
2023-03-06T12:50:34.196Z,4.03
2023-03-06T12:55:44.260Z,5.32
2023-03-06T13:01:09.375Z,3.55
2023-03-06T13:06:27.274Z,3.33
2023-03-06T13:11:41.742Z,5.03
2023-03-06T13:16:44.837Z,3.75
2023-03-06T13:21:56.384Z,3.42
2023-03-06T13:27:00.738Z,5.40
2023-03-06T13:32:03.287Z,3.22
2023-03-06T13:37:17.514Z,4.93
2023-03-06T13:42:32.612Z,2.95
2023-03-06T13:48:15.857Z,3.88
2023-03-06T13:53:25.521Z,3.58
2023-03-06T13:58:46.864Z,2.42
2023-03-06T14:03:52.720Z,2.38
2023-03-06T14:08:55.867Z,3.83
2023-03-06T14:13:59.888Z,4.20
2023-03-06T14:19:03.391Z,3.60
2023-03-06T14:24:06.445Z,2.90
2023-03-06T14:29:23.727Z,3.50
2023-03-06T14:34:30.898Z,3.30
2023-03-06T14:39:45.910Z,2.28
2023-03-06T14:44:59.875Z,4.22
2023-03-06T14:50:34.279Z,3.28
2023-03-06T14:55:36.728Z,2.10
2023-03-06T15:00:44.098Z,1.95
2023-03-06T15:05:47.414Z,3.75
2023-03-06T15:11:02.172Z,3.03
2023-03-06T15:16:13.369Z,4.43
2023-03-06T15:21:19.428Z,4.43
2023-03-06T15:26:31.752Z,2.95
2023-03-06T15:31:42.216Z,5.15
2023-03-06T15:37:25.796Z,2.33
2023-03-06T15:42:28.534Z,5.53
2023-03-06T15:47:30.643Z,5.43
2023-03-06T15:52:32.713Z,4.03
2023-03-06T15:57:34.871Z,4.20
2023-03-06T16:02:37.049Z,4.55
2023-03-06T16:07:39.139Z,60.92
2023-03-06T16:12:44.792Z,11.60
2023-03-06T16:17:47.893Z,11.23
2023-03-06T16:22:50.717Z,5.00
2023-03-06T16:28:01.125Z,4.05
2023-03-06T16:33:03.628Z,3.42
2023-03-06T16:38:05.880Z,3.35
2023-03-06T16:43:09.081Z,4.30
2023-03-06T16:48:16.005Z,3.90
2023-03-06T16:53:18.382Z,3.67
2023-03-06T16:58:20.624Z,5.25
2023-03-06T17:03:22.699Z,8.20
2023-03-06T17:08:24.852Z,9.10
2023-03-06T17:13:27.032Z,7.72
2023-03-06T17:18:30.345Z,5.40
2023-03-06T17:23:32.558Z,5.13
2023-03-06T17:28:36.985Z,4.82
2023-03-06T17:33:39.086Z,7.82
2023-03-06T17:38:41.856Z,7.30
2023-03-06T17:43:43.981Z,7.50
2023-03-06T17:48:46.534Z,8.43
2023-03-06T17:53:49.394Z,8.95
2023-03-06T17:58:51.495Z,6.55
2023-03-06T18:03:54.410Z,8.52
2023-03-06T18:08:56.654Z,6.35
2023-03-06T18:13:59.344Z,6.60
2023-03-06T18:19:01.523Z,7.03
2023-03-06T18:24:03.874Z,6.45
2023-03-06T18:29:06.044Z,9.07
2023-03-06T18:34:18.184Z,7.10
2023-03-06T18:39:22.848Z,7.65
2023-03-06T18:44:24.959Z,9.00
2023-03-06T18:49:27.437Z,9.80
2023-03-06T18:54:29.829Z,5.97
2023-03-06T18:59:32.226Z,8.02
2023-03-06T19:04:36.655Z,8.18
2023-03-06T19:09:38.989Z,9.32
2023-03-06T19:14:41.178Z,6.38
2023-03-06T19:19:43.405Z,5.60
2023-03-06T19:24:46.997Z,4.15
2023-03-06T19:29:49.184Z,5.63
2023-03-06T19:34:51.315Z,4.85
2023-03-06T19:39:54.346Z,4.43
2023-03-06T19:44:57.361Z,5.13
2023-03-06T19:50:00.924Z,4.50
2023-03-06T19:55:03.461Z,6.10
2023-03-06T20:00:06.178Z,3.60
2023-03-06T20:05:14.936Z,3.83
2023-03-06T20:10:17.571Z,4.28
2023-03-06T20:15:22.235Z,4.55
2023-03-06T20:20:24.397Z,6.93
2023-03-06T20:25:26.564Z,6.15
2023-03-06T20:30:37.474Z,7.45
2023-03-06T20:40:44.260Z,12.38
2023-03-06T20:45:56.956Z,15.30
2023-03-06T20:51:14.903Z,12.75
2023-03-06T20:56:19.208Z,17.08
2023-03-06T21:01:25.459Z,18.20
2023-03-06T21:06:28.828Z,18.30
2023-03-06T21:11:31.050Z,22.27
2023-03-06T21:16:33.237Z,22.38
2023-03-06T21:21:35.653Z,23.60
2023-03-06T21:26:37.903Z,23.05
2023-03-06T21:31:41.043Z,19.67
2023-03-06T21:36:44.037Z,20.65
2023-03-06T21:41:46.725Z,24.00
2023-03-06T21:46:48.956Z,25.10
2023-03-06T21:51:51.117Z,26.63
2023-03-06T21:56:53.534Z,31.48
2023-03-06T22:01:55.710Z,23.35
2023-03-06T22:06:57.793Z,27.40
2023-03-06T22:12:00.347Z,31.63
2023-03-06T22:17:02.532Z,36.35
2023-03-06T22:22:05.488Z,36.20
2023-03-06T22:27:07.580Z,38.70
2023-03-06T22:32:09.921Z,42.72
2023-03-06T22:37:12.100Z,42.58
2023-03-06T22:42:14.619Z,44.25
2023-03-06T22:47:16.811Z,46.10
2023-03-06T22:52:19.718Z,46.95
2023-03-06T22:57:21.868Z,46.10
2023-03-06T23:02:23.985Z,41.90
2023-03-06T23:07:26.046Z,52.05
2023-03-06T23:12:35.994Z,51.60
2023-03-06T23:17:57.109Z,50.88
2023-03-06T23:23:17.848Z,43.10
2023-03-06T23:28:19.933Z,48.55
2023-03-06T23:33:22.150Z,48.08
2023-03-06T23:38:24.231Z,41.80
2023-03-06T23:43:27.664Z,53.33
2023-03-06T23:48:30.149Z,49.00
2023-03-06T23:53:32.238Z,49.97
2023-03-06T23:58:34.608Z,51.22
