createdAt,value
2022-09-06T00:00:03.080Z,22.40
2022-09-06T00:02:32.868Z,22.30
2022-09-06T00:05:00.889Z,22.00
2022-09-06T00:07:30.287Z,22.20
2022-09-06T00:09:58.356Z,22.20
2022-09-06T00:12:26.385Z,22.30
2022-09-06T00:14:54.325Z,22.30
2022-09-06T00:17:22.290Z,22.70
2022-09-06T00:19:50.263Z,22.40
2022-09-06T00:22:18.211Z,22.20
2022-09-06T00:24:47.554Z,22.30
2022-09-06T00:27:15.515Z,22.50
2022-09-06T00:29:43.479Z,22.60
2022-09-06T00:32:11.406Z,22.70
2022-09-06T00:34:39.403Z,22.80
2022-09-06T00:37:07.323Z,22.80
2022-09-06T00:39:35.382Z,22.80
2022-09-06T00:42:04.748Z,22.90
2022-09-06T00:44:32.743Z,23.00
2022-09-06T00:47:00.659Z,22.80
2022-09-06T00:49:29.120Z,22.90
2022-09-06T00:51:57.319Z,23.10
2022-09-06T00:54:25.504Z,22.90
2022-09-06T00:56:53.424Z,22.80
2022-09-06T00:59:23.114Z,22.90
2022-09-06T01:01:51.157Z,22.90
2022-09-06T01:04:19.190Z,23.10
2022-09-06T01:06:49.531Z,23.30
2022-09-06T01:09:21.007Z,23.20
2022-09-06T01:11:52.226Z,23.20
2022-09-06T01:14:23.528Z,23.10
2022-09-06T01:16:52.529Z,22.80
2022-09-06T01:19:32.309Z,23.10
2022-09-06T01:22:03.958Z,23.00
2022-09-06T01:24:47.645Z,23.20
2022-09-06T01:27:36.256Z,23.20
2022-09-06T01:30:06.446Z,22.80
2022-09-06T01:32:36.682Z,22.90
2022-09-06T01:35:05.949Z,22.90
2022-09-06T01:37:33.894Z,23.10
2022-09-06T01:40:01.893Z,23.20
2022-09-06T01:42:31.335Z,23.50
2022-09-06T01:44:59.750Z,21.40
2022-09-06T01:47:33.835Z,22.10
2022-09-06T01:50:06.180Z,22.90
2022-09-06T01:52:35.186Z,23.30
2022-09-06T01:55:11.544Z,23.10
2022-09-06T01:57:42.812Z,23.60
2022-09-06T02:00:10.891Z,23.60
2022-09-06T02:02:43.828Z,23.30
2022-09-06T02:05:13.056Z,22.80
2022-09-06T02:07:40.971Z,22.40
2022-09-06T02:10:09.495Z,21.90
2022-09-06T02:12:37.984Z,22.70
2022-09-06T02:15:06.765Z,22.90
2022-09-06T02:17:35.809Z,22.90
2022-09-06T02:20:06.416Z,23.20
2022-09-06T02:22:34.803Z,22.70
2022-09-06T02:25:02.715Z,22.10
2022-09-06T02:27:31.224Z,21.90
2022-09-06T02:29:59.285Z,21.20
2022-09-06T02:32:27.316Z,21.80
2022-09-06T02:34:55.740Z,21.50
2022-09-06T02:37:26.243Z,21.70
2022-09-06T02:39:55.482Z,21.80
2022-09-06T02:42:23.397Z,22.10
2022-09-06T02:44:51.338Z,22.30
2022-09-06T02:47:19.211Z,22.50
2022-09-06T02:49:47.215Z,22.80
2022-09-06T02:52:15.720Z,22.50
2022-09-06T02:54:45.052Z,22.60
2022-09-06T02:57:12.965Z,23.00
2022-09-06T02:59:41.039Z,22.60
2022-09-06T03:02:08.985Z,22.80
2022-09-06T03:04:37.026Z,22.40
2022-09-06T03:07:04.978Z,22.10
2022-09-06T03:09:32.917Z,22.40
2022-09-06T03:12:02.232Z,22.30
2022-09-06T03:14:30.150Z,22.30
2022-09-06T03:16:58.144Z,22.70
2022-09-06T03:19:26.122Z,22.50
2022-09-06T03:21:54.039Z,22.20
2022-09-06T03:24:21.999Z,22.10
2022-09-06T03:26:50.438Z,22.20
2022-09-06T03:29:19.792Z,22.40
2022-09-06T03:31:47.709Z,22.40
2022-09-06T03:34:15.652Z,22.20
2022-09-06T03:36:43.560Z,22.30
2022-09-06T03:39:13.362Z,22.20
2022-09-06T03:41:41.302Z,22.00
2022-09-06T03:44:09.303Z,21.70
2022-09-06T03:46:38.595Z,22.00
2022-09-06T03:49:06.531Z,22.20
2022-09-06T03:51:34.454Z,22.30
2022-09-06T03:54:02.420Z,21.90
2022-09-06T03:56:30.346Z,22.00
2022-09-06T03:58:58.341Z,21.70
2022-09-06T04:01:26.348Z,21.30
2022-09-06T04:03:55.687Z,21.30
2022-09-06T04:06:23.649Z,21.80
2022-09-06T04:08:51.630Z,21.60
2022-09-06T04:11:19.638Z,21.60
2022-09-06T04:13:47.632Z,21.80
2022-09-06T04:16:17.630Z,21.60
2022-09-06T04:18:45.686Z,21.70
2022-09-06T04:21:14.958Z,21.50
2022-09-06T04:23:42.959Z,21.70
2022-09-06T04:26:10.933Z,21.70
2022-09-06T04:28:38.952Z,21.60
2022-09-06T04:31:06.970Z,21.50
2022-09-06T04:33:35.321Z,21.40
2022-09-06T04:36:03.682Z,21.10
2022-09-06T04:38:35.815Z,21.20
2022-09-06T04:41:03.748Z,21.20
2022-09-06T04:43:31.707Z,21.30
2022-09-06T04:46:03.559Z,21.40
2022-09-06T04:48:31.545Z,21.40
2022-09-06T04:50:59.513Z,21.30
2022-09-06T04:53:27.478Z,21.30
2022-09-06T04:55:58.811Z,21.30
2022-09-06T04:58:26.921Z,21.30
2022-09-06T05:00:54.983Z,21.30
2022-09-06T05:03:22.995Z,21.30
2022-09-06T05:05:50.899Z,21.40
2022-09-06T05:08:18.925Z,21.50
2022-09-06T05:10:46.880Z,21.30
2022-09-06T05:13:16.183Z,21.50
2022-09-06T05:15:45.164Z,21.30
2022-09-06T05:18:16.182Z,21.50
2022-09-06T05:20:44.303Z,21.40
2022-09-06T05:23:12.305Z,21.20
2022-09-06T05:25:40.319Z,21.50
2022-09-06T05:28:08.265Z,21.30
2022-09-06T05:30:37.627Z,21.30
2022-09-06T05:33:05.539Z,21.50
2022-09-06T05:35:33.593Z,21.20
2022-09-06T05:38:01.527Z,21.50
2022-09-06T05:40:29.516Z,21.90
2022-09-06T05:42:57.523Z,21.80
2022-09-06T05:45:25.504Z,21.80
2022-09-06T05:47:54.906Z,21.90
2022-09-06T05:50:22.930Z,21.80
2022-09-06T05:52:50.887Z,21.80
2022-09-06T05:55:18.908Z,22.00
2022-09-06T05:57:46.863Z,22.00
2022-09-06T06:00:15.308Z,22.20
2022-09-06T06:02:43.283Z,22.20
2022-09-06T06:05:12.649Z,22.10
2022-09-06T06:07:40.616Z,22.20
2022-09-06T06:10:08.754Z,22.30
2022-09-06T06:12:36.696Z,22.10
2022-09-06T06:15:05.891Z,22.30
2022-09-06T06:17:34.552Z,22.20
2022-09-06T06:20:03.187Z,22.20
2022-09-06T06:22:32.701Z,22.40
2022-09-06T06:25:00.817Z,22.70
2022-09-06T06:27:28.738Z,22.50
2022-09-06T06:29:59.728Z,22.50
2022-09-06T06:32:29.555Z,22.80
2022-09-06T06:34:57.519Z,22.80
2022-09-06T06:37:25.402Z,22.70
2022-09-06T06:39:54.802Z,22.90
2022-09-06T06:42:22.761Z,23.10
2022-09-06T06:44:53.211Z,23.00
2022-09-06T06:47:21.160Z,22.90
2022-09-06T06:49:49.536Z,23.10
2022-09-06T06:52:17.409Z,23.20
2022-09-06T06:54:45.308Z,23.40
2022-09-06T06:57:14.581Z,23.50
2022-09-06T06:59:42.461Z,23.60
2022-09-06T07:02:10.464Z,23.50
2022-09-06T07:04:38.605Z,23.60
2022-09-06T07:12:43.744Z,24.30
2022-09-06T07:15:11.794Z,24.80
2022-09-06T07:17:39.826Z,25.10
2022-09-06T07:22:40.564Z,25.70
2022-09-06T07:25:09.005Z,25.60
2022-09-06T07:27:52.354Z,25.50
2022-09-06T07:30:21.795Z,25.60
2022-09-06T07:32:49.841Z,25.40
2022-09-06T07:35:19.970Z,25.60
2022-09-06T07:37:53.923Z,25.70
2022-09-06T07:40:21.879Z,25.70
2022-09-06T07:42:49.743Z,25.70
2022-09-06T07:45:17.788Z,26.00
2022-09-06T07:48:02.391Z,26.10
2022-09-06T07:50:47.366Z,26.00
2022-09-06T07:53:23.004Z,26.20
2022-09-06T07:55:57.162Z,26.30
2022-09-06T07:58:25.137Z,26.30
2022-09-06T08:00:53.089Z,26.40
2022-09-06T08:03:22.479Z,26.60
2022-09-06T08:11:27.749Z,26.30
2022-09-06T08:13:56.390Z,27.20
2022-09-06T08:16:24.481Z,28.00
2022-09-06T08:18:53.980Z,28.50
2022-09-06T08:21:23.591Z,28.30
2022-09-06T08:23:52.211Z,28.00
2022-09-06T08:26:20.886Z,28.60
2022-09-06T08:28:48.783Z,28.80
2022-09-06T08:31:17.670Z,29.10
2022-09-06T08:33:47.668Z,29.30
2022-09-06T08:36:16.932Z,29.00
2022-09-06T08:38:45.746Z,29.10
2022-09-06T08:41:19.138Z,29.50
2022-09-06T08:43:48.992Z,30.10
2022-09-06T08:46:16.973Z,30.20
2022-09-06T08:48:44.931Z,30.30
2022-09-06T08:51:33.371Z,30.40
2022-09-06T08:54:05.103Z,30.00
2022-09-06T08:56:33.836Z,30.30
2022-09-06T08:59:03.991Z,30.80
2022-09-06T09:01:33.893Z,30.70
2022-09-06T09:04:03.329Z,30.70
2022-09-06T09:06:31.268Z,30.60
2022-09-06T09:09:01.670Z,30.60
2022-09-06T09:11:33.532Z,30.70
2022-09-06T09:14:03.134Z,30.80
2022-09-06T09:16:31.104Z,31.20
2022-09-06T09:19:00.361Z,31.60
2022-09-06T09:21:30.896Z,31.60
2022-09-06T09:23:59.972Z,31.70
2022-09-06T09:26:28.202Z,31.80
2022-09-06T09:29:10.262Z,31.70
2022-09-06T09:31:39.389Z,31.60
2022-09-06T09:34:08.082Z,31.30
2022-09-06T09:36:36.080Z,31.30
2022-09-06T09:39:05.771Z,31.50
2022-09-06T09:41:34.019Z,31.60
2022-09-06T09:44:04.642Z,31.70
2022-09-06T09:46:34.710Z,31.50
2022-09-06T09:49:03.834Z,31.80
2022-09-06T09:51:32.160Z,31.90
2022-09-06T09:54:00.641Z,31.20
2022-09-06T09:56:34.484Z,31.60
2022-09-06T09:59:02.393Z,31.90
2022-09-06T10:01:30.993Z,31.90
2022-09-06T10:09:36.439Z,31.80
2022-09-06T10:12:05.039Z,31.80
2022-09-06T10:14:33.486Z,31.40
2022-09-06T10:17:01.390Z,31.40
2022-09-06T10:19:38.456Z,31.30
2022-09-06T10:22:09.980Z,31.40
2022-09-06T10:24:40.380Z,31.70
2022-09-06T10:27:08.443Z,31.20
2022-09-06T10:29:37.245Z,31.50
2022-09-06T10:32:08.539Z,31.50
2022-09-06T10:34:58.619Z,31.90
2022-09-06T10:37:33.431Z,30.80
2022-09-06T10:40:02.585Z,31.00
2022-09-06T10:42:32.299Z,30.80
2022-09-06T10:45:04.672Z,31.30
2022-09-06T10:47:33.631Z,32.10
2022-09-06T10:50:02.335Z,31.70
2022-09-06T10:52:33.659Z,32.10
2022-09-06T10:55:03.899Z,31.80
2022-09-06T11:00:20.700Z,31.80
2022-09-06T11:05:39.485Z,32.10
2022-09-06T11:10:58.297Z,31.90
2022-09-06T11:13:26.590Z,32.80
2022-09-06T11:15:56.501Z,32.70
2022-09-06T11:18:25.219Z,33.30
2022-09-06T11:20:55.402Z,33.80
2022-09-06T11:23:30.571Z,34.00
2022-09-06T11:26:16.443Z,34.00
2022-09-06T11:28:45.519Z,33.40
2022-09-06T11:34:03.362Z,33.60
2022-09-06T11:36:35.292Z,33.40
2022-09-06T11:39:05.154Z,33.20
2022-09-06T11:41:33.629Z,33.70
2022-09-06T11:44:01.581Z,33.50
2022-09-06T11:46:48.550Z,34.00
2022-09-06T11:49:29.280Z,33.40
2022-09-06T11:51:57.191Z,34.00
2022-09-06T11:54:31.585Z,33.80
2022-09-06T11:56:59.750Z,34.10
2022-09-06T11:59:30.476Z,34.50
2022-09-06T12:02:02.249Z,34.70
2022-09-06T12:04:49.400Z,33.90
2022-09-06T12:07:17.288Z,33.90
2022-09-06T12:09:46.715Z,34.00
2022-09-06T12:12:16.997Z,34.50
2022-09-06T12:14:46.828Z,34.50
2022-09-06T12:17:23.683Z,34.10
2022-09-06T12:19:52.021Z,34.30
2022-09-06T12:22:40.330Z,34.50
2022-09-06T12:25:18.133Z,34.70
2022-09-06T12:27:52.398Z,34.80
2022-09-06T12:30:31.449Z,35.00
2022-09-06T12:32:59.324Z,34.30
2022-09-06T12:38:15.903Z,32.60
2022-09-06T12:40:47.894Z,33.90
2022-09-06T12:43:16.941Z,34.20
2022-09-06T12:45:45.278Z,35.10
2022-09-06T12:48:13.934Z,35.00
2022-09-06T12:50:41.846Z,34.80
2022-09-06T12:53:23.320Z,34.30
2022-09-06T12:55:53.390Z,34.80
2022-09-06T12:58:23.242Z,34.50
2022-09-06T13:00:52.037Z,34.90
2022-09-06T13:03:22.957Z,34.80
2022-09-06T13:05:50.906Z,34.50
2022-09-06T13:08:19.746Z,34.70
2022-09-06T13:10:47.669Z,35.30
2022-09-06T13:13:20.184Z,35.90
2022-09-06T13:15:48.193Z,34.90
2022-09-06T13:18:27.821Z,35.40
2022-09-06T13:20:59.400Z,34.60
2022-09-06T13:23:27.412Z,35.20
2022-09-06T13:25:55.769Z,34.70
2022-09-06T13:28:28.950Z,34.80
2022-09-06T13:31:03.896Z,35.60
2022-09-06T13:33:31.808Z,34.90
2022-09-06T13:36:08.351Z,34.60
2022-09-06T13:38:39.620Z,34.80
2022-09-06T13:41:15.865Z,35.30
2022-09-06T13:43:46.142Z,35.80
2022-09-06T13:46:14.103Z,35.90
2022-09-06T13:48:44.540Z,35.10
2022-09-06T13:51:13.353Z,35.80
2022-09-06T13:53:41.288Z,35.60
2022-09-06T13:56:09.263Z,36.30
2022-09-06T13:58:37.261Z,34.60
2022-09-06T14:01:09.982Z,35.50
2022-09-06T14:03:38.346Z,33.80
2022-09-06T14:06:07.177Z,34.30
2022-09-06T14:09:02.912Z,34.50
2022-09-06T14:11:25.449Z,35.80
2022-09-06T14:13:53.373Z,35.80
2022-09-06T14:16:22.705Z,35.90
2022-09-06T14:18:51.969Z,35.50
2022-09-06T14:21:19.911Z,35.30
2022-09-06T14:23:51.052Z,34.80
2022-09-06T14:26:19.790Z,35.00
2022-09-06T14:28:47.774Z,35.20
2022-09-06T14:31:16.088Z,34.70
2022-09-06T14:33:45.399Z,34.90
2022-09-06T14:36:14.300Z,35.40
2022-09-06T14:38:43.059Z,35.40
2022-09-06T14:41:11.115Z,35.30
2022-09-06T14:43:39.192Z,35.00
2022-09-06T14:46:07.538Z,34.70
2022-09-06T14:48:38.171Z,33.80
2022-09-06T14:51:10.969Z,33.70
2022-09-06T14:53:40.878Z,34.00
2022-09-06T14:56:09.207Z,33.30
2022-09-06T14:58:37.867Z,34.10
2022-09-06T15:01:13.055Z,34.30
2022-09-06T15:03:41.363Z,34.40
2022-09-06T15:06:10.817Z,34.50
2022-09-06T15:08:38.978Z,34.20
2022-09-06T15:11:08.278Z,34.20
2022-09-06T15:13:37.338Z,34.30
2022-09-06T15:16:05.804Z,34.60
2022-09-06T15:18:34.190Z,34.80
2022-09-06T15:21:10.948Z,33.20
2022-09-06T15:23:39.676Z,33.30
2022-09-06T15:26:07.982Z,34.00
2022-09-06T15:28:36.309Z,32.50
2022-09-06T15:31:04.313Z,32.10
2022-09-06T15:33:32.409Z,32.10
2022-09-06T15:36:07.060Z,31.50
2022-09-06T15:38:36.456Z,32.40
2022-09-06T15:41:08.097Z,32.10
2022-09-06T15:43:36.776Z,32.80
2022-09-06T15:46:04.851Z,32.40
2022-09-06T15:48:33.014Z,32.60
2022-09-06T15:51:01.680Z,32.80
2022-09-06T15:53:29.918Z,33.10
2022-09-06T15:56:02.627Z,33.10
2022-09-06T15:58:30.637Z,32.80
2022-09-06T16:01:05.987Z,31.90
2022-09-06T16:03:34.140Z,31.90
2022-09-06T16:08:50.898Z,32.60
2022-09-06T16:11:20.239Z,32.20
2022-09-06T16:13:48.597Z,32.10
2022-09-06T16:16:16.868Z,32.00
2022-09-06T16:18:46.354Z,32.40
2022-09-06T16:21:14.786Z,32.90
2022-09-06T16:23:42.822Z,33.10
2022-09-06T16:26:10.735Z,32.40
2022-09-06T16:28:40.227Z,32.50
2022-09-06T16:31:11.501Z,33.10
2022-09-06T16:33:40.287Z,33.80
2022-09-06T16:36:09.479Z,33.80
2022-09-06T16:38:40.552Z,33.30
2022-09-06T16:41:13.173Z,33.50
2022-09-06T16:43:42.742Z,33.00
2022-09-06T16:46:10.764Z,33.40
2022-09-06T16:48:40.626Z,33.60
2022-09-06T16:51:12.286Z,33.20
2022-09-06T16:53:40.898Z,32.80
2022-09-06T16:56:11.773Z,33.30
2022-09-06T16:58:41.879Z,33.30
2022-09-06T17:01:11.344Z,32.60
2022-09-06T17:03:39.514Z,32.70
2022-09-06T17:06:07.871Z,32.60
2022-09-06T17:08:36.455Z,33.20
2022-09-06T17:11:04.865Z,33.30
2022-09-06T17:13:32.855Z,33.10
2022-09-06T17:16:22.317Z,33.00
2022-09-06T17:18:53.817Z,33.20
2022-09-06T17:21:21.963Z,32.80
2022-09-06T17:23:50.759Z,32.70
2022-09-06T17:26:19.712Z,32.40
2022-09-06T17:28:48.038Z,32.30
2022-09-06T17:31:16.290Z,32.10
2022-09-06T17:33:44.483Z,32.00
2022-09-06T17:36:14.705Z,32.10
2022-09-06T17:38:43.025Z,32.20
2022-09-06T17:41:12.877Z,31.80
2022-09-06T17:43:41.029Z,31.50
2022-09-06T17:46:09.054Z,31.40
2022-09-06T17:48:37.347Z,31.40
2022-09-06T17:51:08.552Z,31.20
2022-09-06T17:53:37.905Z,30.90
2022-09-06T17:56:06.364Z,30.40
2022-09-06T17:58:34.369Z,30.40
2022-09-06T18:01:03.290Z,30.30
2022-09-06T18:03:32.277Z,30.20
2022-09-06T18:06:03.647Z,29.70
2022-09-06T18:08:31.710Z,29.60
2022-09-06T18:11:01.292Z,29.70
2022-09-06T18:13:29.403Z,29.80
2022-09-06T18:15:57.388Z,30.00
2022-09-06T18:18:25.475Z,29.90
2022-09-06T18:20:53.445Z,29.60
2022-09-06T18:23:21.575Z,29.50
2022-09-06T18:26:01.259Z,29.50
2022-09-06T18:28:32.871Z,29.20
2022-09-06T18:31:00.973Z,28.60
2022-09-06T18:33:29.499Z,28.70
2022-09-06T18:35:57.486Z,28.60
2022-09-06T18:38:26.029Z,28.40
2022-09-06T18:40:56.826Z,28.70
2022-09-06T18:43:25.818Z,28.50
2022-09-06T18:46:00.982Z,28.50
2022-09-06T18:48:32.160Z,28.50
2022-09-06T18:51:04.382Z,28.60
2022-09-06T18:53:33.628Z,28.60
2022-09-06T18:56:01.717Z,28.50
2022-09-06T18:58:29.835Z,28.30
2022-09-06T19:01:03.878Z,28.00
2022-09-06T19:03:32.109Z,27.90
2022-09-06T19:06:02.928Z,27.80
2022-09-06T19:08:30.906Z,27.80
2022-09-06T19:11:03.298Z,28.00
2022-09-06T19:13:31.325Z,27.90
2022-09-06T19:15:59.271Z,27.60
2022-09-06T19:18:28.654Z,27.70
2022-09-06T19:20:59.638Z,27.30
2022-09-06T19:23:27.617Z,27.30
2022-09-06T19:25:59.097Z,27.20
2022-09-06T19:28:27.528Z,27.30
2022-09-06T19:30:55.585Z,27.30
2022-09-06T19:33:23.455Z,27.00
2022-09-06T19:36:10.562Z,26.80
2022-09-06T19:38:59.587Z,26.60
2022-09-06T19:41:27.336Z,26.70
2022-09-06T19:43:55.559Z,26.80
2022-09-06T19:46:23.559Z,26.80
2022-09-06T19:48:51.871Z,26.80
2022-09-06T19:51:21.182Z,27.00
2022-09-06T19:53:49.776Z,26.70
2022-09-06T19:56:18.311Z,26.80
2022-09-06T19:58:46.380Z,26.40
2022-09-06T20:01:17.956Z,26.70
2022-09-06T20:03:46.615Z,26.60
2022-09-06T20:06:14.513Z,26.10
2022-09-06T20:08:43.829Z,26.30
2022-09-06T20:11:12.917Z,26.40
2022-09-06T20:13:42.945Z,26.40
2022-09-06T20:16:12.534Z,26.60
2022-09-06T20:18:40.595Z,26.70
2022-09-06T20:21:08.599Z,26.60
2022-09-06T20:23:36.841Z,26.30
2022-09-06T20:26:07.255Z,26.40
2022-09-06T20:28:35.719Z,26.40
2022-09-06T20:31:04.280Z,26.50
2022-09-06T20:33:34.620Z,26.30
2022-09-06T20:36:06.594Z,26.20
2022-09-06T20:38:37.421Z,26.10
2022-09-06T20:41:08.207Z,26.10
2022-09-06T20:43:37.981Z,26.30
2022-09-06T20:46:10.198Z,26.00
2022-09-06T20:48:44.688Z,25.60
2022-09-06T20:51:14.170Z,25.80
2022-09-06T20:53:42.429Z,25.70
2022-09-06T20:56:12.602Z,25.60
2022-09-06T20:58:41.808Z,25.30
2022-09-06T21:01:11.332Z,24.60
2022-09-06T21:03:40.675Z,25.00
2022-09-06T21:06:10.098Z,24.90
2022-09-06T21:08:42.558Z,24.80
2022-09-06T21:11:15.166Z,24.60
2022-09-06T21:13:49.072Z,24.60
2022-09-06T21:16:21.858Z,24.50
2022-09-06T21:18:53.207Z,24.80
2022-09-06T21:21:21.532Z,24.80
2022-09-06T21:23:49.764Z,25.00
2022-09-06T21:26:19.307Z,24.70
2022-09-06T21:28:47.621Z,24.70
2022-09-06T21:31:16.234Z,24.60
2022-09-06T21:33:44.619Z,24.70
2022-09-06T21:36:13.101Z,24.90
2022-09-06T21:38:42.201Z,24.80
2022-09-06T21:41:10.254Z,24.60
2022-09-06T21:43:39.596Z,24.60
2022-09-06T21:46:07.903Z,24.30
2022-09-06T21:48:37.969Z,24.40
2022-09-06T21:51:07.698Z,24.20
2022-09-06T21:53:35.625Z,24.20
2022-09-06T21:56:03.731Z,24.50
2022-09-06T21:58:31.685Z,24.50
2022-09-06T22:01:01.439Z,24.70
2022-09-06T22:03:29.938Z,24.70
2022-09-06T22:05:57.825Z,24.80
2022-09-06T22:08:25.845Z,24.70
2022-09-06T22:10:54.073Z,24.50
2022-09-06T22:13:21.981Z,24.60
2022-09-06T22:15:49.935Z,24.60
2022-09-06T22:18:19.481Z,25.10
2022-09-06T22:20:47.437Z,25.10
2022-09-06T22:23:15.342Z,25.20
2022-09-06T22:25:43.431Z,24.80
2022-09-06T22:28:11.333Z,24.80
2022-09-06T22:30:39.259Z,24.70
2022-09-06T22:33:07.514Z,24.60
2022-09-06T22:35:37.869Z,24.30
2022-09-06T22:38:06.203Z,24.90
2022-09-06T22:40:34.220Z,24.90
2022-09-06T22:43:02.496Z,24.30
2022-09-06T22:45:30.433Z,24.30
2022-09-06T22:47:58.316Z,24.40
2022-09-06T22:50:26.251Z,24.40
2022-09-06T22:52:55.502Z,24.20
2022-09-06T22:55:24.196Z,24.40
2022-09-06T22:57:52.082Z,24.60
2022-09-06T23:00:20.206Z,24.20
2022-09-06T23:02:48.080Z,24.30
2022-09-06T23:05:16.422Z,23.80
2022-09-06T23:07:44.461Z,24.00
2022-09-06T23:10:13.765Z,24.30
2022-09-06T23:12:41.657Z,24.30
2022-09-06T23:15:09.861Z,24.30
2022-09-06T23:17:37.735Z,24.40
2022-09-06T23:20:06.344Z,24.40
2022-09-06T23:22:34.273Z,24.30
2022-09-06T23:25:02.488Z,24.30
2022-09-06T23:27:31.745Z,24.20
2022-09-06T23:29:59.902Z,24.30
2022-09-06T23:32:27.794Z,24.30
2022-09-06T23:34:56.159Z,24.40
2022-09-06T23:37:24.113Z,24.40
2022-09-06T23:39:52.647Z,24.30
2022-09-06T23:42:21.096Z,24.20
2022-09-06T23:44:54.434Z,24.30
2022-09-06T23:47:22.307Z,23.80
2022-09-06T23:49:50.572Z,23.80
2022-09-06T23:52:18.456Z,23.80
2022-09-06T23:54:46.365Z,23.70
2022-09-06T23:57:14.231Z,23.70
2022-09-06T23:59:42.138Z,23.70
