createdAt,value
2022-10-04T00:00:43.701Z,0.00
2022-10-04T00:01:33.776Z,0.00
2022-10-04T00:02:23.771Z,0.00
2022-10-04T00:03:13.744Z,0.00
2022-10-04T00:04:03.660Z,0.00
2022-10-04T00:04:53.673Z,0.00
2022-10-04T00:05:43.652Z,0.00
2022-10-04T00:06:33.637Z,0.00
2022-10-04T00:07:23.621Z,0.00
2022-10-04T00:08:13.647Z,0.00
2022-10-04T00:09:03.602Z,0.00
2022-10-04T00:09:53.601Z,0.00
2022-10-04T00:10:43.590Z,0.00
2022-10-04T00:11:33.580Z,0.00
2022-10-04T00:12:23.572Z,0.00
2022-10-04T00:13:13.568Z,0.00
2022-10-04T00:14:03.587Z,0.00
2022-10-04T00:14:53.539Z,0.00
2022-10-04T00:15:43.595Z,0.00
2022-10-04T00:16:33.574Z,0.00
2022-10-04T00:17:23.527Z,0.00
2022-10-04T00:18:13.510Z,0.00
2022-10-04T00:19:03.504Z,0.00
2022-10-04T00:19:53.520Z,0.00
2022-10-04T00:20:43.478Z,0.00
2022-10-04T00:21:33.478Z,0.00
2022-10-04T00:22:23.458Z,0.00
2022-10-04T00:23:13.448Z,0.00
2022-10-04T00:24:03.448Z,0.00
2022-10-04T00:24:53.439Z,0.00
2022-10-04T00:25:43.477Z,0.00
2022-10-04T00:26:33.418Z,0.00
2022-10-04T00:27:23.406Z,0.00
2022-10-04T00:28:13.471Z,0.00
2022-10-04T00:29:03.387Z,0.00
2022-10-04T00:29:53.388Z,0.00
2022-10-04T00:30:43.371Z,0.00
2022-10-04T00:31:33.400Z,0.00
2022-10-04T00:32:23.350Z,0.00
2022-10-04T00:33:13.346Z,0.00
2022-10-04T00:34:03.328Z,0.00
2022-10-04T00:34:53.335Z,0.00
2022-10-04T00:35:43.309Z,0.00
2022-10-04T00:36:33.305Z,0.00
2022-10-04T00:37:23.317Z,0.00
2022-10-04T00:38:13.285Z,0.00
2022-10-04T00:39:03.275Z,0.00
2022-10-04T00:39:53.268Z,0.00
2022-10-04T00:40:43.266Z,0.00
2022-10-04T00:41:33.245Z,0.00
2022-10-04T00:42:23.235Z,0.00
2022-10-04T00:43:13.263Z,0.00
2022-10-04T00:44:03.218Z,0.00
2022-10-04T00:44:53.213Z,0.00
2022-10-04T00:45:43.346Z,0.00
2022-10-04T00:46:33.228Z,0.00
2022-10-04T00:47:23.182Z,0.00
2022-10-04T00:48:13.176Z,0.00
2022-10-04T00:49:03.375Z,0.00
2022-10-04T00:49:53.161Z,0.00
2022-10-04T00:50:43.152Z,0.00
2022-10-04T00:51:33.164Z,0.00
2022-10-04T00:52:23.133Z,0.00
2022-10-04T00:53:13.131Z,0.00
2022-10-04T00:54:03.119Z,0.00
2022-10-04T00:54:53.104Z,0.00
2022-10-04T00:55:43.091Z,0.00
2022-10-04T00:56:33.084Z,0.00
2022-10-04T00:57:23.092Z,0.00
2022-10-04T00:58:13.065Z,0.00
2022-10-04T00:59:03.052Z,0.00
2022-10-04T00:59:53.072Z,0.00
2022-10-04T01:00:43.054Z,0.00
2022-10-04T01:01:33.165Z,0.00
2022-10-04T01:02:23.050Z,0.00
2022-10-04T01:03:13.010Z,0.00
2022-10-04T01:04:03.001Z,0.00
2022-10-04T01:04:52.992Z,0.00
2022-10-04T01:05:43.199Z,0.00
2022-10-04T01:06:32.974Z,0.00
2022-10-04T01:07:22.969Z,0.00
2022-10-04T01:08:12.958Z,0.00
2022-10-04T01:09:02.947Z,0.00
2022-10-04T01:09:52.950Z,0.00
2022-10-04T01:10:42.931Z,0.00
2022-10-04T01:11:32.990Z,0.00
2022-10-04T01:12:22.908Z,0.00
2022-10-04T01:13:12.903Z,0.00
2022-10-04T01:14:02.887Z,0.00
2022-10-04T01:14:52.891Z,0.00
2022-10-04T01:15:42.938Z,0.00
2022-10-04T01:16:32.873Z,0.00
2022-10-04T01:17:22.870Z,0.00
2022-10-04T01:18:12.846Z,0.00
2022-10-04T01:19:02.828Z,0.00
2022-10-04T01:19:52.828Z,0.00
2022-10-04T01:20:42.815Z,0.00
2022-10-04T01:21:32.808Z,0.00
2022-10-04T01:22:22.818Z,0.00
2022-10-04T01:23:12.803Z,0.00
2022-10-04T01:24:02.783Z,0.00
2022-10-04T01:24:52.772Z,0.00
2022-10-04T01:25:42.758Z,0.00
2022-10-04T01:26:32.750Z,0.00
2022-10-04T01:27:22.747Z,0.00
2022-10-04T01:28:13.021Z,0.00
2022-10-04T01:29:02.721Z,0.00
2022-10-04T01:29:52.718Z,0.00
2022-10-04T01:30:42.708Z,0.00
2022-10-04T01:31:32.752Z,0.00
2022-10-04T01:32:22.698Z,0.00
2022-10-04T01:33:12.690Z,0.00
2022-10-04T01:34:02.699Z,0.00
2022-10-04T01:34:52.668Z,0.00
2022-10-04T01:35:42.657Z,0.00
2022-10-04T01:36:32.637Z,0.00
2022-10-04T01:37:22.631Z,0.00
2022-10-04T01:38:12.619Z,0.00
2022-10-04T01:39:02.607Z,0.00
2022-10-04T01:39:52.628Z,0.00
2022-10-04T01:40:42.594Z,0.00
2022-10-04T01:41:32.586Z,0.00
2022-10-04T01:42:22.582Z,0.00
2022-10-04T01:43:12.568Z,0.00
2022-10-04T01:44:02.555Z,0.00
2022-10-04T01:44:52.546Z,0.00
2022-10-04T01:45:42.565Z,0.00
2022-10-04T01:46:32.596Z,0.00
2022-10-04T01:47:22.515Z,0.00
2022-10-04T01:48:12.516Z,0.00
2022-10-04T01:49:02.496Z,0.00
2022-10-04T01:49:52.495Z,0.00
2022-10-04T01:50:42.476Z,0.00
2022-10-04T01:51:32.502Z,0.00
2022-10-04T01:52:22.490Z,0.00
2022-10-04T01:53:12.455Z,0.00
2022-10-04T01:54:02.450Z,0.00
2022-10-04T01:54:52.445Z,0.00
2022-10-04T01:55:42.428Z,0.00
2022-10-04T01:56:32.414Z,0.00
2022-10-04T01:57:22.443Z,0.00
2022-10-04T01:58:12.394Z,0.00
2022-10-04T01:59:02.396Z,0.00
2022-10-04T01:59:52.384Z,0.00
2022-10-04T02:00:42.380Z,0.00
2022-10-04T02:01:32.491Z,0.00
2022-10-04T02:02:22.368Z,0.00
2022-10-04T02:03:12.369Z,0.00
2022-10-04T02:04:02.343Z,0.00
2022-10-04T02:04:52.376Z,0.00
2022-10-04T02:05:42.323Z,0.00
2022-10-04T02:06:32.304Z,0.00
2022-10-04T02:07:22.303Z,0.00
2022-10-04T02:08:12.297Z,0.00
2022-10-04T02:09:02.322Z,0.00
2022-10-04T02:09:52.262Z,0.00
2022-10-04T02:10:43.686Z,0.00
2022-10-04T02:11:32.254Z,0.00
2022-10-04T02:12:22.246Z,0.00
2022-10-04T02:13:12.232Z,0.00
2022-10-04T02:14:02.231Z,0.00
2022-10-04T02:14:52.442Z,0.00
2022-10-04T02:15:42.261Z,0.00
2022-10-04T02:16:32.249Z,0.00
2022-10-04T02:17:22.189Z,0.00
2022-10-04T02:18:12.172Z,0.00
2022-10-04T02:19:02.183Z,0.00
2022-10-04T02:19:52.163Z,0.00
2022-10-04T02:20:42.189Z,0.00
2022-10-04T02:21:32.144Z,0.00
2022-10-04T02:22:22.140Z,0.00
2022-10-04T02:23:12.120Z,0.00
2022-10-04T02:24:02.118Z,0.00
2022-10-04T02:24:52.103Z,0.00
2022-10-04T02:25:42.100Z,0.00
2022-10-04T02:26:32.102Z,0.00
2022-10-04T02:27:22.088Z,0.00
2022-10-04T02:28:12.093Z,0.00
2022-10-04T02:29:02.062Z,0.00
2022-10-04T02:29:52.047Z,0.00
2022-10-04T02:30:42.071Z,0.00
2022-10-04T02:31:32.078Z,0.00
2022-10-04T02:32:22.031Z,0.00
2022-10-04T02:33:12.012Z,0.00
2022-10-04T02:34:02.012Z,0.00
2022-10-04T02:34:51.998Z,0.00
2022-10-04T02:35:41.989Z,0.00
2022-10-04T02:36:31.990Z,0.00
2022-10-04T02:37:21.971Z,0.00
2022-10-04T02:38:11.958Z,0.00
2022-10-04T02:39:01.949Z,0.00
2022-10-04T02:39:51.937Z,0.00
2022-10-04T02:40:41.929Z,0.00
2022-10-04T02:41:31.947Z,0.00
2022-10-04T02:42:21.919Z,0.00
2022-10-04T02:43:11.901Z,0.00
2022-10-04T02:44:01.927Z,0.00
2022-10-04T02:44:51.878Z,0.00
2022-10-04T02:45:41.879Z,0.00
2022-10-04T02:46:31.922Z,0.00
2022-10-04T02:47:21.859Z,0.00
2022-10-04T02:48:11.858Z,0.00
2022-10-04T02:49:01.840Z,0.00
2022-10-04T02:49:51.853Z,0.00
2022-10-04T02:50:41.827Z,0.00
2022-10-04T02:51:31.807Z,0.00
2022-10-04T02:52:21.812Z,0.00
2022-10-04T02:53:11.798Z,0.00
2022-10-04T02:54:03.576Z,0.00
2022-10-04T02:54:51.776Z,0.00
2022-10-04T02:55:41.787Z,0.00
2022-10-04T02:56:31.756Z,0.00
2022-10-04T02:57:21.796Z,0.00
2022-10-04T02:58:11.735Z,0.00
2022-10-04T02:59:01.738Z,0.00
2022-10-04T02:59:51.725Z,0.00
2022-10-04T03:00:41.761Z,0.00
2022-10-04T03:01:31.709Z,0.00
2022-10-04T03:02:29.013Z,0.00
2022-10-04T03:03:12.734Z,0.00
2022-10-04T03:04:01.677Z,0.00
2022-10-04T03:04:51.665Z,0.00
2022-10-04T03:05:41.661Z,0.00
2022-10-04T03:06:31.662Z,0.00
2022-10-04T03:07:21.646Z,0.00
2022-10-04T03:08:11.656Z,0.00
2022-10-04T03:09:01.616Z,0.00
2022-10-04T03:09:51.608Z,0.00
2022-10-04T03:10:41.613Z,0.00
2022-10-04T03:11:31.590Z,0.00
2022-10-04T03:12:21.585Z,0.00
2022-10-04T03:13:11.575Z,0.00
2022-10-04T03:14:01.599Z,0.00
2022-10-04T03:14:51.555Z,0.00
2022-10-04T03:15:41.622Z,0.00
2022-10-04T03:16:31.610Z,0.00
2022-10-04T03:17:21.526Z,0.00
2022-10-04T03:18:11.516Z,0.00
2022-10-04T03:19:01.519Z,0.00
2022-10-04T03:19:51.716Z,0.00
2022-10-04T03:20:41.494Z,0.00
2022-10-04T03:21:31.481Z,0.00
2022-10-04T03:22:21.484Z,0.00
2022-10-04T03:23:11.464Z,0.00
2022-10-04T03:24:01.456Z,0.00
2022-10-04T03:24:51.442Z,0.00
2022-10-04T03:25:41.459Z,0.00
2022-10-04T03:26:31.423Z,0.00
2022-10-04T03:27:21.424Z,0.00
2022-10-04T03:28:11.459Z,0.00
2022-10-04T03:29:01.404Z,0.00
2022-10-04T03:29:54.516Z,0.00
2022-10-04T03:30:42.410Z,0.00
2022-10-04T03:31:31.398Z,0.00
2022-10-04T03:32:21.361Z,0.00
2022-10-04T03:33:11.349Z,0.00
2022-10-04T03:34:01.344Z,0.00
2022-10-04T03:34:51.336Z,0.00
2022-10-04T03:35:41.321Z,0.00
2022-10-04T03:36:31.352Z,0.00
2022-10-04T03:37:21.311Z,0.00
2022-10-04T03:38:11.290Z,0.00
2022-10-04T03:39:01.291Z,0.00
2022-10-04T03:39:51.281Z,0.00
2022-10-04T03:40:41.273Z,0.00
2022-10-04T03:41:31.260Z,0.00
2022-10-04T03:42:21.280Z,0.00
2022-10-04T03:43:11.240Z,0.00
2022-10-04T03:44:04.832Z,0.00
2022-10-04T03:44:51.229Z,0.00
2022-10-04T03:45:41.269Z,0.00
2022-10-04T03:46:31.211Z,0.00
2022-10-04T03:47:21.200Z,0.00
2022-10-04T03:48:11.207Z,0.00
2022-10-04T03:49:01.179Z,0.00
2022-10-04T03:49:51.247Z,0.00
2022-10-04T03:50:41.168Z,0.00
2022-10-04T03:51:31.148Z,0.00
2022-10-04T03:52:21.148Z,0.00
2022-10-04T03:53:11.159Z,0.00
2022-10-04T03:54:01.128Z,0.00
2022-10-04T03:54:51.109Z,0.00
2022-10-04T03:55:41.110Z,0.00
2022-10-04T03:56:31.100Z,0.00
2022-10-04T03:57:21.097Z,0.00
2022-10-04T03:58:11.081Z,0.00
2022-10-04T03:59:01.101Z,0.00
2022-10-04T03:59:51.065Z,0.00
2022-10-04T04:00:41.183Z,0.00
2022-10-04T04:01:31.089Z,0.00
2022-10-04T04:02:21.079Z,0.00
2022-10-04T04:03:11.024Z,0.00
2022-10-04T04:04:01.020Z,0.00
2022-10-04T04:04:51.318Z,0.00
2022-10-04T04:05:40.997Z,0.00
2022-10-04T04:06:30.989Z,0.00
2022-10-04T04:07:20.991Z,0.00
2022-10-04T04:08:10.977Z,0.00
2022-10-04T04:09:00.975Z,0.00
2022-10-04T04:09:50.962Z,0.00
2022-10-04T04:10:40.964Z,0.00
2022-10-04T04:11:30.927Z,0.00
2022-10-04T04:12:20.927Z,0.00
2022-10-04T04:13:10.911Z,0.00
2022-10-04T04:14:00.924Z,0.00
2022-10-04T04:14:50.912Z,0.00
2022-10-04T04:15:40.896Z,0.00
2022-10-04T04:16:30.971Z,0.00
2022-10-04T04:17:20.877Z,0.00
2022-10-04T04:18:10.859Z,0.00
2022-10-04T04:19:00.853Z,0.00
2022-10-04T04:19:50.855Z,0.00
2022-10-04T04:20:40.823Z,0.00
2022-10-04T04:21:30.822Z,0.00
2022-10-04T04:22:20.819Z,0.00
2022-10-04T04:23:10.803Z,0.00
2022-10-04T04:24:00.792Z,0.00
2022-10-04T04:24:50.786Z,0.00
2022-10-04T04:25:40.801Z,0.00
2022-10-04T04:26:30.762Z,0.00
2022-10-04T04:27:20.762Z,0.00
2022-10-04T04:28:10.799Z,0.00
2022-10-04T04:29:00.743Z,0.00
2022-10-04T04:29:50.726Z,0.00
2022-10-04T04:30:40.721Z,0.00
2022-10-04T04:31:30.814Z,0.00
2022-10-04T04:32:20.703Z,0.00
2022-10-04T04:33:10.691Z,0.00
2022-10-04T04:34:00.877Z,0.00
2022-10-04T04:34:50.676Z,0.00
2022-10-04T04:35:40.665Z,0.00
2022-10-04T04:36:30.660Z,0.00
2022-10-04T04:37:20.673Z,0.00
2022-10-04T04:38:10.636Z,0.00
2022-10-04T04:39:00.627Z,0.00
2022-10-04T04:39:50.625Z,0.00
2022-10-04T04:40:40.612Z,0.00
2022-10-04T04:41:30.603Z,0.00
2022-10-04T04:42:20.612Z,0.00
2022-10-04T04:43:10.663Z,0.00
2022-10-04T04:44:00.583Z,0.00
2022-10-04T04:44:50.562Z,0.00
2022-10-04T04:45:40.602Z,0.00
2022-10-04T04:46:30.615Z,0.00
2022-10-04T04:47:20.535Z,0.00
2022-10-04T04:48:10.527Z,0.00
2022-10-04T04:49:00.551Z,0.00
2022-10-04T04:49:50.510Z,0.00
2022-10-04T04:50:40.503Z,0.00
2022-10-04T04:51:30.482Z,0.00
2022-10-04T04:52:20.484Z,0.00
2022-10-04T04:53:10.473Z,0.00
2022-10-04T04:54:00.460Z,0.00
2022-10-04T04:54:50.480Z,0.00
2022-10-04T04:56:02.203Z,0.00
2022-10-04T04:56:31.430Z,0.00
2022-10-04T04:57:20.428Z,0.00
2022-10-04T04:58:10.422Z,0.00
2022-10-04T04:59:00.411Z,0.00
2022-10-04T04:59:50.404Z,0.00
2022-10-04T05:00:40.506Z,0.00
2022-10-04T05:01:30.477Z,0.00
2022-10-04T05:02:20.397Z,0.00
2022-10-04T05:03:10.359Z,0.00
2022-10-04T05:04:00.350Z,0.00
2022-10-04T05:04:50.349Z,0.00
2022-10-04T05:05:40.342Z,0.00
2022-10-04T05:06:30.387Z,0.00
2022-10-04T05:07:20.319Z,0.00
2022-10-04T05:08:10.308Z,0.00
2022-10-04T05:09:00.305Z,0.00
2022-10-04T05:09:50.287Z,0.00
2022-10-04T05:10:40.278Z,0.00
2022-10-04T05:11:30.268Z,0.00
2022-10-04T05:12:20.292Z,0.00
2022-10-04T05:13:10.251Z,0.00
2022-10-04T05:14:00.248Z,0.00
2022-10-04T05:14:50.258Z,0.00
2022-10-04T05:15:40.247Z,0.00
2022-10-04T05:16:30.265Z,0.00
2022-10-04T05:17:20.209Z,0.00
2022-10-04T05:18:10.186Z,0.00
2022-10-04T05:19:00.187Z,0.00
2022-10-04T05:19:50.179Z,0.00
2022-10-04T05:20:40.199Z,0.00
2022-10-04T05:21:30.161Z,0.00
2022-10-04T05:22:20.159Z,0.00
2022-10-04T05:23:10.143Z,0.00
2022-10-04T05:24:00.136Z,0.00
2022-10-04T05:24:50.122Z,0.00
2022-10-04T05:25:40.117Z,0.00
2022-10-04T05:26:30.317Z,0.00
2022-10-04T05:27:20.104Z,0.00
2022-10-04T05:28:10.142Z,0.00
2022-10-04T05:29:00.093Z,0.00
2022-10-04T05:29:50.078Z,0.00
2022-10-04T05:30:40.055Z,5.62
2022-10-04T05:31:30.073Z,5.62
2022-10-04T05:32:20.065Z,5.62
2022-10-04T05:33:10.035Z,5.62
2022-10-04T05:34:00.086Z,5.62
2022-10-04T05:34:50.017Z,5.62
2022-10-04T05:35:40.063Z,5.62
2022-10-04T05:36:29.995Z,5.62
2022-10-04T05:37:19.985Z,11.25
2022-10-04T05:38:10.193Z,11.25
2022-10-04T05:38:59.964Z,11.25
2022-10-04T05:39:49.964Z,11.25
2022-10-04T05:40:39.942Z,11.25
2022-10-04T05:41:33.389Z,11.25
2022-10-04T05:42:19.931Z,16.88
2022-10-04T05:43:09.932Z,16.88
2022-10-04T05:44:00.121Z,16.88
2022-10-04T05:44:49.901Z,16.88
2022-10-04T05:45:39.922Z,16.88
2022-10-04T05:46:29.891Z,16.88
2022-10-04T05:47:19.871Z,22.50
2022-10-04T05:48:09.861Z,22.50
2022-10-04T05:48:59.852Z,22.50
2022-10-04T05:49:49.875Z,22.50
2022-10-04T05:50:39.841Z,22.50
2022-10-04T05:51:29.859Z,22.50
2022-10-04T05:52:19.828Z,22.50
2022-10-04T05:53:09.810Z,28.12
2022-10-04T05:53:59.802Z,28.12
2022-10-04T05:54:49.801Z,28.12
2022-10-04T05:55:39.828Z,28.12
2022-10-04T05:56:29.778Z,28.12
2022-10-04T05:57:19.806Z,28.12
2022-10-04T05:58:09.764Z,28.12
2022-10-04T05:58:59.740Z,33.75
2022-10-04T05:59:49.740Z,33.75
2022-10-04T06:00:39.728Z,33.75
2022-10-04T06:01:30.039Z,33.75
2022-10-04T06:02:19.767Z,33.75
2022-10-04T06:03:09.708Z,39.38
2022-10-04T06:03:59.689Z,39.38
2022-10-04T06:04:49.687Z,39.38
2022-10-04T06:05:39.828Z,45.00
2022-10-04T06:06:29.667Z,45.00
2022-10-04T06:07:19.709Z,45.00
2022-10-04T06:08:09.656Z,50.62
2022-10-04T06:08:59.660Z,50.62
2022-10-04T06:09:49.638Z,50.62
2022-10-04T06:10:39.627Z,50.62
2022-10-04T06:11:29.609Z,56.25
2022-10-04T06:12:19.606Z,56.25
2022-10-04T06:13:09.621Z,56.25
2022-10-04T06:13:59.590Z,61.88
2022-10-04T06:14:49.579Z,61.88
2022-10-04T06:15:39.569Z,61.88
2022-10-04T06:16:29.616Z,61.88
2022-10-04T06:17:19.546Z,67.50
2022-10-04T06:18:09.548Z,67.50
2022-10-04T06:18:59.569Z,67.50
2022-10-04T06:19:49.527Z,67.50
2022-10-04T06:20:39.505Z,67.50
2022-10-04T06:21:29.507Z,73.12
2022-10-04T06:22:19.491Z,73.12
2022-10-04T06:23:09.487Z,73.12
2022-10-04T06:23:59.475Z,73.12
2022-10-04T06:24:49.674Z,78.75
2022-10-04T06:25:39.444Z,78.75
2022-10-04T06:26:29.444Z,78.75
2022-10-04T06:27:19.498Z,78.75
2022-10-04T06:28:09.484Z,78.75
2022-10-04T06:28:59.644Z,78.75
2022-10-04T06:29:49.413Z,78.75
2022-10-04T06:30:39.513Z,78.75
2022-10-04T06:31:29.418Z,78.75
2022-10-04T06:32:19.384Z,78.75
2022-10-04T06:33:09.372Z,78.75
2022-10-04T06:33:59.377Z,78.75
2022-10-04T06:34:49.363Z,78.75
2022-10-04T06:35:39.353Z,84.38
2022-10-04T06:36:29.380Z,90.00
2022-10-04T06:37:19.323Z,95.62
2022-10-04T06:38:09.319Z,95.62
2022-10-04T06:39:03.394Z,95.62
2022-10-04T06:39:50.301Z,95.62
2022-10-04T06:40:39.293Z,101.25
2022-10-04T06:41:29.301Z,101.25
2022-10-04T06:42:19.290Z,101.25
2022-10-04T06:43:09.263Z,101.25
2022-10-04T06:43:59.251Z,106.88
2022-10-04T06:44:49.241Z,112.50
2022-10-04T06:45:39.294Z,112.50
2022-10-04T06:46:29.264Z,118.12
2022-10-04T06:47:19.219Z,118.12
2022-10-04T06:48:09.419Z,118.12
2022-10-04T06:48:59.191Z,118.12
2022-10-04T06:49:49.199Z,129.38
2022-10-04T06:50:39.180Z,140.62
2022-10-04T06:51:29.170Z,146.25
2022-10-04T06:52:19.158Z,151.88
2022-10-04T06:53:09.149Z,151.88
2022-10-04T06:53:59.171Z,151.88
2022-10-04T06:54:49.137Z,151.88
2022-10-04T06:55:39.129Z,157.50
2022-10-04T06:56:29.109Z,157.50
2022-10-04T06:57:19.099Z,163.12
2022-10-04T06:58:09.099Z,163.12
2022-10-04T06:58:59.087Z,168.75
2022-10-04T06:59:49.108Z,163.12
2022-10-04T07:00:39.068Z,163.12
2022-10-04T07:01:29.148Z,168.75
2022-10-04T07:02:19.143Z,168.75
2022-10-04T07:03:09.059Z,168.75
2022-10-04T07:03:59.039Z,174.38
2022-10-04T07:05:07.597Z,174.38
2022-10-04T07:05:40.006Z,174.38
2022-10-04T07:06:29.007Z,174.38
2022-10-04T07:07:18.998Z,174.38
2022-10-04T07:08:08.988Z,174.38
2022-10-04T07:08:58.974Z,174.38
2022-10-04T07:09:48.968Z,168.75
2022-10-04T07:10:38.998Z,168.75
2022-10-04T07:11:28.957Z,168.75
2022-10-04T07:12:18.937Z,168.75
2022-10-04T07:13:08.925Z,168.75
2022-10-04T07:13:58.923Z,168.75
2022-10-04T07:14:48.916Z,168.75
2022-10-04T07:15:38.981Z,168.75
2022-10-04T07:16:28.928Z,168.75
2022-10-04T07:17:18.894Z,168.75
2022-10-04T07:18:08.877Z,168.75
2022-10-04T07:18:58.866Z,168.75
2022-10-04T07:19:48.864Z,168.75
2022-10-04T07:20:38.844Z,168.75
2022-10-04T07:21:28.834Z,168.75
2022-10-04T07:22:18.889Z,168.75
2022-10-04T07:23:08.824Z,168.75
2022-10-04T07:23:58.804Z,168.75
2022-10-04T07:24:48.804Z,174.38
2022-10-04T07:25:38.795Z,174.38
2022-10-04T07:26:28.790Z,174.38
2022-10-04T07:27:18.773Z,174.38
2022-10-04T07:28:08.814Z,174.38
2022-10-04T07:28:58.755Z,174.38
2022-10-04T07:29:48.751Z,174.38
2022-10-04T07:30:38.779Z,180.00
2022-10-04T07:31:28.791Z,180.00
2022-10-04T07:32:18.715Z,174.38
2022-10-04T07:33:08.711Z,174.38
2022-10-04T07:33:58.753Z,180.00
2022-10-04T07:34:48.692Z,180.00
2022-10-04T07:35:38.683Z,180.00
2022-10-04T07:36:28.674Z,185.62
2022-10-04T07:37:18.663Z,185.62
2022-10-04T07:38:08.652Z,191.25
2022-10-04T07:38:58.641Z,191.25
2022-10-04T07:39:48.683Z,196.88
2022-10-04T07:40:38.632Z,196.88
2022-10-04T07:41:28.619Z,208.12
2022-10-04T07:42:18.655Z,213.75
2022-10-04T07:43:08.601Z,219.38
2022-10-04T07:43:58.588Z,230.62
2022-10-04T07:44:48.580Z,236.25
2022-10-04T07:45:38.780Z,241.88
2022-10-04T07:46:28.625Z,241.88
2022-10-04T07:47:18.550Z,247.50
2022-10-04T07:48:08.549Z,247.50
2022-10-04T07:48:58.529Z,253.12
2022-10-04T07:49:48.521Z,253.12
2022-10-04T07:50:38.512Z,253.12
2022-10-04T07:51:28.560Z,247.50
2022-10-04T07:52:18.490Z,247.50
2022-10-04T07:53:09.685Z,241.88
2022-10-04T07:53:58.479Z,236.25
2022-10-04T07:54:48.468Z,236.25
2022-10-04T07:55:38.457Z,236.25
2022-10-04T07:56:28.448Z,236.25
2022-10-04T07:57:18.685Z,236.25
2022-10-04T07:58:08.431Z,230.62
2022-10-04T07:58:58.418Z,225.00
2022-10-04T07:59:48.421Z,225.00
2022-10-04T08:00:38.465Z,225.00
2022-10-04T08:01:28.486Z,225.00
2022-10-04T08:02:18.474Z,225.00
2022-10-04T08:03:08.625Z,225.00
2022-10-04T08:03:58.359Z,225.00
2022-10-04T08:04:48.365Z,225.00
2022-10-04T08:05:38.347Z,225.00
2022-10-04T08:06:28.339Z,225.00
2022-10-04T08:07:18.327Z,225.00
2022-10-04T08:08:08.319Z,219.38
2022-10-04T08:08:58.396Z,219.38
2022-10-04T08:09:48.306Z,213.75
2022-10-04T08:10:38.286Z,208.12
2022-10-04T08:11:28.285Z,208.12
2022-10-04T08:12:18.266Z,202.50
2022-10-04T08:13:08.277Z,196.88
2022-10-04T08:13:58.249Z,196.88
2022-10-04T08:14:48.279Z,196.88
2022-10-04T08:15:38.290Z,196.88
2022-10-04T08:16:28.229Z,196.88
2022-10-04T08:17:18.215Z,196.88
2022-10-04T08:18:08.213Z,196.88
2022-10-04T08:18:58.195Z,196.88
2022-10-04T08:19:48.186Z,196.88
2022-10-04T08:20:38.206Z,202.50
2022-10-04T08:21:28.173Z,202.50
2022-10-04T08:22:18.164Z,208.12
2022-10-04T08:23:08.167Z,208.12
2022-10-04T08:23:58.134Z,208.12
2022-10-04T08:24:53.246Z,208.12
2022-10-04T08:25:39.344Z,208.12
2022-10-04T08:26:28.121Z,213.75
2022-10-04T08:27:18.103Z,213.75
2022-10-04T08:28:08.143Z,219.38
2022-10-04T08:28:58.084Z,219.38
2022-10-04T08:29:48.076Z,219.38
2022-10-04T08:30:38.065Z,219.38
2022-10-04T08:31:28.321Z,219.38
2022-10-04T08:32:18.043Z,213.75
2022-10-04T08:33:08.046Z,213.75
2022-10-04T08:33:58.024Z,213.75
2022-10-04T08:34:48.107Z,208.12
2022-10-04T08:35:38.024Z,202.50
2022-10-04T08:36:28.010Z,196.88
2022-10-04T08:37:17.992Z,196.88
2022-10-04T08:38:07.988Z,191.25
2022-10-04T08:38:57.971Z,191.25
2022-10-04T08:39:47.962Z,191.25
2022-10-04T08:40:38.004Z,185.62
2022-10-04T08:41:27.953Z,185.62
2022-10-04T08:42:17.933Z,180.00
2022-10-04T08:43:07.933Z,180.00
2022-10-04T08:43:57.921Z,180.00
2022-10-04T08:44:47.914Z,174.38
2022-10-04T08:45:37.893Z,174.38
2022-10-04T08:46:27.935Z,174.38
2022-10-04T08:47:21.811Z,174.38
2022-10-04T08:48:07.872Z,174.38
2022-10-04T08:48:57.861Z,174.38
2022-10-04T08:49:47.852Z,174.38
2022-10-04T08:50:37.851Z,174.38
2022-10-04T08:51:27.843Z,168.75
2022-10-04T08:52:18.050Z,168.75
2022-10-04T08:53:10.954Z,168.75
2022-10-04T08:53:57.838Z,163.12
2022-10-04T08:54:47.803Z,163.12
2022-10-04T08:55:37.780Z,168.75
2022-10-04T08:56:27.810Z,168.75
2022-10-04T08:57:17.771Z,168.75
2022-10-04T08:58:08.471Z,174.38
2022-10-04T08:58:57.753Z,168.75
2022-10-04T08:59:47.769Z,168.75
2022-10-04T09:00:37.739Z,174.38
2022-10-04T09:01:27.762Z,174.38
2022-10-04T09:02:17.738Z,174.38
2022-10-04T09:03:07.840Z,174.38
2022-10-04T09:03:57.901Z,174.38
2022-10-04T09:04:47.689Z,180.00
2022-10-04T09:05:37.887Z,180.00
2022-10-04T09:06:27.686Z,180.00
2022-10-04T09:07:17.659Z,185.62
2022-10-04T09:08:07.660Z,185.62
2022-10-04T09:08:57.649Z,191.25
2022-10-04T09:09:47.638Z,191.25
2022-10-04T09:10:37.620Z,191.25
2022-10-04T09:11:37.398Z,196.88
2022-10-04T09:12:17.608Z,191.25
2022-10-04T09:13:07.593Z,191.25
2022-10-04T09:13:57.588Z,191.25
2022-10-04T09:14:47.576Z,191.25
2022-10-04T09:15:37.675Z,191.25
2022-10-04T09:16:27.559Z,191.25
2022-10-04T09:17:21.970Z,191.25
2022-10-04T09:18:07.538Z,185.62
2022-10-04T09:18:57.527Z,185.62
2022-10-04T09:19:47.523Z,180.00
2022-10-04T09:20:39.214Z,180.00
2022-10-04T09:21:27.528Z,180.00
2022-10-04T09:22:17.496Z,174.38
2022-10-04T09:23:07.486Z,174.38
2022-10-04T09:23:57.488Z,168.75
2022-10-04T09:24:47.484Z,168.75
2022-10-04T09:25:37.456Z,168.75
2022-10-04T09:26:27.447Z,168.75
2022-10-04T09:27:36.813Z,168.75
2022-10-04T09:28:08.471Z,168.75
2022-10-04T09:29:01.099Z,163.12
2022-10-04T09:29:48.435Z,168.75
2022-10-04T09:30:37.405Z,168.75
2022-10-04T09:31:27.476Z,168.75
2022-10-04T09:32:17.387Z,168.75
2022-10-04T09:33:07.596Z,174.38
2022-10-04T09:33:57.369Z,174.38
2022-10-04T09:34:47.354Z,180.00
2022-10-04T09:35:37.347Z,174.38
2022-10-04T09:36:27.335Z,174.38
2022-10-04T09:37:17.335Z,168.75
2022-10-04T09:38:07.315Z,168.75
2022-10-04T09:39:18.021Z,168.75
2022-10-04T09:39:48.298Z,168.75
2022-10-04T09:40:37.294Z,174.38
2022-10-04T09:41:27.277Z,174.38
2022-10-04T09:42:17.272Z,168.75
2022-10-04T09:43:07.255Z,168.75
2022-10-04T09:43:57.260Z,163.12
2022-10-04T09:44:47.455Z,163.12
2022-10-04T09:45:37.244Z,157.50
2022-10-04T09:46:27.283Z,157.50
2022-10-04T09:47:17.224Z,151.88
2022-10-04T09:48:07.203Z,146.25
2022-10-04T09:48:57.216Z,146.25
2022-10-04T09:49:47.185Z,140.62
2022-10-04T09:50:37.207Z,135.00
2022-10-04T09:51:27.165Z,129.38
2022-10-04T09:52:17.163Z,140.62
2022-10-04T09:53:07.154Z,140.62
2022-10-04T09:53:57.147Z,135.00
2022-10-04T09:54:47.124Z,140.62
2022-10-04T09:55:37.124Z,135.00
2022-10-04T09:56:27.146Z,140.62
2022-10-04T09:57:17.108Z,140.62
2022-10-04T09:58:07.097Z,140.62
2022-10-04T09:58:57.083Z,140.62
2022-10-04T09:59:47.073Z,140.62
2022-10-04T10:00:37.072Z,135.00
2022-10-04T10:01:27.121Z,135.00
2022-10-04T10:02:17.330Z,135.00
2022-10-04T10:03:07.853Z,135.00
2022-10-04T10:03:57.033Z,135.00
2022-10-04T10:04:47.012Z,135.00
2022-10-04T10:05:37.013Z,135.00
2022-10-04T10:06:27.082Z,140.62
2022-10-04T10:07:17.002Z,140.62
2022-10-04T10:08:07.206Z,140.62
2022-10-04T10:08:56.981Z,140.62
2022-10-04T10:09:46.968Z,135.00
2022-10-04T10:10:36.961Z,140.62
2022-10-04T10:11:26.942Z,140.62
2022-10-04T10:12:16.943Z,140.62
2022-10-04T10:13:06.931Z,146.25
2022-10-04T10:13:56.971Z,146.25
2022-10-04T10:14:46.912Z,146.25
2022-10-04T10:15:36.922Z,146.25
2022-10-04T10:16:26.939Z,146.25
2022-10-04T10:17:16.881Z,146.25
2022-10-04T10:18:06.871Z,140.62
2022-10-04T10:18:56.871Z,140.62
2022-10-04T10:19:46.880Z,140.62
2022-10-04T10:20:36.848Z,140.62
2022-10-04T10:21:26.830Z,140.62
2022-10-04T10:22:16.832Z,140.62
2022-10-04T10:23:06.821Z,140.62
2022-10-04T10:23:56.810Z,135.00
2022-10-04T10:24:46.795Z,140.62
2022-10-04T10:25:37.001Z,135.00
2022-10-04T10:26:26.788Z,135.00
2022-10-04T10:27:16.772Z,135.00
2022-10-04T10:28:06.802Z,140.62
2022-10-04T10:28:56.759Z,140.62
2022-10-04T10:29:46.744Z,140.62
2022-10-04T10:30:36.731Z,140.62
2022-10-04T10:31:26.786Z,140.62
2022-10-04T10:32:16.715Z,140.62
2022-10-04T10:33:06.710Z,140.62
2022-10-04T10:33:56.700Z,140.62
2022-10-04T10:34:46.680Z,140.62
2022-10-04T10:35:36.681Z,140.62
2022-10-04T10:36:26.669Z,140.62
2022-10-04T10:37:16.873Z,140.62
2022-10-04T10:38:06.647Z,146.25
2022-10-04T10:38:56.639Z,146.25
2022-10-04T10:39:46.630Z,146.25
2022-10-04T10:40:36.620Z,151.88
2022-10-04T10:41:26.630Z,151.88
2022-10-04T10:42:16.599Z,157.50
2022-10-04T10:43:06.659Z,157.50
2022-10-04T10:43:56.579Z,163.12
2022-10-04T10:44:46.571Z,157.50
2022-10-04T10:45:36.561Z,157.50
2022-10-04T10:46:26.589Z,157.50
2022-10-04T10:47:16.551Z,163.12