createdAt,value
2023-02-18T00:00:32.818Z,8.67
2023-02-18T00:02:55.856Z,9.47
2023-02-18T00:05:17.397Z,6.80
2023-02-18T00:07:40.550Z,8.10
2023-02-18T00:10:04.884Z,8.73
2023-02-18T00:12:26.483Z,8.73
2023-02-18T00:14:47.917Z,7.70
2023-02-18T00:17:09.450Z,7.50
2023-02-18T00:19:30.891Z,7.53
2023-02-18T00:21:52.333Z,6.30
2023-02-18T00:24:16.461Z,8.00
2023-02-18T00:26:37.976Z,7.17
2023-02-18T00:28:59.651Z,6.50
2023-02-18T00:31:27.476Z,7.87
2023-02-18T00:33:49.107Z,6.07
2023-02-18T00:36:15.841Z,6.10
2023-02-18T00:38:37.703Z,5.23
2023-02-18T00:41:00.197Z,6.60
2023-02-18T00:43:21.638Z,7.43
2023-02-18T00:45:43.100Z,6.30
2023-02-18T00:48:04.628Z,7.97
2023-02-18T00:50:26.153Z,6.30
2023-02-18T00:52:47.629Z,6.87
2023-02-18T00:55:09.151Z,7.63
2023-02-18T00:57:30.594Z,5.87
2023-02-18T00:59:52.041Z,7.53
2023-02-18T01:02:13.514Z,6.47
2023-02-18T01:04:34.986Z,7.10
2023-02-18T01:06:56.522Z,8.20
2023-02-18T01:09:17.990Z,6.83
2023-02-18T01:11:39.438Z,6.13
2023-02-18T01:14:00.911Z,6.30
2023-02-18T01:16:23.036Z,6.30
2023-02-18T01:18:44.595Z,6.83
2023-02-18T01:21:08.821Z,5.63
2023-02-18T01:23:30.336Z,5.77
2023-02-18T01:25:52.226Z,7.53
2023-02-18T01:28:15.231Z,5.50
2023-02-18T01:30:36.746Z,8.73
2023-02-18T01:32:58.381Z,6.00
2023-02-18T01:35:20.449Z,6.57
2023-02-18T01:37:42.259Z,5.77
2023-02-18T01:40:05.182Z,6.77
2023-02-18T01:42:28.504Z,8.03
2023-02-18T01:44:50.487Z,7.23
2023-02-18T01:47:11.995Z,5.43
2023-02-18T01:49:35.978Z,5.87
2023-02-18T01:52:01.948Z,7.10
2023-02-18T01:54:34.220Z,6.40
2023-02-18T01:57:12.324Z,6.73
2023-02-18T01:59:46.666Z,5.33
2023-02-18T02:02:13.044Z,5.60
2023-02-18T02:04:34.892Z,6.93
2023-02-18T02:06:56.358Z,5.73
2023-02-18T02:09:21.473Z,6.57
2023-02-18T02:12:04.864Z,6.27
2023-02-18T02:14:35.807Z,5.17
2023-02-18T02:17:05.364Z,5.43
2023-02-18T02:19:35.608Z,5.37
2023-02-18T02:22:15.349Z,6.30
2023-02-18T02:24:48.861Z,5.83
2023-02-18T02:27:29.246Z,5.43
2023-02-18T02:30:28.486Z,5.23
2023-02-18T02:33:02.282Z,10.13
2023-02-18T02:35:28.266Z,5.67
2023-02-18T02:38:00.163Z,5.90
2023-02-18T02:40:30.324Z,6.37
2023-02-18T02:43:03.078Z,6.00
2023-02-18T02:45:38.605Z,5.13
2023-02-18T02:48:10.268Z,7.10
2023-02-18T02:50:44.959Z,5.77
2023-02-18T02:53:14.694Z,5.60
2023-02-18T02:55:36.132Z,7.23
2023-02-18T02:57:57.770Z,5.77
2023-02-18T03:00:41.016Z,5.30
2023-02-18T03:03:27.403Z,6.90
2023-02-18T03:06:07.423Z,6.40
2023-02-18T03:08:28.955Z,4.30
2023-02-18T03:11:04.938Z,5.97
2023-02-18T03:13:52.925Z,5.93
2023-02-18T03:16:21.197Z,5.53
2023-02-18T03:19:05.877Z,4.63
2023-02-18T03:21:35.992Z,4.80
2023-02-18T03:24:02.846Z,5.00
2023-02-18T03:26:25.552Z,5.00
2023-02-18T03:28:51.411Z,5.17
2023-02-18T03:31:18.716Z,5.77
2023-02-18T03:33:48.062Z,5.07
2023-02-18T03:36:10.418Z,5.27
2023-02-18T03:38:43.818Z,6.37
2023-02-18T03:41:06.123Z,4.67
2023-02-18T03:43:29.120Z,3.90
2023-02-18T03:45:50.974Z,3.90
2023-02-18T03:48:12.405Z,4.03
2023-02-18T03:50:34.124Z,4.63
2023-02-18T03:52:55.623Z,3.73
2023-02-18T03:55:17.214Z,4.87
2023-02-18T03:57:38.751Z,3.77
2023-02-18T04:00:00.238Z,3.37
2023-02-18T04:02:21.709Z,3.70
2023-02-18T04:04:43.282Z,3.70
2023-02-18T04:07:04.730Z,3.63
2023-02-18T04:09:26.185Z,2.70
2023-02-18T04:11:47.653Z,3.57
2023-02-18T04:14:10.075Z,4.30
2023-02-18T04:16:31.665Z,3.27
2023-02-18T04:18:53.090Z,3.23
2023-02-18T04:21:14.532Z,3.60
2023-02-18T04:23:36.012Z,4.43
2023-02-18T04:25:57.677Z,4.67
2023-02-18T04:28:19.120Z,3.83
2023-02-18T04:30:40.817Z,8.50
2023-02-18T04:33:02.334Z,3.10
2023-02-18T04:35:23.849Z,3.57
2023-02-18T04:37:45.354Z,3.90
2023-02-18T04:40:08.153Z,3.13
2023-02-18T04:42:29.760Z,3.47
2023-02-18T04:44:51.217Z,2.93
2023-02-18T04:47:12.724Z,3.07
2023-02-18T04:49:34.528Z,2.60
2023-02-18T04:51:55.970Z,4.13
2023-02-18T04:54:17.408Z,2.73
2023-02-18T04:56:38.886Z,2.90
2023-02-18T04:59:00.437Z,3.10
2023-02-18T05:01:22.013Z,3.13
2023-02-18T05:03:45.986Z,2.73
2023-02-18T05:06:07.978Z,2.47
2023-02-18T05:08:29.619Z,2.10
2023-02-18T05:10:51.100Z,2.37
2023-02-18T05:13:12.589Z,2.23
2023-02-18T05:15:34.088Z,1.83
2023-02-18T05:17:55.566Z,1.60
2023-02-18T05:20:17.092Z,2.23
2023-02-18T05:22:38.918Z,1.40
2023-02-18T05:25:00.400Z,1.50
2023-02-18T05:27:21.889Z,1.67
2023-02-18T05:29:43.321Z,1.50
2023-02-18T05:32:04.982Z,1.70
2023-02-18T05:34:26.447Z,1.30
2023-02-18T05:36:48.036Z,1.17
2023-02-18T05:39:09.478Z,1.63
2023-02-18T05:41:31.008Z,1.23
2023-02-18T05:44:10.746Z,1.93
2023-02-18T05:46:32.270Z,2.03
2023-02-18T05:48:53.739Z,1.10
2023-02-18T05:51:15.893Z,1.00
2023-02-18T05:53:37.585Z,1.73
2023-02-18T05:55:59.037Z,1.67
2023-02-18T05:58:20.518Z,2.50
2023-02-18T06:00:41.934Z,1.00
2023-02-18T06:03:03.532Z,1.10
2023-02-18T06:05:25.253Z,1.60
2023-02-18T06:07:46.832Z,1.10
2023-02-18T06:10:10.092Z,1.20
2023-02-18T06:12:31.595Z,1.73
2023-02-18T06:14:53.140Z,1.60
2023-02-18T06:17:15.683Z,1.80
2023-02-18T06:19:37.337Z,1.57
2023-02-18T06:21:58.775Z,1.80
2023-02-18T06:24:20.211Z,1.67
2023-02-18T06:26:41.739Z,2.70
2023-02-18T06:29:03.909Z,5.03
2023-02-18T06:31:25.510Z,2.97
2023-02-18T06:33:47.015Z,1.97
2023-02-18T06:36:11.716Z,3.20
2023-02-18T06:38:34.881Z,2.20
2023-02-18T06:40:56.300Z,2.90
2023-02-18T06:43:19.012Z,3.00
2023-02-18T06:45:40.574Z,2.27
2023-02-18T06:48:02.040Z,1.73
2023-02-18T06:50:23.466Z,1.23
2023-02-18T06:52:45.172Z,1.60
2023-02-18T06:55:09.376Z,1.30
2023-02-18T06:57:31.481Z,1.63
2023-02-18T06:59:52.988Z,1.43
2023-02-18T07:02:14.455Z,1.33
2023-02-18T07:04:35.893Z,1.20
2023-02-18T07:06:57.436Z,0.90
2023-02-18T07:09:18.878Z,1.10
2023-02-18T07:11:40.369Z,0.87
2023-02-18T07:14:01.948Z,1.20
2023-02-18T07:16:23.441Z,0.80
2023-02-18T07:18:46.046Z,1.23
2023-02-18T07:21:07.518Z,1.50
2023-02-18T07:23:28.985Z,1.27
2023-02-18T07:25:50.431Z,2.27
2023-02-18T07:28:11.970Z,1.20
2023-02-18T07:30:33.648Z,13.40
2023-02-18T07:32:55.238Z,1.30
2023-02-18T07:35:17.164Z,1.87
2023-02-18T07:37:38.663Z,2.83
2023-02-18T07:40:00.198Z,1.40
2023-02-18T07:42:21.702Z,1.70
2023-02-18T07:44:43.357Z,1.30
2023-02-18T07:47:06.502Z,1.30
2023-02-18T07:49:28.069Z,1.10
2023-02-18T07:51:50.426Z,1.10
2023-02-18T07:54:11.865Z,1.40
2023-02-18T07:56:33.288Z,1.20
2023-02-18T07:58:54.747Z,1.33
2023-02-18T08:01:16.803Z,1.40
2023-02-18T08:03:38.384Z,0.80
2023-02-18T08:05:59.925Z,0.60
2023-02-18T08:08:27.000Z,1.47
2023-02-18T08:10:49.520Z,1.50
2023-02-18T08:13:11.090Z,1.33
2023-02-18T08:15:32.664Z,1.00
2023-02-18T08:17:54.112Z,0.80
2023-02-18T08:20:15.823Z,0.97
2023-02-18T08:22:37.874Z,0.80
2023-02-18T08:24:59.371Z,0.80
2023-02-18T08:27:20.825Z,0.70
2023-02-18T08:29:42.279Z,0.90
2023-02-18T08:32:03.842Z,0.63
2023-02-18T08:34:25.912Z,0.87
2023-02-18T08:36:47.416Z,2.20
2023-02-18T08:39:08.863Z,1.83
2023-02-18T08:41:30.291Z,1.10
2023-02-18T08:43:51.896Z,0.97
2023-02-18T08:46:15.993Z,1.17
2023-02-18T08:48:37.978Z,1.17
2023-02-18T08:51:00.106Z,1.50
2023-02-18T08:53:21.979Z,1.23
2023-02-18T08:55:44.085Z,1.20
2023-02-18T08:58:06.782Z,1.00
2023-02-18T09:00:28.343Z,1.00
2023-02-18T09:02:50.254Z,0.80
2023-02-18T09:05:12.745Z,1.13
2023-02-18T09:07:34.206Z,1.47
2023-02-18T09:09:55.680Z,1.20
2023-02-18T09:12:17.102Z,2.03
2023-02-18T09:14:38.552Z,1.30
2023-02-18T09:17:00.219Z,1.20
2023-02-18T09:19:21.781Z,1.20
2023-02-18T09:21:43.370Z,1.50
2023-02-18T09:24:05.048Z,1.67
2023-02-18T09:26:27.408Z,1.20
2023-02-18T09:28:50.042Z,1.60
2023-02-18T09:31:14.326Z,1.57
2023-02-18T09:33:40.920Z,1.50
2023-02-18T09:36:02.352Z,1.70
2023-02-18T09:38:23.791Z,1.50
2023-02-18T09:40:48.816Z,1.40
2023-02-18T09:43:22.516Z,1.40
2023-02-18T09:45:44.081Z,1.67
2023-02-18T09:48:05.641Z,1.30
2023-02-18T09:50:33.829Z,3.40
2023-02-18T09:52:55.981Z,2.03
2023-02-18T09:55:20.478Z,1.63
2023-02-18T09:57:45.512Z,1.97
2023-02-18T10:00:15.054Z,4.00
2023-02-18T10:02:38.398Z,2.50
2023-02-18T10:04:59.869Z,1.60
2023-02-18T10:07:28.573Z,1.37
2023-02-18T10:09:52.049Z,1.67
2023-02-18T10:12:17.286Z,1.23
2023-02-18T10:14:38.798Z,1.20
2023-02-18T10:17:00.358Z,1.23
2023-02-18T10:19:41.086Z,1.00
2023-02-18T10:22:05.355Z,1.67
2023-02-18T10:24:26.794Z,1.23
2023-02-18T10:26:49.401Z,1.37
2023-02-18T10:29:21.270Z,1.10
2023-02-18T10:31:57.919Z,1.47
2023-02-18T10:34:41.564Z,0.90
2023-02-18T10:37:37.752Z,1.37
2023-02-18T10:40:27.818Z,1.93
2023-02-18T10:43:22.409Z,1.60
2023-02-18T10:45:51.202Z,2.03
2023-02-18T10:48:37.067Z,1.43
2023-02-18T10:51:02.721Z,1.03
2023-02-18T10:53:38.659Z,1.87
2023-02-18T10:56:00.358Z,1.60
2023-02-18T10:58:41.887Z,2.37
2023-02-18T11:01:08.644Z,1.83
2023-02-18T11:03:45.433Z,2.70
2023-02-18T11:06:21.248Z,1.80
2023-02-18T11:08:45.367Z,1.50
2023-02-18T11:11:16.277Z,1.90
2023-02-18T11:13:37.835Z,2.13
2023-02-18T11:16:05.054Z,2.70
2023-02-18T11:18:26.516Z,2.37
2023-02-18T11:20:57.861Z,3.13
2023-02-18T11:23:21.669Z,1.20
2023-02-18T11:26:01.696Z,1.33
2023-02-18T11:28:42.671Z,1.40
2023-02-18T11:31:05.352Z,1.73
2023-02-18T11:33:31.805Z,1.37
2023-02-18T11:35:58.317Z,2.13
2023-02-18T11:38:36.829Z,1.00
2023-02-18T11:41:07.788Z,1.00
2023-02-18T11:43:31.300Z,1.10
2023-02-18T11:46:12.288Z,1.17
2023-02-18T11:48:33.865Z,0.97
2023-02-18T11:51:02.267Z,1.10
2023-02-18T11:53:28.443Z,2.10
2023-02-18T11:55:59.275Z,1.30
2023-02-18T11:58:20.748Z,0.80
2023-02-18T12:00:47.937Z,0.80
2023-02-18T12:03:24.842Z,1.00
2023-02-18T12:05:46.915Z,2.13
2023-02-18T12:08:19.298Z,4.03
2023-02-18T12:10:50.317Z,0.70
2023-02-18T12:13:38.271Z,1.60
2023-02-18T12:16:14.819Z,1.27
2023-02-18T12:18:45.047Z,0.63
2023-02-18T12:21:18.130Z,1.10
2023-02-18T12:24:14.968Z,2.10
2023-02-18T12:26:49.152Z,3.03
2023-02-18T12:29:36.137Z,0.90
2023-02-18T12:32:16.146Z,1.10
2023-02-18T12:34:50.732Z,1.10
2023-02-18T12:37:29.524Z,1.30
2023-02-18T12:40:15.167Z,1.53
2023-02-18T12:42:53.348Z,2.70
2023-02-18T12:45:39.308Z,2.33
2023-02-18T12:48:03.578Z,1.53
2023-02-18T12:50:50.168Z,1.97
2023-02-18T12:53:29.817Z,1.50
2023-02-18T12:55:58.879Z,1.60
2023-02-18T12:58:38.759Z,1.23
2023-02-18T13:01:18.944Z,1.70
2023-02-18T13:04:21.948Z,1.93
2023-02-18T13:07:16.782Z,1.57
2023-02-18T13:09:59.863Z,0.70
2023-02-18T13:12:31.075Z,1.37
2023-02-18T13:15:03.225Z,1.47
2023-02-18T13:17:27.520Z,1.73
2023-02-18T13:20:03.474Z,1.63
2023-02-18T13:22:29.137Z,1.87
2023-02-18T13:24:52.154Z,0.90
2023-02-18T13:27:18.319Z,0.93
2023-02-18T13:29:51.160Z,1.77
2023-02-18T13:32:34.132Z,2.73
2023-02-18T13:35:00.172Z,6.33
2023-02-18T13:37:37.477Z,2.53
2023-02-18T13:40:00.752Z,1.17
2023-02-18T13:42:31.318Z,4.30
2023-02-18T13:44:55.483Z,1.90
2023-02-18T13:47:37.021Z,0.80
2023-02-18T13:49:58.491Z,2.50
2023-02-18T13:52:20.607Z,1.13
2023-02-18T13:54:46.911Z,1.43
2023-02-18T13:57:21.884Z,1.13
2023-02-18T13:59:52.590Z,2.20
2023-02-18T14:02:20.428Z,2.20
2023-02-18T14:04:42.218Z,1.90
2023-02-18T14:07:33.041Z,1.63
2023-02-18T14:09:57.316Z,1.43
2023-02-18T14:12:30.712Z,1.83
2023-02-18T14:14:53.242Z,1.17
2023-02-18T14:17:20.654Z,1.07
2023-02-18T14:19:42.122Z,2.47
2023-02-18T14:22:24.433Z,5.23
2023-02-18T14:24:55.654Z,3.20
2023-02-18T14:27:17.412Z,2.07
2023-02-18T14:29:39.423Z,1.27
2023-02-18T14:32:04.971Z,1.80
2023-02-18T14:34:46.083Z,1.63
2023-02-18T14:37:31.863Z,0.90
2023-02-18T14:40:19.349Z,1.97
2023-02-18T14:43:00.898Z,0.90
2023-02-18T14:45:45.767Z,2.33
2023-02-18T14:48:44.779Z,1.33
2023-02-18T14:51:06.784Z,1.30
2023-02-18T14:53:29.025Z,1.00
2023-02-18T14:56:03.892Z,1.47
2023-02-18T14:58:41.519Z,1.43
2023-02-18T15:01:25.224Z,2.43
2023-02-18T15:03:51.173Z,1.73
2023-02-18T15:06:23.314Z,1.30
2023-02-18T15:08:44.749Z,1.30
2023-02-18T15:11:08.120Z,1.00
2023-02-18T15:13:36.085Z,1.60
2023-02-18T15:16:00.439Z,0.80
2023-02-18T15:18:26.550Z,1.30
2023-02-18T15:20:48.193Z,1.70
2023-02-18T15:23:15.964Z,1.07
2023-02-18T15:25:37.534Z,2.30
2023-02-18T15:27:59.071Z,1.60
2023-02-18T15:30:31.128Z,1.17
2023-02-18T15:32:54.391Z,1.27
2023-02-18T15:35:18.921Z,1.57
2023-02-18T15:37:45.222Z,0.90
2023-02-18T15:40:16.310Z,1.07
2023-02-18T15:42:38.213Z,1.40
2023-02-18T15:45:25.535Z,0.67
2023-02-18T15:47:58.397Z,1.27
2023-02-18T15:50:33.914Z,0.93
2023-02-18T15:52:58.205Z,4.00
2023-02-18T15:55:25.216Z,1.10
2023-02-18T15:57:47.242Z,1.00
2023-02-18T16:00:28.618Z,0.77
2023-02-18T16:02:57.155Z,0.63
2023-02-18T16:05:18.952Z,0.60
2023-02-18T16:07:58.385Z,1.40
2023-02-18T16:10:36.952Z,0.90
2023-02-18T16:13:01.744Z,0.67
2023-02-18T16:15:32.369Z,0.73
2023-02-18T16:17:53.864Z,0.50
2023-02-18T16:20:28.900Z,0.53
2023-02-18T16:22:53.031Z,0.50
2023-02-18T16:25:21.209Z,0.67
2023-02-18T16:27:57.949Z,0.60
2023-02-18T16:30:26.369Z,0.60
2023-02-18T16:32:48.004Z,0.67
2023-02-18T16:35:09.709Z,0.67
2023-02-18T16:37:40.049Z,0.40
2023-02-18T16:40:01.502Z,0.40
2023-02-18T16:42:22.962Z,0.43
2023-02-18T16:44:44.372Z,0.60
2023-02-18T16:47:07.156Z,2.03
2023-02-18T16:49:28.990Z,1.67
2023-02-18T16:51:50.415Z,0.60
2023-02-18T16:54:12.412Z,0.60
2023-02-18T16:56:35.453Z,0.57
2023-02-18T16:58:57.488Z,1.03
2023-02-18T17:01:26.089Z,1.40
2023-02-18T17:03:48.898Z,1.67
2023-02-18T17:06:10.957Z,0.70
2023-02-18T17:08:32.964Z,1.00
2023-02-18T17:10:57.174Z,0.70
2023-02-18T17:13:21.929Z,0.67
2023-02-18T17:15:43.827Z,1.93
2023-02-18T17:18:05.497Z,0.40
2023-02-18T17:20:28.384Z,0.70
2023-02-18T17:22:49.909Z,0.80
2023-02-18T17:25:19.918Z,0.60
2023-02-18T17:27:41.365Z,0.93
2023-02-18T17:30:02.984Z,0.60
2023-02-18T17:32:24.447Z,1.00
2023-02-18T17:34:45.914Z,1.67
2023-02-18T17:37:13.079Z,1.30
2023-02-18T17:39:34.556Z,0.80
2023-02-18T17:41:55.984Z,1.20
2023-02-18T17:44:20.591Z,1.10
2023-02-18T17:46:42.450Z,1.23
2023-02-18T17:49:03.912Z,0.93
2023-02-18T17:51:27.821Z,0.60
2023-02-18T17:53:49.269Z,0.60
2023-02-18T17:56:12.924Z,0.50
2023-02-18T17:58:34.360Z,0.80
2023-02-18T18:00:57.467Z,1.03
2023-02-18T18:03:19.290Z,0.70
2023-02-18T18:05:44.634Z,0.90
2023-02-18T18:08:07.492Z,1.13
2023-02-18T18:10:32.102Z,0.80
2023-02-18T18:12:53.548Z,1.20
2023-02-18T18:15:20.793Z,1.00
2023-02-18T18:17:42.374Z,1.10
2023-02-18T18:20:04.141Z,0.93
2023-02-18T18:22:25.572Z,1.47
2023-02-18T18:24:47.139Z,0.80
2023-02-18T18:27:09.573Z,1.00
2023-02-18T18:29:31.170Z,0.80
2023-02-18T18:31:52.663Z,1.63
2023-02-18T18:34:16.697Z,1.03
2023-02-18T18:36:38.136Z,2.13
2023-02-18T18:38:59.580Z,0.83
2023-02-18T18:41:22.690Z,0.73
2023-02-18T18:43:44.236Z,1.37
2023-02-18T18:46:06.179Z,1.10
2023-02-18T18:48:27.737Z,1.10
2023-02-18T18:50:50.968Z,0.70
2023-02-18T18:53:24.954Z,1.53
2023-02-18T18:55:47.813Z,0.87
2023-02-18T18:58:09.298Z,0.87
2023-02-18T19:00:33.729Z,1.00
2023-02-18T19:02:55.449Z,0.93
2023-02-18T19:05:26.669Z,1.07
2023-02-18T19:07:48.270Z,0.90
2023-02-18T19:10:09.943Z,0.70
2023-02-18T19:12:31.438Z,0.80
2023-02-18T19:14:52.945Z,1.93
2023-02-18T19:17:14.410Z,0.83
2023-02-18T19:19:35.858Z,1.53
2023-02-18T19:21:57.410Z,1.03
2023-02-18T19:24:18.865Z,2.03
2023-02-18T19:26:40.317Z,1.57
2023-02-18T19:29:01.758Z,1.70
2023-02-18T19:31:24.440Z,1.20
2023-02-18T19:33:47.249Z,1.63
2023-02-18T19:36:10.618Z,1.30
2023-02-18T19:38:32.053Z,2.10
2023-02-18T19:40:53.988Z,1.43
2023-02-18T19:43:15.770Z,1.30
2023-02-18T19:45:45.877Z,1.50
2023-02-18T19:48:07.307Z,1.43
2023-02-18T19:50:31.306Z,1.53
2023-02-18T19:52:54.128Z,1.67
2023-02-18T19:55:15.574Z,1.80
2023-02-18T19:57:37.269Z,3.37
2023-02-18T19:59:58.740Z,2.03
2023-02-18T20:02:22.507Z,1.77
2023-02-18T20:04:44.344Z,1.83
2023-02-18T20:07:05.935Z,2.50
2023-02-18T20:09:27.459Z,1.97
2023-02-18T20:11:48.948Z,2.03
2023-02-18T20:14:10.436Z,2.30
2023-02-18T20:16:31.925Z,2.70
2023-02-18T20:18:53.987Z,3.00
2023-02-18T20:21:15.490Z,3.23
2023-02-18T20:23:36.896Z,3.47
2023-02-18T20:25:58.477Z,3.97
2023-02-18T20:28:19.910Z,9.47
2023-02-18T20:30:41.587Z,4.03
2023-02-18T20:33:03.091Z,5.33
2023-02-18T20:35:25.176Z,3.70
2023-02-18T20:37:46.598Z,6.07
2023-02-18T20:40:08.444Z,4.50
2023-02-18T20:42:29.910Z,4.53
2023-02-18T20:44:51.847Z,5.00
2023-02-18T20:47:13.701Z,4.83
2023-02-18T20:49:35.543Z,6.37
2023-02-18T20:51:57.046Z,4.73
2023-02-18T20:54:19.777Z,6.50
2023-02-18T20:56:43.366Z,5.17
2023-02-18T20:59:05.499Z,4.07
2023-02-18T21:01:27.104Z,3.93
2023-02-18T21:03:48.944Z,3.67
2023-02-18T21:06:13.975Z,4.67
2023-02-18T21:08:40.330Z,3.93
2023-02-18T21:11:04.049Z,3.83
2023-02-18T21:13:26.176Z,4.13
2023-02-18T21:15:48.304Z,3.90
2023-02-18T21:18:09.853Z,2.80
2023-02-18T21:20:31.379Z,4.53
2023-02-18T21:22:54.193Z,3.23
2023-02-18T21:25:16.915Z,2.00
2023-02-18T21:27:38.326Z,1.90
2023-02-18T21:30:00.319Z,1.97
2023-02-18T21:32:21.895Z,2.03
2023-02-18T21:34:43.419Z,2.40
2023-02-18T21:37:04.923Z,2.43
2023-02-18T21:39:26.370Z,2.23
2023-02-18T21:41:47.814Z,3.70
2023-02-18T21:44:10.456Z,2.83
2023-02-18T21:46:33.846Z,2.37
2023-02-18T21:49:09.459Z,4.03
2023-02-18T21:52:00.675Z,2.60
2023-02-18T21:54:33.941Z,2.67
2023-02-18T21:56:56.534Z,2.20
2023-02-18T21:59:19.300Z,1.70
2023-02-18T22:01:41.373Z,2.27
2023-02-18T22:04:03.060Z,2.20
2023-02-18T22:06:24.695Z,1.97
2023-02-18T22:08:46.170Z,1.30
2023-02-18T22:11:07.846Z,1.73
2023-02-18T22:13:29.396Z,1.67
2023-02-18T22:15:55.430Z,1.80
2023-02-18T22:18:16.866Z,1.87
2023-02-18T22:20:38.630Z,2.43
2023-02-18T22:23:00.055Z,2.47
2023-02-18T22:25:21.558Z,2.43
2023-02-18T22:27:42.938Z,2.00
2023-02-18T22:30:04.977Z,3.70
2023-02-18T22:32:26.532Z,3.07
2023-02-18T22:34:47.982Z,2.80
2023-02-18T22:37:09.531Z,3.10
2023-02-18T22:39:31.690Z,3.20
2023-02-18T22:41:53.139Z,2.87
2023-02-18T22:44:17.465Z,3.03
2023-02-18T22:46:39.809Z,4.40
2023-02-18T22:49:04.182Z,3.27
2023-02-18T22:51:29.251Z,3.47
2023-02-18T22:53:52.743Z,6.43
2023-02-18T22:56:18.311Z,3.43
2023-02-18T22:58:41.037Z,5.20
2023-02-18T23:01:03.527Z,3.27
2023-02-18T23:03:27.322Z,4.17
2023-02-18T23:05:49.227Z,3.40
2023-02-18T23:08:11.043Z,3.30
2023-02-18T23:10:32.523Z,3.63
2023-02-18T23:12:55.413Z,3.33
2023-02-18T23:15:16.931Z,3.83
2023-02-18T23:17:38.410Z,2.53
2023-02-18T23:19:59.868Z,3.17
2023-02-18T23:22:28.664Z,3.23
2023-02-18T23:24:50.226Z,2.67
2023-02-18T23:27:14.188Z,2.77
2023-02-18T23:29:35.917Z,3.10
2023-02-18T23:31:57.777Z,3.27
2023-02-18T23:34:19.274Z,3.50
2023-02-18T23:36:40.808Z,3.20
2023-02-18T23:39:05.733Z,2.70
2023-02-18T23:41:28.537Z,6.23
2023-02-18T23:43:50.562Z,3.13
2023-02-18T23:46:13.161Z,3.77
2023-02-18T23:48:38.258Z,3.30
2023-02-18T23:51:01.149Z,2.60
2023-02-18T23:53:25.456Z,2.53
2023-02-18T23:55:46.955Z,2.40
2023-02-18T23:58:08.524Z,3.33
