createdAt,value
2019-02-28T00:00:17.663Z,42.00
2019-02-28T00:01:17.687Z,41.70
2019-02-28T00:02:21.191Z,42.60
2019-02-28T00:03:17.600Z,43.90
2019-02-28T00:04:17.589Z,43.10
2019-02-28T00:05:17.571Z,45.10
2019-02-28T00:06:17.624Z,47.40
2019-02-28T00:07:17.922Z,44.80
2019-02-28T00:08:17.565Z,45.80
2019-02-28T00:09:17.538Z,43.10
2019-02-28T00:10:17.544Z,41.40
2019-02-28T00:11:17.517Z,42.70
2019-02-28T00:12:17.530Z,44.40
2019-02-28T00:13:21.423Z,45.10
2019-02-28T00:14:17.482Z,45.10
2019-02-28T00:15:17.465Z,44.50
2019-02-28T00:16:17.457Z,45.10
2019-02-28T00:17:17.516Z,44.70
2019-02-28T00:18:17.520Z,43.30
2019-02-28T00:19:17.431Z,43.80
2019-02-28T00:20:17.418Z,43.20
2019-02-28T00:21:17.466Z,43.90
2019-02-28T00:22:17.401Z,44.20
2019-02-28T00:23:19.212Z,44.40
2019-02-28T00:24:17.494Z,43.20
2019-02-28T00:25:17.350Z,45.50
2019-02-28T00:26:17.399Z,46.30
2019-02-28T00:27:20.963Z,44.70
2019-02-28T00:28:17.463Z,44.70
2019-02-28T00:29:17.345Z,45.50
2019-02-28T00:30:17.394Z,44.80
2019-02-28T00:31:17.319Z,44.50
2019-02-28T00:32:17.309Z,44.60
2019-02-28T00:33:17.266Z,45.20
2019-02-28T00:34:17.295Z,45.70
2019-02-28T00:35:17.247Z,45.30
2019-02-28T00:36:19.298Z,45.10
2019-02-28T00:37:17.247Z,45.00
2019-02-28T00:38:17.210Z,45.70
2019-02-28T00:39:17.236Z,44.80
2019-02-28T00:40:17.201Z,44.10
2019-02-28T00:41:17.199Z,46.60
2019-02-28T00:42:17.678Z,45.40
2019-02-28T00:43:17.209Z,45.20
2019-02-28T00:44:17.179Z,46.80
2019-02-28T00:45:17.188Z,45.10
2019-02-28T00:46:17.245Z,46.00
2019-02-28T00:47:17.189Z,45.90
2019-02-28T00:48:18.234Z,45.80
2019-02-28T00:49:17.135Z,46.90
2019-02-28T00:50:17.096Z,46.90
2019-02-28T00:51:17.081Z,45.90
2019-02-28T00:52:17.070Z,48.40
2019-02-28T00:53:17.093Z,46.20
2019-02-28T00:54:17.092Z,47.50
2019-02-28T00:55:17.028Z,48.00
2019-02-28T00:56:17.812Z,46.20
2019-02-28T00:57:17.007Z,47.70
2019-02-28T00:58:17.033Z,47.70
2019-02-28T00:59:16.985Z,48.00
2019-02-28T01:00:17.001Z,48.30
2019-02-28T01:01:16.965Z,48.50
2019-02-28T01:02:17.659Z,48.00
2019-02-28T01:03:16.951Z,48.90
2019-02-28T01:04:16.947Z,49.60
2019-02-28T01:05:16.987Z,50.30
2019-02-28T01:06:16.905Z,49.60
2019-02-28T01:07:17.023Z,50.60
2019-02-28T01:08:19.107Z,51.10
2019-02-28T01:09:17.878Z,50.50
2019-02-28T01:10:16.957Z,49.50
2019-02-28T01:11:16.857Z,50.20
2019-02-28T01:12:19.346Z,50.90
2019-02-28T01:13:16.836Z,51.70
2019-02-28T01:14:16.836Z,51.60
2019-02-28T01:15:16.827Z,51.80
2019-02-28T01:16:19.323Z,52.60
2019-02-28T01:17:16.798Z,52.00
2019-02-28T01:18:16.795Z,52.90
2019-02-28T01:19:16.839Z,52.90
2019-02-28T01:20:16.868Z,51.70
2019-02-28T01:21:16.819Z,53.50
2019-02-28T01:22:16.742Z,53.80
2019-02-28T01:23:16.739Z,53.30
2019-02-28T01:24:16.712Z,54.50
2019-02-28T01:25:16.704Z,54.30
2019-02-28T01:26:16.720Z,53.60
2019-02-28T01:27:17.377Z,54.40
2019-02-28T01:28:16.681Z,54.90
2019-02-28T01:29:16.668Z,54.70
2019-02-28T01:30:16.715Z,54.00
2019-02-28T01:31:16.723Z,55.30
2019-02-28T01:32:16.656Z,53.20
2019-02-28T01:33:16.664Z,55.20
2019-02-28T01:34:16.601Z,55.70
2019-02-28T01:35:16.688Z,55.80
2019-02-28T01:36:16.641Z,55.10
2019-02-28T01:37:16.590Z,57.10
2019-02-28T01:38:16.599Z,56.60
2019-02-28T01:39:16.551Z,55.30
2019-02-28T01:40:16.574Z,55.90
2019-02-28T01:41:16.572Z,55.90
2019-02-28T01:42:19.970Z,57.20
2019-02-28T01:43:16.505Z,57.00
2019-02-28T01:44:16.512Z,58.10
2019-02-28T01:45:16.526Z,56.90
2019-02-28T01:46:17.208Z,56.90
2019-02-28T01:47:19.953Z,58.20
2019-02-28T01:48:16.455Z,58.50
2019-02-28T01:49:16.454Z,59.60
2019-02-28T01:50:16.459Z,58.00
2019-02-28T01:51:16.445Z,59.90
2019-02-28T01:52:16.472Z,59.20
2019-02-28T01:53:19.571Z,60.50
2019-02-28T01:54:17.464Z,58.90
2019-02-28T01:55:16.384Z,58.60
2019-02-28T01:56:16.372Z,59.60
2019-02-28T01:57:16.420Z,61.40
2019-02-28T01:58:17.384Z,60.30
2019-02-28T01:59:16.401Z,61.10
2019-02-28T02:00:16.348Z,60.80
2019-02-28T02:01:16.314Z,60.30
2019-02-28T02:02:16.303Z,59.90
2019-02-28T02:03:16.418Z,60.10
2019-02-28T02:04:16.283Z,60.40
2019-02-28T02:05:17.303Z,61.50
2019-02-28T02:06:16.275Z,60.10
2019-02-28T02:07:16.287Z,60.50
2019-02-28T02:08:16.307Z,60.00
2019-02-28T02:09:16.228Z,62.70
2019-02-28T02:10:17.605Z,60.80
2019-02-28T02:11:16.270Z,61.80
2019-02-28T02:12:16.192Z,62.90
2019-02-28T02:13:16.274Z,63.00
2019-02-28T02:14:16.179Z,62.80
2019-02-28T02:15:16.887Z,61.40
2019-02-28T02:16:16.149Z,61.20
2019-02-28T02:17:16.215Z,63.00
2019-02-28T02:18:16.141Z,62.20
2019-02-28T02:19:18.550Z,62.20
2019-02-28T02:20:16.103Z,63.30
2019-02-28T02:21:16.150Z,62.20
2019-02-28T02:22:16.174Z,63.70
2019-02-28T02:23:18.210Z,64.00
2019-02-28T02:24:16.183Z,65.90
2019-02-28T02:25:16.088Z,64.70
2019-02-28T02:26:16.073Z,65.60
2019-02-28T02:27:16.253Z,63.70
2019-02-28T02:28:16.091Z,63.60
2019-02-28T02:29:16.070Z,64.10
2019-02-28T02:30:16.326Z,63.00
2019-02-28T02:31:15.994Z,63.70
2019-02-28T02:32:15.995Z,63.80
2019-02-28T02:33:16.002Z,66.00
2019-02-28T02:34:15.993Z,65.50
2019-02-28T02:35:15.963Z,65.30
2019-02-28T02:36:17.520Z,66.90
2019-02-28T02:37:15.949Z,66.30
2019-02-28T02:38:15.917Z,65.90
2019-02-28T02:39:17.590Z,65.80
2019-02-28T02:40:15.952Z,68.60
2019-02-28T02:41:15.878Z,68.30
2019-02-28T02:42:15.916Z,68.90
2019-02-28T02:43:15.869Z,67.00
2019-02-28T02:44:15.869Z,69.60
2019-02-28T02:45:15.868Z,69.30
2019-02-28T02:46:20.185Z,67.40
2019-02-28T02:47:16.821Z,67.50
2019-02-28T02:48:15.836Z,67.80
2019-02-28T02:49:19.902Z,66.60
2019-02-28T02:50:15.825Z,64.30
2019-02-28T02:51:15.774Z,67.60
2019-02-28T02:52:15.776Z,68.70
2019-02-28T02:53:15.756Z,66.50
2019-02-28T02:54:19.694Z,64.80
2019-02-28T02:55:15.804Z,68.40
2019-02-28T02:56:15.738Z,64.10
2019-02-28T02:57:15.851Z,66.90
2019-02-28T02:58:15.693Z,65.40
2019-02-28T02:59:15.717Z,65.60
2019-02-28T03:00:15.778Z,71.50
2019-02-28T03:01:15.660Z,70.70
2019-02-28T03:02:15.671Z,72.50
2019-02-28T03:03:15.647Z,70.30
2019-02-28T03:04:21.447Z,70.60
2019-02-28T03:05:16.669Z,71.70
2019-02-28T03:06:15.627Z,72.00
2019-02-28T03:07:23.318Z,72.00
2019-02-28T03:08:16.594Z,72.90
2019-02-28T03:09:15.589Z,74.10
2019-02-28T03:10:17.290Z,72.00
2019-02-28T03:11:15.579Z,73.40
2019-02-28T03:12:15.572Z,71.70
2019-02-28T03:13:15.537Z,72.30
2019-02-28T03:14:17.315Z,72.10
2019-02-28T03:15:15.515Z,72.90
2019-02-28T03:16:15.587Z,74.60
2019-02-28T03:17:15.485Z,73.50
2019-02-28T03:18:20.576Z,73.20
2019-02-28T03:19:16.475Z,75.30
2019-02-28T03:20:15.461Z,75.00
2019-02-28T03:21:16.506Z,72.80
2019-02-28T03:22:15.518Z,75.90
2019-02-28T03:23:15.446Z,75.10
2019-02-28T03:24:16.429Z,75.50
2019-02-28T03:25:15.410Z,73.50
2019-02-28T03:26:15.453Z,74.30
2019-02-28T03:27:19.083Z,75.50
2019-02-28T03:28:15.371Z,77.60
2019-02-28T03:29:15.397Z,73.40
2019-02-28T03:30:26.044Z,72.50
2019-02-28T03:31:16.405Z,76.10
2019-02-28T03:32:15.400Z,74.90
2019-02-28T03:33:27.393Z,77.10
2019-02-28T03:34:16.369Z,77.00
2019-02-28T03:35:15.308Z,73.60
2019-02-28T03:36:16.711Z,75.60
2019-02-28T03:37:15.297Z,75.00
2019-02-28T03:38:15.319Z,74.20
2019-02-28T03:39:15.283Z,78.00
2019-02-28T03:40:15.252Z,78.30
2019-02-28T03:41:17.758Z,71.90
2019-02-28T03:42:15.233Z,76.70
2019-02-28T03:43:15.295Z,80.10
2019-02-28T03:44:19.803Z,77.00
2019-02-28T03:45:16.238Z,72.80
2019-02-28T03:46:15.197Z,83.20
2019-02-28T03:47:15.165Z,81.00
2019-02-28T03:48:15.178Z,80.40
2019-02-28T03:49:15.208Z,81.70
2019-02-28T03:50:15.170Z,78.10
2019-02-28T03:51:15.138Z,80.00
2019-02-28T03:52:15.127Z,80.60
2019-02-28T03:53:19.232Z,81.90
2019-02-28T03:54:16.212Z,77.60
2019-02-28T03:55:15.114Z,81.50
2019-02-28T03:56:16.029Z,79.40
2019-02-28T03:57:15.055Z,80.10
2019-02-28T03:58:15.078Z,82.40
2019-02-28T03:59:18.933Z,82.50
2019-02-28T04:00:16.092Z,82.20
2019-02-28T04:01:15.004Z,81.70
2019-02-28T04:02:20.801Z,80.80
2019-02-28T04:03:16.687Z,82.20
2019-02-28T04:04:14.969Z,84.30
2019-02-28T04:05:14.977Z,82.60
2019-02-28T04:06:14.950Z,82.70
2019-02-28T04:07:15.983Z,82.20
2019-02-28T04:08:14.989Z,84.70
2019-02-28T04:09:14.961Z,84.50
2019-02-28T04:10:16.787Z,84.20
2019-02-28T04:11:15.921Z,84.10
2019-02-28T04:12:14.937Z,83.40
2019-02-28T04:13:19.310Z,83.30
2019-02-28T04:14:15.986Z,84.30
2019-02-28T04:15:14.879Z,85.80
2019-02-28T04:16:14.918Z,89.00
2019-02-28T04:17:14.857Z,83.30
2019-02-28T04:18:14.830Z,82.30
2019-02-28T04:19:21.209Z,88.60
2019-02-28T04:20:15.888Z,88.60
2019-02-28T04:21:14.803Z,90.30
2019-02-28T04:22:14.851Z,85.20
2019-02-28T04:23:14.773Z,83.80
2019-02-28T04:24:14.768Z,84.30
2019-02-28T04:25:14.842Z,87.20
2019-02-28T04:26:14.829Z,85.50
2019-02-28T04:27:14.737Z,86.20
2019-02-28T04:28:18.718Z,89.00
2019-02-28T04:29:14.763Z,88.50
2019-02-28T04:30:14.698Z,84.70
2019-02-28T04:31:18.725Z,87.10
2019-02-28T04:32:15.681Z,89.60
2019-02-28T04:33:14.663Z,86.30
2019-02-28T04:34:14.711Z,90.00
2019-02-28T04:35:14.640Z,87.50
2019-02-28T04:36:14.690Z,86.50
2019-02-28T04:37:14.619Z,83.80
2019-02-28T04:38:14.611Z,87.10
2019-02-28T04:39:14.619Z,89.50
2019-02-28T04:40:14.627Z,90.20
2019-02-28T04:41:14.670Z,88.80
2019-02-28T04:42:14.565Z,85.80
2019-02-28T04:43:14.564Z,87.00
2019-02-28T04:44:15.364Z,86.90
2019-02-28T04:45:14.554Z,84.50
2019-02-28T04:46:15.376Z,88.20
2019-02-28T04:47:14.622Z,90.30
2019-02-28T04:48:14.692Z,90.50
2019-02-28T04:49:14.500Z,90.30
2019-02-28T04:50:14.538Z,90.60
2019-02-28T04:51:14.506Z,87.50
2019-02-28T04:52:14.453Z,87.80
2019-02-28T04:53:14.440Z,90.90
2019-02-28T04:54:14.500Z,91.60
2019-02-28T04:55:14.542Z,90.60
2019-02-28T04:56:14.453Z,90.80
2019-02-28T04:57:17.426Z,90.10
2019-02-28T04:58:15.503Z,91.70
2019-02-28T04:59:14.400Z,89.00
2019-02-28T05:00:14.379Z,91.80
2019-02-28T05:01:14.406Z,90.20
2019-02-28T05:02:19.616Z,91.00
2019-02-28T05:03:15.334Z,92.70
2019-02-28T05:04:14.349Z,92.10
2019-02-28T05:05:14.345Z,91.80
2019-02-28T05:06:14.315Z,94.10
2019-02-28T05:07:14.317Z,91.00
2019-02-28T05:08:14.281Z,93.70
2019-02-28T05:09:15.114Z,91.20
2019-02-28T05:10:14.290Z,90.50
2019-02-28T05:11:14.296Z,92.80
2019-02-28T05:12:14.403Z,96.40
2019-02-28T05:13:14.946Z,91.30
2019-02-28T05:14:14.208Z,93.70
2019-02-28T05:15:14.275Z,93.00
2019-02-28T05:16:14.224Z,92.90
2019-02-28T05:17:14.293Z,94.70
2019-02-28T05:18:14.174Z,95.60
2019-02-28T05:19:14.185Z,94.20
2019-02-28T05:20:14.150Z,96.20
2019-02-28T05:21:16.472Z,96.10
2019-02-28T05:22:15.184Z,94.30
2019-02-28T05:23:14.115Z,97.60
2019-02-28T05:24:14.132Z,95.40
2019-02-28T05:25:17.796Z,93.70
2019-02-28T05:26:14.083Z,96.00
2019-02-28T05:27:14.067Z,95.90
2019-02-28T05:28:14.129Z,94.50
2019-02-28T05:29:14.055Z,94.00
2019-02-28T05:30:17.987Z,95.80
2019-02-28T05:31:15.043Z,94.30
2019-02-28T05:32:14.080Z,94.90
2019-02-28T05:33:14.889Z,93.90
2019-02-28T05:34:15.963Z,93.80
2019-02-28T05:35:14.039Z,94.80
2019-02-28T05:36:14.011Z,95.80
2019-02-28T05:37:13.965Z,99.30
2019-02-28T05:38:14.071Z,97.70
2019-02-28T05:39:14.010Z,97.70
2019-02-28T05:40:13.941Z,98.10
2019-02-28T05:41:15.345Z,101.90
2019-02-28T05:42:13.967Z,99.30
2019-02-28T05:43:13.934Z,99.80
2019-02-28T05:44:13.899Z,102.00
2019-02-28T05:45:14.889Z,102.70
2019-02-28T05:46:13.891Z,99.90
2019-02-28T05:47:13.886Z,100.10
2019-02-28T05:48:13.887Z,103.50
2019-02-28T05:49:13.864Z,100.30
2019-02-28T05:50:16.598Z,102.10
2019-02-28T05:51:13.868Z,103.70
2019-02-28T05:52:13.805Z,102.30
2019-02-28T05:53:13.832Z,101.10
2019-02-28T05:54:16.931Z,104.50
2019-02-28T05:55:13.774Z,105.30
2019-02-28T05:56:13.777Z,109.50
2019-02-28T05:57:13.745Z,106.10
2019-02-28T05:58:17.573Z,104.60
2019-02-28T05:59:13.725Z,109.00
2019-02-28T06:00:13.803Z,107.70
2019-02-28T06:01:13.748Z,109.70
2019-02-28T06:02:13.703Z,108.40
2019-02-28T06:03:13.705Z,105.90
2019-02-28T06:04:13.679Z,107.00
2019-02-28T06:05:13.685Z,109.60
2019-02-28T06:06:13.661Z,109.40
2019-02-28T06:07:13.661Z,111.40
2019-02-28T06:08:13.672Z,108.80
2019-02-28T06:09:14.739Z,109.90
2019-02-28T06:10:13.704Z,110.90
2019-02-28T06:11:15.297Z,112.60
2019-02-28T06:12:13.591Z,111.40
2019-02-28T06:13:15.354Z,107.00
2019-02-28T06:14:13.590Z,110.00
2019-02-28T06:15:13.558Z,110.70
2019-02-28T06:16:13.557Z,111.70
2019-02-28T06:17:13.544Z,108.90
2019-02-28T06:18:13.545Z,112.00
2019-02-28T06:19:13.576Z,109.90
2019-02-28T06:20:16.523Z,106.60
2019-02-28T06:21:13.487Z,110.50
2019-02-28T06:22:13.481Z,112.10
2019-02-28T06:23:13.476Z,107.80
2019-02-28T06:24:13.595Z,109.40
2019-02-28T06:25:22.180Z,111.90
2019-02-28T06:26:14.455Z,111.50
2019-02-28T06:27:13.419Z,110.50
2019-02-28T06:28:13.413Z,111.60
2019-02-28T06:29:13.408Z,113.40
2019-02-28T06:30:13.431Z,113.10
2019-02-28T06:31:14.301Z,115.00
2019-02-28T06:32:13.738Z,111.60
2019-02-28T06:33:13.360Z,112.40
2019-02-28T06:34:13.436Z,115.90
2019-02-28T06:35:15.927Z,112.60
2019-02-28T06:36:13.901Z,114.10
2019-02-28T06:37:13.498Z,115.80
2019-02-28T06:38:16.231Z,115.20
2019-02-28T06:39:14.333Z,115.10
2019-02-28T06:40:13.368Z,111.20
2019-02-28T06:41:13.348Z,116.00
2019-02-28T06:42:13.251Z,115.60
2019-02-28T06:43:14.179Z,114.50
2019-02-28T06:44:13.277Z,112.20
2019-02-28T06:45:13.230Z,112.20
2019-02-28T06:46:13.246Z,111.30
2019-02-28T06:47:14.250Z,117.10
2019-02-28T06:48:13.211Z,114.40
2019-02-28T06:49:13.219Z,107.70
2019-02-28T06:50:13.793Z,113.30
2019-02-28T06:51:13.189Z,115.10
2019-02-28T06:52:13.164Z,107.10
2019-02-28T06:53:13.130Z,110.60
2019-02-28T06:54:13.163Z,111.20
2019-02-28T06:55:13.371Z,112.50
2019-02-28T06:56:13.172Z,114.50
2019-02-28T06:57:13.119Z,109.60
2019-02-28T06:58:13.076Z,112.60
2019-02-28T06:59:13.071Z,112.10
2019-02-28T07:00:14.231Z,107.90
2019-02-28T07:01:13.067Z,106.30
2019-02-28T07:02:13.072Z,104.80
2019-02-28T07:03:13.082Z,107.00
2019-02-28T07:04:14.536Z,105.50
2019-02-28T07:05:13.020Z,106.30
2019-02-28T07:06:13.022Z,109.60
2019-02-28T07:07:13.708Z,107.40
2019-02-28T07:08:13.102Z,111.10
2019-02-28T07:09:12.959Z,108.70
2019-02-28T07:10:13.395Z,107.20
2019-02-28T07:11:12.951Z,109.00
2019-02-28T07:12:13.329Z,109.40
2019-02-28T07:13:12.962Z,106.00
2019-02-28T07:14:13.767Z,108.70
2019-02-28T07:15:12.894Z,105.80
2019-02-28T07:16:12.902Z,104.90
2019-02-28T07:17:12.873Z,108.40
2019-02-28T07:18:12.883Z,105.40
2019-02-28T07:19:12.846Z,103.30
2019-02-28T07:20:12.831Z,103.50
2019-02-28T07:21:12.826Z,100.50
2019-02-28T07:22:19.249Z,100.90
2019-02-28T07:23:13.825Z,104.10
2019-02-28T07:24:13.001Z,108.40
2019-02-28T07:25:13.830Z,106.70
2019-02-28T07:26:12.783Z,102.70
2019-02-28T07:27:12.812Z,99.10
2019-02-28T07:28:12.799Z,100.70
2019-02-28T07:29:12.751Z,100.60
2019-02-28T07:30:17.286Z,97.60
2019-02-28T07:31:13.733Z,100.50
2019-02-28T07:32:12.785Z,98.00
2019-02-28T07:33:12.726Z,104.00
2019-02-28T07:34:12.720Z,94.90
2019-02-28T07:35:12.695Z,94.50
2019-02-28T07:36:12.658Z,96.50
2019-02-28T07:37:12.670Z,95.80
2019-02-28T07:38:12.743Z,97.80
2019-02-28T07:39:12.628Z,94.90
2019-02-28T07:40:16.018Z,96.30
2019-02-28T07:41:12.604Z,93.40
2019-02-28T07:42:12.633Z,97.30
2019-02-28T07:43:13.263Z,94.60
2019-02-28T07:44:12.599Z,92.90
2019-02-28T07:45:12.673Z,95.70
2019-02-28T07:46:12.582Z,96.30
2019-02-28T07:47:17.172Z,93.60
2019-02-28T07:48:12.530Z,96.40
2019-02-28T07:49:12.603Z,93.50
2019-02-28T07:50:12.513Z,93.20
2019-02-28T07:51:12.497Z,90.50
2019-02-28T07:52:12.508Z,90.10
2019-02-28T07:53:12.493Z,85.80
2019-02-28T07:54:15.837Z,87.50
2019-02-28T07:55:12.481Z,86.80
2019-02-28T07:56:12.449Z,87.30
2019-02-28T07:57:17.007Z,90.60
2019-02-28T07:58:13.502Z,86.20
2019-02-28T07:59:12.475Z,87.10
2019-02-28T08:00:16.828Z,87.20
2019-02-28T08:01:13.386Z,87.10
2019-02-28T08:02:12.509Z,85.20
2019-02-28T08:03:12.370Z,83.50
2019-02-28T08:04:12.440Z,80.00
2019-02-28T08:05:12.405Z,80.00
2019-02-28T08:06:12.346Z,82.30
2019-02-28T08:07:14.877Z,84.80
2019-02-28T08:08:13.272Z,82.80
2019-02-28T08:09:12.309Z,84.50
2019-02-28T08:10:12.814Z,80.10
2019-02-28T08:11:12.337Z,77.50
2019-02-28T08:12:12.313Z,77.90
2019-02-28T08:13:12.293Z,80.90
2019-02-28T08:14:12.948Z,80.30
2019-02-28T08:15:13.652Z,82.80
2019-02-28T08:16:12.250Z,73.10
2019-02-28T08:17:12.243Z,76.50
2019-02-28T08:18:12.211Z,81.90
2019-02-28T08:19:12.223Z,78.80
2019-02-28T08:20:12.200Z,79.20
2019-02-28T08:21:12.213Z,79.60
2019-02-28T08:22:12.160Z,74.40
2019-02-28T08:23:12.780Z,76.00
2019-02-28T08:24:12.160Z,74.10
2019-02-28T08:25:12.131Z,76.30
2019-02-28T08:26:15.534Z,74.50
2019-02-28T08:27:13.115Z,76.60
2019-02-28T08:28:12.093Z,77.80
2019-02-28T08:29:12.086Z,79.80
2019-02-28T08:30:12.146Z,75.90
2019-02-28T08:31:12.146Z,80.40
2019-02-28T08:32:12.094Z,78.20
2019-02-28T08:33:12.042Z,82.90
2019-02-28T08:34:12.347Z,80.70
2019-02-28T08:35:12.020Z,85.30
2019-02-28T08:36:12.719Z,75.10
2019-02-28T08:37:11.995Z,79.20
2019-02-28T08:38:11.998Z,83.70
2019-02-28T08:39:12.073Z,82.20
2019-02-28T08:40:12.554Z,82.20
2019-02-28T08:41:11.986Z,87.40
2019-02-28T08:42:12.017Z,82.70
2019-02-28T08:43:13.559Z,83.30
2019-02-28T08:44:12.018Z,82.90
2019-02-28T08:45:11.986Z,82.50
2019-02-28T08:46:13.724Z,88.00
2019-02-28T08:47:11.910Z,85.60
2019-02-28T08:48:12.768Z,89.70
2019-02-28T08:49:11.892Z,85.00
2019-02-28T08:50:11.866Z,82.90
2019-02-28T08:51:11.848Z,85.10
2019-02-28T08:52:12.290Z,85.30
2019-02-28T08:53:12.379Z,82.90
2019-02-28T08:54:11.818Z,83.20
2019-02-28T08:55:11.797Z,82.60
2019-02-28T08:56:14.038Z,80.20
2019-02-28T08:57:13.000Z,82.60
2019-02-28T08:58:11.815Z,83.80
2019-02-28T08:59:12.229Z,90.20
2019-02-28T09:00:11.751Z,85.00
2019-02-28T09:01:12.234Z,87.70
2019-02-28T09:02:14.544Z,87.00
2019-02-28T09:03:12.711Z,85.30
2019-02-28T09:04:11.737Z,88.90
2019-02-28T09:05:11.730Z,84.10
2019-02-28T09:06:11.713Z,84.40
2019-02-28T09:07:14.833Z,85.50
2019-02-28T09:08:14.551Z,84.00
2019-02-28T09:09:11.678Z,83.70
2019-02-28T09:10:12.670Z,90.30
2019-02-28T09:11:11.695Z,85.70
2019-02-28T09:12:11.677Z,86.10
2019-02-28T09:13:11.669Z,90.80
2019-02-28T09:14:14.691Z,88.10
2019-02-28T09:15:12.882Z,87.80
2019-02-28T09:16:11.605Z,92.20
2019-02-28T09:17:11.669Z,88.00
2019-02-28T09:18:12.439Z,91.10
2019-02-28T09:19:11.589Z,89.20
2019-02-28T09:20:11.562Z,86.80
2019-02-28T09:21:15.347Z,87.20
2019-02-28T09:22:11.515Z,87.50
2019-02-28T09:23:11.567Z,86.40
2019-02-28T09:24:12.525Z,83.10
2019-02-28T09:25:22.907Z,89.00
2019-02-28T09:26:16.340Z,81.10
2019-02-28T09:27:12.265Z,83.60
2019-02-28T09:28:13.147Z,84.10
2019-02-28T09:29:11.433Z,84.30
2019-02-28T09:30:11.415Z,84.60
2019-02-28T09:31:11.412Z,81.20
2019-02-28T09:32:13.618Z,81.70
2019-02-28T09:33:11.420Z,84.30
2019-02-28T09:34:11.367Z,77.30
2019-02-28T09:35:14.436Z,79.00
2019-02-28T09:36:11.346Z,81.30
2019-02-28T09:37:11.357Z,76.80
2019-02-28T09:38:13.586Z,78.60
2019-02-28T09:39:12.257Z,80.60
2019-02-28T09:40:11.340Z,74.90
2019-02-28T09:41:11.304Z,78.80
2019-02-28T09:42:14.757Z,76.70
2019-02-28T09:43:11.275Z,78.60
2019-02-28T09:44:11.265Z,76.40
2019-02-28T09:45:11.300Z,75.20
2019-02-28T09:46:12.424Z,79.50
2019-02-28T09:47:11.826Z,84.00
2019-02-28T09:48:11.241Z,79.00
2019-02-28T09:49:12.860Z,77.10
2019-02-28T09:50:11.270Z,77.60
2019-02-28T09:51:11.189Z,82.20
2019-02-28T09:52:11.176Z,77.40
2019-02-28T09:53:15.563Z,77.90
2019-02-28T09:54:11.153Z,77.80
2019-02-28T09:55:11.139Z,82.90
2019-02-28T09:56:11.184Z,83.60
2019-02-28T09:57:11.113Z,80.20
2019-02-28T09:58:11.103Z,76.50
2019-02-28T09:59:11.096Z,81.00
2019-02-28T10:00:11.840Z,82.50
2019-02-28T10:01:11.331Z,76.80
2019-02-28T10:02:11.066Z,80.10
2019-02-28T10:03:11.052Z,80.50
2019-02-28T10:04:11.074Z,83.30
2019-02-28T10:05:11.790Z,81.10
2019-02-28T10:06:16.422Z,81.60
2019-02-28T10:07:11.017Z,82.20
2019-02-28T10:08:11.051Z,79.40
2019-02-28T10:09:11.048Z,80.20
2019-02-28T10:10:10.997Z,79.60
2019-02-28T10:11:11.001Z,80.10
2019-02-28T10:12:11.103Z,84.70
2019-02-28T10:13:10.941Z,80.80
2019-02-28T10:14:12.216Z,80.00
2019-02-28T10:15:10.920Z,75.90
2019-02-28T10:16:13.610Z,78.70
2019-02-28T10:17:11.907Z,82.60
2019-02-28T10:18:10.902Z,83.10
2019-02-28T10:19:13.459Z,77.60
2019-02-28T10:20:10.878Z,75.70
2019-02-28T10:21:10.883Z,76.30
2019-02-28T10:22:12.884Z,81.30
2019-02-28T10:23:10.904Z,82.20
2019-02-28T10:24:10.937Z,77.20
2019-02-28T10:25:10.954Z,80.10
2019-02-28T10:26:10.815Z,76.00
2019-02-28T10:27:26.742Z,78.20
2019-02-28T10:28:10.779Z,78.50
2019-02-28T10:29:10.781Z,75.80
2019-02-28T10:30:15.514Z,77.80
2019-02-28T10:31:11.752Z,77.40
2019-02-28T10:32:10.748Z,75.60
2019-02-28T10:33:17.347Z,77.00
2019-02-28T10:34:10.755Z,73.40
2019-02-28T10:35:10.700Z,77.00
2019-02-28T10:36:13.020Z,70.80
2019-02-28T10:37:10.686Z,72.70
2019-02-28T10:38:10.710Z,76.20
2019-02-28T10:39:10.655Z,77.70
2019-02-28T10:40:10.681Z,75.20
2019-02-28T10:41:10.643Z,79.40
2019-02-28T10:42:10.640Z,82.20
2019-02-28T10:43:12.186Z,75.60
2019-02-28T10:44:11.468Z,75.90
2019-02-28T10:45:10.633Z,78.10
2019-02-28T10:46:13.317Z,77.00
2019-02-28T10:47:11.572Z,80.20
2019-02-28T10:48:10.581Z,78.60
2019-02-28T10:49:39.948Z,76.10
2019-02-28T10:50:10.545Z,79.70
2019-02-28T10:51:13.914Z,75.10
2019-02-28T10:52:10.542Z,76.90
2019-02-28T10:53:10.524Z,72.10
2019-02-28T10:54:14.551Z,75.20
2019-02-28T10:55:10.497Z,75.10
2019-02-28T10:56:10.505Z,75.30
2019-02-28T10:57:10.473Z,74.50
2019-02-28T10:58:12.429Z,77.80
2019-02-28T10:59:11.452Z,78.20
2019-02-28T11:00:10.456Z,77.60
2019-02-28T11:01:10.736Z,81.50
2019-02-28T11:02:13.480Z,75.40
2019-02-28T11:03:11.404Z,78.20
2019-02-28T11:04:10.990Z,76.50
2019-02-28T11:05:10.373Z,77.00
2019-02-28T11:06:10.375Z,78.00
2019-02-28T11:07:26.386Z,77.20
2019-02-28T11:08:12.848Z,75.50
2019-02-28T11:09:10.349Z,72.50
2019-02-28T11:10:10.325Z,73.10
2019-02-28T11:11:10.526Z,72.50
2019-02-28T11:12:10.308Z,73.10
2019-02-28T11:13:10.425Z,72.60
2019-02-28T11:14:10.304Z,73.40
2019-02-28T11:15:13.733Z,75.10
2019-02-28T11:16:10.296Z,75.40
2019-02-28T11:17:13.719Z,73.80
2019-02-28T11:18:10.311Z,73.40
2019-02-28T11:19:18.643Z,74.70
2019-02-28T11:20:10.212Z,76.00
2019-02-28T11:21:10.205Z,76.10
2019-02-28T11:22:10.190Z,73.10
2019-02-28T11:23:14.365Z,74.70
2019-02-28T11:24:10.202Z,74.40
2019-02-28T11:25:10.161Z,75.80
2019-02-28T11:26:10.457Z,76.10
2019-02-28T11:27:10.419Z,72.40
2019-02-28T11:28:10.127Z,73.30
2019-02-28T11:29:10.145Z,74.40
2019-02-28T11:30:10.818Z,75.60
2019-02-28T11:31:11.213Z,75.80
2019-02-28T11:32:10.079Z,77.40
2019-02-28T11:33:10.072Z,77.90
2019-02-28T11:34:11.601Z,75.10
2019-02-28T11:35:10.104Z,76.10
2019-02-28T11:36:10.151Z,80.00
2019-02-28T11:37:10.022Z,77.40
2019-02-28T11:38:10.259Z,73.80
2019-02-28T11:39:20.315Z,74.00
2019-02-28T11:40:09.997Z,77.10
2019-02-28T11:41:09.985Z,75.30
2019-02-28T11:42:09.972Z,75.90
2019-02-28T11:43:09.956Z,79.60
2019-02-28T11:44:12.018Z,82.40
2019-02-28T11:45:09.979Z,78.60
2019-02-28T11:46:09.924Z,77.20
2019-02-28T11:47:11.203Z,83.70
2019-02-28T11:48:09.933Z,80.10
2019-02-28T11:49:09.934Z,85.00
2019-02-28T11:50:09.932Z,80.60
2019-02-28T11:51:09.954Z,82.60
2019-02-28T11:52:09.870Z,79.50
2019-02-28T11:53:09.889Z,80.20
2019-02-28T11:54:12.307Z,83.80
2019-02-28T11:55:09.885Z,81.20
2019-02-28T11:56:09.813Z,81.00
2019-02-28T11:57:09.806Z,82.10
2019-02-28T11:58:09.819Z,82.90
2019-02-28T11:59:09.865Z,81.40
2019-02-28T12:00:09.795Z,83.60
2019-02-28T12:01:10.663Z,82.40
2019-02-28T12:02:09.791Z,82.70
2019-02-28T12:03:09.759Z,83.40
2019-02-28T12:04:09.736Z,80.60
2019-02-28T12:05:12.287Z,79.00
2019-02-28T12:06:10.724Z,81.40
2019-02-28T12:07:09.708Z,83.10
2019-02-28T12:08:10.691Z,85.50
2019-02-28T12:09:09.720Z,83.80
2019-02-28T12:10:09.750Z,83.60
2019-02-28T12:11:09.648Z,80.20
2019-02-28T12:12:10.426Z,82.30
2019-02-28T12:13:09.654Z,81.10
2019-02-28T12:14:09.648Z,81.60
2019-02-28T12:15:09.612Z,83.40
2019-02-28T12:16:09.618Z,82.40
2019-02-28T12:17:09.588Z,81.50
2019-02-28T12:18:09.599Z,82.10
2019-02-28T12:19:12.455Z,80.50
2019-02-28T12:20:10.562Z,79.40
2019-02-28T12:21:09.582Z,82.50
2019-02-28T12:22:12.108Z,84.40
2019-02-28T12:23:09.546Z,86.30
2019-02-28T12:24:09.510Z,82.10
2019-02-28T12:25:09.494Z,81.70
2019-02-28T12:26:09.536Z,82.10
2019-02-28T12:27:09.508Z,86.90
2019-02-28T12:28:09.465Z,84.20
2019-02-28T12:29:12.821Z,79.60
2019-02-28T12:30:09.441Z,80.60
2019-02-28T12:31:09.452Z,82.30
2019-02-28T12:32:11.224Z,80.70
2019-02-28T12:33:09.433Z,79.30
2019-02-28T12:34:09.402Z,82.30
2019-02-28T12:35:09.388Z,82.00
2019-02-28T12:36:11.215Z,78.50
2019-02-28T12:37:09.367Z,77.60
2019-02-28T12:38:09.380Z,78.20
2019-02-28T12:39:09.404Z,76.00
2019-02-28T12:40:10.335Z,77.70
2019-02-28T12:41:09.365Z,78.20
2019-02-28T12:42:09.326Z,77.10
2019-02-28T12:43:09.700Z,80.10
2019-02-28T12:44:09.299Z,77.60
2019-02-28T12:45:09.291Z,80.40
2019-02-28T12:46:09.366Z,78.40
2019-02-28T12:47:09.294Z,81.20
2019-02-28T12:48:09.281Z,76.90
2019-02-28T12:49:09.242Z,80.20