createdAt,value
2022-08-21T00:01:56.892Z,4.10
2022-08-21T00:04:29.193Z,3.80
2022-08-21T00:06:57.744Z,3.80
2022-08-21T00:09:25.978Z,3.23
2022-08-21T00:11:54.097Z,3.40
2022-08-21T00:14:23.455Z,3.60
2022-08-21T00:16:51.906Z,3.30
2022-08-21T00:19:20.439Z,3.63
2022-08-21T00:21:49.881Z,3.60
2022-08-21T00:24:17.810Z,3.90
2022-08-21T00:26:46.195Z,3.83
2022-08-21T00:29:17.161Z,4.10
2022-08-21T00:31:47.029Z,3.83
2022-08-21T00:34:16.273Z,4.00
2022-08-21T00:36:44.203Z,3.57
2022-08-21T00:39:12.596Z,4.07
2022-08-21T00:41:41.594Z,4.10
2022-08-21T00:44:13.156Z,4.03
2022-08-21T00:46:42.106Z,4.33
2022-08-21T00:49:14.174Z,3.50
2022-08-21T00:51:48.893Z,4.00
2022-08-21T00:54:19.447Z,4.53
2022-08-21T00:56:50.041Z,3.90
2022-08-21T00:59:20.282Z,4.10
2022-08-21T01:01:49.045Z,3.70
2022-08-21T01:04:18.585Z,3.53
2022-08-21T01:06:46.864Z,3.93
2022-08-21T01:09:15.571Z,3.90
2022-08-21T01:11:44.427Z,4.17
2022-08-21T01:14:13.960Z,3.60
2022-08-21T01:16:45.150Z,3.77
2022-08-21T01:19:13.913Z,3.80
2022-08-21T01:21:44.025Z,3.77
2022-08-21T01:24:12.843Z,3.67
2022-08-21T01:26:42.017Z,3.63
2022-08-21T01:29:15.390Z,3.73
2022-08-21T01:31:43.530Z,3.00
2022-08-21T01:34:12.385Z,3.67
2022-08-21T01:36:40.402Z,3.50
2022-08-21T01:39:10.141Z,3.30
2022-08-21T01:41:38.134Z,3.53
2022-08-21T01:44:06.262Z,3.03
2022-08-21T01:46:34.597Z,3.23
2022-08-21T01:49:02.897Z,3.10
2022-08-21T01:51:31.013Z,3.17
2022-08-21T01:53:58.976Z,3.37
2022-08-21T01:56:28.877Z,3.43
2022-08-21T01:58:57.616Z,2.93
2022-08-21T02:01:25.650Z,2.70
2022-08-21T02:03:53.703Z,3.13
2022-08-21T02:06:21.638Z,2.47
2022-08-21T02:08:51.449Z,3.10
2022-08-21T02:11:19.620Z,2.93
2022-08-21T02:13:48.958Z,3.00
2022-08-21T02:16:17.369Z,2.83
2022-08-21T02:18:47.895Z,3.13
2022-08-21T02:21:15.924Z,2.93
2022-08-21T02:23:43.916Z,3.33
2022-08-21T02:26:12.219Z,3.40
2022-08-21T02:28:40.314Z,3.00
2022-08-21T02:31:09.632Z,3.17
2022-08-21T02:33:37.703Z,2.80
2022-08-21T02:36:06.197Z,3.17
2022-08-21T02:38:38.889Z,3.20
2022-08-21T02:41:08.600Z,2.90
2022-08-21T02:46:13.250Z,3.33
2022-08-21T02:48:42.568Z,2.97
2022-08-21T02:51:13.882Z,3.30
2022-08-21T02:53:42.328Z,2.97
2022-08-21T02:56:14.095Z,2.97
2022-08-21T02:58:44.874Z,3.00
2022-08-21T03:01:15.173Z,3.20
2022-08-21T03:03:45.906Z,3.20
2022-08-21T03:06:17.038Z,3.47
2022-08-21T03:08:46.154Z,3.23
2022-08-21T03:11:16.272Z,3.20
2022-08-21T03:13:44.575Z,2.67
2022-08-21T03:16:14.153Z,2.83
2022-08-21T03:18:42.124Z,3.23
2022-08-21T03:21:09.999Z,3.30
2022-08-21T03:23:40.637Z,3.03
2022-08-21T03:26:09.903Z,3.10
2022-08-21T03:28:39.095Z,3.13
2022-08-21T03:31:07.321Z,2.93
2022-08-21T03:33:36.623Z,3.60
2022-08-21T03:36:07.840Z,2.77
2022-08-21T03:38:37.147Z,3.67
2022-08-21T03:41:06.481Z,3.03
2022-08-21T03:43:36.307Z,2.70
2022-08-21T03:46:05.333Z,3.17
2022-08-21T03:48:33.711Z,2.90
2022-08-21T03:51:03.879Z,2.97
2022-08-21T03:53:31.902Z,3.10
2022-08-21T03:56:00.010Z,3.07
2022-08-21T03:58:29.195Z,3.33
2022-08-21T04:00:59.720Z,3.07
2022-08-21T04:03:28.602Z,3.13
2022-08-21T04:05:56.616Z,2.80
2022-08-21T04:08:26.003Z,3.27
2022-08-21T04:10:56.244Z,3.30
2022-08-21T04:13:24.210Z,3.67
2022-08-21T04:15:52.234Z,3.70
2022-08-21T04:18:20.439Z,3.27
2022-08-21T04:20:51.861Z,3.33
2022-08-21T04:23:23.692Z,3.17
2022-08-21T04:25:55.495Z,3.47
2022-08-21T04:28:29.189Z,2.87
2022-08-21T04:30:58.754Z,3.50
2022-08-21T04:33:26.879Z,3.67
2022-08-21T04:35:55.400Z,3.40
2022-08-21T04:38:23.482Z,3.03
2022-08-21T04:40:54.015Z,3.80
2022-08-21T04:43:24.203Z,3.23
2022-08-21T04:45:53.968Z,3.23
2022-08-21T04:48:25.007Z,4.87
2022-08-21T04:50:58.637Z,3.53
2022-08-21T04:53:32.187Z,4.00
2022-08-21T04:56:06.422Z,3.53
2022-08-21T04:58:34.506Z,3.87
2022-08-21T05:01:03.316Z,3.47
2022-08-21T05:03:32.688Z,3.73
2022-08-21T05:06:01.667Z,4.03
2022-08-21T05:08:30.221Z,3.77
2022-08-21T05:11:00.702Z,4.13
2022-08-21T05:13:30.220Z,4.10
2022-08-21T05:15:59.121Z,3.73
2022-08-21T05:18:27.286Z,4.00
2022-08-21T05:20:55.237Z,3.90
2022-08-21T05:23:23.348Z,3.87
2022-08-21T05:25:51.516Z,3.97
2022-08-21T05:28:19.798Z,4.10
2022-08-21T05:30:49.863Z,3.67
2022-08-21T05:33:17.769Z,3.53
2022-08-21T05:35:46.147Z,3.30
2022-08-21T05:38:16.853Z,3.73
2022-08-21T05:40:46.851Z,3.63
2022-08-21T05:43:15.960Z,3.80
2022-08-21T05:45:45.102Z,3.60
2022-08-21T05:48:17.917Z,3.87
2022-08-21T05:50:47.238Z,4.10
2022-08-21T05:53:16.316Z,3.57
2022-08-21T05:55:46.983Z,3.53
2022-08-21T05:58:17.022Z,3.60
2022-08-21T06:00:46.646Z,3.60
2022-08-21T06:03:18.081Z,3.57
2022-08-21T06:05:46.582Z,3.53
2022-08-21T06:08:14.836Z,3.47
2022-08-21T06:10:42.860Z,3.40
2022-08-21T06:13:12.083Z,2.93
2022-08-21T06:15:40.397Z,3.10
2022-08-21T06:18:08.731Z,3.53
2022-08-21T06:20:39.180Z,3.13
2022-08-21T06:23:07.234Z,3.63
2022-08-21T06:25:35.499Z,3.03
2022-08-21T06:28:05.973Z,3.30
2022-08-21T06:30:39.593Z,3.33
2022-08-21T06:33:08.467Z,3.47
2022-08-21T06:35:38.133Z,3.30
2022-08-21T06:38:09.937Z,2.97
2022-08-21T06:40:43.683Z,2.70
2022-08-21T06:43:18.449Z,3.47
2022-08-21T06:45:46.910Z,3.57
2022-08-21T06:48:19.185Z,3.03
2022-08-21T06:50:49.176Z,2.83
2022-08-21T06:53:18.988Z,3.20
2022-08-21T06:55:47.064Z,3.20
2022-08-21T06:58:15.181Z,2.90
2022-08-21T07:00:45.661Z,3.17
2022-08-21T07:03:20.181Z,3.10
2022-08-21T07:05:49.516Z,3.43
2022-08-21T07:08:18.476Z,2.80
2022-08-21T07:10:47.395Z,3.13
2022-08-21T07:13:15.778Z,2.97
2022-08-21T07:15:43.706Z,3.00
2022-08-21T07:18:11.638Z,3.00
2022-08-21T07:20:39.746Z,3.03
2022-08-21T07:23:11.314Z,3.10
2022-08-21T07:25:39.381Z,2.73
2022-08-21T07:28:07.342Z,2.67
2022-08-21T07:30:35.376Z,3.10
2022-08-21T07:33:03.279Z,3.30
2022-08-21T07:35:32.209Z,3.50
2022-08-21T07:38:00.114Z,3.07
2022-08-21T07:40:29.323Z,3.70
2022-08-21T07:42:57.506Z,3.10
2022-08-21T07:45:26.846Z,2.70
2022-08-21T07:47:57.452Z,2.77
2022-08-21T07:50:25.918Z,3.00
2022-08-21T07:52:54.070Z,3.13
2022-08-21T07:55:23.119Z,2.85
2022-08-21T07:57:52.466Z,2.63
2022-08-21T08:00:23.597Z,3.00
2022-08-21T08:02:53.107Z,3.13
2022-08-21T08:05:23.672Z,2.78
2022-08-21T08:07:51.588Z,3.60
2022-08-21T08:10:20.578Z,2.90
2022-08-21T08:12:49.487Z,2.88
2022-08-21T08:15:21.241Z,2.50
2022-08-21T08:17:50.354Z,3.20
2022-08-21T08:20:20.906Z,2.85
2022-08-21T08:22:59.546Z,3.20
2022-08-21T08:25:28.461Z,2.77
2022-08-21T08:28:07.333Z,2.58
2022-08-21T08:30:46.709Z,3.00
2022-08-21T08:33:15.228Z,3.03
2022-08-21T08:35:44.553Z,2.80
2022-08-21T08:38:12.420Z,3.22
2022-08-21T08:40:46.169Z,3.17
2022-08-21T08:43:14.867Z,2.92
2022-08-21T08:45:48.705Z,3.22
2022-08-21T08:48:28.864Z,3.05
2022-08-21T08:51:02.307Z,2.60
2022-08-21T08:53:45.428Z,3.40
2022-08-21T08:59:22.749Z,2.85
2022-08-21T09:01:56.647Z,3.20
2022-08-21T09:04:29.584Z,3.43
2022-08-21T09:07:21.446Z,2.72
2022-08-21T09:10:05.406Z,3.07
2022-08-21T09:12:49.603Z,2.97
2022-08-21T09:15:26.194Z,3.20
2022-08-21T09:18:23.418Z,4.00
2022-08-21T09:21:05.986Z,3.42
2022-08-21T09:23:45.437Z,2.97
2022-08-21T09:26:16.444Z,2.72
2022-08-21T09:28:50.975Z,3.08
2022-08-21T09:31:25.636Z,3.15
2022-08-21T09:34:05.331Z,2.95
2022-08-21T09:36:49.162Z,3.47
2022-08-21T09:39:31.688Z,3.22
2022-08-21T09:42:01.699Z,2.67
2022-08-21T09:44:32.912Z,2.93
2022-08-21T09:47:02.717Z,2.78
2022-08-21T09:49:35.949Z,3.08
2022-08-21T09:52:32.077Z,2.70
2022-08-21T09:55:34.930Z,2.50
2022-08-21T09:58:39.258Z,3.40
2022-08-21T10:01:28.500Z,2.50
2022-08-21T10:04:24.800Z,3.08
2022-08-21T10:06:54.700Z,2.60
2022-08-21T10:09:26.007Z,2.78
2022-08-21T10:12:11.161Z,3.00
2022-08-21T10:14:51.434Z,2.85
2022-08-21T10:17:29.880Z,3.65
2022-08-21T10:20:04.809Z,3.25
2022-08-21T10:22:43.544Z,3.10
2022-08-21T10:25:19.751Z,3.40
2022-08-21T10:27:59.240Z,3.47
2022-08-21T10:30:38.092Z,2.90
2022-08-21T10:33:29.999Z,3.38
2022-08-21T10:36:08.947Z,4.63
2022-08-21T10:39:12.045Z,3.20
2022-08-21T10:41:59.373Z,2.78
2022-08-21T10:44:32.608Z,2.97
2022-08-21T10:47:06.527Z,2.85
2022-08-21T10:49:41.852Z,3.17
2022-08-21T10:52:36.464Z,2.53
2022-08-21T10:55:11.390Z,3.13
2022-08-21T10:57:44.938Z,3.15
2022-08-21T11:00:17.818Z,2.92
2022-08-21T11:02:51.514Z,2.72
2022-08-21T11:05:26.113Z,2.83
2022-08-21T11:07:59.536Z,2.85
2022-08-21T11:10:35.648Z,2.90
2022-08-21T11:13:08.219Z,2.63
2022-08-21T11:15:47.317Z,2.95
2022-08-21T11:18:23.887Z,2.67
2022-08-21T11:21:01.617Z,4.20
2022-08-21T11:23:38.057Z,2.67
2022-08-21T11:26:13.917Z,2.53
2022-08-21T11:28:49.866Z,2.22
2022-08-21T11:31:34.701Z,2.90
2022-08-21T11:34:14.980Z,2.50
2022-08-21T11:36:53.145Z,2.80
2022-08-21T11:39:28.750Z,2.20
2022-08-21T11:42:09.117Z,2.13
2022-08-21T11:44:48.736Z,2.17
2022-08-21T11:47:23.277Z,1.85
2022-08-21T11:50:04.691Z,2.55
2022-08-21T11:52:44.553Z,2.75
2022-08-21T11:55:23.470Z,2.33
2022-08-21T11:57:57.023Z,2.15
2022-08-21T12:00:28.951Z,1.65
2022-08-21T12:03:08.092Z,2.08
2022-08-21T12:05:39.669Z,1.80
2022-08-21T12:08:14.130Z,2.08
2022-08-21T12:10:44.621Z,3.47
2022-08-21T12:13:40.160Z,2.40
2022-08-21T12:16:13.466Z,2.10
2022-08-21T12:18:42.491Z,2.10
2022-08-21T12:21:23.549Z,1.80
2022-08-21T12:24:03.318Z,1.77
2022-08-21T12:26:33.947Z,2.60
2022-08-21T12:29:12.583Z,3.00
2022-08-21T12:31:55.476Z,2.10
2022-08-21T12:34:26.174Z,1.27
2022-08-21T12:36:59.074Z,2.20
2022-08-21T12:39:29.916Z,1.80
2022-08-21T12:42:02.607Z,1.80
2022-08-21T12:44:39.069Z,1.60
2022-08-21T12:47:14.599Z,1.73
2022-08-21T12:49:52.967Z,1.85
2022-08-21T12:52:24.962Z,1.83
2022-08-21T12:54:53.396Z,1.83
2022-08-21T12:57:24.260Z,1.80
2022-08-21T12:59:57.536Z,1.95
2022-08-21T13:02:30.349Z,1.40
2022-08-21T13:04:59.055Z,1.85
2022-08-21T13:07:30.673Z,1.70
2022-08-21T13:10:04.451Z,1.85
2022-08-21T13:12:33.201Z,2.47
2022-08-21T13:15:09.175Z,2.03
2022-08-21T13:17:40.513Z,1.90
2022-08-21T13:20:11.612Z,1.83
2022-08-21T13:22:44.668Z,1.77
2022-08-21T13:25:13.373Z,1.83
2022-08-21T13:27:42.043Z,1.80
2022-08-21T13:30:14.695Z,1.70
2022-08-21T13:32:46.250Z,2.05
2022-08-21T13:35:18.418Z,1.63
2022-08-21T13:37:48.214Z,1.70
2022-08-21T13:40:20.706Z,2.20
2022-08-21T13:42:50.323Z,1.52
2022-08-21T13:45:26.185Z,2.25
2022-08-21T13:47:55.377Z,1.48
2022-08-21T13:50:25.876Z,1.60
2022-08-21T13:53:03.180Z,2.08
2022-08-21T13:55:41.115Z,1.90
2022-08-21T13:58:10.334Z,1.63
2022-08-21T14:00:47.549Z,1.85
2022-08-21T14:03:29.206Z,2.03
2022-08-21T14:05:57.324Z,2.13
2022-08-21T14:08:33.187Z,1.67
2022-08-21T14:11:02.128Z,1.55
2022-08-21T14:13:38.206Z,1.77
2022-08-21T14:16:17.473Z,1.67
2022-08-21T14:18:47.858Z,1.70
2022-08-21T14:21:25.546Z,1.98
2022-08-21T14:24:03.665Z,1.88
2022-08-21T14:26:31.922Z,1.38
2022-08-21T14:29:02.021Z,2.47
2022-08-21T14:31:43.104Z,2.03
2022-08-21T14:34:19.516Z,1.90
2022-08-21T14:36:49.055Z,1.45
2022-08-21T14:39:17.134Z,1.90
2022-08-21T14:41:46.979Z,1.73
2022-08-21T14:44:15.337Z,1.98
2022-08-21T14:46:55.382Z,1.88
2022-08-21T14:49:24.243Z,3.20
2022-08-21T14:51:57.714Z,2.08
2022-08-21T14:54:30.829Z,1.65
2022-08-21T14:57:02.166Z,1.85
2022-08-21T14:59:30.380Z,1.80
2022-08-21T15:01:59.621Z,1.77
2022-08-21T15:04:27.461Z,2.30
2022-08-21T15:06:55.368Z,1.83
2022-08-21T15:09:23.383Z,1.92
2022-08-21T15:11:51.768Z,1.60
2022-08-21T15:14:28.043Z,1.70
2022-08-21T15:16:57.624Z,1.58
2022-08-21T15:19:27.156Z,1.77
2022-08-21T15:21:55.348Z,1.75
2022-08-21T15:24:23.274Z,3.60
2022-08-21T15:26:51.449Z,1.80
2022-08-21T15:29:22.527Z,1.55
2022-08-21T15:31:57.452Z,2.05
2022-08-21T15:34:28.321Z,2.35
2022-08-21T15:36:57.027Z,2.20
2022-08-21T15:39:30.956Z,2.22
2022-08-21T15:42:11.042Z,1.60
2022-08-21T15:44:40.632Z,2.00
2022-08-21T15:47:09.729Z,1.65
2022-08-21T15:49:38.969Z,2.10
2022-08-21T15:52:07.090Z,1.70
2022-08-21T15:54:35.012Z,1.88
2022-08-21T15:57:03.134Z,1.58
2022-08-21T15:59:34.737Z,1.77
2022-08-21T16:02:02.737Z,1.70
2022-08-21T16:04:30.766Z,1.77
2022-08-21T16:07:05.455Z,1.98
2022-08-21T16:09:37.018Z,2.00
2022-08-21T16:12:06.257Z,1.75
2022-08-21T16:14:37.181Z,1.93
2022-08-21T16:17:06.626Z,2.85
2022-08-21T16:19:35.347Z,2.15
2022-08-21T16:22:05.015Z,1.90
2022-08-21T16:24:33.125Z,1.73
2022-08-21T16:27:02.651Z,1.60
2022-08-21T16:29:36.741Z,2.00
2022-08-21T16:32:06.241Z,1.85
2022-08-21T16:34:34.942Z,1.95
2022-08-21T16:37:04.362Z,2.03
2022-08-21T16:39:32.704Z,4.18
2022-08-21T16:42:00.663Z,2.97
2022-08-21T16:44:30.220Z,1.92
2022-08-21T16:46:59.635Z,2.03
2022-08-21T16:49:27.728Z,1.98
2022-08-21T16:51:55.635Z,1.90
2022-08-21T16:54:25.446Z,3.15
2022-08-21T16:56:54.205Z,2.25
2022-08-21T16:59:22.597Z,2.03
2022-08-21T17:01:51.186Z,1.88
2022-08-21T17:04:20.797Z,2.15
2022-08-21T17:06:48.918Z,1.60
2022-08-21T17:09:16.873Z,1.95
2022-08-21T17:11:49.675Z,2.15
2022-08-21T17:14:20.783Z,1.42
2022-08-21T17:16:55.671Z,2.00
2022-08-21T17:19:24.195Z,1.73
2022-08-21T17:21:52.326Z,1.58
2022-08-21T17:24:20.732Z,1.70
2022-08-21T17:26:50.907Z,2.08
2022-08-21T17:29:24.877Z,1.90
2022-08-21T17:31:53.490Z,1.95
2022-08-21T17:34:21.650Z,2.03
2022-08-21T17:36:49.649Z,2.25
2022-08-21T17:39:22.349Z,1.63
2022-08-21T17:42:06.583Z,1.48
2022-08-21T17:44:35.753Z,2.30
2022-08-21T17:47:03.690Z,2.20
2022-08-21T17:49:31.775Z,1.60
2022-08-21T17:52:00.330Z,1.50
2022-08-21T17:54:28.474Z,1.85
2022-08-21T17:56:58.432Z,1.75
2022-08-21T17:59:27.342Z,2.00
2022-08-21T18:02:01.364Z,1.73
2022-08-21T18:04:29.702Z,1.60
2022-08-21T18:06:58.276Z,1.80
2022-08-21T18:09:28.106Z,1.92
2022-08-21T18:11:59.105Z,2.17
2022-08-21T18:14:31.031Z,1.88
2022-08-21T18:16:59.527Z,2.00
2022-08-21T18:19:27.954Z,1.90
2022-08-21T18:21:59.687Z,1.58
2022-08-21T18:24:30.730Z,2.15
2022-08-21T18:27:00.197Z,1.48
2022-08-21T18:29:28.627Z,1.92
2022-08-21T18:31:56.697Z,1.50
2022-08-21T18:34:27.570Z,1.50
2022-08-21T18:36:57.000Z,1.35
2022-08-21T18:39:36.329Z,1.83
2022-08-21T18:42:11.577Z,1.50
2022-08-21T18:44:41.453Z,2.00
2022-08-21T18:47:12.299Z,1.70
2022-08-21T18:49:41.658Z,1.40
2022-08-21T18:52:09.908Z,1.52
2022-08-21T18:54:39.971Z,1.67
2022-08-21T18:57:12.598Z,2.08
2022-08-21T18:59:42.138Z,2.75
2022-08-21T19:02:10.863Z,1.77
2022-08-21T19:04:44.665Z,1.85
2022-08-21T19:07:14.608Z,1.70
2022-08-21T19:09:56.873Z,1.63
2022-08-21T19:12:31.502Z,1.70
2022-08-21T19:14:59.989Z,1.83
2022-08-21T19:17:28.905Z,1.67
2022-08-21T19:20:00.280Z,1.63
2022-08-21T19:22:28.397Z,1.50
2022-08-21T19:24:56.452Z,1.70
2022-08-21T19:27:24.431Z,2.00
2022-08-21T19:29:53.688Z,2.20
2022-08-21T19:32:21.704Z,1.60
2022-08-21T19:37:38.530Z,1.95
2022-08-21T19:40:09.433Z,2.20
2022-08-21T19:42:37.736Z,2.20
2022-08-21T19:45:08.550Z,2.13
2022-08-21T19:47:41.323Z,2.00
2022-08-21T19:50:17.322Z,2.00
2022-08-21T19:52:48.292Z,2.08
2022-08-21T19:55:19.536Z,1.77
2022-08-21T19:57:47.605Z,2.33
2022-08-21T20:00:18.015Z,2.10
2022-08-21T20:02:48.216Z,1.83
2022-08-21T20:05:26.878Z,1.83
2022-08-21T20:08:11.773Z,2.10
2022-08-21T20:10:49.907Z,2.15
2022-08-21T20:13:21.508Z,2.67
2022-08-21T20:15:52.846Z,2.73
2022-08-21T20:21:10.822Z,2.28
2022-08-21T20:23:49.109Z,2.38
2022-08-21T20:26:17.684Z,2.40
2022-08-21T20:28:46.475Z,2.08
2022-08-21T20:31:21.502Z,2.40
2022-08-21T20:33:50.073Z,2.20
2022-08-21T20:36:18.036Z,2.70
2022-08-21T20:38:48.215Z,2.60
2022-08-21T20:44:05.703Z,2.93
2022-08-21T20:46:36.430Z,3.40
2022-08-21T20:49:05.925Z,3.07
2022-08-21T20:51:39.852Z,2.60
2022-08-21T20:54:21.686Z,3.27
2022-08-21T20:56:54.322Z,2.40
2022-08-21T20:59:39.339Z,2.23
2022-08-21T21:02:26.479Z,2.20
2022-08-21T21:05:00.381Z,2.47
2022-08-21T21:07:35.576Z,2.30
2022-08-21T21:10:06.889Z,2.40
2022-08-21T21:12:51.300Z,1.70
2022-08-21T21:15:28.503Z,1.93
2022-08-21T21:18:04.186Z,1.73
2022-08-21T21:20:38.000Z,1.93
2022-08-21T21:23:17.248Z,2.27
2022-08-21T21:25:53.810Z,2.27
2022-08-21T21:28:28.304Z,1.40
2022-08-21T21:30:57.806Z,1.80
2022-08-21T21:33:28.613Z,1.95
2022-08-21T21:36:00.725Z,1.67
2022-08-21T21:38:37.505Z,1.80
2022-08-21T21:41:16.765Z,1.80
2022-08-21T21:44:04.948Z,1.70
2022-08-21T21:46:48.609Z,1.70
2022-08-21T21:49:40.070Z,1.95
2022-08-21T21:52:21.280Z,1.95
2022-08-21T21:55:05.555Z,1.73
2022-08-21T21:57:59.813Z,1.80
2022-08-21T22:00:31.778Z,2.03
2022-08-21T22:03:07.963Z,1.70
2022-08-21T22:05:56.145Z,2.17
2022-08-21T22:08:34.063Z,1.50
2022-08-21T22:11:24.411Z,1.80
2022-08-21T22:14:05.386Z,2.00
2022-08-21T22:16:34.973Z,1.75
2022-08-21T22:19:14.713Z,2.07
2022-08-21T22:21:49.957Z,2.10
2022-08-21T22:24:22.724Z,1.90
2022-08-21T22:26:54.831Z,2.40
2022-08-21T22:29:24.260Z,2.30
2022-08-21T22:32:04.991Z,2.13
2022-08-21T22:34:33.270Z,2.05
2022-08-21T22:37:06.286Z,1.93
2022-08-21T22:42:28.054Z,1.80
2022-08-21T22:44:57.961Z,1.97
2022-08-21T22:47:34.405Z,2.27
2022-08-21T22:50:06.064Z,2.00
2022-08-21T22:52:37.488Z,2.03
2022-08-21T22:55:24.619Z,2.00
2022-08-21T22:58:06.236Z,1.93
2022-08-21T23:00:53.948Z,1.83
2022-08-21T23:03:31.552Z,2.30
2022-08-21T23:06:03.116Z,1.80
2022-08-21T23:08:44.189Z,1.87
2022-08-21T23:11:14.873Z,2.30
2022-08-21T23:13:46.899Z,1.90
2022-08-21T23:16:30.697Z,2.00
2022-08-21T23:19:08.139Z,1.97
2022-08-21T23:21:48.580Z,1.90
2022-08-21T23:24:39.255Z,1.87
2022-08-21T23:27:19.950Z,2.40
2022-08-21T23:30:00.989Z,2.20
2022-08-21T23:32:52.533Z,2.10
2022-08-21T23:35:44.748Z,2.17
2022-08-21T23:38:21.603Z,1.90
2022-08-21T23:40:55.432Z,2.30
2022-08-21T23:43:38.671Z,2.00
2022-08-21T23:46:33.985Z,2.20
2022-08-21T23:49:09.778Z,2.30
2022-08-21T23:51:48.314Z,2.03
2022-08-21T23:54:23.284Z,2.10
2022-08-21T23:57:09.378Z,2.33
2022-08-21T23:59:52.888Z,2.07
