createdAt,value
2019-05-10T00:02:09.835Z,9.20
2019-05-10T00:05:00.875Z,9.08
2019-05-10T00:07:52.082Z,9.10
2019-05-10T00:10:24.732Z,8.88
2019-05-10T00:13:09.912Z,8.80
2019-05-10T00:15:43.611Z,8.90
2019-05-10T00:18:17.337Z,9.58
2019-05-10T00:20:51.065Z,9.23
2019-05-10T00:23:24.644Z,8.40
2019-05-10T00:25:58.413Z,8.85
2019-05-10T00:28:32.125Z,9.55
2019-05-10T00:31:05.728Z,8.98
2019-05-10T00:33:39.476Z,9.85
2019-05-10T00:36:13.106Z,8.90
2019-05-10T00:38:46.742Z,9.03
2019-05-10T00:41:20.474Z,9.23
2019-05-10T00:43:54.190Z,8.78
2019-05-10T00:46:27.811Z,9.28
2019-05-10T00:49:01.918Z,9.70
2019-05-10T00:51:35.638Z,8.70
2019-05-10T00:54:09.408Z,9.28
2019-05-10T00:56:43.144Z,9.23
2019-05-10T00:59:16.797Z,9.43
2019-05-10T01:01:50.524Z,9.25
2019-05-10T01:04:24.264Z,9.30
2019-05-10T01:06:58.068Z,9.13
2019-05-10T01:09:32.082Z,8.48
2019-05-10T01:12:05.678Z,8.60
2019-05-10T01:14:39.360Z,8.98
2019-05-10T01:17:13.006Z,8.80
2019-05-10T01:19:46.741Z,9.00
2019-05-10T01:22:20.497Z,9.83
2019-05-10T01:24:54.153Z,8.95
2019-05-10T01:27:27.887Z,9.48
2019-05-10T01:30:01.941Z,8.60
2019-05-10T01:32:35.807Z,9.20
2019-05-10T01:35:09.702Z,9.10
2019-05-10T01:37:43.432Z,9.15
2019-05-10T01:40:17.189Z,9.25
2019-05-10T01:42:50.910Z,9.03
2019-05-10T01:45:24.869Z,9.35
2019-05-10T01:47:58.786Z,8.25
2019-05-10T01:50:35.684Z,8.90
2019-05-10T01:53:08.452Z,9.00
2019-05-10T01:55:51.455Z,9.20
2019-05-10T01:58:18.043Z,8.53
2019-05-10T02:00:51.752Z,8.48
2019-05-10T02:03:25.557Z,8.90
2019-05-10T02:05:59.256Z,8.48
2019-05-10T02:08:33.058Z,8.50
2019-05-10T02:11:08.502Z,8.88
2019-05-10T02:13:42.435Z,8.98
2019-05-10T02:16:16.125Z,8.50
2019-05-10T02:18:49.898Z,9.20
2019-05-10T02:21:23.625Z,9.03
2019-05-10T02:23:57.370Z,8.05
2019-05-10T02:26:31.149Z,8.85
2019-05-10T02:29:04.897Z,9.00
2019-05-10T02:31:38.623Z,8.45
2019-05-10T02:34:14.887Z,8.73
2019-05-10T02:36:48.644Z,7.95
2019-05-10T02:39:22.561Z,8.38
2019-05-10T02:41:56.448Z,8.40
2019-05-10T02:44:30.139Z,8.10
2019-05-10T02:47:03.905Z,8.53
2019-05-10T02:49:37.563Z,8.35
2019-05-10T02:52:11.692Z,8.43
2019-05-10T02:54:45.822Z,8.65
2019-05-10T02:57:19.747Z,8.95
2019-05-10T02:59:53.493Z,8.53
2019-05-10T03:02:27.467Z,8.83
2019-05-10T03:05:01.761Z,8.58
2019-05-10T03:07:38.737Z,8.75
2019-05-10T03:10:12.824Z,8.23
2019-05-10T03:12:46.597Z,8.50
2019-05-10T03:15:20.320Z,7.97
2019-05-10T03:17:54.076Z,8.13
2019-05-10T03:20:27.764Z,8.25
2019-05-10T03:23:01.480Z,8.33
2019-05-10T03:25:35.488Z,7.90
2019-05-10T03:28:09.253Z,8.10
2019-05-10T03:30:42.932Z,8.55
2019-05-10T03:33:16.663Z,7.78
2019-05-10T03:35:50.374Z,7.70
2019-05-10T03:38:24.555Z,8.00
2019-05-10T03:40:58.948Z,8.10
2019-05-10T03:43:32.926Z,8.28
2019-05-10T03:46:06.564Z,8.35
2019-05-10T03:48:40.374Z,7.72
2019-05-10T03:51:14.081Z,7.92
2019-05-10T03:53:47.745Z,8.13
2019-05-10T03:56:21.646Z,7.97
2019-05-10T03:58:55.334Z,8.18
2019-05-10T04:01:29.067Z,7.75
2019-05-10T04:04:02.927Z,7.67
2019-05-10T04:06:36.808Z,8.48
2019-05-10T04:09:10.403Z,7.37
2019-05-10T04:11:44.126Z,7.53
2019-05-10T04:14:17.972Z,7.45
2019-05-10T04:16:52.072Z,7.78
2019-05-10T04:19:25.824Z,7.30
2019-05-10T04:21:59.768Z,7.78
2019-05-10T04:24:36.179Z,8.03
2019-05-10T04:27:08.906Z,7.55
2019-05-10T04:29:42.924Z,7.10
2019-05-10T04:32:16.841Z,7.28
2019-05-10T04:34:50.497Z,7.62
2019-05-10T04:37:24.328Z,7.20
2019-05-10T04:39:58.051Z,7.92
2019-05-10T04:42:32.975Z,7.17
2019-05-10T04:45:06.834Z,7.08
2019-05-10T04:47:40.848Z,7.53
2019-05-10T04:50:14.634Z,7.30
2019-05-10T04:52:48.450Z,7.33
2019-05-10T04:55:22.169Z,7.30
2019-05-10T04:57:56.084Z,7.58
2019-05-10T05:00:29.821Z,7.25
2019-05-10T05:03:03.736Z,7.33
2019-05-10T05:05:37.544Z,7.25
2019-05-10T05:08:11.266Z,7.15
2019-05-10T05:10:44.987Z,7.60
2019-05-10T05:13:20.579Z,7.28
2019-05-10T05:15:54.314Z,6.90
2019-05-10T05:18:28.030Z,7.55
2019-05-10T05:21:02.203Z,7.37
2019-05-10T05:23:36.038Z,7.50
2019-05-10T05:26:11.440Z,7.03
2019-05-10T05:28:45.090Z,6.85
2019-05-10T05:31:18.927Z,6.87
2019-05-10T05:33:52.704Z,6.78
2019-05-10T05:36:26.438Z,6.75
2019-05-10T05:39:00.149Z,6.92
2019-05-10T05:41:47.592Z,6.90
2019-05-10T05:44:09.677Z,7.15
2019-05-10T05:46:44.607Z,6.85
2019-05-10T05:49:18.350Z,6.67
2019-05-10T05:51:52.265Z,6.92
2019-05-10T05:54:25.885Z,6.97
2019-05-10T05:56:59.646Z,6.70
2019-05-10T05:59:33.403Z,7.05
2019-05-10T06:02:09.515Z,7.17
2019-05-10T06:04:46.127Z,6.90
2019-05-10T06:07:18.935Z,6.28
2019-05-10T06:09:53.125Z,6.95
2019-05-10T06:12:26.873Z,7.10
2019-05-10T06:15:00.717Z,8.78
2019-05-10T06:17:34.659Z,6.92
2019-05-10T06:20:08.817Z,9.50
2019-05-10T06:22:44.011Z,9.65
2019-05-10T06:25:17.953Z,8.93
2019-05-10T06:27:52.124Z,10.13
2019-05-10T06:30:25.805Z,9.10
2019-05-10T06:33:03.352Z,8.98
2019-05-10T06:35:34.954Z,9.25
2019-05-10T06:38:08.659Z,9.20
2019-05-10T06:40:47.369Z,9.43
2019-05-10T06:43:18.298Z,9.15
2019-05-10T06:45:53.892Z,9.15
2019-05-10T06:48:33.157Z,8.63
2019-05-10T06:51:09.326Z,8.33
2019-05-10T06:53:41.606Z,9.40
2019-05-10T06:56:15.625Z,8.08
2019-05-10T06:58:49.366Z,7.95
2019-05-10T07:01:23.109Z,8.05
2019-05-10T07:03:56.806Z,7.92
2019-05-10T07:06:31.179Z,7.67
2019-05-10T07:09:06.705Z,8.10
2019-05-10T07:11:40.341Z,8.30
2019-05-10T07:14:15.974Z,7.83
2019-05-10T07:16:49.853Z,7.33
2019-05-10T07:19:23.666Z,7.62
2019-05-10T07:21:57.453Z,7.58
2019-05-10T07:24:31.663Z,7.42
2019-05-10T07:27:05.993Z,7.62
2019-05-10T07:29:45.879Z,7.60
2019-05-10T07:32:16.432Z,6.87
2019-05-10T07:34:58.609Z,6.50
2019-05-10T07:37:26.542Z,6.92
2019-05-10T07:40:03.351Z,6.70
2019-05-10T07:42:39.758Z,6.60
2019-05-10T07:45:12.312Z,6.30
2019-05-10T07:47:45.932Z,6.85
2019-05-10T07:50:19.799Z,7.00
2019-05-10T07:52:53.610Z,6.20
2019-05-10T07:55:29.899Z,6.60
2019-05-10T07:58:05.024Z,5.75
2019-05-10T08:00:44.640Z,6.67
2019-05-10T08:03:18.818Z,6.55
2019-05-10T08:05:58.037Z,6.22
2019-05-10T08:08:29.610Z,6.97
2019-05-10T08:11:02.978Z,6.72
2019-05-10T08:13:39.175Z,6.62
2019-05-10T08:16:19.716Z,6.75
2019-05-10T08:18:49.744Z,6.20
2019-05-10T08:21:26.282Z,6.15
2019-05-10T08:23:59.043Z,6.15
2019-05-10T08:26:34.192Z,6.37
2019-05-10T08:29:12.754Z,6.20
2019-05-10T08:31:50.567Z,7.05
2019-05-10T08:34:19.856Z,6.58
2019-05-10T08:36:53.565Z,7.10
2019-05-10T08:39:34.847Z,6.67
2019-05-10T08:42:13.658Z,6.60
2019-05-10T08:44:42.602Z,6.60
2019-05-10T08:47:23.928Z,6.53
2019-05-10T08:50:06.718Z,6.22
2019-05-10T08:52:30.873Z,6.83
2019-05-10T08:55:02.949Z,6.87
2019-05-10T08:57:43.314Z,6.40
2019-05-10T09:00:12.979Z,6.95
2019-05-10T09:02:47.220Z,6.40
2019-05-10T09:05:28.637Z,6.53
2019-05-10T09:07:56.290Z,6.05
2019-05-10T09:10:32.304Z,6.45
2019-05-10T09:13:05.715Z,5.83
2019-05-10T09:15:43.316Z,5.92
2019-05-10T09:18:14.967Z,6.12
2019-05-10T09:20:48.871Z,5.58
2019-05-10T09:23:23.177Z,5.67
2019-05-10T09:26:03.720Z,5.92
2019-05-10T09:28:32.310Z,6.25
2019-05-10T09:31:18.890Z,6.20
2019-05-10T09:33:49.322Z,5.30
2019-05-10T09:36:23.155Z,5.95
2019-05-10T09:38:55.585Z,6.00
2019-05-10T09:41:33.821Z,6.20
2019-05-10T09:44:04.806Z,5.20
2019-05-10T09:46:38.624Z,5.65
2019-05-10T09:49:17.795Z,5.83
2019-05-10T09:51:48.192Z,6.58
2019-05-10T09:54:23.307Z,5.25
2019-05-10T09:56:57.758Z,5.22
2019-05-10T09:59:31.969Z,6.17
2019-05-10T10:02:14.525Z,5.83
2019-05-10T10:04:41.313Z,6.33
2019-05-10T10:07:18.745Z,5.95
2019-05-10T10:09:50.667Z,5.28
2019-05-10T10:12:24.376Z,5.53
2019-05-10T10:14:58.118Z,6.20
2019-05-10T10:17:40.277Z,5.60
2019-05-10T10:20:08.646Z,6.15
2019-05-10T10:22:43.468Z,5.62
2019-05-10T10:25:17.794Z,5.80
2019-05-10T10:27:51.915Z,5.58
2019-05-10T10:30:27.572Z,5.65
2019-05-10T10:33:05.908Z,5.90
2019-05-10T10:35:38.396Z,6.10
2019-05-10T10:38:14.952Z,5.55
2019-05-10T10:40:48.718Z,6.30
2019-05-10T10:43:22.824Z,5.58
2019-05-10T10:45:57.472Z,5.42
2019-05-10T10:48:31.397Z,9.63
2019-05-10T10:51:08.081Z,7.00
2019-05-10T10:53:41.983Z,6.80
2019-05-10T10:56:17.730Z,6.35
2019-05-10T10:58:54.400Z,7.05
2019-05-10T11:01:45.636Z,6.95
2019-05-10T11:04:08.215Z,8.10
2019-05-10T11:06:42.946Z,6.53
2019-05-10T11:09:16.590Z,7.78
2019-05-10T11:11:51.549Z,6.50
2019-05-10T11:14:25.409Z,6.87
2019-05-10T11:17:01.161Z,7.12
2019-05-10T11:19:34.714Z,7.50
2019-05-10T11:22:09.777Z,6.97
2019-05-10T11:24:44.173Z,7.62
2019-05-10T11:27:18.112Z,8.25
2019-05-10T11:29:55.009Z,6.80
2019-05-10T11:32:27.225Z,7.28
2019-05-10T11:35:01.089Z,7.28
2019-05-10T11:37:36.325Z,6.92
2019-05-10T11:40:11.257Z,7.12
2019-05-10T11:42:47.387Z,6.83
2019-05-10T11:45:20.989Z,7.25
2019-05-10T11:47:59.243Z,7.35
2019-05-10T11:50:34.560Z,7.80
2019-05-10T11:53:12.388Z,7.80
2019-05-10T11:55:43.637Z,7.40
2019-05-10T11:58:23.467Z,7.80
2019-05-10T12:00:59.460Z,8.23
2019-05-10T12:03:31.818Z,7.75
2019-05-10T12:06:08.978Z,8.15
2019-05-10T12:08:42.391Z,8.55
2019-05-10T12:11:29.359Z,7.83
2019-05-10T12:13:56.875Z,7.50
2019-05-10T12:16:33.082Z,7.45
2019-05-10T12:19:15.083Z,7.08
2019-05-10T12:21:39.923Z,6.97
2019-05-10T12:24:31.195Z,6.83
2019-05-10T12:29:24.767Z,7.45
2019-05-10T12:31:58.501Z,6.92
2019-05-10T12:34:32.222Z,6.80
2019-05-10T12:37:08.376Z,6.60
2019-05-10T12:39:42.558Z,6.22
2019-05-10T12:42:16.244Z,6.87
2019-05-10T12:44:51.964Z,6.85
2019-05-10T12:47:25.649Z,6.65
2019-05-10T12:50:02.120Z,6.67
2019-05-10T12:52:36.678Z,6.37
2019-05-10T12:55:10.391Z,6.05
2019-05-10T12:57:44.342Z,6.05
2019-05-10T13:00:18.114Z,6.45
2019-05-10T13:02:53.479Z,6.12
2019-05-10T13:05:32.316Z,6.17
2019-05-10T13:08:03.366Z,6.28
2019-05-10T13:10:43.342Z,6.20
2019-05-10T13:13:12.561Z,5.85
2019-05-10T13:15:46.399Z,5.95
2019-05-10T13:18:23.018Z,5.60
2019-05-10T13:20:55.574Z,6.05
2019-05-10T13:23:29.379Z,5.95
2019-05-10T13:26:04.693Z,5.62
2019-05-10T13:28:38.300Z,5.70
2019-05-10T13:31:14.900Z,5.87
2019-05-10T13:33:47.457Z,5.42
2019-05-10T13:36:21.715Z,5.53
2019-05-10T13:38:55.461Z,5.70
2019-05-10T13:41:29.109Z,5.58
2019-05-10T13:44:04.911Z,5.28
2019-05-10T13:46:38.486Z,5.50
2019-05-10T13:49:12.314Z,5.65
2019-05-10T13:51:46.275Z,4.85
2019-05-10T13:54:20.131Z,6.10
2019-05-10T13:56:55.067Z,6.10
2019-05-10T13:59:29.030Z,6.17
2019-05-10T14:02:03.066Z,5.40
2019-05-10T14:04:38.573Z,6.10
2019-05-10T14:07:12.626Z,5.12
2019-05-10T14:09:46.506Z,5.60
2019-05-10T14:12:23.204Z,5.10
2019-05-10T14:15:02.540Z,5.10
2019-05-10T14:17:32.133Z,5.20
2019-05-10T14:20:07.147Z,5.75
2019-05-10T14:22:41.039Z,5.92
2019-05-10T14:25:14.766Z,5.05
2019-05-10T14:27:48.677Z,5.15
2019-05-10T14:30:22.392Z,4.78
2019-05-10T14:32:56.161Z,5.35
2019-05-10T14:35:29.912Z,5.10
2019-05-10T14:38:08.480Z,5.12
2019-05-10T14:40:39.396Z,5.20
2019-05-10T14:43:14.929Z,5.20
2019-05-10T14:45:48.831Z,4.92
2019-05-10T14:48:28.527Z,5.05
2019-05-10T14:51:03.109Z,6.17
2019-05-10T14:53:33.736Z,5.17
2019-05-10T14:56:08.140Z,5.12
2019-05-10T14:58:42.880Z,5.33
2019-05-10T15:01:18.197Z,5.00
2019-05-10T15:03:52.015Z,5.00
2019-05-10T15:06:30.755Z,5.12
2019-05-10T15:09:01.174Z,5.40
2019-05-10T15:11:34.910Z,5.40
2019-05-10T15:14:09.279Z,5.28
2019-05-10T15:16:42.979Z,4.97
2019-05-10T15:19:16.746Z,5.00
2019-05-10T15:21:50.935Z,4.75
2019-05-10T15:24:24.730Z,5.00
2019-05-10T15:26:58.446Z,4.75
2019-05-10T15:29:32.692Z,4.90
2019-05-10T15:32:06.435Z,5.05
2019-05-10T15:34:42.014Z,4.30
2019-05-10T15:37:17.834Z,4.75
2019-05-10T15:39:52.264Z,4.70
2019-05-10T15:42:30.537Z,4.85
2019-05-10T15:45:11.795Z,4.83
2019-05-10T15:47:50.741Z,4.80
2019-05-10T15:50:16.388Z,4.70
2019-05-10T15:52:51.060Z,4.20
2019-05-10T15:55:27.253Z,5.08
2019-05-10T15:58:00.419Z,4.78
2019-05-10T16:00:39.102Z,4.65
2019-05-10T16:03:09.734Z,4.70
2019-05-10T16:05:44.222Z,4.80
2019-05-10T16:08:18.181Z,5.30
2019-05-10T16:10:52.374Z,4.80
2019-05-10T16:13:26.286Z,4.87
2019-05-10T16:16:00.100Z,5.03
2019-05-10T16:18:39.755Z,4.65
2019-05-10T16:21:09.702Z,4.80
2019-05-10T16:23:46.768Z,4.87
2019-05-10T16:26:23.015Z,4.62
2019-05-10T16:29:01.840Z,5.50
2019-05-10T16:31:31.439Z,5.00
2019-05-10T16:34:05.100Z,5.17
2019-05-10T16:36:38.930Z,5.28
2019-05-10T16:39:12.707Z,5.22
2019-05-10T16:41:46.498Z,4.90
2019-05-10T16:44:21.005Z,4.97
2019-05-10T16:46:54.952Z,4.70
2019-05-10T16:49:28.902Z,4.67
2019-05-10T16:52:04.976Z,4.90
2019-05-10T16:54:38.688Z,5.10
2019-05-10T16:57:12.575Z,5.67
2019-05-10T16:59:46.347Z,4.97
2019-05-10T17:02:20.119Z,5.17
2019-05-10T17:04:54.455Z,4.97
2019-05-10T17:07:28.070Z,5.05
2019-05-10T17:10:02.045Z,5.40
2019-05-10T17:12:35.775Z,5.40
2019-05-10T17:15:09.443Z,5.20
2019-05-10T17:17:44.971Z,4.97
2019-05-10T17:20:20.537Z,5.00
2019-05-10T17:22:54.217Z,5.08
2019-05-10T17:25:27.903Z,10.63
2019-05-10T17:28:01.706Z,18.40
2019-05-10T17:30:35.532Z,20.55
2019-05-10T17:33:10.871Z,13.53
2019-05-10T17:35:44.663Z,12.65
2019-05-10T17:38:18.390Z,14.20
2019-05-10T17:40:52.278Z,10.85
2019-05-10T17:43:25.952Z,11.70
2019-05-10T17:46:01.752Z,13.80
2019-05-10T17:48:35.570Z,13.05
2019-05-10T17:51:09.417Z,12.47
2019-05-10T17:53:43.170Z,13.43
2019-05-10T17:56:16.970Z,12.75
2019-05-10T17:58:50.761Z,12.73
2019-05-10T18:01:24.470Z,13.35
2019-05-10T18:03:58.404Z,12.75
2019-05-10T18:06:32.533Z,12.05
2019-05-10T18:09:07.693Z,14.80
2019-05-10T18:11:42.976Z,11.93
2019-05-10T18:14:19.802Z,12.50
2019-05-10T18:16:53.626Z,11.83
2019-05-10T18:19:27.381Z,10.93
2019-05-10T18:22:05.802Z,11.95
2019-05-10T18:24:41.470Z,11.05
2019-05-10T18:27:12.272Z,11.65
2019-05-10T18:29:46.099Z,11.65
2019-05-10T18:32:19.779Z,11.65
2019-05-10T18:34:53.527Z,10.40
2019-05-10T18:37:27.371Z,10.88
2019-05-10T18:40:01.124Z,10.90
2019-05-10T18:42:36.040Z,11.95
2019-05-10T18:45:10.083Z,11.08
2019-05-10T18:47:43.729Z,10.82
2019-05-10T18:50:17.778Z,11.30
2019-05-10T18:52:52.372Z,10.88
2019-05-10T18:55:26.131Z,10.65
2019-05-10T18:57:59.888Z,10.63
2019-05-10T19:00:33.696Z,10.68
2019-05-10T19:03:07.378Z,10.48
2019-05-10T19:05:41.843Z,11.00
2019-05-10T19:08:15.447Z,10.55
2019-05-10T19:10:49.103Z,10.55
2019-05-10T19:13:23.326Z,10.90
2019-05-10T19:15:58.628Z,11.22
2019-05-10T19:18:34.174Z,10.82
2019-05-10T19:21:08.992Z,10.80
2019-05-10T19:23:42.937Z,10.48
2019-05-10T19:26:17.751Z,10.25
2019-05-10T19:28:51.510Z,10.60
2019-05-10T19:31:25.243Z,10.23
2019-05-10T19:33:59.230Z,10.23
2019-05-10T19:36:33.149Z,10.18
2019-05-10T19:39:08.040Z,9.90
2019-05-10T19:41:41.778Z,10.50
2019-05-10T19:44:15.565Z,9.98
2019-05-10T19:46:49.162Z,10.88
2019-05-10T19:49:22.995Z,10.70
2019-05-10T19:51:56.853Z,9.98
2019-05-10T19:54:30.624Z,10.18
2019-05-10T19:57:15.617Z,9.75
2019-05-10T19:59:43.977Z,10.13
2019-05-10T20:02:15.228Z,9.98
2019-05-10T20:04:49.077Z,10.45
2019-05-10T20:07:22.965Z,9.60
2019-05-10T20:09:57.014Z,10.30
2019-05-10T20:12:30.795Z,9.70
2019-05-10T20:15:04.834Z,9.80
2019-05-10T20:17:39.028Z,9.73
2019-05-10T20:20:12.892Z,9.50
2019-05-10T20:22:46.870Z,9.80
2019-05-10T20:25:20.653Z,9.88
2019-05-10T20:27:54.461Z,10.68
2019-05-10T20:30:28.418Z,9.78
2019-05-10T20:33:02.713Z,10.43
2019-05-10T20:35:36.455Z,9.65
2019-05-10T20:38:10.127Z,9.83
2019-05-10T20:40:43.809Z,9.43
2019-05-10T20:43:17.577Z,9.90
2019-05-10T20:45:51.336Z,9.98
2019-05-10T20:48:26.000Z,9.43
2019-05-10T20:50:59.695Z,9.35
2019-05-10T20:53:33.376Z,9.68
2019-05-10T20:56:08.134Z,9.43
2019-05-10T20:58:42.179Z,9.13
2019-05-10T21:01:15.786Z,9.40
2019-05-10T21:03:49.660Z,8.28
2019-05-10T21:06:23.790Z,9.58
2019-05-10T21:08:57.691Z,9.33
2019-05-10T21:11:31.666Z,8.75
2019-05-10T21:14:05.413Z,8.80
2019-05-10T21:16:39.239Z,8.98
2019-05-10T21:19:13.043Z,9.23
2019-05-10T21:21:46.796Z,8.98
2019-05-10T21:24:20.690Z,8.60
2019-05-10T21:26:54.324Z,9.35
2019-05-10T21:29:28.080Z,9.65
2019-05-10T21:32:02.364Z,9.50
2019-05-10T21:34:36.208Z,9.28
2019-05-10T21:37:09.939Z,8.43
2019-05-10T21:39:43.571Z,8.70
2019-05-10T21:42:17.315Z,8.78
2019-05-10T21:44:51.167Z,8.48
2019-05-10T21:47:24.954Z,8.35
2019-05-10T21:49:58.877Z,8.60
2019-05-10T21:52:32.902Z,8.30
2019-05-10T21:55:06.884Z,8.83
2019-05-10T21:57:40.587Z,8.65
2019-05-10T22:00:14.981Z,8.88
2019-05-10T22:02:49.053Z,8.38
2019-05-10T22:05:22.938Z,6.75
2019-05-10T22:07:56.701Z,6.78
2019-05-10T22:10:30.431Z,7.53
2019-05-10T22:13:04.267Z,7.58
2019-05-10T22:15:38.186Z,7.85
2019-05-10T22:18:12.292Z,7.22
2019-05-10T22:20:46.109Z,7.45
2019-05-10T22:23:19.841Z,7.25
2019-05-10T22:25:53.586Z,7.00
2019-05-10T22:28:29.247Z,6.42
2019-05-10T22:31:02.947Z,6.60
2019-05-10T22:33:36.765Z,6.95
2019-05-10T22:36:10.395Z,7.30
2019-05-10T22:38:44.091Z,6.75
2019-05-10T22:41:17.957Z,6.67
2019-05-10T22:43:51.695Z,6.90
2019-05-10T22:46:25.411Z,6.95
2019-05-10T22:48:59.296Z,6.00
2019-05-10T22:51:32.926Z,6.85
2019-05-10T22:54:06.577Z,6.20
2019-05-10T22:56:40.274Z,6.25
2019-05-10T22:59:14.015Z,6.58
2019-05-10T23:01:47.765Z,6.15
2019-05-10T23:04:22.723Z,6.22
2019-05-10T23:06:56.451Z,6.40
2019-05-10T23:09:30.244Z,6.37
2019-05-10T23:12:04.070Z,7.05
2019-05-10T23:14:38.053Z,6.53
2019-05-10T23:17:11.787Z,5.75
2019-05-10T23:19:45.869Z,5.42
2019-05-10T23:22:21.424Z,6.45
2019-05-10T23:24:55.160Z,6.03
2019-05-10T23:27:30.758Z,5.50
2019-05-10T23:30:04.900Z,5.75
2019-05-10T23:32:38.792Z,5.75
2019-05-10T23:35:12.895Z,5.45
2019-05-10T23:37:48.465Z,5.40
2019-05-10T23:40:22.902Z,5.60
2019-05-10T23:42:56.731Z,5.95
2019-05-10T23:45:30.511Z,5.60
2019-05-10T23:48:04.252Z,5.83
2019-05-10T23:50:38.085Z,5.83
2019-05-10T23:53:12.374Z,5.95
2019-05-10T23:55:46.204Z,5.85
2019-05-10T23:58:19.957Z,5.70
